createdAt,value
2023-02-07T00:03:34.250Z,14.80
2023-02-07T00:08:36.799Z,16.45
2023-02-07T00:13:38.582Z,17.60
2023-02-07T00:18:40.516Z,17.30
2023-02-07T00:23:43.475Z,18.90
2023-02-07T00:28:45.207Z,12.57
2023-02-07T00:33:48.810Z,14.55
2023-02-07T00:38:51.580Z,19.52
2023-02-07T00:43:53.364Z,15.90
2023-02-07T00:48:55.661Z,16.40
2023-02-07T00:53:58.036Z,19.50
2023-02-07T00:59:00.143Z,14.88
2023-02-07T01:04:01.844Z,17.27
2023-02-07T01:09:05.863Z,20.08
2023-02-07T01:14:07.528Z,16.65
2023-02-07T01:19:10.739Z,16.83
2023-02-07T01:24:12.393Z,23.33
2023-02-07T01:29:15.961Z,15.23
2023-02-07T01:34:17.594Z,14.63
2023-02-07T01:39:19.357Z,14.70
2023-02-07T01:44:24.007Z,14.05
2023-02-07T01:49:29.539Z,15.82
2023-02-07T01:54:33.698Z,16.43
2023-02-07T01:59:38.888Z,17.42
2023-02-07T02:04:41.207Z,17.25
2023-02-07T02:09:42.894Z,17.98
2023-02-07T02:14:59.413Z,19.65
2023-02-07T02:20:06.803Z,19.60
2023-02-07T02:25:11.437Z,18.90
2023-02-07T02:30:28.219Z,19.75
2023-02-07T02:35:57.695Z,15.82
2023-02-07T02:41:11.537Z,13.25
2023-02-07T02:46:21.298Z,15.32
2023-02-07T02:51:23.191Z,16.23
2023-02-07T02:56:42.777Z,16.15
2023-02-07T03:02:13.297Z,16.60
2023-02-07T03:07:33.268Z,15.50
2023-02-07T03:12:47.621Z,15.52
2023-02-07T03:18:04.873Z,14.95
2023-02-07T03:23:09.031Z,20.02
2023-02-07T03:28:13.092Z,17.25
2023-02-07T03:33:15.849Z,18.13
2023-02-07T03:38:17.600Z,13.98
2023-02-07T03:43:30.691Z,17.35
2023-02-07T03:48:32.369Z,21.08
2023-02-07T03:53:35.246Z,15.77
2023-02-07T03:58:36.891Z,14.88
2023-02-07T04:03:38.555Z,16.15
2023-02-07T04:08:40.381Z,14.07
2023-02-07T04:13:42.069Z,13.88
2023-02-07T04:18:43.726Z,17.35
2023-02-07T04:23:45.447Z,15.35
2023-02-07T04:28:47.063Z,18.00
2023-02-07T04:33:49.136Z,16.67
2023-02-07T04:38:51.071Z,14.63
2023-02-07T04:43:53.266Z,13.93
2023-02-07T04:48:54.921Z,17.73
2023-02-07T04:53:56.884Z,16.30
2023-02-07T04:58:58.573Z,18.50
2023-02-07T05:04:00.242Z,18.85
2023-02-07T05:09:01.907Z,18.77
2023-02-07T05:14:03.831Z,24.90
2023-02-07T05:19:05.543Z,18.75
2023-02-07T05:24:07.618Z,22.77
2023-02-07T05:29:09.384Z,19.83
2023-02-07T05:34:11.035Z,18.67
2023-02-07T05:39:12.656Z,19.88
2023-02-07T05:44:14.342Z,20.83
2023-02-07T05:49:16.060Z,20.05
2023-02-07T05:54:17.775Z,20.52
2023-02-07T05:59:20.892Z,23.13
2023-02-07T06:04:23.798Z,21.02
2023-02-07T06:09:25.552Z,23.13
2023-02-07T06:14:27.600Z,16.27
2023-02-07T06:19:29.245Z,30.85
2023-02-07T06:24:30.877Z,14.75
2023-02-07T06:29:32.705Z,17.63
2023-02-07T06:34:34.519Z,16.95
2023-02-07T06:39:36.348Z,20.85
2023-02-07T06:44:38.004Z,18.95
2023-02-07T06:49:39.636Z,17.13
2023-02-07T06:54:41.437Z,15.20
2023-02-07T06:59:43.314Z,17.23
2023-02-07T07:04:45.009Z,14.82
2023-02-07T07:09:46.831Z,18.23
2023-02-07T07:14:48.584Z,16.92
2023-02-07T07:19:50.245Z,16.85
2023-02-07T07:24:51.950Z,23.10
2023-02-07T07:29:53.643Z,19.38
2023-02-07T07:34:55.487Z,15.65
2023-02-07T07:39:57.654Z,15.75
2023-02-07T07:44:59.830Z,19.33
2023-02-07T07:50:01.544Z,15.48
2023-02-07T07:55:03.353Z,14.88
2023-02-07T08:00:06.482Z,13.80
2023-02-07T08:05:10.382Z,17.38
2023-02-07T08:10:14.260Z,15.97
2023-02-07T08:15:16.068Z,12.00
2023-02-07T08:20:18.180Z,14.40
2023-02-07T08:25:19.881Z,15.05
2023-02-07T08:30:21.981Z,16.20
2023-02-07T08:35:23.707Z,19.58
2023-02-07T08:40:26.365Z,17.00
2023-02-07T08:45:28.298Z,16.65
2023-02-07T08:50:30.097Z,18.27
2023-02-07T08:55:31.949Z,16.08
2023-02-07T09:00:36.186Z,18.58
2023-02-07T09:05:37.909Z,22.27
2023-02-07T09:10:39.883Z,18.10
2023-02-07T09:15:41.885Z,17.92
2023-02-07T09:20:44.367Z,16.00
2023-02-07T09:25:51.349Z,19.63
2023-02-07T09:30:54.886Z,15.80
2023-02-07T09:35:57.987Z,14.30
2023-02-07T09:41:00.121Z,18.70
2023-02-07T09:46:28.124Z,20.65
2023-02-07T09:51:30.845Z,18.80
2023-02-07T09:56:34.960Z,20.33
2023-02-07T10:01:43.414Z,18.67
2023-02-07T10:06:50.480Z,16.90
2023-02-07T10:12:00.300Z,19.75
2023-02-07T10:17:16.541Z,17.27
2023-02-07T10:22:53.477Z,15.73
2023-02-07T10:28:13.350Z,18.25
2023-02-07T10:33:26.225Z,18.65
2023-02-07T10:39:07.649Z,18.15
2023-02-07T10:44:13.466Z,15.90
2023-02-07T10:49:25.866Z,22.63
2023-02-07T10:54:27.766Z,16.88
2023-02-07T10:59:32.342Z,14.52
2023-02-07T11:04:38.969Z,16.67
2023-02-07T11:09:42.142Z,15.07
2023-02-07T11:14:59.726Z,16.40
2023-02-07T11:20:06.999Z,17.80
2023-02-07T11:25:08.959Z,19.25
2023-02-07T11:30:22.218Z,19.58
2023-02-07T11:35:24.104Z,16.65
2023-02-07T11:40:36.697Z,20.52
2023-02-07T11:45:42.585Z,14.68
2023-02-07T11:50:48.340Z,18.67
2023-02-07T11:56:05.641Z,17.20
2023-02-07T12:01:08.892Z,16.90
2023-02-07T12:06:16.828Z,13.15
2023-02-07T12:11:25.846Z,15.05
2023-02-07T12:16:37.055Z,15.18
2023-02-07T12:21:56.879Z,15.35
2023-02-07T12:26:58.562Z,13.38
2023-02-07T12:32:07.744Z,11.70
2023-02-07T12:37:42.589Z,12.50
2023-02-07T12:43:04.026Z,12.35
2023-02-07T12:48:32.344Z,11.52
2023-02-07T12:53:43.707Z,14.63
2023-02-07T12:58:51.354Z,11.55
2023-02-07T13:04:18.007Z,14.13
2023-02-07T13:09:28.218Z,10.45
2023-02-07T13:15:11.670Z,10.70
2023-02-07T13:20:37.958Z,9.25
2023-02-07T13:25:46.517Z,12.85
2023-02-07T13:30:49.631Z,11.63
2023-02-07T13:35:53.444Z,13.70
2023-02-07T13:41:54.828Z,12.43
2023-02-07T13:47:12.815Z,12.20
2023-02-07T13:52:38.532Z,10.95
2023-02-07T13:58:00.623Z,10.13
2023-02-07T14:03:06.508Z,11.13
2023-02-07T14:08:17.038Z,9.98
2023-02-07T14:13:27.394Z,9.70
2023-02-07T14:18:41.112Z,9.73
2023-02-07T14:24:01.529Z,10.52
2023-02-07T14:29:24.497Z,10.88
2023-02-07T14:34:32.655Z,14.27
2023-02-07T14:39:34.588Z,13.05
2023-02-07T14:44:39.944Z,12.80
2023-02-07T14:49:49.996Z,11.95
2023-02-07T14:54:51.631Z,9.88
2023-02-07T15:00:13.512Z,13.30
2023-02-07T15:05:32.990Z,11.32
2023-02-07T15:10:42.001Z,11.63
2023-02-07T15:15:47.547Z,11.70
2023-02-07T15:20:57.493Z,12.68
2023-02-07T15:26:05.178Z,12.95
2023-02-07T15:31:14.163Z,14.27
2023-02-07T15:36:36.200Z,19.55
2023-02-07T15:41:37.881Z,18.90
2023-02-07T15:46:52.990Z,14.35
2023-02-07T15:52:09.012Z,14.07
2023-02-07T15:57:33.874Z,16.33
2023-02-07T16:02:40.209Z,11.05
2023-02-07T16:07:47.807Z,13.45
2023-02-07T16:13:11.341Z,16.48
2023-02-07T16:18:34.470Z,17.25
2023-02-07T16:23:36.705Z,15.77
2023-02-07T16:28:38.476Z,11.80
2023-02-07T16:33:40.651Z,13.50
2023-02-07T16:38:43.091Z,13.15
2023-02-07T16:43:45.037Z,14.50
2023-02-07T16:48:46.714Z,14.68
2023-02-07T16:53:48.991Z,13.88
2023-02-07T16:58:50.920Z,11.82
2023-02-07T17:03:52.634Z,15.77
2023-02-07T17:08:54.466Z,20.52
2023-02-07T17:13:57.912Z,15.77
2023-02-07T17:18:59.816Z,14.65
2023-02-07T17:24:01.968Z,14.95
2023-02-07T17:29:05.365Z,13.95
2023-02-07T17:34:08.074Z,16.33
2023-02-07T17:39:15.256Z,13.60
2023-02-07T17:44:21.792Z,14.00
2023-02-07T17:54:28.064Z,13.00
2023-02-07T17:59:32.414Z,15.02
2023-02-07T18:04:34.911Z,13.20
2023-02-07T18:09:37.467Z,15.02
2023-02-07T18:14:47.598Z,15.80
2023-02-07T18:19:51.317Z,13.57
2023-02-07T18:24:54.962Z,20.90
2023-02-07T18:29:57.582Z,18.45
2023-02-07T18:35:00.303Z,17.60
2023-02-07T18:40:04.176Z,19.33
2023-02-07T18:45:07.563Z,20.73
2023-02-07T18:50:12.536Z,24.48
2023-02-07T18:55:16.893Z,25.58
2023-02-07T19:00:19.690Z,24.67
2023-02-07T19:05:23.487Z,22.05
2023-02-07T19:10:26.258Z,19.77
2023-02-07T19:15:28.507Z,19.58
2023-02-07T19:20:30.997Z,20.38
2023-02-07T19:25:35.394Z,16.73
2023-02-07T19:30:44.676Z,19.52
2023-02-07T19:35:48.789Z,18.75
2023-02-07T19:41:03.338Z,17.15
2023-02-07T19:46:09.247Z,22.00
2023-02-07T19:51:25.433Z,17.65
2023-02-07T19:56:33.872Z,18.70
2023-02-07T20:01:38.772Z,17.35
2023-02-07T20:06:43.746Z,21.90
2023-02-07T20:11:46.419Z,14.82
2023-02-07T20:16:49.932Z,17.90
2023-02-07T20:21:52.676Z,17.67
2023-02-07T20:26:55.459Z,20.20
2023-02-07T20:31:59.449Z,17.85
2023-02-07T20:37:01.999Z,16.65
2023-02-07T20:42:04.729Z,17.65
2023-02-07T20:47:07.052Z,20.67
2023-02-07T20:52:09.682Z,20.77
2023-02-07T20:57:11.977Z,25.38
2023-02-07T21:02:17.144Z,20.35
2023-02-07T21:07:19.644Z,17.90
2023-02-07T21:12:23.501Z,21.63
2023-02-07T21:17:25.497Z,23.70
2023-02-07T21:22:28.818Z,24.27
2023-02-07T21:27:30.592Z,22.17
2023-02-07T21:32:32.597Z,23.70
2023-02-07T21:37:35.154Z,25.38
2023-02-07T21:42:36.837Z,20.95
2023-02-07T21:47:38.507Z,24.20
2023-02-07T21:52:40.206Z,24.77
2023-02-07T21:57:41.810Z,18.58
2023-02-07T22:02:43.484Z,22.73
2023-02-07T22:07:45.178Z,21.75
2023-02-07T22:12:46.813Z,20.90
2023-02-07T22:17:48.471Z,21.10
2023-02-07T22:22:50.161Z,19.02
2023-02-07T22:27:51.824Z,23.17
2023-02-07T22:32:53.484Z,19.98
2023-02-07T22:37:55.118Z,23.13
2023-02-07T22:42:56.778Z,19.58
2023-02-07T22:47:58.488Z,22.50
2023-02-07T22:53:00.245Z,24.67
2023-02-07T22:58:01.899Z,20.05
2023-02-07T23:03:03.621Z,19.45
2023-02-07T23:08:06.240Z,23.23
2023-02-07T23:13:08.289Z,20.83
2023-02-07T23:18:09.949Z,21.88
2023-02-07T23:23:12.933Z,18.25
2023-02-07T23:28:15.601Z,20.08
2023-02-07T23:33:17.375Z,20.38
2023-02-07T23:38:19.045Z,22.27
2023-02-07T23:43:20.833Z,19.83
2023-02-07T23:48:22.536Z,21.05
2023-02-07T23:53:25.344Z,20.60
2023-02-07T23:58:27.763Z,18.38
