createdAt,value
2018-10-09T00:00:00.347Z,7.45
2018-10-09T00:02:28.491Z,7.00
2018-10-09T00:04:56.722Z,6.65
2018-10-09T00:07:26.023Z,5.75
2018-10-09T00:09:54.338Z,7.85
2018-10-09T00:12:22.486Z,8.13
2018-10-09T00:14:50.648Z,6.72
2018-10-09T00:17:18.799Z,6.50
2018-10-09T00:19:47.142Z,7.65
2018-10-09T00:22:15.411Z,8.80
2018-10-09T00:24:43.583Z,7.85
2018-10-09T00:27:11.810Z,7.17
2018-10-09T00:29:40.219Z,5.67
2018-10-09T00:32:08.487Z,8.63
2018-10-09T00:34:36.662Z,8.23
2018-10-09T00:37:04.850Z,7.97
2018-10-09T00:39:33.175Z,7.20
2018-10-09T00:42:01.506Z,7.50
2018-10-09T00:44:29.913Z,7.05
2018-10-09T00:46:58.138Z,7.80
2018-10-09T00:49:26.286Z,7.50
2018-10-09T00:51:54.791Z,7.28
2018-10-09T00:54:23.067Z,7.22
2018-10-09T00:56:51.208Z,9.38
2018-10-09T00:59:19.419Z,7.15
2018-10-09T01:01:47.593Z,8.33
2018-10-09T01:04:15.889Z,8.48
2018-10-09T01:06:44.140Z,9.05
2018-10-09T01:09:12.565Z,8.57
2018-10-09T01:11:40.715Z,8.55
2018-10-09T01:14:08.902Z,8.25
2018-10-09T01:16:37.180Z,8.73
2018-10-09T01:19:05.641Z,9.40
2018-10-09T01:21:34.019Z,8.10
2018-10-09T01:24:02.214Z,8.20
2018-10-09T01:26:30.387Z,8.63
2018-10-09T01:28:58.738Z,8.40
2018-10-09T01:31:27.113Z,7.70
2018-10-09T01:33:55.280Z,6.83
2018-10-09T01:36:23.464Z,7.10
2018-10-09T01:38:51.831Z,5.03
2018-10-09T01:41:20.216Z,7.03
2018-10-09T01:43:48.410Z,7.53
2018-10-09T01:46:16.595Z,8.25
2018-10-09T01:48:44.814Z,6.13
2018-10-09T01:51:13.322Z,6.50
2018-10-09T01:53:41.720Z,5.37
2018-10-09T01:56:10.007Z,7.00
2018-10-09T01:58:38.287Z,7.03
2018-10-09T02:01:06.487Z,7.05
2018-10-09T02:03:34.847Z,6.37
2018-10-09T02:06:03.126Z,5.70
2018-10-09T02:08:31.299Z,5.53
2018-10-09T02:10:59.474Z,6.37
2018-10-09T02:13:27.629Z,7.37
2018-10-09T02:15:56.015Z,6.77
2018-10-09T02:18:24.197Z,6.33
2018-10-09T02:20:52.371Z,6.83
2018-10-09T02:23:20.546Z,6.93
2018-10-09T02:25:48.726Z,7.05
2018-10-09T02:28:17.047Z,7.72
2018-10-09T02:30:45.295Z,8.67
2018-10-09T02:33:13.447Z,7.10
2018-10-09T02:35:41.631Z,7.77
2018-10-09T02:38:10.087Z,7.53
2018-10-09T02:40:38.299Z,8.47
2018-10-09T02:43:06.478Z,7.20
2018-10-09T02:45:34.691Z,8.13
2018-10-09T02:48:02.846Z,7.57
2018-10-09T02:50:31.254Z,6.87
2018-10-09T02:52:59.475Z,7.57
2018-10-09T02:55:27.656Z,7.10
2018-10-09T02:57:55.815Z,8.57
2018-10-09T03:00:23.959Z,6.90
2018-10-09T03:02:52.362Z,8.67
2018-10-09T03:05:20.725Z,6.53
2018-10-09T03:07:48.879Z,7.63
2018-10-09T03:10:17.077Z,7.33
2018-10-09T03:12:45.414Z,8.70
2018-10-09T03:15:13.615Z,7.90
2018-10-09T03:17:41.857Z,7.97
2018-10-09T03:20:10.050Z,9.13
2018-10-09T03:22:38.239Z,8.53
2018-10-09T03:25:06.511Z,8.25
2018-10-09T03:27:34.751Z,9.17
2018-10-09T03:30:02.940Z,7.43
2018-10-09T03:32:31.148Z,8.53
2018-10-09T03:34:59.311Z,6.97
2018-10-09T03:37:27.656Z,8.70
2018-10-09T03:39:55.952Z,9.53
2018-10-09T03:42:24.174Z,11.00
2018-10-09T03:44:52.398Z,9.95
2018-10-09T03:47:20.731Z,12.03
2018-10-09T03:49:48.967Z,12.27
2018-10-09T03:52:17.148Z,11.33
2018-10-09T03:54:45.485Z,9.27
2018-10-09T03:57:13.938Z,10.17
2018-10-09T03:59:42.136Z,11.20
2018-10-09T04:02:10.759Z,10.63
2018-10-09T04:04:39.138Z,8.67
2018-10-09T04:07:07.580Z,11.00
2018-10-09T04:09:35.843Z,8.60
2018-10-09T04:12:04.207Z,11.60
2018-10-09T04:14:32.525Z,10.70
2018-10-09T04:17:00.744Z,10.57
2018-10-09T04:19:29.042Z,12.00
2018-10-09T04:21:57.182Z,10.63
2018-10-09T04:24:25.460Z,8.80
2018-10-09T04:26:53.658Z,11.70
2018-10-09T04:29:21.954Z,10.90
2018-10-09T04:31:50.063Z,9.23
2018-10-09T04:34:18.226Z,9.60
2018-10-09T04:36:46.493Z,6.78
2018-10-09T04:39:14.702Z,8.60
2018-10-09T04:41:42.936Z,9.13
2018-10-09T04:44:11.116Z,9.17
2018-10-09T04:46:39.334Z,9.33
2018-10-09T04:49:07.679Z,11.10
2018-10-09T04:51:36.014Z,9.93
2018-10-09T04:54:04.230Z,11.07
2018-10-09T04:56:32.422Z,9.00
2018-10-09T04:59:00.815Z,8.83
2018-10-09T05:01:29.391Z,8.83
2018-10-09T05:03:57.762Z,11.40
2018-10-09T05:06:26.000Z,11.73
2018-10-09T05:08:54.179Z,10.37
2018-10-09T05:11:22.556Z,11.03
2018-10-09T05:13:50.814Z,8.50
2018-10-09T05:16:19.048Z,8.47
2018-10-09T05:18:47.284Z,12.47
2018-10-09T05:21:15.440Z,10.40
2018-10-09T05:23:43.867Z,8.83
2018-10-09T05:26:12.066Z,9.03
2018-10-09T05:28:40.255Z,11.23
2018-10-09T05:31:08.535Z,11.80
2018-10-09T05:33:36.603Z,8.37
2018-10-09T05:36:04.807Z,9.63
2018-10-09T05:38:33.000Z,6.57
2018-10-09T05:41:01.291Z,8.90
2018-10-09T05:43:29.506Z,8.87
2018-10-09T05:45:57.679Z,9.40
2018-10-09T05:48:26.051Z,8.63
2018-10-09T05:50:54.293Z,7.93
2018-10-09T05:53:22.670Z,7.97
2018-10-09T05:55:50.846Z,7.43
2018-10-09T05:58:19.018Z,8.87
2018-10-09T06:00:47.182Z,8.67
2018-10-09T06:03:15.363Z,9.00
2018-10-09T06:05:43.598Z,8.33
2018-10-09T06:08:11.730Z,9.60
2018-10-09T06:10:39.911Z,9.73
2018-10-09T06:13:08.048Z,7.90
2018-10-09T06:15:36.296Z,9.07
2018-10-09T06:18:04.377Z,8.77
2018-10-09T06:20:32.554Z,8.10
2018-10-09T06:23:00.854Z,9.70
2018-10-09T06:25:29.362Z,9.23
2018-10-09T06:27:57.697Z,8.35
2018-10-09T06:30:25.848Z,8.90
2018-10-09T06:32:54.034Z,7.73
2018-10-09T06:35:22.212Z,7.23
2018-10-09T06:37:50.454Z,8.30
2018-10-09T06:40:18.653Z,8.97
2018-10-09T06:42:46.825Z,7.33
2018-10-09T06:45:15.022Z,9.97
2018-10-09T06:47:43.286Z,9.80
2018-10-09T06:50:11.363Z,12.07
2018-10-09T06:52:39.532Z,8.13
2018-10-09T06:55:07.703Z,7.90
2018-10-09T06:57:35.837Z,9.43
2018-10-09T07:00:04.044Z,9.65
2018-10-09T07:02:32.162Z,7.93
2018-10-09T07:05:00.310Z,10.27
2018-10-09T07:07:28.555Z,10.23
2018-10-09T07:09:56.726Z,8.30
2018-10-09T07:12:24.894Z,7.80
2018-10-09T07:14:53.139Z,9.40
2018-10-09T07:17:21.315Z,9.45
2018-10-09T07:19:49.481Z,8.58
2018-10-09T07:22:17.626Z,8.15
2018-10-09T07:24:45.779Z,9.53
2018-10-09T07:27:13.934Z,9.03
2018-10-09T07:29:42.082Z,9.03
2018-10-09T07:32:10.248Z,11.28
2018-10-09T07:34:38.421Z,10.23
2018-10-09T07:37:06.591Z,8.20
2018-10-09T07:39:34.826Z,10.10
2018-10-09T07:42:02.979Z,8.55
2018-10-09T07:44:31.144Z,9.18
2018-10-09T07:46:59.326Z,10.75
2018-10-09T07:49:27.482Z,8.60
2018-10-09T07:51:55.698Z,9.98
2018-10-09T07:54:23.860Z,10.15
2018-10-09T07:56:52.031Z,10.68
2018-10-09T07:59:20.202Z,11.57
2018-10-09T08:01:48.380Z,12.73
2018-10-09T08:04:16.534Z,9.15
2018-10-09T08:06:44.690Z,10.13
2018-10-09T08:09:12.843Z,12.45
2018-10-09T08:11:41.050Z,12.10
2018-10-09T08:14:09.519Z,10.43
2018-10-09T08:16:37.723Z,12.75
2018-10-09T08:19:06.159Z,11.18
2018-10-09T08:21:34.358Z,15.08
2018-10-09T08:24:02.560Z,12.68
2018-10-09T08:26:30.786Z,12.90
2018-10-09T08:28:58.959Z,15.78
2018-10-09T08:31:27.138Z,15.20
2018-10-09T08:33:55.323Z,16.75
2018-10-09T08:36:24.001Z,15.93
2018-10-09T08:38:52.266Z,15.68
2018-10-09T08:41:20.554Z,14.20
2018-10-09T08:43:48.694Z,14.50
2018-10-09T08:46:16.934Z,15.53
2018-10-09T08:48:45.064Z,15.78
2018-10-09T08:51:13.234Z,12.23
2018-10-09T08:53:41.514Z,14.63
2018-10-09T08:56:09.703Z,13.78
2018-10-09T08:58:38.095Z,10.88
2018-10-09T09:01:06.317Z,14.15
2018-10-09T09:03:34.533Z,11.08
2018-10-09T09:06:02.715Z,9.38
2018-10-09T09:08:30.913Z,11.00
2018-10-09T09:10:59.059Z,14.07
2018-10-09T09:13:27.226Z,11.08
2018-10-09T09:15:55.411Z,9.68
2018-10-09T09:18:23.591Z,13.93
2018-10-09T09:20:51.806Z,15.20
2018-10-09T09:23:19.946Z,16.85
2018-10-09T09:25:48.104Z,14.95
2018-10-09T09:28:16.275Z,15.55
2018-10-09T09:30:44.427Z,14.55
2018-10-09T09:33:12.662Z,16.05
2018-10-09T09:35:40.799Z,13.95
2018-10-09T09:38:09.008Z,12.03
2018-10-09T09:40:37.142Z,16.27
2018-10-09T09:43:05.357Z,14.25
2018-10-09T09:45:33.534Z,10.65
2018-10-09T09:48:01.739Z,14.53
2018-10-09T09:50:29.894Z,15.10
2018-10-09T09:52:58.050Z,14.98
2018-10-09T09:55:26.259Z,13.53
2018-10-09T09:57:54.471Z,15.80
2018-10-09T10:00:27.995Z,15.08
2018-10-09T10:02:56.166Z,14.53
2018-10-09T10:05:24.331Z,11.43
2018-10-09T10:07:52.478Z,16.48
2018-10-09T10:10:20.643Z,14.18
2018-10-09T10:12:48.870Z,12.80
2018-10-09T10:15:17.036Z,9.98
2018-10-09T10:17:45.258Z,14.93
2018-10-09T10:20:13.775Z,11.93
2018-10-09T10:22:41.973Z,14.47
2018-10-09T10:25:10.135Z,16.17
2018-10-09T10:27:38.372Z,12.93
2018-10-09T10:30:06.639Z,15.83
2018-10-09T10:32:34.803Z,17.05
2018-10-09T10:35:02.959Z,13.95
2018-10-09T10:37:31.143Z,15.30
2018-10-09T10:39:59.319Z,17.77
2018-10-09T10:42:27.487Z,14.87
2018-10-09T10:44:55.655Z,18.20
2018-10-09T10:47:23.807Z,14.87
2018-10-09T10:49:51.979Z,15.35
2018-10-09T10:52:20.144Z,13.08
2018-10-09T10:54:48.412Z,12.68
2018-10-09T10:57:16.492Z,16.25
2018-10-09T10:59:44.683Z,14.25
2018-10-09T11:02:12.896Z,12.82
2018-10-09T11:04:41.070Z,9.78
2018-10-09T11:07:09.231Z,10.43
2018-10-09T11:09:37.392Z,11.35
2018-10-09T11:12:05.714Z,14.23
2018-10-09T11:14:33.946Z,14.23
2018-10-09T11:17:02.070Z,9.28
2018-10-09T11:19:30.299Z,11.55
2018-10-09T11:21:59.631Z,13.95
2018-10-09T11:24:27.942Z,11.03
2018-10-09T11:26:56.151Z,13.60
2018-10-09T11:29:24.351Z,15.55
2018-10-09T11:31:52.554Z,14.98
2018-10-09T11:34:20.726Z,11.08
2018-10-09T11:36:48.883Z,6.97
2018-10-09T11:39:17.062Z,10.55
2018-10-09T11:41:45.256Z,17.45
2018-10-09T11:44:13.469Z,15.25
2018-10-09T11:46:41.672Z,10.32
2018-10-09T11:49:09.866Z,8.93
2018-10-09T11:51:38.151Z,10.30
2018-10-09T11:54:06.603Z,10.23
2018-10-09T11:56:34.766Z,13.25
2018-10-09T11:59:02.991Z,18.85
2018-10-09T12:01:31.194Z,19.87
2018-10-09T12:03:59.366Z,17.82
2018-10-09T12:06:27.560Z,14.58
2018-10-09T12:08:55.766Z,10.53
2018-10-09T12:11:23.935Z,13.30
2018-10-09T12:13:52.109Z,15.55
2018-10-09T12:16:21.252Z,11.38
2018-10-09T12:18:49.438Z,18.80
2018-10-09T12:21:17.713Z,15.90
2018-10-09T12:23:45.845Z,19.57
2018-10-09T12:26:14.029Z,17.10
2018-10-09T12:28:42.243Z,18.05
2018-10-09T12:31:10.764Z,17.75
2018-10-09T12:33:38.906Z,19.50
2018-10-09T12:36:07.116Z,14.28
2018-10-09T12:38:35.212Z,17.55
2018-10-09T12:41:03.358Z,21.68
2018-10-09T12:43:31.463Z,13.90
2018-10-09T12:45:59.581Z,14.45
2018-10-09T12:48:27.719Z,13.90
2018-10-09T12:50:55.843Z,12.73
2018-10-09T12:53:24.338Z,9.85
2018-10-09T12:55:52.491Z,11.95
2018-10-09T12:58:20.619Z,17.02
2018-10-09T13:00:48.861Z,10.45
2018-10-09T13:03:16.991Z,11.83
2018-10-09T13:05:45.103Z,12.03
2018-10-09T13:08:13.346Z,13.62
2018-10-09T13:10:41.479Z,13.50
2018-10-09T13:13:09.580Z,10.88
2018-10-09T13:15:37.684Z,16.30
2018-10-09T13:18:05.851Z,16.07
2018-10-09T13:20:34.002Z,17.70
2018-10-09T13:23:02.111Z,17.55
2018-10-09T13:25:30.235Z,17.87
2018-10-09T13:27:58.327Z,16.65
2018-10-09T13:30:26.471Z,14.47
2018-10-09T13:32:54.580Z,15.30
2018-10-09T13:35:22.711Z,12.05
2018-10-09T13:37:51.012Z,12.73
2018-10-09T13:40:19.123Z,11.90
2018-10-09T13:42:47.231Z,8.80
2018-10-09T13:45:15.341Z,14.25
2018-10-09T13:47:43.514Z,11.18
2018-10-09T13:50:11.582Z,10.65
2018-10-09T13:52:39.776Z,15.10
2018-10-09T13:55:07.891Z,14.63
2018-10-09T13:57:36.535Z,12.50
2018-10-09T14:00:04.703Z,15.30
2018-10-09T14:02:32.842Z,11.80
2018-10-09T14:05:00.957Z,12.18
2018-10-09T14:07:29.087Z,13.58
2018-10-09T14:09:57.565Z,17.55
2018-10-09T14:12:25.703Z,16.97
2018-10-09T14:14:53.899Z,15.83
2018-10-09T14:17:22.039Z,13.98
2018-10-09T14:19:50.286Z,11.88
2018-10-09T14:22:18.468Z,9.68
2018-10-09T14:24:46.619Z,8.28
2018-10-09T14:27:14.791Z,11.85
2018-10-09T14:29:42.961Z,11.97
2018-10-09T14:32:11.140Z,16.93
2018-10-09T14:34:39.329Z,12.98
2018-10-09T14:37:07.658Z,11.85
2018-10-09T14:39:35.827Z,15.98
2018-10-09T14:42:03.978Z,17.80
2018-10-09T14:44:32.169Z,16.45
2018-10-09T14:47:00.403Z,14.78
2018-10-09T14:49:28.555Z,12.93
2018-10-09T14:51:56.766Z,12.68
2018-10-09T14:54:24.917Z,15.15
2018-10-09T14:56:53.123Z,11.55
2018-10-09T14:59:22.100Z,15.05
2018-10-09T15:01:50.382Z,14.60
2018-10-09T15:04:18.450Z,13.72
2018-10-09T15:06:46.658Z,17.00
2018-10-09T15:09:14.858Z,14.53
2018-10-09T15:11:43.531Z,14.53
2018-10-09T15:14:11.842Z,14.93
2018-10-09T15:16:40.304Z,14.98
2018-10-09T15:19:08.758Z,14.38
2018-10-09T15:21:37.116Z,17.32
2018-10-09T15:24:05.232Z,15.13
2018-10-09T15:26:34.588Z,17.50
2018-10-09T15:29:02.697Z,15.63
2018-10-09T15:31:30.783Z,16.25
2018-10-09T15:33:58.951Z,16.82
2018-10-09T15:36:27.038Z,16.97
2018-10-09T15:38:55.175Z,17.07
2018-10-09T15:41:23.417Z,16.62
2018-10-09T15:43:51.514Z,17.73
2018-10-09T15:46:19.658Z,17.50
2018-10-09T15:48:47.759Z,16.57
2018-10-09T15:51:15.843Z,17.05
2018-10-09T15:53:43.951Z,17.80
2018-10-09T15:56:12.083Z,16.73
2018-10-09T15:58:40.201Z,17.90
2018-10-09T16:01:08.295Z,17.10
2018-10-09T16:03:36.410Z,16.65
2018-10-09T16:06:04.522Z,16.67
2018-10-09T16:08:32.678Z,14.68
2018-10-09T16:11:00.879Z,18.15
2018-10-09T16:13:29.043Z,15.93
2018-10-09T16:15:57.284Z,18.00
2018-10-09T16:18:25.447Z,16.27
2018-10-09T16:20:53.667Z,15.65
2018-10-09T16:23:21.758Z,16.12
2018-10-09T16:25:49.959Z,18.48
2018-10-09T16:28:18.178Z,16.82
2018-10-09T16:30:46.330Z,18.75
2018-10-09T16:33:14.595Z,16.10
2018-10-09T16:35:42.742Z,16.05
2018-10-09T16:38:10.903Z,17.25
2018-10-09T16:40:39.169Z,17.62
2018-10-09T16:43:07.321Z,16.90
2018-10-09T16:45:35.499Z,16.12
2018-10-09T16:48:03.658Z,17.45
2018-10-09T16:50:31.851Z,16.07
2018-10-09T16:53:00.021Z,16.00
2018-10-09T16:55:28.180Z,17.25
2018-10-09T16:57:56.360Z,18.05
2018-10-09T17:00:24.511Z,18.77
2018-10-09T17:02:52.672Z,15.25
2018-10-09T17:05:20.841Z,16.12
2018-10-09T17:07:49.004Z,15.55
2018-10-09T17:10:17.156Z,16.02
2018-10-09T17:12:45.411Z,15.98
2018-10-09T17:15:13.567Z,12.98
2018-10-09T17:17:41.723Z,12.75
2018-10-09T17:20:09.883Z,9.80
2018-10-09T17:22:38.023Z,15.03
2018-10-09T17:25:06.243Z,17.80
2018-10-09T17:27:34.382Z,16.93
2018-10-09T17:30:02.535Z,15.55
2018-10-09T17:32:30.690Z,17.25
2018-10-09T17:34:58.875Z,13.25
2018-10-09T17:37:27.948Z,15.70
2018-10-09T17:39:56.095Z,16.10
2018-10-09T17:42:24.251Z,17.00
2018-10-09T17:44:52.410Z,18.70
2018-10-09T17:47:20.671Z,19.10
2018-10-09T17:49:48.906Z,19.00
2018-10-09T17:52:17.075Z,14.98
2018-10-09T17:54:45.261Z,14.68
2018-10-09T17:57:13.442Z,11.12
2018-10-09T17:59:41.629Z,11.38
2018-10-09T18:02:09.783Z,15.03
2018-10-09T18:04:37.955Z,15.03
2018-10-09T18:07:06.141Z,17.17
2018-10-09T18:09:34.351Z,18.55
2018-10-09T18:12:02.522Z,18.23
2018-10-09T18:14:30.636Z,17.40
2018-10-09T18:16:58.803Z,18.62
2018-10-09T18:19:26.891Z,17.60
2018-10-09T18:21:55.014Z,14.13
2018-10-09T18:24:23.144Z,10.60
2018-10-09T18:26:51.311Z,16.20
2018-10-09T18:29:19.419Z,19.32
2018-10-09T18:31:47.561Z,12.82
2018-10-09T18:34:15.691Z,14.83
2018-10-09T18:36:43.838Z,12.58
2018-10-09T18:39:13.958Z,15.08
2018-10-09T18:41:42.404Z,19.35
2018-10-09T18:44:10.457Z,20.27
2018-10-09T18:46:38.580Z,17.02
2018-10-09T18:49:06.715Z,17.90
2018-10-09T18:51:35.191Z,21.40
2018-10-09T18:54:04.156Z,20.70
2018-10-09T18:56:32.271Z,18.10
2018-10-09T18:59:00.370Z,19.60
2018-10-09T19:01:28.491Z,20.88
2018-10-09T19:03:56.591Z,20.50
2018-10-09T19:06:24.753Z,22.10
2018-10-09T19:08:52.839Z,22.30
2018-10-09T19:11:24.687Z,20.70
2018-10-09T19:13:53.102Z,22.30
2018-10-09T19:16:21.254Z,20.40
2018-10-09T19:18:49.431Z,26.12
2018-10-09T19:21:17.643Z,22.17
2018-10-09T19:23:45.890Z,25.55
2018-10-09T19:26:14.171Z,28.55
2018-10-09T19:28:42.406Z,30.17
2018-10-09T19:31:10.587Z,29.90
2018-10-09T19:33:38.754Z,27.52
2018-10-09T19:36:06.918Z,27.48
2018-10-09T19:38:35.122Z,25.90
2018-10-09T19:41:03.358Z,25.15
2018-10-09T19:43:31.542Z,26.40
2018-10-09T19:46:00.963Z,20.05
2018-10-09T19:48:29.158Z,20.37
2018-10-09T19:50:57.471Z,16.75
2018-10-09T19:53:25.563Z,20.37
2018-10-09T19:55:53.771Z,27.60
2018-10-09T19:58:21.935Z,24.32
2018-10-09T20:00:50.205Z,21.05
2018-10-09T20:03:18.415Z,19.12
2018-10-09T20:05:46.613Z,20.62
2018-10-09T20:08:14.868Z,21.15
2018-10-09T20:10:43.029Z,26.80
2018-10-09T20:13:11.164Z,29.25
2018-10-09T20:15:39.330Z,25.12
2018-10-09T20:18:07.412Z,26.93
2018-10-09T20:20:35.531Z,26.80
2018-10-09T20:23:03.743Z,25.90
2018-10-09T20:25:31.858Z,28.27
2018-10-09T20:28:00.002Z,24.43
2018-10-09T20:30:28.078Z,25.80
2018-10-09T20:32:56.182Z,28.12
2018-10-09T20:35:24.270Z,27.27
2018-10-09T20:37:52.396Z,28.67
2018-10-09T20:40:20.554Z,27.60
2018-10-09T20:42:48.675Z,24.65
2018-10-09T20:45:17.379Z,29.48
2018-10-09T20:47:46.267Z,27.73
2018-10-09T20:50:14.970Z,25.90
2018-10-09T20:52:43.140Z,28.07
2018-10-09T20:55:11.202Z,26.42
2018-10-09T20:57:39.303Z,28.52
2018-10-09T21:00:07.443Z,24.23
2018-10-09T21:02:35.563Z,28.23
2018-10-09T21:05:03.672Z,27.93
2018-10-09T21:07:31.815Z,21.55
2018-10-09T21:10:00.143Z,27.80
2018-10-09T21:12:28.273Z,24.23
2018-10-09T21:14:56.388Z,26.85
2018-10-09T21:17:24.579Z,25.05
2018-10-09T21:19:52.655Z,22.02
2018-10-09T21:22:20.853Z,24.07
2018-10-09T21:24:48.969Z,25.95
2018-10-09T21:27:17.079Z,25.43
2018-10-09T21:29:45.195Z,25.30
2018-10-09T21:32:13.292Z,25.15
2018-10-09T21:34:41.391Z,26.52
2018-10-09T21:37:09.594Z,25.40
2018-10-09T21:39:37.675Z,23.62
2018-10-09T21:42:05.778Z,22.07
2018-10-09T21:44:33.880Z,19.65
2018-10-09T21:47:02.012Z,18.50
2018-10-09T21:49:30.125Z,24.07
2018-10-09T21:51:58.243Z,24.30
2018-10-09T21:54:26.351Z,25.00
2018-10-09T21:56:54.446Z,28.50
2018-10-09T21:59:22.548Z,27.52
2018-10-09T22:01:50.687Z,27.07
2018-10-09T22:04:18.819Z,25.40
2018-10-09T22:06:46.922Z,25.30
2018-10-09T22:09:15.026Z,24.72
2018-10-09T22:11:43.199Z,23.30
2018-10-09T22:14:11.383Z,20.50
2018-10-09T22:16:39.551Z,17.23
2018-10-09T22:19:07.719Z,19.65
2018-10-09T22:21:35.871Z,27.58
2018-10-09T22:24:04.024Z,25.48
2018-10-09T22:26:32.179Z,25.92
2018-10-09T22:29:00.331Z,28.73
2018-10-09T22:31:28.523Z,23.52
2018-10-09T22:33:57.509Z,22.65
2018-10-09T22:36:25.668Z,21.97
2018-10-09T22:38:53.832Z,21.05
2018-10-09T22:41:21.977Z,20.57
2018-10-09T22:43:50.277Z,16.17
2018-10-09T22:46:18.370Z,19.17
2018-10-09T22:48:46.590Z,18.20
2018-10-09T22:51:14.735Z,15.68
2018-10-09T22:53:42.891Z,19.92
2018-10-09T22:56:11.060Z,22.25
2018-10-09T22:58:39.242Z,16.07
2018-10-09T23:01:07.422Z,22.17
2018-10-09T23:03:35.651Z,18.37
2018-10-09T23:06:03.994Z,18.15
2018-10-09T23:08:32.155Z,21.33
2018-10-09T23:11:00.269Z,26.87
2018-10-09T23:13:28.379Z,25.68
2018-10-09T23:15:56.483Z,22.98
2018-10-09T23:18:24.582Z,16.17
2018-10-09T23:20:52.682Z,20.37
2018-10-09T23:23:20.773Z,22.32
2018-10-09T23:25:48.908Z,28.12
2018-10-09T23:28:17.004Z,25.30
2018-10-09T23:30:45.215Z,23.80
2018-10-09T23:33:13.331Z,24.10
2018-10-09T23:35:41.419Z,24.92
2018-10-09T23:38:09.520Z,25.27
2018-10-09T23:40:37.711Z,16.62
2018-10-09T23:43:05.871Z,22.32
2018-10-09T23:45:34.149Z,22.10
2018-10-09T23:48:02.251Z,17.57
2018-10-09T23:50:30.391Z,16.45
2018-10-09T23:52:58.487Z,24.63
2018-10-09T23:55:26.591Z,25.10
2018-10-09T23:57:54.695Z,19.17
