createdAt,value
2022-11-24T00:01:49.059Z,0.88
2022-11-24T00:04:17.894Z,0.75
2022-11-24T00:06:48.082Z,0.82
2022-11-24T00:09:17.078Z,0.71
2022-11-24T00:11:45.905Z,0.84
2022-11-24T00:14:14.862Z,0.88
2022-11-24T00:16:44.103Z,0.94
2022-11-24T00:19:18.373Z,0.96
2022-11-24T00:21:49.943Z,0.97
2022-11-24T00:24:18.925Z,0.91
2022-11-24T00:26:47.886Z,0.86
2022-11-24T00:29:16.903Z,0.87
2022-11-24T00:31:45.718Z,0.86
2022-11-24T00:34:16.113Z,0.68
2022-11-24T00:36:45.086Z,0.73
2022-11-24T00:39:17.448Z,0.56
2022-11-24T00:41:46.387Z,0.68
2022-11-24T00:44:15.235Z,0.72
2022-11-24T00:46:44.211Z,0.72
2022-11-24T00:49:13.176Z,0.69
2022-11-24T00:51:42.110Z,0.72
2022-11-24T00:54:10.981Z,0.69
2022-11-24T00:56:41.182Z,0.70
2022-11-24T00:59:10.245Z,0.66
2022-11-24T01:01:39.220Z,0.72
2022-11-24T01:04:08.124Z,0.67
2022-11-24T01:06:38.154Z,0.52
2022-11-24T01:09:06.978Z,0.46
2022-11-24T01:11:51.385Z,0.51
2022-11-24T01:14:22.153Z,0.54
2022-11-24T01:16:51.175Z,0.63
2022-11-24T01:19:20.397Z,0.68
2022-11-24T01:21:49.611Z,0.71
2022-11-24T01:24:20.537Z,0.51
2022-11-24T01:26:49.329Z,0.56
2022-11-24T01:29:18.133Z,0.43
2022-11-24T01:31:48.344Z,0.43
2022-11-24T01:34:17.188Z,0.36
2022-11-24T01:36:46.144Z,0.41
2022-11-24T01:39:15.102Z,0.29
2022-11-24T01:41:44.290Z,0.35
2022-11-24T01:44:25.724Z,0.38
2022-11-24T01:47:02.000Z,0.32
2022-11-24T01:49:41.061Z,0.30
2022-11-24T01:52:17.259Z,0.43
2022-11-24T01:54:52.914Z,0.51
2022-11-24T01:57:35.059Z,0.46
2022-11-24T02:00:30.247Z,0.56
2022-11-24T02:03:01.407Z,0.58
2022-11-24T02:06:00.638Z,0.64
2022-11-24T02:08:39.681Z,0.68
2022-11-24T02:11:09.482Z,0.68
2022-11-24T02:13:41.350Z,0.72
2022-11-24T02:16:13.636Z,0.54
2022-11-24T02:18:45.477Z,0.56
2022-11-24T02:21:17.693Z,0.45
2022-11-24T02:23:57.035Z,0.36
2022-11-24T02:26:47.373Z,0.50
2022-11-24T02:29:17.053Z,0.41
2022-11-24T02:31:52.543Z,0.26
2022-11-24T02:34:21.522Z,0.34
2022-11-24T02:36:50.494Z,0.35
2022-11-24T02:39:19.633Z,0.48
2022-11-24T02:41:58.238Z,0.49
2022-11-24T02:44:34.440Z,0.56
2022-11-24T02:47:06.997Z,0.62
2022-11-24T02:49:36.141Z,0.67
2022-11-24T02:52:05.940Z,0.71
2022-11-24T02:54:35.649Z,0.69
2022-11-24T02:57:06.572Z,0.70
2022-11-24T02:59:35.504Z,0.59
2022-11-24T03:02:12.591Z,0.68
2022-11-24T03:04:41.494Z,0.62
2022-11-24T03:07:10.963Z,0.68
2022-11-24T03:09:39.886Z,0.72
2022-11-24T03:12:10.505Z,0.70
2022-11-24T03:14:39.273Z,0.76
2022-11-24T03:17:08.204Z,0.75
2022-11-24T03:19:37.012Z,0.74
2022-11-24T03:22:06.010Z,0.72
2022-11-24T03:24:35.072Z,0.68
2022-11-24T03:27:04.050Z,0.63
2022-11-24T03:29:34.600Z,0.62
2022-11-24T03:32:03.731Z,0.52
2022-11-24T03:34:41.515Z,0.52
2022-11-24T03:37:15.959Z,0.59
2022-11-24T03:39:49.780Z,0.61
2022-11-24T03:42:24.053Z,0.62
2022-11-24T03:44:54.242Z,0.52
2022-11-24T03:47:23.143Z,0.53
2022-11-24T03:49:52.025Z,0.52
2022-11-24T03:52:20.924Z,0.53
2022-11-24T03:56:10.641Z,0.56
2022-11-24T03:58:40.387Z,0.51
2022-11-24T04:01:10.816Z,0.49
2022-11-24T04:03:39.646Z,0.50
2022-11-24T04:06:08.472Z,0.52
2022-11-24T04:08:37.309Z,0.49
2022-11-24T04:11:07.235Z,0.46
2022-11-24T04:13:35.141Z,0.52
2022-11-24T04:16:07.716Z,0.60
2022-11-24T04:18:38.063Z,0.58
2022-11-24T04:21:07.240Z,0.58
2022-11-24T04:23:36.059Z,0.61
2022-11-24T04:26:04.931Z,0.69
2022-11-24T04:28:33.689Z,0.75
2022-11-24T04:31:04.237Z,0.71
2022-11-24T04:33:33.315Z,0.68
2022-11-24T04:36:03.651Z,0.79
2022-11-24T04:39:25.819Z,0.77
2022-11-24T04:41:21.336Z,0.84
2022-11-24T04:43:51.382Z,0.88
2022-11-24T04:46:20.398Z,0.93
2022-11-24T04:48:49.309Z,0.95
2022-11-24T04:51:19.511Z,0.99
2022-11-24T04:53:53.058Z,1.01
2022-11-24T04:56:22.009Z,0.93
2022-11-24T04:58:52.945Z,1.00
2022-11-24T05:01:21.876Z,0.99
2022-11-24T05:03:50.785Z,0.99
2022-11-24T05:06:21.033Z,1.05
2022-11-24T05:08:51.146Z,1.05
2022-11-24T05:11:20.955Z,1.00
2022-11-24T05:13:57.979Z,1.02
2022-11-24T05:16:27.415Z,1.00
2022-11-24T05:18:56.169Z,0.96
2022-11-24T05:21:26.449Z,1.01
2022-11-24T05:23:55.333Z,1.05
2022-11-24T05:26:29.771Z,1.07
2022-11-24T05:28:58.967Z,1.06
2022-11-24T05:31:28.036Z,1.02
2022-11-24T05:33:57.101Z,0.97
2022-11-24T05:36:44.876Z,1.04
2022-11-24T05:39:13.626Z,1.07
2022-11-24T05:41:44.086Z,1.15
2022-11-24T05:44:38.351Z,1.20
2022-11-24T05:47:29.802Z,1.22
2022-11-24T05:50:01.010Z,1.22
2022-11-24T05:52:31.214Z,1.23
2022-11-24T05:55:00.195Z,1.23
2022-11-24T05:57:29.342Z,1.26
2022-11-24T06:00:01.394Z,1.30
2022-11-24T06:02:30.754Z,1.24
2022-11-24T06:05:00.625Z,1.23
2022-11-24T06:07:30.921Z,1.27
2022-11-24T06:09:59.643Z,1.27
2022-11-24T06:12:28.381Z,1.38
2022-11-24T06:14:57.362Z,1.43
2022-11-24T06:17:26.569Z,1.48
2022-11-24T06:19:55.315Z,1.52
2022-11-24T06:22:24.166Z,1.55
2022-11-24T06:24:55.555Z,1.52
2022-11-24T06:27:25.043Z,1.55
2022-11-24T06:29:57.422Z,1.56
2022-11-24T06:32:29.488Z,1.62
2022-11-24T06:34:58.241Z,1.65
2022-11-24T06:37:26.974Z,1.68
2022-11-24T06:39:57.220Z,1.68
2022-11-24T06:42:25.959Z,1.68
2022-11-24T06:44:54.819Z,1.67
2022-11-24T06:47:23.655Z,1.74
2022-11-24T06:49:52.710Z,1.74
2022-11-24T06:52:21.664Z,1.74
2022-11-24T06:54:50.387Z,1.76
2022-11-24T06:57:20.598Z,1.77
2022-11-24T06:59:49.947Z,1.77
2022-11-24T07:02:19.085Z,1.83
2022-11-24T07:04:47.848Z,1.83
2022-11-24T07:07:16.641Z,1.88
2022-11-24T07:09:46.471Z,1.91
2022-11-24T07:12:15.198Z,1.88
2022-11-24T07:14:45.439Z,1.93
2022-11-24T07:17:15.259Z,1.95
2022-11-24T07:19:45.207Z,1.99
2022-11-24T07:22:13.973Z,2.03
2022-11-24T07:24:42.691Z,2.04
2022-11-24T07:27:11.419Z,2.05
2022-11-24T07:29:40.162Z,2.07
2022-11-24T07:32:10.441Z,2.11
2022-11-24T07:34:39.270Z,2.15
2022-11-24T07:37:08.209Z,2.16
2022-11-24T07:39:37.110Z,2.17
2022-11-24T07:42:06.899Z,2.18
2022-11-24T07:44:35.842Z,2.11
2022-11-24T07:47:05.025Z,2.19
2022-11-24T07:49:35.185Z,2.20
2022-11-24T07:52:04.635Z,2.24
2022-11-24T07:54:33.667Z,2.27
2022-11-24T07:57:02.689Z,2.26
2022-11-24T07:59:31.361Z,2.25
2022-11-24T08:02:00.170Z,2.26
2022-11-24T08:04:29.095Z,2.33
2022-11-24T08:06:59.364Z,2.32
2022-11-24T08:09:28.231Z,2.40
2022-11-24T08:11:57.159Z,2.33
2022-11-24T08:14:25.994Z,2.48
2022-11-24T08:16:54.836Z,2.51
2022-11-24T08:19:24.070Z,2.54
2022-11-24T08:21:52.889Z,2.54
2022-11-24T08:24:24.299Z,2.58
2022-11-24T08:26:53.070Z,2.60
2022-11-24T08:29:21.940Z,2.61
2022-11-24T08:31:50.895Z,2.67
2022-11-24T08:34:19.714Z,2.64
2022-11-24T08:36:48.556Z,2.67
2022-11-24T08:39:17.493Z,2.67
2022-11-24T08:41:48.232Z,2.66
2022-11-24T08:44:18.602Z,2.72
2022-11-24T08:46:47.739Z,2.75
2022-11-24T08:49:16.772Z,2.81
2022-11-24T08:51:47.086Z,2.82
2022-11-24T08:54:18.733Z,2.87
2022-11-24T08:56:51.547Z,2.87
2022-11-24T08:59:20.424Z,2.84
2022-11-24T09:01:49.753Z,2.91
2022-11-24T09:04:18.755Z,2.90
2022-11-24T09:06:47.507Z,2.94
2022-11-24T09:09:16.350Z,3.03
2022-11-24T09:11:45.265Z,3.08
2022-11-24T09:14:15.487Z,3.11
2022-11-24T09:16:44.278Z,3.13
2022-11-24T09:19:13.241Z,3.17
2022-11-24T09:21:42.238Z,3.20
2022-11-24T09:24:12.382Z,3.22
2022-11-24T09:26:46.174Z,3.29
2022-11-24T09:29:18.205Z,3.35
2022-11-24T09:31:47.151Z,3.43
2022-11-24T09:34:28.921Z,3.45
2022-11-24T09:36:58.799Z,3.49
2022-11-24T09:39:27.807Z,3.53
2022-11-24T09:42:20.953Z,3.55
2022-11-24T09:45:57.009Z,3.64
2022-11-24T09:48:27.570Z,3.69
2022-11-24T09:50:59.981Z,3.74
2022-11-24T09:53:36.023Z,3.75
2022-11-24T09:56:23.637Z,3.77
2022-11-24T09:58:58.826Z,3.82
2022-11-24T10:01:37.093Z,3.88
2022-11-24T10:04:16.284Z,3.91
2022-11-24T10:07:00.422Z,3.93
2022-11-24T10:09:56.572Z,4.02
2022-11-24T10:12:48.202Z,4.19
2022-11-24T10:15:43.748Z,4.29
2022-11-24T10:18:37.324Z,4.39
2022-11-24T10:21:30.817Z,4.44
2022-11-24T10:24:32.330Z,4.53
2022-11-24T10:27:20.839Z,4.58
2022-11-24T10:29:55.374Z,4.63
2022-11-24T10:32:32.656Z,4.65
2022-11-24T10:35:37.030Z,4.74
2022-11-24T10:38:31.696Z,4.72
2022-11-24T10:41:12.056Z,4.79
2022-11-24T10:43:44.352Z,4.83
2022-11-24T10:46:24.224Z,4.92
2022-11-24T10:48:59.804Z,4.97
2022-11-24T10:52:02.417Z,5.09
2022-11-24T10:54:31.276Z,5.15
2022-11-24T10:57:00.446Z,5.21
2022-11-24T10:59:40.425Z,5.23
2022-11-24T11:02:35.198Z,5.21
2022-11-24T11:05:42.405Z,5.22
2022-11-24T11:08:28.007Z,5.26
2022-11-24T11:11:20.794Z,5.30
2022-11-24T11:14:03.440Z,5.34
2022-11-24T11:16:39.912Z,5.39
2022-11-24T11:19:48.903Z,5.46
2022-11-24T11:22:27.932Z,5.50
2022-11-24T11:25:21.454Z,5.54
2022-11-24T11:27:51.130Z,5.58
2022-11-24T11:36:17.155Z,5.82
2022-11-24T11:38:49.000Z,5.82
2022-11-24T11:41:26.899Z,5.86
2022-11-24T11:44:16.744Z,5.86
2022-11-24T11:46:47.406Z,5.88
2022-11-24T11:49:18.178Z,5.88
2022-11-24T11:52:24.356Z,5.89
2022-11-24T11:55:38.207Z,5.93
2022-11-24T11:58:45.707Z,5.96
2022-11-24T12:01:51.503Z,6.00
2022-11-24T12:04:43.708Z,6.07
2022-11-24T12:07:37.959Z,6.06
2022-11-24T12:10:22.718Z,6.11
2022-11-24T12:13:09.005Z,6.16
2022-11-24T12:15:46.194Z,6.15
2022-11-24T12:21:34.420Z,6.36
2022-11-24T12:24:17.217Z,6.46
2022-11-24T12:26:53.659Z,6.48
2022-11-24T12:29:55.081Z,6.59
2022-11-24T12:32:47.178Z,6.62
2022-11-24T12:35:28.876Z,6.67
2022-11-24T12:38:33.123Z,6.69
2022-11-24T12:41:41.286Z,6.80
2022-11-24T12:44:32.014Z,6.88
2022-11-24T12:47:15.475Z,6.90
2022-11-24T12:50:02.576Z,6.86
2022-11-24T12:52:39.463Z,6.95
2022-11-24T12:55:19.530Z,7.01
2022-11-24T12:58:00.454Z,7.03
2022-11-24T13:00:39.116Z,7.03
2022-11-24T13:03:26.934Z,7.01
2022-11-24T13:06:03.620Z,6.95
2022-11-24T13:08:33.512Z,6.92
2022-11-24T13:11:49.808Z,6.89
2022-11-24T13:14:23.695Z,6.87
2022-11-24T13:19:51.326Z,6.91
2022-11-24T13:22:27.352Z,6.90
2022-11-24T13:25:20.453Z,6.91
2022-11-24T13:27:57.741Z,6.87
2022-11-24T13:31:12.657Z,6.84
2022-11-24T13:33:41.925Z,6.82
2022-11-24T13:36:34.071Z,6.80
2022-11-24T13:39:06.302Z,6.78
2022-11-24T13:42:07.436Z,6.77
2022-11-24T13:44:49.847Z,6.75
2022-11-24T13:47:40.718Z,6.72
2022-11-24T13:50:22.446Z,6.72
2022-11-24T13:53:01.129Z,6.69
2022-11-24T13:55:38.866Z,6.69
2022-11-24T13:58:38.590Z,6.70
2022-11-24T14:01:21.377Z,6.72
2022-11-24T14:04:31.612Z,6.73
2022-11-24T14:07:08.657Z,6.75
2022-11-24T14:09:45.824Z,6.72
2022-11-24T14:12:19.206Z,6.69
2022-11-24T14:14:50.266Z,6.67
2022-11-24T14:17:28.930Z,6.67
2022-11-24T14:19:59.616Z,6.66
2022-11-24T14:22:37.819Z,6.63
2022-11-24T14:25:08.764Z,6.62
2022-11-24T14:27:40.211Z,6.62
2022-11-24T14:30:21.771Z,6.62
2022-11-24T14:33:01.558Z,6.63
2022-11-24T14:35:33.541Z,6.66
2022-11-24T14:38:05.389Z,6.61
2022-11-24T14:40:44.512Z,6.59
2022-11-24T14:43:23.045Z,6.54
2022-11-24T14:45:55.597Z,6.44
2022-11-24T14:48:30.197Z,6.37
2022-11-24T14:51:10.104Z,6.32
2022-11-24T14:53:43.178Z,6.27
2022-11-24T14:56:25.997Z,6.23
2022-11-24T14:58:59.348Z,6.22
2022-11-24T15:01:37.369Z,6.23
2022-11-24T15:04:46.723Z,6.25
2022-11-24T15:07:24.681Z,6.24
2022-11-24T15:09:58.618Z,6.25
2022-11-24T15:12:34.829Z,6.22
2022-11-24T15:15:08.087Z,6.24
2022-11-24T15:17:37.011Z,6.22
2022-11-24T15:20:18.362Z,6.22
2022-11-24T15:22:47.196Z,6.22
2022-11-24T15:25:33.637Z,6.19
2022-11-24T15:28:02.954Z,6.13
2022-11-24T15:30:36.027Z,6.11
2022-11-24T15:33:14.342Z,6.11
2022-11-24T15:35:45.380Z,6.10
2022-11-24T15:38:15.492Z,6.07
2022-11-24T15:40:47.390Z,6.07
2022-11-24T15:48:18.371Z,5.99
2022-11-24T15:50:49.296Z,5.99
2022-11-24T15:53:23.713Z,5.94
2022-11-24T15:55:54.167Z,5.87
2022-11-24T15:58:25.654Z,5.80
2022-11-24T16:00:54.500Z,5.72
2022-11-24T16:03:46.312Z,5.62
2022-11-24T16:06:23.656Z,5.59
2022-11-24T16:08:52.898Z,5.61
2022-11-24T16:11:23.422Z,5.64
2022-11-24T16:13:53.711Z,5.65
2022-11-24T16:16:24.893Z,5.69
2022-11-24T16:18:55.450Z,5.72
2022-11-24T16:21:24.874Z,5.70
2022-11-24T16:23:53.821Z,5.69
2022-11-24T16:26:22.872Z,5.70
2022-11-24T16:28:51.680Z,5.69
2022-11-24T16:31:23.948Z,5.74
2022-11-24T16:33:54.093Z,5.75
2022-11-24T16:36:25.377Z,5.77
2022-11-24T16:38:55.297Z,5.77
2022-11-24T16:41:25.211Z,5.79
2022-11-24T16:43:55.857Z,5.78
2022-11-24T16:46:27.050Z,5.78
2022-11-24T16:49:01.684Z,5.76
2022-11-24T16:51:34.978Z,5.78
2022-11-24T16:54:05.231Z,5.78
2022-11-24T16:56:34.801Z,5.77
2022-11-24T16:59:03.805Z,5.80
2022-11-24T17:01:33.930Z,5.79
2022-11-24T17:04:08.258Z,5.74
2022-11-24T17:06:41.397Z,5.76
2022-11-24T17:09:10.359Z,5.76
2022-11-24T17:11:39.751Z,5.78
2022-11-24T17:14:08.616Z,5.76
2022-11-24T17:16:40.666Z,5.76
2022-11-24T17:19:10.892Z,5.75
2022-11-24T17:21:40.318Z,5.74
2022-11-24T17:24:15.567Z,5.77
2022-11-24T17:26:48.717Z,5.77
2022-11-24T17:29:18.157Z,5.78
2022-11-24T17:31:47.621Z,5.75
2022-11-24T17:34:17.872Z,5.79
2022-11-24T17:36:46.776Z,5.83
2022-11-24T17:39:18.007Z,5.85
2022-11-24T17:41:49.770Z,5.85
2022-11-24T17:44:18.756Z,5.85
2022-11-24T17:46:47.910Z,5.74
2022-11-24T17:49:18.531Z,5.73
2022-11-24T17:51:50.693Z,5.60
2022-11-24T17:54:45.453Z,5.57
2022-11-24T17:57:10.657Z,5.52
2022-11-24T17:59:40.093Z,5.60
2022-11-24T18:02:11.560Z,5.58
2022-11-24T18:04:41.945Z,5.55
2022-11-24T18:07:11.294Z,5.63
2022-11-24T18:09:40.348Z,5.68
2022-11-24T18:12:15.623Z,5.71
2022-11-24T18:15:02.916Z,5.66
2022-11-24T18:17:36.688Z,5.65
2022-11-24T18:20:12.353Z,5.66
2022-11-24T18:23:04.680Z,5.69
2022-11-24T18:25:42.842Z,5.69
2022-11-24T18:28:14.629Z,5.72
2022-11-24T18:30:43.965Z,5.71
2022-11-24T18:33:13.376Z,5.73
2022-11-24T18:35:44.026Z,5.72
2022-11-24T18:38:12.989Z,5.67
2022-11-24T18:40:42.447Z,5.65
2022-11-24T18:43:11.374Z,5.71
2022-11-24T18:45:40.555Z,5.71
2022-11-24T18:48:11.645Z,5.73
2022-11-24T18:50:46.202Z,5.75
2022-11-24T18:53:15.179Z,5.71
2022-11-24T18:55:44.079Z,5.71
2022-11-24T18:58:13.060Z,5.65
2022-11-24T19:00:43.955Z,5.68
2022-11-24T19:03:33.386Z,5.69
2022-11-24T19:06:09.924Z,5.67
2022-11-24T19:08:38.990Z,5.60
2022-11-24T19:11:22.937Z,5.61
2022-11-24T19:13:52.275Z,5.64
2022-11-24T19:16:22.508Z,5.59
2022-11-24T19:18:54.250Z,5.64
2022-11-24T19:21:24.945Z,5.58
2022-11-24T19:23:55.201Z,5.57
2022-11-24T19:26:30.635Z,5.58
2022-11-24T19:28:59.500Z,5.55
2022-11-24T19:31:28.414Z,5.59
2022-11-24T19:33:59.930Z,5.61
2022-11-24T19:37:00.411Z,5.59
2022-11-24T19:39:29.943Z,5.51
2022-11-24T19:41:58.741Z,5.50
2022-11-24T19:44:27.577Z,5.48
2022-11-24T19:46:58.412Z,5.53
2022-11-24T19:49:29.353Z,5.54
2022-11-24T19:52:03.200Z,5.56
2022-11-24T19:54:34.653Z,5.54
2022-11-24T19:57:04.788Z,5.51
2022-11-24T19:59:33.796Z,5.47
2022-11-24T20:02:03.012Z,5.40
2022-11-24T20:04:33.282Z,5.40
2022-11-24T20:07:04.247Z,5.43
2022-11-24T20:09:37.721Z,5.48
2022-11-24T20:12:07.436Z,5.45
2022-11-24T20:14:38.410Z,5.40
2022-11-24T20:17:07.446Z,5.45
2022-11-24T20:19:36.236Z,5.43
2022-11-24T20:22:10.021Z,5.45
2022-11-24T20:24:38.804Z,5.48
2022-11-24T20:27:07.510Z,5.41
2022-11-24T20:29:36.225Z,5.43
2022-11-24T20:32:06.187Z,5.46
2022-11-24T20:34:35.898Z,5.45
2022-11-24T20:37:04.861Z,5.49
2022-11-24T20:39:35.528Z,5.48
2022-11-24T20:42:04.918Z,5.43
2022-11-24T20:44:33.967Z,5.46
2022-11-24T20:47:05.192Z,5.48
2022-11-24T20:49:34.212Z,5.50
2022-11-24T20:52:03.294Z,5.53
2022-11-24T20:54:32.207Z,5.45
2022-11-24T20:57:02.467Z,5.51
2022-11-24T20:59:31.245Z,5.49
2022-11-24T21:02:12.147Z,5.45
2022-11-24T21:04:41.152Z,5.48
2022-11-24T21:07:16.214Z,5.39
2022-11-24T21:09:45.054Z,5.48
2022-11-24T21:12:15.307Z,5.48
2022-11-24T21:14:44.063Z,5.53
2022-11-24T21:17:14.199Z,5.50
2022-11-24T21:19:42.896Z,5.52
2022-11-24T21:22:11.677Z,5.48
2022-11-24T21:24:40.443Z,5.51
2022-11-24T21:27:46.389Z,5.50
2022-11-24T21:30:16.171Z,5.50
2022-11-24T21:32:46.829Z,5.49
2022-11-24T21:35:15.981Z,5.49
2022-11-24T21:37:45.229Z,5.50
2022-11-24T21:40:15.054Z,5.48
2022-11-24T21:42:45.384Z,5.49
2022-11-24T21:45:14.415Z,5.47
2022-11-24T21:47:43.584Z,5.48
2022-11-24T21:50:13.137Z,5.48
2022-11-24T21:52:41.876Z,5.50
2022-11-24T21:55:11.059Z,5.53
2022-11-24T21:57:39.828Z,5.54
2022-11-24T22:00:11.231Z,5.53
2022-11-24T22:02:40.009Z,5.49
2022-11-24T22:05:10.376Z,5.49
2022-11-24T22:07:39.258Z,5.44
2022-11-24T22:10:10.139Z,5.38
2022-11-24T22:12:38.841Z,5.35
2022-11-24T22:15:10.701Z,5.27
2022-11-24T22:17:39.448Z,5.20
2022-11-24T22:20:10.105Z,5.10
2022-11-24T22:22:38.777Z,5.11
2022-11-24T22:25:08.660Z,5.05
2022-11-24T22:27:37.390Z,5.05
2022-11-24T22:30:07.800Z,4.95
2022-11-24T22:32:38.030Z,4.96
2022-11-24T22:35:08.578Z,4.95
2022-11-24T22:37:37.468Z,4.92
2022-11-24T22:40:07.691Z,4.81
2022-11-24T22:42:36.426Z,4.66
2022-11-24T22:45:06.029Z,4.66
2022-11-24T22:47:34.739Z,4.64
2022-11-24T22:50:05.756Z,4.54
2022-11-24T22:52:34.586Z,4.53
2022-11-24T22:55:03.328Z,4.35
2022-11-24T22:57:32.164Z,4.43
2022-11-24T23:00:00.845Z,4.44
2022-11-24T23:02:30.199Z,4.32
2022-11-24T23:04:58.945Z,4.14
2022-11-24T23:07:29.177Z,4.16
2022-11-24T23:09:58.079Z,4.14
2022-11-24T23:12:26.848Z,4.07
2022-11-24T23:14:55.540Z,4.06
2022-11-24T23:17:24.260Z,3.98
2022-11-24T23:19:52.975Z,3.92
2022-11-24T23:22:21.815Z,3.91
2022-11-24T23:24:51.952Z,3.83
2022-11-24T23:27:20.677Z,3.87
2022-11-24T23:29:49.378Z,3.83
2022-11-24T23:32:18.081Z,3.77
2022-11-24T23:34:46.787Z,3.80
2022-11-24T23:37:15.686Z,3.84
2022-11-24T23:39:44.346Z,3.93
2022-11-24T23:42:14.405Z,4.00
2022-11-24T23:44:43.194Z,3.96
2022-11-24T23:47:11.940Z,3.89
2022-11-24T23:49:40.600Z,3.93
2022-11-24T23:52:09.298Z,3.98
2022-11-24T23:54:38.022Z,4.11
2022-11-24T23:57:06.717Z,4.14
2022-11-24T23:59:36.817Z,4.15
