createdAt,value
2022-12-26T00:00:58.065Z,98129.44
2022-12-26T00:03:26.300Z,98140.47
2022-12-26T00:05:55.389Z,98128.44
2022-12-26T00:08:23.091Z,98135.03
2022-12-26T00:10:50.745Z,98141.59
2022-12-26T00:13:38.411Z,98142.28
2022-12-26T00:16:08.396Z,98147.84
2022-12-26T00:18:36.372Z,98143.88
2022-12-26T00:21:06.009Z,98138.41
2022-12-26T00:23:34.337Z,98132.41
2022-12-26T00:26:04.163Z,98138.44
2022-12-26T00:28:31.875Z,98146.38
2022-12-26T00:30:59.894Z,98134.13
2022-12-26T00:33:28.136Z,98132.63
2022-12-26T00:35:55.815Z,98135.03
2022-12-26T00:38:24.921Z,98135.72
2022-12-26T00:40:52.620Z,98152.06
2022-12-26T00:43:20.283Z,98143.91
2022-12-26T00:45:49.810Z,98147.50
2022-12-26T00:48:17.536Z,98144.78
2022-12-26T00:50:45.265Z,98142.41
2022-12-26T00:53:12.957Z,98140.47
2022-12-26T00:55:42.115Z,98148.00
2022-12-26T00:58:09.922Z,98132.09
2022-12-26T01:00:38.307Z,98130.94
2022-12-26T01:03:08.663Z,98131.63
2022-12-26T01:05:36.461Z,98137.78
2022-12-26T01:08:21.560Z,98141.84
2022-12-26T01:10:54.190Z,98152.75
2022-12-26T01:13:22.164Z,98152.53
2022-12-26T01:15:51.631Z,98153.66
2022-12-26T01:18:19.674Z,98154.00
2022-12-26T01:20:47.564Z,98149.34
2022-12-26T01:23:15.515Z,98148.88
2022-12-26T01:26:17.936Z,98147.28
2022-12-26T01:28:32.269Z,98141.16
2022-12-26T01:31:02.581Z,98143.66
2022-12-26T01:33:30.280Z,98142.97
2022-12-26T01:35:57.999Z,98142.31
2022-12-26T01:38:26.213Z,98132.09
2022-12-26T01:41:14.466Z,98139.81
2022-12-26T01:43:52.846Z,98128.13
2022-12-26T01:46:23.419Z,98128.22
2022-12-26T01:48:52.439Z,98129.69
2022-12-26T01:51:24.062Z,98132.75
2022-12-26T01:53:55.356Z,98146.84
2022-12-26T01:56:46.195Z,98130.38
2022-12-26T01:59:19.334Z,98131.88
2022-12-26T02:01:49.683Z,98143.66
2022-12-26T02:04:40.293Z,98131.16
2022-12-26T02:07:08.581Z,98125.72
2022-12-26T02:09:37.324Z,98137.31
2022-12-26T02:12:33.870Z,98131.16
2022-12-26T02:15:02.815Z,98126.41
2022-12-26T02:17:30.605Z,98127.19
2022-12-26T02:20:06.809Z,98131.16
2022-12-26T02:23:00.132Z,98141.19
2022-12-26T02:26:16.679Z,98139.13
2022-12-26T02:29:20.137Z,98139.59
2022-12-26T02:31:57.322Z,98138.41
2022-12-26T02:34:31.553Z,98127.53
2022-12-26T02:37:14.404Z,98125.25
2022-12-26T02:39:56.135Z,98126.38
2022-12-26T02:42:33.733Z,98124.34
2022-12-26T02:45:28.115Z,98134.56
2022-12-26T02:48:07.385Z,98126.19
2022-12-26T02:51:03.626Z,98121.31
2022-12-26T02:54:02.468Z,98119.59
2022-12-26T02:56:52.798Z,98128.22
2022-12-26T02:59:56.195Z,98139.78
2022-12-26T03:02:48.759Z,98138.00
2022-12-26T03:05:40.710Z,98127.09
2022-12-26T03:08:32.060Z,98128.22
2022-12-26T03:11:17.389Z,98136.19
2022-12-26T03:13:46.919Z,98138.66
2022-12-26T03:16:34.167Z,98134.47
2022-12-26T03:19:06.685Z,98125.47
2022-12-26T03:21:40.262Z,98122.75
2022-12-26T03:24:11.214Z,98115.50
2022-12-26T03:26:43.812Z,98120.94
2022-12-26T03:29:31.200Z,98135.03
2022-12-26T03:31:59.326Z,98130.25
2022-12-26T03:34:28.235Z,98145.94
2022-12-26T03:37:17.081Z,98141.94
2022-12-26T03:40:12.266Z,98146.72
2022-12-26T03:43:16.720Z,98135.00
2022-12-26T03:46:10.031Z,98132.97
2022-12-26T03:49:03.893Z,98128.84
2022-12-26T03:51:56.830Z,98138.66
2022-12-26T03:54:48.781Z,98144.53
2022-12-26T03:57:38.188Z,98142.94
2022-12-26T04:00:26.534Z,98133.63
2022-12-26T04:03:17.502Z,98138.38
2022-12-26T04:06:05.609Z,98139.63
2022-12-26T04:09:00.456Z,98148.81
2022-12-26T04:11:46.608Z,98145.97
2022-12-26T04:14:42.191Z,98145.59
2022-12-26T04:17:36.058Z,98137.66
2022-12-26T04:20:09.583Z,98137.66
2022-12-26T04:23:01.834Z,98137.44
2022-12-26T04:25:51.828Z,98138.34
2022-12-26T04:28:40.111Z,98138.22
2022-12-26T04:31:30.124Z,98136.53
2022-12-26T04:34:19.267Z,98131.28
2022-12-26T04:37:09.042Z,98127.47
2022-12-26T04:39:57.029Z,98128.91
2022-12-26T04:42:43.971Z,98137.19
2022-12-26T04:45:14.910Z,98139.47
2022-12-26T04:48:02.993Z,98142.44
2022-12-26T04:50:29.775Z,98137.66
2022-12-26T04:52:59.704Z,98148.09
2022-12-26T04:55:30.123Z,98153.34
2022-12-26T04:57:58.079Z,98153.00
2022-12-26T05:00:28.618Z,98149.69
2022-12-26T05:03:18.718Z,98151.97
2022-12-26T05:06:09.526Z,98157.44
2022-12-26T05:08:57.847Z,98157.03
2022-12-26T05:11:26.028Z,98155.56
2022-12-26T05:13:54.432Z,98151.91
2022-12-26T05:16:41.607Z,98157.72
2022-12-26T05:19:29.545Z,98144.41
2022-12-26T05:22:15.928Z,98145.56
2022-12-26T05:25:02.915Z,98141.28
2022-12-26T05:27:54.070Z,98148.34
2022-12-26T05:30:22.004Z,98145.81
2022-12-26T05:33:08.216Z,98145.38
2022-12-26T05:35:36.552Z,98136.91
2022-12-26T05:38:04.915Z,98134.63
2022-12-26T05:40:33.000Z,98126.16
2022-12-26T05:43:00.634Z,98129.84
2022-12-26T05:45:28.325Z,98129.38
2022-12-26T05:48:00.284Z,98131.13
2022-12-26T05:50:28.029Z,98123.09
2022-12-26T05:52:57.550Z,98121.78
2022-12-26T05:55:25.357Z,98124.97
2022-12-26T05:57:53.191Z,98124.28
2022-12-26T06:00:21.041Z,98123.06
2022-12-26T06:02:48.887Z,98127.44
2022-12-26T06:05:18.318Z,98129.47
2022-12-26T06:07:45.936Z,98129.66
2022-12-26T06:10:14.051Z,98125.34
2022-12-26T06:12:41.704Z,98135.28
2022-12-26T06:15:10.581Z,98135.03
2022-12-26T06:17:38.252Z,98130.47
2022-12-26T06:20:07.012Z,98129.78
2022-12-26T06:22:36.008Z,98136.81
2022-12-26T06:25:03.642Z,98124.31
2022-12-26T06:27:31.322Z,98113.03
2022-12-26T06:29:58.949Z,98111.44
2022-12-26T06:32:26.569Z,98103.38
2022-12-26T06:34:54.242Z,98098.03
2022-12-26T06:37:21.957Z,98106.75
2022-12-26T06:39:50.937Z,98113.72
2022-12-26T06:42:18.592Z,98121.28
2022-12-26T06:44:46.248Z,98127.00
2022-12-26T06:47:13.992Z,98130.44
2022-12-26T06:49:41.796Z,98138.34
2022-12-26T06:52:11.091Z,98128.16
2022-12-26T06:54:38.818Z,98123.56
2022-12-26T06:57:08.269Z,98123.38
2022-12-26T06:59:36.077Z,98125.06
2022-12-26T07:02:03.938Z,98126.03
2022-12-26T07:04:31.860Z,98131.50
2022-12-26T07:07:00.049Z,98138.09
2022-12-26T07:09:33.542Z,98139.25
2022-12-26T07:12:01.955Z,98138.56
2022-12-26T07:14:31.030Z,98140.38
2022-12-26T07:16:58.824Z,98148.78
2022-12-26T07:19:26.546Z,98150.00
2022-12-26T07:21:54.272Z,98144.25
2022-12-26T07:24:23.168Z,98150.06
2022-12-26T07:26:50.940Z,98149.19
2022-12-26T07:29:19.027Z,98155.47
2022-12-26T07:31:48.038Z,98150.88
2022-12-26T07:34:16.725Z,98152.84
2022-12-26T07:36:44.420Z,98143.22
2022-12-26T07:39:14.019Z,98145.59
2022-12-26T07:41:59.691Z,98155.16
2022-12-26T07:44:28.490Z,98154.97
2022-12-26T07:46:58.519Z,98162.84
2022-12-26T07:49:26.395Z,98171.38
2022-12-26T07:51:54.165Z,98172.34
2022-12-26T07:54:21.981Z,98170.06
2022-12-26T07:56:49.658Z,98172.59
2022-12-26T07:59:18.919Z,98178.25
2022-12-26T08:01:46.780Z,98182.75
2022-12-26T08:04:15.909Z,98163.50
2022-12-26T08:06:43.911Z,98167.13
2022-12-26T08:09:17.044Z,98168.81
2022-12-26T08:11:45.560Z,98182.19
2022-12-26T08:14:16.557Z,98174.69
2022-12-26T08:16:49.738Z,98171.72
2022-12-26T08:19:22.236Z,98174.69
2022-12-26T08:21:50.002Z,98185.63
2022-12-26T08:24:17.747Z,98178.06
2022-12-26T08:26:45.433Z,98181.03
2022-12-26T08:29:13.119Z,98180.34
2022-12-26T08:31:40.868Z,98184.16
2022-12-26T08:34:09.837Z,98191.72
2022-12-26T08:36:38.854Z,98177.75
2022-12-26T08:39:06.670Z,98171.91
2022-12-26T08:41:34.638Z,98174.34
2022-12-26T08:46:50.120Z,98188.47
2022-12-26T08:49:17.806Z,98188.56
2022-12-26T08:51:46.833Z,98202.53
2022-12-26T08:54:14.458Z,98208.94
2022-12-26T08:56:42.150Z,98210.34
2022-12-26T08:59:09.903Z,98214.94
2022-12-26T09:01:38.832Z,98212.34
2022-12-26T09:04:07.592Z,98208.75
2022-12-26T09:06:36.736Z,98214.94
2022-12-26T09:09:07.153Z,98212.63
2022-12-26T09:11:35.111Z,98208.06
2022-12-26T09:14:04.684Z,98203.47
2022-12-26T09:16:39.357Z,98206.66
2022-12-26T09:19:12.318Z,98203.03
2022-12-26T09:21:40.088Z,98200.41
2022-12-26T09:24:12.567Z,98209.50
2022-12-26T09:26:40.301Z,98208.81
2022-12-26T09:29:08.791Z,98197.69
2022-12-26T09:31:36.904Z,98197.88
2022-12-26T09:34:06.024Z,98209.59
2022-12-26T09:36:37.997Z,98207.03
2022-12-26T09:39:06.290Z,98217.75
2022-12-26T09:41:55.079Z,98217.59
2022-12-26T09:44:30.806Z,98216.38
2022-12-26T09:47:09.033Z,98209.50
2022-12-26T09:49:39.445Z,98213.38
2022-12-26T09:52:12.601Z,98221.13
2022-12-26T09:54:43.722Z,98222.53
2022-12-26T09:57:17.795Z,98225.72
2022-12-26T09:59:51.395Z,98231.09
2022-12-26T10:02:22.432Z,98218.22
2022-12-26T10:04:50.492Z,98225.53
2022-12-26T10:07:25.112Z,98224.66
2022-12-26T10:10:02.324Z,98240.34
2022-12-26T10:12:41.311Z,98230.00
2022-12-26T10:15:20.615Z,98234.31
2022-12-26T10:17:54.660Z,98246.72
2022-12-26T10:20:30.852Z,98250.81
2022-12-26T10:23:26.605Z,98265.28
2022-12-26T10:25:58.202Z,98269.31
2022-12-26T10:28:34.508Z,98270.97
2022-12-26T10:31:07.157Z,98276.09
2022-12-26T10:33:41.576Z,98274.31
2022-12-26T10:36:17.480Z,98278.28
2022-12-26T10:38:48.932Z,98274.09
2022-12-26T10:41:58.649Z,98276.16
2022-12-26T10:44:28.224Z,98279.22
2022-12-26T10:47:20.846Z,98288.31
2022-12-26T10:49:49.788Z,98293.66
2022-12-26T10:52:18.946Z,98295.84
2022-12-26T10:54:48.869Z,98309.56
2022-12-26T10:57:16.678Z,98295.94
2022-12-26T10:59:49.225Z,98312.06
2022-12-26T11:02:25.470Z,98307.84
2022-12-26T11:07:52.479Z,98308.28
2022-12-26T11:10:22.965Z,98299.28
2022-12-26T11:12:53.516Z,98300.06
2022-12-26T11:15:27.539Z,98307.13
2022-12-26T11:17:56.713Z,98300.19
2022-12-26T11:20:29.693Z,98299.53
2022-12-26T11:23:19.492Z,98301.81
2022-12-26T11:25:50.506Z,98301.59
2022-12-26T11:28:26.541Z,98295.00
2022-12-26T11:30:55.916Z,98290.31
2022-12-26T11:33:29.909Z,98280.22
2022-12-26T11:36:12.323Z,98284.09
2022-12-26T11:38:53.543Z,98275.47
2022-12-26T11:41:39.714Z,98271.59
2022-12-26T11:44:18.341Z,98282.97
2022-12-26T11:46:50.463Z,98279.78
2022-12-26T11:49:23.677Z,98270.69
2022-12-26T11:51:58.765Z,98276.25
2022-12-26T11:54:30.992Z,98286.81
2022-12-26T11:57:26.995Z,98278.19
2022-12-26T11:59:54.783Z,98275.13
2022-12-26T12:02:29.869Z,98272.50
2022-12-26T12:05:07.690Z,98281.84
2022-12-26T12:08:13.711Z,98281.84
2022-12-26T12:11:02.584Z,98277.97
2022-12-26T12:13:46.001Z,98278.88
2022-12-26T12:16:31.996Z,98285.22
2022-12-26T12:19:11.964Z,98260.00
2022-12-26T12:21:44.884Z,98253.28
2022-12-26T12:24:33.352Z,98242.72
2022-12-26T12:27:10.884Z,98248.97
2022-12-26T12:30:08.721Z,98240.44
2022-12-26T12:32:49.574Z,98259.44
2022-12-26T12:35:47.966Z,98253.97
2022-12-26T12:38:26.534Z,98264.53
2022-12-26T12:41:07.505Z,98257.50
2022-12-26T12:43:43.638Z,98253.63
2022-12-26T12:46:23.601Z,98261.47
2022-12-26T12:49:08.254Z,98278.19
2022-12-26T12:51:47.040Z,98270.00
2022-12-26T12:54:40.896Z,98263.53
2022-12-26T12:57:17.941Z,98259.31
2022-12-26T12:59:58.249Z,98275.22
2022-12-26T13:02:32.287Z,98259.31
2022-12-26T13:05:07.323Z,98260.91
2022-12-26T13:07:46.898Z,98254.31
2022-12-26T13:10:20.463Z,98260.44
2022-12-26T13:12:50.189Z,98262.50
2022-12-26T13:15:28.270Z,98257.25
2022-12-26T13:18:03.184Z,98254.06
2022-12-26T13:20:38.452Z,98244.75
2022-12-26T13:23:32.062Z,98244.66
2022-12-26T13:26:09.548Z,98222.72
2022-12-26T13:28:55.555Z,98239.09
2022-12-26T13:31:23.454Z,98241.50
2022-12-26T13:33:51.239Z,98260.25
2022-12-26T13:36:43.936Z,98250.94
2022-12-26T13:39:31.780Z,98251.81
2022-12-26T13:42:21.900Z,98262.25
2022-12-26T13:44:53.403Z,98261.59
2022-12-26T13:47:37.182Z,98261.03
2022-12-26T13:50:42.219Z,98254.06
2022-12-26T13:53:30.153Z,98254.06
2022-12-26T13:56:02.224Z,98264.56
2022-12-26T13:58:50.927Z,98263.63
2022-12-26T14:01:32.938Z,98264.09
2022-12-26T14:04:23.694Z,98260.25
2022-12-26T14:07:16.007Z,98269.56
2022-12-26T14:09:59.422Z,98278.22
2022-12-26T14:12:47.566Z,98267.63
2022-12-26T14:15:35.002Z,98258.84
2022-12-26T14:18:22.307Z,98258.19
2022-12-26T14:20:58.631Z,98249.78
2022-12-26T14:23:45.614Z,98265.22
2022-12-26T14:26:28.919Z,98262.75
2022-12-26T14:29:06.141Z,98274.91
2022-12-26T14:31:42.028Z,98263.19
2022-12-26T14:34:22.253Z,98262.97
2022-12-26T14:36:57.310Z,98255.94
2022-12-26T14:39:36.694Z,98261.59
2022-12-26T14:42:35.780Z,98264.53
2022-12-26T14:45:13.247Z,98260.94
2022-12-26T14:47:44.527Z,98256.81
2022-12-26T14:50:41.444Z,98266.03
2022-12-26T14:53:29.594Z,98269.09
2022-12-26T14:55:58.659Z,98252.72
2022-12-26T14:58:43.842Z,98258.88
2022-12-26T15:02:00.973Z,98272.59
2022-12-26T15:05:07.031Z,98269.66
2022-12-26T15:08:03.507Z,98256.38
2022-12-26T15:10:57.995Z,98254.09
2022-12-26T15:13:50.649Z,98255.03
2022-12-26T15:16:30.909Z,98257.75
2022-12-26T15:19:35.275Z,98258.88
2022-12-26T15:22:24.803Z,98254.31
2022-12-26T15:25:20.188Z,98260.00
2022-12-26T15:28:16.559Z,98255.03
2022-12-26T15:31:03.153Z,98256.81
2022-12-26T15:33:38.632Z,98266.81
2022-12-26T15:36:16.455Z,98271.38
2022-12-26T15:38:53.657Z,98263.41
2022-12-26T15:41:32.991Z,98264.34
2022-12-26T15:44:25.101Z,98262.06
2022-12-26T15:47:04.143Z,98265.00
2022-12-26T15:49:46.206Z,98260.69
2022-12-26T15:52:25.367Z,98269.06
2022-12-26T15:55:07.651Z,98261.78
2022-12-26T15:57:46.885Z,98267.00
2022-12-26T16:00:18.558Z,98264.75
2022-12-26T16:02:50.882Z,98274.06
2022-12-26T16:05:41.540Z,98272.94
2022-12-26T16:08:51.420Z,98271.34
2022-12-26T16:11:23.753Z,98268.94
2022-12-26T16:13:58.138Z,98267.94
2022-12-26T16:16:32.354Z,98258.97
2022-12-26T16:19:16.178Z,98247.47
2022-12-26T16:22:06.274Z,98242.94
2022-12-26T16:24:36.739Z,98259.97
2022-12-26T16:27:08.193Z,98265.75
2022-12-26T16:29:45.906Z,98266.22
2022-12-26T16:32:19.253Z,98264.75
2022-12-26T16:34:47.255Z,98267.00
2022-12-26T16:37:19.562Z,98282.94
2022-12-26T16:40:05.773Z,98285.84
2022-12-26T16:42:35.253Z,98275.53
2022-12-26T16:45:03.555Z,98277.25
2022-12-26T16:47:33.535Z,98286.09
2022-12-26T16:50:01.480Z,98272.13
2022-12-26T16:52:39.253Z,98267.94
2022-12-26T16:55:26.757Z,98267.69
2022-12-26T16:57:59.413Z,98266.34
2022-12-26T17:00:27.264Z,98261.09
2022-12-26T17:02:57.280Z,98252.59
2022-12-26T17:05:29.583Z,98257.25
2022-12-26T17:08:00.851Z,98250.66
2022-12-26T17:10:32.051Z,98254.19
2022-12-26T17:13:03.691Z,98252.47
2022-12-26T17:15:34.474Z,98255.44
2022-12-26T17:18:32.584Z,98248.41
2022-12-26T17:21:17.100Z,98226.78
2022-12-26T17:23:44.952Z,98249.25
2022-12-26T17:26:19.675Z,98245.59
2022-12-26T17:28:51.143Z,98256.03
2022-12-26T17:31:24.732Z,98252.84
2022-12-26T17:33:56.815Z,98252.19
2022-12-26T17:39:21.959Z,98234.50
2022-12-26T17:41:55.437Z,98242.81
2022-12-26T17:44:39.480Z,98230.84
2022-12-26T17:47:18.515Z,98246.06
2022-12-26T17:49:46.148Z,98241.53
2022-12-26T17:52:15.608Z,98259.50
2022-12-26T17:54:43.590Z,98261.09
2022-12-26T17:57:19.213Z,98253.13
2022-12-26T17:59:49.670Z,98260.50
2022-12-26T18:02:17.915Z,98271.78
2022-12-26T18:04:46.711Z,98270.09
2022-12-26T18:07:30.930Z,98262.50
2022-12-26T18:10:02.967Z,98271.78
2022-12-26T18:12:31.626Z,98260.19
2022-12-26T18:15:03.407Z,98260.88
2022-12-26T18:17:34.109Z,98259.75
2022-12-26T18:20:02.250Z,98259.75
2022-12-26T18:22:30.021Z,98261.91
2022-12-26T18:24:57.751Z,98264.50
2022-12-26T18:27:30.332Z,98269.06
2022-12-26T18:29:58.608Z,98272.16
2022-12-26T18:32:35.889Z,98262.16
2022-12-26T18:35:03.849Z,98273.84
2022-12-26T18:37:32.079Z,98277.72
2022-12-26T18:40:00.167Z,98276.47
2022-12-26T18:42:28.217Z,98270.44
2022-12-26T18:44:58.642Z,98264.28
2022-12-26T18:47:27.761Z,98258.84
2022-12-26T18:49:55.375Z,98251.13
2022-12-26T18:52:23.250Z,98253.84
2022-12-26T18:54:51.084Z,98254.19
2022-12-26T18:57:20.860Z,98255.78
2022-12-26T18:59:49.063Z,98260.63
2022-12-26T19:02:18.693Z,98266.88
2022-12-26T19:04:48.947Z,98269.69
2022-12-26T19:07:18.060Z,98283.56
2022-12-26T19:09:48.049Z,98306.19
2022-12-26T19:12:17.226Z,98356.28
2022-12-26T19:14:45.572Z,98359.84
2022-12-26T19:17:13.340Z,98346.56
2022-12-26T19:19:41.227Z,98362.31
2022-12-26T19:22:10.717Z,98367.28
2022-12-26T19:24:38.754Z,98373.38
2022-12-26T19:27:06.473Z,98359.31
2022-12-26T19:29:34.080Z,98367.16
2022-12-26T19:32:01.757Z,98375.84
2022-12-26T19:34:29.781Z,98372.44
2022-12-26T19:36:57.441Z,98373.38
2022-12-26T19:39:26.452Z,98385.22
2022-12-26T19:41:54.201Z,98398.50
2022-12-26T19:44:21.952Z,98407.44
2022-12-26T19:46:49.603Z,98413.22
2022-12-26T19:49:37.248Z,98421.69
2022-12-26T19:52:05.367Z,98422.34
2022-12-26T19:54:34.525Z,98423.00
2022-12-26T19:57:02.177Z,98410.03
2022-12-26T19:59:29.864Z,98406.69
2022-12-26T20:01:57.774Z,98409.59
2022-12-26T20:04:25.679Z,98425.91
2022-12-26T20:06:53.341Z,98427.50
2022-12-26T20:09:21.037Z,98421.59
2022-12-26T20:11:50.664Z,98418.88
2022-12-26T20:14:20.576Z,98410.09
2022-12-26T20:17:08.859Z,98424.47
2022-12-26T20:19:37.664Z,98421.44
2022-12-26T20:22:06.416Z,98430.75
2022-12-26T20:24:34.395Z,98429.81
2022-12-26T20:27:04.012Z,98419.41
2022-12-26T20:29:33.152Z,98417.34
2022-12-26T20:32:01.597Z,98405.97
2022-12-26T20:34:29.287Z,98422.94
2022-12-26T20:36:57.385Z,98428.22
2022-12-26T20:39:28.446Z,98431.41
2022-12-26T20:41:56.135Z,98442.28
2022-12-26T20:44:25.524Z,98451.41
2022-12-26T20:46:53.250Z,98474.44
2022-12-26T20:49:20.952Z,98465.63
2022-12-26T20:51:48.622Z,98465.47
2022-12-26T20:54:18.513Z,98465.31
2022-12-26T20:56:46.574Z,98473.94
2022-12-26T20:59:14.333Z,98480.34
2022-12-26T21:01:43.644Z,98479.38
2022-12-26T21:04:18.697Z,98476.19
2022-12-26T21:06:47.458Z,98473.00
2022-12-26T21:09:15.444Z,98483.88
2022-12-26T21:11:45.359Z,98490.25
2022-12-26T21:14:17.537Z,98493.47
2022-12-26T21:16:49.245Z,98514.72
2022-12-26T21:19:17.885Z,98520.94
2022-12-26T21:21:47.244Z,98520.03
2022-12-26T21:24:18.357Z,98534.72
2022-12-26T21:26:46.941Z,98535.38
2022-12-26T21:29:21.124Z,98539.34
2022-12-26T21:31:50.576Z,98529.91
2022-12-26T21:34:20.764Z,98538.38
2022-12-26T21:37:02.862Z,98532.94
2022-12-26T21:39:30.711Z,98541.25
2022-12-26T21:41:58.534Z,98546.22
2022-12-26T21:44:26.558Z,98551.97
2022-12-26T21:46:55.597Z,98558.38
2022-12-26T21:49:23.358Z,98553.59
2022-12-26T21:51:51.138Z,98561.28
2022-12-26T21:54:36.401Z,98555.84
2022-12-26T21:57:04.230Z,98555.06
2022-12-26T22:00:04.106Z,98563.53
2022-12-26T22:02:53.412Z,98562.56
2022-12-26T22:05:23.607Z,98565.44
2022-12-26T22:07:56.158Z,98573.75
2022-12-26T22:10:43.361Z,98570.56
2022-12-26T22:13:11.467Z,98581.44
2022-12-26T22:16:00.084Z,98570.22
2022-12-26T22:18:29.783Z,98567.66
2022-12-26T22:20:57.910Z,98557.59
2022-12-26T22:23:25.603Z,98561.41
2022-12-26T22:25:54.693Z,98563.31
2022-12-26T22:28:23.695Z,98578.19
2022-12-26T22:30:52.331Z,98585.06
2022-12-26T22:33:20.558Z,98586.50
2022-12-26T22:35:50.038Z,98589.22
2022-12-26T22:38:18.037Z,98594.47
2022-12-26T22:40:54.600Z,98601.63
2022-12-26T22:43:22.391Z,98607.72
2022-12-26T22:45:51.429Z,98613.78
2022-12-26T22:48:19.819Z,98603.91
2022-12-26T22:50:52.678Z,98623.28
2022-12-26T22:53:23.087Z,98607.59
2022-12-26T22:55:52.789Z,98618.78
2022-12-26T22:58:20.581Z,98618.16
2022-12-26T23:00:48.309Z,98622.00
2022-12-26T23:03:16.473Z,98633.84
2022-12-26T23:05:45.014Z,98649.03
2022-12-26T23:08:19.506Z,98671.25
2022-12-26T23:10:48.514Z,98688.38
2022-12-26T23:13:17.682Z,98692.69
2022-12-26T23:15:54.605Z,98696.03
2022-12-26T23:18:49.775Z,98706.38
2022-12-26T23:21:42.228Z,98722.50
2022-12-26T23:24:16.366Z,98734.59
2022-12-26T23:26:46.140Z,98743.22
2022-12-26T23:29:32.831Z,98740.91
2022-12-26T23:32:00.557Z,98742.72
2022-12-26T23:34:29.205Z,98756.34
2022-12-26T23:36:57.116Z,98760.38
2022-12-26T23:39:26.384Z,98750.03
2022-12-26T23:41:54.281Z,98770.31
2022-12-26T23:44:22.187Z,98771.91
2022-12-26T23:46:49.937Z,98771.72
2022-12-26T23:49:17.688Z,98755.69
2022-12-26T23:51:45.512Z,98775.16
2022-12-26T23:54:13.135Z,98777.56
2022-12-26T23:56:42.130Z,98785.97
2022-12-26T23:59:10.179Z,98791.78
