createdAt,value
2017-01-18T00:00:40.450Z,14.4
2017-01-18T00:01:21.047Z,14.4
2017-01-18T00:02:01.634Z,14.59
2017-01-18T00:02:42.226Z,14.5
2017-01-18T00:03:22.803Z,14.5
2017-01-18T00:04:03.388Z,14.5
2017-01-18T00:04:43.970Z,14.59
2017-01-18T00:05:24.549Z,14.69
2017-01-18T00:06:05.129Z,14.69
2017-01-18T00:06:45.709Z,14.69
2017-01-18T00:07:26.286Z,14.59
2017-01-18T00:08:06.879Z,14.59
2017-01-18T00:08:47.466Z,14.59
2017-01-18T00:09:28.074Z,14.4
2017-01-18T00:10:08.665Z,14.5
2017-01-18T00:10:49.260Z,14.4
2017-01-18T00:11:29.839Z,14.5
2017-01-18T00:12:10.426Z,14.4
2017-01-18T00:12:51.014Z,14.4
2017-01-18T00:13:31.591Z,14.59
2017-01-18T00:14:12.183Z,14.4
2017-01-18T00:14:52.778Z,14.4
2017-01-18T00:15:33.359Z,14.4
2017-01-18T00:16:13.936Z,14.5
2017-01-18T00:16:54.524Z,14.69
2017-01-18T00:17:35.111Z,14.78
2017-01-18T00:18:15.692Z,14.78
2017-01-18T00:18:56.276Z,14.59
2017-01-18T00:19:36.858Z,14.69
2017-01-18T00:20:17.461Z,14.59
2017-01-18T00:20:58.048Z,14.78
2017-01-18T00:21:38.638Z,14.69
2017-01-18T00:22:19.229Z,14.78
2017-01-18T00:22:59.813Z,14.69
2017-01-18T00:23:40.393Z,14.69
2017-01-18T00:24:20.982Z,14.69
2017-01-18T00:25:01.605Z,14.88
2017-01-18T00:25:42.215Z,14.88
2017-01-18T00:26:22.807Z,14.69
2017-01-18T00:27:03.402Z,14.78
2017-01-18T00:27:44.004Z,14.88
2017-01-18T00:28:24.613Z,14.78
2017-01-18T00:29:05.188Z,14.5
2017-01-18T00:29:45.781Z,14.78
2017-01-18T00:30:26.394Z,14.88
2017-01-18T00:31:06.985Z,14.88
2017-01-18T00:31:47.576Z,14.88
2017-01-18T00:32:28.165Z,14.98
2017-01-18T00:33:08.749Z,14.4
2017-01-18T00:33:49.335Z,14.69
2017-01-18T00:34:29.921Z,14.88
2017-01-18T00:35:10.522Z,14.69
2017-01-18T00:35:51.111Z,14.88
2017-01-18T00:36:31.725Z,14.5
2017-01-18T00:37:12.322Z,14.5
2017-01-18T00:37:52.938Z,14.78
2017-01-18T00:38:33.512Z,14.5
2017-01-18T00:39:14.092Z,14.88
2017-01-18T00:39:54.681Z,14.59
2017-01-18T00:40:35.280Z,14.4
2017-01-18T00:41:15.869Z,14.88
2017-01-18T00:41:56.452Z,14.69
2017-01-18T00:42:37.058Z,14.78
2017-01-18T00:43:17.654Z,14.98
2017-01-18T00:43:58.249Z,14.69
2017-01-18T00:44:38.835Z,14.59
2017-01-18T00:45:19.424Z,14.88
2017-01-18T00:46:00.003Z,14.69
2017-01-18T00:46:40.595Z,14.69
2017-01-18T00:47:21.181Z,14.69
2017-01-18T00:48:01.768Z,14.5
2017-01-18T00:48:42.357Z,14.88
2017-01-18T00:49:22.935Z,14.78
2017-01-18T00:50:03.525Z,14.88
2017-01-18T00:50:44.122Z,14.88
2017-01-18T00:51:24.719Z,14.88
2017-01-18T00:52:05.296Z,14.98
2017-01-18T00:52:45.881Z,14.69
2017-01-18T00:53:26.464Z,14.69
2017-01-18T00:54:07.041Z,14.69
2017-01-18T00:54:47.628Z,14.59
2017-01-18T00:55:28.219Z,14.78
2017-01-18T00:56:08.801Z,14.88
2017-01-18T00:56:49.382Z,14.69
2017-01-18T00:57:29.974Z,14.69
2017-01-18T00:58:10.556Z,14.5
2017-01-18T00:58:51.143Z,14.69
2017-01-18T00:59:31.745Z,14.69
2017-01-18T01:00:12.312Z,14.88
2017-01-18T01:00:52.894Z,14.59
2017-01-18T01:01:33.467Z,14.78
2017-01-18T01:02:14.053Z,14.69
2017-01-18T01:02:54.646Z,14.78
2017-01-18T01:03:35.241Z,14.59
2017-01-18T01:04:15.836Z,14.78
2017-01-18T01:04:56.419Z,15.08
2017-01-18T01:05:37.006Z,14.88
2017-01-18T01:06:17.598Z,14.98
2017-01-18T01:06:58.185Z,15.08
2017-01-18T01:07:38.770Z,14.78
2017-01-18T01:08:19.360Z,15.17
2017-01-18T01:08:59.945Z,15.08
2017-01-18T01:09:40.523Z,14.98
2017-01-18T01:10:21.113Z,15.27
2017-01-18T01:11:01.692Z,15.08
2017-01-18T01:11:42.279Z,14.98
2017-01-18T01:12:22.863Z,14.88
2017-01-18T01:13:03.450Z,14.59
2017-01-18T01:13:44.041Z,14.69
2017-01-18T01:14:24.626Z,14.78
2017-01-18T01:15:05.221Z,14.69
2017-01-18T01:15:45.829Z,14.5
2017-01-18T01:16:26.427Z,14.5
2017-01-18T01:17:07.020Z,14.88
2017-01-18T01:17:47.601Z,14.69
2017-01-18T01:18:28.188Z,14.69
2017-01-18T01:19:08.780Z,14.88
2017-01-18T01:19:49.402Z,15.08
2017-01-18T01:20:29.985Z,14.88
2017-01-18T01:21:10.577Z,14.88
2017-01-18T01:21:51.159Z,14.88
2017-01-18T01:22:31.740Z,15.08
2017-01-18T01:23:12.313Z,15.08
2017-01-18T01:23:52.900Z,14.98
2017-01-18T01:24:33.515Z,15.17
2017-01-18T01:25:14.106Z,14.88
2017-01-18T01:25:54.692Z,14.98
2017-01-18T01:26:35.277Z,14.88
2017-01-18T01:27:15.867Z,14.88
2017-01-18T01:27:56.447Z,14.88
2017-01-18T01:28:37.046Z,14.88
2017-01-18T01:29:17.654Z,15.08
2017-01-18T01:29:58.253Z,14.69
2017-01-18T01:30:38.856Z,14.59
2017-01-18T01:31:19.444Z,14.69
2017-01-18T01:32:00.029Z,14.59
2017-01-18T01:32:40.607Z,15.08
2017-01-18T01:33:21.189Z,15.08
2017-01-18T01:34:01.780Z,14.78
2017-01-18T01:34:42.380Z,14.98
2017-01-18T01:35:22.969Z,14.88
2017-01-18T01:36:03.559Z,14.69
2017-01-18T01:36:44.147Z,14.69
2017-01-18T01:37:24.737Z,14.78
2017-01-18T01:38:05.325Z,14.78
2017-01-18T01:38:45.915Z,14.69
2017-01-18T01:39:26.496Z,14.69
2017-01-18T01:40:07.099Z,14.78
2017-01-18T01:40:47.692Z,14.69
2017-01-18T01:41:28.268Z,14.78
2017-01-18T01:42:08.852Z,14.69
2017-01-18T01:42:49.444Z,14.69
2017-01-18T01:43:30.034Z,14.78
2017-01-18T01:44:10.619Z,14.88
2017-01-18T01:44:51.210Z,14.98
2017-01-18T01:45:31.818Z,14.88
2017-01-18T01:46:12.409Z,14.69
2017-01-18T01:46:53.005Z,14.78
2017-01-18T01:47:33.587Z,14.88
2017-01-18T01:48:14.162Z,14.69
2017-01-18T01:48:54.777Z,14.69
2017-01-18T01:49:35.362Z,14.88
2017-01-18T01:50:15.964Z,14.69
2017-01-18T01:50:56.555Z,14.69
2017-01-18T01:51:37.143Z,14.88
2017-01-18T01:52:17.736Z,14.78
2017-01-18T01:52:58.324Z,14.78
2017-01-18T01:53:38.922Z,14.69
2017-01-18T01:54:19.525Z,14.59
2017-01-18T01:55:00.098Z,14.98
2017-01-18T01:55:40.694Z,14.88
2017-01-18T01:56:21.296Z,15.08
2017-01-18T01:57:01.883Z,14.88
2017-01-18T01:57:42.483Z,14.98
2017-01-18T01:58:23.056Z,14.88
2017-01-18T01:59:03.660Z,14.88
2017-01-18T01:59:44.240Z,14.98
2017-01-18T02:00:24.830Z,14.78
2017-01-18T02:01:05.447Z,14.98
2017-01-18T02:01:46.037Z,14.59
2017-01-18T02:02:26.630Z,14.69
2017-01-18T02:03:07.217Z,14.69
2017-01-18T02:03:47.813Z,14.69
2017-01-18T02:04:28.384Z,14.78
2017-01-18T02:05:08.970Z,14.69
2017-01-18T02:05:49.566Z,14.78
2017-01-18T02:06:30.169Z,14.88
2017-01-18T02:07:10.751Z,14.98
2017-01-18T02:07:51.347Z,14.88
2017-01-18T02:08:31.930Z,14.88
2017-01-18T02:09:12.515Z,14.98
2017-01-18T02:09:53.087Z,15.36
2017-01-18T02:10:33.683Z,15.17
2017-01-18T02:11:14.280Z,15.17
2017-01-18T02:11:54.865Z,14.98
2017-01-18T02:12:35.443Z,14.98
2017-01-18T02:13:16.041Z,15.08
2017-01-18T02:13:56.637Z,15.17
2017-01-18T02:14:37.225Z,15.17
2017-01-18T02:15:17.801Z,15.08
2017-01-18T02:15:58.416Z,15.27
2017-01-18T02:16:39.007Z,15.17
2017-01-18T02:17:19.607Z,15.46
2017-01-18T02:18:00.207Z,15.56
2017-01-18T02:18:40.805Z,15.27
2017-01-18T02:19:21.396Z,15.56
2017-01-18T02:20:01.977Z,15.27
2017-01-18T02:20:42.568Z,15.46
2017-01-18T02:21:23.139Z,15.36
2017-01-18T02:22:03.730Z,15.46
2017-01-18T02:22:44.323Z,15.66
2017-01-18T02:23:24.916Z,15.17
2017-01-18T02:24:05.492Z,15.08
2017-01-18T02:24:46.126Z,15.17
2017-01-18T02:25:26.721Z,15.27
2017-01-18T02:26:07.330Z,15.56
2017-01-18T02:26:47.937Z,15.46
2017-01-18T02:27:28.516Z,15.17
2017-01-18T02:28:09.118Z,15.27
2017-01-18T02:28:49.721Z,15.36
2017-01-18T02:29:30.306Z,15.46
2017-01-18T02:30:10.884Z,15.17
2017-01-18T02:30:51.491Z,15.27
2017-01-18T02:31:32.085Z,15.08
2017-01-18T02:32:12.687Z,15.17
2017-01-18T02:32:53.274Z,14.98
2017-01-18T02:33:33.852Z,15.17
2017-01-18T02:34:14.442Z,15.08
2017-01-18T02:34:55.036Z,14.88
2017-01-18T02:35:35.644Z,14.78
2017-01-18T02:36:16.218Z,15.27
2017-01-18T02:36:56.801Z,15.17
2017-01-18T02:37:37.377Z,14.88
2017-01-18T02:38:17.963Z,14.78
2017-01-18T02:38:58.557Z,14.88
2017-01-18T02:39:39.158Z,14.98
2017-01-18T02:40:19.757Z,15.17
2017-01-18T02:41:00.331Z,14.78
2017-01-18T02:41:40.911Z,14.69
2017-01-18T02:42:21.491Z,14.88
2017-01-18T02:43:02.104Z,14.98
2017-01-18T02:43:42.692Z,14.88
2017-01-18T02:44:23.275Z,14.88
2017-01-18T02:45:03.866Z,14.59
2017-01-18T02:45:44.447Z,14.88
2017-01-18T02:46:25.024Z,14.98
2017-01-18T02:47:05.618Z,14.98
2017-01-18T02:47:46.223Z,14.78
2017-01-18T02:48:26.806Z,15.08
2017-01-18T02:49:07.390Z,14.78
2017-01-18T02:49:47.984Z,14.78
2017-01-18T02:50:28.578Z,14.98
2017-01-18T02:51:09.150Z,14.98
2017-01-18T02:51:49.735Z,14.78
2017-01-18T02:52:30.331Z,14.69
2017-01-18T02:53:10.911Z,14.78
2017-01-18T02:53:51.497Z,14.69
2017-01-18T02:54:32.093Z,14.78
2017-01-18T02:55:12.680Z,14.78
2017-01-18T02:55:53.261Z,14.69
2017-01-18T02:56:33.850Z,14.88
2017-01-18T02:57:14.450Z,14.69
2017-01-18T02:57:55.038Z,14.78
2017-01-18T02:58:35.618Z,14.78
2017-01-18T02:59:16.219Z,14.69
2017-01-18T02:59:56.816Z,14.78
2017-01-18T03:00:37.390Z,14.69
2017-01-18T03:01:17.996Z,14.78
2017-01-18T03:01:58.599Z,14.78
2017-01-18T03:02:39.199Z,15.08
2017-01-18T03:03:19.785Z,14.59
2017-01-18T03:04:00.368Z,14.88
2017-01-18T03:04:40.953Z,14.78
2017-01-18T03:05:21.539Z,15.08
2017-01-18T03:06:02.119Z,14.78
2017-01-18T03:06:42.707Z,14.88
2017-01-18T03:07:23.296Z,15.08
2017-01-18T03:08:03.885Z,14.98
2017-01-18T03:08:44.475Z,14.98
2017-01-18T03:09:25.066Z,14.88
2017-01-18T03:10:05.664Z,14.98
2017-01-18T03:10:46.249Z,14.88
2017-01-18T03:11:26.823Z,14.88
2017-01-18T03:12:07.417Z,14.69
2017-01-18T03:12:48.014Z,14.59
2017-01-18T03:13:28.604Z,14.69
2017-01-18T03:14:09.178Z,14.78
2017-01-18T03:14:49.773Z,14.78
2017-01-18T03:15:30.351Z,14.78
2017-01-18T03:16:10.940Z,14.69
2017-01-18T03:16:51.528Z,14.69
2017-01-18T03:17:32.125Z,14.69
2017-01-18T03:18:12.721Z,14.78
2017-01-18T03:18:53.312Z,14.69
2017-01-18T03:19:33.895Z,14.69
2017-01-18T03:20:14.490Z,14.78
2017-01-18T03:20:55.086Z,14.88
2017-01-18T03:21:35.675Z,14.98
2017-01-18T03:22:16.268Z,14.69
2017-01-18T03:22:56.854Z,14.78
2017-01-18T03:23:37.437Z,14.78
2017-01-18T03:24:18.051Z,14.88
2017-01-18T03:24:58.635Z,14.78
2017-01-18T03:25:39.238Z,14.59
2017-01-18T03:26:19.849Z,14.69
2017-01-18T03:27:00.457Z,14.78
2017-01-18T03:27:41.040Z,14.78
2017-01-18T03:28:21.656Z,14.88
2017-01-18T03:29:02.237Z,14.98
2017-01-18T03:29:42.812Z,14.88
2017-01-18T03:30:23.408Z,14.88
2017-01-18T03:31:03.989Z,14.88
2017-01-18T03:31:44.573Z,14.98
2017-01-18T03:32:25.153Z,14.78
2017-01-18T03:33:05.737Z,14.88
2017-01-18T03:33:46.318Z,15.27
2017-01-18T03:34:26.919Z,14.78
2017-01-18T03:35:07.497Z,14.88
2017-01-18T03:35:48.073Z,15.08
2017-01-18T03:36:28.663Z,15.17
2017-01-18T03:37:09.256Z,15.46
2017-01-18T03:37:49.840Z,15.17
2017-01-18T03:38:30.423Z,15.46
2017-01-18T03:39:11.012Z,15.17
2017-01-18T03:39:51.599Z,14.98
2017-01-18T03:40:32.194Z,15.17
2017-01-18T03:41:12.799Z,15.17
2017-01-18T03:41:53.402Z,15.27
2017-01-18T03:42:33.998Z,15.17
2017-01-18T03:43:14.587Z,15.08
2017-01-18T03:43:55.158Z,15.17
2017-01-18T03:44:35.770Z,15.17
2017-01-18T03:45:16.332Z,15.17
2017-01-18T03:45:56.921Z,15.17
2017-01-18T03:46:37.499Z,14.98
2017-01-18T03:47:18.094Z,15.27
2017-01-18T03:47:58.664Z,15.17
2017-01-18T03:48:39.296Z,15.17
2017-01-18T03:49:19.872Z,15.08
2017-01-18T03:50:00.476Z,15.27
2017-01-18T03:50:41.062Z,15.17
2017-01-18T03:51:21.657Z,14.78
2017-01-18T03:52:02.240Z,14.88
2017-01-18T03:52:42.828Z,14.78
2017-01-18T03:53:23.423Z,14.78
2017-01-18T03:54:04.014Z,14.88
2017-01-18T03:54:44.606Z,14.78
2017-01-18T03:55:25.203Z,14.98
2017-01-18T03:56:05.790Z,14.98
2017-01-18T03:56:46.376Z,14.98
2017-01-18T03:57:26.982Z,14.78
2017-01-18T03:58:07.566Z,14.69
2017-01-18T03:58:48.158Z,14.88
2017-01-18T03:59:28.737Z,14.69
2017-01-18T04:00:09.326Z,14.59
2017-01-18T04:00:49.903Z,15.08
2017-01-18T04:01:30.502Z,14.88
2017-01-18T04:02:11.081Z,15.08
2017-01-18T04:02:51.668Z,14.88
2017-01-18T04:03:32.247Z,15.17
2017-01-18T04:04:12.828Z,15.08
2017-01-18T04:04:53.411Z,14.69
2017-01-18T04:05:33.998Z,14.78
2017-01-18T04:06:14.576Z,14.69
2017-01-18T04:06:55.156Z,14.69
2017-01-18T04:07:35.740Z,14.69
2017-01-18T04:08:16.348Z,14.78
2017-01-18T04:08:56.935Z,14.78
2017-01-18T04:09:37.562Z,15.08
2017-01-18T04:10:18.155Z,14.88
2017-01-18T04:10:58.745Z,14.88
2017-01-18T04:11:39.329Z,15.17
2017-01-18T04:12:19.920Z,14.88
2017-01-18T04:13:00.527Z,14.98
2017-01-18T04:13:41.120Z,14.98
2017-01-18T04:14:21.702Z,14.88
2017-01-18T04:15:02.303Z,14.78
2017-01-18T04:15:42.888Z,14.98
2017-01-18T04:16:23.489Z,14.69
2017-01-18T04:17:04.068Z,14.69
2017-01-18T04:17:44.652Z,14.78
2017-01-18T04:18:25.238Z,14.78
2017-01-18T04:19:05.849Z,14.69
2017-01-18T04:19:46.449Z,14.98
2017-01-18T04:20:27.050Z,14.78
2017-01-18T04:21:07.645Z,14.78
2017-01-18T04:21:48.237Z,14.88
2017-01-18T04:22:28.838Z,14.98
2017-01-18T04:23:09.423Z,14.88
2017-01-18T04:23:50.015Z,14.69
2017-01-18T04:24:30.625Z,14.98
2017-01-18T04:25:11.210Z,15.27
2017-01-18T04:25:51.798Z,15.08
2017-01-18T04:26:32.412Z,14.78
2017-01-18T04:27:12.988Z,14.69
2017-01-18T04:27:53.576Z,14.69
2017-01-18T04:28:34.168Z,14.78
2017-01-18T04:29:14.777Z,14.69
2017-01-18T04:29:55.379Z,14.88
2017-01-18T04:30:35.970Z,14.98
2017-01-18T04:31:16.565Z,14.88
2017-01-18T04:31:57.160Z,14.88
2017-01-18T04:32:37.788Z,14.78
2017-01-18T04:33:18.397Z,14.78
2017-01-18T04:33:58.981Z,15.17
2017-01-18T04:34:39.593Z,15.17
2017-01-18T04:35:20.190Z,15.27
2017-01-18T04:36:00.779Z,15.17
2017-01-18T04:36:41.387Z,15.08
2017-01-18T04:37:21.992Z,15.56
2017-01-18T04:38:02.581Z,15.27
2017-01-18T04:38:43.165Z,15.17
2017-01-18T04:39:23.768Z,15.27
2017-01-18T04:40:04.344Z,15.27
2017-01-18T04:40:44.944Z,15.08
2017-01-18T04:41:25.533Z,15.17
2017-01-18T04:42:06.116Z,15.27
2017-01-18T04:42:46.692Z,14.98
2017-01-18T04:43:27.286Z,15.08
2017-01-18T04:44:07.874Z,15.27
2017-01-18T04:44:48.470Z,15.27
2017-01-18T04:45:29.037Z,15.36
2017-01-18T04:46:09.624Z,15.27
2017-01-18T04:46:50.223Z,15.27
2017-01-18T04:47:30.810Z,15.17
2017-01-18T04:48:11.408Z,15.17
2017-01-18T04:48:52.008Z,14.98
2017-01-18T04:49:32.610Z,15.08
2017-01-18T04:50:13.196Z,15.17
2017-01-18T04:50:53.782Z,15.56
2017-01-18T04:51:34.367Z,15.27
2017-01-18T04:52:14.954Z,15.17
2017-01-18T04:52:55.567Z,15.36
2017-01-18T04:53:36.164Z,15.56
2017-01-18T04:54:16.759Z,15.56
2017-01-18T04:54:57.340Z,15.27
2017-01-18T04:55:37.933Z,15.36
2017-01-18T04:56:18.522Z,15.17
2017-01-18T04:56:59.121Z,15.08
2017-01-18T04:57:39.728Z,15.17
2017-01-18T04:58:20.324Z,15.08
2017-01-18T04:59:00.901Z,15.36
2017-01-18T04:59:41.483Z,15.66
2017-01-18T05:00:22.093Z,15.36
2017-01-18T05:01:02.686Z,15.27
2017-01-18T05:01:43.284Z,15.17
2017-01-18T05:02:23.883Z,15.56
2017-01-18T05:03:04.497Z,15.17
2017-01-18T05:03:45.085Z,14.78
2017-01-18T05:04:25.674Z,14.69
2017-01-18T05:05:06.253Z,14.78
2017-01-18T05:05:46.832Z,14.98
2017-01-18T05:06:27.408Z,15.17
2017-01-18T05:07:07.999Z,15.17
2017-01-18T05:07:48.595Z,14.78
2017-01-18T05:08:29.178Z,14.88
2017-01-18T05:09:09.753Z,14.98
2017-01-18T05:09:50.353Z,14.98
2017-01-18T05:10:30.960Z,14.88
2017-01-18T05:11:11.559Z,14.69
2017-01-18T05:11:52.175Z,15.27
2017-01-18T05:12:32.781Z,15.17
2017-01-18T05:13:13.366Z,14.78
2017-01-18T05:13:53.948Z,14.78
2017-01-18T05:14:34.532Z,15.17
2017-01-18T05:15:15.124Z,15.17
2017-01-18T05:15:55.735Z,14.98
2017-01-18T05:16:36.341Z,14.69
2017-01-18T05:17:16.940Z,14.88
2017-01-18T05:17:57.518Z,15.08
2017-01-18T05:18:38.091Z,14.98
2017-01-18T05:19:18.677Z,14.88
2017-01-18T05:19:59.251Z,14.88
2017-01-18T05:20:39.897Z,14.78
2017-01-18T05:21:20.478Z,14.78
2017-01-18T05:22:01.070Z,14.69
2017-01-18T05:22:41.644Z,14.69
2017-01-18T05:23:22.243Z,14.78
2017-01-18T05:24:02.859Z,14.98
2017-01-18T05:24:43.443Z,14.78
2017-01-18T05:25:24.048Z,14.78
2017-01-18T05:26:04.654Z,14.78
2017-01-18T05:26:45.253Z,14.69
2017-01-18T05:27:25.856Z,14.78
2017-01-18T05:28:06.458Z,15.08
2017-01-18T05:28:47.058Z,14.88
2017-01-18T05:29:27.644Z,14.78
2017-01-18T05:30:08.229Z,14.78
2017-01-18T05:30:48.810Z,14.78
2017-01-18T05:31:29.422Z,14.69
2017-01-18T05:32:10.000Z,14.69
2017-01-18T05:32:50.594Z,15.08
2017-01-18T05:33:31.192Z,14.88
2017-01-18T05:34:11.784Z,15.08
2017-01-18T05:34:52.379Z,14.88
2017-01-18T05:35:32.977Z,14.98
2017-01-18T05:36:13.594Z,15.08
2017-01-18T05:36:54.191Z,15.17
2017-01-18T05:37:34.795Z,15.08
2017-01-18T05:38:15.375Z,14.88
2017-01-18T05:38:55.989Z,15.17
2017-01-18T05:39:36.595Z,15.08
2017-01-18T05:40:17.179Z,14.88
2017-01-18T05:40:57.787Z,14.88
2017-01-18T05:41:38.391Z,14.78
2017-01-18T05:42:18.976Z,14.88
2017-01-18T05:42:59.566Z,15.17
2017-01-18T05:43:40.158Z,14.88
2017-01-18T05:44:20.759Z,14.98
2017-01-18T05:45:01.342Z,14.98
2017-01-18T05:45:41.923Z,14.88
2017-01-18T05:46:22.503Z,14.88
2017-01-18T05:47:03.109Z,14.88
2017-01-18T05:47:43.683Z,14.88
2017-01-18T05:48:24.270Z,14.98
2017-01-18T05:49:04.876Z,14.88
2017-01-18T05:49:45.468Z,14.88
2017-01-18T05:50:26.061Z,14.98
2017-01-18T05:51:06.667Z,14.98
2017-01-18T05:51:47.253Z,15.08
2017-01-18T05:52:27.836Z,14.98
2017-01-18T05:53:08.421Z,15.27
2017-01-18T05:53:49.003Z,14.88
2017-01-18T05:54:29.589Z,14.98
2017-01-18T05:55:10.169Z,14.88
2017-01-18T05:55:50.768Z,15.27
2017-01-18T05:56:31.345Z,15.08
2017-01-18T05:57:11.923Z,15.27
2017-01-18T05:57:52.529Z,15.08
2017-01-18T05:58:33.106Z,15.17
2017-01-18T05:59:13.688Z,14.98
2017-01-18T05:59:54.277Z,14.98
2017-01-18T06:00:34.859Z,14.88
2017-01-18T06:01:15.458Z,14.88
2017-01-18T06:01:56.051Z,14.98
2017-01-18T06:02:36.633Z,14.88
2017-01-18T06:03:17.212Z,14.88
2017-01-18T06:03:57.798Z,14.88
2017-01-18T06:04:38.376Z,14.88
2017-01-18T06:05:18.968Z,15.08
2017-01-18T06:05:59.554Z,14.88
2017-01-18T06:06:40.149Z,15.17
2017-01-18T06:07:20.729Z,14.88
2017-01-18T06:08:01.313Z,14.88
2017-01-18T06:08:41.890Z,14.88
2017-01-18T06:09:22.485Z,14.88
2017-01-18T06:10:03.074Z,14.88
2017-01-18T06:10:43.668Z,15.08
2017-01-18T06:11:24.269Z,14.88
2017-01-18T06:12:04.848Z,14.88
2017-01-18T06:12:45.427Z,15.08
2017-01-18T06:13:26.006Z,14.88
2017-01-18T06:14:06.586Z,15.08
2017-01-18T06:14:47.176Z,14.88
2017-01-18T06:15:27.783Z,14.98
2017-01-18T06:16:08.379Z,15.08
2017-01-18T06:16:48.977Z,14.88
2017-01-18T06:17:29.581Z,14.98
2017-01-18T06:18:10.192Z,15.08
2017-01-18T06:18:50.786Z,15.17
2017-01-18T06:19:31.403Z,14.98
2017-01-18T06:20:11.981Z,14.88
2017-01-18T06:20:52.576Z,14.88
2017-01-18T06:21:33.162Z,15.08
2017-01-18T06:22:13.738Z,15.17
2017-01-18T06:22:54.315Z,14.88
2017-01-18T06:23:34.900Z,14.88
2017-01-18T06:24:15.475Z,14.69
2017-01-18T06:24:56.058Z,15.08
2017-01-18T06:25:36.657Z,14.98
2017-01-18T06:26:17.225Z,14.88
2017-01-18T06:26:57.814Z,14.98
2017-01-18T06:27:38.408Z,15.08
2017-01-18T06:28:19.015Z,14.88
2017-01-18T06:28:59.600Z,14.88
2017-01-18T06:29:40.189Z,15.08
2017-01-18T06:30:20.769Z,14.98
2017-01-18T06:31:01.365Z,14.88
2017-01-18T06:31:41.954Z,14.88
2017-01-18T06:32:22.557Z,14.88
2017-01-18T06:33:03.143Z,15.08
2017-01-18T06:33:43.721Z,14.88
2017-01-18T06:34:24.303Z,14.98
2017-01-18T06:35:04.873Z,14.88
2017-01-18T06:35:45.471Z,14.88
2017-01-18T06:36:26.057Z,14.88
2017-01-18T06:37:06.653Z,14.88
2017-01-18T06:37:47.248Z,14.78
2017-01-18T06:38:27.835Z,14.88
2017-01-18T06:39:08.418Z,14.98
2017-01-18T06:39:49.012Z,14.88
2017-01-18T06:40:29.601Z,14.98
2017-01-18T06:41:10.201Z,15.08
2017-01-18T06:41:50.783Z,14.88
2017-01-18T06:42:31.360Z,14.88
2017-01-18T06:43:11.950Z,14.98
2017-01-18T06:43:52.529Z,14.88
2017-01-18T06:44:33.109Z,14.59
2017-01-18T06:45:13.684Z,14.69
2017-01-18T06:45:54.262Z,14.4
2017-01-18T06:46:34.849Z,14.5
2017-01-18T06:47:15.430Z,14.4
2017-01-18T06:47:56.033Z,14.3
2017-01-18T06:48:36.619Z,14.4
2017-01-18T06:49:17.206Z,14.59
2017-01-18T06:49:57.806Z,14.69
2017-01-18T06:50:38.394Z,14.88
2017-01-18T06:51:18.976Z,14.3
2017-01-18T06:51:59.563Z,14.5
2017-01-18T06:52:40.161Z,14.3
2017-01-18T06:53:20.741Z,14.4
2017-01-18T06:54:01.329Z,14.3
2017-01-18T06:54:41.910Z,14.4
2017-01-18T06:55:22.498Z,14.3
2017-01-18T06:56:03.078Z,14.4
2017-01-18T06:56:43.662Z,14.59
2017-01-18T06:57:24.244Z,14.78
2017-01-18T06:58:04.832Z,14.98
2017-01-18T06:58:45.420Z,14.78
2017-01-18T06:59:26.003Z,14.4
2017-01-18T07:00:06.671Z,14.4
2017-01-18T07:00:47.266Z,14.4
2017-01-18T07:01:27.860Z,14.78
2017-01-18T07:02:08.448Z,14.5
2017-01-18T07:02:49.050Z,14.59
2017-01-18T07:03:29.630Z,14.69
2017-01-18T07:04:10.215Z,14.59
2017-01-18T07:04:50.799Z,14.3
2017-01-18T07:05:31.374Z,14.11
2017-01-18T07:06:11.962Z,13.92
2017-01-18T07:06:52.561Z,14.69
2017-01-18T07:07:33.140Z,13.92
2017-01-18T07:08:13.746Z,13.82
2017-01-18T07:08:54.341Z,14.11
2017-01-18T07:09:34.944Z,14.01
2017-01-18T07:10:15.529Z,13.92
2017-01-18T07:10:56.119Z,13.72
2017-01-18T07:11:36.706Z,13.92
2017-01-18T07:12:17.298Z,13.82
2017-01-18T07:12:57.876Z,13.72
2017-01-18T07:13:38.494Z,14.11
2017-01-18T07:14:19.094Z,13.72
2017-01-18T07:14:59.689Z,13.53
2017-01-18T07:15:40.273Z,13.34
2017-01-18T07:16:21.537Z,13.34
2017-01-18T07:17:02.128Z,13.62
2017-01-18T07:17:42.715Z,13.04
2017-01-18T07:18:23.300Z,13.34
2017-01-18T07:19:03.890Z,13.14
2017-01-18T07:19:44.483Z,13.43
2017-01-18T07:20:25.070Z,13.14
2017-01-18T07:21:05.668Z,12.66
2017-01-18T07:21:46.263Z,12.85
2017-01-18T07:22:26.859Z,12.85
2017-01-18T07:23:07.447Z,12.95
2017-01-18T07:23:48.031Z,12.56
2017-01-18T07:24:28.624Z,12.37
2017-01-18T07:25:09.213Z,12.37
2017-01-18T07:25:49.849Z,12.28
2017-01-18T07:26:30.440Z,12.08
2017-01-18T07:27:11.036Z,11.51
2017-01-18T07:27:51.619Z,11.21
2017-01-18T07:28:32.217Z,10.93
2017-01-18T07:29:12.823Z,10.73
2017-01-18T07:29:53.438Z,10.53
2017-01-18T07:30:34.027Z,10.15
2017-01-18T07:31:15.074Z,10.06
2017-01-18T07:31:55.705Z,10.06
2017-01-18T07:32:36.303Z,10.15
2017-01-18T07:33:16.892Z,10.16
2017-01-18T07:33:57.640Z,10.06
2017-01-18T07:34:38.373Z,10.06
2017-01-18T07:35:18.833Z,9.38
2017-01-18T07:35:59.422Z,9.58
2017-01-18T07:36:40.002Z,9.48
2017-01-18T07:37:20.581Z,9.67
2017-01-18T07:38:01.167Z,9.38
2017-01-18T07:38:41.775Z,9.09
2017-01-18T07:39:22.359Z,9.09
2017-01-18T07:40:02.949Z,9.48
2017-01-18T07:40:43.535Z,9.58
2017-01-18T07:41:24.128Z,9
2017-01-18T07:42:04.715Z,8.9
2017-01-18T07:42:45.304Z,8.81
2017-01-18T07:43:25.902Z,9
2017-01-18T07:44:06.499Z,9
2017-01-18T07:44:47.116Z,8.71
2017-01-18T07:45:28.650Z,8.9
2017-01-18T07:46:09.138Z,8.7
2017-01-18T07:46:49.714Z,8.61
2017-01-18T07:47:30.614Z,9.29
2017-01-18T07:48:11.221Z,9
2017-01-18T07:48:51.822Z,9.29
2017-01-18T07:49:32.419Z,8.51
2017-01-18T07:50:13.014Z,8.81
2017-01-18T07:50:53.610Z,8.91
2017-01-18T07:51:34.214Z,8.61
2017-01-18T07:52:14.795Z,8.91
2017-01-18T07:52:55.387Z,8.71
2017-01-18T07:53:35.977Z,8.42
2017-01-18T07:54:16.600Z,8.81
2017-01-18T07:54:57.186Z,8.61
2017-01-18T07:55:37.779Z,8.51
2017-01-18T07:56:18.392Z,8.81
2017-01-18T07:56:58.997Z,8.61
2017-01-18T07:57:39.600Z,7.84
2017-01-18T07:58:20.183Z,8.42
2017-01-18T07:59:00.801Z,8.23
2017-01-18T07:59:41.391Z,8.42
2017-01-18T08:00:22.025Z,8.52
2017-01-18T08:01:02.651Z,8.23
2017-01-18T08:01:43.222Z,8.23
2017-01-18T08:02:23.816Z,8.03
2017-01-18T08:03:05.503Z,8.23
2017-01-18T08:03:46.096Z,7.94
2017-01-18T08:04:26.684Z,7.65
2017-01-18T08:05:07.288Z,7.94
2017-01-18T08:05:47.893Z,7.65
2017-01-18T08:06:28.493Z,8.03
2017-01-18T08:07:09.082Z,7.84
2017-01-18T08:07:49.682Z,7.94
2017-01-18T08:08:30.284Z,7.75
2017-01-18T08:09:10.897Z,7.45
2017-01-18T08:09:51.469Z,7.84
2017-01-18T08:10:32.062Z,7.94
2017-01-18T08:11:12.653Z,7.75
2017-01-18T08:11:53.241Z,7.75
2017-01-18T08:12:33.827Z,7.55
2017-01-18T08:13:14.421Z,7.94
2017-01-18T08:13:55.045Z,7.94
2017-01-18T08:14:35.657Z,8.03
2017-01-18T08:15:16.275Z,7.17
2017-01-18T08:15:56.873Z,7.65
2017-01-18T08:16:37.464Z,7.26
2017-01-18T08:17:18.042Z,7.84
2017-01-18T08:17:58.635Z,7.94
2017-01-18T08:18:39.214Z,7.75
2017-01-18T08:19:19.793Z,7.75
2017-01-18T08:20:00.382Z,7.65
2017-01-18T08:20:40.989Z,7.75
2017-01-18T08:21:21.583Z,7.65
2017-01-18T08:22:02.203Z,7.84
2017-01-18T08:22:42.834Z,7.75
2017-01-18T08:23:23.431Z,8.03
2017-01-18T08:24:04.049Z,7.94
2017-01-18T08:24:44.660Z,7.84
2017-01-18T08:25:25.278Z,7.84
2017-01-18T08:26:05.873Z,7.74
2017-01-18T08:26:46.476Z,8.13
2017-01-18T08:27:27.057Z,8.42
2017-01-18T08:28:07.665Z,10.55
2017-01-18T08:28:48.251Z,9.97
2017-01-18T08:29:28.836Z,10.45
2017-01-18T08:30:09.417Z,10.55
2017-01-18T08:30:50.022Z,8.71
2017-01-18T08:31:30.662Z,8.51
2017-01-18T08:32:11.424Z,9.29
2017-01-18T08:32:52.061Z,9
2017-01-18T08:33:32.730Z,8.7
2017-01-18T08:34:13.291Z,8.71
2017-01-18T08:34:53.895Z,8.9
2017-01-18T08:35:34.498Z,8.51
2017-01-18T08:36:15.100Z,8.61
2017-01-18T08:36:55.696Z,8.61
2017-01-18T08:37:36.301Z,8.8
2017-01-18T08:38:17.338Z,8.51
2017-01-18T08:38:57.918Z,8.9
2017-01-18T08:39:38.528Z,8.61
2017-01-18T08:40:19.114Z,8.61
2017-01-18T08:40:59.749Z,8.61
2017-01-18T08:41:40.334Z,8.9
2017-01-18T08:42:20.955Z,8.8
2017-01-18T08:43:01.554Z,8.7
2017-01-18T08:43:42.179Z,8.61
2017-01-18T08:44:22.797Z,8.7
2017-01-18T08:45:03.400Z,9
2017-01-18T08:45:44.003Z,8.51
2017-01-18T08:46:24.593Z,8.9
2017-01-18T08:47:05.187Z,8.61