createdAt,value
2017-08-25T00:00:03.012Z,15.29
2017-08-25T00:02:31.417Z,15.18
2017-08-25T00:04:59.784Z,15.19
2017-08-25T00:07:28.173Z,15.22
2017-08-25T00:09:56.556Z,15.02
2017-08-25T00:12:24.972Z,14.96
2017-08-25T00:14:53.364Z,14.87
2017-08-25T00:17:21.737Z,14.85
2017-08-25T00:19:50.141Z,14.89
2017-08-25T00:22:18.525Z,14.95
2017-08-25T00:24:46.929Z,15.05
2017-08-25T00:27:15.320Z,15.12
2017-08-25T00:29:43.690Z,15.15
2017-08-25T00:32:12.085Z,15.11
2017-08-25T00:34:40.446Z,15.12
2017-08-25T00:37:08.848Z,15.09
2017-08-25T00:39:37.246Z,15.08
2017-08-25T00:42:05.618Z,15.09
2017-08-25T00:44:34.015Z,14.97
2017-08-25T00:47:02.425Z,14.92
2017-08-25T00:49:30.833Z,14.76
2017-08-25T00:51:59.211Z,14.81
2017-08-25T00:54:27.638Z,14.84
2017-08-25T00:56:56.010Z,14.71
2017-08-25T00:59:24.374Z,14.65
2017-08-25T01:01:52.846Z,14.73
2017-08-25T01:04:21.255Z,14.64
2017-08-25T01:06:49.672Z,14.48
2017-08-25T01:09:18.046Z,14.54
2017-08-25T01:11:46.462Z,14.48
2017-08-25T01:14:14.841Z,14.35
2017-08-25T01:16:43.242Z,14.35
2017-08-25T01:19:11.665Z,14.39
2017-08-25T01:21:40.042Z,14.39
2017-08-25T01:24:08.439Z,14.30
2017-08-25T01:26:36.852Z,14.37
2017-08-25T01:29:05.242Z,14.32
2017-08-25T01:31:33.634Z,14.30
2017-08-25T01:34:02.037Z,14.28
2017-08-25T01:36:30.431Z,14.27
2017-08-25T01:38:58.812Z,14.24
2017-08-25T01:41:27.238Z,14.24
2017-08-25T01:43:55.634Z,14.25
2017-08-25T01:46:24.027Z,14.23
2017-08-25T01:48:52.438Z,14.15
2017-08-25T01:51:20.816Z,14.04
2017-08-25T01:53:49.222Z,13.99
2017-08-25T01:56:17.596Z,13.91
2017-08-25T01:58:45.990Z,13.85
2017-08-25T02:01:14.383Z,13.90
2017-08-25T02:03:42.783Z,13.94
2017-08-25T02:06:11.191Z,13.91
2017-08-25T02:08:39.570Z,13.88
2017-08-25T02:11:07.960Z,13.95
2017-08-25T02:13:36.377Z,13.86
2017-08-25T02:16:04.759Z,13.84
2017-08-25T02:18:33.171Z,13.70
2017-08-25T02:21:01.556Z,13.69
2017-08-25T02:23:29.938Z,13.59
2017-08-25T02:25:58.355Z,13.58
2017-08-25T02:28:26.757Z,13.63
2017-08-25T02:30:55.137Z,13.67
2017-08-25T02:33:23.543Z,13.77
2017-08-25T02:35:51.964Z,13.74
2017-08-25T02:38:20.371Z,13.72
2017-08-25T02:40:48.766Z,13.73
2017-08-25T02:43:17.152Z,13.77
2017-08-25T02:45:45.559Z,13.85
2017-08-25T02:48:13.955Z,13.84
2017-08-25T02:50:42.354Z,13.83
2017-08-25T02:53:10.744Z,13.86
2017-08-25T02:55:39.144Z,13.89
2017-08-25T02:58:07.555Z,13.86
2017-08-25T03:00:35.945Z,13.84
2017-08-25T03:03:04.341Z,13.89
2017-08-25T03:05:32.706Z,13.93
2017-08-25T03:08:01.092Z,13.89
2017-08-25T03:10:29.483Z,13.96
2017-08-25T03:12:57.859Z,13.99
2017-08-25T03:15:26.224Z,14.01
2017-08-25T03:17:54.619Z,14.00
2017-08-25T03:20:22.986Z,14.04
2017-08-25T03:22:51.350Z,13.98
2017-08-25T03:25:19.745Z,13.96
2017-08-25T03:27:48.110Z,14.01
2017-08-25T03:30:16.531Z,14.01
2017-08-25T03:32:44.894Z,13.97
2017-08-25T03:35:13.262Z,13.95
2017-08-25T03:37:41.663Z,13.81
2017-08-25T03:40:10.033Z,13.70
2017-08-25T03:42:38.431Z,13.61
2017-08-25T03:45:06.826Z,13.54
2017-08-25T03:47:35.234Z,13.57
2017-08-25T03:50:03.629Z,13.48
2017-08-25T03:52:32.019Z,13.53
2017-08-25T03:55:00.426Z,13.49
2017-08-25T03:57:28.817Z,13.41
2017-08-25T03:59:57.214Z,13.34
2017-08-25T04:02:25.600Z,13.33
2017-08-25T04:04:53.990Z,13.22
2017-08-25T04:07:22.376Z,13.13
2017-08-25T04:09:50.763Z,13.07
2017-08-25T04:12:19.192Z,12.97
2017-08-25T04:14:47.570Z,12.98
2017-08-25T04:17:15.947Z,12.92
2017-08-25T04:19:44.345Z,12.80
2017-08-25T04:22:12.729Z,12.69
2017-08-25T04:24:41.115Z,12.72
2017-08-25T04:27:09.519Z,12.72
2017-08-25T04:29:37.904Z,12.73
2017-08-25T04:32:06.317Z,12.61
2017-08-25T04:34:34.756Z,12.71
2017-08-25T04:37:03.128Z,12.84
2017-08-25T04:39:31.529Z,12.97
2017-08-25T04:41:59.925Z,13.01
2017-08-25T04:44:28.308Z,12.99
2017-08-25T04:46:56.703Z,13.05
2017-08-25T04:49:25.071Z,13.11
2017-08-25T04:51:53.467Z,13.14
2017-08-25T04:54:21.852Z,13.11
2017-08-25T04:56:50.237Z,13.02
2017-08-25T04:59:18.637Z,13.11
2017-08-25T05:01:47.023Z,13.19
2017-08-25T05:04:15.405Z,13.25
2017-08-25T05:06:43.823Z,13.27
2017-08-25T05:09:12.211Z,13.27
2017-08-25T05:11:40.610Z,13.31
2017-08-25T05:14:08.982Z,13.44
2017-08-25T05:16:37.361Z,13.50
2017-08-25T05:19:05.736Z,13.47
2017-08-25T05:21:34.100Z,13.58
2017-08-25T05:24:02.541Z,13.70
2017-08-25T05:26:32.222Z,13.83
2017-08-25T05:29:00.637Z,13.77
2017-08-25T05:31:29.018Z,13.84
2017-08-25T05:33:57.407Z,13.90
2017-08-25T05:36:25.801Z,13.94
2017-08-25T05:38:54.207Z,13.98
2017-08-25T05:41:22.597Z,13.86
2017-08-25T05:43:51.002Z,13.87
2017-08-25T05:46:19.389Z,14.04
2017-08-25T05:48:47.756Z,14.21
2017-08-25T05:51:16.160Z,14.28
2017-08-25T05:53:44.560Z,14.22
2017-08-25T05:56:12.925Z,14.40
2017-08-25T05:58:41.339Z,14.60
2017-08-25T06:01:09.737Z,14.53
2017-08-25T06:03:38.131Z,14.79
2017-08-25T06:06:06.511Z,15.04
2017-08-25T06:08:34.901Z,15.21
2017-08-25T06:11:03.305Z,15.31
2017-08-25T06:13:31.688Z,15.45
2017-08-25T06:16:00.127Z,15.66
2017-08-25T06:18:28.506Z,15.72
2017-08-25T06:20:56.941Z,15.70
2017-08-25T06:23:25.369Z,15.67
2017-08-25T06:25:53.817Z,15.80
2017-08-25T06:28:22.200Z,15.96
2017-08-25T06:30:50.579Z,16.03
2017-08-25T06:33:18.976Z,16.21
2017-08-25T06:35:47.345Z,16.30
2017-08-25T06:38:15.749Z,16.30
2017-08-25T06:40:44.128Z,16.14
2017-08-25T06:43:12.495Z,16.25
2017-08-25T06:45:40.912Z,16.41
2017-08-25T06:48:09.300Z,16.55
2017-08-25T06:50:37.675Z,16.50
2017-08-25T06:53:06.070Z,16.65
2017-08-25T06:55:34.461Z,16.63
2017-08-25T06:58:02.852Z,16.50
2017-08-25T07:00:31.222Z,16.31
2017-08-25T07:02:59.633Z,16.51
2017-08-25T07:05:28.027Z,16.33
2017-08-25T07:07:56.394Z,16.67
2017-08-25T07:10:24.789Z,16.94
2017-08-25T07:12:53.203Z,17.16
2017-08-25T07:15:22.188Z,17.37
2017-08-25T07:17:50.578Z,17.56
2017-08-25T07:20:18.983Z,17.73
2017-08-25T07:22:47.364Z,17.82
2017-08-25T07:25:15.734Z,17.91
2017-08-25T07:27:44.160Z,18.10
2017-08-25T07:30:12.542Z,18.27
2017-08-25T07:32:40.913Z,18.15
2017-08-25T07:35:09.327Z,18.25
2017-08-25T07:37:37.693Z,18.36
2017-08-25T07:40:06.085Z,18.37
2017-08-25T07:42:34.515Z,18.30
2017-08-25T07:45:02.900Z,18.40
2017-08-25T07:47:31.276Z,18.43
2017-08-25T07:49:59.716Z,18.65
2017-08-25T07:52:28.089Z,18.84
2017-08-25T07:54:56.499Z,19.13
2017-08-25T07:57:24.873Z,19.16
2017-08-25T07:59:53.238Z,19.45
2017-08-25T08:02:21.632Z,19.65
2017-08-25T08:04:50.002Z,19.69
2017-08-25T08:07:18.397Z,19.85
2017-08-25T08:09:46.801Z,19.88
2017-08-25T08:12:15.165Z,20.10
2017-08-25T08:14:43.535Z,20.35
2017-08-25T08:17:11.921Z,20.55
2017-08-25T08:19:40.303Z,20.55
2017-08-25T08:22:08.709Z,20.75
2017-08-25T08:24:37.077Z,20.99
2017-08-25T08:27:05.481Z,21.09
2017-08-25T08:29:33.845Z,21.21
2017-08-25T08:32:02.238Z,21.38
2017-08-25T08:34:30.640Z,21.23
2017-08-25T08:36:59.015Z,21.30
2017-08-25T08:39:27.403Z,21.64
2017-08-25T08:41:56.711Z,21.78
2017-08-25T08:44:25.083Z,21.98
2017-08-25T08:46:53.451Z,21.50
2017-08-25T08:49:21.849Z,21.72
2017-08-25T08:51:50.217Z,22.00
2017-08-25T08:54:18.589Z,22.36
2017-08-25T08:56:46.996Z,22.34
2017-08-25T08:59:15.366Z,22.16
2017-08-25T09:01:43.772Z,22.40
2017-08-25T09:04:12.176Z,22.71
2017-08-25T09:06:40.559Z,22.63
2017-08-25T09:09:08.967Z,22.27
2017-08-25T09:11:37.347Z,22.76
2017-08-25T09:14:05.731Z,22.93
2017-08-25T09:16:34.143Z,22.97
2017-08-25T09:19:02.522Z,23.22
2017-08-25T09:21:30.925Z,23.50
2017-08-25T09:23:59.291Z,23.68
2017-08-25T09:26:27.665Z,23.64
2017-08-25T09:28:56.061Z,23.43
2017-08-25T09:31:24.421Z,23.45
2017-08-25T09:33:52.792Z,23.27
2017-08-25T09:36:21.192Z,23.65
2017-08-25T09:38:49.583Z,23.62
2017-08-25T09:41:17.949Z,23.89
2017-08-25T09:43:46.356Z,24.04
2017-08-25T09:46:14.731Z,24.10
2017-08-25T09:48:43.107Z,23.97
2017-08-25T09:51:11.508Z,24.24
2017-08-25T09:53:39.905Z,24.43
2017-08-25T09:56:08.308Z,24.43
2017-08-25T09:58:36.733Z,24.45
2017-08-25T10:01:05.112Z,24.62
2017-08-25T10:03:33.525Z,24.78
2017-08-25T10:06:01.906Z,24.83
2017-08-25T10:08:30.286Z,24.72
2017-08-25T10:10:58.691Z,24.78
2017-08-25T10:13:27.083Z,24.89
2017-08-25T10:15:55.484Z,24.98
2017-08-25T10:18:23.929Z,25.11
2017-08-25T10:20:53.211Z,25.03
2017-08-25T10:23:21.581Z,25.33
2017-08-25T10:25:49.990Z,25.37
2017-08-25T10:28:18.361Z,25.54
2017-08-25T10:30:46.738Z,25.46
2017-08-25T10:33:32.918Z,25.30
2017-08-25T10:49:51.807Z,25.84
2017-08-25T10:52:20.213Z,25.95
2017-08-25T10:54:48.601Z,26.09
2017-08-25T10:57:17.002Z,25.74
2017-08-25T10:59:45.367Z,25.88
2017-08-25T11:02:13.770Z,25.33
2017-08-25T11:04:42.151Z,25.89
2017-08-25T11:07:10.535Z,26.44
2017-08-25T11:09:38.928Z,26.49
2017-08-25T11:12:07.293Z,27.02
2017-08-25T11:14:35.668Z,27.07
2017-08-25T11:17:04.054Z,27.03
2017-08-25T11:19:32.425Z,27.02
2017-08-25T11:22:00.788Z,26.81
2017-08-25T11:24:29.184Z,27.13
2017-08-25T11:26:57.544Z,27.41
2017-08-25T11:29:25.921Z,27.73
2017-08-25T11:31:54.344Z,27.89
2017-08-25T11:34:22.719Z,28.09
2017-08-25T11:36:51.098Z,28.11
2017-08-25T11:39:19.497Z,28.14
2017-08-25T11:41:47.856Z,28.07
2017-08-25T11:44:16.226Z,27.36
2017-08-25T11:46:44.618Z,27.94
2017-08-25T11:49:13.012Z,28.07
2017-08-25T11:51:41.386Z,28.45
2017-08-25T11:54:09.786Z,28.70
2017-08-25T11:56:38.908Z,29.00
2017-08-25T11:59:07.334Z,29.21
2017-08-25T12:01:35.712Z,29.16
2017-08-25T12:04:04.105Z,29.20
2017-08-25T12:06:32.472Z,28.97
2017-08-25T12:09:00.853Z,28.26
2017-08-25T12:11:29.272Z,28.20
2017-08-25T12:13:57.664Z,28.19
2017-08-25T12:16:26.034Z,28.61
2017-08-25T12:18:54.444Z,28.87
2017-08-25T12:21:22.819Z,28.28
2017-08-25T12:23:51.214Z,28.60
2017-08-25T12:26:19.582Z,28.77
2017-08-25T12:28:47.957Z,28.74
2017-08-25T12:31:16.357Z,28.11
2017-08-25T12:33:44.859Z,28.51
2017-08-25T12:36:13.234Z,28.97
2017-08-25T12:38:41.624Z,29.43
2017-08-25T12:41:10.000Z,29.70
2017-08-25T12:43:38.365Z,29.71
2017-08-25T12:46:06.779Z,29.64
2017-08-25T12:48:35.163Z,29.80
2017-08-25T12:51:03.524Z,30.13
2017-08-25T12:53:31.931Z,30.38
2017-08-25T12:56:00.295Z,30.23
2017-08-25T12:58:28.663Z,30.61
2017-08-25T13:00:57.063Z,30.71
2017-08-25T13:03:25.438Z,30.56
2017-08-25T13:05:53.800Z,30.75
2017-08-25T13:08:22.219Z,30.19
2017-08-25T13:10:50.607Z,30.29
2017-08-25T13:13:18.983Z,30.46
2017-08-25T13:15:47.383Z,30.60
2017-08-25T13:18:15.745Z,29.96
2017-08-25T13:20:44.876Z,30.15
2017-08-25T13:23:13.279Z,30.49
2017-08-25T13:25:41.649Z,31.03
2017-08-25T13:28:10.026Z,31.41
2017-08-25T13:30:38.417Z,32.02
2017-08-25T13:33:06.804Z,32.73
2017-08-25T13:35:35.184Z,32.75
2017-08-25T13:38:03.570Z,32.67
2017-08-25T13:40:31.931Z,32.55
2017-08-25T13:43:00.292Z,32.65
2017-08-25T13:45:28.703Z,32.65
2017-08-25T13:47:57.079Z,32.04
2017-08-25T13:50:25.486Z,32.63
2017-08-25T13:52:53.848Z,33.18
2017-08-25T13:55:22.224Z,33.20
2017-08-25T13:57:50.618Z,32.96
2017-08-25T14:00:18.992Z,33.74
2017-08-25T14:02:47.355Z,34.64
2017-08-25T14:05:15.767Z,35.46
2017-08-25T14:07:44.133Z,35.90
2017-08-25T14:10:12.500Z,36.09
2017-08-25T14:12:40.898Z,36.16
2017-08-25T14:15:09.261Z,36.67
2017-08-25T14:17:37.630Z,36.42
2017-08-25T14:20:06.024Z,36.18
2017-08-25T14:22:34.380Z,36.47
2017-08-25T14:25:02.763Z,35.81
2017-08-25T14:27:31.166Z,35.69
2017-08-25T14:29:59.525Z,34.93
2017-08-25T14:32:27.887Z,34.55
2017-08-25T14:34:56.290Z,34.56
2017-08-25T14:37:24.670Z,35.05
2017-08-25T14:39:53.044Z,35.32
2017-08-25T14:42:21.439Z,35.61
2017-08-25T14:44:49.797Z,35.71
2017-08-25T14:47:18.192Z,35.67
2017-08-25T14:49:46.594Z,35.45
2017-08-25T14:52:14.953Z,35.04
2017-08-25T14:54:43.319Z,34.23
2017-08-25T14:57:11.696Z,34.45
2017-08-25T14:59:40.077Z,33.81
2017-08-25T15:02:08.446Z,34.22
2017-08-25T15:04:36.846Z,34.72
2017-08-25T15:07:05.655Z,34.68
2017-08-25T15:09:34.022Z,34.35
2017-08-25T15:12:02.424Z,33.63
2017-08-25T15:14:30.800Z,33.31
2017-08-25T15:16:59.172Z,33.31
2017-08-25T15:19:27.580Z,32.98
2017-08-25T15:21:55.937Z,33.16
2017-08-25T15:24:24.311Z,32.81
2017-08-25T15:26:52.722Z,33.34
2017-08-25T15:29:21.112Z,32.86
2017-08-25T15:31:49.473Z,32.38
2017-08-25T15:34:17.864Z,32.36
2017-08-25T15:36:46.241Z,32.00
2017-08-25T15:39:14.601Z,31.98
2017-08-25T15:41:43.002Z,32.08
2017-08-25T15:44:11.380Z,31.11
2017-08-25T15:46:39.745Z,31.43
2017-08-25T15:49:08.133Z,31.78
2017-08-25T15:51:36.499Z,31.93
2017-08-25T15:54:04.876Z,32.75
2017-08-25T15:56:33.262Z,33.68
2017-08-25T15:59:01.639Z,34.39
2017-08-25T16:01:30.001Z,34.90
2017-08-25T16:03:58.391Z,35.21
2017-08-25T16:06:26.759Z,34.43
2017-08-25T16:08:55.118Z,33.64
2017-08-25T16:11:23.505Z,32.29
2017-08-25T16:13:51.881Z,33.03
2017-08-25T16:16:20.250Z,32.46
2017-08-25T16:18:48.670Z,31.87
2017-08-25T16:21:17.031Z,31.54
2017-08-25T16:23:45.395Z,31.09
2017-08-25T16:26:13.788Z,30.83
2017-08-25T16:28:42.158Z,30.55
2017-08-25T16:31:10.525Z,30.29
2017-08-25T16:33:38.927Z,29.78
2017-08-25T16:36:07.295Z,29.52
2017-08-25T16:38:35.669Z,29.19
2017-08-25T16:41:04.062Z,28.82
2017-08-25T16:43:32.431Z,28.57
2017-08-25T16:46:00.819Z,28.27
2017-08-25T16:48:29.228Z,28.04
2017-08-25T16:50:57.616Z,27.89
2017-08-25T16:53:26.009Z,27.71
2017-08-25T16:55:54.411Z,27.54
2017-08-25T16:58:22.781Z,27.29
2017-08-25T17:00:51.150Z,27.17
2017-08-25T17:03:19.551Z,27.13
2017-08-25T17:05:47.927Z,27.02
2017-08-25T17:08:16.305Z,27.14
2017-08-25T17:10:44.703Z,27.35
2017-08-25T17:13:13.080Z,27.80
2017-08-25T17:15:41.450Z,28.42
2017-08-25T17:18:09.856Z,28.68
2017-08-25T17:20:38.222Z,28.99
2017-08-25T17:23:06.598Z,29.36
2017-08-25T17:25:35.005Z,29.76
2017-08-25T17:28:03.365Z,29.90
2017-08-25T17:30:31.741Z,29.80
2017-08-25T17:33:00.135Z,29.63
2017-08-25T17:35:28.514Z,29.40
2017-08-25T17:37:56.883Z,29.23
2017-08-25T17:40:25.273Z,29.15
2017-08-25T17:42:53.654Z,28.99
2017-08-25T17:45:22.042Z,28.75
2017-08-25T17:47:50.437Z,28.49
2017-08-25T17:50:18.809Z,28.27
2017-08-25T17:52:47.187Z,28.02
2017-08-25T17:55:15.573Z,27.77
2017-08-25T17:57:43.940Z,27.25
2017-08-25T18:00:12.289Z,27.05
2017-08-25T18:02:40.702Z,26.85
2017-08-25T18:05:09.092Z,26.65
2017-08-25T18:07:37.452Z,26.41
2017-08-25T18:10:05.853Z,26.22
2017-08-25T18:12:34.227Z,26.07
2017-08-25T18:15:02.599Z,25.93
2017-08-25T18:17:31.002Z,25.75
2017-08-25T18:19:59.360Z,25.57
2017-08-25T18:22:27.735Z,25.37
2017-08-25T18:24:56.129Z,25.05
2017-08-25T18:27:24.499Z,24.85
2017-08-25T18:29:52.883Z,24.51
2017-08-25T18:32:21.290Z,24.36
2017-08-25T18:34:49.657Z,24.17
2017-08-25T18:37:18.032Z,24.09
2017-08-25T18:39:46.423Z,23.65
2017-08-25T18:42:14.790Z,23.71
2017-08-25T18:44:43.158Z,23.61
2017-08-25T18:47:11.582Z,23.57
2017-08-25T18:49:39.956Z,23.57
2017-08-25T18:52:08.321Z,22.85
2017-08-25T18:54:36.740Z,22.89
2017-08-25T18:57:05.116Z,23.04
2017-08-25T18:59:33.504Z,23.11
2017-08-25T19:02:01.907Z,23.11
2017-08-25T19:04:30.282Z,23.03
2017-08-25T19:06:58.656Z,22.93
2017-08-25T19:09:27.057Z,22.76
2017-08-25T19:11:55.431Z,22.50
2017-08-25T19:14:23.793Z,22.42
2017-08-25T19:16:52.185Z,22.46
2017-08-25T19:19:20.545Z,22.52
2017-08-25T19:21:48.904Z,22.50
2017-08-25T19:24:17.289Z,22.41
2017-08-25T19:26:45.645Z,22.41
2017-08-25T19:29:14.002Z,22.41
2017-08-25T19:31:42.400Z,22.32
2017-08-25T19:34:10.767Z,22.35
2017-08-25T19:36:39.127Z,22.36
2017-08-25T19:39:07.539Z,22.34
2017-08-25T19:41:35.911Z,22.34
2017-08-25T19:44:04.290Z,22.36
2017-08-25T19:46:32.713Z,22.35
2017-08-25T19:49:01.072Z,22.28
2017-08-25T19:51:29.425Z,22.21
2017-08-25T19:53:57.831Z,22.06
2017-08-25T19:56:26.213Z,21.87
2017-08-25T19:58:54.621Z,21.86
2017-08-25T20:01:23.030Z,21.84
2017-08-25T20:03:51.392Z,21.81
2017-08-25T20:06:19.766Z,21.79
2017-08-25T20:08:48.165Z,21.69
2017-08-25T20:11:16.526Z,21.75
2017-08-25T20:13:44.906Z,21.78
2017-08-25T20:16:13.301Z,21.76
2017-08-25T20:18:41.665Z,21.68
2017-08-25T20:21:10.036Z,21.41
2017-08-25T20:23:38.440Z,21.52
2017-08-25T20:26:06.820Z,21.49
2017-08-25T20:28:35.183Z,21.48
2017-08-25T20:31:03.613Z,21.54
2017-08-25T20:33:31.977Z,21.55
2017-08-25T20:36:00.341Z,21.49
2017-08-25T20:38:28.744Z,21.44
2017-08-25T20:40:57.108Z,21.47
2017-08-25T20:43:25.504Z,21.45
2017-08-25T20:45:53.901Z,21.38
2017-08-25T20:48:22.261Z,21.34
2017-08-25T20:50:50.624Z,21.23
2017-08-25T20:53:19.032Z,21.08
2017-08-25T20:55:47.409Z,21.08
2017-08-25T20:58:15.913Z,21.06
2017-08-25T21:00:44.352Z,20.95
2017-08-25T21:03:12.734Z,20.96
2017-08-25T21:05:41.117Z,21.03
2017-08-25T21:08:09.541Z,21.04
2017-08-25T21:10:37.904Z,21.01
2017-08-25T21:13:06.291Z,20.95
2017-08-25T21:15:34.693Z,20.87
2017-08-25T21:18:03.086Z,20.75
2017-08-25T21:20:31.454Z,20.66
2017-08-25T21:22:59.855Z,20.57
2017-08-25T21:25:28.251Z,20.63
2017-08-25T21:27:56.653Z,20.61
2017-08-25T21:30:25.036Z,20.60
2017-08-25T21:32:53.415Z,20.54
2017-08-25T21:35:21.813Z,20.51
2017-08-25T21:37:50.187Z,20.52
2017-08-25T21:40:18.565Z,20.49
2017-08-25T21:42:47.305Z,20.46
2017-08-25T21:45:15.687Z,20.20
2017-08-25T21:47:44.076Z,20.21
2017-08-25T21:50:12.481Z,20.24
2017-08-25T21:52:40.846Z,20.29
2017-08-25T21:55:09.231Z,20.34
2017-08-25T21:57:37.609Z,20.43
2017-08-25T22:00:06.064Z,20.46
2017-08-25T22:02:34.469Z,20.47
2017-08-25T22:05:02.843Z,20.44
2017-08-25T22:07:31.205Z,20.43
2017-08-25T22:09:59.607Z,20.38
2017-08-25T22:12:27.969Z,20.43
2017-08-25T22:14:56.333Z,20.46
2017-08-25T22:17:24.725Z,20.44
2017-08-25T22:19:53.085Z,20.37
2017-08-25T22:22:21.486Z,20.34
2017-08-25T22:24:49.855Z,20.29
2017-08-25T22:27:18.226Z,20.27
2017-08-25T22:29:46.621Z,20.25
2017-08-25T22:32:14.999Z,20.23
2017-08-25T22:34:43.391Z,20.18
2017-08-25T22:37:11.757Z,20.11
2017-08-25T22:39:40.145Z,20.09
2017-08-25T22:42:08.506Z,19.56
2017-08-25T22:44:36.901Z,19.43
2017-08-25T22:47:05.266Z,19.53
2017-08-25T22:49:33.719Z,19.66
2017-08-25T22:52:02.123Z,19.72
2017-08-25T22:54:30.507Z,19.84
2017-08-25T22:56:58.869Z,19.92
2017-08-25T22:59:27.253Z,20.02
2017-08-25T23:01:55.662Z,20.06
2017-08-25T23:04:24.024Z,20.03
2017-08-25T23:06:52.396Z,20.10
2017-08-25T23:09:20.801Z,20.12
2017-08-25T23:11:49.208Z,20.11
2017-08-25T23:14:17.581Z,19.64
2017-08-25T23:16:45.988Z,19.31
2017-08-25T23:19:14.345Z,19.45
2017-08-25T23:21:42.742Z,19.53
2017-08-25T23:24:11.118Z,19.67
2017-08-25T23:26:39.512Z,19.75
2017-08-25T23:29:07.907Z,19.82
2017-08-25T23:31:36.313Z,19.79
2017-08-25T23:34:04.938Z,19.75
2017-08-25T23:36:33.593Z,19.80
2017-08-25T23:39:02.113Z,19.71
2017-08-25T23:41:30.634Z,19.76
2017-08-25T23:43:59.160Z,19.57
2017-08-25T23:46:27.691Z,19.42
2017-08-25T23:48:56.239Z,19.51
2017-08-25T23:51:24.858Z,19.70
2017-08-25T23:53:53.284Z,19.77
2017-08-25T23:56:21.983Z,19.60
2017-08-25T23:58:50.554Z,19.09
