createdAt,value
2018-03-31T00:00:20.445Z,16.37
2018-03-31T00:02:47.450Z,14.67
2018-03-31T00:05:14.497Z,17.77
2018-03-31T00:07:42.289Z,18.10
2018-03-31T00:10:09.306Z,18.93
2018-03-31T00:12:36.328Z,18.57
2018-03-31T00:15:03.441Z,15.50
2018-03-31T00:17:30.501Z,21.13
2018-03-31T00:19:58.326Z,17.00
2018-03-31T00:22:25.346Z,16.87
2018-03-31T00:24:53.136Z,16.67
2018-03-31T00:27:20.186Z,18.83
2018-03-31T00:29:47.950Z,17.47
2018-03-31T00:32:14.996Z,18.63
2018-03-31T00:34:42.015Z,22.63
2018-03-31T00:37:09.017Z,15.00
2018-03-31T00:39:36.074Z,17.13
2018-03-31T00:42:04.664Z,16.73
2018-03-31T00:44:31.695Z,17.87
2018-03-31T00:46:58.710Z,15.93
2018-03-31T00:49:25.757Z,15.80
2018-03-31T00:51:52.789Z,18.80
2018-03-31T00:54:19.821Z,19.80
2018-03-31T00:56:46.852Z,21.43
2018-03-31T00:59:13.875Z,16.77
2018-03-31T01:01:40.899Z,18.20
2018-03-31T01:04:07.893Z,16.30
2018-03-31T01:06:35.497Z,17.87
2018-03-31T01:09:03.286Z,19.07
2018-03-31T01:11:30.306Z,18.53
2018-03-31T01:13:57.341Z,18.60
2018-03-31T01:16:24.370Z,17.67
2018-03-31T01:18:51.376Z,17.47
2018-03-31T01:21:18.404Z,18.57
2018-03-31T01:23:45.454Z,21.73
2018-03-31T01:26:12.655Z,17.10
2018-03-31T01:28:39.695Z,18.87
2018-03-31T01:31:06.787Z,16.90
2018-03-31T01:33:34.575Z,18.60
2018-03-31T01:36:02.446Z,14.37
2018-03-31T01:38:30.238Z,17.60
2018-03-31T01:40:58.193Z,14.97
2018-03-31T01:43:25.352Z,17.93
2018-03-31T01:45:52.356Z,18.63
2018-03-31T01:48:19.350Z,19.73
2018-03-31T01:50:46.391Z,18.83
2018-03-31T01:53:13.608Z,17.10
2018-03-31T01:55:41.413Z,17.93
2018-03-31T01:58:08.440Z,14.30
2018-03-31T02:00:35.457Z,19.10
2018-03-31T02:03:02.636Z,18.07
2018-03-31T02:05:29.647Z,18.47
2018-03-31T02:07:56.659Z,18.10
2018-03-31T02:10:23.712Z,19.63
2018-03-31T02:12:50.767Z,17.50
2018-03-31T02:15:17.768Z,16.87
2018-03-31T02:17:45.531Z,18.20
2018-03-31T02:20:12.568Z,22.80
2018-03-31T02:22:39.552Z,17.53
2018-03-31T02:25:06.590Z,18.47
2018-03-31T02:27:33.595Z,20.83
2018-03-31T02:30:01.641Z,16.13
2018-03-31T02:32:28.676Z,16.27
2018-03-31T02:34:55.727Z,17.17
2018-03-31T02:37:22.768Z,17.63
2018-03-31T02:39:49.805Z,17.23
2018-03-31T02:42:17.655Z,15.53
2018-03-31T02:44:44.756Z,15.30
2018-03-31T02:47:11.777Z,20.90
2018-03-31T02:49:38.834Z,18.13
2018-03-31T02:52:05.917Z,15.20
2018-03-31T02:54:33.709Z,18.73
2018-03-31T02:57:00.735Z,22.30
2018-03-31T02:59:27.794Z,18.70
2018-03-31T03:01:54.849Z,17.40
2018-03-31T03:04:21.919Z,18.20
2018-03-31T03:06:48.986Z,17.60
2018-03-31T03:09:16.762Z,20.90
2018-03-31T03:11:44.873Z,17.03
2018-03-31T03:14:11.882Z,15.30
2018-03-31T03:16:38.987Z,17.43
2018-03-31T03:19:06.038Z,20.87
2018-03-31T03:21:33.873Z,15.03
2018-03-31T03:24:00.904Z,17.47
2018-03-31T03:26:27.954Z,18.43
2018-03-31T03:28:55.130Z,17.47
2018-03-31T03:31:22.302Z,17.17
2018-03-31T03:33:49.941Z,16.23
2018-03-31T03:36:16.943Z,16.77
2018-03-31T03:38:44.114Z,15.60
2018-03-31T03:41:11.120Z,16.17
2018-03-31T03:43:38.148Z,16.70
2018-03-31T03:46:05.204Z,15.93
2018-03-31T03:48:32.200Z,18.40
2018-03-31T03:50:59.192Z,15.33
2018-03-31T03:53:26.256Z,14.37
2018-03-31T03:55:53.371Z,15.20
2018-03-31T03:58:20.466Z,15.83
2018-03-31T04:00:47.500Z,18.87
2018-03-31T04:03:14.538Z,16.67
2018-03-31T04:05:41.574Z,16.40
2018-03-31T04:08:08.579Z,18.30
2018-03-31T04:10:35.611Z,19.27
2018-03-31T04:13:03.412Z,19.00
2018-03-31T04:15:30.441Z,16.47
2018-03-31T04:17:57.475Z,18.30
2018-03-31T04:20:24.471Z,16.53
2018-03-31T04:22:52.287Z,16.30
2018-03-31T04:25:19.402Z,16.20
2018-03-31T04:27:47.171Z,17.73
2018-03-31T04:30:14.981Z,16.27
2018-03-31T04:32:42.105Z,15.60
2018-03-31T04:35:09.173Z,16.17
2018-03-31T04:37:36.969Z,15.60
2018-03-31T04:40:04.787Z,14.90
2018-03-31T04:42:31.795Z,15.40
2018-03-31T04:44:59.651Z,16.27
2018-03-31T04:47:26.677Z,18.80
2018-03-31T04:49:53.683Z,17.60
2018-03-31T04:52:21.481Z,16.50
2018-03-31T04:54:48.485Z,16.40
2018-03-31T04:57:15.538Z,18.00
2018-03-31T04:59:42.541Z,17.10
2018-03-31T05:02:10.354Z,17.63
2018-03-31T05:04:37.349Z,17.63
2018-03-31T05:07:04.358Z,15.70
2018-03-31T05:09:31.495Z,18.60
2018-03-31T05:11:59.313Z,15.90
2018-03-31T05:14:27.163Z,19.10
2018-03-31T05:16:54.255Z,19.30
2018-03-31T05:19:21.305Z,18.50
2018-03-31T05:21:48.302Z,16.53
2018-03-31T05:24:15.359Z,17.00
2018-03-31T05:26:42.370Z,21.57
2018-03-31T05:29:10.654Z,21.17
2018-03-31T05:31:37.930Z,19.10
2018-03-31T05:34:04.979Z,22.53
2018-03-31T05:36:31.995Z,19.70
2018-03-31T05:38:58.984Z,18.77
2018-03-31T05:41:26.991Z,20.53
2018-03-31T05:43:54.027Z,21.57
2018-03-31T05:46:21.911Z,18.27
2018-03-31T05:48:48.944Z,20.27
2018-03-31T05:51:16.038Z,20.53
2018-03-31T05:53:43.191Z,19.90
2018-03-31T05:56:10.242Z,18.47
2018-03-31T05:58:38.042Z,16.80
2018-03-31T06:01:05.040Z,20.33
2018-03-31T06:03:32.109Z,18.57
2018-03-31T06:05:59.163Z,16.93
2018-03-31T06:08:26.170Z,15.73
2018-03-31T06:10:53.196Z,18.23
2018-03-31T06:13:20.267Z,20.00
2018-03-31T06:15:49.042Z,18.43
2018-03-31T06:18:16.066Z,21.17
2018-03-31T06:20:43.181Z,20.13
2018-03-31T06:23:10.975Z,18.50
2018-03-31T06:25:38.764Z,18.90
2018-03-31T06:28:05.813Z,18.40
2018-03-31T06:30:33.629Z,22.10
2018-03-31T06:33:00.729Z,20.73
2018-03-31T06:35:27.726Z,15.83
2018-03-31T06:37:54.781Z,20.20
2018-03-31T06:40:21.833Z,17.53
2018-03-31T06:42:49.428Z,21.17
2018-03-31T06:45:17.053Z,17.57
2018-03-31T06:47:44.114Z,18.13
2018-03-31T06:50:12.209Z,16.47
2018-03-31T06:52:39.964Z,20.97
2018-03-31T06:55:08.510Z,18.50
2018-03-31T06:57:35.513Z,17.97
2018-03-31T07:00:02.679Z,23.03
2018-03-31T07:02:31.173Z,18.97
2018-03-31T07:04:58.288Z,19.50
2018-03-31T07:07:25.474Z,20.90
2018-03-31T07:09:52.473Z,19.50
2018-03-31T07:12:20.360Z,22.57
2018-03-31T07:14:48.121Z,22.70
2018-03-31T07:17:15.180Z,21.40
2018-03-31T07:19:42.962Z,20.00
2018-03-31T07:22:10.803Z,20.03
2018-03-31T07:24:37.849Z,23.33
2018-03-31T07:27:04.861Z,20.57
2018-03-31T07:29:32.657Z,19.10
2018-03-31T07:31:59.667Z,19.90
2018-03-31T07:34:26.718Z,20.43
2018-03-31T07:36:53.740Z,21.30
2018-03-31T07:39:20.970Z,19.23
2018-03-31T07:41:47.964Z,26.20
2018-03-31T07:44:15.766Z,21.30
2018-03-31T07:46:42.778Z,19.63
2018-03-31T07:49:10.029Z,20.93
2018-03-31T07:51:37.836Z,22.27
2018-03-31T07:54:04.880Z,23.83
2018-03-31T07:56:32.672Z,19.47
2018-03-31T07:58:59.693Z,24.10
2018-03-31T08:01:26.772Z,25.07
2018-03-31T08:03:54.574Z,22.93
2018-03-31T08:06:21.910Z,21.60
2018-03-31T08:08:49.070Z,20.70
2018-03-31T08:11:16.412Z,23.70
2018-03-31T08:13:44.222Z,22.30
2018-03-31T08:16:12.046Z,22.87
2018-03-31T08:18:39.048Z,20.57
2018-03-31T08:21:06.133Z,21.23
2018-03-31T08:23:33.142Z,23.77
2018-03-31T08:26:00.246Z,24.30
2018-03-31T08:28:28.045Z,25.30
2018-03-31T08:30:55.097Z,23.27
2018-03-31T08:33:22.189Z,26.97
2018-03-31T08:35:49.184Z,24.10
2018-03-31T08:38:17.036Z,21.50
2018-03-31T08:40:44.054Z,24.03
2018-03-31T08:43:11.080Z,24.00
2018-03-31T08:45:38.869Z,24.50
2018-03-31T08:48:06.667Z,26.10
2018-03-31T08:50:33.675Z,28.37
2018-03-31T08:53:01.510Z,26.70
2018-03-31T08:55:29.447Z,27.13
2018-03-31T08:57:57.270Z,28.77
2018-03-31T09:00:24.924Z,30.97
2018-03-31T09:02:52.736Z,29.93
2018-03-31T09:05:19.740Z,28.57
2018-03-31T09:07:47.644Z,24.77
2018-03-31T09:10:14.651Z,27.83
2018-03-31T09:12:41.666Z,24.77
2018-03-31T09:15:08.727Z,26.27
2018-03-31T09:17:35.747Z,27.43
2018-03-31T09:20:02.917Z,25.27
2018-03-31T09:22:29.958Z,27.90
2018-03-31T09:24:57.987Z,33.20
2018-03-31T09:27:24.986Z,25.90
2018-03-31T09:29:52.009Z,25.40
2018-03-31T09:32:19.958Z,24.90
2018-03-31T09:34:47.716Z,29.03
2018-03-31T09:37:14.759Z,26.87
2018-03-31T09:39:41.789Z,31.93
2018-03-31T09:42:08.800Z,36.13
2018-03-31T09:44:35.877Z,35.70
2018-03-31T09:47:03.705Z,31.47
2018-03-31T09:49:31.415Z,28.00
2018-03-31T09:51:58.410Z,29.40
2018-03-31T09:54:25.596Z,29.23
2018-03-31T09:56:52.679Z,34.67
2018-03-31T09:59:19.676Z,31.33
2018-03-31T10:01:47.479Z,32.73
2018-03-31T10:04:14.772Z,32.00
2018-03-31T10:06:41.877Z,27.57
2018-03-31T10:09:09.670Z,27.47
2018-03-31T10:11:36.679Z,34.10
2018-03-31T10:14:03.791Z,30.70
2018-03-31T10:16:30.847Z,30.03
2018-03-31T10:18:57.895Z,26.53
2018-03-31T10:21:25.799Z,31.17
2018-03-31T10:23:53.660Z,30.50
2018-03-31T10:26:20.724Z,30.63
2018-03-31T10:28:47.804Z,31.57
2018-03-31T10:31:14.849Z,33.53
2018-03-31T10:33:41.986Z,32.23
2018-03-31T10:36:09.885Z,29.03
2018-03-31T10:38:36.925Z,32.73
2018-03-31T10:41:04.878Z,29.70
2018-03-31T10:43:31.973Z,27.53
2018-03-31T10:45:59.769Z,25.80
2018-03-31T10:48:26.772Z,25.17
2018-03-31T10:50:53.884Z,28.37
2018-03-31T10:53:20.884Z,28.10
2018-03-31T10:55:47.919Z,32.03
2018-03-31T10:58:15.092Z,31.30
2018-03-31T11:00:42.149Z,28.07
2018-03-31T11:03:09.352Z,32.33
2018-03-31T11:05:36.419Z,28.70
2018-03-31T11:08:03.451Z,30.13
2018-03-31T11:10:30.495Z,30.80
2018-03-31T11:12:57.513Z,28.80
2018-03-31T11:15:24.531Z,27.10
2018-03-31T11:17:53.080Z,26.60
2018-03-31T11:20:20.100Z,27.17
2018-03-31T11:22:47.141Z,28.73
2018-03-31T11:25:14.143Z,31.23
2018-03-31T11:27:41.196Z,28.90
2018-03-31T11:30:08.969Z,30.67
2018-03-31T11:32:36.715Z,30.97
2018-03-31T11:35:04.872Z,29.47
2018-03-31T11:37:32.210Z,32.13
2018-03-31T11:39:59.242Z,33.13
2018-03-31T11:42:26.334Z,36.70
2018-03-31T11:44:54.083Z,36.40
2018-03-31T11:47:21.907Z,32.40
2018-03-31T11:49:48.959Z,29.30
2018-03-31T11:52:15.945Z,38.53
2018-03-31T11:54:42.981Z,32.43
2018-03-31T11:57:10.064Z,32.00
2018-03-31T11:59:37.161Z,32.03
2018-03-31T12:02:04.933Z,30.40
2018-03-31T12:04:32.703Z,24.67
2018-03-31T12:06:59.733Z,27.13
2018-03-31T12:09:26.747Z,31.37
2018-03-31T12:11:54.570Z,26.13
2018-03-31T12:14:21.591Z,25.30
2018-03-31T12:16:48.932Z,28.33
2018-03-31T12:19:16.730Z,29.63
2018-03-31T12:21:43.767Z,32.17
2018-03-31T12:24:12.329Z,30.40
2018-03-31T12:26:39.439Z,28.80
2018-03-31T12:29:06.486Z,30.67
2018-03-31T12:31:34.289Z,27.67
2018-03-31T12:34:01.302Z,30.93
2018-03-31T12:36:28.603Z,27.57
2018-03-31T12:38:55.599Z,31.33
2018-03-31T12:41:23.479Z,29.93
2018-03-31T12:43:50.468Z,32.03
2018-03-31T12:46:17.649Z,30.83
2018-03-31T12:48:45.481Z,27.70
2018-03-31T12:51:12.511Z,32.97
2018-03-31T12:53:39.509Z,32.83
2018-03-31T12:56:06.617Z,31.83
2018-03-31T12:58:33.780Z,30.53
2018-03-31T13:01:00.820Z,29.20
2018-03-31T13:03:28.587Z,28.80
2018-03-31T13:05:55.882Z,31.20
2018-03-31T13:08:22.883Z,31.60
2018-03-31T13:10:49.982Z,28.50
2018-03-31T13:13:17.743Z,32.50
2018-03-31T13:15:44.738Z,31.77
2018-03-31T13:18:11.756Z,31.83
2018-03-31T13:20:39.515Z,32.97
2018-03-31T13:23:06.709Z,31.10
2018-03-31T13:25:34.976Z,33.60
2018-03-31T13:28:02.012Z,34.00
2018-03-31T13:30:29.211Z,31.13
2018-03-31T13:32:57.008Z,29.73
2018-03-31T13:35:24.813Z,27.37
2018-03-31T13:37:52.455Z,29.27
2018-03-31T13:40:20.587Z,28.17
2018-03-31T13:42:47.611Z,33.30
2018-03-31T13:45:14.624Z,30.50
2018-03-31T13:47:41.654Z,30.37
2018-03-31T13:50:08.650Z,32.00
2018-03-31T13:52:35.694Z,41.47
2018-03-31T13:55:03.423Z,51.63
2018-03-31T13:57:31.335Z,34.27
2018-03-31T13:59:58.346Z,35.40
2018-03-31T14:02:26.241Z,34.70
2018-03-31T14:04:53.315Z,32.07
2018-03-31T14:07:20.387Z,29.87
2018-03-31T14:09:47.407Z,33.97
2018-03-31T14:12:15.229Z,34.03
2018-03-31T14:14:42.271Z,34.50
2018-03-31T14:17:09.291Z,35.37
2018-03-31T14:19:37.088Z,33.30
2018-03-31T14:22:04.087Z,36.40
2018-03-31T14:24:31.101Z,37.27
2018-03-31T14:26:58.107Z,39.13
2018-03-31T14:29:25.163Z,34.67
2018-03-31T14:31:52.209Z,32.90
2018-03-31T14:34:19.251Z,30.23
2018-03-31T14:36:46.268Z,32.23
2018-03-31T14:39:13.358Z,33.10
2018-03-31T14:41:40.362Z,30.37
2018-03-31T14:44:07.428Z,34.10
2018-03-31T14:46:34.539Z,34.67
2018-03-31T14:49:01.604Z,35.73
2018-03-31T14:51:28.613Z,31.70
2018-03-31T14:53:55.638Z,30.63
2018-03-31T14:56:22.683Z,35.53
2018-03-31T14:58:49.721Z,35.53
2018-03-31T15:01:17.562Z,32.50
2018-03-31T15:03:44.617Z,36.50
2018-03-31T15:06:11.713Z,37.63
2018-03-31T15:08:39.594Z,33.10
2018-03-31T15:11:07.390Z,35.57
2018-03-31T15:13:34.405Z,33.43
2018-03-31T15:16:02.330Z,40.23
2018-03-31T15:18:29.346Z,34.30
2018-03-31T15:20:56.388Z,38.30
2018-03-31T15:23:23.440Z,38.30
2018-03-31T15:25:50.484Z,34.73
2018-03-31T15:28:18.033Z,38.80
2018-03-31T15:30:45.208Z,37.30
2018-03-31T15:33:12.255Z,36.87
2018-03-31T15:35:39.270Z,38.27
2018-03-31T15:38:06.374Z,36.17
2018-03-31T15:40:33.381Z,38.97
2018-03-31T15:43:00.505Z,41.33
2018-03-31T15:45:27.609Z,37.80
2018-03-31T15:47:54.605Z,43.20
2018-03-31T15:50:22.400Z,44.50
2018-03-31T15:52:49.510Z,39.57
2018-03-31T15:55:16.521Z,37.43
2018-03-31T15:57:43.760Z,38.83
2018-03-31T16:00:11.559Z,41.77
2018-03-31T16:02:38.693Z,38.90
2018-03-31T16:05:06.476Z,39.20
2018-03-31T16:07:34.301Z,44.60
2018-03-31T16:10:01.307Z,39.17
2018-03-31T16:12:29.296Z,37.23
2018-03-31T16:14:57.066Z,38.40
2018-03-31T16:17:25.108Z,84.17
2018-03-31T16:19:52.237Z,56.13
2018-03-31T16:22:19.588Z,38.13
2018-03-31T16:24:46.649Z,37.60
2018-03-31T16:27:13.686Z,65.57
2018-03-31T16:29:40.696Z,44.10
2018-03-31T16:32:07.968Z,35.83
2018-03-31T16:34:35.030Z,33.77
2018-03-31T16:37:02.067Z,33.13
2018-03-31T16:39:29.191Z,42.03
2018-03-31T16:41:56.216Z,37.63
2018-03-31T16:44:23.283Z,40.37
2018-03-31T16:46:50.308Z,34.40
2018-03-31T16:49:17.513Z,51.87
2018-03-31T16:51:44.515Z,34.47
2018-03-31T16:54:11.599Z,35.30
2018-03-31T16:56:39.048Z,48.73
2018-03-31T16:59:06.051Z,32.20
2018-03-31T17:01:33.096Z,37.00
2018-03-31T17:04:00.195Z,36.27
2018-03-31T17:06:27.730Z,82.87
2018-03-31T17:08:54.787Z,70.23
2018-03-31T17:11:22.117Z,64.30
2018-03-31T17:13:49.272Z,47.90
2018-03-31T17:16:16.337Z,42.20
2018-03-31T17:18:43.346Z,36.60
2018-03-31T17:21:11.915Z,34.87
2018-03-31T17:23:38.930Z,35.03
2018-03-31T17:26:07.080Z,38.43
2018-03-31T17:28:34.265Z,37.47
2018-03-31T17:31:01.304Z,38.63
2018-03-31T17:33:29.265Z,41.87
2018-03-31T17:38:29.649Z,40.47
2018-03-31T17:40:56.720Z,43.13
2018-03-31T17:43:23.721Z,45.40
2018-03-31T17:45:50.758Z,44.33
2018-03-31T17:48:17.900Z,43.43
2018-03-31T17:50:44.931Z,47.27
2018-03-31T17:53:11.966Z,44.90
2018-03-31T17:55:38.980Z,43.57
2018-03-31T17:58:06.011Z,43.90
2018-03-31T18:00:33.990Z,44.10
2018-03-31T18:03:01.016Z,44.50
2018-03-31T18:05:28.053Z,43.03
2018-03-31T18:07:55.875Z,43.63
2018-03-31T18:10:22.897Z,41.50
2018-03-31T18:12:50.719Z,51.50
2018-03-31T18:15:18.584Z,49.27
2018-03-31T18:17:45.602Z,47.90
2018-03-31T18:20:13.394Z,42.83
2018-03-31T18:22:41.182Z,45.73
2018-03-31T18:25:08.211Z,51.60
2018-03-31T18:27:35.392Z,48.37
2018-03-31T18:30:03.213Z,48.77
2018-03-31T18:32:30.277Z,50.20
2018-03-31T18:34:57.320Z,49.53
2018-03-31T18:37:24.360Z,46.17
2018-03-31T18:39:51.365Z,46.10
2018-03-31T18:42:18.401Z,50.23
2018-03-31T18:44:45.520Z,45.50
2018-03-31T18:47:12.519Z,43.77
2018-03-31T18:49:40.421Z,44.07
2018-03-31T18:52:07.543Z,42.43
2018-03-31T18:54:34.594Z,43.93
2018-03-31T18:57:01.588Z,43.67
2018-03-31T18:59:28.758Z,63.60
2018-03-31T19:01:55.899Z,61.53
2018-03-31T19:04:22.935Z,45.67
2018-03-31T19:06:49.942Z,49.50
2018-03-31T19:09:17.051Z,42.17
2018-03-31T19:11:44.280Z,39.13
2018-03-31T19:14:11.323Z,40.13
2018-03-31T19:16:44.030Z,37.23
2018-03-31T19:19:11.855Z,42.63
2018-03-31T19:21:39.706Z,36.53
2018-03-31T19:24:08.199Z,36.70
2018-03-31T19:26:36.208Z,37.33
2018-03-31T19:29:03.239Z,36.13
2018-03-31T19:31:31.024Z,37.63
2018-03-31T19:33:58.853Z,33.77
2018-03-31T19:36:25.880Z,33.13
2018-03-31T19:38:52.981Z,33.20
2018-03-31T19:41:20.038Z,30.77
2018-03-31T19:43:47.135Z,32.57
2018-03-31T19:46:14.917Z,29.67
2018-03-31T19:48:41.909Z,31.13
2018-03-31T19:51:08.920Z,40.20
2018-03-31T19:53:36.686Z,33.57
2018-03-31T19:56:03.942Z,37.93
2018-03-31T19:58:30.962Z,36.60
2018-03-31T20:00:58.069Z,34.57
2018-03-31T20:03:25.151Z,33.67
2018-03-31T20:05:52.210Z,34.73
2018-03-31T20:08:20.027Z,30.03
2018-03-31T20:10:47.707Z,32.40
2018-03-31T20:13:14.737Z,33.00
2018-03-31T20:15:42.006Z,32.83
2018-03-31T20:18:09.038Z,38.60
2018-03-31T20:20:36.818Z,33.00
2018-03-31T20:23:04.809Z,33.60
2018-03-31T20:25:31.890Z,32.77
2018-03-31T20:27:58.948Z,34.27
2018-03-31T20:30:26.008Z,34.37
2018-03-31T20:32:53.067Z,39.73
2018-03-31T20:35:20.125Z,32.90
2018-03-31T20:37:48.013Z,32.30
2018-03-31T20:40:15.119Z,30.17
2018-03-31T20:42:42.132Z,30.77
2018-03-31T20:45:10.274Z,29.00
2018-03-31T20:47:38.072Z,27.10
2018-03-31T20:50:05.194Z,27.23
2018-03-31T20:52:32.188Z,29.87
2018-03-31T20:54:59.276Z,32.87
2018-03-31T20:57:26.298Z,30.53
2018-03-31T20:59:54.105Z,29.63
2018-03-31T21:02:21.177Z,22.67
2018-03-31T21:04:48.232Z,25.33
2018-03-31T21:07:15.261Z,25.97
2018-03-31T21:09:43.140Z,22.87
2018-03-31T21:12:11.123Z,23.67
2018-03-31T21:14:38.928Z,23.23
2018-03-31T21:17:06.215Z,23.50
2018-03-31T21:19:33.324Z,24.40
2018-03-31T21:22:01.106Z,21.83
2018-03-31T21:24:28.754Z,47.57
2018-03-31T21:26:55.838Z,22.93
2018-03-31T21:29:23.102Z,22.17
2018-03-31T21:31:50.923Z,26.17
2018-03-31T21:34:17.935Z,24.37
2018-03-31T21:36:46.694Z,20.27
2018-03-31T21:39:13.744Z,19.87
2018-03-31T21:41:40.859Z,21.80
2018-03-31T21:44:08.714Z,20.77
2018-03-31T21:46:36.734Z,21.00
2018-03-31T21:49:03.797Z,19.63
2018-03-31T21:51:30.853Z,22.10
2018-03-31T21:53:57.947Z,21.27
2018-03-31T21:56:25.064Z,22.53
2018-03-31T21:58:52.119Z,24.20
2018-03-31T22:01:19.159Z,24.40
2018-03-31T22:03:47.043Z,24.07
2018-03-31T22:06:14.870Z,23.00
2018-03-31T22:08:41.962Z,21.60
2018-03-31T22:11:09.064Z,24.60
2018-03-31T22:13:41.964Z,21.17
2018-03-31T22:16:09.024Z,19.03
2018-03-31T22:18:36.076Z,20.10
2018-03-31T22:21:03.140Z,17.97
2018-03-31T22:23:30.202Z,17.10
2018-03-31T22:25:57.351Z,17.77
2018-03-31T22:28:24.406Z,16.87
2018-03-31T22:30:53.140Z,17.33
2018-03-31T22:33:20.167Z,17.53
2018-03-31T22:38:21.164Z,15.80
2018-03-31T22:40:48.191Z,16.33
2018-03-31T22:43:16.026Z,18.33
2018-03-31T22:45:43.409Z,14.87
2018-03-31T22:48:10.485Z,16.27
2018-03-31T22:50:37.490Z,16.27
2018-03-31T22:53:05.025Z,14.07
2018-03-31T22:55:32.804Z,16.13
2018-03-31T22:58:00.599Z,16.57
2018-03-31T23:03:00.795Z,12.80
2018-03-31T23:05:28.467Z,14.90
2018-03-31T23:10:28.871Z,11.57
2018-03-31T23:12:57.423Z,12.87
2018-03-31T23:15:24.442Z,12.67
2018-03-31T23:17:52.244Z,9.27
2018-03-31T23:20:19.294Z,9.97
2018-03-31T23:22:46.338Z,11.10
2018-03-31T23:25:14.138Z,10.83
2018-03-31T23:27:41.186Z,11.80
2018-03-31T23:30:08.198Z,10.73
2018-03-31T23:32:35.752Z,10.20
2018-03-31T23:35:02.853Z,9.27
2018-03-31T23:37:30.636Z,8.67
2018-03-31T23:39:58.435Z,8.07
2018-03-31T23:42:25.445Z,11.80
2018-03-31T23:44:52.517Z,10.93
2018-03-31T23:47:19.537Z,10.17
2018-03-31T23:49:46.570Z,7.67
2018-03-31T23:52:13.613Z,9.63
2018-03-31T23:54:41.410Z,8.47
2018-03-31T23:57:08.416Z,8.70
2018-03-31T23:59:35.501Z,8.57
