createdAt,value
2023-05-10T00:00:50.934Z,1001.5
2023-05-10T00:02:07.967Z,1001.5
2023-05-10T00:03:24.964Z,1001.5
2023-05-10T00:04:41.916Z,1001.5
2023-05-10T00:05:58.898Z,1001.5
2023-05-10T00:07:15.996Z,1001.5
2023-05-10T00:08:32.912Z,1001.4
2023-05-10T00:09:49.918Z,1001.3
2023-05-10T00:11:06.917Z,1001.4
2023-05-10T00:12:23.971Z,1001.4
2023-05-10T00:13:41.613Z,1001.3
2023-05-10T00:14:57.932Z,1001.3
2023-05-10T00:16:15.034Z,1001.3
2023-05-10T00:17:31.968Z,1001.3
2023-05-10T00:18:48.916Z,1001.3
2023-05-10T00:20:06.045Z,1001.3
2023-05-10T00:21:22.975Z,1001.3
2023-05-10T00:22:39.917Z,1001.3
2023-05-10T00:23:56.968Z,1001.3
2023-05-10T00:25:13.979Z,1001.3
2023-05-10T00:26:30.931Z,1001.3
2023-05-10T00:27:47.945Z,1001.3
2023-05-10T00:29:04.969Z,1001.4
2023-05-10T00:30:22.326Z,1001.3
2023-05-10T00:31:38.972Z,1001.4
2023-05-10T00:32:56.044Z,1001.4
2023-05-10T00:34:12.957Z,1001.4
2023-05-10T00:35:30.026Z,1001.4
2023-05-10T00:36:46.944Z,1001.3
2023-05-10T00:38:03.948Z,1001.3
2023-05-10T00:39:20.971Z,1001.3
2023-05-10T00:40:37.991Z,1001.3
2023-05-10T00:41:55.015Z,1001.3
2023-05-10T00:43:11.954Z,1001.3
2023-05-10T00:44:28.972Z,1001.2
2023-05-10T00:45:46.066Z,1001.2
2023-05-10T00:47:03.021Z,1001.2
2023-05-10T00:48:19.963Z,1001.2
2023-05-10T00:49:36.968Z,1001.2
2023-05-10T00:50:53.965Z,1001.2
2023-05-10T00:52:11.051Z,1001.2
2023-05-10T00:53:28.059Z,1001.2
2023-05-10T00:54:44.986Z,1001.2
2023-05-10T00:56:02.111Z,1001.2
2023-05-10T00:57:20.338Z,1001.2
2023-05-10T00:58:36.989Z,1001.2
2023-05-10T00:59:54.031Z,1001.1
2023-05-10T01:01:11.005Z,1001.1
2023-05-10T01:02:28.060Z,1001.1
2023-05-10T01:03:45.043Z,1001.1
2023-05-10T01:05:02.044Z,1001.1
2023-05-10T01:06:19.001Z,1001.1
2023-05-10T01:07:36.009Z,1001.1
2023-05-10T01:08:53.056Z,1001.1
2023-05-10T01:10:10.046Z,1001.1
2023-05-10T01:11:27.008Z,1001.1
2023-05-10T01:12:44.000Z,1001.1
2023-05-10T01:14:01.080Z,1001
2023-05-10T01:15:18.046Z,1001
2023-05-10T01:16:35.034Z,1001
2023-05-10T01:17:52.058Z,1001.1
2023-05-10T01:19:09.086Z,1001.1
2023-05-10T01:20:26.016Z,1001.1
2023-05-10T01:21:43.012Z,1001.1
2023-05-10T01:23:00.058Z,1001.1
2023-05-10T01:24:17.102Z,1001
2023-05-10T01:25:34.090Z,1001
2023-05-10T01:26:51.026Z,1001
2023-05-10T01:28:08.035Z,1001
2023-05-10T01:29:25.091Z,1001
2023-05-10T01:30:42.113Z,1001
2023-05-10T01:31:59.035Z,1001
2023-05-10T01:33:16.052Z,1001
2023-05-10T01:34:33.045Z,1001
2023-05-10T01:35:50.092Z,1001
2023-05-10T01:37:07.116Z,1001
2023-05-10T01:38:24.049Z,1001.1
2023-05-10T01:39:41.052Z,1001
2023-05-10T01:40:58.053Z,1001
2023-05-10T01:42:15.070Z,1001
2023-05-10T01:43:32.066Z,1001.1
2023-05-10T01:44:49.036Z,1001
2023-05-10T01:46:06.086Z,1000.9
2023-05-10T01:47:23.090Z,1001
2023-05-10T01:48:40.064Z,1001
2023-05-10T01:49:57.086Z,1001
2023-05-10T01:51:14.056Z,1001
2023-05-10T01:52:31.103Z,1001
2023-05-10T01:53:48.063Z,1001
2023-05-10T01:55:05.077Z,1000.9
2023-05-10T01:56:22.057Z,1000.9
2023-05-10T01:57:39.067Z,1000.9
2023-05-10T01:58:56.072Z,1000.9
2023-05-10T02:00:13.116Z,1000.9
2023-05-10T02:01:30.110Z,1000.9
2023-05-10T02:02:47.265Z,1000.9
2023-05-10T02:04:04.160Z,1000.9
2023-05-10T02:05:21.098Z,1000.9
2023-05-10T02:06:38.087Z,1000.9
2023-05-10T02:07:55.071Z,1000.9
2023-05-10T02:09:12.147Z,1000.9
2023-05-10T02:10:29.117Z,1000.9
2023-05-10T02:11:46.120Z,1000.8
2023-05-10T02:13:03.129Z,1000.8
2023-05-10T02:14:20.111Z,1000.8
2023-05-10T02:15:37.103Z,1000.8
2023-05-10T02:16:54.256Z,1000.8
2023-05-10T02:18:11.122Z,1000.8
2023-05-10T02:19:28.100Z,1000.8
2023-05-10T02:20:45.130Z,1000.8
2023-05-10T02:22:02.176Z,1000.8
2023-05-10T02:23:19.095Z,1000.8
2023-05-10T02:24:36.108Z,1000.8
2023-05-10T02:25:53.150Z,1000.8
2023-05-10T02:27:10.116Z,1000.8
2023-05-10T02:28:27.177Z,1000.8
2023-05-10T02:29:44.133Z,1000.8
2023-05-10T02:31:01.135Z,1000.8
2023-05-10T02:32:18.224Z,1000.8
2023-05-10T02:33:35.152Z,1000.7
2023-05-10T02:34:52.121Z,1000.7
2023-05-10T02:36:09.127Z,1000.7
2023-05-10T02:37:26.147Z,1000.7
2023-05-10T02:38:43.202Z,1000.7
2023-05-10T02:40:00.231Z,1000.8
2023-05-10T02:41:17.136Z,1000.8
2023-05-10T02:42:34.128Z,1000.8
2023-05-10T02:43:51.163Z,1000.8
2023-05-10T02:45:08.141Z,1000.7
2023-05-10T02:46:25.265Z,1000.7
2023-05-10T02:47:42.247Z,1000.7
2023-05-10T02:48:59.183Z,1000.8
2023-05-10T02:50:16.652Z,1000.7
2023-05-10T02:51:33.167Z,1000.7
2023-05-10T02:52:50.757Z,1000.7
2023-05-10T02:54:07.159Z,1000.7
2023-05-10T02:55:24.152Z,1000.8
2023-05-10T02:56:41.210Z,1000.7
2023-05-10T02:57:58.214Z,1000.7
2023-05-10T02:59:15.164Z,1000.7
2023-05-10T03:00:32.158Z,1000.8
2023-05-10T03:01:49.259Z,1000.7
2023-05-10T03:03:06.292Z,1000.8
2023-05-10T03:04:23.242Z,1000.8
2023-05-10T03:05:40.175Z,1000.8
2023-05-10T03:06:57.207Z,1000.8
2023-05-10T03:08:14.198Z,1000.8
2023-05-10T03:09:31.174Z,1000.8
2023-05-10T03:10:48.225Z,1000.7
2023-05-10T03:12:05.177Z,1000.7
2023-05-10T03:13:22.258Z,1000.7
2023-05-10T03:14:39.209Z,1000.8
2023-05-10T03:15:56.273Z,1000.7
2023-05-10T03:17:13.207Z,1000.8
2023-05-10T03:18:30.312Z,1000.8
2023-05-10T03:19:47.313Z,1000.8
2023-05-10T03:21:04.233Z,1000.8
2023-05-10T03:22:21.187Z,1000.8
2023-05-10T03:23:38.212Z,1000.7
2023-05-10T03:24:55.186Z,1000.7
2023-05-10T03:26:12.204Z,1000.8
2023-05-10T03:27:29.217Z,1000.8
2023-05-10T03:28:46.204Z,1000.8
2023-05-10T03:30:03.254Z,1000.7
2023-05-10T03:31:20.240Z,1000.8
2023-05-10T03:32:37.309Z,1000.8
2023-05-10T03:33:54.264Z,1000.8
2023-05-10T03:35:11.221Z,1000.8
2023-05-10T03:36:28.260Z,1000.8
2023-05-10T03:37:45.203Z,1000.7
2023-05-10T03:39:02.228Z,1000.7
2023-05-10T03:40:19.356Z,1000.7
2023-05-10T03:41:36.248Z,1000.8
2023-05-10T03:42:53.226Z,1000.7
2023-05-10T03:44:10.256Z,1000.7
2023-05-10T03:45:27.255Z,1000.7
2023-05-10T03:46:44.271Z,1000.7
2023-05-10T03:48:01.339Z,1000.7
2023-05-10T03:49:18.286Z,1000.7
2023-05-10T03:50:35.436Z,1000.7
2023-05-10T03:51:52.287Z,1000.7
2023-05-10T03:53:09.221Z,1000.7
2023-05-10T03:54:26.239Z,1000.7
2023-05-10T03:55:43.243Z,1000.7
2023-05-10T03:57:00.290Z,1000.7
2023-05-10T03:58:17.272Z,1000.6
2023-05-10T03:59:34.272Z,1000.7
2023-05-10T04:00:51.290Z,1000.6
2023-05-10T04:02:08.325Z,1000.6
2023-05-10T04:03:25.439Z,1000.6
2023-05-10T04:04:42.267Z,1000.6
2023-05-10T04:05:59.323Z,1000.6
2023-05-10T04:07:16.393Z,1000.7
2023-05-10T04:08:33.247Z,1000.7
2023-05-10T04:09:50.269Z,1000.7
2023-05-10T04:11:07.590Z,1000.7
2023-05-10T04:12:24.386Z,1000.6
2023-05-10T04:13:41.320Z,1000.7
2023-05-10T04:14:58.256Z,1000.7
2023-05-10T04:16:15.321Z,1000.7
2023-05-10T04:17:32.337Z,1000.7
2023-05-10T04:18:49.296Z,1000.7
2023-05-10T04:20:06.327Z,1000.7
2023-05-10T04:21:23.285Z,1000.7
2023-05-10T04:22:40.265Z,1000.7
2023-05-10T04:23:57.300Z,1000.7
2023-05-10T04:25:14.315Z,1000.7
2023-05-10T04:26:31.283Z,1000.7
2023-05-10T04:27:48.320Z,1000.6
2023-05-10T04:29:05.299Z,1000.6
2023-05-10T04:30:22.355Z,1000.6
2023-05-10T04:31:39.311Z,1000.6
2023-05-10T04:32:56.371Z,1000.6
2023-05-10T04:34:13.372Z,1000.6
2023-05-10T04:35:30.313Z,1000.6
2023-05-10T04:36:47.334Z,1000.6
2023-05-10T04:38:04.935Z,1000.6
2023-05-10T04:39:21.316Z,1000.6
2023-05-10T04:40:38.359Z,1000.6
2023-05-10T04:41:55.320Z,1000.6
2023-05-10T04:43:12.443Z,1000.6
2023-05-10T04:44:29.315Z,1000.6
2023-05-10T04:45:46.303Z,1000.6
2023-05-10T04:47:03.314Z,1000.6
2023-05-10T04:48:20.334Z,1000.6
2023-05-10T04:49:37.330Z,1000.6
2023-05-10T04:50:54.378Z,1000.6
2023-05-10T04:52:11.306Z,1000.7
2023-05-10T04:53:28.320Z,1000.7
2023-05-10T04:54:45.358Z,1000.6
2023-05-10T04:56:02.324Z,1000.7
2023-05-10T04:57:19.331Z,1000.7
2023-05-10T04:58:36.317Z,1000.7
2023-05-10T04:59:53.372Z,1000.6
2023-05-10T05:01:10.408Z,1000.7
2023-05-10T05:02:27.363Z,1000.7
2023-05-10T05:03:44.363Z,1000.6
2023-05-10T05:05:01.419Z,1000.6
2023-05-10T05:06:18.382Z,1000.6
2023-05-10T05:07:35.412Z,1000.6
2023-05-10T05:08:52.344Z,1000.6
2023-05-10T05:10:09.369Z,1000.6
2023-05-10T05:11:26.338Z,1000.6
2023-05-10T05:12:43.352Z,1000.6
2023-05-10T05:14:00.399Z,1000.6
2023-05-10T05:15:17.371Z,1000.6
2023-05-10T05:16:34.728Z,1000.7
2023-05-10T05:17:51.486Z,1000.7
2023-05-10T05:19:08.364Z,1000.6
2023-05-10T05:20:25.453Z,1000.7
2023-05-10T05:21:42.377Z,1000.7
2023-05-10T05:22:59.391Z,1000.7
2023-05-10T05:24:16.354Z,1000.7
2023-05-10T05:25:33.365Z,1000.6
2023-05-10T05:26:50.396Z,1000.6
2023-05-10T05:28:07.370Z,1000.6
2023-05-10T05:29:24.472Z,1000.7
2023-05-10T05:30:41.449Z,1000.6
2023-05-10T05:31:58.422Z,1000.6
2023-05-10T05:33:15.368Z,1000.6
2023-05-10T05:34:32.398Z,1000.6
2023-05-10T05:35:49.375Z,1000.6
2023-05-10T05:37:07.417Z,1000.6
2023-05-10T05:38:24.697Z,1000.6
2023-05-10T05:39:41.421Z,1000.6
2023-05-10T05:40:58.385Z,1000.6
2023-05-10T05:42:15.401Z,1000.6
2023-05-10T05:43:32.383Z,1000.6
2023-05-10T05:44:49.460Z,1000.6
2023-05-10T05:46:06.496Z,1000.6
2023-05-10T05:47:23.426Z,1000.6
2023-05-10T05:48:40.382Z,1000.6
2023-05-10T05:49:57.424Z,1000.6
2023-05-10T05:51:14.387Z,1000.6
2023-05-10T05:52:31.411Z,1000.6
2023-05-10T05:53:48.415Z,1000.6
2023-05-10T05:55:05.427Z,1000.6
2023-05-10T05:56:22.392Z,1000.6
2023-05-10T05:57:39.436Z,1000.6
2023-05-10T05:58:56.416Z,1000.7
2023-05-10T06:00:13.453Z,1000.7
2023-05-10T06:01:30.464Z,1000.6
2023-05-10T06:02:47.565Z,1000.6
2023-05-10T06:04:04.549Z,1000.6
2023-05-10T06:05:21.450Z,1000.6
2023-05-10T06:06:38.499Z,1000.6
2023-05-10T06:07:55.517Z,1000.6
2023-05-10T06:09:12.493Z,1000.6
2023-05-10T06:10:29.472Z,1000.7
2023-05-10T06:11:46.509Z,1000.7
2023-05-10T06:13:03.453Z,1000.7
2023-05-10T06:14:20.456Z,1000.7
2023-05-10T06:15:37.441Z,1000.7
2023-05-10T06:16:54.487Z,1000.6
2023-05-10T06:18:11.494Z,1000.7
2023-05-10T06:19:28.483Z,1000.6
2023-05-10T06:20:45.438Z,1000.6
2023-05-10T06:22:02.481Z,1000.5
2023-05-10T06:23:19.497Z,1000.3
2023-05-10T06:24:36.448Z,1000.3
2023-05-10T06:25:53.478Z,1000.1
2023-05-10T06:27:10.516Z,1000
2023-05-10T06:28:27.454Z,1000
2023-05-10T06:29:44.463Z,999.9
2023-05-10T06:31:01.543Z,999.8
2023-05-10T06:32:19.174Z,999.8
2023-05-10T06:33:36.482Z,999.8
2023-05-10T06:34:53.459Z,999.8
2023-05-10T06:36:10.457Z,999.8
2023-05-10T06:37:27.483Z,999.8
2023-05-10T06:38:44.490Z,999.8
2023-05-10T06:40:01.570Z,999.8
2023-05-10T06:41:18.531Z,999.8
2023-05-10T06:42:35.524Z,999.8
2023-05-10T06:43:52.461Z,999.8
2023-05-10T06:45:09.478Z,999.7
2023-05-10T06:46:26.534Z,999.7
2023-05-10T06:47:43.507Z,999.7
2023-05-10T06:49:00.498Z,999.7
2023-05-10T06:50:17.538Z,999.7
2023-05-10T06:51:34.577Z,999.7
2023-05-10T06:52:53.041Z,999.7
2023-05-10T06:54:08.556Z,999.7
2023-05-10T06:55:25.547Z,999.7
2023-05-10T06:56:42.528Z,999.8
2023-05-10T06:57:59.486Z,999.8
2023-05-10T06:59:16.533Z,999.8
2023-05-10T07:00:33.543Z,999.8
2023-05-10T07:01:50.592Z,999.8
2023-05-10T07:03:07.598Z,999.8
2023-05-10T07:04:24.546Z,999.8
2023-05-10T07:05:41.574Z,999.8
2023-05-10T07:06:58.891Z,999.8
2023-05-10T07:08:15.541Z,999.8
2023-05-10T07:09:32.542Z,999.8
2023-05-10T07:10:49.522Z,999.8
2023-05-10T07:12:07.927Z,999.8
2023-05-10T07:13:23.591Z,999.8
2023-05-10T07:14:40.551Z,999.8
2023-05-10T07:15:57.576Z,999.8
2023-05-10T07:17:14.597Z,999.8
2023-05-10T07:18:31.649Z,999.8
2023-05-10T07:19:48.566Z,999.7
2023-05-10T07:21:05.559Z,999.7
2023-05-10T07:22:22.570Z,999.8
2023-05-10T07:23:39.597Z,999.8
2023-05-10T07:24:56.585Z,999.8
2023-05-10T07:26:13.573Z,999.8
2023-05-10T07:27:30.537Z,999.8
2023-05-10T07:28:47.624Z,999.7
2023-05-10T07:30:04.591Z,999.8
2023-05-10T07:31:21.580Z,999.7
2023-05-10T07:32:38.680Z,999.8
2023-05-10T07:33:55.548Z,999.8
2023-05-10T07:35:12.565Z,999.8
2023-05-10T07:36:29.566Z,999.7
2023-05-10T07:37:46.611Z,999.8
2023-05-10T07:39:03.574Z,999.8
2023-05-10T07:40:20.640Z,999.8
2023-05-10T07:41:37.579Z,999.8
2023-05-10T07:42:54.598Z,999.8
2023-05-10T07:44:11.579Z,999.7
2023-05-10T07:45:28.606Z,999.8
2023-05-10T07:46:45.582Z,999.8
2023-05-10T07:48:02.642Z,999.7
2023-05-10T07:49:19.613Z,999.7
2023-05-10T07:50:36.582Z,999.7
2023-05-10T07:51:53.582Z,999.8
2023-05-10T07:53:10.629Z,999.8
2023-05-10T07:54:27.587Z,999.8
2023-05-10T07:55:44.623Z,999.8
2023-05-10T07:57:01.625Z,999.7
2023-05-10T07:58:18.648Z,999.8
2023-05-10T07:59:35.604Z,999.8
2023-05-10T08:00:52.633Z,999.7
2023-05-10T08:02:09.701Z,999.7
2023-05-10T08:03:26.717Z,999.8
2023-05-10T08:04:43.693Z,999.8
2023-05-10T08:06:00.615Z,999.8
2023-05-10T08:07:17.596Z,999.7
2023-05-10T08:08:34.649Z,999.7
2023-05-10T08:09:51.679Z,999.7
2023-05-10T08:11:08.739Z,999.7
2023-05-10T08:12:25.595Z,999.7
2023-05-10T08:13:42.615Z,999.7
2023-05-10T08:14:59.657Z,999.7
2023-05-10T08:16:16.800Z,999.7
2023-05-10T08:17:33.675Z,999.7
2023-05-10T08:18:50.696Z,999.7
2023-05-10T08:20:07.649Z,999.7
2023-05-10T08:21:24.698Z,999.7
2023-05-10T08:22:41.627Z,999.7
2023-05-10T08:23:58.692Z,999.7
2023-05-10T08:25:15.983Z,999.7
2023-05-10T08:26:32.648Z,999.7
2023-05-10T08:27:49.625Z,999.7
2023-05-10T08:29:06.673Z,999.7
2023-05-10T08:30:23.652Z,999.7
2023-05-10T08:31:40.698Z,999.7
2023-05-10T08:32:57.734Z,999.7
2023-05-10T08:34:14.704Z,999.7
2023-05-10T08:35:31.681Z,999.7
2023-05-10T08:36:48.666Z,999.7
2023-05-10T08:38:05.648Z,999.7
2023-05-10T08:39:29.640Z,999.8
2023-05-10T08:40:39.744Z,999.7
2023-05-10T08:41:56.705Z,999.8
2023-05-10T08:43:13.725Z,999.8
2023-05-10T08:44:30.644Z,999.8
2023-05-10T08:45:47.753Z,999.8
2023-05-10T08:47:04.768Z,999.7
2023-05-10T08:48:21.680Z,999.7
2023-05-10T08:49:38.741Z,999.7
2023-05-10T08:50:55.712Z,999.7
2023-05-10T08:52:12.663Z,999.7
2023-05-10T08:53:29.752Z,999.7
2023-05-10T08:54:46.690Z,999.7
2023-05-10T08:56:03.800Z,999.7
2023-05-10T08:57:20.761Z,999.7
2023-05-10T08:58:37.704Z,999.6
2023-05-10T08:59:54.704Z,999.7
2023-05-10T09:01:11.765Z,999.7
2023-05-10T09:02:28.764Z,999.8
2023-05-10T09:03:45.771Z,999.8
2023-05-10T09:05:02.778Z,999.7
2023-05-10T09:06:19.759Z,999.7
2023-05-10T09:07:36.724Z,999.8
2023-05-10T09:08:53.730Z,999.8
2023-05-10T09:10:10.728Z,999.8
2023-05-10T09:11:27.739Z,999.8
2023-05-10T09:12:44.743Z,999.8
2023-05-10T09:14:01.733Z,999.8
2023-05-10T09:15:18.988Z,999.8
2023-05-10T09:16:35.800Z,999.8
2023-05-10T09:17:52.789Z,999.8
2023-05-10T09:19:09.858Z,999.8
2023-05-10T09:20:26.788Z,999.9
2023-05-10T09:21:43.783Z,999.9
2023-05-10T09:23:00.722Z,999.9
2023-05-10T09:24:17.726Z,999.9
2023-05-10T09:25:34.714Z,999.9
2023-05-10T09:26:51.867Z,999.9
2023-05-10T09:28:08.802Z,999.9
2023-05-10T09:29:25.823Z,999.9
2023-05-10T09:30:42.848Z,999.9
2023-05-10T09:31:59.731Z,999.9
2023-05-10T09:33:16.762Z,1000.1
2023-05-10T09:34:33.753Z,1000
2023-05-10T09:35:50.800Z,1000.2
2023-05-10T09:37:07.799Z,1000.3
2023-05-10T09:38:24.917Z,1000.2
2023-05-10T09:39:41.780Z,1000.2
2023-05-10T09:40:58.845Z,1000.1
2023-05-10T09:42:15.840Z,1000
2023-05-10T09:43:32.789Z,1000.2
2023-05-10T09:44:49.759Z,1000.3
2023-05-10T09:46:06.796Z,1000.1
2023-05-10T09:47:23.819Z,1000.1
2023-05-10T09:48:40.781Z,1000
2023-05-10T09:49:57.789Z,1000
2023-05-10T09:51:14.768Z,1000
2023-05-10T09:52:31.845Z,1000
2023-05-10T09:53:48.815Z,1000
2023-05-10T09:55:05.788Z,1000.1
2023-05-10T09:56:22.786Z,1000.2
2023-05-10T09:57:39.799Z,1000.1
2023-05-10T09:59:01.883Z,1000
2023-05-10T10:00:18.807Z,1000
2023-05-10T10:01:35.873Z,1000
2023-05-10T10:02:52.957Z,1000
2023-05-10T10:04:09.837Z,1000
2023-05-10T10:05:26.840Z,1000
2023-05-10T10:06:43.814Z,999.9
2023-05-10T10:08:00.858Z,999.9
2023-05-10T10:09:17.799Z,999.9
2023-05-10T10:10:34.833Z,999.9
2023-05-10T10:11:51.800Z,999.9
2023-05-10T10:13:08.853Z,999.9
2023-05-10T10:14:25.821Z,999.9
2023-05-10T10:15:42.927Z,1000
2023-05-10T10:17:07.939Z,1000.1
2023-05-10T10:18:16.921Z,1000
2023-05-10T10:19:33.832Z,999.9
2023-05-10T10:20:50.865Z,999.9
2023-05-10T10:22:07.835Z,999.9
2023-05-10T10:23:24.860Z,999.9
2023-05-10T10:24:41.880Z,999.9
2023-05-10T10:25:58.846Z,999.8
2023-05-10T10:27:15.937Z,999.9
2023-05-10T10:28:32.875Z,999.9
2023-05-10T10:29:49.910Z,999.8
2023-05-10T10:31:06.910Z,999.8
2023-05-10T10:32:23.873Z,999.8
2023-05-10T10:33:40.883Z,999.8
2023-05-10T10:34:57.890Z,999.8
2023-05-10T10:36:14.884Z,999.9
2023-05-10T10:37:31.835Z,999.9
2023-05-10T10:38:48.965Z,999.9
2023-05-10T10:40:05.871Z,999.8
2023-05-10T10:41:22.889Z,999.9
2023-05-10T10:42:39.847Z,999.9
2023-05-10T10:43:56.899Z,999.8
2023-05-10T10:45:14.032Z,999.9
2023-05-10T10:46:30.890Z,999.8
2023-05-10T10:47:47.939Z,999.9
2023-05-10T10:49:04.895Z,1000
2023-05-10T10:50:21.881Z,999.9
2023-05-10T10:51:38.891Z,999.8
2023-05-10T10:52:55.916Z,999.8
2023-05-10T10:54:12.915Z,999.8
2023-05-10T10:55:29.915Z,999.7
2023-05-10T10:56:46.897Z,999.8
2023-05-10T10:58:03.929Z,999.8
2023-05-10T10:59:20.960Z,999.9
2023-05-10T11:00:38.122Z,999.8
2023-05-10T11:01:54.881Z,999.8
2023-05-10T11:03:11.939Z,999.8
2023-05-10T11:04:28.958Z,999.8
2023-05-10T11:05:45.931Z,999.8
2023-05-10T11:07:02.880Z,999.8
2023-05-10T11:08:19.935Z,999.8
2023-05-10T11:09:36.929Z,999.8
2023-05-10T11:10:53.955Z,999.7
2023-05-10T11:12:10.939Z,999.8
2023-05-10T11:13:27.926Z,999.8
2023-05-10T11:14:44.946Z,999.7
2023-05-10T11:16:01.982Z,999.8
2023-05-10T11:17:18.935Z,999.8
2023-05-10T11:18:35.989Z,999.7
2023-05-10T11:19:52.920Z,999.8
2023-05-10T11:21:09.945Z,999.8
2023-05-10T11:22:26.968Z,999.8
2023-05-10T11:23:43.926Z,999.8
2023-05-10T11:25:00.955Z,999.8
2023-05-10T11:26:17.925Z,999.7
2023-05-10T11:27:34.964Z,999.7
2023-05-10T11:28:51.928Z,999.7
2023-05-10T11:30:09.020Z,999.7
2023-05-10T11:31:26.027Z,999.8
2023-05-10T11:32:42.972Z,999.8
2023-05-10T11:33:59.945Z,999.8
2023-05-10T11:35:16.946Z,999.8
2023-05-10T11:36:34.066Z,999.8
2023-05-10T11:37:50.971Z,999.7
2023-05-10T11:39:07.989Z,999.6
2023-05-10T11:40:24.944Z,999.7
2023-05-10T11:41:43.028Z,999.7
2023-05-10T11:42:59.005Z,999.7
2023-05-10T11:44:15.962Z,999.7
2023-05-10T11:45:33.010Z,999.7
2023-05-10T11:46:50.029Z,999.7
2023-05-10T11:48:06.968Z,999.6
2023-05-10T11:49:23.964Z,999.7
2023-05-10T11:50:40.991Z,999.7
2023-05-10T11:51:57.969Z,999.8
2023-05-10T11:53:15.017Z,999.8
2023-05-10T11:54:31.999Z,999.7
2023-05-10T11:55:48.992Z,999.6
2023-05-10T11:57:05.999Z,999.7
2023-05-10T11:58:23.024Z,999.7
2023-05-10T11:59:41.201Z,999.8
2023-05-10T12:00:56.996Z,999.7
2023-05-10T12:02:14.021Z,999.7
2023-05-10T12:03:31.116Z,999.7
2023-05-10T12:04:48.049Z,999.7
2023-05-10T12:06:05.012Z,999.7
2023-05-10T12:07:21.992Z,999.7
2023-05-10T12:08:39.007Z,999.6
2023-05-10T12:09:55.995Z,999.6
2023-05-10T12:11:13.011Z,999.6
2023-05-10T12:12:29.983Z,999.6
2023-05-10T12:13:47.035Z,999.6
2023-05-10T12:15:04.346Z,999.7
2023-05-10T12:16:21.036Z,999.7
2023-05-10T12:17:38.046Z,999.7
2023-05-10T12:18:55.151Z,999.7
2023-05-10T12:20:12.165Z,999.7
2023-05-10T12:21:29.094Z,999.7
2023-05-10T12:22:46.042Z,999.7
2023-05-10T12:24:03.057Z,999.7
2023-05-10T12:25:20.017Z,999.7
2023-05-10T12:26:37.061Z,999.6
2023-05-10T12:28:04.050Z,999.6
2023-05-10T12:29:21.042Z,999.6
2023-05-10T12:30:38.043Z,999.6
2023-05-10T12:31:55.084Z,999.6
2023-05-10T12:33:12.190Z,999.6
2023-05-10T12:34:29.101Z,999.6
2023-05-10T12:35:46.050Z,999.6
2023-05-10T12:37:03.088Z,999.6
2023-05-10T12:38:20.036Z,999.7
2023-05-10T12:39:37.049Z,999.7
2023-05-10T12:40:54.062Z,999.7
2023-05-10T12:42:11.071Z,999.6
2023-05-10T12:43:28.099Z,999.7
2023-05-10T12:44:45.081Z,999.7
2023-05-10T12:46:02.120Z,999.8
2023-05-10T12:47:19.088Z,999.7
2023-05-10T12:48:36.131Z,999.7
2023-05-10T12:49:53.129Z,999.7
2023-05-10T12:51:10.218Z,999.7
2023-05-10T12:52:27.178Z,999.7
2023-05-10T12:53:45.706Z,999.7
2023-05-10T12:55:01.111Z,999.6
2023-05-10T12:56:18.135Z,999.7
2023-05-10T12:57:35.298Z,999.7
2023-05-10T12:58:52.110Z,999.7
2023-05-10T13:00:09.104Z,999.7
2023-05-10T13:01:26.129Z,999.7
2023-05-10T13:02:43.124Z,999.7
2023-05-10T13:04:00.146Z,999.7
2023-05-10T13:05:17.103Z,999.6
2023-05-10T13:06:34.120Z,999.5
2023-05-10T13:07:51.312Z,999.5
2023-05-10T13:09:08.336Z,999.5
2023-05-10T13:10:25.130Z,999.5
2023-05-10T13:11:42.154Z,999.5
2023-05-10T13:12:59.410Z,999.5
2023-05-10T13:14:16.198Z,999.6
2023-05-10T13:15:33.130Z,999.5
2023-05-10T13:16:50.220Z,999.6
2023-05-10T13:18:07.286Z,999.5
2023-05-10T13:19:24.167Z,999.5
2023-05-10T13:20:41.157Z,999.6
2023-05-10T13:21:58.191Z,999.6
2023-05-10T13:23:15.158Z,999.6
2023-05-10T13:24:32.214Z,999.6
2023-05-10T13:25:49.152Z,999.6
2023-05-10T13:27:06.294Z,999.6
2023-05-10T13:28:23.140Z,999.6
2023-05-10T13:29:40.713Z,999.5
2023-05-10T13:30:58.567Z,999.6
2023-05-10T13:32:15.176Z,999.5
2023-05-10T13:33:32.159Z,999.6
2023-05-10T13:34:49.176Z,999.5
2023-05-10T13:36:06.175Z,999.5
2023-05-10T13:37:23.201Z,999.5
2023-05-10T13:38:40.177Z,999.5
2023-05-10T13:39:57.167Z,999.5
2023-05-10T13:41:14.173Z,999.4
2023-05-10T13:42:31.346Z,999.4
2023-05-10T13:43:48.250Z,999.4
2023-05-10T13:45:05.483Z,999.4
2023-05-10T13:46:24.068Z,999.5
2023-05-10T13:47:41.410Z,999.5
2023-05-10T13:48:58.291Z,999.5
2023-05-10T13:50:15.453Z,999.5
2023-05-10T13:51:35.084Z,999.5
2023-05-10T13:52:53.266Z,999.5
2023-05-10T13:54:13.390Z,999.5
2023-05-10T13:55:43.450Z,999.4
2023-05-10T13:57:00.280Z,999.4
2023-05-10T13:58:17.185Z,999.4
2023-05-10T13:59:34.306Z,999.4
2023-05-10T14:00:51.219Z,999.4
2023-05-10T14:02:08.278Z,999.4
2023-05-10T14:03:25.304Z,999.4
2023-05-10T14:04:42.251Z,999.4
2023-05-10T14:05:59.314Z,999.4
2023-05-10T14:07:16.232Z,999.4
2023-05-10T14:08:33.222Z,999.3
2023-05-10T14:09:50.241Z,999.3
2023-05-10T14:11:07.255Z,999.3
2023-05-10T14:12:24.221Z,999.3
2023-05-10T14:13:41.265Z,999.3
2023-05-10T14:14:58.363Z,999.2
2023-05-10T14:16:15.284Z,999.2
2023-05-10T14:17:32.230Z,999.2
2023-05-10T14:18:49.261Z,999.1
2023-05-10T14:20:06.271Z,999.1
2023-05-10T14:21:23.261Z,999.1
2023-05-10T14:22:40.243Z,999.1
2023-05-10T14:23:57.241Z,999.1
2023-05-10T14:25:14.356Z,999.1
2023-05-10T14:26:31.272Z,999.1
2023-05-10T14:27:48.289Z,999.2
2023-05-10T14:29:05.270Z,999.2
2023-05-10T14:30:22.258Z,999.2
2023-05-10T14:31:39.436Z,999.2
2023-05-10T14:32:56.284Z,999.2
2023-05-10T14:34:13.248Z,999.2
2023-05-10T14:35:30.314Z,999.2
2023-05-10T14:36:47.402Z,999.2
2023-05-10T14:38:04.245Z,999.2
2023-05-10T14:39:21.487Z,999.2
2023-05-10T14:40:41.934Z,999.2
2023-05-10T14:42:00.386Z,999.2
2023-05-10T14:43:17.291Z,999.1
2023-05-10T14:44:34.269Z,999.1
2023-05-10T14:45:51.299Z,999.1
2023-05-10T14:47:08.942Z,999.2
2023-05-10T14:48:25.308Z,999.3
2023-05-10T14:49:42.302Z,999.3
2023-05-10T14:50:59.531Z,999.2
2023-05-10T14:52:16.604Z,999.2
2023-05-10T14:53:33.294Z,999.3
2023-05-10T14:54:50.459Z,999.3
2023-05-10T14:56:07.285Z,999.3
2023-05-10T14:57:24.308Z,999.3
2023-05-10T14:58:41.274Z,999.3
2023-05-10T14:59:58.276Z,999.3
2023-05-10T15:01:15.310Z,999.3
2023-05-10T15:02:32.407Z,999.3
2023-05-10T15:03:49.356Z,999.3
2023-05-10T15:05:07.186Z,999.3
2023-05-10T15:06:24.579Z,999.3
2023-05-10T15:07:42.413Z,999.3
2023-05-10T15:08:59.644Z,999.3
2023-05-10T15:10:16.328Z,999.3
2023-05-10T15:11:33.323Z,999.3
2023-05-10T15:12:50.996Z,999.2
2023-05-10T15:14:07.340Z,999.2
2023-05-10T15:15:24.354Z,999.3
2023-05-10T15:16:41.308Z,999.3
2023-05-10T15:17:58.365Z,999.2
2023-05-10T15:19:15.313Z,999.2
2023-05-10T15:20:32.347Z,999.3
2023-05-10T15:21:49.345Z,999.3
2023-05-10T15:23:06.361Z,999.2
2023-05-10T15:24:23.395Z,999.2
2023-05-10T15:25:40.367Z,999.3
2023-05-10T15:26:57.431Z,999.2
2023-05-10T15:28:14.331Z,999.3
2023-05-10T15:29:31.332Z,999.3
2023-05-10T15:30:48.333Z,999.3
2023-05-10T15:32:05.983Z,999.3
2023-05-10T15:33:22.367Z,999.3
2023-05-10T15:34:39.382Z,999.3
2023-05-10T15:35:56.360Z,999.3
2023-05-10T15:37:13.371Z,999.3
2023-05-10T15:38:30.392Z,999.3
2023-05-10T15:39:47.350Z,999.3
2023-05-10T15:41:04.354Z,999.3
2023-05-10T15:42:21.396Z,999.3
2023-05-10T15:43:38.356Z,999.3
2023-05-10T15:44:55.372Z,999.3
2023-05-10T15:46:12.413Z,999.3
2023-05-10T15:47:29.419Z,999.3
2023-05-10T15:48:46.442Z,999.3
2023-05-10T15:50:03.469Z,999.3
2023-05-10T15:51:20.468Z,999.3
2023-05-10T15:52:37.452Z,999.3
2023-05-10T15:54:06.268Z,999.3
2023-05-10T15:55:11.450Z,999.3
2023-05-10T15:56:28.406Z,999.3
2023-05-10T15:57:46.565Z,999.2
2023-05-10T15:59:03.443Z,999.2
2023-05-10T16:00:20.478Z,999.3
2023-05-10T16:01:38.441Z,999.3
2023-05-10T16:02:55.533Z,999.3
2023-05-10T16:04:12.449Z,999.4
2023-05-10T16:05:29.532Z,999.4
2023-05-10T16:06:46.461Z,999.4
2023-05-10T16:08:03.596Z,999.4
2023-05-10T16:09:20.546Z,999.4
2023-05-10T16:10:37.466Z,999.3
2023-05-10T16:11:54.484Z,999.4
2023-05-10T16:13:11.532Z,999.4
2023-05-10T16:14:28.446Z,999.4
2023-05-10T16:15:45.503Z,999.4
2023-05-10T16:17:05.238Z,999.4
2023-05-10T16:18:22.214Z,999.4
2023-05-10T16:19:39.522Z,999.4
2023-05-10T16:20:56.483Z,999.4
2023-05-10T16:22:13.523Z,999.4