createdAt,value
2022-10-12T00:02:26.594Z,3.30
2022-10-12T00:05:35.034Z,3.60
2022-10-12T00:08:42.981Z,3.50
2022-10-12T00:11:50.986Z,4.30
2022-10-12T00:14:58.721Z,3.60
2022-10-12T00:18:07.004Z,3.40
2022-10-12T00:21:15.135Z,3.90
2022-10-12T00:24:23.102Z,4.00
2022-10-12T00:27:31.709Z,3.10
2022-10-12T00:30:39.822Z,3.30
2022-10-12T00:33:47.959Z,3.30
2022-10-12T00:36:56.603Z,2.80
2022-10-12T00:40:04.681Z,3.40
2022-10-12T00:43:12.520Z,2.70
2022-10-12T00:46:20.697Z,2.80
2022-10-12T00:49:28.109Z,3.20
2022-10-12T00:52:36.473Z,2.60
2022-10-12T00:55:44.713Z,2.80
2022-10-12T00:58:52.222Z,3.20
2022-10-12T01:02:00.301Z,2.30
2022-10-12T01:05:08.841Z,2.40
2022-10-12T01:08:16.310Z,2.90
2022-10-12T01:11:24.333Z,2.60
2022-10-12T01:14:32.357Z,2.80
2022-10-12T01:17:40.601Z,2.40
2022-10-12T01:20:49.001Z,3.00
2022-10-12T01:23:56.639Z,2.80
2022-10-12T01:27:04.285Z,3.00
2022-10-12T01:30:12.185Z,2.70
2022-10-12T01:33:20.066Z,2.90
2022-10-12T01:36:28.120Z,2.50
2022-10-12T01:39:35.436Z,2.20
2022-10-12T01:42:43.515Z,2.60
2022-10-12T01:45:51.409Z,2.30
2022-10-12T01:48:58.789Z,2.30
2022-10-12T01:52:07.057Z,2.30
2022-10-12T01:55:14.531Z,2.50
2022-10-12T01:58:21.868Z,2.40
2022-10-12T02:01:30.067Z,2.90
2022-10-12T02:04:37.627Z,2.70
2022-10-12T02:07:45.300Z,2.60
2022-10-12T02:10:53.460Z,2.00
2022-10-12T02:14:00.710Z,2.60
2022-10-12T02:17:08.763Z,2.20
2022-10-12T02:20:17.341Z,2.20
2022-10-12T02:23:25.031Z,2.40
2022-10-12T02:26:33.168Z,2.40
2022-10-12T02:29:40.975Z,2.50
2022-10-12T02:32:48.813Z,2.50
2022-10-12T02:35:56.535Z,2.80
2022-10-12T02:39:04.104Z,2.70
2022-10-12T02:42:11.692Z,2.80
2022-10-12T02:45:19.654Z,3.30
2022-10-12T02:48:27.403Z,2.50
2022-10-12T02:51:35.175Z,2.50
2022-10-12T02:54:42.967Z,3.20
2022-10-12T02:57:51.286Z,2.80
2022-10-12T03:00:58.997Z,2.70
2022-10-12T03:04:06.708Z,2.80
2022-10-12T03:07:14.767Z,2.90
2022-10-12T03:10:22.407Z,2.90
2022-10-12T03:13:30.128Z,3.40
2022-10-12T03:16:38.079Z,3.60
2022-10-12T03:19:45.384Z,2.60
2022-10-12T03:22:53.371Z,3.00
2022-10-12T03:26:01.710Z,3.00
2022-10-12T03:29:09.040Z,3.30
2022-10-12T03:32:17.221Z,3.20
2022-10-12T03:35:25.291Z,3.00
2022-10-12T03:38:32.550Z,4.00
2022-10-12T03:41:40.531Z,3.20
2022-10-12T03:44:48.173Z,3.30
2022-10-12T03:47:55.901Z,3.80
2022-10-12T03:51:04.192Z,3.20
2022-10-12T03:54:11.882Z,3.70
2022-10-12T03:57:19.174Z,3.70
2022-10-12T04:00:27.348Z,4.30
2022-10-12T04:03:34.833Z,4.00
2022-10-12T04:06:42.582Z,3.80
2022-10-12T04:09:50.476Z,4.00
2022-10-12T04:12:58.345Z,3.50
2022-10-12T04:16:06.665Z,3.70
2022-10-12T04:19:14.559Z,4.30
2022-10-12T04:22:22.386Z,3.90
2022-10-12T04:25:30.532Z,5.60
2022-10-12T04:28:38.054Z,5.90
2022-10-12T04:31:45.621Z,5.10
2022-10-12T04:34:53.758Z,5.20
2022-10-12T04:38:01.336Z,4.60
2022-10-12T04:41:09.013Z,5.10
2022-10-12T04:44:16.869Z,4.90
2022-10-12T04:47:25.024Z,3.80
2022-10-12T04:50:32.797Z,5.40
2022-10-12T04:53:40.408Z,5.50
2022-10-12T04:56:48.534Z,4.80
2022-10-12T04:59:56.203Z,5.40
2022-10-12T05:03:03.950Z,5.50
2022-10-12T05:06:11.837Z,5.10
2022-10-12T05:09:19.556Z,5.20
2022-10-12T05:12:27.463Z,4.80
2022-10-12T05:15:35.243Z,5.30
2022-10-12T05:18:43.183Z,4.90
2022-10-12T05:21:51.315Z,5.60
2022-10-12T05:24:59.173Z,5.00
2022-10-12T05:28:06.921Z,5.50
2022-10-12T05:31:15.204Z,5.30
2022-10-12T05:34:23.186Z,5.30
2022-10-12T05:37:30.900Z,4.70
2022-10-12T05:40:38.859Z,5.00
2022-10-12T05:43:46.714Z,5.50
2022-10-12T05:46:54.354Z,5.70
2022-10-12T05:50:02.218Z,7.30
2022-10-12T05:53:09.530Z,8.00
2022-10-12T05:56:17.406Z,6.80
2022-10-12T05:59:25.681Z,6.70
2022-10-12T06:02:33.062Z,7.60
2022-10-12T06:05:41.361Z,7.40
2022-10-12T06:08:49.601Z,6.20
2022-10-12T06:11:57.002Z,7.30
2022-10-12T06:15:05.341Z,6.60
2022-10-12T06:18:12.903Z,6.70
2022-10-12T06:21:32.876Z,7.60
2022-10-12T06:24:26.033Z,8.60
2022-10-12T06:27:33.943Z,8.70
2022-10-12T06:30:41.558Z,8.30
2022-10-12T06:33:49.556Z,8.70
2022-10-12T06:37:01.644Z,10.20
2022-10-12T06:39:59.095Z,8.50
2022-10-12T06:43:06.795Z,9.30
2022-10-12T06:46:14.857Z,8.90
2022-10-12T06:49:22.566Z,8.90
2022-10-12T06:52:30.258Z,8.60
2022-10-12T06:55:38.390Z,8.80
2022-10-12T06:58:46.821Z,8.70
2022-10-12T07:01:54.945Z,9.10
2022-10-12T07:05:02.888Z,7.60
2022-10-12T07:08:11.028Z,7.70
2022-10-12T07:11:18.986Z,8.30
2022-10-12T07:14:26.810Z,7.40
2022-10-12T07:17:34.424Z,7.70
2022-10-12T07:20:42.832Z,6.40
2022-10-12T07:23:51.241Z,7.10
2022-10-12T07:26:58.507Z,8.20
2022-10-12T07:30:06.574Z,7.50
2022-10-12T07:33:14.343Z,7.30
2022-10-12T07:36:22.302Z,6.60
2022-10-12T07:39:31.474Z,7.30
2022-10-12T07:42:59.178Z,7.50
2022-10-12T07:45:44.566Z,7.20
2022-10-12T07:48:52.424Z,5.90
2022-10-12T07:51:59.846Z,5.10
2022-10-12T07:55:07.858Z,5.40
2022-10-12T07:58:15.866Z,4.40
2022-10-12T08:01:23.351Z,5.00
2022-10-12T08:04:31.483Z,4.00
2022-10-12T08:07:39.436Z,3.60
2022-10-12T08:10:47.247Z,4.00
2022-10-12T08:13:55.280Z,6.30
2022-10-12T08:17:03.877Z,9.10
2022-10-12T08:20:12.254Z,9.40
2022-10-12T08:23:21.211Z,8.60
2022-10-12T08:26:29.248Z,4.40
2022-10-12T08:29:36.899Z,2.90
2022-10-12T08:32:45.118Z,2.40
2022-10-12T08:35:52.955Z,2.60
2022-10-12T08:39:00.582Z,3.30
2022-10-12T08:42:09.434Z,2.20
2022-10-12T08:45:17.805Z,2.00
2022-10-12T08:48:25.605Z,2.40
2022-10-12T08:51:32.950Z,3.50
2022-10-12T08:54:41.077Z,3.30
2022-10-12T08:57:50.032Z,2.80
2022-10-12T09:00:57.929Z,3.10
2022-10-12T09:04:05.897Z,1.90
2022-10-12T09:07:13.209Z,1.80
2022-10-12T09:10:21.148Z,1.80
2022-10-12T09:13:29.391Z,1.80
2022-10-12T09:16:36.731Z,1.70
2022-10-12T09:19:44.840Z,4.10
2022-10-12T09:22:52.852Z,3.60
2022-10-12T09:26:00.253Z,8.80
2022-10-12T09:29:08.077Z,2.60
2022-10-12T09:32:15.652Z,2.20
2022-10-12T09:35:23.402Z,1.90
2022-10-12T09:38:31.306Z,1.40
2022-10-12T09:41:39.057Z,1.60
2022-10-12T09:44:46.836Z,1.20
2022-10-12T09:47:54.778Z,1.60
2022-10-12T09:51:02.551Z,1.90
2022-10-12T09:54:10.250Z,1.10
2022-10-12T09:57:18.021Z,1.40
2022-10-12T10:00:26.312Z,1.30
2022-10-12T10:03:34.169Z,1.20
2022-10-12T10:06:41.944Z,1.30
2022-10-12T10:09:50.084Z,1.70
2022-10-12T10:12:57.435Z,1.40
2022-10-12T10:16:05.655Z,1.40
2022-10-12T10:19:13.829Z,1.70
2022-10-12T10:22:21.128Z,1.50
2022-10-12T10:25:29.134Z,1.40
2022-10-12T10:28:37.602Z,1.00
2022-10-12T10:31:44.870Z,1.30
2022-10-12T10:34:53.009Z,2.00
2022-10-12T10:38:01.282Z,1.40
2022-10-12T10:41:08.641Z,1.50
2022-10-12T10:44:21.635Z,1.20
2022-10-12T10:47:18.822Z,1.50
2022-10-12T10:50:26.457Z,1.00
2022-10-12T10:53:34.564Z,1.60
2022-10-12T10:56:42.426Z,1.60
2022-10-12T10:59:50.185Z,1.00
2022-10-12T11:02:57.777Z,0.90
2022-10-12T11:06:06.066Z,1.10
2022-10-12T11:09:13.932Z,1.20
2022-10-12T11:12:21.339Z,1.00
2022-10-12T11:15:29.551Z,1.60
2022-10-12T11:18:37.592Z,1.30
2022-10-12T11:21:45.691Z,1.00
2022-10-12T11:24:54.297Z,1.20
2022-10-12T11:28:02.144Z,1.20
2022-10-12T11:31:10.635Z,1.30
2022-10-12T11:34:19.109Z,1.00
2022-10-12T11:37:26.829Z,1.20
2022-10-12T11:41:02.607Z,1.50
2022-10-12T11:43:39.936Z,1.30
2022-10-12T11:46:47.250Z,1.70
2022-10-12T11:49:55.509Z,0.80
2022-10-12T11:53:03.332Z,1.50
2022-10-12T11:56:11.059Z,0.90
2022-10-12T11:59:18.924Z,0.70
2022-10-12T12:02:26.552Z,0.80
2022-10-12T12:05:34.386Z,1.80
2022-10-12T12:08:42.577Z,1.10
2022-10-12T12:11:50.705Z,1.20
2022-10-12T12:14:58.993Z,1.20
2022-10-12T12:18:06.753Z,1.20
2022-10-12T12:21:15.043Z,1.30
2022-10-12T12:24:22.968Z,1.40
2022-10-12T12:27:30.733Z,1.10
2022-10-12T12:30:38.731Z,1.50
2022-10-12T12:33:46.749Z,1.30
2022-10-12T12:36:54.419Z,1.60
2022-10-12T12:40:02.981Z,1.00
2022-10-12T12:43:11.254Z,1.20
2022-10-12T12:46:18.982Z,1.20
2022-10-12T12:49:27.435Z,1.60
2022-10-12T12:52:35.446Z,1.00
2022-10-12T12:55:43.654Z,1.10
2022-10-12T12:58:51.924Z,2.00
2022-10-12T13:01:59.695Z,1.10
2022-10-12T13:05:08.370Z,1.20
2022-10-12T13:08:16.652Z,1.00
2022-10-12T13:11:24.598Z,1.20
2022-10-12T13:14:33.183Z,1.10
2022-10-12T13:17:41.527Z,1.20
2022-10-12T13:20:49.645Z,1.20
2022-10-12T13:23:58.115Z,1.10
2022-10-12T13:27:06.111Z,1.00
2022-10-12T13:30:14.102Z,1.10
2022-10-12T13:33:22.086Z,1.40
2022-10-12T13:36:30.710Z,1.40
2022-10-12T13:39:38.827Z,1.40
2022-10-12T13:42:46.895Z,1.40
2022-10-12T13:45:55.460Z,1.10
2022-10-12T13:49:03.575Z,1.60
2022-10-12T13:52:11.814Z,1.20
2022-10-12T13:55:20.148Z,1.20
2022-10-12T13:58:27.796Z,2.00
2022-10-12T14:01:35.829Z,1.20
2022-10-12T14:04:44.445Z,1.40
2022-10-12T14:07:52.101Z,1.20
2022-10-12T14:11:00.500Z,1.20
2022-10-12T14:14:09.090Z,0.90
2022-10-12T14:17:16.850Z,1.20
2022-10-12T14:20:25.293Z,1.10
2022-10-12T14:23:32.961Z,1.60
2022-10-12T14:26:41.375Z,1.70
2022-10-12T14:29:49.837Z,1.60
2022-10-12T14:32:59.821Z,1.20
2022-10-12T14:36:08.040Z,1.10
2022-10-12T14:39:16.387Z,1.50
2022-10-12T14:42:23.889Z,1.60
2022-10-12T14:45:32.391Z,1.60
2022-10-12T14:48:40.848Z,1.10
2022-10-12T14:51:48.624Z,0.70
2022-10-12T14:54:57.299Z,1.10
2022-10-12T14:58:05.301Z,1.40
2022-10-12T15:01:13.351Z,1.40
2022-10-12T15:04:22.014Z,1.30
2022-10-12T15:07:30.075Z,1.50
2022-10-12T15:10:38.188Z,1.30
2022-10-12T15:13:46.699Z,1.40
2022-10-12T15:16:54.957Z,1.20
2022-10-12T15:20:03.119Z,1.30
2022-10-12T15:23:11.810Z,1.60
2022-10-12T15:26:19.750Z,1.10
2022-10-12T15:29:27.610Z,1.10
2022-10-12T15:32:35.672Z,1.50
2022-10-12T15:35:44.224Z,1.30
2022-10-12T15:38:51.821Z,1.40
2022-10-12T15:42:00.157Z,1.00
2022-10-12T15:45:08.644Z,2.20
2022-10-12T15:48:16.784Z,1.50
2022-10-12T15:51:24.830Z,1.20
2022-10-12T15:54:33.008Z,1.30
2022-10-12T15:57:40.640Z,1.50
2022-10-12T16:00:49.135Z,1.50
2022-10-12T16:03:57.872Z,1.10
2022-10-12T16:07:05.600Z,1.50
2022-10-12T16:10:14.082Z,1.70
2022-10-12T16:13:22.584Z,1.90
2022-10-12T16:16:30.230Z,1.50
2022-10-12T16:19:38.582Z,1.70
2022-10-12T16:22:46.643Z,1.20
2022-10-12T16:25:54.667Z,1.10
2022-10-12T16:29:03.107Z,1.90
2022-10-12T16:32:11.127Z,1.60
2022-10-12T16:35:18.928Z,1.60
2022-10-12T16:38:27.431Z,1.60
2022-10-12T16:41:35.417Z,1.40
2022-10-12T16:44:43.356Z,1.70
2022-10-12T16:47:51.783Z,1.70
2022-10-12T16:50:59.603Z,1.60
2022-10-12T16:54:07.452Z,1.30
2022-10-12T16:57:15.635Z,1.50
2022-10-12T17:00:23.739Z,1.30
2022-10-12T17:03:31.812Z,1.90
2022-10-12T17:06:39.282Z,1.50
2022-10-12T17:09:47.188Z,1.40
2022-10-12T17:12:54.988Z,1.70
2022-10-12T17:16:02.813Z,2.00
2022-10-12T17:22:01.597Z,2.50
2022-10-12T17:25:10.003Z,2.30
2022-10-12T17:28:18.294Z,2.30
2022-10-12T17:31:26.470Z,1.90
2022-10-12T17:34:35.005Z,2.30
2022-10-12T17:37:42.774Z,2.10
2022-10-12T17:40:53.111Z,2.70
2022-10-12T17:44:01.284Z,2.30
2022-10-12T17:47:09.369Z,2.50
2022-10-12T17:50:16.941Z,2.60
2022-10-12T17:53:24.586Z,3.00
2022-10-12T17:56:32.767Z,2.20
2022-10-12T17:59:41.269Z,3.60
2022-10-12T18:02:49.307Z,3.40
2022-10-12T18:05:57.239Z,3.20
2022-10-12T18:09:06.501Z,3.80
2022-10-12T18:12:15.013Z,3.70
2022-10-12T18:15:24.085Z,4.80
2022-10-12T18:18:32.671Z,4.00
2022-10-12T18:21:41.426Z,2.90
2022-10-12T18:24:49.911Z,3.40
2022-10-12T18:27:58.465Z,2.70
2022-10-12T18:31:07.148Z,3.10
2022-10-12T18:34:17.673Z,3.40
2022-10-12T18:37:27.697Z,3.60
2022-10-12T18:40:27.389Z,3.20
2022-10-12T18:43:27.898Z,3.70
2022-10-12T18:46:29.261Z,4.20
2022-10-12T18:49:39.209Z,3.40
2022-10-12T18:52:49.123Z,3.80
2022-10-12T18:55:54.574Z,4.10
2022-10-12T18:58:55.654Z,3.80
2022-10-12T19:01:55.835Z,3.60
2022-10-12T19:05:06.136Z,3.50
2022-10-12T19:08:08.595Z,4.50
2022-10-12T19:11:18.500Z,3.70
2022-10-12T19:15:07.135Z,4.10
2022-10-12T19:18:08.865Z,4.50
2022-10-12T19:21:09.050Z,3.50
2022-10-12T19:24:09.469Z,3.60
2022-10-12T19:27:20.529Z,3.70
2022-10-12T19:30:29.391Z,3.40
2022-10-12T19:33:39.379Z,4.00
2022-10-12T19:36:48.010Z,3.80
2022-10-12T19:39:56.160Z,4.20
2022-10-12T19:43:05.792Z,3.50
2022-10-12T19:46:13.422Z,3.80
2022-10-12T19:49:22.135Z,3.80
2022-10-12T19:52:31.404Z,4.40
2022-10-12T19:55:31.046Z,3.70
2022-10-12T19:58:40.604Z,4.10
2022-10-12T20:01:49.177Z,4.30
2022-10-12T20:04:57.793Z,4.10
2022-10-12T20:08:07.016Z,4.00
2022-10-12T20:11:04.182Z,4.90
2022-10-12T20:14:12.436Z,4.10
2022-10-12T20:17:21.119Z,5.50
2022-10-12T20:20:29.242Z,4.40
2022-10-12T20:23:37.278Z,4.30
2022-10-12T20:26:45.621Z,4.80
2022-10-12T20:29:54.010Z,4.30
2022-10-12T20:33:01.591Z,4.80
2022-10-12T20:36:09.273Z,5.20
2022-10-12T20:39:17.672Z,5.10
2022-10-12T20:42:25.774Z,4.80
2022-10-12T20:45:34.739Z,4.70
2022-10-12T20:48:42.443Z,4.50
2022-10-12T20:51:50.033Z,4.70
2022-10-12T20:54:57.873Z,5.10
2022-10-12T20:58:05.095Z,4.30
2022-10-12T21:01:13.412Z,5.20
2022-10-12T21:04:21.328Z,5.10
2022-10-12T21:07:29.384Z,4.70
2022-10-12T21:10:40.112Z,4.50
2022-10-12T21:13:48.499Z,3.90
2022-10-12T21:16:56.454Z,4.60
2022-10-12T21:20:04.177Z,3.70
2022-10-12T21:23:12.481Z,4.40
2022-10-12T21:26:19.822Z,4.80
2022-10-12T21:29:27.710Z,4.90
2022-10-12T21:32:36.071Z,4.30
2022-10-12T21:35:43.292Z,4.80
2022-10-12T21:38:51.523Z,4.70
2022-10-12T21:41:59.545Z,4.50
2022-10-12T21:45:06.826Z,5.50
2022-10-12T21:48:14.795Z,4.90
2022-10-12T21:51:23.103Z,4.50
2022-10-12T21:54:30.544Z,4.90
2022-10-12T21:57:38.618Z,4.90
2022-10-12T22:00:46.312Z,4.40
2022-10-12T22:03:54.007Z,4.50
2022-10-12T22:07:02.077Z,4.50
2022-10-12T22:10:09.829Z,5.00
2022-10-12T22:13:17.710Z,5.30
2022-10-12T22:16:25.937Z,5.70
2022-10-12T22:19:27.440Z,5.40
2022-10-12T22:22:35.201Z,4.60
2022-10-12T22:25:43.553Z,5.80
2022-10-12T22:28:51.127Z,6.40
2022-10-12T22:31:58.782Z,5.80
2022-10-12T22:35:07.134Z,5.70
2022-10-12T22:38:14.831Z,6.20
2022-10-12T22:41:22.684Z,6.20
2022-10-12T22:44:30.527Z,5.80
2022-10-12T22:47:38.333Z,5.90
2022-10-12T22:50:46.584Z,5.80
2022-10-12T22:53:54.499Z,5.60
2022-10-12T22:57:02.480Z,5.00
2022-10-12T23:00:10.666Z,6.00
2022-10-12T23:03:18.252Z,5.70
2022-10-12T23:06:26.093Z,5.60
2022-10-12T23:09:34.451Z,5.20
2022-10-12T23:12:42.389Z,5.40
2022-10-12T23:15:50.246Z,5.70
2022-10-12T23:18:59.462Z,5.50
2022-10-12T23:22:07.915Z,5.70
2022-10-12T23:25:15.777Z,5.10
2022-10-12T23:28:23.503Z,5.50
2022-10-12T23:31:31.687Z,5.60
2022-10-12T23:34:38.960Z,5.90
2022-10-12T23:37:47.172Z,5.50
2022-10-12T23:40:55.239Z,6.20
2022-10-12T23:44:02.790Z,5.90
2022-10-12T23:47:11.107Z,6.90
2022-10-12T23:50:18.981Z,6.90
2022-10-12T23:53:26.681Z,6.70
2022-10-12T23:56:35.074Z,7.20
2022-10-12T23:59:42.998Z,7.90
