createdAt,value
2019-01-20T00:00:28.486Z,5.08
2019-01-20T00:02:56.735Z,4.80
2019-01-20T00:05:25.003Z,4.43
2019-01-20T00:07:53.264Z,5.88
2019-01-20T00:10:23.188Z,5.21
2019-01-20T00:12:51.458Z,5.21
2019-01-20T00:15:20.694Z,5.46
2019-01-20T00:17:48.970Z,5.35
2019-01-20T00:20:17.307Z,5.01
2019-01-20T00:22:45.571Z,5.16
2019-01-20T00:25:14.094Z,4.86
2019-01-20T00:27:42.367Z,5.42
2019-01-20T00:30:13.946Z,4.79
2019-01-20T00:32:42.190Z,5.20
2019-01-20T00:35:10.552Z,4.56
2019-01-20T00:37:38.818Z,4.36
2019-01-20T00:40:13.173Z,4.79
2019-01-20T00:42:41.531Z,4.31
2019-01-20T00:45:18.140Z,4.90
2019-01-20T00:47:46.492Z,5.38
2019-01-20T00:50:17.979Z,5.61
2019-01-20T00:52:46.322Z,4.92
2019-01-20T00:55:16.714Z,5.37
2019-01-20T00:57:45.215Z,5.64
2019-01-20T01:00:18.114Z,5.02
2019-01-20T01:02:46.444Z,5.46
2019-01-20T01:05:15.485Z,5.51
2019-01-20T01:07:43.892Z,4.51
2019-01-20T01:10:12.285Z,5.00
2019-01-20T01:12:41.493Z,4.72
2019-01-20T01:15:11.501Z,4.86
2019-01-20T01:17:39.747Z,5.36
2019-01-20T01:20:13.620Z,5.23
2019-01-20T01:22:41.856Z,5.34
2019-01-20T01:25:11.565Z,5.59
2019-01-20T01:27:39.907Z,5.23
2019-01-20T01:30:14.111Z,5.48
2019-01-20T01:32:42.368Z,5.44
2019-01-20T01:35:10.773Z,4.47
2019-01-20T01:37:39.043Z,4.47
2019-01-20T01:40:10.640Z,4.84
2019-01-20T01:42:39.019Z,4.67
2019-01-20T01:45:10.209Z,4.44
2019-01-20T01:47:38.525Z,4.23
2019-01-20T01:50:08.568Z,4.82
2019-01-20T01:52:36.823Z,4.81
2019-01-20T01:55:07.240Z,5.80
2019-01-20T01:57:35.574Z,5.42
2019-01-20T02:00:13.045Z,5.08
2019-01-20T02:02:41.305Z,5.57
2019-01-20T02:05:10.130Z,5.57
2019-01-20T02:07:38.396Z,5.42
2019-01-20T02:10:11.929Z,5.19
2019-01-20T02:12:40.205Z,4.81
2019-01-20T02:15:10.515Z,5.50
2019-01-20T02:17:38.774Z,5.24
2019-01-20T02:20:10.457Z,5.24
2019-01-20T02:22:38.718Z,5.58
2019-01-20T02:25:07.044Z,4.61
2019-01-20T02:27:35.293Z,4.53
2019-01-20T02:30:05.273Z,4.95
2019-01-20T02:32:35.149Z,4.73
2019-01-20T02:35:03.684Z,4.73
2019-01-20T02:37:31.956Z,4.61
2019-01-20T02:40:00.399Z,3.54
2019-01-20T02:42:32.008Z,3.54
2019-01-20T02:45:02.356Z,3.45
2019-01-20T02:47:30.635Z,4.33
2019-01-20T02:49:58.912Z,4.06
2019-01-20T02:52:27.185Z,4.58
2019-01-20T02:54:58.174Z,4.69
2019-01-20T02:57:26.418Z,4.78
2019-01-20T02:59:57.732Z,4.50
2019-01-20T03:02:25.984Z,4.90
2019-01-20T03:04:54.256Z,4.87
2019-01-20T03:07:22.610Z,4.43
2019-01-20T03:09:50.879Z,4.84
2019-01-20T03:12:19.125Z,5.54
2019-01-20T03:14:47.404Z,4.96
2019-01-20T03:17:15.656Z,5.08
2019-01-20T03:19:43.917Z,4.86
2019-01-20T03:22:15.022Z,4.86
2019-01-20T03:24:43.299Z,4.50
2019-01-20T03:27:11.555Z,4.71
2019-01-20T03:29:39.831Z,4.04
2019-01-20T03:32:08.100Z,4.37
2019-01-20T03:34:36.357Z,4.92
2019-01-20T03:37:04.723Z,4.92
2019-01-20T03:39:32.974Z,5.14
2019-01-20T03:42:01.258Z,4.94
2019-01-20T03:44:29.507Z,4.98
2019-01-20T03:46:57.830Z,4.98
2019-01-20T03:49:26.096Z,4.89
2019-01-20T03:51:54.367Z,4.95
2019-01-20T03:54:22.683Z,4.56
2019-01-20T03:56:50.970Z,4.37
2019-01-20T03:59:19.284Z,4.41
2019-01-20T04:01:47.667Z,4.35
2019-01-20T04:04:15.942Z,4.70
2019-01-20T04:06:44.192Z,4.62
2019-01-20T04:09:12.460Z,5.25
2019-01-20T04:11:40.728Z,5.25
2019-01-20T04:14:08.977Z,5.40
2019-01-20T04:16:37.353Z,5.01
2019-01-20T04:19:05.616Z,4.91
2019-01-20T04:21:33.885Z,5.45
2019-01-20T04:24:02.159Z,4.93
2019-01-20T04:26:30.407Z,5.34
2019-01-20T04:28:58.674Z,5.89
2019-01-20T04:31:26.919Z,4.77
2019-01-20T04:33:55.199Z,4.33
2019-01-20T04:36:23.473Z,4.69
2019-01-20T04:38:51.728Z,5.15
2019-01-20T04:41:20.014Z,5.15
2019-01-20T04:43:48.263Z,4.45
2019-01-20T04:46:16.536Z,4.92
2019-01-20T04:48:44.787Z,5.19
2019-01-20T04:51:13.048Z,5.07
2019-01-20T04:53:41.776Z,5.04
2019-01-20T04:56:10.087Z,5.11
2019-01-20T04:58:38.347Z,4.98
2019-01-20T05:01:06.619Z,4.64
2019-01-20T05:03:34.885Z,4.58
2019-01-20T05:06:03.465Z,4.53
2019-01-20T05:08:31.739Z,4.17
2019-01-20T05:11:00.001Z,4.43
2019-01-20T05:13:28.260Z,4.41
2019-01-20T05:15:56.518Z,4.35
2019-01-20T05:18:24.890Z,4.09
2019-01-20T05:20:53.164Z,4.29
2019-01-20T05:23:21.413Z,4.29
2019-01-20T05:25:49.705Z,4.65
2019-01-20T05:28:17.975Z,4.55
2019-01-20T05:30:46.287Z,4.21
2019-01-20T05:33:14.559Z,4.39
2019-01-20T05:35:42.807Z,4.52
2019-01-20T05:38:11.094Z,4.51
2019-01-20T05:40:39.346Z,4.18
2019-01-20T05:43:07.621Z,4.52
2019-01-20T05:45:35.871Z,5.00
2019-01-20T05:48:04.274Z,4.69
2019-01-20T05:50:32.553Z,4.57
2019-01-20T05:53:00.885Z,3.86
2019-01-20T05:55:29.143Z,3.86
2019-01-20T05:57:57.401Z,3.74
2019-01-20T06:00:27.794Z,3.62
2019-01-20T06:02:56.129Z,3.86
2019-01-20T06:05:24.373Z,3.86
2019-01-20T06:07:52.734Z,3.17
2019-01-20T06:10:21.079Z,4.30
2019-01-20T06:12:53.938Z,4.80
2019-01-20T06:15:21.160Z,4.80
2019-01-20T06:17:49.492Z,4.11
2019-01-20T06:20:18.274Z,3.59
2019-01-20T06:22:46.535Z,4.06
2019-01-20T06:25:14.921Z,3.89
2019-01-20T06:27:43.250Z,4.43
2019-01-20T06:30:20.588Z,4.32
2019-01-20T06:32:48.864Z,3.93
2019-01-20T06:35:17.140Z,3.89
2019-01-20T06:37:45.383Z,3.89
2019-01-20T06:40:13.723Z,3.71
2019-01-20T06:42:42.034Z,3.71
2019-01-20T06:45:13.300Z,3.75
2019-01-20T06:47:41.655Z,4.08
2019-01-20T06:50:12.453Z,4.15
2019-01-20T06:52:40.990Z,4.05
2019-01-20T06:55:10.903Z,4.12
2019-01-20T06:57:39.247Z,4.15
2019-01-20T07:00:18.906Z,4.00
2019-01-20T07:02:47.255Z,3.94
2019-01-20T07:05:16.191Z,3.94
2019-01-20T07:07:44.728Z,3.73
2019-01-20T07:10:15.117Z,4.12
2019-01-20T07:12:43.407Z,4.12
2019-01-20T07:15:14.332Z,4.45
2019-01-20T07:17:42.597Z,4.08
2019-01-20T07:20:12.709Z,3.94
2019-01-20T07:22:40.979Z,3.98
2019-01-20T07:25:09.398Z,4.28
2019-01-20T07:27:37.654Z,4.09
2019-01-20T07:30:15.051Z,3.87
2019-01-20T07:32:43.371Z,3.87
2019-01-20T07:35:11.900Z,3.68
2019-01-20T07:37:40.243Z,3.68
2019-01-20T07:40:11.436Z,4.13
2019-01-20T07:42:39.706Z,4.04
2019-01-20T07:45:10.507Z,4.08
2019-01-20T07:47:38.831Z,3.44
2019-01-20T07:50:10.284Z,3.44
2019-01-20T07:52:38.539Z,3.58
2019-01-20T07:55:09.036Z,4.13
2019-01-20T07:57:37.292Z,4.51
2019-01-20T08:00:14.055Z,4.56
2019-01-20T08:02:42.317Z,4.56
2019-01-20T08:05:10.951Z,4.15
2019-01-20T08:07:39.224Z,4.55
2019-01-20T08:10:13.489Z,4.28
2019-01-20T08:12:41.826Z,4.37
2019-01-20T08:15:12.713Z,5.01
2019-01-20T08:17:41.002Z,5.01
2019-01-20T08:20:12.419Z,5.20
2019-01-20T08:22:40.706Z,4.75
2019-01-20T08:25:10.491Z,5.17
2019-01-20T08:27:38.791Z,5.00
2019-01-20T08:30:13.231Z,5.37
2019-01-20T08:32:41.479Z,5.11
2019-01-20T08:35:12.108Z,5.14
2019-01-20T08:37:40.415Z,5.56
2019-01-20T08:40:14.520Z,5.56
2019-01-20T08:42:42.764Z,5.38
2019-01-20T08:45:16.765Z,5.65
2019-01-20T08:47:46.516Z,5.94
2019-01-20T08:50:14.855Z,5.77
2019-01-20T08:52:43.131Z,6.23
2019-01-20T08:55:11.542Z,6.08
2019-01-20T08:57:39.810Z,5.33
2019-01-20T09:00:14.209Z,4.67
2019-01-20T09:02:42.507Z,5.99
2019-01-20T09:05:11.884Z,6.17
2019-01-20T09:07:40.148Z,5.91
2019-01-20T09:10:11.594Z,5.58
2019-01-20T09:12:40.358Z,5.98
2019-01-20T09:15:09.160Z,5.42
2019-01-20T09:17:37.510Z,5.05
2019-01-20T09:20:11.341Z,5.67
2019-01-20T09:22:39.636Z,6.04
2019-01-20T09:25:10.544Z,6.63
2019-01-20T09:27:38.839Z,6.49
2019-01-20T09:30:16.210Z,6.92
2019-01-20T09:32:44.512Z,5.40
2019-01-20T09:35:12.919Z,6.19
2019-01-20T09:37:41.238Z,6.79
2019-01-20T09:40:12.283Z,6.99
2019-01-20T09:42:40.559Z,7.18
2019-01-20T09:45:22.746Z,6.48
2019-01-20T09:47:51.007Z,7.01
2019-01-20T09:50:19.344Z,7.63
2019-01-20T09:52:47.697Z,8.68
2019-01-20T09:55:15.946Z,8.10
2019-01-20T09:57:44.705Z,8.50
2019-01-20T10:00:21.497Z,7.67
2019-01-20T10:02:49.751Z,7.51
2019-01-20T10:05:18.031Z,7.72
2019-01-20T10:07:46.358Z,8.39
2019-01-20T10:10:18.437Z,8.01
2019-01-20T10:12:46.707Z,7.45
2019-01-20T10:15:17.482Z,7.65
2019-01-20T10:17:45.755Z,8.06
2019-01-20T10:20:17.126Z,8.40
2019-01-20T10:22:45.459Z,7.73
2019-01-20T10:25:15.137Z,7.97
2019-01-20T10:27:43.613Z,7.53
2019-01-20T10:30:17.750Z,8.43
2019-01-20T10:32:48.011Z,8.56
2019-01-20T10:35:16.384Z,8.53
2019-01-20T10:37:44.751Z,9.01
2019-01-20T10:40:13.139Z,8.00
2019-01-20T10:42:41.514Z,6.96
2019-01-20T10:45:10.672Z,8.27
2019-01-20T10:47:38.952Z,8.39
2019-01-20T10:50:12.552Z,7.85
2019-01-20T10:52:40.810Z,8.05
2019-01-20T10:55:09.147Z,8.62
2019-01-20T10:57:37.466Z,8.05
2019-01-20T11:00:23.928Z,6.99
2019-01-20T11:02:52.284Z,7.80
2019-01-20T11:05:25.025Z,7.82
2019-01-20T11:07:50.591Z,8.11
2019-01-20T11:10:18.944Z,8.07
2019-01-20T11:12:47.233Z,7.70
2019-01-20T11:15:16.919Z,7.48
2019-01-20T11:17:45.270Z,7.68
2019-01-20T11:20:21.349Z,8.30
2019-01-20T11:22:49.628Z,7.55
2019-01-20T11:25:25.831Z,7.34
2019-01-20T11:27:54.102Z,7.53
2019-01-20T11:30:22.441Z,7.07
2019-01-20T11:32:50.726Z,6.91
2019-01-20T11:35:19.954Z,7.89
2019-01-20T11:37:48.700Z,8.53
2019-01-20T11:40:16.978Z,7.30
2019-01-20T11:42:45.307Z,8.12
2019-01-20T11:45:16.781Z,7.79
2019-01-20T11:47:45.025Z,8.17
2019-01-20T11:50:13.737Z,9.00
2019-01-20T11:52:42.028Z,8.72
2019-01-20T11:55:16.345Z,9.18
2019-01-20T11:57:44.604Z,9.50
2019-01-20T12:00:28.047Z,9.94
2019-01-20T12:02:56.366Z,10.42
2019-01-20T12:05:24.741Z,10.87
2019-01-20T12:07:54.259Z,12.36
2019-01-20T12:10:22.562Z,10.19
2019-01-20T12:12:52.487Z,11.73
2019-01-20T12:15:20.872Z,12.63
2019-01-20T12:17:49.266Z,12.72
2019-01-20T12:20:17.829Z,13.36
2019-01-20T12:22:46.072Z,14.44
2019-01-20T12:25:19.081Z,14.46
2019-01-20T12:27:47.347Z,14.28
2019-01-20T12:30:18.791Z,14.02
2019-01-20T12:32:47.092Z,12.65
2019-01-20T12:35:15.442Z,14.34
2019-01-20T12:37:43.726Z,14.26
2019-01-20T12:40:15.296Z,15.44
2019-01-20T12:42:43.581Z,16.25
2019-01-20T12:45:11.866Z,15.56
2019-01-20T12:47:40.154Z,14.86
2019-01-20T12:50:16.939Z,15.96
2019-01-20T12:52:45.222Z,15.78
2019-01-20T12:55:15.031Z,16.22
2019-01-20T12:57:43.390Z,16.84
2019-01-20T13:00:19.355Z,16.79
2019-01-20T13:02:48.075Z,17.71
2019-01-20T13:05:16.564Z,16.89
2019-01-20T13:07:44.859Z,18.68
2019-01-20T13:10:18.472Z,18.31
2019-01-20T13:12:47.129Z,17.37
2019-01-20T13:15:18.117Z,15.48
2019-01-20T13:17:46.386Z,16.98
2019-01-20T13:20:20.310Z,18.22
2019-01-20T13:22:48.657Z,17.95
2019-01-20T13:25:19.864Z,18.30
2019-01-20T13:27:48.159Z,16.77
2019-01-20T13:30:21.461Z,15.70
2019-01-20T13:32:49.849Z,17.30
2019-01-20T13:35:19.480Z,17.50
2019-01-20T13:37:50.124Z,18.54
2019-01-20T13:40:27.191Z,17.26
2019-01-20T13:42:55.557Z,17.59
2019-01-20T13:45:23.838Z,18.24
2019-01-20T13:47:52.115Z,17.89
2019-01-20T13:50:20.575Z,17.41
2019-01-20T13:52:48.920Z,18.22
2019-01-20T13:55:17.909Z,17.56
2019-01-20T13:57:46.207Z,17.13
2019-01-20T14:00:21.468Z,16.88
2019-01-20T14:02:49.747Z,16.49
2019-01-20T14:05:18.079Z,14.65
2019-01-20T14:07:46.378Z,15.91
2019-01-20T14:10:17.604Z,14.33
2019-01-20T14:12:45.945Z,14.00
2019-01-20T14:15:15.568Z,13.32
2019-01-20T14:17:44.749Z,12.33
2019-01-20T14:20:15.866Z,12.41
2019-01-20T14:22:44.196Z,12.86
2019-01-20T14:25:21.017Z,12.28
2019-01-20T14:27:49.349Z,12.09
2019-01-20T14:30:31.892Z,12.02
2019-01-20T14:33:00.261Z,10.86
2019-01-20T14:35:28.611Z,10.90
2019-01-20T14:37:56.886Z,12.22
2019-01-20T14:40:25.299Z,11.30
2019-01-20T14:42:53.927Z,10.99
2019-01-20T14:45:22.306Z,10.83
2019-01-20T14:47:50.565Z,10.16
2019-01-20T14:50:26.956Z,10.69
2019-01-20T14:52:55.390Z,10.42
2019-01-20T14:55:24.313Z,10.39
2019-01-20T14:57:52.596Z,9.85
2019-01-20T15:00:30.020Z,10.09
2019-01-20T15:02:58.370Z,10.11
2019-01-20T15:05:29.031Z,10.26
2019-01-20T15:07:58.853Z,10.42
2019-01-20T15:10:27.219Z,10.19
2019-01-20T15:12:55.494Z,10.31
2019-01-20T15:15:29.430Z,9.64
2019-01-20T15:17:57.727Z,9.82
2019-01-20T15:20:29.890Z,9.81
2019-01-20T15:22:58.252Z,9.73
2019-01-20T15:25:26.530Z,9.52
2019-01-20T15:27:54.809Z,9.84
2019-01-20T15:30:34.392Z,9.96
2019-01-20T15:33:04.608Z,9.16
2019-01-20T15:35:32.956Z,9.94
2019-01-20T15:38:01.286Z,9.65
2019-01-20T15:40:29.713Z,10.11
2019-01-20T15:42:57.985Z,9.33
2019-01-20T15:45:26.330Z,9.15
2019-01-20T15:47:54.668Z,9.12
2019-01-20T15:50:25.357Z,8.64
2019-01-20T15:52:53.711Z,8.43
2019-01-20T15:55:22.018Z,9.27
2019-01-20T15:57:50.420Z,9.32
2019-01-20T16:00:26.899Z,8.94
2019-01-20T16:02:55.257Z,9.03
2019-01-20T16:05:24.396Z,8.79
2019-01-20T16:07:52.650Z,8.65
2019-01-20T16:10:20.930Z,8.44
2019-01-20T16:12:49.183Z,8.32
2019-01-20T16:15:24.594Z,8.48
2019-01-20T16:17:54.412Z,8.99
2019-01-20T16:20:23.035Z,8.43
2019-01-20T16:22:51.777Z,8.71
2019-01-20T16:25:23.240Z,8.52
2019-01-20T16:27:51.573Z,8.77
2019-01-20T16:30:22.608Z,7.92
2019-01-20T16:32:51.141Z,7.91
2019-01-20T16:35:22.576Z,8.48
2019-01-20T16:37:51.190Z,8.06
2019-01-20T16:40:21.710Z,8.65
2019-01-20T16:42:49.988Z,8.79
2019-01-20T16:45:31.965Z,8.71
2019-01-20T16:47:57.478Z,8.17
2019-01-20T16:50:26.047Z,7.24
2019-01-20T16:52:54.829Z,8.39
2019-01-20T16:55:23.358Z,8.81
2019-01-20T16:57:51.729Z,7.84
2019-01-20T17:00:29.171Z,7.96
2019-01-20T17:02:57.566Z,7.54
2019-01-20T17:05:27.232Z,8.14
2019-01-20T17:07:55.754Z,8.29
2019-01-20T17:10:32.434Z,8.23
2019-01-20T17:13:00.753Z,7.83
2019-01-20T17:15:39.089Z,7.30
2019-01-20T17:18:01.884Z,7.78
2019-01-20T17:20:30.162Z,7.76
2019-01-20T17:22:58.420Z,7.79
2019-01-20T17:25:26.698Z,7.32
2019-01-20T17:27:54.955Z,7.70
2019-01-20T17:30:31.676Z,8.13
2019-01-20T17:32:59.966Z,7.50
2019-01-20T17:35:28.295Z,7.21
2019-01-20T17:37:56.626Z,7.60
2019-01-20T17:40:28.717Z,7.77
2019-01-20T17:42:57.440Z,7.43
2019-01-20T17:45:37.583Z,7.16
2019-01-20T17:48:06.042Z,7.47
2019-01-20T17:50:36.862Z,7.81
2019-01-20T17:53:06.842Z,7.32
2019-01-20T17:55:35.372Z,7.38
2019-01-20T17:58:04.120Z,7.58
2019-01-20T18:00:38.411Z,7.03
2019-01-20T18:03:07.735Z,7.17
2019-01-20T18:05:36.279Z,6.75
2019-01-20T18:08:04.737Z,7.06
2019-01-20T18:10:33.045Z,7.12
2019-01-20T18:13:01.370Z,6.55
2019-01-20T18:15:29.747Z,7.15
2019-01-20T18:17:58.965Z,7.02
2019-01-20T18:20:34.002Z,6.96
2019-01-20T18:23:02.334Z,7.38
2019-01-20T18:25:30.638Z,6.80
2019-01-20T18:27:58.975Z,6.96
2019-01-20T18:30:29.818Z,7.05
2019-01-20T18:32:58.094Z,6.95
2019-01-20T18:35:27.704Z,6.86
2019-01-20T18:37:55.970Z,6.51
2019-01-20T18:40:25.900Z,7.21
2019-01-20T18:42:54.403Z,7.30
2019-01-20T18:45:33.563Z,6.84
2019-01-20T18:48:01.830Z,7.30
2019-01-20T18:50:32.749Z,7.01
2019-01-20T18:53:01.028Z,6.61
2019-01-20T18:55:29.320Z,6.29
2019-01-20T18:57:57.678Z,5.72
2019-01-20T19:00:34.868Z,5.93
2019-01-20T19:03:03.159Z,5.98
2019-01-20T19:05:31.454Z,5.41
2019-01-20T19:07:59.977Z,6.42
2019-01-20T19:10:28.319Z,6.51
2019-01-20T19:12:56.574Z,6.63
2019-01-20T19:15:25.006Z,6.10
2019-01-20T19:17:53.558Z,6.75
2019-01-20T19:20:25.487Z,6.21
2019-01-20T19:22:55.926Z,6.52
2019-01-20T19:25:24.289Z,6.25
2019-01-20T19:27:52.624Z,6.50
2019-01-20T19:30:31.019Z,5.72
2019-01-20T19:32:59.321Z,6.21
2019-01-20T19:35:28.354Z,5.35
2019-01-20T19:37:56.785Z,5.27
2019-01-20T19:40:25.075Z,6.21
2019-01-20T19:42:53.380Z,6.27
2019-01-20T19:45:22.225Z,6.58
2019-01-20T19:47:50.536Z,6.39
2019-01-20T19:50:19.317Z,4.91
2019-01-20T19:52:47.661Z,5.57
2019-01-20T19:55:30.241Z,5.91
2019-01-20T19:57:58.697Z,6.04
2019-01-20T20:00:29.520Z,5.37
2019-01-20T20:02:57.789Z,5.42
2019-01-20T20:05:26.338Z,6.08
2019-01-20T20:07:55.561Z,6.08
2019-01-20T20:10:25.868Z,6.45
2019-01-20T20:12:55.151Z,6.04
2019-01-20T20:15:25.303Z,5.90
2019-01-20T20:17:53.645Z,5.98
2019-01-20T20:20:22.383Z,6.03
2019-01-20T20:22:50.732Z,6.19
2019-01-20T20:25:23.945Z,6.58
2019-01-20T20:27:53.024Z,6.30
2019-01-20T20:30:24.051Z,6.45
2019-01-20T20:32:52.402Z,6.19
2019-01-20T20:35:20.753Z,6.45
2019-01-20T20:37:49.068Z,6.12
2019-01-20T20:40:20.750Z,6.46
2019-01-20T20:42:49.215Z,6.30
2019-01-20T20:45:20.078Z,6.59
2019-01-20T20:47:48.417Z,5.99
2019-01-20T20:50:17.827Z,6.07
2019-01-20T20:52:46.446Z,6.30
2019-01-20T20:55:14.733Z,6.53
2019-01-20T20:57:43.063Z,6.77
2019-01-20T21:00:14.255Z,6.46
2019-01-20T21:02:42.625Z,6.31
2019-01-20T21:05:11.145Z,6.48
2019-01-20T21:07:39.529Z,6.72
2019-01-20T21:10:13.727Z,5.75
2019-01-20T21:12:42.000Z,6.30
2019-01-20T21:15:15.575Z,5.99
2019-01-20T21:17:48.131Z,6.28
2019-01-20T21:20:19.102Z,5.95
2019-01-20T21:22:47.737Z,6.22
2019-01-20T21:25:16.093Z,6.17
2019-01-20T21:27:44.358Z,6.25
2019-01-20T21:30:17.911Z,6.48
2019-01-20T21:32:46.190Z,4.92
2019-01-20T21:35:14.515Z,5.67
2019-01-20T21:37:42.867Z,5.86
2019-01-20T21:40:13.862Z,6.09
2019-01-20T21:42:42.148Z,6.11
2019-01-20T21:45:12.713Z,6.34
2019-01-20T21:47:41.001Z,6.20
2019-01-20T21:50:15.102Z,5.76
2019-01-20T21:52:43.394Z,6.53
2019-01-20T21:55:11.732Z,5.58
2019-01-20T21:57:40.047Z,5.86
2019-01-20T22:00:11.640Z,6.02
2019-01-20T22:02:39.921Z,4.83
2019-01-20T22:05:10.023Z,5.99
2019-01-20T22:07:38.286Z,5.46
2019-01-20T22:10:09.731Z,4.93
2019-01-20T22:12:38.082Z,5.18
2019-01-20T22:15:07.797Z,5.29
2019-01-20T22:17:36.148Z,5.53
2019-01-20T22:20:07.331Z,5.44
2019-01-20T22:22:35.624Z,5.22
2019-01-20T22:25:05.018Z,5.73
2019-01-20T22:27:33.309Z,5.84
2019-01-20T22:30:01.567Z,4.87
2019-01-20T22:32:29.973Z,6.19
2019-01-20T22:34:58.264Z,5.88
2019-01-20T22:37:26.575Z,5.77
2019-01-20T22:39:54.848Z,5.57
2019-01-20T22:42:23.180Z,4.58
2019-01-20T22:44:51.461Z,5.25
2019-01-20T22:47:19.717Z,5.83
2019-01-20T22:49:47.987Z,5.40
2019-01-20T22:52:16.261Z,5.54
2019-01-20T22:54:44.536Z,4.93
2019-01-20T22:57:12.822Z,5.33
2019-01-20T22:59:41.089Z,4.44
2019-01-20T23:02:09.443Z,5.43
2019-01-20T23:04:37.716Z,5.09
2019-01-20T23:07:06.003Z,5.63
2019-01-20T23:09:34.260Z,5.33
2019-01-20T23:12:02.577Z,5.56
2019-01-20T23:14:30.853Z,4.85
2019-01-20T23:16:59.130Z,4.60
2019-01-20T23:19:27.382Z,4.80
2019-01-20T23:21:55.653Z,5.36
2019-01-20T23:24:23.930Z,5.06
2019-01-20T23:26:52.349Z,4.94
2019-01-20T23:29:20.685Z,3.99
2019-01-20T23:31:48.965Z,4.29
2019-01-20T23:34:17.243Z,3.90
2019-01-20T23:36:45.512Z,3.98
2019-01-20T23:39:13.765Z,3.56
2019-01-20T23:41:42.031Z,3.72
2019-01-20T23:44:10.280Z,4.20
2019-01-20T23:46:38.528Z,4.20
2019-01-20T23:49:06.881Z,4.11
2019-01-20T23:51:35.138Z,4.52
2019-01-20T23:54:03.835Z,4.39
2019-01-20T23:56:32.109Z,4.25
2019-01-20T23:59:00.413Z,4.09
