createdAt,value
2023-01-26T00:03:19.278Z,48.63
2023-01-26T00:08:22.363Z,47.80
2023-01-26T00:13:26.622Z,47.33
2023-01-26T00:18:29.748Z,46.50
2023-01-26T00:23:34.315Z,44.63
2023-01-26T00:28:38.861Z,45.43
2023-01-26T00:33:41.823Z,45.60
2023-01-26T00:38:46.696Z,47.33
2023-01-26T00:43:51.119Z,48.23
2023-01-26T00:48:55.648Z,49.83
2023-01-26T00:53:58.656Z,49.30
2023-01-26T00:59:03.077Z,50.53
2023-01-26T01:04:06.152Z,45.93
2023-01-26T01:09:09.870Z,50.33
2023-01-26T01:14:14.741Z,49.53
2023-01-26T01:19:18.687Z,49.63
2023-01-26T01:24:21.869Z,48.83
2023-01-26T01:29:26.301Z,52.77
2023-01-26T01:34:29.326Z,52.30
2023-01-26T01:39:32.193Z,48.77
2023-01-26T01:44:38.658Z,49.63
2023-01-26T01:49:47.452Z,51.83
2023-01-26T01:54:55.753Z,55.00
2023-01-26T02:00:06.269Z,55.10
2023-01-26T02:05:25.584Z,53.07
2023-01-26T02:10:29.715Z,52.03
2023-01-26T02:15:34.162Z,56.63
2023-01-26T02:20:44.561Z,54.27
2023-01-26T02:26:06.103Z,51.30
2023-01-26T02:31:11.941Z,54.30
2023-01-26T02:36:20.518Z,52.30
2023-01-26T02:41:42.225Z,53.40
2023-01-26T02:46:45.132Z,56.37
2023-01-26T02:51:49.618Z,55.83
2023-01-26T02:56:54.503Z,56.47
2023-01-26T03:01:58.842Z,50.80
2023-01-26T03:07:01.799Z,52.30
2023-01-26T03:12:06.468Z,52.00
2023-01-26T03:17:09.615Z,51.97
2023-01-26T03:22:31.225Z,50.73
2023-01-26T03:27:42.918Z,54.90
2023-01-26T03:32:46.100Z,53.97
2023-01-26T03:37:54.947Z,55.73
2023-01-26T03:43:43.293Z,54.00
2023-01-26T03:49:04.094Z,55.13
2023-01-26T03:54:24.451Z,55.43
2023-01-26T03:59:39.167Z,49.97
2023-01-26T04:05:04.932Z,52.70
2023-01-26T04:10:11.875Z,53.03
2023-01-26T04:15:34.175Z,53.90
2023-01-26T04:20:55.582Z,53.43
2023-01-26T04:25:58.625Z,54.10
2023-01-26T04:31:04.638Z,51.10
2023-01-26T04:36:10.812Z,50.73
2023-01-26T04:41:18.219Z,62.40
2023-01-26T04:46:26.521Z,54.80
2023-01-26T04:51:29.615Z,50.53
2023-01-26T04:56:35.408Z,54.27
2023-01-26T05:01:40.925Z,51.43
2023-01-26T05:06:44.423Z,53.10
2023-01-26T05:11:47.663Z,49.30
2023-01-26T05:16:51.915Z,54.83
2023-01-26T05:22:00.245Z,51.87
2023-01-26T05:27:23.316Z,49.27
2023-01-26T05:32:31.672Z,50.77
2023-01-26T05:37:35.150Z,60.10
2023-01-26T05:42:39.780Z,52.60
2023-01-26T05:48:04.484Z,53.90
2023-01-26T05:53:07.723Z,48.57
2023-01-26T05:58:12.804Z,52.77
2023-01-26T06:03:18.095Z,51.83
2023-01-26T06:08:21.269Z,53.20
2023-01-26T06:13:32.531Z,50.87
2023-01-26T06:18:48.506Z,51.73
2023-01-26T06:23:51.769Z,52.50
2023-01-26T06:28:55.435Z,51.97
2023-01-26T06:34:00.430Z,56.43
2023-01-26T06:39:04.114Z,51.17
2023-01-26T06:44:07.208Z,53.13
2023-01-26T06:49:12.112Z,52.77
2023-01-26T06:54:16.393Z,52.17
2023-01-26T06:59:56.124Z,52.83
2023-01-26T07:05:22.234Z,56.57
2023-01-26T07:10:25.200Z,56.70
2023-01-26T07:15:36.730Z,58.10
2023-01-26T07:20:41.000Z,58.10
2023-01-26T07:25:44.677Z,54.70
2023-01-26T07:30:47.665Z,58.50
2023-01-26T07:35:53.932Z,57.90
2023-01-26T07:40:57.752Z,54.67
2023-01-26T07:46:00.649Z,65.77
2023-01-26T07:51:07.157Z,60.93
2023-01-26T07:56:12.054Z,56.87
2023-01-26T08:01:16.080Z,54.80
2023-01-26T08:06:21.097Z,58.73
2023-01-26T08:11:25.759Z,58.53
2023-01-26T08:16:28.853Z,58.37
2023-01-26T08:21:33.282Z,61.13
2023-01-26T08:26:36.437Z,54.23
2023-01-26T08:31:39.603Z,57.93
2023-01-26T08:36:43.890Z,54.67
2023-01-26T08:41:46.805Z,51.90
2023-01-26T08:46:49.766Z,52.57
2023-01-26T08:51:54.014Z,57.97
2023-01-26T08:56:56.918Z,57.47
2023-01-26T09:01:59.945Z,56.60
2023-01-26T09:07:05.892Z,51.80
2023-01-26T09:12:09.119Z,50.77
2023-01-26T09:17:12.163Z,48.23
2023-01-26T09:22:16.529Z,51.53
2023-01-26T09:27:19.507Z,53.20
2023-01-26T09:32:22.900Z,51.00
2023-01-26T09:37:27.246Z,47.77
2023-01-26T09:42:40.338Z,53.37
2023-01-26T09:48:02.954Z,48.57
2023-01-26T09:53:13.604Z,51.87
2023-01-26T09:58:20.875Z,51.13
2023-01-26T10:03:30.071Z,46.23
2023-01-26T10:08:34.548Z,50.13
2023-01-26T10:13:37.741Z,47.13
2023-01-26T10:18:51.076Z,45.57
2023-01-26T10:23:56.254Z,51.03
2023-01-26T10:28:59.624Z,41.33
2023-01-26T10:34:11.215Z,44.77
2023-01-26T10:39:17.271Z,48.90
2023-01-26T10:44:25.651Z,48.07
2023-01-26T10:49:28.712Z,46.70
2023-01-26T10:54:35.455Z,43.47
2023-01-26T10:59:43.614Z,52.23
2023-01-26T11:05:04.493Z,44.03
2023-01-26T11:10:36.986Z,43.67
2023-01-26T11:15:42.057Z,44.90
2023-01-26T11:20:50.085Z,46.60
2023-01-26T11:26:34.172Z,45.73
2023-01-26T11:31:47.185Z,47.37
2023-01-26T11:36:57.521Z,47.47
2023-01-26T11:42:21.431Z,47.20
2023-01-26T11:47:39.809Z,44.73
2023-01-26T11:52:52.060Z,47.13
2023-01-26T11:58:14.848Z,44.33
2023-01-26T12:03:24.199Z,45.47
2023-01-26T12:08:38.357Z,48.20
2023-01-26T12:13:47.088Z,42.27
2023-01-26T12:19:10.159Z,41.50
2023-01-26T12:24:48.376Z,38.10
2023-01-26T12:29:51.887Z,42.13
2023-01-26T12:34:55.013Z,38.67
2023-01-26T12:40:09.711Z,42.27
2023-01-26T12:45:19.377Z,43.27
2023-01-26T12:50:28.011Z,41.37
2023-01-26T12:55:35.795Z,40.03
2023-01-26T13:00:41.089Z,40.63
2023-01-26T13:05:57.204Z,43.90
2023-01-26T13:11:01.556Z,44.47
2023-01-26T13:16:33.697Z,45.57
2023-01-26T13:21:45.764Z,42.37
2023-01-26T13:26:50.767Z,43.23
2023-01-26T13:31:56.802Z,45.23
2023-01-26T13:37:12.734Z,40.13
2023-01-26T13:42:20.667Z,38.70
2023-01-26T13:47:30.388Z,44.13
2023-01-26T13:52:36.112Z,44.00
2023-01-26T13:57:39.089Z,39.67
2023-01-26T14:02:50.311Z,42.03
2023-01-26T14:07:54.406Z,41.33
2023-01-26T14:12:58.906Z,40.47
2023-01-26T14:18:05.439Z,39.57
2023-01-26T14:23:16.449Z,37.83
2023-01-26T14:28:23.287Z,38.43
2023-01-26T14:33:32.329Z,39.47
2023-01-26T14:38:43.953Z,38.80
2023-01-26T14:43:47.209Z,38.73
2023-01-26T14:48:58.849Z,37.93
2023-01-26T14:54:05.412Z,36.50
2023-01-26T14:59:10.468Z,37.80
2023-01-26T15:04:25.151Z,38.17
2023-01-26T15:09:33.928Z,36.57
2023-01-26T15:14:39.371Z,35.73
2023-01-26T15:19:53.554Z,36.03
2023-01-26T15:25:04.050Z,36.60
2023-01-26T15:30:16.862Z,36.10
2023-01-26T15:35:24.120Z,37.20
2023-01-26T15:40:30.137Z,35.03
2023-01-26T15:45:36.338Z,34.70
2023-01-26T15:50:41.906Z,36.10
2023-01-26T15:55:45.821Z,37.40
2023-01-26T16:00:49.022Z,33.97
2023-01-26T16:05:54.973Z,36.60
2023-01-26T16:10:59.753Z,36.27
2023-01-26T16:16:04.932Z,35.47
2023-01-26T16:21:20.080Z,36.13
2023-01-26T16:26:23.129Z,36.10
2023-01-26T16:31:29.479Z,35.70
2023-01-26T16:36:40.376Z,37.83
2023-01-26T16:41:43.619Z,36.47
2023-01-26T16:46:46.555Z,37.40
2023-01-26T16:51:50.935Z,37.23
2023-01-26T16:56:54.079Z,36.50
2023-01-26T17:01:57.622Z,37.93
2023-01-26T17:07:01.932Z,35.87
2023-01-26T17:12:05.372Z,36.07
2023-01-26T17:17:08.299Z,36.67
2023-01-26T17:22:12.816Z,36.57
2023-01-26T17:27:21.712Z,37.63
2023-01-26T17:32:51.782Z,35.63
2023-01-26T17:37:56.113Z,37.47
2023-01-26T17:43:01.182Z,37.07
2023-01-26T17:48:04.147Z,36.83
2023-01-26T17:53:08.545Z,37.47
2023-01-26T17:58:11.634Z,38.47
2023-01-26T18:03:20.924Z,37.27
2023-01-26T18:08:29.340Z,37.63
2023-01-26T18:13:41.357Z,37.37
2023-01-26T18:18:44.769Z,38.90
2023-01-26T18:23:52.933Z,37.83
2023-01-26T18:28:56.202Z,36.70
2023-01-26T18:34:00.568Z,37.20
2023-01-26T18:39:14.480Z,37.43
2023-01-26T18:44:22.835Z,38.43
2023-01-26T18:49:27.421Z,41.77
2023-01-26T18:54:32.272Z,38.33
2023-01-26T18:59:35.660Z,41.40
2023-01-26T19:04:41.218Z,38.43
2023-01-26T19:09:45.688Z,39.13
2023-01-26T19:15:14.193Z,45.63
2023-01-26T19:20:20.489Z,37.30
2023-01-26T19:25:32.071Z,38.27
2023-01-26T19:30:35.348Z,38.03
2023-01-26T19:35:45.911Z,37.23
2023-01-26T19:40:51.848Z,38.00
2023-01-26T19:46:11.721Z,38.43
2023-01-26T19:51:17.706Z,37.60
2023-01-26T19:56:24.090Z,37.37
2023-01-26T20:01:30.489Z,38.30
2023-01-26T20:06:35.729Z,37.97
2023-01-26T20:11:40.383Z,40.53
2023-01-26T20:16:43.739Z,37.80
2023-01-26T20:21:54.267Z,40.73
2023-01-26T20:26:58.808Z,37.40
2023-01-26T20:32:04.411Z,37.97
2023-01-26T20:37:23.903Z,38.47
2023-01-26T20:42:29.028Z,37.93
2023-01-26T20:47:33.971Z,38.30
2023-01-26T20:52:37.350Z,38.03
2023-01-26T20:57:50.527Z,37.67
2023-01-26T21:02:53.392Z,39.20
2023-01-26T21:07:56.243Z,41.07
2023-01-26T21:13:00.488Z,41.70
2023-01-26T21:18:04.097Z,42.67
2023-01-26T21:23:07.024Z,40.07
2023-01-26T21:28:11.380Z,43.93
2023-01-26T21:33:14.351Z,45.07
2023-01-26T21:38:17.218Z,44.57
2023-01-26T21:43:21.468Z,40.83
2023-01-26T21:48:35.617Z,45.97
2023-01-26T21:53:38.499Z,44.13
2023-01-26T21:58:56.040Z,43.13
2023-01-26T22:04:00.652Z,46.70
2023-01-26T22:09:03.685Z,50.23
2023-01-26T22:14:08.291Z,50.07
2023-01-26T22:19:12.386Z,44.03
2023-01-26T22:24:15.775Z,47.67
2023-01-26T22:29:20.243Z,47.10
2023-01-26T22:34:23.149Z,48.43
2023-01-26T22:39:26.056Z,48.80
2023-01-26T22:44:30.348Z,45.90
2023-01-26T22:49:33.230Z,50.03
2023-01-26T22:54:36.080Z,45.93
2023-01-26T22:59:40.284Z,45.93
2023-01-26T23:04:43.204Z,52.53
2023-01-26T23:09:46.094Z,43.77
2023-01-26T23:14:50.350Z,45.07
2023-01-26T23:19:53.792Z,49.30
2023-01-26T23:25:10.607Z,44.27
2023-01-26T23:30:15.417Z,48.70
2023-01-26T23:35:18.819Z,47.87
2023-01-26T23:40:21.710Z,52.60
2023-01-26T23:45:25.974Z,46.97
2023-01-26T23:50:29.316Z,47.87
2023-01-26T23:55:32.834Z,45.67
