createdAt,value
2018-08-24T00:02:19.348Z,99.90
2018-08-24T00:04:47.062Z,99.90
2018-08-24T00:07:15.015Z,99.90
2018-08-24T00:09:42.731Z,99.90
2018-08-24T00:12:10.328Z,99.90
2018-08-24T00:14:37.968Z,99.90
2018-08-24T00:17:10.088Z,99.90
2018-08-24T00:19:37.637Z,99.90
2018-08-24T00:22:05.295Z,99.90
2018-08-24T00:24:32.813Z,99.90
2018-08-24T00:27:00.328Z,99.90
2018-08-24T00:29:27.870Z,99.90
2018-08-24T00:31:55.538Z,99.90
2018-08-24T00:34:23.049Z,99.90
2018-08-24T00:36:50.752Z,99.90
2018-08-24T00:39:18.797Z,99.90
2018-08-24T00:41:46.386Z,99.90
2018-08-24T00:44:13.921Z,99.90
2018-08-24T00:46:41.616Z,99.90
2018-08-24T00:49:09.172Z,99.90
2018-08-24T00:51:36.804Z,99.90
2018-08-24T00:54:04.347Z,99.90
2018-08-24T00:56:31.958Z,99.90
2018-08-24T00:58:59.508Z,99.90
2018-08-24T01:01:27.234Z,99.90
2018-08-24T01:03:54.926Z,99.90
2018-08-24T01:06:22.721Z,99.90
2018-08-24T01:08:50.840Z,99.90
2018-08-24T01:11:18.433Z,99.90
2018-08-24T01:13:49.943Z,99.90
2018-08-24T01:16:23.595Z,99.90
2018-08-24T01:18:51.260Z,99.90
2018-08-24T01:21:18.913Z,99.90
2018-08-24T01:23:46.569Z,99.90
2018-08-24T01:26:18.621Z,99.90
2018-08-24T01:28:46.708Z,99.90
2018-08-24T01:31:14.380Z,99.90
2018-08-24T01:33:41.901Z,99.90
2018-08-24T01:36:09.473Z,99.90
2018-08-24T01:38:36.998Z,99.90
2018-08-24T01:41:04.669Z,99.90
2018-08-24T01:43:32.243Z,99.90
2018-08-24T01:46:05.465Z,99.90
2018-08-24T01:48:33.179Z,99.90
2018-08-24T01:51:00.888Z,99.90
2018-08-24T01:53:28.644Z,99.90
2018-08-24T01:55:56.268Z,99.90
2018-08-24T01:58:24.384Z,99.90
2018-08-24T02:00:52.036Z,99.90
2018-08-24T02:03:19.581Z,99.90
2018-08-24T02:05:47.225Z,99.90
2018-08-24T02:08:14.892Z,99.90
2018-08-24T02:10:42.482Z,99.90
2018-08-24T02:13:15.714Z,99.90
2018-08-24T02:15:44.849Z,99.90
2018-08-24T02:18:18.678Z,99.90
2018-08-24T02:20:51.978Z,99.90
2018-08-24T02:23:20.257Z,99.90
2018-08-24T02:25:48.022Z,99.90
2018-08-24T02:28:15.584Z,99.90
2018-08-24T02:30:43.240Z,99.90
2018-08-24T02:33:10.797Z,99.90
2018-08-24T02:35:38.346Z,99.90
2018-08-24T02:38:06.529Z,99.90
2018-08-24T02:40:34.227Z,99.90
2018-08-24T02:43:01.773Z,99.90
2018-08-24T02:45:29.803Z,99.90
2018-08-24T02:47:57.308Z,99.90
2018-08-24T02:50:24.818Z,99.90
2018-08-24T02:52:52.389Z,99.90
2018-08-24T02:55:19.980Z,99.90
2018-08-24T02:57:47.547Z,99.90
2018-08-24T03:00:16.857Z,99.90
2018-08-24T03:02:44.649Z,99.90
2018-08-24T03:05:12.395Z,99.90
2018-08-24T03:07:39.844Z,99.90
2018-08-24T03:10:07.514Z,99.90
2018-08-24T03:12:35.256Z,99.90
2018-08-24T03:15:02.876Z,99.90
2018-08-24T03:17:36.428Z,99.90
2018-08-24T03:20:04.076Z,99.90
2018-08-24T03:22:32.722Z,99.90
2018-08-24T03:25:00.629Z,99.90
2018-08-24T03:27:28.376Z,99.90
2018-08-24T03:29:56.109Z,99.90
2018-08-24T03:32:23.680Z,99.90
2018-08-24T03:34:51.271Z,99.90
2018-08-24T03:37:18.892Z,99.90
2018-08-24T03:39:46.416Z,99.90
2018-08-24T03:42:14.115Z,99.90
2018-08-24T03:44:41.715Z,99.90
2018-08-24T03:47:09.291Z,99.90
2018-08-24T03:49:37.102Z,99.90
2018-08-24T03:52:05.273Z,99.90
2018-08-24T03:54:33.386Z,99.90
2018-08-24T03:57:01.705Z,99.90
2018-08-24T03:59:29.316Z,99.90
2018-08-24T04:01:56.992Z,99.90
2018-08-24T04:04:24.945Z,99.90
2018-08-24T04:06:52.511Z,99.90
2018-08-24T04:09:20.102Z,99.90
2018-08-24T04:11:47.625Z,99.90
2018-08-24T04:14:15.190Z,99.90
2018-08-24T04:16:48.300Z,99.90
2018-08-24T04:19:22.654Z,99.90
2018-08-24T04:21:51.097Z,99.90
2018-08-24T04:24:19.019Z,99.90
2018-08-24T04:26:46.914Z,99.90
2018-08-24T04:29:14.575Z,99.90
2018-08-24T04:31:42.275Z,99.90
2018-08-24T04:34:09.871Z,99.90
2018-08-24T04:36:38.909Z,99.90
2018-08-24T04:39:09.143Z,99.90
2018-08-24T04:41:37.597Z,99.90
2018-08-24T04:44:06.518Z,99.90
2018-08-24T04:46:35.585Z,99.90
2018-08-24T04:49:03.557Z,99.90
2018-08-24T04:51:31.842Z,99.90
2018-08-24T04:53:59.461Z,99.90
2018-08-24T04:56:27.730Z,99.90
2018-08-24T04:58:55.668Z,99.90
2018-08-24T05:01:23.518Z,99.90
2018-08-24T05:03:51.270Z,99.90
2018-08-24T05:06:19.185Z,99.90
2018-08-24T05:08:46.881Z,99.90
2018-08-24T05:11:14.729Z,99.90
2018-08-24T05:13:42.518Z,99.90
2018-08-24T05:16:10.086Z,99.90
2018-08-24T05:18:37.657Z,99.90
2018-08-24T05:21:05.619Z,99.90
2018-08-24T05:23:33.245Z,99.90
2018-08-24T05:26:01.186Z,99.90
2018-08-24T05:28:28.817Z,99.90
2018-08-24T05:30:56.711Z,99.90
2018-08-24T05:33:24.328Z,99.90
2018-08-24T05:35:52.208Z,99.90
2018-08-24T05:38:19.958Z,99.90
2018-08-24T05:40:47.559Z,99.90
2018-08-24T05:43:15.348Z,99.90
2018-08-24T05:45:43.470Z,99.90
2018-08-24T05:48:11.083Z,99.90
2018-08-24T05:50:38.767Z,99.90
2018-08-24T05:53:06.596Z,99.90
2018-08-24T05:55:34.187Z,99.90
2018-08-24T05:58:01.901Z,99.90
2018-08-24T06:00:35.156Z,99.90
2018-08-24T06:03:02.857Z,99.90
2018-08-24T06:05:30.502Z,99.90
2018-08-24T06:07:58.093Z,99.90
2018-08-24T06:10:25.672Z,99.90
2018-08-24T06:12:53.313Z,99.90
2018-08-24T06:15:20.926Z,99.90
2018-08-24T06:17:51.921Z,99.90
2018-08-24T06:20:20.629Z,99.90
2018-08-24T06:22:48.258Z,99.90
2018-08-24T06:25:15.859Z,99.90
2018-08-24T06:27:44.328Z,99.90
2018-08-24T06:30:12.051Z,99.90
2018-08-24T06:32:40.462Z,99.90
2018-08-24T06:35:08.628Z,99.90
2018-08-24T06:37:36.383Z,99.90
2018-08-24T06:40:04.096Z,99.90
2018-08-24T06:42:31.678Z,99.90
2018-08-24T06:44:59.274Z,99.90
2018-08-24T06:47:26.961Z,99.90
2018-08-24T06:49:54.394Z,99.90
2018-08-24T06:52:22.012Z,99.90
2018-08-24T06:54:49.711Z,99.90
2018-08-24T06:57:17.395Z,99.90
2018-08-24T06:59:45.066Z,99.90
2018-08-24T07:02:12.551Z,99.90
2018-08-24T07:04:40.283Z,99.90
2018-08-24T07:07:07.848Z,98.60
2018-08-24T07:09:37.394Z,99.40
2018-08-24T07:12:06.556Z,98.10
2018-08-24T07:14:34.181Z,98.20
2018-08-24T07:17:02.481Z,96.20
2018-08-24T07:19:30.670Z,95.00
2018-08-24T07:21:58.728Z,92.00
2018-08-24T07:24:26.359Z,92.10
2018-08-24T07:26:54.203Z,90.80
2018-08-24T07:29:21.674Z,90.10
2018-08-24T07:31:49.285Z,87.00
2018-08-24T07:34:17.079Z,87.20
2018-08-24T07:36:44.882Z,85.50
2018-08-24T07:39:14.305Z,84.50
2018-08-24T07:41:42.391Z,84.70
2018-08-24T07:44:11.010Z,80.10
2018-08-24T07:46:38.954Z,79.60
2018-08-24T07:49:07.452Z,80.80
2018-08-24T07:51:36.308Z,78.30
2018-08-24T07:54:04.032Z,80.80
2018-08-24T07:56:38.833Z,80.70
2018-08-24T07:59:06.404Z,75.60
2018-08-24T08:01:34.191Z,77.10
2018-08-24T08:04:03.073Z,76.90
2018-08-24T08:06:30.774Z,80.90
2018-08-24T08:08:58.535Z,81.30
2018-08-24T08:11:29.858Z,79.60
2018-08-24T08:13:58.215Z,80.60
2018-08-24T08:16:25.810Z,80.90
2018-08-24T08:18:53.777Z,80.10
2018-08-24T08:21:21.289Z,78.60
2018-08-24T08:23:48.888Z,77.00
2018-08-24T08:26:16.444Z,79.60
2018-08-24T08:28:44.140Z,77.10
2018-08-24T08:31:11.812Z,80.40
2018-08-24T08:33:39.380Z,78.40
2018-08-24T08:36:07.524Z,76.50
2018-08-24T08:38:35.207Z,78.70
2018-08-24T08:41:02.970Z,75.20
2018-08-24T08:43:32.022Z,78.10
2018-08-24T08:45:59.844Z,79.00
2018-08-24T08:48:27.607Z,78.90
2018-08-24T08:50:55.266Z,78.90
2018-08-24T08:53:23.107Z,77.40
2018-08-24T08:55:50.819Z,77.30
2018-08-24T08:58:18.588Z,76.80
2018-08-24T09:00:46.350Z,77.30
2018-08-24T09:03:14.164Z,76.50
2018-08-24T09:05:41.892Z,75.80
2018-08-24T09:08:09.534Z,76.50
2018-08-24T09:10:37.327Z,78.10
2018-08-24T09:13:05.070Z,78.50
2018-08-24T09:15:32.800Z,79.40
2018-08-24T09:19:10.554Z,75.50
2018-08-24T09:21:43.847Z,75.10
2018-08-24T09:24:17.391Z,76.10
2018-08-24T09:26:50.843Z,75.70
2018-08-24T09:29:25.154Z,76.40
2018-08-24T09:31:53.467Z,79.40
2018-08-24T09:34:21.612Z,82.10
2018-08-24T09:36:49.228Z,81.90
2018-08-24T09:39:21.477Z,84.90
2018-08-24T09:41:49.235Z,85.30
2018-08-24T09:44:16.974Z,86.60
2018-08-24T09:46:50.420Z,86.40
2018-08-24T09:49:24.040Z,85.50
2018-08-24T09:51:51.690Z,88.30
2018-08-24T09:54:19.315Z,86.50
2018-08-24T09:56:47.281Z,89.50
2018-08-24T09:59:14.976Z,88.40
2018-08-24T10:01:48.328Z,86.50
2018-08-24T10:04:21.654Z,86.40
2018-08-24T10:06:54.904Z,86.40
2018-08-24T10:09:22.774Z,85.50
2018-08-24T10:11:50.402Z,84.80
2018-08-24T10:14:18.749Z,85.60
2018-08-24T10:16:47.649Z,83.90
2018-08-24T10:19:15.805Z,82.90
2018-08-24T10:21:44.679Z,82.00
2018-08-24T10:24:13.036Z,87.20
2018-08-24T10:26:40.937Z,85.00
2018-08-24T10:29:08.643Z,85.80
2018-08-24T10:31:36.636Z,82.70
2018-08-24T10:34:04.918Z,85.40
2018-08-24T10:36:32.815Z,83.90
2018-08-24T10:39:00.606Z,83.90
2018-08-24T10:41:28.758Z,84.60
2018-08-24T10:43:56.458Z,85.00
2018-08-24T10:46:24.077Z,83.90
2018-08-24T10:48:52.064Z,77.00
2018-08-24T10:51:20.000Z,75.00
2018-08-24T10:53:47.709Z,76.10
2018-08-24T10:56:15.693Z,76.10
2018-08-24T10:58:43.296Z,76.10
2018-08-24T11:01:11.034Z,73.10
2018-08-24T11:03:38.808Z,76.10
2018-08-24T11:06:07.110Z,72.80
2018-08-24T11:08:34.766Z,74.90
2018-08-24T11:11:02.565Z,73.40
2018-08-24T11:13:30.112Z,69.70
2018-08-24T11:15:57.701Z,72.20
2018-08-24T11:18:25.312Z,73.20
2018-08-24T11:20:52.902Z,72.60
2018-08-24T11:23:20.592Z,71.30
2018-08-24T11:25:48.727Z,74.40
2018-08-24T11:28:16.839Z,76.10
2018-08-24T11:30:44.634Z,74.90
2018-08-24T11:33:12.405Z,72.70
2018-08-24T11:35:39.952Z,72.40
2018-08-24T11:38:07.874Z,75.30
2018-08-24T11:40:36.184Z,75.10
2018-08-24T11:43:04.008Z,71.60
2018-08-24T11:45:31.741Z,72.40
2018-08-24T11:47:59.429Z,71.40
2018-08-24T11:50:26.991Z,72.50
2018-08-24T11:52:54.614Z,70.00
2018-08-24T11:55:22.339Z,70.00
2018-08-24T11:57:50.098Z,68.80
2018-08-24T12:00:18.460Z,69.40
2018-08-24T12:02:46.186Z,68.60
2018-08-24T12:05:14.841Z,69.20
2018-08-24T12:07:42.507Z,67.90
2018-08-24T12:10:10.143Z,69.00
2018-08-24T12:12:37.947Z,67.70
2018-08-24T12:15:09.544Z,67.30
2018-08-24T12:17:37.881Z,68.50
2018-08-24T12:20:07.357Z,68.00
2018-08-24T12:22:34.995Z,67.60
2018-08-24T12:25:06.948Z,67.20
2018-08-24T12:27:35.260Z,65.70
2018-08-24T12:30:03.123Z,66.20
2018-08-24T12:32:30.710Z,65.90
2018-08-24T12:34:58.525Z,65.50
2018-08-24T12:37:26.216Z,65.80
2018-08-24T12:39:53.855Z,64.50
2018-08-24T12:42:21.592Z,63.80
2018-08-24T12:44:49.342Z,65.20
2018-08-24T12:47:18.118Z,65.20
2018-08-24T12:49:45.765Z,65.50
2018-08-24T12:52:13.413Z,63.70
2018-08-24T12:54:41.060Z,64.00
2018-08-24T12:57:09.605Z,64.80
2018-08-24T12:59:38.018Z,64.80
2018-08-24T13:02:06.305Z,63.90
2018-08-24T13:04:34.060Z,62.20
2018-08-24T13:07:01.721Z,61.70
2018-08-24T13:09:29.520Z,62.80
2018-08-24T13:11:57.158Z,63.90
2018-08-24T13:14:24.901Z,63.30
2018-08-24T13:16:52.526Z,63.20
2018-08-24T13:19:20.743Z,64.50
2018-08-24T13:21:48.313Z,63.10
2018-08-24T13:24:16.673Z,62.50
2018-08-24T13:26:44.492Z,61.90
2018-08-24T13:29:12.103Z,60.10
2018-08-24T13:31:39.756Z,62.90
2018-08-24T13:34:09.500Z,62.90
2018-08-24T13:36:37.178Z,61.10
2018-08-24T13:39:06.817Z,61.50
2018-08-24T13:41:34.835Z,61.90
2018-08-24T13:44:02.486Z,59.80
2018-08-24T13:46:30.157Z,61.60
2018-08-24T13:48:57.749Z,59.40
2018-08-24T13:51:25.331Z,58.90
2018-08-24T13:53:53.201Z,60.20
2018-08-24T13:56:21.401Z,59.70
2018-08-24T13:58:49.092Z,59.00
2018-08-24T14:01:16.815Z,60.40
2018-08-24T14:03:44.444Z,59.10
2018-08-24T14:06:12.074Z,60.30
2018-08-24T14:08:39.691Z,58.00
2018-08-24T14:11:07.294Z,55.70
2018-08-24T14:13:35.046Z,59.80
2018-08-24T14:16:02.524Z,61.80
2018-08-24T14:18:31.559Z,63.20
2018-08-24T14:20:59.180Z,63.50
2018-08-24T14:23:26.833Z,63.30
2018-08-24T14:25:54.488Z,63.40
2018-08-24T14:28:22.055Z,64.30
2018-08-24T14:30:49.741Z,64.10
2018-08-24T14:33:17.274Z,64.90
2018-08-24T14:35:44.888Z,65.10
2018-08-24T14:38:12.964Z,65.20
2018-08-24T14:40:40.741Z,64.30
2018-08-24T14:43:08.390Z,63.00
2018-08-24T14:45:36.101Z,64.00
2018-08-24T14:48:03.793Z,63.20
2018-08-24T14:50:31.802Z,62.20
2018-08-24T14:52:59.606Z,63.40
2018-08-24T14:55:28.153Z,63.30
2018-08-24T14:57:55.771Z,64.80
2018-08-24T15:00:23.366Z,64.70
2018-08-24T15:02:50.920Z,64.70
2018-08-24T15:05:18.611Z,64.80
2018-08-24T15:07:46.175Z,65.00
2018-08-24T15:10:13.745Z,66.80
2018-08-24T15:12:41.432Z,65.00
2018-08-24T15:15:09.046Z,66.30
2018-08-24T15:17:37.217Z,64.70
2018-08-24T15:20:06.432Z,65.30
2018-08-24T15:22:34.086Z,65.90
2018-08-24T15:25:01.870Z,66.20
2018-08-24T15:27:30.351Z,66.40
2018-08-24T15:29:58.345Z,66.60
2018-08-24T15:32:25.989Z,65.70
2018-08-24T15:34:53.525Z,65.80
2018-08-24T15:37:21.131Z,67.30
2018-08-24T15:39:48.733Z,68.10
2018-08-24T15:42:16.348Z,62.40
2018-08-24T15:44:43.994Z,64.80
2018-08-24T15:47:12.567Z,61.50
2018-08-24T15:49:40.124Z,61.60
2018-08-24T15:52:07.760Z,62.80
2018-08-24T15:54:35.389Z,63.40
2018-08-24T15:57:02.986Z,63.50
2018-08-24T15:59:31.139Z,65.10
2018-08-24T16:01:58.977Z,64.30
2018-08-24T16:04:26.564Z,63.10
2018-08-24T16:06:54.198Z,63.30
2018-08-24T16:09:21.839Z,62.60
2018-08-24T16:11:49.544Z,62.00
2018-08-24T16:14:17.538Z,59.70
2018-08-24T16:16:45.686Z,59.30
2018-08-24T16:19:13.436Z,58.50
2018-08-24T16:21:41.323Z,59.30
2018-08-24T16:24:08.949Z,57.00
2018-08-24T16:26:36.632Z,57.90
2018-08-24T16:29:04.358Z,57.20
2018-08-24T16:31:31.928Z,57.30
2018-08-24T16:34:01.934Z,57.00
2018-08-24T16:36:29.498Z,56.80
2018-08-24T16:38:57.070Z,58.60
2018-08-24T16:41:24.706Z,59.00
2018-08-24T16:43:52.362Z,58.80
2018-08-24T16:46:20.072Z,58.10
2018-08-24T16:48:47.859Z,56.90
2018-08-24T16:51:15.545Z,57.30
2018-08-24T16:53:43.239Z,58.60
2018-08-24T16:56:10.824Z,55.60
2018-08-24T16:58:39.134Z,55.50
2018-08-24T17:01:07.008Z,56.50
2018-08-24T17:03:34.876Z,55.40
2018-08-24T17:06:02.431Z,56.80
2018-08-24T17:08:30.146Z,56.40
2018-08-24T17:10:57.856Z,56.80
2018-08-24T17:13:25.638Z,57.50
2018-08-24T17:15:53.204Z,56.80
2018-08-24T17:18:21.058Z,57.80
2018-08-24T17:20:48.719Z,56.30
2018-08-24T17:23:16.596Z,57.50
2018-08-24T17:25:44.484Z,58.00
2018-08-24T17:28:12.008Z,57.80
2018-08-24T17:30:40.626Z,58.20
2018-08-24T17:33:08.207Z,59.50
2018-08-24T17:35:35.815Z,59.10
2018-08-24T17:38:03.394Z,58.60
2018-08-24T17:40:31.144Z,57.20
2018-08-24T17:42:58.749Z,58.40
2018-08-24T17:45:26.504Z,57.80
2018-08-24T17:47:54.476Z,59.40
2018-08-24T17:50:22.118Z,59.20
2018-08-24T17:52:49.849Z,58.60
2018-08-24T17:55:17.582Z,61.10
2018-08-24T17:57:45.323Z,60.70
2018-08-24T18:00:13.834Z,60.90
2018-08-24T18:02:42.338Z,60.30
2018-08-24T18:05:10.133Z,61.00
2018-08-24T18:07:37.739Z,61.10
2018-08-24T18:10:05.579Z,62.50
2018-08-24T18:12:40.540Z,61.70
2018-08-24T18:15:08.447Z,61.60
2018-08-24T18:17:35.869Z,62.30
2018-08-24T18:20:03.543Z,62.50
2018-08-24T18:22:31.101Z,61.60
2018-08-24T18:24:58.956Z,62.50
2018-08-24T18:27:26.725Z,61.60
2018-08-24T18:29:54.362Z,62.80
2018-08-24T18:32:21.977Z,63.10
2018-08-24T18:34:49.832Z,63.00
2018-08-24T18:37:17.514Z,62.20
2018-08-24T18:39:45.962Z,62.50
2018-08-24T18:42:13.815Z,63.20
2018-08-24T18:44:42.123Z,63.20
2018-08-24T18:47:09.968Z,62.50
2018-08-24T18:49:37.702Z,62.40
2018-08-24T18:52:05.599Z,63.70
2018-08-24T18:54:33.216Z,62.10
2018-08-24T18:57:00.819Z,63.10
2018-08-24T18:59:28.400Z,63.10
2018-08-24T19:01:56.130Z,62.70
2018-08-24T19:04:23.772Z,62.90
2018-08-24T19:06:51.546Z,62.20
2018-08-24T19:09:19.180Z,62.70
2018-08-24T19:11:53.148Z,63.50
2018-08-24T19:14:20.850Z,62.50
2018-08-24T19:16:49.470Z,63.90
2018-08-24T19:19:22.760Z,64.00
2018-08-24T19:21:50.604Z,63.30
2018-08-24T19:24:18.443Z,64.00
2018-08-24T19:26:45.994Z,63.30
2018-08-24T19:30:22.959Z,63.90
2018-08-24T19:32:55.753Z,63.60
2018-08-24T19:35:23.507Z,63.20
2018-08-24T19:37:51.469Z,63.70
2018-08-24T19:40:24.596Z,63.50
2018-08-24T19:42:52.319Z,63.80
2018-08-24T19:45:20.446Z,64.50
2018-08-24T19:47:53.773Z,63.90
2018-08-24T19:50:21.503Z,64.20
2018-08-24T19:52:49.686Z,64.70
2018-08-24T19:55:17.659Z,64.70
2018-08-24T19:57:50.908Z,65.90
2018-08-24T20:00:18.800Z,65.70
2018-08-24T20:02:46.500Z,65.70
2018-08-24T20:05:14.338Z,65.70
2018-08-24T20:07:47.681Z,65.80
2018-08-24T20:10:16.452Z,65.80
2018-08-24T20:12:44.639Z,65.60
2018-08-24T20:15:18.110Z,66.80
2018-08-24T20:17:46.172Z,66.80
2018-08-24T20:20:17.065Z,67.10
2018-08-24T20:22:44.921Z,66.90
2018-08-24T20:25:12.629Z,66.60
2018-08-24T20:27:40.436Z,66.10
2018-08-24T20:30:08.525Z,65.40
2018-08-24T20:32:36.322Z,66.40
2018-08-24T20:35:04.227Z,66.90
2018-08-24T20:37:32.026Z,67.10
2018-08-24T20:39:59.916Z,67.40
2018-08-24T20:42:32.181Z,66.70
2018-08-24T20:45:03.859Z,65.70
2018-08-24T20:47:31.808Z,65.40
2018-08-24T20:50:01.993Z,65.90
2018-08-24T20:52:33.462Z,65.40
2018-08-24T20:55:05.576Z,65.30
2018-08-24T20:57:33.252Z,66.10
2018-08-24T21:00:02.240Z,65.00
2018-08-24T21:02:32.600Z,65.20
2018-08-24T21:05:04.250Z,65.20
2018-08-24T21:07:35.580Z,63.90
2018-08-24T21:10:03.426Z,64.00
2018-08-24T21:12:31.205Z,64.00
2018-08-24T21:15:00.291Z,63.50
2018-08-24T21:20:04.073Z,63.20
2018-08-24T21:22:34.240Z,64.10
2018-08-24T21:25:03.592Z,64.60
2018-08-24T21:27:33.181Z,64.90
2018-08-24T21:30:02.924Z,64.80
2018-08-24T21:32:33.610Z,66.40
2018-08-24T21:35:02.429Z,66.70
2018-08-24T21:37:32.312Z,67.40
2018-08-24T21:40:00.769Z,68.00
2018-08-24T21:42:32.365Z,68.80
2018-08-24T21:45:02.795Z,67.40
2018-08-24T21:47:34.646Z,67.90
2018-08-24T21:50:02.403Z,66.80
2018-08-24T21:52:30.090Z,67.90
2018-08-24T21:54:57.806Z,67.70
2018-08-24T21:57:25.418Z,67.70
2018-08-24T21:59:53.062Z,67.10
2018-08-24T22:02:20.721Z,66.90
2018-08-24T22:04:50.279Z,68.20
2018-08-24T22:07:22.743Z,68.40
2018-08-24T22:09:50.352Z,67.40
2018-08-24T22:12:20.780Z,68.20
2018-08-24T22:14:48.439Z,68.20
2018-08-24T22:19:53.809Z,68.00
2018-08-24T22:22:22.572Z,68.80
2018-08-24T22:24:52.108Z,68.10
2018-08-24T22:27:20.071Z,68.00
2018-08-24T22:29:47.943Z,67.40
2018-08-24T22:32:17.434Z,67.20
2018-08-24T22:34:48.159Z,67.60
2018-08-24T22:37:16.235Z,66.40
2018-08-24T22:39:44.131Z,66.10
2018-08-24T22:42:11.745Z,65.00
2018-08-24T22:44:39.651Z,66.60
2018-08-24T22:47:07.509Z,64.20
2018-08-24T22:49:35.469Z,64.40
2018-08-24T22:52:04.262Z,64.40
2018-08-24T22:54:32.807Z,64.80
2018-08-24T22:57:00.811Z,64.40
2018-08-24T22:59:28.894Z,65.30
2018-08-24T23:01:56.667Z,64.40
2018-08-24T23:04:24.395Z,64.30
2018-08-24T23:06:52.006Z,65.00
2018-08-24T23:09:20.199Z,64.30
2018-08-24T23:11:48.138Z,64.50
2018-08-24T23:14:16.340Z,65.00
2018-08-24T23:16:44.788Z,64.30
2018-08-24T23:19:12.484Z,64.20
2018-08-24T23:21:40.287Z,64.20
2018-08-24T23:24:09.108Z,64.10
2018-08-24T23:26:37.343Z,64.10
2018-08-24T23:29:05.682Z,64.10
2018-08-24T23:31:34.398Z,64.00
2018-08-24T23:34:02.385Z,64.00
2018-08-24T23:36:30.475Z,63.90
2018-08-24T23:38:58.921Z,63.90
2018-08-24T23:41:27.134Z,63.90
2018-08-24T23:43:54.888Z,63.60
2018-08-24T23:46:22.552Z,63.70
2018-08-24T23:48:50.093Z,63.80
2018-08-24T23:51:17.805Z,63.30
2018-08-24T23:53:45.436Z,63.70
2018-08-24T23:56:13.055Z,63.70
2018-08-24T23:58:40.614Z,65.00
