createdAt,value
2023-03-01T04:11:25.366Z,-4.20
2023-03-01T04:13:55.859Z,-4.20
2023-03-01T04:16:24.723Z,-4.10
2023-03-01T04:18:54.568Z,-4.30
2023-03-01T04:21:23.396Z,-4.10
2023-03-01T04:23:53.669Z,-4.30
2023-03-01T04:26:23.434Z,-4.30
2023-03-01T04:28:51.768Z,-4.10
2023-03-01T04:31:22.528Z,-4.10
2023-03-01T04:33:53.435Z,-4.00
2023-03-01T04:36:23.733Z,-4.10
2023-03-01T04:38:53.524Z,-4.10
2023-03-01T04:41:25.566Z,-4.00
2023-03-01T04:43:53.848Z,-4.10
2023-03-01T04:46:23.012Z,-4.00
2023-03-01T04:48:51.455Z,-4.00
2023-03-01T04:51:19.803Z,-4.00
2023-03-01T04:53:48.281Z,-4.00
2023-03-01T04:56:19.052Z,-4.10
2023-03-01T04:58:49.251Z,-4.00
2023-03-01T05:01:20.335Z,-4.10
2023-03-01T05:03:50.437Z,-4.20
2023-03-01T05:06:20.802Z,-4.20
2023-03-01T05:08:49.174Z,-4.30
2023-03-01T05:11:17.534Z,-4.30
2023-03-01T05:13:45.753Z,-4.30
2023-03-01T05:16:15.474Z,-4.30
2023-03-01T05:18:44.388Z,-4.30
2023-03-01T05:21:14.316Z,-4.30
2023-03-01T05:23:42.640Z,-4.10
2023-03-01T05:26:27.341Z,-4.30
2023-03-01T05:28:59.775Z,-4.30
2023-03-01T05:31:31.761Z,-4.30
2023-03-01T05:34:00.259Z,-4.30
2023-03-01T05:36:28.668Z,-4.30
2023-03-01T05:38:57.043Z,-4.20
2023-03-01T05:41:25.357Z,-4.20
2023-03-01T05:43:53.560Z,-4.20
2023-03-01T05:46:21.787Z,-4.10
2023-03-01T05:48:51.458Z,-4.20
2023-03-01T05:51:19.803Z,-4.20
2023-03-01T05:53:48.059Z,-4.10
2023-03-01T05:56:16.253Z,-4.10
2023-03-01T05:58:44.528Z,-3.90
2023-03-01T06:01:14.661Z,-3.80
2023-03-01T06:03:42.996Z,-3.80
2023-03-01T06:06:13.052Z,-3.80
2023-03-01T06:08:41.390Z,-3.70
2023-03-01T06:11:09.759Z,-3.60
2023-03-01T06:13:38.116Z,-3.50
2023-03-01T06:16:08.014Z,-3.40
2023-03-01T06:18:36.457Z,-3.30
2023-03-01T06:21:05.446Z,-3.20
2023-03-01T06:23:35.349Z,-3.10
2023-03-01T06:26:08.153Z,-3.00
2023-03-01T06:28:36.765Z,-2.90
2023-03-01T06:31:05.690Z,-2.90
2023-03-01T06:33:33.893Z,-2.70
2023-03-01T06:36:02.194Z,-2.70
2023-03-01T06:38:30.451Z,-2.60
2023-03-01T06:41:00.039Z,-2.50
2023-03-01T06:43:28.292Z,-2.50
2023-03-01T06:45:56.720Z,-2.30
2023-03-01T06:48:24.950Z,-2.20
2023-03-01T06:50:53.273Z,-2.10
2023-03-01T06:53:21.530Z,-2.10
2023-03-01T06:55:49.772Z,-2.00
2023-03-01T06:58:19.373Z,-1.90
2023-03-01T07:00:47.846Z,-1.70
2023-03-01T07:03:16.063Z,-1.40
2023-03-01T07:05:45.519Z,-0.90
2023-03-01T07:08:13.776Z,-0.60
2023-03-01T07:10:42.105Z,-0.20
2023-03-01T07:13:10.833Z,0.40
2023-03-01T07:15:42.885Z,1.00
2023-03-01T07:18:11.267Z,1.70
2023-03-01T07:20:39.490Z,1.90
2023-03-01T07:23:08.433Z,2.30
2023-03-01T07:25:36.637Z,2.40
2023-03-01T07:28:05.006Z,2.20
2023-03-01T07:30:33.462Z,2.50
2023-03-01T07:33:03.231Z,2.60
2023-03-01T07:35:31.556Z,3.10
2023-03-01T07:37:59.781Z,3.50
2023-03-01T07:40:28.078Z,3.40
2023-03-01T07:42:58.866Z,4.00
2023-03-01T07:45:27.543Z,4.50
2023-03-01T07:47:56.426Z,4.70
2023-03-01T07:50:26.041Z,4.80
2023-03-01T07:52:54.319Z,5.00
2023-03-01T07:55:22.603Z,4.80
2023-03-01T07:57:50.841Z,4.80
2023-03-01T08:00:19.899Z,4.50
2023-03-01T08:02:48.314Z,4.30
2023-03-01T08:05:16.721Z,4.10
2023-03-01T08:07:46.330Z,4.20
2023-03-01T08:10:14.573Z,4.00
2023-03-01T08:12:42.794Z,3.60
2023-03-01T08:15:12.291Z,3.40
2023-03-01T08:17:40.655Z,3.30
2023-03-01T08:20:13.501Z,3.30
2023-03-01T08:22:41.915Z,3.40
2023-03-01T08:25:11.844Z,3.30
2023-03-01T08:27:40.092Z,3.30
2023-03-01T08:30:09.794Z,3.20
2023-03-01T08:32:39.694Z,2.90
2023-03-01T08:35:08.834Z,2.90
2023-03-01T08:37:37.102Z,2.90
2023-03-01T08:40:09.775Z,3.00
2023-03-01T08:42:39.427Z,3.10
2023-03-01T08:45:08.641Z,3.20
2023-03-01T08:47:36.898Z,3.20
2023-03-01T08:50:06.375Z,3.30
2023-03-01T08:52:34.996Z,3.40
2023-03-01T08:55:03.560Z,3.30
2023-03-01T08:57:32.241Z,3.30
2023-03-01T09:00:01.918Z,3.30
2023-03-01T09:02:30.284Z,3.50
2023-03-01T09:04:58.531Z,3.40
2023-03-01T09:07:29.203Z,3.40
2023-03-01T09:09:57.449Z,3.50
2023-03-01T09:12:26.981Z,3.50
2023-03-01T09:14:55.241Z,3.50
2023-03-01T09:17:24.971Z,3.50
2023-03-01T09:19:53.219Z,3.60
2023-03-01T09:22:21.457Z,3.60
2023-03-01T09:24:49.717Z,3.60
2023-03-01T09:27:19.946Z,3.50
2023-03-01T09:29:48.428Z,3.60
2023-03-01T09:32:16.771Z,3.70
2023-03-01T09:35:06.035Z,3.70
2023-03-01T09:37:35.528Z,3.70
2023-03-01T09:40:05.510Z,3.60
2023-03-01T09:42:36.419Z,3.70
2023-03-01T09:45:07.275Z,3.70
2023-03-01T09:47:37.681Z,3.80
2023-03-01T09:50:13.504Z,3.90
2023-03-01T09:52:44.199Z,3.90
2023-03-01T09:55:16.353Z,4.10
2023-03-01T09:57:50.221Z,4.10
2023-03-01T10:00:35.715Z,4.10
2023-03-01T10:03:17.194Z,4.30
2023-03-01T10:06:00.163Z,4.30
2023-03-01T10:08:34.452Z,4.30
2023-03-01T10:11:02.952Z,4.20
2023-03-01T10:13:50.082Z,4.30
2023-03-01T10:16:23.414Z,4.30
2023-03-01T10:18:57.258Z,4.40
2023-03-01T10:21:29.765Z,4.40
2023-03-01T10:24:05.976Z,4.40
2023-03-01T10:26:47.414Z,4.50
2023-03-01T10:29:16.309Z,4.60
2023-03-01T10:31:46.884Z,4.70
2023-03-01T10:34:31.661Z,4.70
2023-03-01T10:37:12.320Z,4.80
2023-03-01T10:39:57.798Z,4.80
2023-03-01T10:42:31.172Z,4.80
2023-03-01T10:44:59.974Z,4.80
2023-03-01T10:47:29.975Z,4.90
2023-03-01T10:50:01.172Z,5.00
2023-03-01T10:52:34.868Z,5.10
2023-03-01T10:55:06.267Z,5.30
2023-03-01T10:57:40.667Z,5.50
2023-03-01T11:00:21.151Z,5.50
2023-03-01T11:03:05.326Z,5.80
2023-03-01T11:05:34.788Z,5.90
2023-03-01T11:08:05.567Z,5.90
2023-03-01T11:10:36.248Z,6.10
2023-03-01T11:13:17.545Z,6.30
2023-03-01T11:16:02.940Z,6.50
2023-03-01T11:18:46.503Z,6.80
2023-03-01T11:21:16.609Z,7.30
2023-03-01T11:23:48.878Z,7.50
2023-03-01T11:26:18.036Z,7.40
2023-03-01T11:28:51.660Z,7.60
2023-03-01T11:31:25.156Z,7.80
2023-03-01T11:34:07.540Z,7.90
2023-03-01T11:36:42.978Z,7.70
2023-03-01T11:39:25.578Z,7.80
2023-03-01T11:42:18.255Z,7.70
2023-03-01T11:44:53.943Z,7.90
2023-03-01T11:47:36.329Z,7.70
2023-03-01T11:50:18.578Z,7.80
2023-03-01T11:52:57.259Z,7.60
2023-03-01T11:55:50.893Z,7.70
2023-03-01T11:58:41.434Z,7.60
2023-03-01T12:01:25.436Z,7.50
2023-03-01T12:04:21.370Z,7.50
2023-03-01T12:06:57.744Z,7.50
2023-03-01T12:09:39.614Z,7.40
2023-03-01T12:12:32.361Z,7.20
2023-03-01T12:15:29.622Z,7.40
2023-03-01T12:18:15.563Z,7.30
2023-03-01T12:20:51.940Z,7.20
2023-03-01T12:23:51.986Z,7.10
2023-03-01T12:26:28.349Z,7.10
2023-03-01T12:29:19.017Z,6.80
2023-03-01T12:32:13.343Z,6.90
2023-03-01T12:35:01.971Z,7.00
2023-03-01T12:37:43.100Z,7.00
2023-03-01T12:40:35.629Z,6.90
2023-03-01T12:43:18.439Z,7.00
2023-03-01T12:45:59.742Z,7.10
2023-03-01T12:48:40.083Z,7.10
2023-03-01T12:51:13.212Z,7.10
2023-03-01T12:53:46.246Z,7.30
2023-03-01T12:56:18.818Z,7.30
2023-03-01T12:58:58.825Z,7.40
2023-03-01T13:01:43.316Z,7.30
2023-03-01T13:04:20.789Z,7.30
2023-03-01T13:06:57.991Z,7.10
2023-03-01T13:09:33.708Z,6.90
2023-03-01T13:12:04.422Z,6.70
2023-03-01T13:14:49.267Z,6.60
2023-03-01T13:20:18.908Z,6.60
2023-03-01T13:22:54.738Z,6.60
2023-03-01T13:25:27.639Z,6.60
2023-03-01T13:28:43.073Z,6.60
2023-03-01T13:32:05.660Z,6.70
2023-03-01T13:34:46.109Z,6.70
2023-03-01T13:37:33.329Z,6.70
2023-03-01T13:40:08.067Z,6.70
2023-03-01T13:42:39.523Z,6.60
2023-03-01T13:45:22.329Z,6.70
2023-03-01T13:47:59.263Z,6.60
2023-03-01T13:50:30.353Z,6.80
2023-03-01T13:53:01.906Z,6.70
2023-03-01T13:55:38.778Z,6.70
2023-03-01T13:58:20.894Z,6.80
2023-03-01T14:00:49.607Z,6.80
2023-03-01T14:03:20.425Z,6.70
2023-03-01T14:06:13.110Z,6.70
2023-03-01T14:08:43.874Z,6.60
2023-03-01T14:12:02.719Z,6.50
2023-03-01T14:14:44.371Z,6.40
2023-03-01T14:17:57.566Z,6.30
2023-03-01T14:20:29.109Z,6.30
2023-03-01T14:23:00.398Z,6.20
2023-03-01T14:25:33.213Z,6.10
2023-03-01T14:28:06.381Z,6.00
2023-03-01T14:30:39.670Z,6.00
2023-03-01T14:33:21.106Z,6.00
2023-03-01T14:36:00.005Z,5.90
2023-03-01T14:38:35.829Z,5.90
2023-03-01T14:41:09.519Z,5.80
2023-03-01T14:43:40.038Z,5.80
2023-03-01T14:46:08.439Z,5.70
2023-03-01T14:48:36.755Z,5.70
2023-03-01T14:51:07.725Z,5.70
2023-03-01T14:53:50.127Z,5.70
2023-03-01T14:56:22.191Z,5.70
2023-03-01T14:58:54.361Z,5.70
2023-03-01T15:01:23.309Z,5.70
2023-03-01T15:03:52.807Z,5.60
2023-03-01T15:06:23.853Z,5.60
2023-03-01T15:08:54.495Z,5.60
2023-03-01T15:11:28.930Z,5.50
2023-03-01T15:13:57.383Z,5.50
2023-03-01T15:16:28.815Z,5.50
2023-03-01T15:18:58.924Z,5.30
2023-03-01T15:21:31.527Z,5.30
2023-03-01T15:24:06.080Z,5.30
2023-03-01T15:26:42.453Z,5.20
2023-03-01T15:29:19.586Z,5.20
2023-03-01T15:31:57.617Z,5.20
2023-03-01T15:34:28.042Z,5.10
2023-03-01T15:36:59.219Z,5.00
2023-03-01T15:39:38.545Z,5.00
2023-03-01T15:42:11.127Z,5.00
2023-03-01T15:44:44.139Z,5.00
2023-03-01T15:47:28.641Z,4.90
2023-03-01T15:49:59.070Z,4.80
2023-03-01T15:52:31.011Z,4.70
2023-03-01T15:55:01.551Z,4.60
2023-03-01T15:57:31.563Z,4.50
2023-03-01T15:59:59.950Z,4.40
2023-03-01T16:02:28.351Z,4.30
2023-03-01T16:04:58.031Z,4.10
2023-03-01T16:07:28.996Z,4.00
2023-03-01T16:09:57.368Z,3.90
2023-03-01T16:12:26.345Z,3.70
2023-03-01T16:14:58.279Z,3.60
2023-03-01T16:17:26.920Z,3.40
2023-03-01T16:19:55.286Z,3.30
2023-03-01T16:22:26.305Z,3.10
2023-03-01T16:24:54.671Z,3.00
2023-03-01T16:27:23.417Z,2.80
2023-03-01T16:29:51.831Z,2.60
2023-03-01T16:32:21.704Z,2.50
2023-03-01T16:34:50.489Z,2.40
2023-03-01T16:37:20.322Z,2.30
2023-03-01T16:39:52.140Z,2.10
2023-03-01T16:42:20.560Z,2.00
2023-03-01T16:44:48.850Z,1.80
2023-03-01T16:47:17.247Z,1.70
2023-03-01T16:49:47.543Z,1.60
2023-03-01T16:52:15.817Z,1.50
2023-03-01T16:54:44.128Z,1.40
2023-03-01T16:57:12.465Z,1.40
2023-03-01T16:59:41.681Z,1.30
2023-03-01T17:02:13.671Z,1.20
2023-03-01T17:04:42.044Z,1.10
2023-03-01T17:07:11.933Z,1.00
2023-03-01T17:09:40.837Z,0.90
2023-03-01T17:12:09.330Z,0.90
2023-03-01T17:14:38.928Z,0.90
2023-03-01T17:17:07.683Z,0.70
2023-03-01T17:19:44.527Z,0.60
2023-03-01T17:22:16.278Z,0.50
2023-03-01T17:24:45.328Z,0.50
2023-03-01T17:27:14.887Z,0.50
2023-03-01T17:29:43.831Z,0.40
2023-03-01T17:32:12.324Z,0.30
2023-03-01T17:34:40.823Z,0.20
2023-03-01T17:37:09.205Z,0.20
2023-03-01T17:39:38.934Z,0.20
2023-03-01T17:42:07.501Z,0.00
2023-03-01T17:44:36.140Z,0.00
2023-03-01T17:47:05.071Z,0.00
2023-03-01T17:49:33.919Z,-0.10
2023-03-01T17:52:02.238Z,-0.10
2023-03-01T17:54:30.623Z,-0.10
2023-03-01T17:57:00.766Z,-0.30
2023-03-01T17:59:31.408Z,-0.30
2023-03-01T18:02:01.560Z,-0.30
2023-03-01T18:04:30.091Z,-0.40
2023-03-01T18:06:59.191Z,-0.40
2023-03-01T18:09:28.947Z,-0.40
2023-03-01T18:11:57.648Z,-0.50
2023-03-01T18:14:29.900Z,-0.60
2023-03-01T18:16:58.326Z,-0.60
2023-03-01T18:19:26.659Z,-0.60
2023-03-01T18:21:54.911Z,-0.70
2023-03-01T18:24:23.210Z,-0.70
2023-03-01T18:26:51.618Z,-0.70
2023-03-01T18:29:19.927Z,-0.80
2023-03-01T18:31:49.911Z,-0.80
2023-03-01T18:34:18.556Z,-0.80
2023-03-01T18:37:00.625Z,-0.80
2023-03-01T18:39:35.629Z,-0.90
2023-03-01T18:42:03.984Z,-0.80
2023-03-01T18:44:32.440Z,-1.00
2023-03-01T18:47:02.472Z,-1.00
2023-03-01T18:49:30.739Z,-1.10
2023-03-01T18:51:59.091Z,-1.10
2023-03-01T18:54:27.387Z,-1.10
2023-03-01T18:56:55.777Z,-1.10
2023-03-01T18:59:24.146Z,-1.10
2023-03-01T19:01:52.581Z,-1.10
2023-03-01T19:04:22.224Z,-1.10
2023-03-01T19:06:50.584Z,-1.20
2023-03-01T19:09:18.855Z,-1.20
2023-03-01T19:11:47.197Z,-1.20
2023-03-01T19:14:22.793Z,-1.20
2023-03-01T19:16:51.130Z,-1.20
2023-03-01T19:19:19.561Z,-1.30
2023-03-01T19:21:59.506Z,-1.30
2023-03-01T19:24:33.533Z,-1.30
2023-03-01T19:27:02.078Z,-1.30
2023-03-01T19:29:30.498Z,-1.30
2023-03-01T19:31:59.224Z,-1.40
2023-03-01T19:34:27.811Z,-1.40
2023-03-01T19:36:58.052Z,-1.30
2023-03-01T19:39:27.580Z,-1.30
2023-03-01T19:41:55.990Z,-1.20
2023-03-01T19:44:25.157Z,-1.30
2023-03-01T19:46:58.932Z,-1.30
2023-03-01T19:49:30.276Z,-1.40
2023-03-01T19:52:00.216Z,-1.40
2023-03-01T19:54:28.796Z,-1.40
2023-03-01T19:56:57.227Z,-1.50
2023-03-01T19:59:27.813Z,-1.40
2023-03-01T20:01:57.606Z,-1.50
2023-03-01T20:04:28.612Z,-1.50
2023-03-01T20:07:01.425Z,-1.60
2023-03-01T20:09:29.875Z,-1.60
2023-03-01T20:11:58.169Z,-1.50
2023-03-01T20:14:26.575Z,-1.60
2023-03-01T20:16:54.855Z,-1.60
2023-03-01T20:19:23.631Z,-1.60
2023-03-01T20:21:52.005Z,-1.60
2023-03-01T20:24:21.670Z,-1.60
2023-03-01T20:26:50.120Z,-1.60
2023-03-01T20:29:18.555Z,-1.60
2023-03-01T20:31:46.960Z,-1.60
2023-03-01T20:34:15.327Z,-1.60
2023-03-01T20:36:44.397Z,-1.60
2023-03-01T20:39:12.851Z,-1.60
2023-03-01T20:41:42.748Z,-1.60
2023-03-01T20:44:12.481Z,-1.60
2023-03-01T20:46:41.184Z,-1.60
2023-03-01T20:49:10.881Z,-1.50
2023-03-01T20:51:39.691Z,-1.60
2023-03-01T20:54:08.189Z,-1.70
2023-03-01T20:56:37.899Z,-1.70
2023-03-01T20:59:09.808Z,-1.70
2023-03-01T21:01:40.050Z,-1.70
2023-03-01T21:04:09.311Z,-1.60
2023-03-01T21:06:39.054Z,-1.60
2023-03-01T21:09:07.961Z,-1.70
2023-03-01T21:11:36.403Z,-1.70
2023-03-01T21:14:05.602Z,-1.70
2023-03-01T21:16:39.392Z,-1.60
2023-03-01T21:19:09.065Z,-1.70
2023-03-01T21:21:40.060Z,-1.70
2023-03-01T21:24:11.828Z,-1.70
2023-03-01T21:26:45.074Z,-1.70
2023-03-01T21:29:13.680Z,-1.70
2023-03-01T21:31:43.552Z,-1.50
2023-03-01T21:34:14.174Z,-1.60
2023-03-01T21:36:42.621Z,-1.50
2023-03-01T21:39:16.021Z,-1.70
2023-03-01T21:41:44.477Z,-1.70
2023-03-01T21:44:12.905Z,-1.70
2023-03-01T21:46:42.941Z,-1.70
2023-03-01T21:49:12.597Z,-1.80
2023-03-01T21:51:42.960Z,-1.80
2023-03-01T21:54:13.695Z,-1.80
2023-03-01T21:56:42.759Z,-1.60
2023-03-01T21:59:15.874Z,-1.90
2023-03-01T22:01:46.114Z,-1.90
2023-03-01T22:04:15.548Z,-1.90
2023-03-01T22:06:45.882Z,-1.90
2023-03-01T22:09:16.058Z,-2.00
2023-03-01T22:11:46.304Z,-1.90
2023-03-01T22:14:15.196Z,-1.90
2023-03-01T22:16:47.692Z,-1.90
2023-03-01T22:19:17.535Z,-1.90
2023-03-01T22:21:49.740Z,-1.90
2023-03-01T22:24:19.376Z,-1.90
2023-03-01T22:26:49.480Z,-1.90
2023-03-01T22:29:20.124Z,-2.00
2023-03-01T22:31:50.442Z,-2.00
2023-03-01T22:34:19.036Z,-2.00
2023-03-01T22:36:47.854Z,-1.90
2023-03-01T22:39:18.331Z,-1.90
2023-03-01T22:41:48.044Z,-1.90
2023-03-01T22:44:18.775Z,-1.80
2023-03-01T22:46:47.723Z,-1.80
2023-03-01T22:49:18.285Z,-1.80
2023-03-01T22:51:48.245Z,-1.90
2023-03-01T22:54:18.169Z,-1.90
2023-03-01T22:56:46.782Z,-1.90
2023-03-01T22:59:19.001Z,-1.90
2023-03-01T23:01:48.477Z,-1.90
2023-03-01T23:04:19.177Z,-1.90
