createdAt,value
2023-03-20T00:00:26.350Z,7.70
2023-03-20T00:00:50.247Z,7.70
2023-03-20T00:01:14.668Z,7.70
2023-03-20T00:01:37.443Z,7.70
2023-03-20T00:02:00.520Z,7.70
2023-03-20T00:02:23.650Z,7.70
2023-03-20T00:02:46.431Z,7.70
2023-03-20T00:03:10.912Z,7.80
2023-03-20T00:03:33.727Z,7.70
2023-03-20T00:03:56.516Z,7.70
2023-03-20T00:04:19.226Z,7.70
2023-03-20T00:04:42.084Z,7.70
2023-03-20T00:05:15.766Z,7.60
2023-03-20T00:05:38.636Z,7.60
2023-03-20T00:06:01.375Z,7.60
2023-03-20T00:06:25.013Z,7.60
2023-03-20T00:06:47.697Z,7.50
2023-03-20T00:07:12.811Z,7.50
2023-03-20T00:07:36.189Z,7.50
2023-03-20T00:07:58.971Z,7.40
2023-03-20T00:08:21.861Z,7.50
2023-03-20T00:08:47.532Z,7.40
2023-03-20T00:09:12.255Z,7.40
2023-03-20T00:09:34.974Z,7.40
2023-03-20T00:09:58.254Z,7.40
2023-03-20T00:10:21.648Z,7.40
2023-03-20T00:10:45.749Z,7.40
2023-03-20T00:11:13.990Z,7.30
2023-03-20T00:11:48.280Z,7.30
2023-03-20T00:12:14.912Z,7.30
2023-03-20T00:12:37.613Z,7.30
2023-03-20T00:13:00.533Z,7.30
2023-03-20T00:13:26.572Z,7.30
2023-03-20T00:13:49.340Z,7.30
2023-03-20T00:14:14.424Z,7.30
2023-03-20T00:14:37.177Z,7.20
2023-03-20T00:15:01.030Z,7.20
2023-03-20T00:15:26.888Z,7.20
2023-03-20T00:15:49.597Z,7.20
2023-03-20T00:16:12.494Z,7.20
2023-03-20T00:16:36.722Z,7.10
2023-03-20T00:17:00.341Z,7.20
2023-03-20T00:17:23.055Z,7.10
2023-03-20T00:17:45.979Z,7.10
2023-03-20T00:18:14.895Z,7.20
2023-03-20T00:18:38.915Z,7.20
2023-03-20T00:19:02.294Z,7.20
2023-03-20T00:19:26.444Z,7.20
2023-03-20T00:19:49.192Z,7.30
2023-03-20T00:20:15.561Z,7.30
2023-03-20T00:20:38.299Z,7.40
2023-03-20T00:21:00.977Z,7.30
2023-03-20T00:21:23.692Z,7.30
2023-03-20T00:21:48.093Z,7.30
2023-03-20T00:22:10.817Z,7.30
2023-03-20T00:22:33.655Z,7.30
2023-03-20T00:22:56.481Z,7.30
2023-03-20T00:23:19.184Z,7.30
2023-03-20T00:23:42.590Z,7.20
2023-03-20T00:24:06.291Z,7.20
2023-03-20T00:24:29.037Z,7.20
2023-03-20T00:24:52.021Z,7.20
2023-03-20T00:25:16.402Z,7.20
2023-03-20T00:25:40.178Z,7.20
2023-03-20T00:26:02.916Z,7.20
2023-03-20T00:26:29.969Z,7.20
2023-03-20T00:26:52.779Z,7.10
2023-03-20T00:27:15.951Z,7.10
2023-03-20T00:27:38.685Z,7.10
2023-03-20T00:28:01.448Z,7.10
2023-03-20T00:28:36.403Z,7.10
2023-03-20T00:28:59.110Z,7.10
2023-03-20T00:29:23.313Z,7.10
2023-03-20T00:29:46.189Z,7.10
2023-03-20T00:30:20.329Z,7.10
2023-03-20T00:30:43.076Z,7.20
2023-03-20T00:31:07.168Z,7.20
2023-03-20T00:31:31.269Z,7.20
2023-03-20T00:31:54.690Z,7.20
2023-03-20T00:32:17.409Z,7.20
2023-03-20T00:32:40.252Z,7.20
2023-03-20T00:33:03.002Z,7.20
2023-03-20T00:33:27.237Z,7.20
2023-03-20T00:33:49.994Z,7.20
2023-03-20T00:34:14.325Z,7.30
2023-03-20T00:34:36.970Z,7.20
2023-03-20T00:34:59.690Z,7.20
2023-03-20T00:35:24.900Z,7.20
2023-03-20T00:35:47.922Z,7.30
2023-03-20T00:36:11.045Z,7.20
2023-03-20T00:36:33.856Z,7.30
2023-03-20T00:36:56.563Z,7.30
2023-03-20T00:37:19.303Z,7.20
2023-03-20T00:37:41.980Z,7.20
2023-03-20T00:38:04.651Z,7.20
2023-03-20T00:38:27.375Z,7.20
2023-03-20T00:38:50.103Z,7.20
2023-03-20T00:39:13.105Z,7.20
2023-03-20T00:39:36.511Z,7.20
2023-03-20T00:39:59.219Z,7.20
2023-03-20T00:40:21.938Z,7.20
2023-03-20T00:40:44.738Z,7.20
2023-03-20T00:41:15.432Z,7.20
2023-03-20T00:41:42.819Z,7.20
2023-03-20T00:42:09.303Z,7.10
2023-03-20T00:42:31.986Z,7.20
2023-03-20T00:42:59.393Z,7.20
2023-03-20T00:43:22.205Z,7.20
2023-03-20T00:43:44.845Z,7.20
2023-03-20T00:44:14.725Z,7.20
2023-03-20T00:44:40.740Z,7.10
2023-03-20T00:45:07.066Z,7.10
2023-03-20T00:45:29.931Z,7.10
2023-03-20T00:45:52.628Z,7.20
2023-03-20T00:46:15.388Z,7.20
2023-03-20T00:46:38.652Z,7.20
2023-03-20T00:47:03.145Z,7.20
2023-03-20T00:47:27.278Z,7.10
2023-03-20T00:47:51.604Z,7.10
2023-03-20T00:48:15.871Z,7.20
2023-03-20T00:48:40.410Z,7.10
2023-03-20T00:49:03.868Z,7.10
2023-03-20T00:49:28.185Z,7.10
2023-03-20T00:49:51.664Z,7.10
2023-03-20T00:50:20.985Z,7.10
2023-03-20T00:50:43.740Z,7.10
2023-03-20T00:51:07.114Z,7.10
2023-03-20T00:51:29.856Z,7.10
2023-03-20T00:51:52.571Z,7.10
2023-03-20T00:52:15.280Z,7.10
2023-03-20T00:52:38.004Z,7.20
2023-03-20T00:53:00.723Z,7.10
2023-03-20T00:53:23.690Z,7.10
2023-03-20T00:53:46.423Z,7.20
2023-03-20T00:54:12.487Z,7.20
2023-03-20T00:54:35.296Z,7.20
2023-03-20T00:54:58.040Z,7.20
2023-03-20T00:55:21.935Z,7.20
2023-03-20T00:55:44.812Z,7.20
2023-03-20T00:56:09.781Z,7.20
2023-03-20T00:56:34.118Z,7.20
2023-03-20T00:56:59.925Z,7.30
2023-03-20T00:57:24.344Z,7.20
2023-03-20T00:57:48.989Z,7.30
2023-03-20T00:58:14.615Z,7.30
2023-03-20T00:58:37.374Z,7.30
2023-03-20T00:59:00.730Z,7.20
2023-03-20T00:59:25.139Z,7.20
2023-03-20T00:59:51.454Z,7.20
2023-03-20T01:00:22.204Z,7.20
2023-03-20T01:00:45.492Z,7.20
2023-03-20T01:01:08.363Z,7.20
2023-03-20T01:01:32.381Z,7.20
2023-03-20T01:01:55.115Z,7.20
2023-03-20T01:02:17.909Z,7.20
2023-03-20T01:02:41.159Z,7.20
2023-03-20T01:03:10.264Z,7.20
2023-03-20T01:03:32.991Z,7.20
2023-03-20T01:03:55.731Z,7.10
2023-03-20T01:04:19.870Z,7.10
2023-03-20T01:04:42.665Z,7.10
2023-03-20T01:05:08.556Z,7.10
2023-03-20T01:05:31.302Z,7.10
2023-03-20T01:05:54.026Z,7.00
2023-03-20T01:06:16.710Z,7.00
2023-03-20T01:06:39.546Z,7.00
2023-03-20T01:07:02.274Z,7.00
2023-03-20T01:07:24.979Z,7.00
2023-03-20T01:07:47.776Z,7.00
2023-03-20T01:08:14.897Z,7.00
2023-03-20T01:08:37.930Z,7.00
2023-03-20T01:09:00.679Z,7.00
2023-03-20T01:09:23.452Z,7.00
2023-03-20T01:09:47.399Z,7.00
2023-03-20T01:10:11.794Z,7.00
2023-03-20T01:10:34.471Z,7.10
2023-03-20T01:10:57.925Z,7.10
2023-03-20T01:11:22.948Z,7.10
2023-03-20T01:11:46.150Z,7.20
2023-03-20T01:12:10.764Z,7.20
2023-03-20T01:12:33.448Z,7.30
2023-03-20T01:12:56.809Z,7.30
2023-03-20T01:13:21.787Z,7.30
2023-03-20T01:13:44.498Z,7.40
2023-03-20T01:14:08.263Z,7.40
2023-03-20T01:14:31.268Z,7.40
2023-03-20T01:14:57.698Z,7.50
2023-03-20T01:15:22.353Z,7.50
2023-03-20T01:15:45.145Z,7.50
2023-03-20T01:16:18.302Z,7.60
2023-03-20T01:16:41.209Z,7.60
2023-03-20T01:17:03.988Z,7.60
2023-03-20T01:17:28.224Z,7.60
2023-03-20T01:17:51.042Z,7.60
2023-03-20T01:18:14.623Z,7.70
2023-03-20T01:18:37.343Z,7.60
2023-03-20T01:19:00.642Z,7.70
2023-03-20T01:19:23.437Z,7.70
2023-03-20T01:19:46.259Z,7.70
2023-03-20T01:20:14.103Z,7.70
2023-03-20T01:20:37.287Z,7.70
2023-03-20T01:21:00.010Z,7.60
2023-03-20T01:21:22.770Z,7.60
2023-03-20T01:21:45.512Z,7.60
2023-03-20T01:22:08.824Z,7.60
2023-03-20T01:22:31.539Z,7.60
2023-03-20T01:22:54.900Z,7.50
2023-03-20T01:23:17.699Z,7.60
2023-03-20T01:23:40.387Z,7.50
2023-03-20T01:24:03.082Z,7.50
2023-03-20T01:24:25.798Z,7.50
2023-03-20T01:24:48.577Z,7.50
2023-03-20T01:25:11.863Z,7.50
2023-03-20T01:25:35.003Z,7.50
2023-03-20T01:25:59.228Z,7.50
2023-03-20T01:26:27.333Z,7.50
2023-03-20T01:26:51.833Z,7.50
2023-03-20T01:27:17.817Z,7.50
2023-03-20T01:27:40.602Z,7.50
2023-03-20T01:28:03.366Z,7.50
2023-03-20T01:28:26.055Z,7.50
2023-03-20T01:28:49.035Z,7.50
2023-03-20T01:29:18.911Z,7.60
2023-03-20T01:29:42.917Z,7.50
2023-03-20T01:30:14.912Z,7.50
2023-03-20T01:30:37.635Z,7.60
2023-03-20T01:31:00.414Z,7.50
2023-03-20T01:31:23.227Z,7.50
2023-03-20T01:31:46.821Z,7.50
2023-03-20T01:32:11.136Z,7.50
2023-03-20T01:32:34.440Z,7.50
2023-03-20T01:32:57.298Z,7.50
2023-03-20T01:33:21.406Z,7.50
2023-03-20T01:33:44.168Z,7.50
2023-03-20T01:34:06.942Z,7.50
2023-03-20T01:34:29.675Z,7.50
2023-03-20T01:34:53.360Z,7.50
2023-03-20T01:35:17.134Z,7.50
2023-03-20T01:35:39.899Z,7.50
2023-03-20T01:36:03.425Z,7.50
2023-03-20T01:36:26.338Z,7.40
2023-03-20T01:36:50.697Z,7.40
2023-03-20T01:37:15.701Z,7.40
2023-03-20T01:37:38.376Z,7.40
2023-03-20T01:38:01.485Z,7.30
2023-03-20T01:38:24.976Z,7.30
2023-03-20T01:38:48.202Z,7.30
2023-03-20T01:39:10.948Z,7.30
2023-03-20T01:39:35.181Z,7.30
2023-03-20T01:39:58.136Z,7.30
2023-03-20T01:40:32.492Z,7.30
2023-03-20T01:40:57.232Z,7.30
2023-03-20T01:41:24.149Z,7.20
2023-03-20T01:41:47.381Z,7.20
2023-03-20T01:42:12.290Z,7.20
2023-03-20T01:42:36.464Z,7.20
2023-03-20T01:42:59.342Z,7.20
2023-03-20T01:43:22.748Z,7.20
2023-03-20T01:43:45.696Z,7.20
2023-03-20T01:44:20.236Z,7.20
2023-03-20T01:44:42.996Z,7.20
2023-03-20T01:45:14.842Z,7.20
2023-03-20T01:45:37.655Z,7.20
2023-03-20T01:46:03.017Z,7.20
2023-03-20T01:46:26.839Z,7.20
2023-03-20T01:46:51.049Z,7.20
2023-03-20T01:47:16.901Z,7.20
2023-03-20T01:47:41.309Z,7.30
2023-03-20T01:48:13.927Z,7.20
2023-03-20T01:48:52.327Z,7.20
2023-03-20T01:49:51.780Z,7.20
2023-03-20T01:50:26.944Z,7.20
2023-03-20T01:50:49.772Z,7.20
2023-03-20T01:51:12.514Z,7.20
2023-03-20T01:51:36.497Z,7.20
2023-03-20T01:51:59.249Z,7.20
2023-03-20T01:52:21.933Z,7.20
2023-03-20T01:52:44.679Z,7.20
2023-03-20T01:53:10.813Z,7.30
2023-03-20T01:53:33.593Z,7.20
2023-03-20T01:53:58.977Z,7.20
2023-03-20T01:54:23.158Z,7.20
2023-03-20T01:54:45.929Z,7.20
2023-03-20T01:55:08.977Z,7.20
2023-03-20T01:55:31.690Z,7.20
2023-03-20T01:55:56.278Z,7.20
2023-03-20T01:56:20.547Z,7.30
2023-03-20T01:56:46.623Z,7.30
2023-03-20T01:57:10.902Z,7.30
2023-03-20T01:57:35.885Z,7.40
2023-03-20T01:57:59.349Z,7.40
2023-03-20T01:58:24.756Z,7.50
2023-03-20T01:58:49.156Z,7.50
2023-03-20T01:59:14.590Z,7.50
2023-03-20T01:59:38.102Z,7.50
2023-03-20T02:00:03.288Z,7.50
2023-03-20T02:00:26.329Z,7.40
2023-03-20T02:00:49.962Z,7.40
2023-03-20T02:01:14.106Z,7.40
2023-03-20T02:01:37.359Z,7.30
2023-03-20T02:02:00.541Z,7.30
2023-03-20T02:02:25.459Z,7.30
2023-03-20T02:02:48.468Z,7.30
2023-03-20T02:03:11.557Z,7.30
2023-03-20T02:03:34.580Z,7.20
2023-03-20T02:03:57.659Z,7.20
2023-03-20T02:04:20.726Z,7.20
2023-03-20T02:04:45.075Z,7.10
2023-03-20T02:05:08.870Z,7.10
2023-03-20T02:05:31.704Z,7.10
2023-03-20T02:05:55.414Z,7.10
2023-03-20T02:06:18.256Z,7.10
2023-03-20T02:06:42.098Z,7.00
2023-03-20T02:07:05.462Z,7.00
2023-03-20T02:07:28.179Z,7.00
2023-03-20T02:07:56.010Z,7.00
2023-03-20T02:08:23.110Z,7.00
2023-03-20T02:08:50.909Z,6.90
2023-03-20T02:09:13.696Z,6.90
2023-03-20T02:09:36.460Z,6.90
2023-03-20T02:09:59.358Z,6.90
2023-03-20T02:10:22.162Z,6.90
2023-03-20T02:10:45.845Z,6.90
2023-03-20T02:11:08.528Z,6.80
2023-03-20T02:11:31.234Z,6.80
2023-03-20T02:11:54.470Z,6.80
2023-03-20T02:12:17.196Z,6.80
2023-03-20T02:12:41.783Z,6.80
2023-03-20T02:13:04.494Z,6.80
2023-03-20T02:13:27.604Z,6.80
2023-03-20T02:13:50.892Z,6.90
2023-03-20T02:14:14.119Z,6.90
2023-03-20T02:14:36.863Z,6.90
2023-03-20T02:14:59.618Z,6.90
2023-03-20T02:15:22.332Z,6.90
2023-03-20T02:15:56.812Z,6.90
2023-03-20T02:16:20.456Z,7.00
2023-03-20T02:16:46.032Z,7.00
2023-03-20T02:17:09.719Z,6.90
2023-03-20T02:17:32.459Z,6.90
2023-03-20T02:17:55.366Z,7.00
2023-03-20T02:18:18.086Z,7.00
2023-03-20T02:18:41.709Z,6.90
2023-03-20T02:19:04.510Z,6.90
2023-03-20T02:19:29.980Z,6.90
2023-03-20T02:19:58.799Z,6.90
2023-03-20T02:20:27.642Z,6.90
2023-03-20T02:21:00.879Z,6.90
2023-03-20T02:22:00.347Z,6.90
2023-03-20T02:22:39.557Z,6.90
2023-03-20T02:23:33.509Z,6.80
2023-03-20T02:24:22.932Z,6.80
2023-03-20T02:25:39.626Z,6.70
2023-03-20T02:26:22.582Z,6.80
2023-03-20T02:26:53.653Z,6.70
2023-03-20T02:27:20.009Z,6.70
2023-03-20T02:27:49.894Z,6.70
2023-03-20T02:28:29.162Z,6.60
2023-03-20T02:29:16.980Z,6.60
2023-03-20T02:30:21.149Z,6.60
2023-03-20T02:30:53.025Z,6.60
2023-03-20T02:31:39.177Z,6.60
2023-03-20T02:32:15.552Z,6.60
2023-03-20T02:32:57.982Z,6.60
2023-03-20T02:34:05.208Z,6.60
2023-03-20T02:34:56.820Z,6.60
2023-03-20T02:35:38.551Z,6.50
2023-03-20T02:36:15.827Z,6.50
2023-03-20T02:36:56.181Z,6.50
2023-03-20T02:37:46.142Z,6.50
2023-03-20T02:38:52.373Z,6.50
2023-03-20T02:39:39.365Z,6.50
2023-03-20T02:40:08.864Z,6.50
2023-03-20T02:40:34.761Z,6.50
2023-03-20T02:41:01.132Z,6.50
2023-03-20T02:41:25.577Z,6.50
2023-03-20T02:41:51.003Z,6.50
2023-03-20T02:42:17.797Z,6.60
2023-03-20T02:42:43.562Z,6.50
2023-03-20T02:43:11.228Z,6.50
2023-03-20T02:43:38.168Z,6.60
2023-03-20T02:44:04.201Z,6.60
2023-03-20T02:44:29.754Z,6.60
2023-03-20T02:44:56.749Z,6.60
2023-03-20T02:45:22.889Z,6.70
2023-03-20T02:45:49.850Z,6.70
2023-03-20T02:46:16.033Z,6.80
2023-03-20T02:46:44.187Z,6.80
2023-03-20T02:47:09.125Z,6.80
2023-03-20T02:47:36.169Z,6.80
2023-03-20T02:48:04.651Z,6.80
2023-03-20T02:48:36.964Z,6.80
2023-03-20T02:49:01.571Z,6.90
2023-03-20T02:49:32.218Z,6.90
2023-03-20T02:49:58.201Z,6.90
2023-03-20T02:50:25.093Z,6.80
2023-03-20T02:50:49.406Z,6.80
2023-03-20T02:51:15.790Z,6.80
2023-03-20T02:51:40.302Z,6.90
2023-03-20T02:52:04.812Z,6.80
2023-03-20T02:52:33.914Z,6.90
2023-03-20T02:53:00.578Z,6.90
2023-03-20T02:53:30.247Z,6.90
2023-03-20T02:53:54.757Z,6.90
2023-03-20T02:54:21.758Z,6.90
2023-03-20T02:54:47.372Z,6.80
2023-03-20T02:55:16.241Z,6.80
2023-03-20T02:55:44.201Z,6.80
2023-03-20T02:56:11.686Z,6.80
2023-03-20T02:56:36.497Z,6.80
2023-03-20T02:57:02.017Z,6.80
2023-03-20T02:57:30.847Z,6.80
2023-03-20T02:57:58.423Z,6.80
2023-03-20T02:58:23.047Z,6.80
2023-03-20T02:58:51.097Z,6.80
2023-03-20T02:59:20.002Z,6.80
2023-03-20T02:59:44.633Z,6.80
2023-03-20T03:00:10.312Z,6.90
2023-03-20T03:00:37.529Z,6.90
2023-03-20T03:01:02.627Z,6.90
2023-03-20T03:01:28.469Z,6.90
2023-03-20T03:01:53.439Z,6.90
2023-03-20T03:02:17.184Z,6.90
2023-03-20T03:02:40.450Z,6.90
2023-03-20T03:03:07.045Z,6.80
2023-03-20T03:03:32.304Z,6.80
2023-03-20T03:03:56.640Z,6.80
2023-03-20T03:04:21.291Z,6.80
2023-03-20T03:04:46.276Z,6.70
2023-03-20T03:05:12.666Z,6.70
2023-03-20T03:05:38.262Z,6.70
2023-03-20T03:06:03.376Z,6.60
2023-03-20T03:06:27.689Z,6.60
2023-03-20T03:06:52.029Z,6.60
2023-03-20T03:07:14.717Z,6.60
2023-03-20T03:07:38.862Z,6.60
2023-03-20T03:08:01.619Z,6.60
2023-03-20T03:08:26.418Z,6.60
2023-03-20T03:08:50.755Z,6.70
2023-03-20T03:09:17.729Z,6.70
2023-03-20T03:09:43.034Z,6.60
2023-03-20T03:10:08.501Z,6.70
2023-03-20T03:10:32.331Z,6.70
2023-03-20T03:10:58.282Z,6.70
2023-03-20T03:11:21.168Z,6.70
2023-03-20T03:11:46.112Z,6.80
2023-03-20T03:12:12.131Z,6.80
2023-03-20T03:12:37.935Z,6.80
2023-03-20T03:13:00.688Z,6.80
2023-03-20T03:13:27.209Z,6.80
2023-03-20T03:13:53.132Z,6.80
2023-03-20T03:14:20.671Z,6.80
2023-03-20T03:14:45.524Z,6.80
2023-03-20T03:15:11.207Z,6.80
2023-03-20T03:15:36.475Z,6.80
2023-03-20T03:16:03.429Z,6.80
2023-03-20T03:16:29.337Z,6.80
2023-03-20T03:16:52.195Z,6.70
2023-03-20T03:17:16.805Z,6.70
2023-03-20T03:17:39.519Z,6.70
2023-03-20T03:18:05.580Z,6.70
2023-03-20T03:18:28.403Z,6.80
2023-03-20T03:18:51.375Z,6.80
2023-03-20T03:19:15.882Z,6.80
2023-03-20T03:19:39.891Z,6.80
2023-03-20T03:20:06.014Z,6.80
2023-03-20T03:20:29.831Z,6.80
2023-03-20T03:20:54.711Z,6.80
2023-03-20T03:21:17.586Z,6.80
2023-03-20T03:21:40.412Z,6.80
2023-03-20T03:22:03.323Z,6.80
2023-03-20T03:22:26.101Z,6.80
2023-03-20T03:22:50.763Z,6.80
2023-03-20T03:23:18.882Z,6.80
2023-03-20T03:23:44.846Z,6.80
2023-03-20T03:24:07.753Z,6.80
2023-03-20T03:24:41.634Z,6.80
2023-03-20T03:25:05.470Z,6.80
2023-03-20T03:25:29.628Z,6.80
2023-03-20T03:25:52.330Z,6.80
2023-03-20T03:26:18.829Z,6.80
2023-03-20T03:26:42.419Z,6.80
2023-03-20T03:27:08.357Z,6.80
2023-03-20T03:27:34.520Z,6.80
2023-03-20T03:28:02.708Z,6.80
2023-03-20T03:28:28.489Z,6.80
2023-03-20T03:28:52.882Z,6.70
2023-03-20T03:29:17.209Z,6.80
2023-03-20T03:29:40.791Z,6.70
2023-03-20T03:30:05.854Z,6.70
2023-03-20T03:30:29.143Z,6.70
2023-03-20T03:30:53.696Z,6.70
2023-03-20T03:31:18.028Z,6.70
2023-03-20T03:31:40.703Z,6.70
2023-03-20T03:32:03.962Z,6.70
2023-03-20T03:32:29.451Z,6.80
2023-03-20T03:33:03.747Z,6.70
2023-03-20T03:33:28.344Z,6.80
2023-03-20T03:33:52.319Z,6.70
2023-03-20T03:34:18.019Z,6.80
2023-03-20T03:34:40.803Z,6.70
2023-03-20T03:35:05.614Z,6.80
2023-03-20T03:35:28.643Z,6.80
2023-03-20T03:35:51.579Z,6.80
2023-03-20T03:36:19.322Z,6.80
2023-03-20T03:36:45.875Z,6.80
2023-03-20T03:37:11.245Z,6.80
2023-03-20T03:37:41.365Z,6.80
2023-03-20T03:38:11.821Z,6.80
2023-03-20T03:38:38.577Z,6.80
2023-03-20T03:39:03.032Z,6.80
2023-03-20T03:39:27.695Z,6.80
2023-03-20T03:39:52.105Z,6.70
2023-03-20T03:40:21.211Z,6.70
2023-03-20T03:40:44.988Z,6.70
2023-03-20T03:41:22.546Z,6.70
2023-03-20T03:41:46.327Z,6.70
2023-03-20T03:42:11.863Z,6.70
2023-03-20T03:42:36.809Z,6.70
2023-03-20T03:43:02.064Z,6.70
2023-03-20T03:43:27.784Z,6.70
2023-03-20T03:43:54.272Z,6.70
2023-03-20T03:44:20.561Z,6.60
2023-03-20T03:44:46.631Z,6.70
2023-03-20T03:45:10.787Z,6.70
2023-03-20T03:45:36.459Z,6.70
2023-03-20T03:46:01.005Z,6.70
2023-03-20T03:46:26.872Z,6.70
2023-03-20T03:46:51.951Z,6.70
2023-03-20T03:47:16.561Z,6.70
2023-03-20T03:47:40.928Z,6.70
2023-03-20T03:48:06.995Z,6.70
2023-03-20T03:48:31.642Z,6.70
2023-03-20T03:48:56.517Z,6.70
2023-03-20T03:49:22.279Z,6.70
2023-03-20T03:49:47.688Z,6.70
2023-03-20T03:50:13.437Z,6.70
2023-03-20T03:50:40.073Z,6.70
2023-03-20T03:51:03.628Z,6.80
2023-03-20T03:51:28.642Z,6.80
2023-03-20T03:51:53.292Z,6.80
2023-03-20T03:52:17.280Z,6.80
2023-03-20T03:52:39.986Z,6.80
2023-03-20T03:53:06.048Z,6.80
2023-03-20T03:53:31.379Z,6.80
2023-03-20T03:53:56.171Z,6.90
2023-03-20T03:54:20.397Z,6.90
2023-03-20T03:54:44.885Z,6.90
2023-03-20T03:55:09.158Z,6.90
2023-03-20T03:55:35.312Z,6.90
2023-03-20T03:56:00.439Z,6.90
2023-03-20T03:56:24.764Z,6.90
2023-03-20T03:56:47.952Z,7.00
2023-03-20T03:57:11.236Z,7.00
2023-03-20T03:57:36.668Z,7.00
2023-03-20T03:58:01.466Z,7.00
2023-03-20T03:58:26.288Z,7.00
2023-03-20T03:58:49.950Z,7.00
2023-03-20T03:59:16.104Z,7.00
2023-03-20T03:59:40.567Z,7.00
2023-03-20T04:00:04.852Z,7.00
2023-03-20T04:00:27.584Z,7.00
2023-03-20T04:00:52.351Z,7.00
2023-03-20T04:01:15.633Z,7.00
2023-03-20T04:01:38.449Z,7.00
2023-03-20T04:02:01.843Z,7.00
2023-03-20T04:02:24.538Z,7.10
2023-03-20T04:02:48.338Z,7.10
2023-03-20T04:03:11.225Z,7.10
2023-03-20T04:03:35.567Z,7.10
2023-03-20T04:04:01.137Z,7.10
2023-03-20T04:04:23.908Z,7.10
2023-03-20T04:04:48.307Z,7.10
2023-03-20T04:05:11.844Z,7.00
2023-03-20T04:05:35.436Z,7.00
2023-03-20T04:05:58.639Z,7.00
2023-03-20T04:06:21.329Z,7.00
2023-03-20T04:06:44.183Z,7.10
2023-03-20T04:07:06.912Z,7.10
2023-03-20T04:07:29.541Z,7.10
2023-03-20T04:07:54.905Z,7.10
2023-03-20T04:08:19.152Z,7.10
2023-03-20T04:08:42.099Z,7.10
2023-03-20T04:09:04.939Z,7.10
2023-03-20T04:09:27.584Z,7.10
2023-03-20T04:09:50.598Z,7.10
2023-03-20T04:10:13.650Z,7.00
2023-03-20T04:10:36.374Z,7.10
2023-03-20T04:10:59.226Z,7.10
2023-03-20T04:11:24.359Z,7.00
2023-03-20T04:11:48.001Z,7.00
2023-03-20T04:12:27.712Z,7.00
2023-03-20T04:12:50.554Z,7.00
2023-03-20T04:13:16.402Z,7.00
2023-03-20T04:13:39.132Z,7.00
2023-03-20T04:14:02.435Z,7.00
2023-03-20T04:14:25.376Z,7.00
2023-03-20T04:14:48.031Z,7.00
2023-03-20T04:15:11.283Z,7.00
2023-03-20T04:15:34.180Z,7.00
2023-03-20T04:15:57.557Z,7.00
2023-03-20T04:16:22.018Z,7.00
2023-03-20T04:16:44.716Z,7.00
2023-03-20T04:17:07.526Z,7.00
2023-03-20T04:17:30.740Z,7.00
2023-03-20T04:17:53.447Z,7.00
2023-03-20T04:18:16.869Z,7.00
2023-03-20T04:18:39.661Z,7.00
2023-03-20T04:19:02.416Z,7.00
2023-03-20T04:19:25.223Z,7.00
2023-03-20T04:19:47.927Z,7.00
2023-03-20T04:20:11.474Z,7.00
2023-03-20T04:20:34.233Z,7.00
2023-03-20T04:20:57.088Z,7.00
2023-03-20T04:21:19.947Z,6.90
2023-03-20T04:21:42.813Z,7.00
2023-03-20T04:22:05.506Z,7.00
2023-03-20T04:22:28.517Z,7.00
2023-03-20T04:22:51.219Z,6.90
2023-03-20T04:23:13.939Z,7.00
2023-03-20T04:23:38.289Z,7.00
2023-03-20T04:24:01.049Z,7.00
2023-03-20T04:24:23.910Z,7.00
2023-03-20T04:24:46.951Z,7.00
2023-03-20T04:25:14.987Z,7.00
2023-03-20T04:25:38.050Z,7.00
2023-03-20T04:26:01.835Z,7.00
2023-03-20T04:26:24.580Z,7.00
2023-03-20T04:26:47.382Z,7.00
2023-03-20T04:27:10.179Z,7.00
2023-03-20T04:27:32.991Z,7.10
2023-03-20T04:27:55.895Z,7.00
2023-03-20T04:28:19.606Z,7.00
2023-03-20T04:28:42.362Z,7.10
2023-03-20T04:29:05.087Z,7.10
2023-03-20T04:29:28.001Z,7.10
2023-03-20T04:29:50.719Z,7.10
2023-03-20T04:30:13.789Z,7.10
2023-03-20T04:30:36.532Z,7.10
2023-03-20T04:31:00.554Z,7.10
2023-03-20T04:31:23.745Z,7.10
2023-03-20T04:31:47.175Z,7.10
2023-03-20T04:32:10.028Z,7.10
2023-03-20T04:32:32.871Z,7.10
2023-03-20T04:32:55.557Z,7.10
2023-03-20T04:33:18.420Z,7.10
2023-03-20T04:33:42.143Z,7.10
2023-03-20T04:34:04.932Z,7.10
2023-03-20T04:34:27.692Z,7.10
2023-03-20T04:34:50.416Z,7.10
2023-03-20T04:35:13.216Z,7.10
2023-03-20T04:35:36.412Z,7.10
2023-03-20T04:35:59.574Z,7.10
2023-03-20T04:36:22.374Z,7.10
2023-03-20T04:36:45.945Z,7.10
2023-03-20T04:37:08.713Z,7.10
2023-03-20T04:37:31.352Z,7.10
2023-03-20T04:37:54.091Z,7.10
2023-03-20T04:38:19.360Z,7.10
2023-03-20T04:38:43.649Z,7.10
2023-03-20T04:39:07.088Z,7.10
2023-03-20T04:39:29.784Z,7.10
2023-03-20T04:39:53.466Z,7.10
2023-03-20T04:40:16.580Z,7.10
2023-03-20T04:40:39.240Z,7.10
2023-03-20T04:41:02.099Z,7.10
2023-03-20T04:41:24.746Z,7.20
2023-03-20T04:41:48.021Z,7.20
2023-03-20T04:42:11.073Z,7.20
2023-03-20T04:42:33.812Z,7.20
2023-03-20T04:42:56.487Z,7.20
2023-03-20T04:43:22.692Z,7.20
2023-03-20T04:43:45.430Z,7.30
2023-03-20T04:44:08.174Z,7.30
2023-03-20T04:44:30.947Z,7.30
2023-03-20T04:44:53.932Z,7.30
2023-03-20T04:45:16.822Z,7.30
2023-03-20T04:45:39.594Z,7.30
2023-03-20T04:46:02.463Z,7.30
2023-03-20T04:46:25.455Z,7.40
2023-03-20T04:46:48.263Z,7.40
2023-03-20T04:47:10.973Z,7.30
2023-03-20T04:47:33.657Z,7.30
2023-03-20T04:47:56.461Z,7.30
2023-03-20T04:48:19.200Z,7.30
2023-03-20T04:48:42.002Z,7.40
2023-03-20T04:49:04.687Z,7.40
2023-03-20T04:49:27.538Z,7.40
2023-03-20T04:49:50.216Z,7.40
2023-03-20T04:50:16.178Z,7.40
2023-03-20T04:50:39.127Z,7.40
2023-03-20T04:51:01.942Z,7.50
2023-03-20T04:51:24.710Z,7.40
2023-03-20T04:51:47.447Z,7.40
2023-03-20T04:52:10.413Z,7.40
2023-03-20T04:52:33.131Z,7.40
2023-03-20T04:52:56.031Z,7.40
2023-03-20T04:53:18.893Z,7.40
2023-03-20T04:53:43.117Z,7.40
2023-03-20T04:54:05.862Z,7.30
2023-03-20T04:54:28.816Z,7.30
2023-03-20T04:54:51.536Z,7.30
2023-03-20T04:55:15.077Z,7.30
2023-03-20T04:55:37.932Z,7.30
2023-03-20T04:56:02.139Z,7.30
2023-03-20T04:56:25.224Z,7.30
2023-03-20T04:56:48.036Z,7.30
2023-03-20T04:57:10.807Z,7.30
2023-03-20T04:57:33.612Z,7.30
2023-03-20T04:57:56.668Z,7.30
2023-03-20T04:58:19.701Z,7.30
2023-03-20T04:58:42.482Z,7.30
2023-03-20T04:59:06.194Z,7.30
2023-03-20T04:59:28.849Z,7.30
2023-03-20T04:59:51.620Z,7.40
2023-03-20T05:00:17.523Z,7.30
2023-03-20T05:00:40.514Z,7.40
2023-03-20T05:01:03.290Z,7.40
2023-03-20T05:01:26.321Z,7.40
2023-03-20T05:01:49.179Z,7.30
2023-03-20T05:02:15.223Z,7.40
2023-03-20T05:02:37.942Z,7.40
2023-03-20T05:03:01.637Z,7.30
2023-03-20T05:03:24.366Z,7.40
2023-03-20T05:03:47.463Z,7.40
2023-03-20T05:04:10.472Z,7.40
2023-03-20T05:04:33.254Z,7.40
2023-03-20T05:04:56.164Z,7.40
2023-03-20T05:05:21.343Z,7.40
2023-03-20T05:05:44.188Z,7.40
2023-03-20T05:06:07.618Z,7.40
2023-03-20T05:06:31.857Z,7.30
2023-03-20T05:06:54.574Z,7.40
2023-03-20T05:07:17.756Z,7.30
2023-03-20T05:07:40.423Z,7.30
2023-03-20T05:08:03.150Z,7.30
2023-03-20T05:08:26.092Z,7.30
2023-03-20T05:08:50.397Z,7.30
2023-03-20T05:09:13.130Z,7.30
2023-03-20T05:09:35.944Z,7.30
2023-03-20T05:09:58.608Z,7.30
2023-03-20T05:10:21.440Z,7.30
2023-03-20T05:10:44.299Z,7.20
2023-03-20T05:11:08.372Z,7.20
2023-03-20T05:11:31.321Z,7.20
2023-03-20T05:11:54.023Z,7.20
2023-03-20T05:12:19.597Z,7.20
2023-03-20T05:12:42.253Z,7.20
2023-03-20T05:13:04.979Z,7.30
2023-03-20T05:13:27.764Z,7.30
2023-03-20T05:13:50.525Z,7.30
2023-03-20T05:14:13.293Z,7.30
2023-03-20T05:14:36.340Z,7.30
2023-03-20T05:14:59.054Z,7.30
2023-03-20T05:15:21.835Z,7.30
2023-03-20T05:15:44.556Z,7.30
2023-03-20T05:16:08.140Z,7.30
2023-03-20T05:16:32.087Z,7.30
2023-03-20T05:16:54.985Z,7.30
2023-03-20T05:17:19.685Z,7.30
2023-03-20T05:17:42.356Z,7.30
2023-03-20T05:18:05.225Z,7.30
2023-03-20T05:18:28.017Z,7.30
2023-03-20T05:18:51.061Z,7.30
2023-03-20T05:19:13.771Z,7.30
2023-03-20T05:19:37.169Z,7.30
2023-03-20T05:20:00.225Z,7.30
2023-03-20T05:20:23.039Z,7.30
2023-03-20T05:20:45.800Z,7.30
2023-03-20T05:21:08.665Z,7.30
2023-03-20T05:21:31.398Z,7.30
2023-03-20T05:21:54.100Z,7.30
2023-03-20T05:22:16.878Z,7.30
2023-03-20T05:22:39.577Z,7.30
2023-03-20T05:23:03.996Z,7.30
2023-03-20T05:23:28.862Z,7.30
2023-03-20T05:23:53.047Z,7.30
2023-03-20T05:24:15.665Z,7.30
2023-03-20T05:24:38.398Z,7.30
2023-03-20T05:25:01.598Z,7.30
2023-03-20T05:25:24.325Z,7.40
2023-03-20T05:25:47.084Z,7.30
2023-03-20T05:26:09.799Z,7.30
2023-03-20T05:26:32.558Z,7.30
2023-03-20T05:26:55.250Z,7.30
2023-03-20T05:27:18.507Z,7.30
2023-03-20T05:27:41.283Z,7.30
2023-03-20T05:28:04.142Z,7.30
2023-03-20T05:28:27.204Z,7.30
2023-03-20T05:28:50.004Z,7.30
2023-03-20T05:29:12.687Z,7.20
2023-03-20T05:29:35.440Z,7.20
2023-03-20T05:30:01.279Z,7.30
2023-03-20T05:30:24.038Z,7.30
2023-03-20T05:30:46.895Z,7.20
2023-03-20T05:31:09.656Z,7.30
2023-03-20T05:31:34.900Z,7.30
2023-03-20T05:31:57.564Z,7.30
2023-03-20T05:32:20.997Z,7.30