createdAt,value
2019-04-10T00:00:10.660Z,1006.66
2019-04-10T00:01:10.792Z,1006.70
2019-04-10T00:02:31.617Z,1006.64
2019-04-10T00:03:24.937Z,1006.62
2019-04-10T00:04:10.674Z,1006.63
2019-04-10T00:05:11.543Z,1006.65
2019-04-10T00:06:10.698Z,1006.64
2019-04-10T00:07:14.923Z,1006.64
2019-04-10T00:08:32.459Z,1006.66
2019-04-10T00:09:10.738Z,1006.65
2019-04-10T00:10:11.779Z,1006.67
2019-04-10T00:11:10.763Z,1006.68
2019-04-10T00:12:11.631Z,1006.67
2019-04-10T00:13:10.790Z,1006.66
2019-04-10T00:14:32.420Z,1006.72
2019-04-10T00:15:10.814Z,1006.65
2019-04-10T00:16:11.777Z,1006.67
2019-04-10T00:17:11.138Z,1006.71
2019-04-10T00:18:10.894Z,1006.76
2019-04-10T00:19:10.856Z,1006.68
2019-04-10T00:20:32.285Z,1006.74
2019-04-10T00:21:11.250Z,1006.70
2019-04-10T00:22:11.704Z,1006.72
2019-04-10T00:23:10.996Z,1006.71
2019-04-10T00:24:11.497Z,1006.71
2019-04-10T00:25:10.970Z,1006.67
2019-04-10T00:26:32.119Z,1006.69
2019-04-10T00:27:10.992Z,1006.68
2019-04-10T00:28:11.575Z,1006.70
2019-04-10T00:29:11.932Z,1006.72
2019-04-10T00:30:11.100Z,1006.71
2019-04-10T00:31:11.050Z,1006.72
2019-04-10T00:32:32.178Z,1006.70
2019-04-10T00:33:11.101Z,1006.68
2019-04-10T00:34:11.589Z,1006.74
2019-04-10T00:35:11.108Z,1006.70
2019-04-10T00:36:12.053Z,1006.69
2019-04-10T00:37:22.106Z,1006.71
2019-04-10T00:38:32.164Z,1006.65
2019-04-10T00:39:11.170Z,1006.67
2019-04-10T00:40:11.192Z,1006.67
2019-04-10T00:41:12.105Z,1006.67
2019-04-10T00:42:11.198Z,1006.71
2019-04-10T00:43:11.228Z,1006.72
2019-04-10T00:44:32.282Z,1006.71
2019-04-10T00:45:11.309Z,1006.70
2019-04-10T00:46:11.259Z,1006.69
2019-04-10T00:47:11.262Z,1006.73
2019-04-10T00:48:11.988Z,1006.73
2019-04-10T00:49:11.461Z,1006.72
2019-04-10T00:50:32.777Z,1006.71
2019-04-10T00:51:11.345Z,1006.75
2019-04-10T00:52:12.114Z,1006.73
2019-04-10T00:53:11.351Z,1006.73
2019-04-10T00:54:11.924Z,1006.76
2019-04-10T00:55:11.407Z,1006.80
2019-04-10T00:56:32.590Z,1006.79
2019-04-10T00:57:11.418Z,1006.78
2019-04-10T00:58:12.088Z,1006.73
2019-04-10T00:59:12.193Z,1006.76
2019-04-10T01:00:11.523Z,1006.79
2019-04-10T01:01:11.801Z,1006.76
2019-04-10T01:02:32.534Z,1006.77
2019-04-10T01:03:11.504Z,1006.75
2019-04-10T01:04:12.361Z,1006.79
2019-04-10T01:05:11.530Z,1006.70
2019-04-10T01:06:11.575Z,1006.72
2019-04-10T01:07:12.662Z,1006.69
2019-04-10T01:08:32.805Z,1006.70
2019-04-10T01:09:11.589Z,1006.72
2019-04-10T01:10:12.219Z,1006.68
2019-04-10T01:11:11.735Z,1006.68
2019-04-10T01:12:11.876Z,1006.66
2019-04-10T01:13:12.399Z,1006.70
2019-04-10T01:14:33.835Z,1006.68
2019-04-10T01:15:12.077Z,1006.67
2019-04-10T01:16:11.683Z,1006.66
2019-04-10T01:17:11.795Z,1006.66
2019-04-10T01:18:11.723Z,1006.65
2019-04-10T01:19:12.076Z,1006.69
2019-04-10T01:20:33.373Z,1006.67
2019-04-10T01:21:12.455Z,1006.65
2019-04-10T01:22:11.790Z,1006.70
2019-04-10T01:23:11.938Z,1006.65
2019-04-10T01:24:11.811Z,1006.66
2019-04-10T01:25:12.411Z,1006.66
2019-04-10T01:26:32.842Z,1006.62
2019-04-10T01:27:11.851Z,1006.70
2019-04-10T01:28:12.264Z,1006.69
2019-04-10T01:29:11.866Z,1006.66
2019-04-10T01:30:11.900Z,1006.68
2019-04-10T01:31:12.670Z,1006.69
2019-04-10T01:32:34.138Z,1006.68
2019-04-10T01:33:12.425Z,1006.72
2019-04-10T01:34:11.947Z,1006.71
2019-04-10T01:35:12.021Z,1006.71
2019-04-10T01:36:12.856Z,1006.72
2019-04-10T01:37:12.386Z,1006.68
2019-04-10T01:38:33.511Z,1006.70
2019-04-10T01:39:12.192Z,1006.73
2019-04-10T01:40:12.920Z,1006.71
2019-04-10T01:41:12.082Z,1006.68
2019-04-10T01:42:12.450Z,1006.70
2019-04-10T01:43:16.830Z,1006.69
2019-04-10T01:44:33.099Z,1006.68
2019-04-10T01:45:13.257Z,1006.66
2019-04-10T01:46:12.116Z,1006.66
2019-04-10T01:47:13.007Z,1006.66
2019-04-10T01:48:12.190Z,1006.68
2019-04-10T01:49:12.203Z,1006.71
2019-04-10T01:50:33.175Z,1006.73
2019-04-10T01:51:12.200Z,1006.72
2019-04-10T01:52:13.008Z,1006.71
2019-04-10T01:53:13.321Z,1006.73
2019-04-10T01:54:13.022Z,1006.73
2019-04-10T01:55:20.079Z,1006.72
2019-04-10T01:56:36.057Z,1006.74
2019-04-10T01:57:13.199Z,1006.70
2019-04-10T01:58:12.670Z,1006.73
2019-04-10T01:59:12.283Z,1006.70
2019-04-10T02:00:13.186Z,1006.73
2019-04-10T02:01:12.330Z,1006.71
2019-04-10T02:02:33.612Z,1006.70
2019-04-10T02:03:12.348Z,1006.73
2019-04-10T02:04:12.356Z,1006.71
2019-04-10T02:05:12.373Z,1006.71
2019-04-10T02:06:13.327Z,1006.71
2019-04-10T02:07:12.400Z,1006.70
2019-04-10T02:08:34.104Z,1006.68
2019-04-10T02:09:12.886Z,1006.70
2019-04-10T02:10:12.430Z,1006.70
2019-04-10T02:11:13.294Z,1006.72
2019-04-10T02:12:12.523Z,1006.74
2019-04-10T02:13:12.504Z,1006.69
2019-04-10T02:14:33.505Z,1006.68
2019-04-10T02:15:14.490Z,1006.66
2019-04-10T02:16:12.532Z,1006.68
2019-04-10T02:17:12.617Z,1006.67
2019-04-10T02:18:12.966Z,1006.65
2019-04-10T02:19:12.562Z,1006.61
2019-04-10T02:20:34.637Z,1006.69
2019-04-10T02:21:13.488Z,1006.69
2019-04-10T02:22:12.616Z,1006.64
2019-04-10T02:23:12.618Z,1006.67
2019-04-10T02:24:12.644Z,1006.62
2019-04-10T02:25:13.713Z,1006.63
2019-04-10T02:26:33.857Z,1006.63
2019-04-10T02:27:12.682Z,1006.62
2019-04-10T02:28:13.063Z,1006.65
2019-04-10T02:29:12.717Z,1006.66
2019-04-10T02:30:14.668Z,1006.62
2019-04-10T02:31:14.232Z,1006.65
2019-04-10T02:32:34.518Z,1006.59
2019-04-10T02:33:13.959Z,1006.64
2019-04-10T02:34:13.009Z,1006.63
2019-04-10T02:35:16.983Z,1006.67
2019-04-10T02:36:13.073Z,1006.65
2019-04-10T02:37:12.924Z,1006.61
2019-04-10T02:38:50.831Z,1006.67
2019-04-10T02:39:23.604Z,1006.66
2019-04-10T02:40:12.992Z,1006.69
2019-04-10T02:41:14.130Z,1006.67
2019-04-10T02:42:14.263Z,1006.69
2019-04-10T02:43:14.072Z,1006.66
2019-04-10T02:44:35.377Z,1006.67
2019-04-10T02:45:14.701Z,1006.66
2019-04-10T02:46:13.312Z,1006.70
2019-04-10T02:47:13.159Z,1006.66
2019-04-10T02:48:12.958Z,1006.71
2019-04-10T02:49:14.308Z,1006.69
2019-04-10T02:50:35.278Z,1006.71
2019-04-10T02:51:13.665Z,1006.71
2019-04-10T02:52:14.400Z,1006.73
2019-04-10T02:53:13.151Z,1006.73
2019-04-10T02:54:13.634Z,1006.72
2019-04-10T02:55:14.322Z,1006.73
2019-04-10T02:56:34.361Z,1006.74
2019-04-10T02:57:13.519Z,1006.71
2019-04-10T02:58:14.242Z,1006.73
2019-04-10T02:59:13.237Z,1006.75
2019-04-10T03:00:14.054Z,1006.72
2019-04-10T03:01:13.498Z,1006.72
2019-04-10T03:02:34.165Z,1006.72
2019-04-10T03:03:13.908Z,1006.76
2019-04-10T03:04:13.380Z,1006.76
2019-04-10T03:05:13.599Z,1006.72
2019-04-10T03:06:13.450Z,1006.73
2019-04-10T03:07:13.225Z,1006.73
2019-04-10T03:08:44.612Z,1006.73
2019-04-10T03:09:30.417Z,1006.74
2019-04-10T03:10:24.090Z,1006.77
2019-04-10T03:11:14.537Z,1006.72
2019-04-10T03:12:14.584Z,1006.73
2019-04-10T03:13:13.732Z,1006.75
2019-04-10T03:14:34.672Z,1006.79
2019-04-10T03:15:14.897Z,1006.75
2019-04-10T03:16:14.027Z,1006.74
2019-04-10T03:17:13.357Z,1006.78
2019-04-10T03:18:13.351Z,1006.79
2019-04-10T03:19:13.655Z,1006.80
2019-04-10T03:20:34.428Z,1006.81
2019-04-10T03:21:13.717Z,1006.83
2019-04-10T03:22:13.575Z,1006.83
2019-04-10T03:23:13.562Z,1006.80
2019-04-10T03:24:13.900Z,1006.82
2019-04-10T03:25:13.443Z,1006.85
2019-04-10T03:26:34.483Z,1006.84
2019-04-10T03:27:14.250Z,1006.86
2019-04-10T03:28:14.514Z,1006.85
2019-04-10T03:29:13.798Z,1006.86
2019-04-10T03:30:15.269Z,1006.85
2019-04-10T03:31:15.189Z,1006.87
2019-04-10T03:32:36.618Z,1006.88
2019-04-10T03:33:19.013Z,1006.87
2019-04-10T03:34:15.797Z,1006.84
2019-04-10T03:35:14.475Z,1006.88
2019-04-10T03:36:13.698Z,1006.86
2019-04-10T03:37:13.609Z,1006.87
2019-04-10T03:38:47.351Z,1006.85
2019-04-10T03:39:13.645Z,1006.90
2019-04-10T03:40:13.677Z,1006.89
2019-04-10T03:41:13.655Z,1006.88
2019-04-10T03:42:14.610Z,1006.90
2019-04-10T03:43:13.986Z,1006.94
2019-04-10T03:44:34.753Z,1006.89
2019-04-10T03:45:13.726Z,1006.91
2019-04-10T03:46:13.727Z,1006.96
2019-04-10T03:47:13.741Z,1006.95
2019-04-10T03:48:13.868Z,1006.95
2019-04-10T03:49:13.808Z,1006.94
2019-04-10T03:50:34.800Z,1006.95
2019-04-10T03:51:14.422Z,1006.96
2019-04-10T03:52:13.801Z,1006.94
2019-04-10T03:53:14.013Z,1006.94
2019-04-10T03:54:13.829Z,1006.94
2019-04-10T03:55:13.842Z,1006.95
2019-04-10T03:56:35.962Z,1006.95
2019-04-10T03:57:14.252Z,1006.98
2019-04-10T03:58:13.894Z,1006.95
2019-04-10T03:59:13.897Z,1006.98
2019-04-10T04:00:14.125Z,1006.99
2019-04-10T04:01:14.474Z,1007.01
2019-04-10T04:02:35.930Z,1006.99
2019-04-10T04:03:13.960Z,1007.03
2019-04-10T04:04:13.970Z,1007.02
2019-04-10T04:05:14.751Z,1007.00
2019-04-10T04:06:13.997Z,1007.01
2019-04-10T04:07:13.991Z,1007.06
2019-04-10T04:08:35.360Z,1007.04
2019-04-10T04:09:15.050Z,1007.06
2019-04-10T04:10:14.042Z,1007.07
2019-04-10T04:11:14.073Z,1007.03
2019-04-10T04:12:14.726Z,1007.08
2019-04-10T04:13:14.092Z,1007.07
2019-04-10T04:14:35.105Z,1007.10
2019-04-10T04:15:14.131Z,1007.09
2019-04-10T04:16:15.015Z,1007.08
2019-04-10T04:17:14.241Z,1007.11
2019-04-10T04:18:14.988Z,1007.09
2019-04-10T04:19:14.208Z,1007.12
2019-04-10T04:20:35.215Z,1007.09
2019-04-10T04:21:15.052Z,1007.12
2019-04-10T04:22:14.621Z,1007.12
2019-04-10T04:23:14.226Z,1007.14
2019-04-10T04:24:14.204Z,1007.13
2019-04-10T04:25:14.846Z,1007.11
2019-04-10T04:26:35.235Z,1007.12
2019-04-10T04:27:15.241Z,1007.14
2019-04-10T04:28:14.695Z,1007.10
2019-04-10T04:29:14.409Z,1007.17
2019-04-10T04:30:14.675Z,1007.14
2019-04-10T04:31:14.293Z,1007.16
2019-04-10T04:32:35.351Z,1007.18
2019-04-10T04:33:15.334Z,1007.20
2019-04-10T04:34:14.356Z,1007.21
2019-04-10T04:35:15.277Z,1007.17
2019-04-10T04:36:14.349Z,1007.21
2019-04-10T04:37:14.562Z,1007.24
2019-04-10T04:38:35.405Z,1007.26
2019-04-10T04:39:21.616Z,1007.30
2019-04-10T04:40:14.413Z,1007.27
2019-04-10T04:41:15.370Z,1007.32
2019-04-10T04:42:14.911Z,1007.32
2019-04-10T04:43:14.619Z,1007.30
2019-04-10T04:44:35.539Z,1007.34
2019-04-10T04:45:14.491Z,1007.30
2019-04-10T04:46:14.484Z,1007.36
2019-04-10T04:47:15.568Z,1007.32
2019-04-10T04:48:14.563Z,1007.34
2019-04-10T04:49:15.658Z,1007.40
2019-04-10T04:50:35.731Z,1007.41
2019-04-10T04:51:15.429Z,1007.46
2019-04-10T04:52:14.551Z,1007.44
2019-04-10T04:53:14.563Z,1007.43
2019-04-10T04:54:15.032Z,1007.48
2019-04-10T04:55:14.584Z,1007.50
2019-04-10T04:56:35.724Z,1007.50
2019-04-10T04:57:14.929Z,1007.54
2019-04-10T04:58:14.629Z,1007.54
2019-04-10T04:59:14.639Z,1007.57
2019-04-10T05:00:15.251Z,1007.56
2019-04-10T05:01:14.744Z,1007.57
2019-04-10T05:02:35.684Z,1007.62
2019-04-10T05:03:14.687Z,1007.64
2019-04-10T05:04:15.196Z,1007.66
2019-04-10T05:05:14.719Z,1007.63
2019-04-10T05:06:14.726Z,1007.64
2019-04-10T05:07:14.895Z,1007.70
2019-04-10T05:08:35.755Z,1007.72
2019-04-10T05:09:27.277Z,1007.72
2019-04-10T05:10:15.380Z,1007.75
2019-04-10T05:11:14.792Z,1007.71
2019-04-10T05:12:16.395Z,1007.73
2019-04-10T05:13:15.659Z,1007.76
2019-04-10T05:14:35.862Z,1007.75
2019-04-10T05:15:14.881Z,1007.76
2019-04-10T05:16:14.842Z,1007.80
2019-04-10T05:17:16.651Z,1007.85
2019-04-10T05:18:14.896Z,1007.81
2019-04-10T05:19:14.880Z,1007.84
2019-04-10T05:20:45.044Z,1007.81
2019-04-10T05:21:14.973Z,1007.86
2019-04-10T05:22:14.946Z,1007.90
2019-04-10T05:23:15.945Z,1007.93
2019-04-10T05:24:15.778Z,1007.93
2019-04-10T05:25:14.945Z,1007.93
2019-04-10T05:26:36.343Z,1007.91
2019-04-10T05:27:15.989Z,1007.96
2019-04-10T05:28:15.415Z,1007.95
2019-04-10T05:29:15.403Z,1007.97
2019-04-10T05:30:15.010Z,1007.98
2019-04-10T05:31:15.169Z,1007.99
2019-04-10T05:32:36.126Z,1008.00
2019-04-10T05:33:16.147Z,1007.98
2019-04-10T05:34:15.725Z,1007.96
2019-04-10T05:35:15.254Z,1007.99
2019-04-10T05:36:15.327Z,1008.00
2019-04-10T05:37:15.721Z,1008.00
2019-04-10T05:38:36.130Z,1008.01
2019-04-10T05:39:15.191Z,1008.05
2019-04-10T05:40:15.263Z,1008.07
2019-04-10T05:41:15.503Z,1008.06
2019-04-10T05:42:15.191Z,1008.07
2019-04-10T05:43:15.170Z,1008.09
2019-04-10T05:44:36.210Z,1008.10
2019-04-10T05:45:15.225Z,1008.10
2019-04-10T05:46:15.228Z,1008.15
2019-04-10T05:47:15.262Z,1008.12
2019-04-10T05:48:15.350Z,1008.10
2019-04-10T05:49:15.265Z,1008.12
2019-04-10T05:50:36.266Z,1008.14
2019-04-10T05:51:15.261Z,1008.15
2019-04-10T05:52:15.353Z,1008.19
2019-04-10T05:53:16.246Z,1008.18
2019-04-10T05:54:15.302Z,1008.18
2019-04-10T05:55:16.171Z,1008.19
2019-04-10T05:56:36.477Z,1008.22
2019-04-10T05:57:15.848Z,1008.21
2019-04-10T05:58:15.458Z,1008.20
2019-04-10T05:59:16.383Z,1008.21
2019-04-10T06:00:16.701Z,1008.20
2019-04-10T06:01:15.710Z,1008.20
2019-04-10T06:02:36.423Z,1008.25
2019-04-10T06:03:16.453Z,1008.23
2019-04-10T06:04:15.506Z,1008.20
2019-04-10T06:05:16.209Z,1008.23
2019-04-10T06:06:16.569Z,1008.23
2019-04-10T06:07:15.472Z,1008.26
2019-04-10T06:08:37.307Z,1008.27
2019-04-10T06:09:16.337Z,1008.31
2019-04-10T06:10:15.556Z,1008.29
2019-04-10T06:11:15.530Z,1008.33
2019-04-10T06:12:15.543Z,1008.34
2019-04-10T06:13:15.549Z,1008.36
2019-04-10T06:14:36.579Z,1008.35
2019-04-10T06:15:16.595Z,1008.38
2019-04-10T06:16:15.643Z,1008.39
2019-04-10T06:17:16.411Z,1008.40
2019-04-10T06:18:15.763Z,1008.44
2019-04-10T06:19:15.885Z,1008.44
2019-04-10T06:20:37.573Z,1008.46
2019-04-10T06:21:15.750Z,1008.40
2019-04-10T06:22:16.699Z,1008.46
2019-04-10T06:23:15.662Z,1008.46
2019-04-10T06:24:16.241Z,1008.46
2019-04-10T06:25:16.294Z,1008.44
2019-04-10T06:26:37.532Z,1008.43
2019-04-10T06:27:16.395Z,1008.42
2019-04-10T06:28:16.948Z,1008.48
2019-04-10T06:29:16.954Z,1008.44
2019-04-10T06:30:15.779Z,1008.43
2019-04-10T06:31:16.561Z,1008.43
2019-04-10T06:32:37.743Z,1008.40
2019-04-10T06:33:15.856Z,1008.44
2019-04-10T06:34:17.565Z,1008.44
2019-04-10T06:35:15.835Z,1008.37
2019-04-10T06:36:15.853Z,1008.38
2019-04-10T06:37:15.846Z,1008.43
2019-04-10T06:38:37.241Z,1008.41
2019-04-10T06:39:16.438Z,1008.37
2019-04-10T06:40:19.734Z,1008.37
2019-04-10T06:41:17.365Z,1008.43
2019-04-10T06:42:16.365Z,1008.40
2019-04-10T06:43:16.902Z,1008.45
2019-04-10T06:44:36.949Z,1008.45
2019-04-10T06:45:15.949Z,1008.49
2019-04-10T06:46:16.733Z,1008.45
2019-04-10T06:47:16.093Z,1008.47
2019-04-10T06:48:17.099Z,1008.43
2019-04-10T06:49:16.427Z,1008.43
2019-04-10T06:50:37.121Z,1008.45
2019-04-10T06:51:18.434Z,1008.44
2019-04-10T06:52:16.666Z,1008.44
2019-04-10T06:53:17.588Z,1008.45
2019-04-10T06:54:16.469Z,1008.46
2019-04-10T06:55:16.309Z,1008.48
2019-04-10T06:56:37.504Z,1008.48
2019-04-10T06:57:16.729Z,1008.45
2019-04-10T06:58:16.133Z,1008.44
2019-04-10T06:59:16.318Z,1008.47
2019-04-10T07:00:17.005Z,1008.52
2019-04-10T07:01:16.675Z,1008.49
2019-04-10T07:02:37.222Z,1008.51
2019-04-10T07:03:16.949Z,1008.50
2019-04-10T07:04:21.023Z,1008.48
2019-04-10T07:05:16.468Z,1008.50
2019-04-10T07:06:20.769Z,1008.51
2019-04-10T07:07:20.281Z,1008.51
2019-04-10T07:08:38.090Z,1008.55
2019-04-10T07:09:18.190Z,1008.53
2019-04-10T07:10:25.887Z,1008.54
2019-04-10T07:11:19.523Z,1008.50
2019-04-10T07:12:16.527Z,1008.52
2019-04-10T07:13:17.532Z,1008.51
2019-04-10T07:14:38.489Z,1008.53
2019-04-10T07:15:19.155Z,1008.52
2019-04-10T07:16:16.361Z,1008.55
2019-04-10T07:17:16.380Z,1008.50
2019-04-10T07:18:18.921Z,1008.51
2019-04-10T07:19:16.391Z,1008.52
2019-04-10T07:20:37.850Z,1008.51
2019-04-10T07:21:16.717Z,1008.53
2019-04-10T07:22:17.415Z,1008.54
2019-04-10T07:23:23.319Z,1008.55
2019-04-10T07:24:16.662Z,1008.52
2019-04-10T07:25:16.477Z,1008.56
2019-04-10T07:26:41.619Z,1008.61
2019-04-10T07:27:16.497Z,1008.63
2019-04-10T07:28:17.411Z,1008.61
2019-04-10T07:29:18.683Z,1008.63
2019-04-10T07:30:17.429Z,1008.61
2019-04-10T07:31:17.293Z,1008.65
2019-04-10T07:32:42.104Z,1008.63
2019-04-10T07:33:18.080Z,1008.63
2019-04-10T07:34:20.998Z,1008.67
2019-04-10T07:35:19.586Z,1008.67
2019-04-10T07:36:16.597Z,1008.71
2019-04-10T07:37:18.465Z,1008.73
2019-04-10T07:38:37.667Z,1008.65
2019-04-10T07:39:17.337Z,1008.74
2019-04-10T07:40:16.657Z,1008.68
2019-04-10T07:41:21.018Z,1008.70
2019-04-10T07:42:26.661Z,1008.70
2019-04-10T07:43:20.730Z,1008.69
2019-04-10T07:44:37.738Z,1008.72
2019-04-10T07:45:16.747Z,1008.75
2019-04-10T07:46:17.311Z,1008.78
2019-04-10T07:47:17.440Z,1008.74
2019-04-10T07:48:16.789Z,1008.77
2019-04-10T07:49:19.053Z,1008.81
2019-04-10T07:50:38.994Z,1008.75
2019-04-10T07:51:16.998Z,1008.77
2019-04-10T07:52:17.686Z,1008.74
2019-04-10T07:53:16.942Z,1008.72
2019-04-10T07:54:20.811Z,1008.69
2019-04-10T07:55:16.987Z,1008.71
2019-04-10T07:56:37.899Z,1008.68
2019-04-10T07:57:17.122Z,1008.68
2019-04-10T07:58:17.335Z,1008.76
2019-04-10T07:59:16.929Z,1008.83
2019-04-10T08:00:18.055Z,1008.75
2019-04-10T08:01:16.959Z,1008.75
2019-04-10T08:02:38.494Z,1008.80
2019-04-10T08:03:16.975Z,1008.81
2019-04-10T08:04:18.144Z,1008.79
2019-04-10T08:05:17.025Z,1008.83
2019-04-10T08:06:17.892Z,1008.81
2019-04-10T08:07:27.646Z,1008.81
2019-04-10T08:08:38.341Z,1008.80
2019-04-10T08:09:17.056Z,1008.86
2019-04-10T08:10:17.936Z,1008.85
2019-04-10T08:11:17.602Z,1008.85
2019-04-10T08:12:17.113Z,1008.83
2019-04-10T08:13:17.303Z,1008.84
2019-04-10T08:14:38.165Z,1008.85
2019-04-10T08:15:17.143Z,1008.84
2019-04-10T08:16:17.161Z,1008.86
2019-04-10T08:17:17.165Z,1008.87
2019-04-10T08:18:17.197Z,1008.87
2019-04-10T08:19:17.201Z,1008.89
2019-04-10T08:20:38.242Z,1008.84
2019-04-10T08:21:17.737Z,1008.88
2019-04-10T08:22:17.949Z,1008.93
2019-04-10T08:23:17.568Z,1008.90
2019-04-10T08:24:18.141Z,1008.92
2019-04-10T08:25:18.354Z,1008.90
2019-04-10T08:26:38.807Z,1008.93
2019-04-10T08:27:17.332Z,1008.92
2019-04-10T08:28:17.813Z,1008.87
2019-04-10T08:29:18.165Z,1008.94
2019-04-10T08:30:17.460Z,1008.90
2019-04-10T08:31:17.369Z,1008.90
2019-04-10T08:32:51.223Z,1008.88
2019-04-10T08:33:17.512Z,1008.90
2019-04-10T08:34:17.392Z,1008.89
2019-04-10T08:35:17.502Z,1008.91
2019-04-10T08:36:17.425Z,1008.93
2019-04-10T08:37:18.720Z,1008.92
2019-04-10T08:38:38.505Z,1008.93
2019-04-10T08:39:32.026Z,1008.92
2019-04-10T08:40:17.491Z,1008.98
2019-04-10T08:41:17.495Z,1009.00
2019-04-10T08:42:17.532Z,1009.00
2019-04-10T08:43:17.531Z,1008.99
2019-04-10T08:44:38.560Z,1009.02
2019-04-10T08:45:18.806Z,1009.00
2019-04-10T08:46:17.771Z,1008.97
2019-04-10T08:47:17.582Z,1009.01
2019-04-10T08:48:17.795Z,1009.03
2019-04-10T08:49:18.382Z,1008.99
2019-04-10T08:50:38.665Z,1009.01
2019-04-10T08:51:17.641Z,1008.94
2019-04-10T08:52:17.753Z,1008.98
2019-04-10T08:53:18.065Z,1008.99
2019-04-10T08:54:18.470Z,1009.01
2019-04-10T08:55:17.846Z,1008.98
2019-04-10T08:56:38.760Z,1008.97
2019-04-10T08:57:17.777Z,1009.01
2019-04-10T08:58:18.754Z,1008.93
2019-04-10T08:59:17.759Z,1008.97
2019-04-10T09:00:18.618Z,1009.02
2019-04-10T09:01:17.785Z,1009.01
2019-04-10T09:02:39.050Z,1009.01
2019-04-10T09:03:18.991Z,1008.99
2019-04-10T09:04:17.930Z,1009.00
2019-04-10T09:05:17.855Z,1009.01
2019-04-10T09:06:17.851Z,1009.02
2019-04-10T09:07:17.904Z,1009.00
2019-04-10T09:08:39.188Z,1008.99
2019-04-10T09:09:17.896Z,1009.01
2019-04-10T09:10:18.497Z,1009.01
2019-04-10T09:11:25.420Z,1009.01
2019-04-10T09:12:17.983Z,1009.03
2019-04-10T09:13:17.981Z,1009.05
2019-04-10T09:14:39.143Z,1009.02
2019-04-10T09:15:18.249Z,1009.04
2019-04-10T09:16:18.366Z,1009.09
2019-04-10T09:17:18.024Z,1009.07
2019-04-10T09:18:18.039Z,1009.08
2019-04-10T09:19:18.992Z,1009.04
2019-04-10T09:20:39.080Z,1009.05
2019-04-10T09:21:18.095Z,1009.09
2019-04-10T09:22:18.100Z,1009.05
2019-04-10T09:23:27.566Z,1009.04
2019-04-10T09:24:18.155Z,1009.03
2019-04-10T09:25:19.574Z,1009.04
2019-04-10T09:26:40.110Z,1008.99
2019-04-10T09:27:19.155Z,1009.05
2019-04-10T09:28:18.280Z,1008.98
2019-04-10T09:29:18.261Z,1008.97
2019-04-10T09:30:18.450Z,1008.95
2019-04-10T09:31:18.285Z,1008.99
2019-04-10T09:32:39.289Z,1008.95
2019-04-10T09:33:23.323Z,1009.05
2019-04-10T09:34:18.310Z,1009.03
2019-04-10T09:35:18.306Z,1008.99
2019-04-10T09:36:18.773Z,1009.01
2019-04-10T09:37:18.336Z,1008.99
2019-04-10T09:38:39.383Z,1009.02
2019-04-10T09:39:19.160Z,1009.02
2019-04-10T09:40:18.414Z,1009.03
2019-04-10T09:41:19.301Z,1009.04
2019-04-10T09:42:19.398Z,1008.99
2019-04-10T09:43:18.425Z,1009.02
2019-04-10T09:44:40.107Z,1009.02
2019-04-10T09:45:18.477Z,1009.02
2019-04-10T09:46:18.507Z,1008.98
2019-04-10T09:47:18.502Z,1009.00
2019-04-10T09:48:18.672Z,1008.98
2019-04-10T09:49:30.395Z,1008.99
2019-04-10T09:50:39.661Z,1008.95
2019-04-10T09:51:19.662Z,1008.98
2019-04-10T09:52:18.742Z,1009.00
2019-04-10T09:53:19.067Z,1008.96
2019-04-10T09:54:18.635Z,1008.99
2019-04-10T09:55:18.622Z,1008.95
2019-04-10T09:56:39.647Z,1008.98
2019-04-10T09:57:18.675Z,1008.98
2019-04-10T09:58:19.761Z,1008.97
2019-04-10T09:59:18.676Z,1008.97
2019-04-10T10:00:19.195Z,1009.01
2019-04-10T10:01:19.866Z,1008.98
2019-04-10T10:02:39.973Z,1009.07
2019-04-10T10:03:19.454Z,1009.16
2019-04-10T10:04:19.431Z,1009.16
2019-04-10T10:05:18.797Z,1009.16
2019-04-10T10:06:26.044Z,1009.15
2019-04-10T10:07:18.819Z,1009.17
2019-04-10T10:08:39.859Z,1009.18
2019-04-10T10:09:19.662Z,1009.17
2019-04-10T10:10:18.879Z,1009.44
2019-04-10T10:11:20.138Z,1009.50
2019-04-10T10:12:20.098Z,1009.62
2019-04-10T10:13:18.907Z,1009.65
2019-04-10T10:14:40.156Z,1009.40
2019-04-10T10:15:19.050Z,1009.69
2019-04-10T10:16:19.004Z,1009.77
2019-04-10T10:17:20.201Z,1009.52
2019-04-10T10:18:19.288Z,1009.52
2019-04-10T10:19:19.067Z,1009.44
2019-04-10T10:20:40.046Z,1009.42
2019-04-10T10:21:19.071Z,1009.38
2019-04-10T10:22:19.071Z,1009.38
2019-04-10T10:23:19.992Z,1009.41
2019-04-10T10:24:19.417Z,1009.32
2019-04-10T10:25:19.425Z,1009.43
2019-04-10T10:26:42.750Z,1009.47
2019-04-10T10:27:19.971Z,1009.44
2019-04-10T10:28:19.194Z,1009.42
2019-04-10T10:29:19.716Z,1009.45
2019-04-10T10:30:19.636Z,1009.39
2019-04-10T10:31:20.122Z,1009.62
2019-04-10T10:32:42.101Z,1009.74
2019-04-10T10:33:19.474Z,1009.69
2019-04-10T10:34:19.302Z,1009.29
2019-04-10T10:35:19.342Z,1009.71
2019-04-10T10:36:19.956Z,1009.75
2019-04-10T10:37:19.373Z,1009.69
2019-04-10T10:38:40.388Z,1009.38
2019-04-10T10:39:19.423Z,1009.20
2019-04-10T10:40:19.441Z,1009.13
2019-04-10T10:41:20.277Z,1009.19
2019-04-10T10:42:19.484Z,1009.21
2019-04-10T10:43:20.404Z,1009.17
2019-04-10T10:44:40.521Z,1009.20
2019-04-10T10:45:20.707Z,1009.15
2019-04-10T10:46:19.709Z,1009.11
2019-04-10T10:47:20.122Z,1009.15
2019-04-10T10:48:19.841Z,1009.16
2019-04-10T10:49:20.118Z,1009.16
2019-04-10T10:50:41.537Z,1009.17
2019-04-10T10:51:20.400Z,1009.15
2019-04-10T10:52:19.715Z,1009.07
2019-04-10T10:53:19.918Z,1009.21
2019-04-10T10:54:20.823Z,1009.14
2019-04-10T10:55:19.743Z,1009.20
2019-04-10T10:56:40.780Z,1009.17
2019-04-10T10:57:19.782Z,1009.21
2019-04-10T10:58:19.849Z,1009.19
2019-04-10T10:59:19.816Z,1009.19
2019-04-10T11:00:19.936Z,1009.22
2019-04-10T11:01:20.033Z,1009.21
2019-04-10T11:02:41.491Z,1009.19
2019-04-10T11:03:20.416Z,1009.22
2019-04-10T11:04:21.016Z,1009.17
2019-04-10T11:05:21.061Z,1009.26
2019-04-10T11:06:19.975Z,1009.27
2019-04-10T11:07:19.988Z,1009.29
2019-04-10T11:08:41.767Z,1009.34
2019-04-10T11:09:20.020Z,1009.40
2019-04-10T11:10:24.097Z,1009.43
2019-04-10T11:11:20.073Z,1009.42
2019-04-10T11:12:20.131Z,1009.42
2019-04-10T11:13:20.127Z,1009.44
2019-04-10T11:14:41.343Z,1009.40
2019-04-10T11:15:20.194Z,1009.38
2019-04-10T11:16:20.670Z,1009.38
2019-04-10T11:17:20.230Z,1009.35
2019-04-10T11:18:20.207Z,1009.35
2019-04-10T11:19:21.097Z,1009.42
2019-04-10T11:20:41.795Z,1009.35
2019-04-10T11:21:20.726Z,1009.29
2019-04-10T11:22:23.005Z,1009.34
2019-04-10T11:23:20.333Z,1009.29
2019-04-10T11:24:20.352Z,1009.20
2019-04-10T11:25:20.381Z,1009.27
2019-04-10T11:26:42.640Z,1009.31
2019-04-10T11:27:20.425Z,1009.29
2019-04-10T11:28:20.695Z,1009.26
2019-04-10T11:29:21.917Z,1009.29
2019-04-10T11:30:20.672Z,1009.25
2019-04-10T11:31:21.108Z,1009.25
2019-04-10T11:32:42.308Z,1009.17
2019-04-10T11:33:20.561Z,1009.17
2019-04-10T11:34:20.570Z,1009.23
2019-04-10T11:35:21.815Z,1009.30
2019-04-10T11:36:20.603Z,1009.27
2019-04-10T11:37:31.772Z,1009.21
2019-04-10T11:38:42.911Z,1009.27
2019-04-10T11:39:26.007Z,1009.22
2019-04-10T11:40:21.004Z,1009.19
2019-04-10T11:41:21.020Z,1009.27
2019-04-10T11:42:22.348Z,1009.17
2019-04-10T11:43:21.582Z,1009.16
2019-04-10T11:44:45.102Z,1009.15
2019-04-10T11:45:20.841Z,1009.06
2019-04-10T11:46:22.503Z,1009.10
2019-04-10T11:47:23.595Z,1009.12
2019-04-10T11:48:20.865Z,1009.13
2019-04-10T11:49:22.940Z,1009.10
2019-04-10T11:50:43.894Z,1009.12
2019-04-10T11:51:21.029Z,1009.12
2019-04-10T11:52:32.030Z,1009.21
2019-04-10T11:53:21.475Z,1009.19
2019-04-10T11:55:25.380Z,1009.17
2019-04-10T11:56:43.073Z,1009.03
2019-04-10T11:57:22.746Z,1009.07
2019-04-10T11:58:21.742Z,1009.07
2019-04-10T11:59:22.049Z,1009.13
2019-04-10T12:00:23.147Z,1009.09
2019-04-10T12:01:22.902Z,1009.07
2019-04-10T12:02:45.427Z,1009.06
2019-04-10T12:03:22.622Z,1009.13
2019-04-10T12:04:21.205Z,1009.06
2019-04-10T12:05:22.033Z,1009.06
2019-04-10T12:06:24.679Z,1009.08