createdAt,value
2023-08-31T00:00:42.183Z,9.99
2023-08-31T00:01:43.033Z,9.97
2023-08-31T00:02:43.939Z,9.97
2023-08-31T00:03:44.840Z,9.97
2023-08-31T00:04:45.746Z,9.97
2023-08-31T00:05:46.594Z,9.99
2023-08-31T00:06:47.464Z,9.97
2023-08-31T00:07:48.360Z,9.97
2023-08-31T00:08:49.277Z,9.94
2023-08-31T00:09:50.163Z,9.94
2023-08-31T00:10:51.032Z,9.93
2023-08-31T00:11:51.909Z,9.96
2023-08-31T00:12:52.823Z,9.96
2023-08-31T00:13:53.670Z,9.93
2023-08-31T00:14:54.545Z,9.94
2023-08-31T00:15:55.435Z,9.93
2023-08-31T00:16:56.303Z,9.91
2023-08-31T00:17:57.230Z,9.91
2023-08-31T00:18:58.104Z,9.91
2023-08-31T00:19:58.989Z,9.90
2023-08-31T00:20:59.879Z,9.90
2023-08-31T00:22:00.746Z,9.90
2023-08-31T00:23:01.629Z,9.90
2023-08-31T00:24:02.513Z,9.90
2023-08-31T00:25:03.379Z,9.90
2023-08-31T00:26:04.263Z,9.90
2023-08-31T00:27:05.164Z,9.90
2023-08-31T00:28:06.011Z,9.91
2023-08-31T00:29:06.444Z,9.90
2023-08-31T00:30:07.324Z,9.91
2023-08-31T00:31:08.260Z,9.91
2023-08-31T00:32:09.142Z,9.91
2023-08-31T00:33:10.492Z,9.93
2023-08-31T00:34:10.650Z,9.94
2023-08-31T00:35:11.546Z,9.96
2023-08-31T00:36:12.418Z,9.96
2023-08-31T00:37:13.307Z,9.97
2023-08-31T00:38:14.186Z,9.97
2023-08-31T00:39:15.073Z,9.99
2023-08-31T00:40:15.967Z,9.99
2023-08-31T00:41:16.879Z,10.01
2023-08-31T00:42:17.734Z,10.02
2023-08-31T00:43:18.627Z,10.02
2023-08-31T00:44:20.390Z,10.04
2023-08-31T00:45:20.282Z,10.04
2023-08-31T00:46:21.193Z,10.07
2023-08-31T00:47:22.075Z,10.08
2023-08-31T00:48:22.953Z,10.08
2023-08-31T00:49:23.837Z,10.09
2023-08-31T00:50:24.731Z,10.12
2023-08-31T00:51:25.605Z,10.11
2023-08-31T00:52:26.490Z,10.12
2023-08-31T00:53:27.364Z,10.09
2023-08-31T00:54:28.260Z,10.11
2023-08-31T00:55:29.126Z,10.08
2023-08-31T00:56:30.005Z,10.05
2023-08-31T00:57:30.701Z,10.04
2023-08-31T00:58:31.615Z,10.02
2023-08-31T00:59:32.450Z,10.01
2023-08-31T01:00:33.339Z,10.02
2023-08-31T01:01:34.290Z,9.99
2023-08-31T01:02:40.610Z,10.01
2023-08-31T01:03:37.016Z,10.04
2023-08-31T01:04:36.858Z,10.02
2023-08-31T01:05:37.751Z,10.01
2023-08-31T01:06:38.631Z,10.01
2023-08-31T01:07:39.502Z,10.01
2023-08-31T01:08:40.400Z,10.02
2023-08-31T01:09:41.280Z,10.02
2023-08-31T01:10:42.161Z,10.01
2023-08-31T01:11:43.041Z,10.01
2023-08-31T01:12:43.907Z,9.99
2023-08-31T01:13:44.809Z,9.99
2023-08-31T01:14:45.684Z,9.99
2023-08-31T01:15:46.552Z,9.99
2023-08-31T01:16:47.430Z,9.99
2023-08-31T01:17:48.322Z,9.97
2023-08-31T01:18:49.203Z,10.01
2023-08-31T01:19:50.157Z,10.01
2023-08-31T01:20:51.053Z,10.01
2023-08-31T01:21:51.926Z,10.02
2023-08-31T01:22:52.818Z,10.04
2023-08-31T01:23:53.686Z,10.01
2023-08-31T01:24:54.568Z,10.02
2023-08-31T01:25:55.448Z,10.02
2023-08-31T01:26:56.315Z,10.04
2023-08-31T01:27:57.190Z,10.01
2023-08-31T01:28:58.098Z,9.97
2023-08-31T01:29:58.972Z,9.97
2023-08-31T01:30:59.843Z,9.96
2023-08-31T01:32:00.779Z,9.93
2023-08-31T01:33:01.688Z,9.90
2023-08-31T01:34:02.535Z,9.89
2023-08-31T01:35:03.420Z,9.87
2023-08-31T01:36:04.285Z,9.86
2023-08-31T01:37:05.193Z,9.84
2023-08-31T01:38:06.085Z,9.84
2023-08-31T01:39:06.965Z,9.79
2023-08-31T01:40:07.861Z,9.81
2023-08-31T01:41:08.730Z,9.78
2023-08-31T01:42:09.614Z,9.78
2023-08-31T01:43:10.796Z,9.78
2023-08-31T01:44:11.364Z,9.78
2023-08-31T01:45:12.223Z,9.76
2023-08-31T01:46:13.141Z,9.76
2023-08-31T01:47:13.996Z,9.76
2023-08-31T01:48:14.887Z,9.78
2023-08-31T01:49:15.766Z,9.76
2023-08-31T01:50:16.653Z,9.76
2023-08-31T01:51:17.527Z,9.76
2023-08-31T01:52:18.409Z,9.76
2023-08-31T01:53:19.298Z,9.76
2023-08-31T01:54:20.179Z,9.76
2023-08-31T01:55:21.064Z,9.79
2023-08-31T01:56:21.941Z,9.76
2023-08-31T01:57:22.835Z,9.79
2023-08-31T01:58:23.713Z,9.79
2023-08-31T01:59:24.613Z,9.79
2023-08-31T02:00:25.465Z,9.81
2023-08-31T02:01:26.374Z,9.83
2023-08-31T02:02:27.340Z,9.79
2023-08-31T02:03:27.855Z,9.76
2023-08-31T02:04:28.702Z,9.78
2023-08-31T02:05:29.629Z,9.78
2023-08-31T02:06:30.539Z,9.76
2023-08-31T02:07:31.426Z,9.76
2023-08-31T02:08:32.300Z,9.78
2023-08-31T02:09:33.178Z,9.78
2023-08-31T02:10:34.081Z,9.78
2023-08-31T02:11:34.971Z,9.76
2023-08-31T02:12:35.855Z,9.79
2023-08-31T02:13:36.733Z,9.78
2023-08-31T02:14:37.628Z,9.79
2023-08-31T02:15:38.535Z,9.79
2023-08-31T02:16:39.423Z,9.81
2023-08-31T02:17:40.332Z,9.81
2023-08-31T02:18:41.184Z,9.81
2023-08-31T02:19:42.057Z,9.84
2023-08-31T02:20:42.959Z,9.87
2023-08-31T02:21:43.845Z,9.89
2023-08-31T02:22:44.709Z,9.90
2023-08-31T02:23:45.592Z,9.89
2023-08-31T02:24:46.468Z,9.93
2023-08-31T02:25:47.359Z,9.91
2023-08-31T02:26:48.230Z,9.91
2023-08-31T02:27:49.108Z,9.93
2023-08-31T02:28:49.991Z,9.93
2023-08-31T02:29:50.893Z,9.93
2023-08-31T02:30:51.770Z,9.93
2023-08-31T02:31:52.635Z,9.91
2023-08-31T02:32:53.535Z,9.93
2023-08-31T02:33:54.392Z,9.93
2023-08-31T02:34:55.266Z,9.90
2023-08-31T02:35:56.171Z,9.89
2023-08-31T02:36:57.030Z,9.90
2023-08-31T02:37:57.905Z,9.87
2023-08-31T02:38:58.785Z,9.87
2023-08-31T02:39:59.674Z,9.87
2023-08-31T02:41:00.559Z,9.84
2023-08-31T02:42:01.439Z,9.86
2023-08-31T02:43:02.311Z,9.81
2023-08-31T02:44:03.195Z,9.79
2023-08-31T02:45:04.092Z,9.78
2023-08-31T02:46:05.052Z,9.78
2023-08-31T02:47:05.894Z,9.79
2023-08-31T02:48:06.828Z,9.78
2023-08-31T02:49:07.285Z,9.79
2023-08-31T02:50:08.185Z,9.79
2023-08-31T02:51:09.046Z,9.79
2023-08-31T02:52:09.926Z,9.81
2023-08-31T02:53:11.233Z,9.78
2023-08-31T02:54:11.363Z,9.79
2023-08-31T02:55:12.241Z,9.79
2023-08-31T02:56:13.109Z,9.79
2023-08-31T02:57:13.987Z,9.79
2023-08-31T02:58:14.864Z,9.78
2023-08-31T02:59:15.741Z,9.78
2023-08-31T03:00:16.645Z,9.78
2023-08-31T03:01:17.522Z,9.76
2023-08-31T03:02:18.450Z,9.75
2023-08-31T03:03:19.285Z,9.76
2023-08-31T03:04:20.173Z,9.74
2023-08-31T03:05:21.053Z,9.74
2023-08-31T03:06:21.929Z,9.72
2023-08-31T03:07:22.805Z,9.72
2023-08-31T03:08:23.700Z,9.71
2023-08-31T03:09:24.584Z,9.71
2023-08-31T03:10:25.454Z,9.71
2023-08-31T03:11:26.317Z,9.72
2023-08-31T03:12:27.197Z,9.71
2023-08-31T03:13:28.079Z,9.71
2023-08-31T03:14:28.959Z,9.72
2023-08-31T03:15:29.854Z,9.72
2023-08-31T03:16:30.784Z,9.72
2023-08-31T03:17:31.689Z,9.72
2023-08-31T03:18:32.601Z,9.72
2023-08-31T03:19:33.456Z,9.72
2023-08-31T03:20:34.335Z,9.72
2023-08-31T03:21:35.208Z,9.71
2023-08-31T03:22:35.776Z,9.74
2023-08-31T03:23:36.653Z,9.74
2023-08-31T03:24:37.531Z,9.75
2023-08-31T03:25:38.443Z,9.75
2023-08-31T03:26:39.295Z,9.74
2023-08-31T03:27:40.181Z,9.75
2023-08-31T03:28:41.061Z,9.74
2023-08-31T03:29:41.945Z,9.74
2023-08-31T03:30:42.946Z,9.74
2023-08-31T03:31:43.818Z,9.75
2023-08-31T03:32:44.725Z,9.74
2023-08-31T03:33:45.612Z,9.74
2023-08-31T03:34:46.456Z,9.74
2023-08-31T03:35:47.327Z,9.72
2023-08-31T03:36:48.207Z,9.71
2023-08-31T03:37:49.100Z,9.71
2023-08-31T03:38:49.961Z,9.71
2023-08-31T03:39:50.837Z,9.71
2023-08-31T03:40:51.726Z,9.71
2023-08-31T03:41:52.611Z,9.69
2023-08-31T03:42:53.499Z,9.69
2023-08-31T03:43:54.376Z,9.69
2023-08-31T03:44:55.253Z,9.71
2023-08-31T03:45:56.306Z,9.69
2023-08-31T03:46:57.122Z,9.68
2023-08-31T03:47:58.018Z,9.69
2023-08-31T03:48:58.884Z,9.69
2023-08-31T03:49:59.783Z,9.68
2023-08-31T03:51:00.647Z,9.66
2023-08-31T03:52:01.535Z,9.65
2023-08-31T03:53:02.410Z,9.65
2023-08-31T03:54:03.299Z,9.61
2023-08-31T03:55:04.183Z,9.61
2023-08-31T03:56:05.089Z,9.60
2023-08-31T03:57:05.974Z,9.58
2023-08-31T03:58:06.876Z,9.57
2023-08-31T03:59:07.789Z,9.57
2023-08-31T04:00:08.690Z,9.57
2023-08-31T04:01:09.650Z,9.57
2023-08-31T04:02:10.504Z,9.58
2023-08-31T04:03:11.939Z,9.57
2023-08-31T04:04:12.044Z,9.56
2023-08-31T04:05:12.942Z,9.56
2023-08-31T04:06:13.830Z,9.56
2023-08-31T04:07:14.708Z,9.56
2023-08-31T04:08:15.604Z,9.54
2023-08-31T04:09:16.265Z,9.56
2023-08-31T04:10:17.153Z,9.53
2023-08-31T04:11:18.033Z,9.54
2023-08-31T04:12:18.861Z,9.53
2023-08-31T04:13:19.746Z,9.53
2023-08-31T04:14:20.620Z,9.53
2023-08-31T04:15:21.449Z,9.54
2023-08-31T04:16:22.343Z,9.53
2023-08-31T04:17:23.237Z,9.51
2023-08-31T04:18:23.781Z,9.48
2023-08-31T04:19:24.615Z,9.50
2023-08-31T04:20:25.434Z,9.48
2023-08-31T04:21:26.255Z,9.50
2023-08-31T04:22:27.101Z,9.47
2023-08-31T04:23:27.959Z,9.48
2023-08-31T04:24:28.812Z,9.48
2023-08-31T04:25:29.640Z,9.48
2023-08-31T04:26:30.461Z,9.50
2023-08-31T04:27:31.281Z,9.50
2023-08-31T04:28:32.116Z,9.48
2023-08-31T04:29:32.941Z,9.47
2023-08-31T04:30:33.768Z,9.46
2023-08-31T04:31:34.749Z,9.48
2023-08-31T04:32:35.580Z,9.48
2023-08-31T04:33:36.394Z,9.46
2023-08-31T04:34:37.236Z,9.43
2023-08-31T04:35:38.067Z,9.46
2023-08-31T04:36:38.896Z,9.47
2023-08-31T04:37:39.731Z,9.47
2023-08-31T04:38:40.563Z,9.46
2023-08-31T04:39:41.382Z,9.47
2023-08-31T04:40:42.208Z,9.46
2023-08-31T04:41:43.034Z,9.46
2023-08-31T04:42:43.872Z,9.43
2023-08-31T04:43:44.696Z,9.46
2023-08-31T04:44:45.521Z,9.48
2023-08-31T04:45:46.395Z,9.43
2023-08-31T04:46:47.339Z,9.47
2023-08-31T04:47:48.145Z,9.46
2023-08-31T04:48:48.953Z,9.47
2023-08-31T04:49:49.797Z,9.47
2023-08-31T04:50:50.612Z,9.47
2023-08-31T04:51:51.437Z,9.50
2023-08-31T04:52:52.273Z,9.51
2023-08-31T04:53:53.100Z,9.51
2023-08-31T04:54:53.925Z,9.53
2023-08-31T04:55:54.757Z,9.51
2023-08-31T04:56:55.586Z,9.53
2023-08-31T04:57:56.397Z,9.56
2023-08-31T04:58:57.226Z,9.56
2023-08-31T04:59:58.042Z,9.56
2023-08-31T05:00:58.902Z,9.57
2023-08-31T05:01:59.742Z,9.57
2023-08-31T05:03:00.576Z,9.58
2023-08-31T05:04:01.414Z,9.60
2023-08-31T05:05:02.227Z,9.60
2023-08-31T05:06:03.073Z,9.64
2023-08-31T05:07:03.896Z,9.61
2023-08-31T05:08:04.709Z,9.61
2023-08-31T05:09:05.539Z,9.60
2023-08-31T05:10:06.370Z,9.60
2023-08-31T05:11:07.204Z,9.61
2023-08-31T05:12:09.688Z,9.60
2023-08-31T05:13:08.607Z,9.57
2023-08-31T05:14:09.427Z,9.56
2023-08-31T05:15:10.265Z,9.53
2023-08-31T05:16:11.096Z,9.51
2023-08-31T05:17:12.036Z,9.51
2023-08-31T05:18:12.801Z,9.51
2023-08-31T05:19:13.624Z,9.51
2023-08-31T05:20:14.458Z,9.53
2023-08-31T05:21:15.330Z,9.53
2023-08-31T05:22:16.134Z,9.53
2023-08-31T05:23:16.963Z,9.54
2023-08-31T05:24:17.778Z,9.54
2023-08-31T05:25:18.616Z,9.57
2023-08-31T05:26:19.435Z,9.57
2023-08-31T05:27:20.258Z,9.58
2023-08-31T05:28:21.076Z,9.58
2023-08-31T05:29:21.902Z,9.58
2023-08-31T05:30:22.734Z,9.60
2023-08-31T05:31:23.590Z,9.57
2023-08-31T05:32:24.490Z,9.57
2023-08-31T05:33:25.249Z,9.58
2023-08-31T05:34:26.085Z,9.56
2023-08-31T05:35:26.921Z,9.56
2023-08-31T05:36:27.747Z,9.56
2023-08-31T05:37:28.573Z,9.58
2023-08-31T05:38:29.392Z,9.57
2023-08-31T05:39:30.229Z,9.58
2023-08-31T05:40:31.047Z,9.60
2023-08-31T05:41:31.877Z,9.60
2023-08-31T05:42:32.699Z,9.64
2023-08-31T05:43:33.526Z,9.64
2023-08-31T05:44:34.357Z,9.66
2023-08-31T05:45:35.183Z,9.68
2023-08-31T05:46:36.015Z,9.71
2023-08-31T05:47:36.917Z,9.71
2023-08-31T05:48:37.830Z,9.72
2023-08-31T05:49:38.663Z,9.75
2023-08-31T05:50:39.481Z,9.76
2023-08-31T05:51:40.312Z,9.81
2023-08-31T05:52:41.127Z,9.83
2023-08-31T05:53:41.961Z,9.86
2023-08-31T05:54:42.791Z,9.84
2023-08-31T05:55:43.620Z,9.86
2023-08-31T05:56:44.439Z,9.84
2023-08-31T05:57:44.967Z,9.86
2023-08-31T05:58:45.793Z,9.87
2023-08-31T05:59:46.618Z,9.87
2023-08-31T06:00:47.450Z,9.86
2023-08-31T06:01:48.299Z,9.86
2023-08-31T06:02:49.141Z,9.87
2023-08-31T06:03:49.946Z,9.87
2023-08-31T06:04:50.746Z,9.86
2023-08-31T06:05:51.575Z,9.89
2023-08-31T06:06:52.408Z,9.86
2023-08-31T06:07:53.249Z,9.89
2023-08-31T06:08:54.074Z,9.89
2023-08-31T06:09:54.904Z,9.89
2023-08-31T06:10:55.718Z,9.89
2023-08-31T06:11:56.547Z,9.90
2023-08-31T06:12:57.384Z,9.90
2023-08-31T06:13:58.208Z,9.91
2023-08-31T06:14:59.038Z,9.93
2023-08-31T06:15:59.893Z,9.93
2023-08-31T06:17:00.702Z,9.94
2023-08-31T06:18:01.632Z,9.96
2023-08-31T06:19:02.407Z,9.93
2023-08-31T06:20:03.229Z,9.94
2023-08-31T06:21:04.123Z,9.96
2023-08-31T06:22:04.981Z,9.97
2023-08-31T06:23:05.799Z,9.97
2023-08-31T06:24:06.627Z,9.99
2023-08-31T06:25:07.438Z,10.01
2023-08-31T06:26:08.268Z,10.01
2023-08-31T06:27:09.090Z,10.01
2023-08-31T06:28:10.013Z,10.02
2023-08-31T06:29:10.808Z,10.04
2023-08-31T06:30:11.631Z,10.05
2023-08-31T06:31:12.567Z,10.05
2023-08-31T06:32:13.423Z,10.07
2023-08-31T06:33:14.497Z,10.08
2023-08-31T06:34:15.107Z,10.09
2023-08-31T06:35:15.930Z,10.09
2023-08-31T06:36:16.763Z,10.11
2023-08-31T06:37:17.580Z,10.14
2023-08-31T06:38:18.412Z,10.12
2023-08-31T06:39:19.236Z,10.14
2023-08-31T06:40:20.063Z,10.17
2023-08-31T06:41:20.890Z,10.17
2023-08-31T06:42:21.720Z,10.20
2023-08-31T06:43:22.539Z,10.20
2023-08-31T06:44:23.365Z,10.23
2023-08-31T06:45:24.194Z,10.23
2023-08-31T06:46:25.522Z,10.25
2023-08-31T06:47:25.999Z,10.27
2023-08-31T06:48:26.818Z,10.30
2023-08-31T06:49:27.611Z,10.30
2023-08-31T06:50:28.448Z,10.34
2023-08-31T06:51:29.291Z,10.41
2023-08-31T06:52:32.120Z,10.42
2023-08-31T06:53:31.060Z,10.45
2023-08-31T06:54:31.892Z,10.47
2023-08-31T06:55:32.724Z,10.48
2023-08-31T06:56:33.552Z,10.51
2023-08-31T06:57:34.405Z,10.51
2023-08-31T06:58:35.206Z,10.51
2023-08-31T06:59:36.044Z,10.48
2023-08-31T07:00:36.902Z,10.48
2023-08-31T07:01:37.759Z,10.48
2023-08-31T07:02:38.678Z,10.48
2023-08-31T07:03:39.616Z,10.51
2023-08-31T07:04:40.434Z,10.51
2023-08-31T07:05:41.265Z,10.48
2023-08-31T07:06:42.092Z,10.51
2023-08-31T07:07:42.917Z,10.52
2023-08-31T07:08:43.741Z,10.52
2023-08-31T07:09:44.564Z,10.51
2023-08-31T07:10:45.395Z,10.51
2023-08-31T07:11:46.211Z,10.48
2023-08-31T07:12:47.036Z,10.47
2023-08-31T07:13:47.880Z,10.45
2023-08-31T07:14:48.701Z,10.45
2023-08-31T07:15:49.612Z,10.45
2023-08-31T07:16:50.457Z,10.44
2023-08-31T07:17:51.268Z,10.44
2023-08-31T07:18:52.269Z,10.44
2023-08-31T07:19:52.617Z,10.47
2023-08-31T07:20:53.469Z,10.51
2023-08-31T07:21:54.400Z,10.52
2023-08-31T07:22:55.178Z,10.53
2023-08-31T07:23:56.017Z,10.56
2023-08-31T07:24:56.844Z,10.59
2023-08-31T07:25:57.660Z,10.61
2023-08-31T07:26:58.486Z,10.61
2023-08-31T07:27:59.334Z,10.63
2023-08-31T07:29:02.842Z,10.63
2023-08-31T07:30:00.926Z,10.64
2023-08-31T07:31:01.815Z,10.66
2023-08-31T07:32:02.605Z,10.66
2023-08-31T07:33:05.263Z,10.66
2023-08-31T07:34:05.256Z,10.66
2023-08-31T07:35:05.039Z,10.66
2023-08-31T07:36:05.849Z,10.67
2023-08-31T07:37:06.679Z,10.68
2023-08-31T07:38:07.515Z,10.67
2023-08-31T07:39:08.451Z,10.68
2023-08-31T07:40:09.230Z,10.68
2023-08-31T07:41:10.062Z,10.68
2023-08-31T07:42:10.883Z,10.71
2023-08-31T07:43:12.119Z,10.71
2023-08-31T07:44:12.667Z,10.70
2023-08-31T07:45:13.501Z,10.73
2023-08-31T07:46:14.357Z,10.71
2023-08-31T07:47:15.193Z,10.73
2023-08-31T07:48:16.017Z,10.73
2023-08-31T07:49:16.952Z,10.73
2023-08-31T07:50:17.719Z,10.73
2023-08-31T07:51:18.535Z,10.73
2023-08-31T07:52:19.489Z,10.71
2023-08-31T07:53:20.303Z,10.71
2023-08-31T07:54:21.126Z,10.70
2023-08-31T07:55:21.949Z,10.73
2023-08-31T07:56:22.770Z,10.76
2023-08-31T07:57:23.613Z,10.76
2023-08-31T07:58:24.425Z,10.79
2023-08-31T07:59:25.243Z,10.82
2023-08-31T08:00:26.069Z,10.84
2023-08-31T08:01:26.983Z,10.86
2023-08-31T08:02:27.849Z,10.88
2023-08-31T08:03:28.723Z,10.91
2023-08-31T08:04:29.704Z,10.92
2023-08-31T08:05:30.492Z,10.94
2023-08-31T08:06:31.346Z,10.97
2023-08-31T08:07:32.166Z,10.97
2023-08-31T08:08:33.119Z,10.99
2023-08-31T08:09:33.963Z,10.99
2023-08-31T08:10:34.780Z,11.03
2023-08-31T08:11:35.620Z,11.03
2023-08-31T08:12:36.446Z,11.04
2023-08-31T08:13:37.266Z,11.07
2023-08-31T08:14:38.103Z,11.10
2023-08-31T08:15:38.932Z,11.14
2023-08-31T08:16:39.794Z,11.19
2023-08-31T08:17:40.638Z,11.25
2023-08-31T08:18:41.513Z,12.07
2023-08-31T08:19:42.374Z,13.42
2023-08-31T08:20:43.182Z,13.32
2023-08-31T08:21:44.001Z,13.23
2023-08-31T08:22:44.827Z,13.14
2023-08-31T08:23:45.653Z,13.07
2023-08-31T08:24:46.500Z,13.04
2023-08-31T08:25:47.327Z,13.00
2023-08-31T08:26:48.131Z,12.97
2023-08-31T08:27:48.969Z,13.01
2023-08-31T08:28:49.786Z,13.11
2023-08-31T08:29:50.631Z,13.14
2023-08-31T08:30:51.559Z,13.17
2023-08-31T08:31:52.409Z,13.15
2023-08-31T08:32:53.302Z,13.11
2023-08-31T08:33:54.154Z,13.08
2023-08-31T08:34:55.008Z,13.01
2023-08-31T08:35:55.796Z,12.95
2023-08-31T08:36:56.656Z,12.93
2023-08-31T08:37:57.469Z,12.90
2023-08-31T08:38:58.296Z,12.86
2023-08-31T08:39:59.133Z,12.83
2023-08-31T08:40:59.979Z,12.83
2023-08-31T08:42:00.775Z,12.79
2023-08-31T08:43:01.619Z,12.79
2023-08-31T08:44:02.442Z,12.78
2023-08-31T08:45:03.277Z,12.75
2023-08-31T08:46:04.230Z,12.77
2023-08-31T08:47:05.049Z,12.75
2023-08-31T08:48:06.454Z,12.72
2023-08-31T08:49:06.881Z,12.74
2023-08-31T08:50:07.730Z,12.71
2023-08-31T08:51:08.553Z,12.71
2023-08-31T08:52:09.344Z,12.71
2023-08-31T08:53:10.428Z,12.70
2023-08-31T08:54:11.029Z,12.68
2023-08-31T08:55:11.856Z,12.68
2023-08-31T08:56:12.689Z,12.67
2023-08-31T08:57:13.520Z,12.67
2023-08-31T08:58:14.359Z,12.64
2023-08-31T08:59:15.192Z,12.65
2023-08-31T09:00:16.017Z,12.62
2023-08-31T09:01:16.874Z,12.62
2023-08-31T09:02:17.665Z,12.60
2023-08-31T09:03:18.499Z,12.57
2023-08-31T09:04:19.460Z,12.54
2023-08-31T09:05:20.392Z,12.53
2023-08-31T09:06:21.188Z,12.52
2023-08-31T09:07:22.013Z,12.52
2023-08-31T09:08:22.842Z,12.52
2023-08-31T09:09:23.680Z,12.52
2023-08-31T09:10:24.497Z,12.50
2023-08-31T09:11:25.330Z,12.52
2023-08-31T09:12:26.173Z,12.53
2023-08-31T09:13:26.985Z,12.53
2023-08-31T09:14:27.814Z,12.54
2023-08-31T09:15:28.642Z,12.53
2023-08-31T09:16:29.635Z,12.53
2023-08-31T09:17:30.310Z,12.53
2023-08-31T09:18:31.156Z,12.54
2023-08-31T09:19:32.016Z,12.57
2023-08-31T09:20:32.862Z,12.56
2023-08-31T09:21:33.667Z,12.57
2023-08-31T09:22:34.394Z,12.57
2023-08-31T09:23:35.222Z,12.59
2023-08-31T09:24:37.288Z,12.59
2023-08-31T09:25:36.656Z,12.60
2023-08-31T09:26:37.497Z,12.60
2023-08-31T09:27:38.333Z,12.57
2023-08-31T09:28:39.150Z,12.57
2023-08-31T09:29:39.977Z,12.56
2023-08-31T09:30:40.804Z,12.57
2023-08-31T09:31:41.662Z,12.57
2023-08-31T09:32:42.523Z,12.59
2023-08-31T09:33:43.376Z,12.60
2023-08-31T09:34:44.191Z,12.60
2023-08-31T09:35:45.055Z,12.64
2023-08-31T09:36:45.860Z,12.64
2023-08-31T09:37:46.697Z,12.67
2023-08-31T09:38:47.502Z,12.67
2023-08-31T09:39:48.329Z,12.68
2023-08-31T09:40:49.154Z,12.70
2023-08-31T09:41:49.985Z,12.70
2023-08-31T09:42:50.801Z,12.72
2023-08-31T09:43:51.627Z,12.72
2023-08-31T09:44:52.477Z,12.75
2023-08-31T09:45:53.353Z,12.77
2023-08-31T09:46:54.161Z,12.78
2023-08-31T09:47:55.217Z,12.82
2023-08-31T09:48:55.689Z,12.85
2023-08-31T09:49:56.522Z,12.87
2023-08-31T09:50:57.472Z,12.92
2023-08-31T09:51:58.226Z,12.96
2023-08-31T09:52:59.049Z,13.00
2023-08-31T09:53:59.901Z,13.05
2023-08-31T09:55:00.733Z,13.10
2023-08-31T09:56:01.549Z,13.12
2023-08-31T09:57:02.445Z,13.20
2023-08-31T09:58:14.047Z,13.23
2023-08-31T09:59:04.946Z,13.28
2023-08-31T10:00:04.774Z,13.30
2023-08-31T10:01:13.123Z,13.30
2023-08-31T10:02:07.407Z,13.30
2023-08-31T10:03:07.303Z,13.30
2023-08-31T10:04:08.131Z,13.32
2023-08-31T10:05:11.759Z,13.32
2023-08-31T10:06:11.631Z,13.38
2023-08-31T10:07:10.629Z,13.41
2023-08-31T10:08:11.452Z,13.45
2023-08-31T10:09:12.281Z,13.54
2023-08-31T10:10:13.117Z,13.62
2023-08-31T10:11:13.948Z,13.69
2023-08-31T10:12:14.762Z,13.73
2023-08-31T10:13:16.151Z,13.81
2023-08-31T10:14:16.322Z,13.85
2023-08-31T10:15:17.148Z,13.91
2023-08-31T10:16:18.027Z,13.95
2023-08-31T10:17:18.799Z,13.96
2023-08-31T10:18:19.628Z,13.97
2023-08-31T10:19:20.464Z,14.00
2023-08-31T10:20:21.281Z,14.04
2023-08-31T10:21:22.166Z,14.09
2023-08-31T10:22:22.926Z,14.14
2023-08-31T10:23:23.777Z,14.17
2023-08-31T10:24:24.600Z,14.20
2023-08-31T10:25:25.421Z,14.24
2023-08-31T10:26:26.246Z,14.33
2023-08-31T10:27:27.066Z,14.35
2023-08-31T10:28:27.899Z,14.35
2023-08-31T10:29:28.762Z,14.37
2023-08-31T10:30:29.588Z,14.47
2023-08-31T10:31:30.447Z,14.55
2023-08-31T10:32:31.312Z,14.62
2023-08-31T10:33:32.163Z,14.65
2023-08-31T10:34:32.576Z,14.62
2023-08-31T10:35:33.402Z,14.62
2023-08-31T10:36:34.247Z,14.60
2023-08-31T10:37:35.050Z,14.61
2023-08-31T10:38:35.876Z,14.58
2023-08-31T10:39:36.705Z,14.57
2023-08-31T10:40:37.544Z,14.57
2023-08-31T10:41:39.880Z,14.57
2023-08-31T10:42:39.077Z,14.58
2023-08-31T10:43:47.040Z,14.57
2023-08-31T10:44:41.644Z,14.55
2023-08-31T10:45:41.462Z,14.57
2023-08-31T10:46:42.297Z,14.58
2023-08-31T10:47:45.836Z,14.65
2023-08-31T10:48:44.092Z,14.70
2023-08-31T10:49:44.907Z,14.70
2023-08-31T10:50:45.733Z,14.72
2023-08-31T10:51:46.669Z,14.73
2023-08-31T10:52:47.450Z,14.72
2023-08-31T10:53:48.266Z,14.73
2023-08-31T10:54:49.110Z,14.78
2023-08-31T10:55:49.946Z,14.81
2023-08-31T10:56:50.766Z,14.88
2023-08-31T10:57:51.611Z,14.94
2023-08-31T10:58:52.440Z,14.98
2023-08-31T10:59:53.271Z,15.06
2023-08-31T11:00:54.083Z,15.09
2023-08-31T11:01:54.951Z,15.14
2023-08-31T11:02:55.820Z,15.19
2023-08-31T11:03:56.750Z,15.21
2023-08-31T11:04:57.930Z,15.21
2023-08-31T11:05:58.248Z,15.27
2023-08-31T11:06:59.111Z,15.28
2023-08-31T11:07:59.915Z,15.31
2023-08-31T11:09:00.494Z,15.32
2023-08-31T11:10:01.338Z,15.34
2023-08-31T11:11:02.175Z,15.38
2023-08-31T11:12:03.042Z,15.43
2023-08-31T11:13:03.883Z,15.46
2023-08-31T11:14:04.756Z,15.50
2023-08-31T11:15:05.569Z,15.49
2023-08-31T11:16:06.401Z,15.51
2023-08-31T11:17:07.837Z,15.46
2023-08-31T11:18:07.754Z,15.47
2023-08-31T11:19:08.565Z,15.49
2023-08-31T11:20:09.384Z,15.46
2023-08-31T11:21:10.222Z,15.54
2023-08-31T11:22:11.295Z,15.62
2023-08-31T11:23:12.046Z,15.64
2023-08-31T11:24:12.593Z,15.67
2023-08-31T11:25:13.422Z,15.69
2023-08-31T11:26:14.249Z,15.71
2023-08-31T11:27:15.084Z,15.71
2023-08-31T11:28:15.912Z,15.71
2023-08-31T11:29:16.739Z,15.68
2023-08-31T11:30:17.625Z,15.68
2023-08-31T11:31:18.461Z,15.71
2023-08-31T11:32:19.250Z,15.74
2023-08-31T11:33:20.122Z,15.80
2023-08-31T11:34:20.904Z,15.84
2023-08-31T11:35:21.753Z,15.89
2023-08-31T11:36:22.580Z,15.94
2023-08-31T11:37:23.444Z,16.00
2023-08-31T11:38:24.224Z,16.02
2023-08-31T11:39:25.056Z,16.07
2023-08-31T11:40:25.927Z,16.11
2023-08-31T11:41:26.704Z,16.15
2023-08-31T11:42:27.522Z,16.14
2023-08-31T11:43:28.350Z,16.11
2023-08-31T11:44:29.180Z,16.20
2023-08-31T11:45:30.067Z,16.28
2023-08-31T11:46:30.844Z,16.23
2023-08-31T11:47:31.712Z,16.31
2023-08-31T11:48:32.491Z,16.31
2023-08-31T11:49:33.338Z,16.35
2023-08-31T11:50:34.222Z,16.38
2023-08-31T11:51:35.062Z,16.41
2023-08-31T11:52:35.893Z,16.43
2023-08-31T11:53:36.846Z,16.49
2023-08-31T11:54:37.678Z,16.43
2023-08-31T11:55:38.507Z,16.43
2023-08-31T11:56:39.333Z,16.39
2023-08-31T11:57:40.180Z,16.33
2023-08-31T11:58:48.827Z,16.28
2023-08-31T11:59:42.726Z,16.30
2023-08-31T12:00:42.544Z,16.24
2023-08-31T12:01:43.456Z,16.28
2023-08-31T12:02:44.248Z,16.31
2023-08-31T12:03:50.619Z,16.34
2023-08-31T12:04:46.979Z,16.39
2023-08-31T12:05:46.324Z,16.42
2023-08-31T12:06:47.139Z,16.48
2023-08-31T12:07:47.987Z,16.50
2023-08-31T12:08:48.788Z,16.48
2023-08-31T12:09:49.636Z,16.50
2023-08-31T12:10:50.457Z,16.48
2023-08-31T12:11:51.293Z,16.53
2023-08-31T12:12:52.101Z,16.61
2023-08-31T12:13:52.938Z,16.58
2023-08-31T12:14:53.779Z,16.60
2023-08-31T12:15:54.607Z,16.60
2023-08-31T12:16:55.400Z,16.63
2023-08-31T12:17:56.532Z,16.63
2023-08-31T12:18:56.930Z,16.64
2023-08-31T12:19:57.745Z,16.66
2023-08-31T12:20:58.566Z,16.68
2023-08-31T12:21:59.395Z,16.73
2023-08-31T12:23:00.340Z,16.76
2023-08-31T12:24:04.387Z,16.78
2023-08-31T12:25:02.067Z,16.82
2023-08-31T12:26:02.864Z,16.89
2023-08-31T12:27:03.696Z,16.94
2023-08-31T12:28:04.631Z,16.98
2023-08-31T12:29:05.456Z,17.01
2023-08-31T12:30:06.297Z,17.01
2023-08-31T12:31:07.154Z,17.06
2023-08-31T12:32:07.998Z,17.08
2023-08-31T12:33:08.867Z,17.11
2023-08-31T12:34:09.674Z,17.15
2023-08-31T12:35:10.503Z,17.16
2023-08-31T12:36:11.322Z,17.12
2023-08-31T12:37:12.177Z,17.16
2023-08-31T12:38:13.021Z,17.19
2023-08-31T12:39:13.823Z,17.22
2023-08-31T12:40:14.658Z,17.25
2023-08-31T12:41:15.483Z,17.31
2023-08-31T12:42:22.981Z,17.31
2023-08-31T12:43:18.457Z,17.36
2023-08-31T12:44:17.947Z,17.37
2023-08-31T12:45:18.763Z,17.38
2023-08-31T12:46:19.583Z,17.43
2023-08-31T12:47:20.418Z,17.44
2023-08-31T12:48:21.241Z,17.52
2023-08-31T12:49:22.077Z,17.54
2023-08-31T12:50:22.961Z,17.52
2023-08-31T12:51:23.803Z,17.52
2023-08-31T12:52:24.624Z,17.51
2023-08-31T12:53:25.572Z,17.46
2023-08-31T12:54:26.333Z,17.38
2023-08-31T12:55:27.157Z,17.38
2023-08-31T12:56:27.996Z,17.34
2023-08-31T12:57:28.822Z,17.33
2023-08-31T12:58:29.759Z,17.30
2023-08-31T12:59:30.560Z,17.28
2023-08-31T13:00:31.368Z,17.26
2023-08-31T13:01:32.303Z,17.28
2023-08-31T13:02:33.148Z,17.28
2023-08-31T13:03:34.036Z,17.28
2023-08-31T13:04:34.871Z,17.25
2023-08-31T13:05:35.716Z,17.30
2023-08-31T13:06:36.539Z,17.30
2023-08-31T13:07:37.364Z,17.28
2023-08-31T13:08:38.198Z,17.30
2023-08-31T13:09:39.006Z,17.30
2023-08-31T13:10:39.851Z,17.30
2023-08-31T13:11:40.666Z,17.28
2023-08-31T13:12:41.480Z,17.30
2023-08-31T13:13:42.359Z,17.33
2023-08-31T13:14:43.157Z,17.26