createdAt,value
2018-07-27T00:01:14.138Z,0
2018-07-27T00:02:29.992Z,0
2018-07-27T00:03:45.872Z,0
2018-07-27T00:05:01.765Z,0
2018-07-27T00:06:17.741Z,0
2018-07-27T00:07:33.621Z,0
2018-07-27T00:08:49.499Z,0
2018-07-27T00:10:05.413Z,0
2018-07-27T00:11:21.308Z,0
2018-07-27T00:12:37.177Z,0
2018-07-27T00:13:53.017Z,0
2018-07-27T00:15:08.888Z,0
2018-07-27T00:16:24.752Z,0
2018-07-27T00:17:40.617Z,0
2018-07-27T00:18:56.495Z,0
2018-07-27T00:20:12.377Z,0
2018-07-27T00:21:28.284Z,0
2018-07-27T00:22:44.147Z,0
2018-07-27T00:24:00.059Z,0
2018-07-27T00:25:15.946Z,0
2018-07-27T00:26:31.902Z,0
2018-07-27T00:27:47.792Z,0
2018-07-27T00:29:03.639Z,0
2018-07-27T00:30:19.528Z,0
2018-07-27T00:31:35.419Z,0
2018-07-27T00:32:51.317Z,0
2018-07-27T00:34:07.195Z,0
2018-07-27T00:35:23.088Z,0
2018-07-27T00:36:38.965Z,0
2018-07-27T00:37:54.877Z,0
2018-07-27T00:39:10.754Z,0
2018-07-27T00:40:26.601Z,0
2018-07-27T00:41:42.469Z,0
2018-07-27T00:42:58.379Z,0
2018-07-27T00:44:14.240Z,0
2018-07-27T00:45:30.174Z,0
2018-07-27T00:46:46.035Z,0
2018-07-27T00:48:01.915Z,0
2018-07-27T00:49:17.804Z,0
2018-07-27T00:50:33.691Z,0
2018-07-27T00:51:49.573Z,0
2018-07-27T00:53:05.482Z,0
2018-07-27T00:54:21.404Z,0
2018-07-27T00:55:37.279Z,0
2018-07-27T00:56:53.147Z,0
2018-07-27T00:58:09.031Z,0
2018-07-27T00:59:24.919Z,0
2018-07-27T01:00:40.792Z,0
2018-07-27T01:01:56.671Z,0
2018-07-27T01:03:12.553Z,0
2018-07-27T01:04:28.429Z,0
2018-07-27T01:05:44.284Z,0
2018-07-27T01:07:00.161Z,0
2018-07-27T01:08:16.054Z,0
2018-07-27T01:09:31.925Z,0
2018-07-27T01:10:47.807Z,0
2018-07-27T01:12:03.714Z,0
2018-07-27T01:13:19.617Z,0
2018-07-27T01:14:35.464Z,0
2018-07-27T01:15:51.344Z,0
2018-07-27T01:17:07.236Z,0
2018-07-27T01:18:23.134Z,0
2018-07-27T01:19:39.068Z,0
2018-07-27T01:20:54.952Z,0
2018-07-27T01:22:10.844Z,0
2018-07-27T01:23:26.721Z,0
2018-07-27T01:24:42.598Z,0
2018-07-27T01:25:58.443Z,0
2018-07-27T01:27:14.317Z,0
2018-07-27T01:28:30.209Z,0
2018-07-27T01:29:46.095Z,0
2018-07-27T01:31:01.986Z,0
2018-07-27T01:32:17.884Z,0
2018-07-27T01:33:33.782Z,0
2018-07-27T01:34:49.646Z,0
2018-07-27T01:36:05.520Z,0
2018-07-27T01:37:21.419Z,0
2018-07-27T01:38:37.321Z,0
2018-07-27T01:39:53.218Z,0
2018-07-27T01:41:09.090Z,0
2018-07-27T01:42:24.950Z,0
2018-07-27T01:43:40.836Z,0
2018-07-27T01:44:56.695Z,0
2018-07-27T01:46:12.582Z,0
2018-07-27T01:47:28.451Z,0
2018-07-27T01:48:44.308Z,0
2018-07-27T01:50:00.247Z,0
2018-07-27T01:51:16.113Z,0
2018-07-27T01:52:31.990Z,0
2018-07-27T01:53:47.867Z,0
2018-07-27T01:55:03.732Z,0
2018-07-27T01:56:19.622Z,0
2018-07-27T01:57:35.488Z,0
2018-07-27T01:58:51.425Z,0
2018-07-27T02:00:07.333Z,0
2018-07-27T02:01:23.198Z,0
2018-07-27T02:02:39.058Z,0
2018-07-27T02:03:54.949Z,0
2018-07-27T02:05:10.835Z,0
2018-07-27T02:06:26.690Z,0
2018-07-27T02:07:42.559Z,0
2018-07-27T02:08:58.434Z,0
2018-07-27T02:10:14.288Z,0
2018-07-27T02:11:30.149Z,0
2018-07-27T02:12:46.018Z,0
2018-07-27T02:14:01.929Z,0
2018-07-27T02:15:17.794Z,0
2018-07-27T02:16:33.693Z,0
2018-07-27T02:17:49.533Z,0
2018-07-27T02:19:05.460Z,0
2018-07-27T02:20:21.339Z,0
2018-07-27T02:21:37.207Z,0
2018-07-27T02:22:53.072Z,0
2018-07-27T02:24:08.990Z,0
2018-07-27T02:25:24.877Z,0
2018-07-27T02:26:40.754Z,0
2018-07-27T02:27:56.615Z,0
2018-07-27T02:29:12.474Z,0
2018-07-27T02:30:28.363Z,0
2018-07-27T02:31:44.220Z,0
2018-07-27T02:33:00.123Z,0
2018-07-27T02:34:16.025Z,0
2018-07-27T02:35:31.904Z,0
2018-07-27T02:36:47.789Z,0
2018-07-27T02:38:03.672Z,0
2018-07-27T02:39:19.545Z,0
2018-07-27T02:40:35.454Z,0
2018-07-27T02:41:51.301Z,0
2018-07-27T02:43:07.169Z,0
2018-07-27T02:44:23.052Z,0
2018-07-27T02:45:38.918Z,0
2018-07-27T02:46:54.783Z,0
2018-07-27T02:48:10.627Z,0
2018-07-27T02:49:26.554Z,0
2018-07-27T02:50:42.455Z,0
2018-07-27T02:51:58.306Z,0
2018-07-27T02:53:14.173Z,0
2018-07-27T02:54:30.055Z,0
2018-07-27T02:55:45.939Z,0
2018-07-27T02:57:01.852Z,0
2018-07-27T02:58:17.717Z,0
2018-07-27T02:59:33.593Z,0
2018-07-27T03:00:49.480Z,0
2018-07-27T03:02:05.376Z,0
2018-07-27T03:03:21.242Z,0
2018-07-27T03:04:37.126Z,0
2018-07-27T03:05:53.031Z,0
2018-07-27T03:07:08.891Z,0
2018-07-27T03:08:24.759Z,0
2018-07-27T03:09:40.655Z,0
2018-07-27T03:10:56.524Z,0
2018-07-27T03:12:12.382Z,0
2018-07-27T03:13:28.250Z,0
2018-07-27T03:14:44.131Z,0
2018-07-27T03:16:00.029Z,0
2018-07-27T03:17:15.920Z,0
2018-07-27T03:18:31.818Z,0
2018-07-27T03:19:47.697Z,0
2018-07-27T03:21:03.558Z,0
2018-07-27T03:22:19.439Z,0
2018-07-27T03:23:35.306Z,0
2018-07-27T03:24:51.157Z,0
2018-07-27T03:26:07.001Z,0
2018-07-27T03:27:22.862Z,0
2018-07-27T03:28:38.732Z,0
2018-07-27T03:29:54.620Z,0
2018-07-27T03:31:10.529Z,0
2018-07-27T03:32:26.405Z,0
2018-07-27T03:33:42.299Z,0
2018-07-27T03:34:58.187Z,0
2018-07-27T03:36:14.057Z,0
2018-07-27T03:37:29.947Z,0
2018-07-27T03:38:45.843Z,0
2018-07-27T03:40:01.700Z,0
2018-07-27T03:41:17.575Z,0
2018-07-27T03:42:33.468Z,0
2018-07-27T03:43:49.381Z,0
2018-07-27T03:45:05.186Z,0
2018-07-27T03:46:21.050Z,0
2018-07-27T03:47:36.917Z,0
2018-07-27T03:48:52.800Z,0
2018-07-27T03:50:08.662Z,0
2018-07-27T03:51:24.530Z,5.625
2018-07-27T03:52:40.419Z,5.625
2018-07-27T03:53:56.281Z,5.625
2018-07-27T03:55:12.197Z,5.625
2018-07-27T03:56:28.090Z,5.625
2018-07-27T03:57:43.998Z,5.625
2018-07-27T03:58:59.871Z,11.25
2018-07-27T04:00:15.753Z,11.25
2018-07-27T04:01:31.611Z,11.25
2018-07-27T04:02:47.517Z,11.25
2018-07-27T04:04:03.424Z,11.25
2018-07-27T04:05:19.322Z,16.875
2018-07-27T04:06:35.193Z,16.875
2018-07-27T04:07:51.116Z,16.875
2018-07-27T04:09:07.016Z,16.875
2018-07-27T04:10:22.919Z,22.5
2018-07-27T04:11:38.812Z,22.5
2018-07-27T04:12:54.720Z,22.5
2018-07-27T04:14:11.528Z,22.5
2018-07-27T04:15:27.458Z,28.125
2018-07-27T04:16:43.342Z,28.125
2018-07-27T04:17:59.258Z,28.125
2018-07-27T04:19:15.181Z,33.75
2018-07-27T04:20:31.109Z,33.75
2018-07-27T04:21:46.993Z,33.75
2018-07-27T04:23:02.928Z,39.375
2018-07-27T04:24:18.890Z,39.375
2018-07-27T04:25:34.871Z,39.375
2018-07-27T04:26:50.809Z,45
2018-07-27T04:28:06.709Z,45
2018-07-27T04:29:22.629Z,45
2018-07-27T04:30:38.519Z,45
2018-07-27T04:31:54.433Z,50.625
2018-07-27T04:33:10.412Z,50.625
2018-07-27T04:34:26.325Z,50.625
2018-07-27T04:35:42.226Z,56.25
2018-07-27T04:36:58.107Z,56.25
2018-07-27T04:38:14.113Z,56.25
2018-07-27T04:39:30.043Z,61.875
2018-07-27T04:40:45.963Z,61.875
2018-07-27T04:42:01.870Z,61.875
2018-07-27T04:43:17.757Z,61.875
2018-07-27T04:44:33.668Z,67.5
2018-07-27T04:45:49.574Z,67.5
2018-07-27T04:47:05.476Z,67.5
2018-07-27T04:48:20.433Z,67.5
2018-07-27T04:51:17.137Z,73.125
2018-07-27T04:52:33.083Z,73.125
2018-07-27T04:53:49.007Z,78.75
2018-07-27T04:55:04.925Z,78.75
2018-07-27T04:56:20.831Z,78.75
2018-07-27T04:57:36.813Z,84.375
2018-07-27T04:58:52.887Z,84.375
2018-07-27T05:00:08.795Z,84.375
2018-07-27T05:01:24.699Z,84.375
2018-07-27T05:02:40.607Z,90
2018-07-27T05:05:41.235Z,90
2018-07-27T05:06:57.135Z,90
2018-07-27T05:08:13.022Z,95.625
2018-07-27T05:09:28.935Z,95.625
2018-07-27T05:10:44.854Z,95.625
2018-07-27T05:12:00.757Z,95.625
2018-07-27T05:13:16.642Z,101.25
2018-07-27T05:14:32.515Z,101.25
2018-07-27T05:15:48.457Z,101.25
2018-07-27T05:17:04.335Z,101.25
2018-07-27T05:18:20.290Z,106.875
2018-07-27T05:19:36.079Z,106.875
2018-07-27T05:20:52.000Z,106.875
2018-07-27T05:22:07.910Z,106.875
2018-07-27T05:23:23.804Z,106.875
2018-07-27T05:24:39.783Z,112.5
2018-07-27T05:25:55.658Z,112.5
2018-07-27T05:27:11.585Z,112.5
2018-07-27T05:28:27.573Z,112.5
2018-07-27T05:29:43.572Z,112.5
2018-07-27T05:30:59.473Z,118.125
2018-07-27T05:32:15.385Z,118.125
2018-07-27T05:33:32.259Z,118.125
2018-07-27T05:34:48.179Z,118.125
2018-07-27T05:36:04.084Z,118.125
2018-07-27T05:37:19.950Z,123.75
2018-07-27T05:38:35.860Z,123.75
2018-07-27T05:39:51.726Z,123.75
2018-07-27T05:41:07.627Z,123.75
2018-07-27T05:42:23.486Z,123.75
2018-07-27T05:43:39.371Z,129.375
2018-07-27T05:44:55.331Z,129.375
2018-07-27T05:46:11.424Z,129.375
2018-07-27T05:47:27.320Z,129.375
2018-07-27T05:48:43.234Z,129.375
2018-07-27T05:49:59.251Z,129.375
2018-07-27T05:51:15.163Z,135
2018-07-27T05:52:31.060Z,135
2018-07-27T05:53:46.974Z,135
2018-07-27T05:55:03.008Z,135
2018-07-27T05:56:18.921Z,135
2018-07-27T05:57:34.828Z,140.625
2018-07-27T05:58:50.704Z,140.625
2018-07-27T06:00:06.616Z,140.625
2018-07-27T06:01:22.553Z,140.625
2018-07-27T06:02:38.417Z,140.625
2018-07-27T06:03:54.296Z,140.625
2018-07-27T06:05:10.161Z,140.625
2018-07-27T06:06:26.076Z,146.25
2018-07-27T06:07:41.956Z,146.25
2018-07-27T06:08:57.824Z,146.25
2018-07-27T06:10:13.707Z,146.25
2018-07-27T06:11:29.609Z,146.25
2018-07-27T06:12:45.583Z,151.875
2018-07-27T06:14:02.028Z,151.875
2018-07-27T06:15:17.912Z,151.875
2018-07-27T06:16:33.820Z,151.875
2018-07-27T06:17:49.692Z,151.875
2018-07-27T06:19:05.603Z,151.875
2018-07-27T06:20:21.495Z,157.5
2018-07-27T06:21:37.386Z,157.5
2018-07-27T06:22:53.356Z,157.5
2018-07-27T06:24:09.271Z,157.5
2018-07-27T06:25:25.107Z,157.5
2018-07-27T06:26:41.062Z,157.5
2018-07-27T06:27:56.974Z,157.5
2018-07-27T06:29:12.859Z,163.125
2018-07-27T06:30:28.807Z,163.125
2018-07-27T06:31:44.694Z,163.125
2018-07-27T06:33:00.592Z,163.125
2018-07-27T06:34:16.495Z,163.125
2018-07-27T06:35:32.370Z,163.125
2018-07-27T06:36:48.291Z,168.75
2018-07-27T06:38:04.203Z,168.75
2018-07-27T06:39:20.074Z,168.75
2018-07-27T06:40:35.991Z,168.75
2018-07-27T06:41:52.889Z,168.75
2018-07-27T06:43:08.765Z,168.75
2018-07-27T06:44:24.648Z,168.75
2018-07-27T06:45:40.551Z,174.375
2018-07-27T06:46:56.453Z,174.375
2018-07-27T06:48:12.378Z,174.375
2018-07-27T06:49:28.298Z,174.375
2018-07-27T06:50:44.180Z,174.375
2018-07-27T06:52:00.095Z,174.375
2018-07-27T06:53:16.029Z,174.375
2018-07-27T06:54:31.943Z,168.75
2018-07-27T06:55:47.823Z,174.375
2018-07-27T06:57:03.701Z,174.375
2018-07-27T06:58:19.651Z,174.375
2018-07-27T06:59:35.578Z,174.375
2018-07-27T07:00:51.486Z,174.375
2018-07-27T07:02:07.334Z,180
2018-07-27T07:03:23.296Z,180
2018-07-27T07:04:39.172Z,180
2018-07-27T07:05:55.036Z,180
2018-07-27T07:07:10.952Z,180
2018-07-27T07:08:26.854Z,185.625
2018-07-27T07:09:42.744Z,185.625
2018-07-27T07:10:58.633Z,185.625
2018-07-27T07:12:14.469Z,191.25
2018-07-27T07:13:30.390Z,191.25
2018-07-27T07:14:46.283Z,191.25
2018-07-27T07:16:02.177Z,196.875
2018-07-27T07:17:18.077Z,196.875
2018-07-27T07:18:34.022Z,202.5
2018-07-27T07:19:49.910Z,202.5
2018-07-27T07:21:05.787Z,202.5
2018-07-27T07:22:21.682Z,202.5
2018-07-27T07:23:37.728Z,202.5
2018-07-27T07:24:53.637Z,202.5
2018-07-27T07:26:09.814Z,202.5
2018-07-27T07:27:25.392Z,202.5
2018-07-27T07:28:41.345Z,208.125
2018-07-27T07:29:57.216Z,208.125
2018-07-27T07:31:13.086Z,208.125
2018-07-27T07:32:28.968Z,208.125
2018-07-27T07:33:44.917Z,208.125
2018-07-27T07:35:00.794Z,213.75
2018-07-27T07:36:16.692Z,213.75
2018-07-27T07:37:32.610Z,213.75
2018-07-27T07:38:48.565Z,213.75
2018-07-27T07:40:04.462Z,213.75
2018-07-27T07:41:20.377Z,219.375
2018-07-27T07:42:36.305Z,219.375
2018-07-27T07:43:52.260Z,219.375
2018-07-27T07:45:08.160Z,219.375
2018-07-27T07:46:24.057Z,219.375
2018-07-27T07:47:39.922Z,219.375
2018-07-27T07:48:55.895Z,225
2018-07-27T07:50:11.759Z,225
2018-07-27T07:51:27.699Z,225
2018-07-27T07:52:43.575Z,225
2018-07-27T07:53:59.473Z,225
2018-07-27T07:55:15.377Z,230.625
2018-07-27T07:56:31.262Z,230.625
2018-07-27T07:57:47.205Z,230.625
2018-07-27T07:59:03.129Z,230.625
2018-07-27T08:00:19.020Z,230.625
2018-07-27T08:01:34.952Z,230.625
2018-07-27T08:02:50.860Z,236.25
2018-07-27T08:04:06.787Z,236.25
2018-07-27T08:05:22.763Z,236.25
2018-07-27T08:06:38.624Z,236.25
2018-07-27T08:07:54.487Z,236.25
2018-07-27T08:09:10.418Z,236.25
2018-07-27T08:10:26.337Z,236.25
2018-07-27T08:11:42.214Z,236.25
2018-07-27T08:12:58.146Z,241.875
2018-07-27T08:14:14.067Z,241.875
2018-07-27T08:15:29.953Z,241.875
2018-07-27T08:16:45.873Z,241.875
2018-07-27T08:18:01.798Z,241.875
2018-07-27T08:19:17.798Z,236.25
2018-07-27T08:20:33.742Z,241.875
2018-07-27T08:21:49.662Z,241.875
2018-07-27T08:23:05.559Z,247.5
2018-07-27T08:24:21.540Z,247.5
2018-07-27T08:25:37.418Z,247.5
2018-07-27T08:26:53.345Z,247.5
2018-07-27T08:28:09.245Z,247.5
2018-07-27T08:29:25.171Z,247.5
2018-07-27T08:30:41.053Z,247.5
2018-07-27T08:31:56.901Z,247.5
2018-07-27T08:33:12.791Z,253.125
2018-07-27T08:34:28.737Z,253.125
2018-07-27T08:35:44.626Z,253.125
2018-07-27T08:37:00.514Z,253.125
2018-07-27T08:38:16.404Z,253.125
2018-07-27T08:39:32.313Z,253.125
2018-07-27T08:40:48.210Z,253.125
2018-07-27T08:42:04.119Z,253.125
2018-07-27T08:43:19.991Z,253.125
2018-07-27T08:44:36.021Z,258.75
2018-07-27T08:45:51.959Z,258.75
2018-07-27T08:47:07.891Z,258.75
2018-07-27T08:48:23.796Z,258.75
2018-07-27T08:49:39.732Z,258.75
2018-07-27T08:50:55.668Z,258.75
2018-07-27T08:52:11.562Z,258.75
2018-07-27T08:53:27.574Z,258.75
2018-07-27T08:54:43.462Z,258.75
2018-07-27T08:55:59.400Z,258.75
2018-07-27T08:57:15.299Z,258.75
2018-07-27T08:58:31.196Z,264.375
2018-07-27T08:59:47.126Z,264.375
2018-07-27T09:01:03.018Z,264.375
2018-07-27T09:02:18.928Z,264.375
2018-07-27T09:03:34.824Z,264.375
2018-07-27T09:04:50.711Z,264.375
2018-07-27T09:06:06.608Z,264.375
2018-07-27T09:07:22.503Z,264.375
2018-07-27T09:08:38.422Z,264.375
2018-07-27T09:09:54.385Z,264.375
2018-07-27T09:11:10.337Z,264.375
2018-07-27T09:12:26.237Z,270
2018-07-27T09:13:42.158Z,275.625
2018-07-27T09:14:58.048Z,270
2018-07-27T09:16:13.941Z,270
2018-07-27T09:17:29.851Z,270
2018-07-27T09:18:45.785Z,270
2018-07-27T09:20:01.681Z,270
2018-07-27T09:21:17.588Z,275.625
2018-07-27T09:22:33.501Z,275.625
2018-07-27T09:23:49.408Z,275.625
2018-07-27T09:25:05.487Z,275.625
2018-07-27T09:26:21.288Z,275.625
2018-07-27T09:27:37.174Z,275.625
2018-07-27T09:28:53.114Z,275.625
2018-07-27T09:30:09.027Z,275.625
2018-07-27T09:31:24.913Z,281.25
2018-07-27T09:32:40.878Z,281.25
2018-07-27T09:33:56.781Z,281.25
2018-07-27T09:35:12.784Z,281.25
2018-07-27T09:36:28.654Z,281.25
2018-07-27T09:37:44.594Z,281.25
2018-07-27T09:39:00.496Z,281.25
2018-07-27T09:40:16.567Z,286.875
2018-07-27T09:41:32.535Z,286.875
2018-07-27T09:42:48.455Z,286.875
2018-07-27T09:44:04.342Z,286.875
2018-07-27T09:45:20.280Z,286.875
2018-07-27T09:46:36.295Z,286.875
2018-07-27T09:47:52.192Z,286.875
2018-07-27T09:49:08.072Z,286.875
2018-07-27T09:50:23.974Z,292.5
2018-07-27T09:51:39.923Z,292.5
2018-07-27T09:52:55.837Z,292.5
2018-07-27T09:54:11.764Z,292.5
2018-07-27T09:55:28.675Z,292.5
2018-07-27T09:56:44.571Z,292.5
2018-07-27T09:58:00.569Z,298.125
2018-07-27T09:59:16.470Z,298.125
2018-07-27T10:00:32.353Z,298.125
2018-07-27T10:01:48.233Z,298.125
2018-07-27T10:03:04.152Z,298.125
2018-07-27T10:04:20.044Z,303.75
2018-07-27T10:05:35.913Z,303.75
2018-07-27T10:06:52.810Z,303.75
2018-07-27T10:08:08.724Z,303.75
2018-07-27T10:09:24.632Z,303.75
2018-07-27T10:10:40.535Z,303.75
2018-07-27T10:11:56.448Z,303.75
2018-07-27T10:13:12.369Z,309.375
2018-07-27T10:14:28.292Z,309.375
2018-07-27T10:15:44.189Z,315
2018-07-27T10:17:00.112Z,309.375
2018-07-27T10:18:16.084Z,309.375
2018-07-27T10:19:32.016Z,309.375
2018-07-27T10:20:47.926Z,309.375
2018-07-27T10:22:03.804Z,309.375
2018-07-27T10:23:19.671Z,309.375
2018-07-27T10:24:35.616Z,309.375
2018-07-27T10:25:51.462Z,315
2018-07-27T10:27:07.369Z,315
2018-07-27T10:28:23.226Z,315
2018-07-27T10:29:39.123Z,315
2018-07-27T10:30:54.990Z,315
2018-07-27T10:32:10.933Z,315
2018-07-27T10:33:26.812Z,315
2018-07-27T10:34:42.759Z,320.625
2018-07-27T10:35:58.651Z,320.625
2018-07-27T10:37:14.591Z,320.625
2018-07-27T10:38:30.558Z,320.625
2018-07-27T10:39:50.218Z,320.625
2018-07-27T10:41:06.145Z,315
2018-07-27T10:42:22.088Z,320.625
2018-07-27T10:43:38.049Z,320.625
2018-07-27T10:44:53.975Z,320.625
2018-07-27T10:46:09.871Z,320.625
2018-07-27T10:47:25.777Z,320.625
2018-07-27T10:48:41.703Z,320.625
2018-07-27T10:49:57.609Z,320.625
2018-07-27T10:51:13.491Z,320.625
2018-07-27T10:52:29.409Z,320.625
2018-07-27T10:53:45.292Z,320.625
2018-07-27T10:55:01.240Z,326.25
2018-07-27T10:56:17.147Z,326.25
2018-07-27T10:57:33.049Z,326.25
2018-07-27T10:58:48.955Z,326.25
2018-07-27T11:00:04.843Z,326.25
2018-07-27T11:01:20.750Z,326.25
2018-07-27T11:02:36.877Z,326.25
2018-07-27T11:03:52.807Z,326.25
2018-07-27T11:05:09.729Z,326.25
2018-07-27T11:06:25.633Z,326.25
2018-07-27T11:07:41.563Z,326.25
2018-07-27T11:08:57.625Z,326.25
2018-07-27T11:11:55.209Z,326.25
2018-07-27T11:13:11.167Z,331.875
2018-07-27T11:14:27.164Z,326.25
2018-07-27T11:15:43.101Z,331.875
2018-07-27T11:16:59.076Z,331.875
2018-07-27T11:18:15.053Z,331.875
2018-07-27T18:39:00.412Z,28.125
2018-07-27T18:40:16.355Z,28.125
2018-07-27T18:41:32.256Z,22.5
2018-07-27T18:42:48.150Z,22.5
2018-07-27T18:44:04.179Z,22.5
2018-07-27T18:45:21.089Z,16.875
2018-07-27T18:46:37.079Z,16.875
2018-07-27T18:47:53.033Z,16.875
2018-07-27T18:49:08.999Z,16.875
2018-07-27T18:50:24.948Z,11.25
2018-07-27T18:51:40.851Z,11.25
2018-07-27T18:52:56.783Z,11.25
2018-07-27T18:54:12.688Z,11.25
2018-07-27T18:55:28.600Z,11.25
2018-07-27T18:56:44.505Z,11.25
2018-07-27T18:58:00.442Z,5.625
2018-07-27T18:59:16.372Z,5.625
2018-07-27T19:00:32.336Z,5.625
2018-07-27T19:01:48.265Z,5.625
2018-07-27T19:03:04.154Z,5.625
2018-07-27T19:04:20.065Z,5.625
2018-07-27T19:05:35.998Z,0
2018-07-27T19:06:51.897Z,0
2018-07-27T19:08:07.764Z,0
2018-07-27T19:09:23.670Z,0
2018-07-27T19:10:39.631Z,0
2018-07-27T19:11:55.560Z,0
2018-07-27T19:13:11.548Z,0
2018-07-27T19:14:27.507Z,0
2018-07-27T19:15:43.457Z,0
2018-07-27T19:16:59.325Z,0
2018-07-27T19:18:15.265Z,0
2018-07-27T19:19:31.314Z,0
2018-07-27T19:20:47.255Z,0
2018-07-27T19:22:03.183Z,0
2018-07-27T19:23:19.257Z,0
2018-07-27T19:24:35.099Z,0
2018-07-27T19:25:51.010Z,0
2018-07-27T19:27:06.941Z,0
2018-07-27T19:28:22.983Z,0
2018-07-27T19:29:38.938Z,0
2018-07-27T19:30:54.915Z,0
2018-07-27T19:32:10.816Z,0
2018-07-27T19:33:26.743Z,0
2018-07-27T19:34:42.616Z,0
2018-07-27T19:35:58.524Z,0
2018-07-27T19:37:14.470Z,0
2018-07-27T19:38:30.414Z,0
2018-07-27T19:39:46.368Z,0
2018-07-27T19:41:02.301Z,0
2018-07-27T19:42:18.246Z,0
2018-07-27T19:43:34.260Z,0
2018-07-27T19:44:50.309Z,0
2018-07-27T19:46:06.216Z,0
2018-07-27T19:47:23.153Z,0
2018-07-27T19:48:39.072Z,0
2018-07-27T19:49:54.983Z,0
2018-07-27T19:51:11.185Z,0
2018-07-27T19:52:27.095Z,0
2018-07-27T19:53:43.078Z,0
2018-07-27T19:54:58.981Z,0
2018-07-27T19:56:15.892Z,0
2018-07-27T19:57:31.807Z,0
2018-07-27T19:58:47.787Z,0
2018-07-27T20:00:03.777Z,0
2018-07-27T20:01:19.674Z,0
2018-07-27T20:02:35.599Z,0
2018-07-27T20:03:51.607Z,0
2018-07-27T20:05:07.545Z,0
2018-07-27T20:06:23.517Z,0
2018-07-27T20:07:39.493Z,0
2018-07-27T20:08:55.478Z,0
2018-07-27T20:10:11.442Z,0
2018-07-27T20:11:27.361Z,0
2018-07-27T20:12:43.288Z,0
2018-07-27T20:13:59.273Z,0
2018-07-27T20:15:15.199Z,0
2018-07-27T20:16:31.113Z,0
2018-07-27T20:17:47.034Z,0
2018-07-27T20:19:03.991Z,0
2018-07-27T20:20:20.199Z,0
2018-07-27T20:21:36.554Z,0
2018-07-27T20:22:53.106Z,0
2018-07-27T20:24:09.053Z,0
2018-07-27T20:25:24.973Z,0
2018-07-27T20:26:40.920Z,0
2018-07-27T20:27:56.893Z,0
2018-07-27T20:29:12.895Z,0
2018-07-27T20:30:28.829Z,0
2018-07-27T20:31:44.725Z,0
2018-07-27T20:33:00.670Z,0
2018-07-27T20:34:16.637Z,0
2018-07-27T20:35:32.586Z,0
2018-07-27T20:36:48.539Z,0
2018-07-27T20:38:04.520Z,0
2018-07-27T20:39:20.562Z,0
2018-07-27T20:40:36.518Z,0
2018-07-27T20:41:52.423Z,0
2018-07-27T20:43:08.313Z,0
2018-07-27T20:44:24.293Z,0
2018-07-27T20:45:40.198Z,0
2018-07-27T20:46:56.142Z,0
2018-07-27T20:48:12.021Z,0
2018-07-27T20:49:28.090Z,0
2018-07-27T20:50:44.016Z,0
2018-07-27T20:51:59.925Z,0
2018-07-27T20:53:15.864Z,0
2018-07-27T20:54:31.789Z,0
2018-07-27T20:55:47.753Z,0
2018-07-27T20:57:03.728Z,0
2018-07-27T20:58:19.661Z,0
2018-07-27T20:59:35.561Z,0
2018-07-27T21:00:51.509Z,0
2018-07-27T21:02:07.468Z,0
2018-07-27T21:03:23.832Z,0
2018-07-27T21:04:40.083Z,0
2018-07-27T21:05:56.182Z,0
2018-07-27T21:07:12.202Z,0
2018-07-27T21:08:28.758Z,0
2018-07-27T21:09:44.775Z,0
2018-07-27T21:11:01.016Z,0
2018-07-27T21:12:16.913Z,0
2018-07-27T21:13:32.831Z,0
2018-07-27T21:14:48.844Z,0
2018-07-27T21:16:04.744Z,0
2018-07-27T21:17:20.650Z,0
2018-07-27T21:18:36.609Z,0
2018-07-27T21:19:52.579Z,0
2018-07-27T21:21:08.541Z,0
2018-07-27T21:22:24.521Z,0
2018-07-27T21:23:40.469Z,0
2018-07-27T21:24:56.399Z,0
2018-07-27T21:26:12.353Z,0
2018-07-27T21:27:28.325Z,0
2018-07-27T21:28:44.257Z,0
2018-07-27T21:30:00.210Z,0
2018-07-27T21:31:16.131Z,0
2018-07-27T21:32:32.097Z,0
2018-07-27T21:33:48.037Z,0
2018-07-27T21:35:03.993Z,0
2018-07-27T21:36:19.983Z,0
2018-07-27T21:37:35.907Z,0
2018-07-27T21:38:51.861Z,0
2018-07-27T21:40:07.799Z,0
2018-07-27T21:41:23.826Z,0
2018-07-27T21:42:39.793Z,0
2018-07-27T21:43:55.733Z,0
2018-07-27T21:45:11.750Z,0
2018-07-27T21:46:27.621Z,0
2018-07-27T21:47:44.537Z,0
2018-07-27T21:49:00.438Z,0
2018-07-27T21:50:16.355Z,0
2018-07-27T21:51:32.286Z,0
2018-07-27T21:52:48.207Z,0
2018-07-27T21:54:04.120Z,0
2018-07-27T21:55:20.027Z,0
2018-07-27T21:56:35.976Z,0
2018-07-27T21:57:51.919Z,0
2018-07-27T21:59:07.764Z,0
2018-07-27T22:00:23.814Z,0
2018-07-27T22:01:39.709Z,0
2018-07-27T22:02:55.622Z,0
2018-07-27T22:04:11.625Z,0
2018-07-27T22:05:27.554Z,0
2018-07-27T22:06:43.498Z,0
2018-07-27T22:07:59.436Z,0
2018-07-27T22:09:15.341Z,0
2018-07-27T22:10:31.252Z,0
2018-07-27T22:11:47.199Z,0
2018-07-27T22:13:03.195Z,0
2018-07-27T22:14:19.052Z,0
2018-07-27T22:15:34.956Z,0
2018-07-27T22:16:50.840Z,0
2018-07-27T22:18:06.771Z,0
2018-07-27T22:19:22.733Z,0
2018-07-27T22:20:38.669Z,0
2018-07-27T22:21:54.599Z,0
2018-07-27T22:23:10.576Z,0
2018-07-27T22:24:26.526Z,0
2018-07-27T22:25:42.437Z,0
2018-07-27T22:26:58.294Z,0
2018-07-27T22:28:14.167Z,0
2018-07-27T22:29:30.067Z,0
2018-07-27T22:30:45.997Z,0
2018-07-27T22:32:01.915Z,0
2018-07-27T22:33:17.759Z,0
2018-07-27T22:34:33.674Z,0
2018-07-27T22:35:49.597Z,0
2018-07-27T22:37:06.481Z,0
2018-07-27T22:38:22.378Z,0
2018-07-27T22:39:38.310Z,0
2018-07-27T22:40:54.258Z,0
2018-07-27T22:42:10.190Z,0
2018-07-27T22:43:26.095Z,0
2018-07-27T22:44:41.990Z,0
2018-07-27T22:45:57.990Z,0
2018-07-27T22:47:13.906Z,0
2018-07-27T22:48:29.913Z,0
2018-07-27T22:49:45.775Z,0
2018-07-27T22:51:01.732Z,0
2018-07-27T22:52:17.632Z,0
2018-07-27T22:53:33.522Z,0
2018-07-27T22:54:49.446Z,0
2018-07-27T22:56:05.344Z,0
2018-07-27T22:57:21.268Z,0
2018-07-27T22:58:37.161Z,0
2018-07-27T22:59:53.043Z,0
2018-07-27T23:01:09.945Z,0
2018-07-27T23:02:25.912Z,0
2018-07-27T23:03:41.786Z,0
2018-07-27T23:04:57.698Z,0
2018-07-27T23:06:13.639Z,0
2018-07-27T23:07:29.651Z,0
2018-07-27T23:08:45.599Z,0
2018-07-27T23:10:01.479Z,0
2018-07-27T23:11:17.401Z,0
2018-07-27T23:12:33.346Z,0
2018-07-27T23:13:49.205Z,0
2018-07-27T23:15:05.121Z,0
2018-07-27T23:16:20.960Z,0
2018-07-27T23:17:36.906Z,0
2018-07-27T23:18:52.819Z,0
2018-07-27T23:20:08.713Z,0
2018-07-27T23:21:24.600Z,0
2018-07-27T23:22:40.489Z,0
2018-07-27T23:23:56.370Z,0
2018-07-27T23:25:12.285Z,0
2018-07-27T23:26:28.204Z,0
2018-07-27T23:27:44.130Z,0
2018-07-27T23:29:00.000Z,0
2018-07-27T23:30:15.860Z,0
2018-07-27T23:31:31.733Z,0
2018-07-27T23:32:47.612Z,0
2018-07-27T23:34:03.579Z,0
2018-07-27T23:35:19.534Z,0
2018-07-27T23:36:35.438Z,0
2018-07-27T23:37:51.363Z,0
2018-07-27T23:39:07.238Z,0
2018-07-27T23:40:23.164Z,0
2018-07-27T23:41:39.033Z,0
2018-07-27T23:42:54.906Z,0
2018-07-27T23:44:10.777Z,0
2018-07-27T23:45:26.683Z,0
2018-07-27T23:46:42.611Z,0
2018-07-27T23:47:58.513Z,0
2018-07-27T23:49:14.424Z,0
2018-07-27T23:50:30.335Z,0
2018-07-27T23:51:46.218Z,0
2018-07-27T23:53:02.139Z,0
2018-07-27T23:54:18.023Z,0
2018-07-27T23:55:33.907Z,0
2018-07-27T23:56:49.790Z,0
2018-07-27T23:58:05.690Z,0
2018-07-27T23:59:21.594Z,0
