createdAt,value
2023-03-07T00:00:21.325Z,4.73
2023-03-07T00:01:21.315Z,4.70
2023-03-07T00:02:21.332Z,4.76
2023-03-07T00:03:21.261Z,4.77
2023-03-07T00:04:21.289Z,4.75
2023-03-07T00:05:21.245Z,4.72
2023-03-07T00:06:21.239Z,4.73
2023-03-07T00:07:21.213Z,4.69
2023-03-07T00:08:21.207Z,4.76
2023-03-07T00:09:21.204Z,4.72
2023-03-07T00:10:21.205Z,4.79
2023-03-07T00:11:21.182Z,4.72
2023-03-07T00:12:21.157Z,4.75
2023-03-07T00:13:21.153Z,4.77
2023-03-07T00:14:21.154Z,4.72
2023-03-07T00:15:21.143Z,4.80
2023-03-07T00:16:21.184Z,4.80
2023-03-07T00:17:21.117Z,4.88
2023-03-07T00:18:21.099Z,4.80
2023-03-07T00:19:21.072Z,4.79
2023-03-07T00:20:21.079Z,4.75
2023-03-07T00:21:21.090Z,4.84
2023-03-07T00:22:21.064Z,4.77
2023-03-07T00:23:21.044Z,4.72
2023-03-07T00:24:21.050Z,4.72
2023-03-07T00:25:21.040Z,4.80
2023-03-07T00:26:21.034Z,4.67
2023-03-07T00:27:21.026Z,4.88
2023-03-07T00:28:20.976Z,4.76
2023-03-07T00:29:20.981Z,4.83
2023-03-07T00:30:20.966Z,4.77
2023-03-07T00:31:21.010Z,4.89
2023-03-07T00:32:20.974Z,4.89
2023-03-07T00:33:20.937Z,4.89
2023-03-07T00:34:20.905Z,4.88
2023-03-07T00:35:20.920Z,4.94
2023-03-07T00:36:20.895Z,4.92
2023-03-07T00:37:20.903Z,5.05
2023-03-07T00:38:20.878Z,4.89
2023-03-07T00:39:20.856Z,5.09
2023-03-07T00:40:20.854Z,5.01
2023-03-07T00:41:20.830Z,5.04
2023-03-07T00:42:20.816Z,5.09
2023-03-07T00:43:20.803Z,5.04
2023-03-07T00:44:20.817Z,4.99
2023-03-07T00:45:20.801Z,5.09
2023-03-07T00:46:20.770Z,5.17
2023-03-07T00:47:20.776Z,5.16
2023-03-07T00:48:23.271Z,5.05
2023-03-07T00:49:20.773Z,5.12
2023-03-07T00:50:20.738Z,5.09
2023-03-07T00:51:20.724Z,5.20
2023-03-07T00:52:20.718Z,5.12
2023-03-07T00:53:20.707Z,5.17
2023-03-07T00:54:20.694Z,5.27
2023-03-07T00:55:20.690Z,5.25
2023-03-07T00:56:20.665Z,5.25
2023-03-07T00:57:20.662Z,5.20
2023-03-07T00:58:20.637Z,5.27
2023-03-07T00:59:20.640Z,5.23
2023-03-07T01:00:20.632Z,5.32
2023-03-07T01:01:20.707Z,5.32
2023-03-07T01:02:20.607Z,5.31
2023-03-07T01:03:20.592Z,5.34
2023-03-07T01:04:20.667Z,5.34
2023-03-07T01:05:20.582Z,5.35
2023-03-07T01:06:20.574Z,5.45
2023-03-07T01:07:20.543Z,5.38
2023-03-07T01:08:20.531Z,5.59
2023-03-07T01:09:20.530Z,5.40
2023-03-07T01:10:20.501Z,5.57
2023-03-07T01:11:20.511Z,5.43
2023-03-07T01:12:20.490Z,5.56
2023-03-07T01:13:20.481Z,5.53
2023-03-07T01:14:20.470Z,5.59
2023-03-07T01:15:20.447Z,5.56
2023-03-07T01:16:20.620Z,5.59
2023-03-07T01:17:20.421Z,5.55
2023-03-07T01:18:20.413Z,5.55
2023-03-07T01:19:20.400Z,5.55
2023-03-07T01:20:20.388Z,5.49
2023-03-07T01:21:20.422Z,5.53
2023-03-07T01:22:20.382Z,5.59
2023-03-07T01:23:20.349Z,5.56
2023-03-07T01:24:20.343Z,5.68
2023-03-07T01:25:20.326Z,5.66
2023-03-07T01:26:20.366Z,5.60
2023-03-07T01:27:20.320Z,5.67
2023-03-07T01:28:20.319Z,5.70
2023-03-07T01:29:20.284Z,5.66
2023-03-07T01:30:20.281Z,5.66
2023-03-07T01:31:20.430Z,5.70
2023-03-07T01:32:20.303Z,5.66
2023-03-07T01:33:20.235Z,5.63
2023-03-07T01:34:20.242Z,5.71
2023-03-07T01:35:20.227Z,5.71
2023-03-07T01:36:20.348Z,5.64
2023-03-07T01:37:20.861Z,5.70
2023-03-07T01:38:20.181Z,5.67
2023-03-07T01:39:20.180Z,5.71
2023-03-07T01:40:20.159Z,5.66
2023-03-07T01:41:20.161Z,5.67
2023-03-07T01:42:20.137Z,5.70
2023-03-07T01:43:20.136Z,5.64
2023-03-07T01:44:20.132Z,5.63
2023-03-07T01:45:20.099Z,5.66
2023-03-07T01:46:20.117Z,5.63
2023-03-07T01:47:20.075Z,5.75
2023-03-07T01:48:20.072Z,5.70
2023-03-07T01:49:20.051Z,5.68
2023-03-07T01:50:20.060Z,5.71
2023-03-07T01:51:20.041Z,5.70
2023-03-07T01:52:20.041Z,5.64
2023-03-07T01:53:20.032Z,5.68
2023-03-07T01:54:20.004Z,5.59
2023-03-07T01:55:19.997Z,5.57
2023-03-07T01:56:20.012Z,5.57
2023-03-07T01:57:19.979Z,5.60
2023-03-07T01:58:19.967Z,5.64
2023-03-07T01:59:19.949Z,5.67
2023-03-07T02:00:19.927Z,5.59
2023-03-07T02:01:19.992Z,5.64
2023-03-07T02:02:19.921Z,5.68
2023-03-07T02:03:19.891Z,5.59
2023-03-07T02:04:19.916Z,5.53
2023-03-07T02:05:19.878Z,5.59
2023-03-07T02:06:19.874Z,5.64
2023-03-07T02:07:19.842Z,5.64
2023-03-07T02:08:19.836Z,5.59
2023-03-07T02:09:19.871Z,5.56
2023-03-07T02:10:19.824Z,5.57
2023-03-07T02:11:19.821Z,5.56
2023-03-07T02:12:22.173Z,5.57
2023-03-07T02:13:19.791Z,5.57
2023-03-07T02:14:19.766Z,5.52
2023-03-07T02:15:19.768Z,5.55
2023-03-07T02:16:19.779Z,5.52
2023-03-07T02:17:19.743Z,5.45
2023-03-07T02:18:19.723Z,5.50
2023-03-07T02:19:19.719Z,5.56
2023-03-07T02:20:19.712Z,5.57
2023-03-07T02:21:19.728Z,5.59
2023-03-07T02:22:19.678Z,5.60
2023-03-07T02:23:19.685Z,5.63
2023-03-07T02:24:19.667Z,5.55
2023-03-07T02:25:19.682Z,5.60
2023-03-07T02:26:19.648Z,5.66
2023-03-07T02:27:19.628Z,5.49
2023-03-07T02:28:19.621Z,5.60
2023-03-07T02:29:19.614Z,5.57
2023-03-07T02:30:19.599Z,5.66
2023-03-07T02:31:19.653Z,5.55
2023-03-07T02:32:19.643Z,5.64
2023-03-07T02:33:19.558Z,5.59
2023-03-07T02:34:19.544Z,5.53
2023-03-07T02:35:19.528Z,5.60
2023-03-07T02:36:19.546Z,5.60
2023-03-07T02:37:19.516Z,5.60
2023-03-07T02:38:19.496Z,5.56
2023-03-07T02:39:19.489Z,5.52
2023-03-07T02:40:19.478Z,5.55
2023-03-07T02:41:19.506Z,5.66
2023-03-07T02:42:19.464Z,5.60
2023-03-07T02:43:19.448Z,5.68
2023-03-07T02:44:19.447Z,5.57
2023-03-07T02:45:19.425Z,5.67
2023-03-07T02:46:19.469Z,5.70
2023-03-07T02:47:19.404Z,5.67
2023-03-07T02:48:19.383Z,5.66
2023-03-07T02:49:19.366Z,5.74
2023-03-07T02:50:19.400Z,5.68
2023-03-07T02:51:19.377Z,5.73
2023-03-07T02:52:19.344Z,5.67
2023-03-07T02:53:19.333Z,5.70
2023-03-07T02:54:19.326Z,5.68
2023-03-07T02:55:19.301Z,5.75
2023-03-07T02:56:19.309Z,5.75
2023-03-07T02:57:19.422Z,5.78
2023-03-07T02:58:19.268Z,5.73
2023-03-07T02:59:19.271Z,5.70
2023-03-07T03:00:19.263Z,5.70
2023-03-07T03:01:19.260Z,5.75
2023-03-07T03:02:19.260Z,5.71
2023-03-07T03:03:19.210Z,5.67
2023-03-07T03:04:19.343Z,5.70
2023-03-07T03:05:19.202Z,5.68
2023-03-07T03:06:19.179Z,5.68
2023-03-07T03:07:19.198Z,5.73
2023-03-07T03:08:19.180Z,5.70
2023-03-07T03:09:19.149Z,5.63
2023-03-07T03:10:19.148Z,5.67
2023-03-07T03:11:19.135Z,5.68
2023-03-07T03:12:19.122Z,5.68
2023-03-07T03:13:19.139Z,5.59
2023-03-07T03:15:17.215Z,5.64
2023-03-07T03:17:03.444Z,5.63
2023-03-07T03:18:44.642Z,5.70
2023-03-07T03:20:21.986Z,5.67
2023-03-07T03:21:57.032Z,5.66
2023-03-07T03:23:31.484Z,5.64
2023-03-07T03:25:04.402Z,5.66
2023-03-07T03:26:37.352Z,5.52
2023-03-07T03:28:08.158Z,5.64
2023-03-07T03:29:38.948Z,5.70
2023-03-07T03:31:08.894Z,5.53
2023-03-07T03:32:39.084Z,5.50
2023-03-07T03:34:08.326Z,5.56
2023-03-07T03:35:35.502Z,5.55
2023-03-07T03:37:02.331Z,5.49
2023-03-07T03:38:29.804Z,5.52
2023-03-07T03:39:54.582Z,5.49
2023-03-07T03:41:19.340Z,5.50
2023-03-07T03:42:43.191Z,5.55
2023-03-07T03:44:06.719Z,5.55
2023-03-07T03:45:31.210Z,5.48
2023-03-07T03:46:53.908Z,5.38
2023-03-07T03:48:15.824Z,5.48
2023-03-07T03:49:38.156Z,5.45
2023-03-07T03:50:56.834Z,5.45
2023-03-07T03:52:18.255Z,5.49
2023-03-07T03:53:36.063Z,5.38
2023-03-07T03:54:55.661Z,5.40
2023-03-07T03:56:14.954Z,5.41
2023-03-07T03:57:33.633Z,5.38
2023-03-07T03:58:51.106Z,5.38
2023-03-07T04:00:08.014Z,5.40
2023-03-07T04:01:26.392Z,5.38
2023-03-07T04:02:44.060Z,5.40
2023-03-07T04:03:59.223Z,5.41
2023-03-07T04:05:15.822Z,5.41
2023-03-07T04:06:30.566Z,5.37
2023-03-07T04:07:47.472Z,5.38
2023-03-07T04:09:02.495Z,5.37
2023-03-07T04:10:15.760Z,5.43
2023-03-07T04:11:29.604Z,5.40
2023-03-07T04:12:41.022Z,5.35
2023-03-07T04:13:53.354Z,5.30
2023-03-07T04:15:07.211Z,5.35
2023-03-07T04:16:19.004Z,5.34
2023-03-07T04:17:32.524Z,5.32
2023-03-07T04:18:43.011Z,5.31
2023-03-07T04:19:55.055Z,5.35
2023-03-07T04:21:07.102Z,5.40
2023-03-07T04:22:17.619Z,5.31
2023-03-07T04:23:29.752Z,5.37
2023-03-07T04:24:41.693Z,5.41
2023-03-07T04:25:52.349Z,5.32
2023-03-07T04:27:02.508Z,5.38
2023-03-07T04:28:12.636Z,5.37
2023-03-07T04:29:26.189Z,5.37
2023-03-07T04:30:34.583Z,5.45
2023-03-07T04:31:45.481Z,5.41
2023-03-07T04:32:55.973Z,5.50
2023-03-07T04:34:07.672Z,5.46
2023-03-07T04:35:15.782Z,5.48
2023-03-07T04:36:24.532Z,5.38
2023-03-07T04:37:34.109Z,5.46
2023-03-07T04:38:46.537Z,5.49
2023-03-07T04:39:57.865Z,5.48
2023-03-07T04:41:05.062Z,5.45
2023-03-07T04:42:14.669Z,5.48
2023-03-07T04:43:23.686Z,5.46
2023-03-07T04:44:32.111Z,5.45
2023-03-07T04:45:42.653Z,5.57
2023-03-07T04:46:55.252Z,5.49
2023-03-07T04:48:03.063Z,5.50
2023-03-07T04:49:10.597Z,5.53
2023-03-07T04:50:25.400Z,5.55
2023-03-07T04:51:34.318Z,5.55
2023-03-07T04:52:43.060Z,5.46
2023-03-07T04:53:55.084Z,5.52
2023-03-07T04:55:07.732Z,5.53
2023-03-07T04:56:14.005Z,5.43
2023-03-07T04:57:27.847Z,5.50
2023-03-07T04:58:36.590Z,5.56
2023-03-07T04:59:44.352Z,5.48
2023-03-07T05:00:53.059Z,5.48
2023-03-07T05:02:02.962Z,5.40
2023-03-07T05:03:16.535Z,5.45
2023-03-07T05:04:27.388Z,5.38
2023-03-07T05:05:39.668Z,5.35
2023-03-07T05:06:53.804Z,5.38
2023-03-07T05:08:10.444Z,5.35
2023-03-07T05:09:26.067Z,5.46
2023-03-07T05:10:36.059Z,5.37
2023-03-07T05:11:53.581Z,5.40
2023-03-07T05:13:03.091Z,5.37
2023-03-07T05:14:13.292Z,5.28
2023-03-07T05:15:26.050Z,5.30
2023-03-07T05:16:38.003Z,5.34
2023-03-07T05:17:52.158Z,5.41
2023-03-07T05:19:06.361Z,5.32
2023-03-07T05:20:21.401Z,5.38
2023-03-07T05:21:37.970Z,5.34
2023-03-07T05:22:58.177Z,5.34
2023-03-07T05:24:17.794Z,5.34
2023-03-07T05:25:37.120Z,5.31
2023-03-07T05:27:01.000Z,5.31
2023-03-07T05:28:23.323Z,5.30
2023-03-07T05:29:48.664Z,5.27
2023-03-07T05:31:14.367Z,5.30
2023-03-07T05:32:28.533Z,5.43
2023-03-07T05:33:53.920Z,5.32
2023-03-07T05:35:10.143Z,5.34
2023-03-07T05:36:24.269Z,5.32
2023-03-07T05:37:39.070Z,5.31
2023-03-07T05:38:57.726Z,5.32
2023-03-07T05:40:16.739Z,5.28
2023-03-07T05:41:37.848Z,5.28
2023-03-07T05:42:59.256Z,5.28
2023-03-07T05:44:21.267Z,5.22
2023-03-07T05:45:43.883Z,5.17
2023-03-07T05:47:07.438Z,5.25
2023-03-07T05:48:32.173Z,5.34
2023-03-07T05:49:58.137Z,5.16
2023-03-07T05:51:25.896Z,5.28
2023-03-07T05:52:53.137Z,5.28
2023-03-07T05:54:21.426Z,5.19
2023-03-07T05:55:54.435Z,5.25
2023-03-07T05:57:22.432Z,5.28
2023-03-07T05:58:58.677Z,5.17
2023-03-07T06:00:33.993Z,5.20
2023-03-07T06:02:18.764Z,5.14
2023-03-07T06:03:18.719Z,5.25
2023-03-07T06:04:18.709Z,5.25
2023-03-07T06:05:18.695Z,5.25
2023-03-07T06:06:18.663Z,5.25
2023-03-07T06:07:18.684Z,5.31
2023-03-07T06:08:18.646Z,5.35
2023-03-07T06:09:18.662Z,5.35
2023-03-07T06:10:18.618Z,5.30
2023-03-07T06:11:18.626Z,5.25
2023-03-07T06:12:18.610Z,5.27
2023-03-07T06:13:18.604Z,5.23
2023-03-07T06:14:18.605Z,5.25
2023-03-07T06:15:18.564Z,5.32
2023-03-07T06:16:18.697Z,5.32
2023-03-07T06:17:18.562Z,5.25
2023-03-07T06:18:18.526Z,5.31
2023-03-07T06:19:18.541Z,5.32
2023-03-07T06:20:18.517Z,5.28
2023-03-07T06:21:18.506Z,5.32
2023-03-07T06:22:18.506Z,5.34
2023-03-07T06:23:18.509Z,5.30
2023-03-07T06:24:18.466Z,5.40
2023-03-07T06:25:18.465Z,5.37
2023-03-07T06:26:18.451Z,5.40
2023-03-07T06:27:18.445Z,5.31
2023-03-07T06:28:18.427Z,5.37
2023-03-07T06:29:18.421Z,5.46
2023-03-07T06:30:18.408Z,5.35
2023-03-07T06:31:18.412Z,5.31
2023-03-07T06:32:18.462Z,5.32
2023-03-07T06:33:18.378Z,5.31
2023-03-07T06:34:18.369Z,5.37
2023-03-07T06:35:18.365Z,5.34
2023-03-07T06:36:18.326Z,5.28
2023-03-07T06:37:18.318Z,5.35
2023-03-07T06:38:18.317Z,5.30
2023-03-07T06:39:18.316Z,5.40
2023-03-07T06:40:18.420Z,5.46
2023-03-07T06:41:18.314Z,5.30
2023-03-07T06:42:18.268Z,5.40
2023-03-07T06:43:18.252Z,5.37
2023-03-07T06:44:18.237Z,5.41
2023-03-07T06:45:18.227Z,5.43
2023-03-07T06:46:18.233Z,5.34
2023-03-07T06:47:18.217Z,5.41
2023-03-07T06:48:18.196Z,5.37
2023-03-07T06:49:18.199Z,5.45
2023-03-07T06:50:26.431Z,5.46
2023-03-07T06:51:19.193Z,5.38
2023-03-07T06:52:18.144Z,5.50
2023-03-07T06:53:18.160Z,5.41
2023-03-07T06:54:18.121Z,5.50
2023-03-07T06:55:18.139Z,5.56
2023-03-07T06:56:18.103Z,5.52
2023-03-07T06:57:18.106Z,5.55
2023-03-07T06:58:18.089Z,5.55
2023-03-07T06:59:18.077Z,5.57
2023-03-07T07:00:18.082Z,5.60
2023-03-07T07:01:18.060Z,5.53
2023-03-07T07:02:18.164Z,5.59
2023-03-07T07:03:18.170Z,5.59
2023-03-07T07:04:18.021Z,5.59
2023-03-07T07:05:18.013Z,5.63
2023-03-07T07:06:17.986Z,5.68
2023-03-07T07:07:17.993Z,5.64
2023-03-07T07:08:17.965Z,5.66
2023-03-07T07:09:17.954Z,5.68
2023-03-07T07:10:17.952Z,5.66
2023-03-07T07:11:17.961Z,5.77
2023-03-07T07:12:17.932Z,5.74
2023-03-07T07:13:17.922Z,5.71
2023-03-07T07:14:17.893Z,5.81
2023-03-07T07:15:17.888Z,5.81
2023-03-07T07:16:17.888Z,5.77
2023-03-07T07:17:17.891Z,5.85
2023-03-07T07:18:17.870Z,5.89
2023-03-07T07:19:17.865Z,5.88
2023-03-07T07:20:17.891Z,5.89
2023-03-07T07:21:17.833Z,5.98
2023-03-07T07:22:17.873Z,5.88
2023-03-07T07:23:17.797Z,5.83
2023-03-07T07:24:17.795Z,5.92
2023-03-07T07:25:17.771Z,5.83
2023-03-07T07:26:17.761Z,5.89
2023-03-07T07:27:17.852Z,5.88
2023-03-07T07:28:17.745Z,5.89
2023-03-07T07:29:17.725Z,5.96
2023-03-07T07:30:17.734Z,5.95
2023-03-07T07:31:17.756Z,5.93
2023-03-07T07:32:17.920Z,5.95
2023-03-07T07:33:17.885Z,5.93
2023-03-07T07:34:17.677Z,6.00
2023-03-07T07:35:17.658Z,5.91
2023-03-07T07:36:17.657Z,5.98
2023-03-07T07:37:17.650Z,5.98
2023-03-07T07:38:17.622Z,5.93
2023-03-07T07:39:17.631Z,6.03
2023-03-07T07:40:17.612Z,5.86
2023-03-07T07:41:17.684Z,5.93
2023-03-07T07:42:17.594Z,5.92
2023-03-07T07:43:17.599Z,5.93
2023-03-07T07:44:17.591Z,5.93
2023-03-07T07:45:17.554Z,6.01
2023-03-07T07:46:17.771Z,5.86
2023-03-07T07:47:17.541Z,5.95
2023-03-07T07:48:17.513Z,6.00
2023-03-07T07:49:18.687Z,6.03
2023-03-07T07:50:17.519Z,5.95
2023-03-07T07:51:17.500Z,5.96
2023-03-07T07:52:17.480Z,5.96
2023-03-07T07:53:17.459Z,5.91
2023-03-07T07:54:17.459Z,5.98
2023-03-07T07:55:17.470Z,5.92
2023-03-07T07:56:17.425Z,5.86
2023-03-07T07:57:17.423Z,5.93
2023-03-07T07:58:17.417Z,6.07
2023-03-07T07:59:17.436Z,5.93
2023-03-07T08:00:17.408Z,5.92
2023-03-07T08:01:17.371Z,6.00
2023-03-07T08:02:17.395Z,6.04
2023-03-07T08:03:17.400Z,6.03
2023-03-07T08:04:17.348Z,5.86
2023-03-07T08:05:17.339Z,5.88
2023-03-07T08:06:19.610Z,6.00
2023-03-07T08:07:17.314Z,5.91
2023-03-07T08:08:17.300Z,5.89
2023-03-07T08:09:17.293Z,5.89
2023-03-07T08:10:17.287Z,5.91
2023-03-07T08:11:17.369Z,5.89
2023-03-07T08:12:17.245Z,6.00
2023-03-07T08:13:17.247Z,6.10
2023-03-07T08:14:17.225Z,6.04
2023-03-07T08:15:17.319Z,6.00
2023-03-07T08:16:17.299Z,6.07
2023-03-07T08:17:17.200Z,6.00
2023-03-07T08:18:17.196Z,5.96
2023-03-07T08:19:17.173Z,5.86
2023-03-07T08:20:17.154Z,6.04
2023-03-07T08:21:17.165Z,6.03
2023-03-07T08:22:17.146Z,6.10
2023-03-07T08:23:17.130Z,6.25
2023-03-07T08:24:17.133Z,6.21
2023-03-07T08:25:17.115Z,6.19
2023-03-07T08:26:17.098Z,6.22
2023-03-07T08:27:17.111Z,6.10
2023-03-07T08:28:17.147Z,6.13
2023-03-07T08:29:17.066Z,6.19
2023-03-07T08:30:17.065Z,6.13
2023-03-07T08:31:17.142Z,6.18
2023-03-07T08:32:17.072Z,6.11
2023-03-07T08:33:17.016Z,6.04
2023-03-07T08:34:17.006Z,6.11
2023-03-07T08:35:17.001Z,6.07
2023-03-07T08:36:16.976Z,6.13
2023-03-07T08:37:16.997Z,6.13
2023-03-07T08:38:16.967Z,6.14
2023-03-07T08:39:16.959Z,6.16
2023-03-07T08:40:16.947Z,6.14
2023-03-07T08:41:16.922Z,6.13
2023-03-07T08:42:16.944Z,6.11
2023-03-07T08:43:16.942Z,6.16
2023-03-07T08:44:16.879Z,6.14
2023-03-07T08:45:16.902Z,6.22
2023-03-07T08:46:16.973Z,6.26
2023-03-07T08:47:16.937Z,6.29
2023-03-07T08:48:16.853Z,6.11
2023-03-07T08:49:16.841Z,6.41
2023-03-07T08:50:16.850Z,6.35
2023-03-07T08:51:16.819Z,6.14
2023-03-07T08:52:16.811Z,6.33
2023-03-07T08:53:16.803Z,6.41
2023-03-07T08:54:16.782Z,6.35
2023-03-07T08:55:16.772Z,6.35
2023-03-07T08:56:16.743Z,6.30
2023-03-07T08:57:16.768Z,6.35
2023-03-07T08:58:16.749Z,6.41
2023-03-07T08:59:16.710Z,6.44
2023-03-07T09:00:16.805Z,6.47
2023-03-07T09:01:16.686Z,6.40
2023-03-07T09:02:16.673Z,6.48
2023-03-07T09:03:16.712Z,6.44
2023-03-07T09:04:16.757Z,6.48
2023-03-07T09:05:16.648Z,6.35
2023-03-07T09:06:16.636Z,6.43
2023-03-07T09:07:16.626Z,6.43
2023-03-07T09:08:16.617Z,6.41
2023-03-07T09:09:16.617Z,6.38
2023-03-07T09:10:16.587Z,6.36
2023-03-07T09:11:16.590Z,6.50
2023-03-07T09:12:16.684Z,6.43
2023-03-07T09:13:18.312Z,6.44
2023-03-07T09:14:16.573Z,6.47
2023-03-07T09:15:16.528Z,6.56
2023-03-07T09:16:16.626Z,6.54
2023-03-07T09:17:16.510Z,6.56
2023-03-07T09:18:16.507Z,6.54
2023-03-07T09:19:16.542Z,6.58
2023-03-07T09:20:16.480Z,6.63
2023-03-07T09:21:16.469Z,6.69
2023-03-07T09:22:16.447Z,6.66
2023-03-07T09:23:16.432Z,6.72
2023-03-07T09:24:16.454Z,6.73
2023-03-07T09:25:16.411Z,6.68
2023-03-07T09:26:16.405Z,6.77
2023-03-07T09:27:16.399Z,6.83
2023-03-07T09:28:16.379Z,6.73
2023-03-07T09:29:16.364Z,6.81
2023-03-07T09:30:16.396Z,6.80
2023-03-07T09:31:16.457Z,6.83
2023-03-07T09:32:16.384Z,6.84
2023-03-07T09:33:16.333Z,6.76
2023-03-07T09:34:16.324Z,6.97
2023-03-07T09:35:16.340Z,6.81
2023-03-07T09:36:16.305Z,6.81
2023-03-07T09:37:16.279Z,6.83
2023-03-07T09:38:16.269Z,6.91
2023-03-07T09:39:16.258Z,6.83
2023-03-07T09:40:16.248Z,7.02
2023-03-07T09:41:16.244Z,6.95
2023-03-07T09:42:16.235Z,6.98
2023-03-07T09:43:16.220Z,6.94
2023-03-07T09:44:16.215Z,7.02
2023-03-07T09:45:16.197Z,6.90
2023-03-07T09:46:16.204Z,6.99
2023-03-07T09:47:16.196Z,6.87
2023-03-07T09:48:16.177Z,7.02
2023-03-07T09:49:16.153Z,6.86
2023-03-07T09:50:16.133Z,6.99
2023-03-07T09:51:16.152Z,6.95
2023-03-07T09:52:16.120Z,7.09
2023-03-07T09:53:16.092Z,6.98
2023-03-07T09:54:16.099Z,7.01
2023-03-07T09:55:16.068Z,7.04
2023-03-07T09:56:16.069Z,7.04
2023-03-07T09:57:17.726Z,7.01
2023-03-07T09:58:16.228Z,6.94
2023-03-07T09:59:22.867Z,7.07
2023-03-07T10:00:17.017Z,6.91
2023-03-07T10:01:16.022Z,6.95
2023-03-07T10:02:16.031Z,7.05
2023-03-07T10:03:16.012Z,6.97
2023-03-07T10:04:16.025Z,7.08
2023-03-07T10:05:15.970Z,6.98
2023-03-07T10:06:15.951Z,6.99
2023-03-07T10:07:15.988Z,6.98
2023-03-07T10:08:15.929Z,7.01
2023-03-07T10:09:15.942Z,7.01
2023-03-07T10:10:15.906Z,7.13
2023-03-07T10:11:15.963Z,7.05
2023-03-07T10:12:15.902Z,7.04
2023-03-07T10:13:15.895Z,7.02
2023-03-07T10:14:15.935Z,7.12
2023-03-07T10:15:15.858Z,6.99
2023-03-07T10:16:15.901Z,7.13
2023-03-07T10:17:15.840Z,6.97
2023-03-07T10:18:15.839Z,6.99
2023-03-07T10:19:15.801Z,7.04
2023-03-07T10:20:15.821Z,7.22
2023-03-07T10:21:15.781Z,7.07
2023-03-07T10:22:15.787Z,7.01
2023-03-07T10:23:15.810Z,7.26
2023-03-07T10:24:15.765Z,7.09
2023-03-07T10:25:15.733Z,7.23
2023-03-07T10:26:15.728Z,7.07
2023-03-07T10:27:15.713Z,7.19
2023-03-07T10:28:15.715Z,7.15
2023-03-07T10:29:15.692Z,7.17
2023-03-07T10:30:15.727Z,7.20
2023-03-07T10:31:15.679Z,7.13
2023-03-07T10:32:15.718Z,7.13
2023-03-07T10:33:15.654Z,6.99
2023-03-07T10:34:26.383Z,7.04
2023-03-07T10:35:16.624Z,7.15
2023-03-07T10:36:15.628Z,7.02
2023-03-07T10:37:15.589Z,7.05
2023-03-07T10:38:15.605Z,6.95
2023-03-07T10:39:15.623Z,6.95
2023-03-07T10:40:15.578Z,7.07
2023-03-07T10:41:15.558Z,6.91
2023-03-07T10:42:15.553Z,7.05
2023-03-07T10:43:15.550Z,6.94
2023-03-07T10:44:15.529Z,7.02
2023-03-07T10:45:15.510Z,6.98
2023-03-07T10:46:25.286Z,6.94
2023-03-07T10:47:16.474Z,6.95
2023-03-07T10:48:15.484Z,6.94
2023-03-07T10:49:15.452Z,6.99
2023-03-07T10:50:15.461Z,6.95
2023-03-07T10:51:15.426Z,6.91
2023-03-07T10:52:15.434Z,6.95
2023-03-07T10:53:15.436Z,6.86
2023-03-07T10:54:15.417Z,6.89
2023-03-07T10:55:15.405Z,6.84
2023-03-07T10:56:15.373Z,7.02
2023-03-07T10:57:15.378Z,6.90
2023-03-07T10:58:15.385Z,6.98
2023-03-07T10:59:15.341Z,7.02
2023-03-07T11:00:15.344Z,6.97
2023-03-07T11:01:15.407Z,6.95
2023-03-07T11:02:15.309Z,6.99
2023-03-07T11:03:15.326Z,7.09
2023-03-07T11:04:15.283Z,7.04
2023-03-07T11:05:15.282Z,6.95
2023-03-07T11:06:15.258Z,6.90
2023-03-07T11:07:15.242Z,6.91
2023-03-07T11:08:15.237Z,6.95
2023-03-07T11:09:15.252Z,6.99
2023-03-07T11:10:15.217Z,6.98
2023-03-07T11:11:15.232Z,7.02
2023-03-07T11:12:15.201Z,6.97
2023-03-07T11:13:15.184Z,6.95
2023-03-07T11:14:16.936Z,7.05
2023-03-07T11:15:15.157Z,7.02
2023-03-07T11:16:15.181Z,6.97
2023-03-07T11:17:15.135Z,7.08
2023-03-07T11:18:15.136Z,7.01
2023-03-07T11:19:15.123Z,7.02
2023-03-07T11:20:15.118Z,7.04
2023-03-07T11:21:15.095Z,7.09
2023-03-07T11:22:15.079Z,7.01
2023-03-07T11:23:15.058Z,6.95
2023-03-07T11:24:15.085Z,7.15
2023-03-07T11:25:15.034Z,6.98
2023-03-07T11:26:15.066Z,7.05
2023-03-07T11:27:15.069Z,7.05
2023-03-07T11:28:15.024Z,6.94
2023-03-07T11:29:14.992Z,7.07
2023-03-07T11:30:14.997Z,7.05
2023-03-07T11:31:15.012Z,7.01
2023-03-07T11:32:15.004Z,7.01
2023-03-07T11:33:14.943Z,7.13
2023-03-07T11:34:14.937Z,7.07
2023-03-07T11:35:14.922Z,7.01
2023-03-07T11:36:14.913Z,7.22
2023-03-07T11:37:14.917Z,7.13
2023-03-07T11:38:14.909Z,7.17
2023-03-07T11:39:14.875Z,7.12
2023-03-07T11:40:14.881Z,7.16
2023-03-07T11:41:14.851Z,7.02
2023-03-07T11:42:14.870Z,7.13
2023-03-07T11:43:14.880Z,7.23
2023-03-07T11:44:14.838Z,7.12
2023-03-07T11:45:14.823Z,7.22
2023-03-07T11:46:14.843Z,7.26
2023-03-07T11:47:14.811Z,7.29
2023-03-07T11:48:14.795Z,7.22
2023-03-07T11:49:16.389Z,7.20
2023-03-07T11:50:14.759Z,7.12
2023-03-07T11:51:14.741Z,7.16
2023-03-07T11:52:14.758Z,7.22
2023-03-07T11:53:14.736Z,7.17
2023-03-07T11:54:14.727Z,7.24
2023-03-07T11:55:14.717Z,7.26
2023-03-07T11:56:15.441Z,7.26
2023-03-07T11:57:14.709Z,7.27
2023-03-07T11:58:14.689Z,7.29
2023-03-07T11:59:14.693Z,7.26
2023-03-07T12:00:14.654Z,7.31
2023-03-07T12:01:14.644Z,7.26
2023-03-07T12:02:14.642Z,7.26
2023-03-07T12:03:14.623Z,7.27
2023-03-07T12:04:14.616Z,7.31
2023-03-07T12:05:14.617Z,7.29
2023-03-07T12:06:14.618Z,7.32
2023-03-07T12:07:14.563Z,7.29
2023-03-07T12:08:14.572Z,7.27
2023-03-07T12:09:14.540Z,7.26
2023-03-07T12:10:14.582Z,7.31
2023-03-07T12:11:14.531Z,7.32
2023-03-07T12:12:14.526Z,7.37
2023-03-07T12:13:14.523Z,7.31
2023-03-07T12:14:14.505Z,7.31
2023-03-07T12:15:14.510Z,7.29
2023-03-07T12:16:14.518Z,7.23
2023-03-07T12:17:14.454Z,7.27
2023-03-07T12:18:14.473Z,7.32
2023-03-07T12:19:14.448Z,7.29
2023-03-07T12:20:14.581Z,7.31
2023-03-07T12:21:14.413Z,7.35
2023-03-07T12:22:14.411Z,7.32
2023-03-07T12:23:14.422Z,7.29
2023-03-07T12:24:14.376Z,7.35
2023-03-07T12:25:14.378Z,7.38
2023-03-07T12:26:14.369Z,7.34
2023-03-07T12:27:14.355Z,7.34
2023-03-07T12:28:14.373Z,7.44
2023-03-07T12:29:14.329Z,7.37
2023-03-07T12:30:14.336Z,7.34
2023-03-07T12:31:14.408Z,7.35
2023-03-07T12:32:14.522Z,7.26
2023-03-07T12:33:14.372Z,7.27
2023-03-07T12:34:14.280Z,7.27
2023-03-07T12:35:14.256Z,7.16
2023-03-07T12:36:14.445Z,7.20
2023-03-07T12:37:14.235Z,7.08
2023-03-07T12:38:14.219Z,6.99
2023-03-07T12:39:14.232Z,6.91
2023-03-07T12:40:14.198Z,6.94
2023-03-07T12:41:14.180Z,6.91
2023-03-07T12:42:14.185Z,6.81
2023-03-07T12:43:14.177Z,6.83
2023-03-07T12:44:14.166Z,6.81
2023-03-07T12:45:14.282Z,6.76
2023-03-07T12:46:14.160Z,6.66
2023-03-07T12:47:14.160Z,6.66
2023-03-07T12:48:14.127Z,6.63
2023-03-07T12:49:14.111Z,6.59
2023-03-07T12:50:14.106Z,6.53
2023-03-07T12:51:14.083Z,6.48
2023-03-07T12:52:14.064Z,6.41
2023-03-07T12:53:14.056Z,6.47
2023-03-07T12:54:14.055Z,6.28
2023-03-07T12:55:14.025Z,6.32
2023-03-07T12:56:14.016Z,6.11
2023-03-07T12:57:14.000Z,6.16
2023-03-07T12:58:13.995Z,6.18
2023-03-07T12:59:13.995Z,6.11
2023-03-07T13:00:13.972Z,6.14
2023-03-07T13:01:14.022Z,6.09
2023-03-07T13:02:13.968Z,6.00
2023-03-07T13:03:13.957Z,6.04
2023-03-07T13:04:13.982Z,5.89
2023-03-07T13:05:13.920Z,5.95
2023-03-07T13:06:13.912Z,5.93
2023-03-07T13:07:13.900Z,5.89
2023-03-07T13:08:13.879Z,5.95
2023-03-07T13:09:13.888Z,5.86
2023-03-07T13:10:13.852Z,5.93
2023-03-07T13:11:13.865Z,5.89
2023-03-07T13:12:13.843Z,5.86
2023-03-07T13:13:13.818Z,5.78
2023-03-07T13:14:13.846Z,5.75
2023-03-07T13:15:13.803Z,5.85
2023-03-07T13:16:13.823Z,5.75
2023-03-07T13:17:13.794Z,5.66
2023-03-07T13:18:13.768Z,5.71
2023-03-07T13:19:13.783Z,5.53
2023-03-07T13:20:13.755Z,5.66
2023-03-07T13:21:13.737Z,5.64
2023-03-07T13:22:13.709Z,5.46
2023-03-07T13:23:13.747Z,5.60
2023-03-07T13:24:13.698Z,5.50
2023-03-07T13:25:13.714Z,5.41
2023-03-07T13:26:13.683Z,5.45
2023-03-07T13:27:13.655Z,5.50
2023-03-07T13:28:13.659Z,5.41
2023-03-07T13:29:13.648Z,5.38
2023-03-07T13:30:13.645Z,5.49
2023-03-07T13:31:13.783Z,5.37
2023-03-07T13:32:13.611Z,5.45
2023-03-07T13:33:13.588Z,5.45
2023-03-07T13:34:13.584Z,5.46
2023-03-07T13:35:13.714Z,5.56
2023-03-07T13:36:13.568Z,5.52
2023-03-07T13:37:13.539Z,5.53
2023-03-07T13:38:13.529Z,5.50
2023-03-07T13:39:13.535Z,5.49
2023-03-07T13:40:13.537Z,5.53
2023-03-07T13:41:13.553Z,5.53
2023-03-07T13:42:13.494Z,5.49
2023-03-07T13:43:13.491Z,5.53
2023-03-07T13:44:13.477Z,5.53
2023-03-07T13:45:13.462Z,5.40
2023-03-07T13:46:13.555Z,5.48
2023-03-07T13:47:13.431Z,5.43
2023-03-07T13:48:13.414Z,5.49
2023-03-07T13:49:13.484Z,5.40
2023-03-07T13:50:13.388Z,5.53
2023-03-07T13:51:13.442Z,5.46
2023-03-07T13:52:13.383Z,5.49
2023-03-07T13:53:13.373Z,5.40
2023-03-07T13:54:13.361Z,5.46
2023-03-07T13:55:13.355Z,5.43
2023-03-07T13:56:13.345Z,5.37
2023-03-07T13:57:13.327Z,5.40
2023-03-07T13:58:13.334Z,5.43