createdAt,value
2018-08-10T00:00:58.220Z,0
2018-08-10T00:01:59.594Z,0
2018-08-10T00:03:00.979Z,0
2018-08-10T00:04:02.369Z,0
2018-08-10T00:05:03.754Z,0
2018-08-10T00:06:05.144Z,0
2018-08-10T00:07:06.526Z,0
2018-08-10T00:08:07.928Z,0
2018-08-10T00:09:09.362Z,0
2018-08-10T00:10:10.751Z,0
2018-08-10T00:11:12.137Z,0
2018-08-10T00:12:13.541Z,0
2018-08-10T00:13:14.920Z,0
2018-08-10T00:14:16.301Z,0
2018-08-10T00:15:17.737Z,0
2018-08-10T00:16:19.129Z,0
2018-08-10T00:17:20.517Z,0
2018-08-10T00:18:21.913Z,0
2018-08-10T00:19:23.334Z,0
2018-08-10T00:20:24.735Z,0
2018-08-10T00:21:26.126Z,0
2018-08-10T00:22:27.514Z,0
2018-08-10T00:23:28.912Z,0
2018-08-10T00:24:30.284Z,0
2018-08-10T00:25:31.662Z,0
2018-08-10T00:26:33.037Z,0
2018-08-10T00:27:34.418Z,0
2018-08-10T00:28:35.814Z,0
2018-08-10T00:29:37.237Z,0
2018-08-10T00:30:38.632Z,0
2018-08-10T00:31:40.024Z,0
2018-08-10T00:32:41.416Z,0
2018-08-10T00:33:42.808Z,0
2018-08-10T00:34:44.211Z,0
2018-08-10T00:35:45.613Z,0
2018-08-10T00:36:47.003Z,0
2018-08-10T00:37:48.392Z,0
2018-08-10T00:38:49.781Z,0
2018-08-10T00:39:51.169Z,0
2018-08-10T00:40:52.556Z,0
2018-08-10T00:41:53.946Z,0
2018-08-10T00:42:55.331Z,0
2018-08-10T00:43:56.720Z,0
2018-08-10T00:44:58.114Z,0
2018-08-10T00:45:59.510Z,0
2018-08-10T00:47:00.900Z,0
2018-08-10T00:48:02.291Z,0
2018-08-10T00:49:03.683Z,0
2018-08-10T00:50:05.080Z,0
2018-08-10T00:51:06.474Z,0
2018-08-10T00:52:07.861Z,0
2018-08-10T00:53:09.249Z,0
2018-08-10T00:54:10.628Z,0
2018-08-10T00:55:12.033Z,0
2018-08-10T00:56:13.426Z,0
2018-08-10T00:57:14.806Z,0
2018-08-10T00:58:16.199Z,0
2018-08-10T00:59:17.572Z,0
2018-08-10T01:00:18.975Z,0
2018-08-10T01:01:20.375Z,0
2018-08-10T01:02:21.752Z,0
2018-08-10T01:03:23.135Z,0
2018-08-10T01:04:24.540Z,0
2018-08-10T01:05:25.929Z,0
2018-08-10T01:06:27.306Z,0
2018-08-10T01:07:28.683Z,0
2018-08-10T01:08:30.065Z,0
2018-08-10T01:09:31.441Z,0
2018-08-10T01:10:32.818Z,0
2018-08-10T01:11:34.207Z,0
2018-08-10T01:12:35.600Z,0
2018-08-10T01:13:37.013Z,0
2018-08-10T01:14:38.395Z,0
2018-08-10T01:15:39.776Z,0
2018-08-10T01:16:41.171Z,0
2018-08-10T01:17:42.565Z,0
2018-08-10T01:18:43.952Z,0
2018-08-10T01:19:45.349Z,0
2018-08-10T01:20:46.741Z,0
2018-08-10T01:21:48.138Z,0
2018-08-10T01:22:49.514Z,0
2018-08-10T01:23:50.922Z,0
2018-08-10T01:24:52.320Z,0
2018-08-10T01:25:53.725Z,0
2018-08-10T01:26:55.097Z,0
2018-08-10T01:27:56.477Z,0
2018-08-10T01:28:57.972Z,0
2018-08-10T01:29:59.275Z,0
2018-08-10T01:31:00.659Z,0
2018-08-10T01:32:02.043Z,0
2018-08-10T01:33:03.440Z,0
2018-08-10T01:34:04.837Z,0
2018-08-10T01:35:06.229Z,0
2018-08-10T01:36:07.621Z,0
2018-08-10T01:37:09.021Z,0
2018-08-10T01:38:10.389Z,0
2018-08-10T01:39:11.776Z,0
2018-08-10T01:40:13.159Z,0
2018-08-10T01:41:14.560Z,0
2018-08-10T01:42:15.946Z,0
2018-08-10T01:43:17.363Z,0
2018-08-10T01:44:18.734Z,0
2018-08-10T01:45:20.127Z,0
2018-08-10T01:46:21.534Z,0
2018-08-10T01:47:22.931Z,0
2018-08-10T01:48:24.316Z,0
2018-08-10T01:49:25.701Z,0
2018-08-10T01:50:27.100Z,0
2018-08-10T01:51:28.496Z,0
2018-08-10T01:52:29.888Z,0
2018-08-10T01:53:31.276Z,0
2018-08-10T01:54:32.659Z,0
2018-08-10T01:55:34.033Z,0
2018-08-10T01:56:35.415Z,0
2018-08-10T01:57:36.800Z,0
2018-08-10T01:58:38.193Z,0
2018-08-10T01:59:39.587Z,0
2018-08-10T02:00:40.984Z,0
2018-08-10T02:01:42.374Z,0
2018-08-10T02:02:43.750Z,0
2018-08-10T02:03:45.143Z,0
2018-08-10T02:04:46.534Z,0
2018-08-10T02:05:47.924Z,0
2018-08-10T02:06:49.330Z,0
2018-08-10T02:07:50.730Z,0
2018-08-10T02:08:52.118Z,0
2018-08-10T02:09:53.512Z,0
2018-08-10T02:10:54.887Z,0
2018-08-10T02:11:56.282Z,0
2018-08-10T02:12:57.706Z,0
2018-08-10T02:13:59.098Z,0
2018-08-10T02:15:00.498Z,0
2018-08-10T02:16:01.875Z,0
2018-08-10T02:17:03.256Z,0
2018-08-10T02:18:04.636Z,0
2018-08-10T02:19:06.012Z,0
2018-08-10T02:20:07.391Z,0
2018-08-10T02:21:08.778Z,0
2018-08-10T02:22:10.171Z,0
2018-08-10T02:23:11.557Z,0
2018-08-10T02:24:12.947Z,0
2018-08-10T02:25:14.327Z,0
2018-08-10T02:26:15.710Z,0
2018-08-10T02:27:17.104Z,0
2018-08-10T02:28:18.484Z,0
2018-08-10T02:29:19.904Z,0
2018-08-10T02:30:21.301Z,0
2018-08-10T02:31:22.674Z,0
2018-08-10T02:32:24.061Z,0
2018-08-10T02:33:25.448Z,0
2018-08-10T02:34:26.837Z,0
2018-08-10T02:35:28.235Z,0
2018-08-10T02:36:29.654Z,0
2018-08-10T02:37:31.045Z,0
2018-08-10T02:38:32.468Z,0
2018-08-10T02:39:33.848Z,0
2018-08-10T02:40:35.206Z,0
2018-08-10T02:41:36.607Z,0
2018-08-10T02:42:38.005Z,0
2018-08-10T02:43:39.396Z,0
2018-08-10T02:44:40.804Z,0
2018-08-10T02:45:42.210Z,0
2018-08-10T02:46:43.637Z,0
2018-08-10T02:47:45.040Z,0
2018-08-10T02:48:46.406Z,0
2018-08-10T02:49:47.788Z,0
2018-08-10T02:50:49.170Z,0
2018-08-10T02:51:50.556Z,0
2018-08-10T02:52:51.952Z,0
2018-08-10T02:53:53.351Z,0
2018-08-10T02:54:54.732Z,0
2018-08-10T02:55:56.114Z,0
2018-08-10T02:56:57.511Z,0
2018-08-10T02:57:58.905Z,0
2018-08-10T02:59:00.288Z,0
2018-08-10T03:00:01.664Z,0
2018-08-10T03:01:03.041Z,0
2018-08-10T03:02:04.436Z,0
2018-08-10T03:03:05.816Z,0
2018-08-10T03:04:07.194Z,0
2018-08-10T03:05:08.573Z,0
2018-08-10T03:06:09.962Z,0
2018-08-10T03:07:11.343Z,0
2018-08-10T03:08:12.739Z,0
2018-08-10T03:09:14.113Z,0
2018-08-10T03:10:15.504Z,0
2018-08-10T03:11:16.888Z,0
2018-08-10T03:12:18.266Z,0
2018-08-10T03:13:19.641Z,0
2018-08-10T03:14:21.041Z,0
2018-08-10T03:15:22.417Z,0
2018-08-10T03:16:23.814Z,0
2018-08-10T03:17:25.189Z,0
2018-08-10T03:18:26.578Z,0
2018-08-10T03:19:28.035Z,0
2018-08-10T03:20:29.461Z,0
2018-08-10T03:21:30.859Z,0
2018-08-10T03:22:32.257Z,0
2018-08-10T03:23:33.633Z,0
2018-08-10T03:24:35.064Z,0
2018-08-10T03:25:36.449Z,0
2018-08-10T03:26:37.845Z,0
2018-08-10T03:27:39.228Z,0
2018-08-10T03:28:40.618Z,0
2018-08-10T03:29:41.997Z,0
2018-08-10T03:30:43.388Z,0
2018-08-10T03:31:44.764Z,0
2018-08-10T03:32:46.135Z,0
2018-08-10T03:33:47.548Z,0
2018-08-10T03:34:48.908Z,0
2018-08-10T03:35:50.292Z,0
2018-08-10T03:36:51.691Z,0
2018-08-10T03:37:53.084Z,0
2018-08-10T03:38:54.481Z,0
2018-08-10T03:39:55.876Z,0
2018-08-10T03:40:57.274Z,0
2018-08-10T03:41:58.661Z,0
2018-08-10T03:43:00.057Z,0
2018-08-10T03:44:01.447Z,0
2018-08-10T03:45:02.873Z,0
2018-08-10T03:46:04.262Z,0
2018-08-10T03:47:05.640Z,0
2018-08-10T03:48:07.053Z,0
2018-08-10T03:49:08.437Z,0
2018-08-10T03:50:09.835Z,0
2018-08-10T03:51:11.221Z,0
2018-08-10T03:52:12.596Z,0
2018-08-10T03:53:13.991Z,0
2018-08-10T03:54:15.390Z,0
2018-08-10T03:55:16.784Z,0
2018-08-10T03:56:18.202Z,0
2018-08-10T03:57:19.553Z,0
2018-08-10T03:58:20.970Z,0
2018-08-10T03:59:22.362Z,0
2018-08-10T04:00:23.753Z,0
2018-08-10T04:01:25.146Z,0
2018-08-10T04:02:26.538Z,0
2018-08-10T04:03:27.938Z,4
2018-08-10T04:04:29.332Z,4
2018-08-10T04:05:30.732Z,4
2018-08-10T04:06:32.127Z,4
2018-08-10T04:07:33.506Z,0
2018-08-10T04:08:34.891Z,0
2018-08-10T04:09:36.272Z,4
2018-08-10T04:10:37.659Z,4
2018-08-10T04:11:39.036Z,4
2018-08-10T04:12:40.430Z,4
2018-08-10T04:13:41.808Z,8
2018-08-10T04:14:43.200Z,8
2018-08-10T04:15:44.579Z,4
2018-08-10T04:16:45.966Z,8
2018-08-10T04:17:47.347Z,8
2018-08-10T04:18:48.747Z,4
2018-08-10T04:19:50.138Z,8
2018-08-10T04:20:51.543Z,8
2018-08-10T04:21:52.950Z,8
2018-08-10T04:22:54.339Z,8
2018-08-10T04:23:55.731Z,8
2018-08-10T04:24:57.114Z,12
2018-08-10T04:25:58.491Z,12
2018-08-10T04:26:59.883Z,8
2018-08-10T04:28:01.294Z,8
2018-08-10T04:29:02.736Z,8
2018-08-10T04:30:04.129Z,12
2018-08-10T04:31:05.527Z,12
2018-08-10T04:32:06.922Z,12
2018-08-10T04:33:08.321Z,12
2018-08-10T04:34:09.701Z,12
2018-08-10T04:35:11.087Z,12
2018-08-10T04:36:12.465Z,12
2018-08-10T04:37:13.840Z,12
2018-08-10T04:38:15.256Z,12
2018-08-10T04:39:16.653Z,16
2018-08-10T04:40:18.032Z,16
2018-08-10T04:41:19.425Z,16
2018-08-10T04:42:20.820Z,20
2018-08-10T04:43:22.216Z,16
2018-08-10T04:44:23.618Z,20
2018-08-10T04:45:25.010Z,20
2018-08-10T04:46:26.430Z,20
2018-08-10T04:47:27.834Z,20
2018-08-10T04:48:29.224Z,24
2018-08-10T04:49:30.653Z,20
2018-08-10T04:50:32.018Z,24
2018-08-10T04:51:33.397Z,24
2018-08-10T04:52:34.775Z,24
2018-08-10T04:53:36.153Z,28
2018-08-10T04:54:37.536Z,28
2018-08-10T04:55:38.915Z,28
2018-08-10T04:56:40.307Z,28
2018-08-10T04:57:41.701Z,32
2018-08-10T04:58:43.077Z,32
2018-08-10T04:59:44.477Z,32
2018-08-10T05:00:45.874Z,36
2018-08-10T05:01:47.269Z,32
2018-08-10T05:02:48.659Z,36
2018-08-10T05:03:50.129Z,36
2018-08-10T05:04:51.432Z,36
2018-08-10T05:05:52.823Z,40
2018-08-10T05:06:54.217Z,44
2018-08-10T05:07:55.616Z,52
2018-08-10T05:08:57.014Z,56
2018-08-10T05:09:58.475Z,60
2018-08-10T05:10:59.817Z,60
2018-08-10T05:12:01.216Z,64
2018-08-10T05:13:03.255Z,68
2018-08-10T05:14:04.660Z,68
2018-08-10T05:15:06.040Z,68
2018-08-10T05:16:07.438Z,72
2018-08-10T05:17:08.833Z,72
2018-08-10T05:18:10.211Z,72
2018-08-10T05:19:11.586Z,76
2018-08-10T05:20:12.982Z,76
2018-08-10T05:21:14.366Z,76
2018-08-10T05:22:15.745Z,80
2018-08-10T05:23:17.131Z,80
2018-08-10T05:24:18.522Z,80
2018-08-10T05:25:19.917Z,76
2018-08-10T05:26:21.321Z,80
2018-08-10T05:27:22.716Z,84
2018-08-10T05:28:24.131Z,84
2018-08-10T05:29:25.539Z,88
2018-08-10T05:30:26.935Z,84
2018-08-10T05:31:28.340Z,88
2018-08-10T05:32:29.749Z,88
2018-08-10T05:33:31.129Z,88
2018-08-10T05:34:32.504Z,88
2018-08-10T05:35:33.896Z,92
2018-08-10T05:36:35.266Z,88
2018-08-10T05:37:36.661Z,88
2018-08-10T05:38:38.073Z,92
2018-08-10T05:39:39.460Z,92
2018-08-10T05:40:40.877Z,92
2018-08-10T05:41:42.283Z,92
2018-08-10T05:42:43.681Z,96
2018-08-10T05:43:45.090Z,92
2018-08-10T05:44:46.483Z,96
2018-08-10T05:45:47.874Z,96
2018-08-10T05:46:49.330Z,96
2018-08-10T05:47:50.734Z,96
2018-08-10T05:48:52.067Z,96
2018-08-10T05:49:53.465Z,100
2018-08-10T05:50:54.873Z,104
2018-08-10T05:51:56.234Z,104
2018-08-10T05:52:57.619Z,104
2018-08-10T05:53:59.024Z,104
2018-08-10T05:55:00.400Z,104
2018-08-10T05:56:01.791Z,108
2018-08-10T05:57:03.189Z,108
2018-08-10T05:58:04.584Z,104
2018-08-10T05:59:05.983Z,108
2018-08-10T06:00:07.375Z,108
2018-08-10T06:01:08.756Z,108
2018-08-10T06:02:10.148Z,112
2018-08-10T06:03:11.556Z,116
2018-08-10T06:04:12.937Z,112
2018-08-10T06:05:14.335Z,116
2018-08-10T06:06:15.732Z,116
2018-08-10T06:07:17.149Z,116
2018-08-10T06:08:18.535Z,116
2018-08-10T06:09:19.925Z,120
2018-08-10T06:10:21.312Z,120
2018-08-10T06:11:22.699Z,120
2018-08-10T06:12:24.089Z,120
2018-08-10T06:13:25.485Z,120
2018-08-10T06:14:26.888Z,128
2018-08-10T06:15:28.322Z,112
2018-08-10T06:16:29.687Z,136
2018-08-10T06:17:31.082Z,140
2018-08-10T06:18:32.484Z,112
2018-08-10T06:19:33.974Z,124
2018-08-10T06:20:35.274Z,132
2018-08-10T06:21:36.665Z,144
2018-08-10T06:22:38.022Z,144
2018-08-10T06:23:39.409Z,148
2018-08-10T06:24:40.791Z,144
2018-08-10T06:25:42.169Z,148
2018-08-10T06:26:43.549Z,124
2018-08-10T06:27:45.003Z,124
2018-08-10T06:28:46.316Z,128
2018-08-10T06:29:47.698Z,144
2018-08-10T06:30:49.095Z,144
2018-08-10T06:31:50.479Z,156
2018-08-10T06:32:51.867Z,156
2018-08-10T06:33:53.340Z,168
2018-08-10T06:34:54.659Z,176
2018-08-10T06:35:56.102Z,192
2018-08-10T06:36:57.506Z,188
2018-08-10T06:37:58.897Z,148
2018-08-10T06:39:00.289Z,148
2018-08-10T06:40:01.686Z,192
2018-08-10T06:41:03.095Z,200
2018-08-10T06:42:04.493Z,200
2018-08-10T06:43:05.887Z,208
2018-08-10T06:44:07.265Z,208
2018-08-10T06:45:08.687Z,204
2018-08-10T06:46:10.055Z,208
2018-08-10T06:47:11.540Z,196
2018-08-10T06:48:12.941Z,204
2018-08-10T06:49:14.644Z,140
2018-08-10T06:50:16.072Z,136
2018-08-10T06:51:17.440Z,140
2018-08-10T06:52:18.746Z,136
2018-08-10T06:53:20.133Z,176
2018-08-10T06:54:21.509Z,156
2018-08-10T06:55:22.923Z,152
2018-08-10T06:56:24.306Z,196
2018-08-10T06:57:25.687Z,180
2018-08-10T06:58:27.058Z,184
2018-08-10T06:59:28.467Z,192
2018-08-10T07:00:29.897Z,200
2018-08-10T07:01:31.341Z,208
2018-08-10T07:02:32.678Z,212
2018-08-10T07:03:34.061Z,212
2018-08-10T07:04:35.438Z,216
2018-08-10T07:05:36.829Z,224
2018-08-10T07:06:38.222Z,228
2018-08-10T07:07:39.721Z,236
2018-08-10T07:08:41.021Z,208
2018-08-10T07:09:42.403Z,204
2018-08-10T07:10:43.788Z,208
2018-08-10T07:11:45.176Z,208
2018-08-10T07:12:46.575Z,212
2018-08-10T07:13:47.962Z,212
2018-08-10T07:14:49.348Z,124
2018-08-10T07:15:50.721Z,120
2018-08-10T07:16:52.109Z,116
2018-08-10T07:17:53.507Z,112
2018-08-10T07:18:54.947Z,112
2018-08-10T07:19:56.340Z,112
2018-08-10T07:20:57.734Z,120
2018-08-10T07:21:59.144Z,240
2018-08-10T07:23:00.549Z,284
2018-08-10T07:24:01.898Z,268
2018-08-10T07:25:03.331Z,284
2018-08-10T07:26:04.723Z,124
2018-08-10T07:27:06.185Z,64
2018-08-10T07:28:07.508Z,68
2018-08-10T07:29:08.889Z,64
2018-08-10T07:30:10.284Z,68
2018-08-10T07:31:11.688Z,68
2018-08-10T07:32:13.066Z,52
2018-08-10T07:33:14.443Z,68
2018-08-10T07:34:15.820Z,68
2018-08-10T07:35:17.189Z,68
2018-08-10T07:36:18.567Z,72
2018-08-10T07:37:19.960Z,68
2018-08-10T07:38:21.384Z,68
2018-08-10T07:39:22.742Z,72
2018-08-10T07:40:24.130Z,76
2018-08-10T07:41:25.529Z,80
2018-08-10T07:42:26.985Z,80
2018-08-10T07:43:28.369Z,72
2018-08-10T07:44:29.784Z,80
2018-08-10T07:45:31.194Z,84
2018-08-10T07:46:32.633Z,84
2018-08-10T07:47:34.026Z,64
2018-08-10T07:48:35.435Z,80
2018-08-10T07:49:36.805Z,40
2018-08-10T07:50:38.201Z,40
2018-08-10T07:51:39.615Z,36
2018-08-10T07:52:40.987Z,36
2018-08-10T07:53:42.368Z,76
2018-08-10T07:54:43.750Z,56
2018-08-10T07:55:45.138Z,44
2018-08-10T07:56:46.529Z,48
2018-08-10T07:57:47.914Z,80
2018-08-10T07:58:49.285Z,68
2018-08-10T07:59:50.671Z,88
2018-08-10T08:00:52.052Z,92
2018-08-10T08:01:53.484Z,88
2018-08-10T08:02:54.877Z,92
2018-08-10T08:03:56.285Z,96
2018-08-10T08:04:57.681Z,72
2018-08-10T08:05:59.088Z,48
2018-08-10T08:07:00.524Z,100
2018-08-10T08:08:01.851Z,96
2018-08-10T08:09:03.289Z,96
2018-08-10T08:10:04.699Z,56
2018-08-10T08:11:06.090Z,96
2018-08-10T08:12:07.485Z,96
2018-08-10T08:13:08.885Z,96
2018-08-10T08:14:10.289Z,96
2018-08-10T08:15:11.691Z,40
2018-08-10T08:16:13.073Z,44
2018-08-10T08:17:14.471Z,56
2018-08-10T08:18:15.875Z,92
2018-08-10T08:19:17.290Z,40
2018-08-10T08:20:18.679Z,40
2018-08-10T08:21:20.080Z,56
2018-08-10T08:22:21.481Z,108
2018-08-10T08:23:22.878Z,44
2018-08-10T08:24:24.352Z,44
2018-08-10T08:25:25.736Z,108
2018-08-10T08:26:27.139Z,112
2018-08-10T08:27:28.534Z,112
2018-08-10T08:28:29.920Z,108
2018-08-10T08:29:31.312Z,48
2018-08-10T08:30:32.876Z,44
2018-08-10T08:31:36.141Z,48
2018-08-10T08:32:37.572Z,52
2018-08-10T08:33:38.961Z,104
2018-08-10T08:34:40.419Z,124
2018-08-10T08:35:41.734Z,88
2018-08-10T08:36:43.133Z,68
2018-08-10T08:37:44.509Z,128
2018-08-10T08:38:45.901Z,52
2018-08-10T08:39:47.297Z,48
2018-08-10T08:40:48.730Z,48
2018-08-10T08:41:50.053Z,104
2018-08-10T08:42:51.530Z,60
2018-08-10T08:43:52.958Z,104
2018-08-10T08:44:54.406Z,100
2018-08-10T08:45:55.959Z,100
2018-08-10T08:46:57.234Z,60
2018-08-10T08:47:58.612Z,60
2018-08-10T08:49:00.036Z,52
2018-08-10T08:50:01.489Z,44
2018-08-10T08:51:02.812Z,44
2018-08-10T08:52:04.197Z,48
2018-08-10T08:53:05.586Z,48
2018-08-10T08:54:07.030Z,56
2018-08-10T08:55:08.360Z,52
2018-08-10T08:56:09.749Z,76
2018-08-10T08:57:11.212Z,44
2018-08-10T08:58:12.561Z,48
2018-08-10T08:59:13.936Z,48
2018-08-10T09:00:15.329Z,132
2018-08-10T09:01:16.722Z,108
2018-08-10T09:02:18.121Z,136
2018-08-10T09:03:19.504Z,124
2018-08-10T09:04:20.909Z,48
2018-08-10T09:05:22.316Z,60
2018-08-10T09:06:23.710Z,44
2018-08-10T09:07:25.159Z,48
2018-08-10T09:08:26.479Z,136
2018-08-10T09:09:27.864Z,136
2018-08-10T09:10:29.246Z,132
2018-08-10T09:11:30.635Z,144
2018-08-10T09:12:32.021Z,136
2018-08-10T09:13:33.393Z,148
2018-08-10T09:14:34.795Z,144
2018-08-10T09:15:36.203Z,60
2018-08-10T09:16:38.536Z,56
2018-08-10T09:17:39.976Z,56
2018-08-10T09:18:41.298Z,148
2018-08-10T09:19:42.677Z,68
2018-08-10T09:20:44.102Z,144
2018-08-10T09:21:45.480Z,144
2018-08-10T09:22:46.871Z,56
2018-08-10T09:23:48.260Z,52
2018-08-10T09:24:49.657Z,60
2018-08-10T09:25:51.042Z,76
2018-08-10T09:26:52.416Z,96
2018-08-10T09:27:53.807Z,52
2018-08-10T09:28:55.230Z,52
2018-08-10T09:29:56.603Z,116
2018-08-10T09:30:57.985Z,140
2018-08-10T09:31:59.380Z,148
2018-08-10T09:33:00.780Z,144
2018-08-10T09:34:03.001Z,148
2018-08-10T09:35:03.517Z,148
2018-08-10T09:36:05.714Z,148
2018-08-10T09:37:07.152Z,152
2018-08-10T09:38:08.599Z,148
2018-08-10T09:39:10.035Z,68
2018-08-10T09:40:11.427Z,60
2018-08-10T09:41:13.428Z,68
2018-08-10T09:42:15.470Z,64
2018-08-10T09:43:16.995Z,56
2018-08-10T09:44:18.623Z,64
2018-08-10T09:45:20.084Z,48
2018-08-10T09:46:21.381Z,52
2018-08-10T09:47:22.777Z,48
2018-08-10T09:48:24.150Z,52
2018-08-10T09:49:25.543Z,52
2018-08-10T09:50:26.940Z,52
2018-08-10T09:51:28.324Z,52
2018-08-10T09:52:29.729Z,52
2018-08-10T09:53:31.189Z,56
2018-08-10T09:54:32.569Z,152
2018-08-10T09:55:33.948Z,136
2018-08-10T09:56:35.329Z,84
2018-08-10T09:57:36.719Z,152
2018-08-10T09:58:38.343Z,148
2018-08-10T09:59:39.764Z,156
2018-08-10T10:00:41.140Z,60
2018-08-10T10:01:42.529Z,56
2018-08-10T10:02:43.925Z,56
2018-08-10T10:03:45.372Z,56
2018-08-10T10:04:46.707Z,148
2018-08-10T10:05:48.080Z,72
2018-08-10T10:06:49.512Z,52
2018-08-10T10:07:50.907Z,56
2018-08-10T10:08:52.341Z,56
2018-08-10T10:09:53.677Z,56
2018-08-10T10:10:55.072Z,56
2018-08-10T10:11:56.472Z,56
2018-08-10T10:12:57.845Z,64
2018-08-10T10:13:59.225Z,64
2018-08-10T10:15:00.606Z,64
2018-08-10T10:16:02.017Z,60
2018-08-10T10:17:03.433Z,60
2018-08-10T10:18:04.807Z,88
2018-08-10T10:19:06.198Z,68
2018-08-10T10:20:07.587Z,64
2018-08-10T10:21:08.992Z,60
2018-08-10T10:22:10.377Z,60
2018-08-10T10:23:11.827Z,60
2018-08-10T10:24:13.264Z,136
2018-08-10T10:25:14.665Z,144
2018-08-10T10:26:16.059Z,68
2018-08-10T10:27:17.484Z,56
2018-08-10T10:28:18.860Z,140
2018-08-10T10:29:20.262Z,152
2018-08-10T10:30:21.647Z,144
2018-08-10T10:31:23.027Z,156
2018-08-10T10:32:24.416Z,152
2018-08-10T10:33:25.832Z,148
2018-08-10T10:34:27.216Z,144
2018-08-10T10:35:28.613Z,72
2018-08-10T10:36:29.997Z,64
2018-08-10T10:37:31.395Z,56
2018-08-10T10:38:32.787Z,60
2018-08-10T10:39:34.166Z,68
2018-08-10T10:40:35.548Z,64
2018-08-10T10:41:36.930Z,68
2018-08-10T10:42:38.308Z,76
2018-08-10T10:43:39.693Z,144
2018-08-10T10:44:41.090Z,80
2018-08-10T10:45:42.532Z,72
2018-08-10T10:46:43.906Z,80
2018-08-10T10:47:45.319Z,144
2018-08-10T10:48:46.706Z,168
2018-08-10T10:49:48.120Z,164
2018-08-10T10:50:49.619Z,164
2018-08-10T10:51:51.348Z,164
2018-08-10T10:52:52.804Z,168
2018-08-10T10:53:54.186Z,92
2018-08-10T10:54:55.575Z,168
2018-08-10T10:55:57.048Z,160
2018-08-10T10:56:58.493Z,100
2018-08-10T10:57:59.836Z,148
2018-08-10T10:59:01.216Z,72
2018-08-10T11:00:02.772Z,168
2018-08-10T11:01:04.135Z,172
2018-08-10T11:02:05.528Z,156
2018-08-10T11:03:06.926Z,72
2018-08-10T11:04:08.309Z,72
2018-08-10T11:05:09.708Z,68
2018-08-10T11:06:11.123Z,72
2018-08-10T11:07:12.542Z,68
2018-08-10T11:08:14.061Z,128
2018-08-10T11:09:15.467Z,80
2018-08-10T11:10:17.108Z,72
2018-08-10T11:11:18.466Z,68
2018-08-10T11:12:20.021Z,72
2018-08-10T11:13:21.473Z,68
2018-08-10T11:14:22.859Z,72
2018-08-10T11:15:24.259Z,72
2018-08-10T11:16:25.653Z,72
2018-08-10T11:17:27.037Z,76
2018-08-10T11:18:28.427Z,76
2018-08-10T11:19:29.822Z,168
2018-08-10T11:20:31.198Z,180
2018-08-10T11:21:32.587Z,184
2018-08-10T11:22:34.000Z,168
2018-08-10T11:23:35.400Z,84
2018-08-10T11:24:36.809Z,84
2018-08-10T11:25:38.216Z,80
2018-08-10T11:26:39.988Z,76
2018-08-10T11:27:41.386Z,76
2018-08-10T11:28:42.769Z,88
2018-08-10T11:29:44.140Z,88
2018-08-10T11:30:45.515Z,108
2018-08-10T11:31:46.895Z,176
2018-08-10T11:32:48.276Z,96
2018-08-10T11:33:49.665Z,76
2018-08-10T11:34:51.091Z,116
2018-08-10T11:35:52.474Z,72
2018-08-10T11:36:53.845Z,76
2018-08-10T11:37:55.284Z,100
2018-08-10T11:38:56.682Z,180
2018-08-10T11:39:58.135Z,92
2018-08-10T11:40:59.565Z,116
2018-08-10T11:42:01.148Z,84
2018-08-10T11:43:02.581Z,108
2018-08-10T11:44:03.946Z,104
2018-08-10T11:45:05.392Z,116
2018-08-10T11:46:06.765Z,76
2018-08-10T11:47:08.150Z,72
2018-08-10T11:48:09.536Z,76
2018-08-10T11:49:10.905Z,80
2018-08-10T11:50:12.377Z,176
2018-08-10T11:51:13.745Z,92
2018-08-10T11:52:15.167Z,96
2018-08-10T11:53:16.591Z,160
2018-08-10T11:54:18.004Z,144
2018-08-10T11:55:19.381Z,164
2018-08-10T11:56:20.767Z,160
2018-08-10T11:57:22.226Z,148
2018-08-10T11:58:23.785Z,72
2018-08-10T11:59:25.207Z,124
2018-08-10T12:00:26.586Z,120
2018-08-10T12:01:28.029Z,80
2018-08-10T12:02:29.431Z,76
2018-08-10T12:03:30.815Z,160
2018-08-10T12:04:32.207Z,156
2018-08-10T12:05:33.583Z,148
2018-08-10T12:06:35.002Z,140
2018-08-10T12:07:36.430Z,148
2018-08-10T12:08:37.829Z,152
2018-08-10T12:09:39.295Z,76
2018-08-10T12:10:40.679Z,88
2018-08-10T12:11:42.101Z,156
2018-08-10T12:12:43.551Z,112
2018-08-10T12:13:44.921Z,144
2018-08-10T12:14:46.296Z,156
2018-08-10T12:15:47.675Z,156
2018-08-10T12:16:49.087Z,156
2018-08-10T12:17:50.481Z,156
2018-08-10T12:18:51.971Z,132
2018-08-10T12:19:53.356Z,160
2018-08-10T12:20:54.733Z,156
2018-08-10T12:21:56.123Z,92
2018-08-10T12:22:57.497Z,92
2018-08-10T12:23:58.876Z,68
2018-08-10T12:25:00.279Z,72
2018-08-10T12:26:01.661Z,72
2018-08-10T12:27:03.048Z,68
2018-08-10T12:28:04.427Z,72
2018-08-10T12:29:05.814Z,76
2018-08-10T12:30:07.233Z,76
2018-08-10T12:31:08.590Z,72
2018-08-10T12:32:10.000Z,72
2018-08-10T12:33:11.419Z,72
2018-08-10T12:34:12.832Z,68
2018-08-10T12:35:14.213Z,68
2018-08-10T12:36:15.748Z,76
2018-08-10T12:37:17.104Z,64
2018-08-10T12:38:18.504Z,64
2018-08-10T12:39:19.893Z,64
2018-08-10T12:40:21.295Z,64
2018-08-10T12:41:23.159Z,100
2018-08-10T12:42:24.559Z,68
2018-08-10T12:43:25.956Z,132
2018-08-10T12:44:27.340Z,140
2018-08-10T12:45:28.734Z,136
2018-08-10T12:46:30.133Z,60
2018-08-10T12:47:31.848Z,56
2018-08-10T12:48:33.230Z,52
2018-08-10T12:49:34.642Z,56
2018-08-10T12:50:36.060Z,56
2018-08-10T12:51:37.400Z,68
2018-08-10T12:52:38.796Z,88
2018-08-10T12:53:40.180Z,104
2018-08-10T12:54:41.577Z,96
2018-08-10T12:55:42.953Z,108
2018-08-10T12:56:44.352Z,64
2018-08-10T12:57:45.740Z,68
2018-08-10T12:58:47.117Z,128
2018-08-10T12:59:48.575Z,136
2018-08-10T13:00:49.950Z,72
2018-08-10T13:01:51.363Z,132
2018-08-10T13:02:52.766Z,120
2018-08-10T13:03:54.168Z,132
2018-08-10T13:04:55.579Z,144
2018-08-10T13:05:56.974Z,136
2018-08-10T13:06:58.354Z,76
2018-08-10T13:08:00.438Z,116
2018-08-10T13:09:01.817Z,64
2018-08-10T13:10:03.426Z,80
2018-08-10T13:11:04.807Z,60
2018-08-10T13:12:06.275Z,68
2018-08-10T13:13:07.690Z,184
2018-08-10T13:14:09.158Z,176
2018-08-10T13:15:10.550Z,168
2018-08-10T13:16:11.957Z,168
2018-08-10T13:17:13.340Z,172
2018-08-10T13:18:15.168Z,168
2018-08-10T13:19:16.437Z,168
2018-08-10T13:20:17.834Z,172
2018-08-10T13:21:19.218Z,176
2018-08-10T13:22:20.615Z,168
2018-08-10T13:23:22.023Z,160
2018-08-10T13:24:23.833Z,156
2018-08-10T13:25:25.216Z,160
2018-08-10T13:26:26.612Z,172
2018-08-10T13:27:28.191Z,188
2018-08-10T13:28:29.586Z,176
2018-08-10T13:29:30.962Z,176
2018-08-10T13:30:32.347Z,172
2018-08-10T13:31:33.772Z,176
2018-08-10T13:32:35.206Z,180
2018-08-10T13:33:36.591Z,168
2018-08-10T13:34:37.998Z,168
2018-08-10T13:35:39.399Z,236
2018-08-10T13:36:40.783Z,192
2018-08-10T13:37:42.158Z,292
2018-08-10T13:38:43.580Z,296
2018-08-10T13:39:44.972Z,300
2018-08-10T13:40:46.332Z,304
2018-08-10T13:41:47.718Z,192
2018-08-10T13:42:49.101Z,200
2018-08-10T13:43:50.481Z,204
2018-08-10T13:44:51.863Z,208
2018-08-10T13:45:53.234Z,208
2018-08-10T13:46:54.625Z,192
2018-08-10T13:47:56.006Z,180
2018-08-10T13:48:57.431Z,176
2018-08-10T13:49:58.777Z,176
2018-08-10T13:51:00.168Z,172
2018-08-10T13:52:01.539Z,168
2018-08-10T13:53:02.925Z,164
2018-08-10T13:54:04.312Z,164
2018-08-10T13:55:05.694Z,172
2018-08-10T13:56:07.084Z,180
2018-08-10T13:57:08.465Z,180
2018-08-10T13:58:09.883Z,176
2018-08-10T13:59:11.332Z,172
2018-08-10T14:00:12.907Z,180
2018-08-10T14:01:14.305Z,180
2018-08-10T14:02:15.764Z,180
2018-08-10T14:03:17.187Z,184
2018-08-10T14:04:18.576Z,184
2018-08-10T14:05:19.962Z,192
2018-08-10T14:06:21.363Z,188
2018-08-10T14:07:22.742Z,184
2018-08-10T14:08:24.116Z,176
2018-08-10T14:09:25.533Z,168
2018-08-10T14:10:26.900Z,168
2018-08-10T14:11:28.308Z,172
2018-08-10T14:12:29.717Z,172
2018-08-10T14:13:31.125Z,176
2018-08-10T14:14:32.519Z,188
2018-08-10T14:15:33.900Z,176
2018-08-10T14:16:35.296Z,240
2018-08-10T14:17:36.692Z,236
2018-08-10T14:18:38.080Z,232
2018-08-10T14:19:39.473Z,208
2018-08-10T14:20:41.809Z,172
2018-08-10T14:21:43.179Z,168
2018-08-10T14:22:44.565Z,172
2018-08-10T14:23:45.961Z,196
2018-08-10T14:24:47.360Z,224
2018-08-10T14:25:48.749Z,224
2018-08-10T14:26:50.136Z,192
2018-08-10T14:27:51.568Z,228
2018-08-10T14:28:52.938Z,220
2018-08-10T14:29:54.321Z,160
2018-08-10T14:30:55.718Z,148
2018-08-10T14:31:57.112Z,148
2018-08-10T14:32:58.500Z,152
2018-08-10T14:33:59.898Z,148
2018-08-10T14:35:01.423Z,144