createdAt,value
2018-10-02T00:00:57.521Z,6.10
2018-10-02T00:01:57.667Z,5.20
2018-10-02T00:02:57.814Z,3.20
2018-10-02T00:03:57.963Z,4.50
2018-10-02T00:04:58.108Z,5.80
2018-10-02T00:05:58.253Z,4.70
2018-10-02T00:06:58.402Z,3.90
2018-10-02T00:07:58.549Z,5.00
2018-10-02T00:08:58.698Z,4.50
2018-10-02T00:09:58.843Z,4.80
2018-10-02T00:10:58.994Z,4.60
2018-10-02T00:11:59.174Z,4.20
2018-10-02T00:12:59.284Z,5.40
2018-10-02T00:13:59.432Z,3.90
2018-10-02T00:14:59.577Z,5.10
2018-10-02T00:15:59.721Z,5.10
2018-10-02T00:16:59.870Z,4.70
2018-10-02T00:18:00.017Z,5.60
2018-10-02T00:19:00.162Z,5.00
2018-10-02T00:20:00.310Z,8.10
2018-10-02T00:21:00.453Z,5.40
2018-10-02T00:22:00.598Z,5.30
2018-10-02T00:23:00.747Z,5.90
2018-10-02T00:24:00.891Z,4.70
2018-10-02T00:25:01.037Z,5.60
2018-10-02T00:26:01.185Z,4.30
2018-10-02T00:27:01.332Z,4.70
2018-10-02T00:28:01.478Z,3.60
2018-10-02T00:29:01.629Z,5.60
2018-10-02T00:30:01.773Z,4.50
2018-10-02T00:31:01.918Z,5.70
2018-10-02T00:32:02.154Z,5.60
2018-10-02T00:33:02.213Z,4.80
2018-10-02T00:34:02.360Z,5.70
2018-10-02T00:35:02.508Z,6.10
2018-10-02T00:36:02.654Z,5.10
2018-10-02T00:37:02.796Z,4.40
2018-10-02T00:38:02.946Z,5.50
2018-10-02T00:39:03.091Z,4.20
2018-10-02T00:40:03.240Z,6.00
2018-10-02T00:41:03.387Z,5.30
2018-10-02T00:42:03.535Z,5.40
2018-10-02T00:43:03.682Z,4.40
2018-10-02T00:44:03.830Z,7.60
2018-10-02T00:45:03.985Z,6.00
2018-10-02T00:46:04.120Z,7.40
2018-10-02T00:47:04.268Z,5.20
2018-10-02T00:48:04.418Z,4.90
2018-10-02T00:49:04.562Z,5.60
2018-10-02T00:50:04.708Z,6.50
2018-10-02T00:51:04.852Z,6.70
2018-10-02T00:52:05.004Z,6.30
2018-10-02T00:53:05.148Z,5.40
2018-10-02T00:54:05.295Z,5.00
2018-10-02T00:55:05.442Z,4.10
2018-10-02T00:56:05.594Z,6.20
2018-10-02T00:57:05.734Z,5.20
2018-10-02T00:58:05.881Z,5.10
2018-10-02T00:59:06.028Z,5.90
2018-10-02T01:00:06.176Z,5.50
2018-10-02T01:01:06.321Z,6.10
2018-10-02T01:02:06.468Z,6.10
2018-10-02T01:03:06.614Z,6.10
2018-10-02T01:04:06.761Z,5.60
2018-10-02T01:05:06.909Z,4.50
2018-10-02T01:06:07.057Z,5.20
2018-10-02T01:07:07.202Z,6.30
2018-10-02T01:08:07.349Z,6.00
2018-10-02T01:09:07.495Z,5.10
2018-10-02T01:10:07.641Z,6.80
2018-10-02T01:11:07.787Z,7.80
2018-10-02T01:12:07.932Z,4.30
2018-10-02T01:13:08.080Z,5.00
2018-10-02T01:14:08.225Z,5.90
2018-10-02T01:15:08.371Z,6.30
2018-10-02T01:16:08.516Z,6.50
2018-10-02T01:17:08.658Z,5.20
2018-10-02T01:18:08.806Z,4.80
2018-10-02T01:19:08.955Z,5.90
2018-10-02T01:20:09.101Z,6.20
2018-10-02T01:21:09.248Z,5.70
2018-10-02T01:22:09.394Z,4.30
2018-10-02T01:23:09.538Z,4.50
2018-10-02T01:24:09.686Z,5.30
2018-10-02T01:25:09.863Z,6.10
2018-10-02T01:26:09.976Z,5.10
2018-10-02T01:27:10.125Z,9.60
2018-10-02T01:28:10.273Z,5.90
2018-10-02T01:29:10.418Z,5.20
2018-10-02T01:30:10.563Z,7.40
2018-10-02T01:31:10.709Z,6.00
2018-10-02T01:32:10.855Z,5.90
2018-10-02T01:33:11.000Z,5.40
2018-10-02T01:34:11.145Z,5.10
2018-10-02T01:35:11.288Z,6.60
2018-10-02T01:36:11.490Z,8.80
2018-10-02T01:37:11.594Z,8.20
2018-10-02T01:38:11.746Z,8.10
2018-10-02T01:39:11.889Z,5.60
2018-10-02T01:40:12.041Z,7.20
2018-10-02T01:41:12.180Z,7.30
2018-10-02T01:42:12.326Z,6.00
2018-10-02T01:43:12.472Z,6.90
2018-10-02T01:44:12.619Z,6.40
2018-10-02T01:45:12.767Z,7.00
2018-10-02T01:46:12.914Z,7.40
2018-10-02T01:47:13.055Z,4.90
2018-10-02T01:48:13.201Z,5.60
2018-10-02T01:49:13.348Z,5.30
2018-10-02T01:50:13.491Z,5.30
2018-10-02T01:51:13.637Z,4.90
2018-10-02T01:52:13.782Z,7.10
2018-10-02T01:53:13.927Z,5.60
2018-10-02T01:54:14.074Z,7.70
2018-10-02T01:55:14.220Z,7.10
2018-10-02T01:56:14.366Z,6.80
2018-10-02T01:57:14.515Z,7.10
2018-10-02T01:58:14.663Z,6.70
2018-10-02T01:59:14.809Z,5.80
2018-10-02T02:00:14.951Z,7.60
2018-10-02T02:01:15.098Z,7.80
2018-10-02T02:02:15.242Z,5.80
2018-10-02T02:03:15.386Z,5.30
2018-10-02T02:04:15.535Z,6.70
2018-10-02T02:05:15.677Z,5.50
2018-10-02T02:06:15.826Z,5.80
2018-10-02T02:07:15.970Z,7.10
2018-10-02T02:08:16.117Z,6.10
2018-10-02T02:09:16.263Z,6.30
2018-10-02T02:10:16.408Z,5.90
2018-10-02T02:11:16.554Z,7.00
2018-10-02T02:12:16.702Z,8.00
2018-10-02T02:13:16.851Z,6.00
2018-10-02T02:14:17.002Z,6.10
2018-10-02T02:15:17.141Z,7.60
2018-10-02T02:16:17.289Z,7.30
2018-10-02T02:17:17.434Z,5.10
2018-10-02T02:18:17.579Z,9.50
2018-10-02T02:19:17.723Z,7.50
2018-10-02T02:20:17.869Z,10.40
2018-10-02T02:21:18.015Z,10.80
2018-10-02T02:22:18.161Z,6.70
2018-10-02T02:23:18.308Z,7.40
2018-10-02T02:24:18.451Z,9.40
2018-10-02T02:25:18.599Z,5.90
2018-10-02T02:26:18.744Z,9.10
2018-10-02T02:27:18.890Z,7.10
2018-10-02T02:28:19.035Z,7.90
2018-10-02T02:29:19.181Z,6.50
2018-10-02T02:30:19.325Z,6.90
2018-10-02T02:31:19.479Z,4.90
2018-10-02T02:32:19.617Z,5.80
2018-10-02T02:33:19.764Z,5.70
2018-10-02T02:34:19.910Z,7.40
2018-10-02T02:35:20.060Z,8.70
2018-10-02T02:36:20.198Z,7.70
2018-10-02T02:37:20.348Z,5.30
2018-10-02T02:38:20.491Z,8.00
2018-10-02T02:39:20.636Z,7.00
2018-10-02T02:40:20.782Z,5.40
2018-10-02T02:41:20.928Z,7.70
2018-10-02T02:42:21.073Z,7.00
2018-10-02T02:43:21.218Z,6.00
2018-10-02T02:44:21.361Z,7.40
2018-10-02T02:45:21.508Z,7.40
2018-10-02T02:46:21.653Z,7.30
2018-10-02T02:47:21.801Z,7.60
2018-10-02T02:48:21.947Z,6.10
2018-10-02T02:49:22.097Z,6.60
2018-10-02T02:50:22.246Z,8.60
2018-10-02T02:51:22.387Z,8.00
2018-10-02T02:52:22.545Z,5.30
2018-10-02T02:53:22.679Z,6.20
2018-10-02T02:54:22.831Z,6.30
2018-10-02T02:55:22.973Z,6.60
2018-10-02T02:56:23.121Z,5.30
2018-10-02T02:57:23.268Z,5.50
2018-10-02T02:58:23.412Z,5.20
2018-10-02T02:59:23.557Z,5.80
2018-10-02T03:00:23.702Z,5.90
2018-10-02T03:01:23.851Z,5.90
2018-10-02T03:02:23.994Z,6.00
2018-10-02T03:03:24.151Z,4.20
2018-10-02T03:04:24.285Z,8.00
2018-10-02T03:05:24.435Z,7.40
2018-10-02T03:06:24.572Z,7.00
2018-10-02T03:07:24.714Z,5.80
2018-10-02T03:08:24.860Z,5.80
2018-10-02T03:09:25.014Z,5.00
2018-10-02T03:10:25.157Z,4.90
2018-10-02T03:11:25.303Z,7.30
2018-10-02T03:12:25.454Z,5.10
2018-10-02T03:13:25.602Z,8.80
2018-10-02T03:14:25.748Z,7.00
2018-10-02T03:15:25.892Z,6.20
2018-10-02T03:16:26.042Z,6.00
2018-10-02T03:17:26.187Z,6.50
2018-10-02T03:18:26.342Z,4.20
2018-10-02T03:19:26.479Z,5.90
2018-10-02T03:20:26.621Z,7.00
2018-10-02T03:21:26.769Z,5.90
2018-10-02T03:22:26.917Z,7.90
2018-10-02T03:23:27.060Z,4.90
2018-10-02T03:24:27.207Z,6.50
2018-10-02T03:25:27.361Z,4.90
2018-10-02T03:26:27.501Z,6.90
2018-10-02T03:27:27.643Z,7.10
2018-10-02T03:28:27.787Z,8.00
2018-10-02T03:29:27.934Z,6.50
2018-10-02T03:30:28.080Z,7.80
2018-10-02T03:31:28.228Z,6.40
2018-10-02T03:32:28.371Z,8.80
2018-10-02T03:33:28.517Z,8.90
2018-10-02T03:34:28.661Z,5.90
2018-10-02T03:35:28.806Z,5.10
2018-10-02T03:36:28.951Z,8.20
2018-10-02T03:37:29.098Z,7.70
2018-10-02T03:38:29.244Z,8.60
2018-10-02T03:39:29.405Z,8.40
2018-10-02T03:40:29.534Z,9.10
2018-10-02T03:41:29.679Z,9.90
2018-10-02T03:42:29.823Z,6.80
2018-10-02T03:43:29.972Z,9.10
2018-10-02T03:44:30.122Z,7.40
2018-10-02T03:45:30.268Z,7.70
2018-10-02T03:46:30.416Z,7.50
2018-10-02T03:47:30.557Z,9.50
2018-10-02T03:48:30.701Z,7.30
2018-10-02T03:49:30.849Z,7.60
2018-10-02T03:50:30.990Z,7.20
2018-10-02T03:51:31.134Z,6.70
2018-10-02T03:52:31.282Z,10.00
2018-10-02T03:53:31.429Z,8.00
2018-10-02T03:54:31.573Z,7.50
2018-10-02T03:55:31.724Z,7.30
2018-10-02T03:56:31.869Z,8.70
2018-10-02T03:57:32.014Z,6.60
2018-10-02T03:58:32.159Z,8.60
2018-10-02T03:59:32.305Z,7.10
2018-10-02T04:00:32.452Z,5.30
2018-10-02T04:01:32.594Z,8.10
2018-10-02T04:02:32.740Z,6.50
2018-10-02T04:03:32.970Z,7.50
2018-10-02T04:04:33.032Z,5.70
2018-10-02T04:05:33.178Z,6.50
2018-10-02T04:06:33.326Z,7.70
2018-10-02T04:07:33.471Z,7.30
2018-10-02T04:08:33.616Z,9.90
2018-10-02T04:09:33.764Z,8.20
2018-10-02T04:10:33.909Z,9.40
2018-10-02T04:11:34.060Z,7.60
2018-10-02T04:12:34.204Z,8.90
2018-10-02T04:13:34.348Z,7.30
2018-10-02T04:14:34.495Z,8.60
2018-10-02T04:15:34.642Z,11.90
2018-10-02T04:16:34.788Z,6.60
2018-10-02T04:17:34.934Z,9.70
2018-10-02T04:18:35.079Z,7.70
2018-10-02T04:19:35.233Z,10.60
2018-10-02T04:20:35.390Z,9.40
2018-10-02T04:21:35.515Z,8.70
2018-10-02T04:22:35.667Z,7.80
2018-10-02T04:23:35.810Z,8.10
2018-10-02T04:24:35.956Z,10.40
2018-10-02T04:25:36.100Z,7.90
2018-10-02T04:26:36.247Z,8.60
2018-10-02T04:27:36.395Z,8.20
2018-10-02T04:28:36.540Z,7.50
2018-10-02T04:29:36.686Z,8.10
2018-10-02T04:30:36.832Z,8.50
2018-10-02T04:31:36.977Z,7.60
2018-10-02T04:32:37.122Z,5.10
2018-10-02T04:33:37.275Z,7.80
2018-10-02T04:34:37.416Z,8.10
2018-10-02T04:35:37.562Z,8.20
2018-10-02T04:36:37.708Z,7.80
2018-10-02T04:37:37.855Z,9.40
2018-10-02T04:38:38.000Z,9.70
2018-10-02T04:39:38.180Z,9.00
2018-10-02T04:40:38.294Z,9.90
2018-10-02T04:41:38.440Z,9.60
2018-10-02T04:42:38.591Z,8.10
2018-10-02T04:43:38.736Z,8.30
2018-10-02T04:44:38.883Z,7.70
2018-10-02T04:45:39.029Z,9.80
2018-10-02T04:46:39.181Z,8.20
2018-10-02T04:47:39.323Z,7.10
2018-10-02T04:48:39.468Z,7.10
2018-10-02T04:49:39.615Z,6.20
2018-10-02T04:50:39.760Z,9.00
2018-10-02T04:51:39.907Z,7.40
2018-10-02T04:52:40.053Z,10.20
2018-10-02T04:53:40.201Z,7.70
2018-10-02T04:54:40.348Z,7.60
2018-10-02T04:55:40.511Z,7.90
2018-10-02T04:56:40.642Z,6.80
2018-10-02T04:57:40.788Z,9.50
2018-10-02T04:58:40.933Z,7.30
2018-10-02T04:59:41.083Z,10.30
2018-10-02T05:00:41.227Z,9.90
2018-10-02T05:01:41.376Z,8.10
2018-10-02T05:02:41.525Z,8.80
2018-10-02T05:03:41.672Z,6.30
2018-10-02T05:04:41.820Z,9.10
2018-10-02T05:05:41.966Z,7.50
2018-10-02T05:06:42.109Z,9.10
2018-10-02T05:07:42.256Z,7.10
2018-10-02T05:08:42.445Z,8.20
2018-10-02T05:09:42.550Z,8.30
2018-10-02T05:10:42.694Z,7.40
2018-10-02T05:11:42.844Z,9.90
2018-10-02T05:12:42.991Z,7.50
2018-10-02T05:13:43.135Z,7.10
2018-10-02T05:14:43.283Z,8.60
2018-10-02T05:15:43.429Z,8.60
2018-10-02T05:16:43.577Z,7.10
2018-10-02T05:17:43.722Z,10.10
2018-10-02T05:18:43.870Z,8.90
2018-10-02T05:19:44.014Z,7.20
2018-10-02T05:20:44.173Z,8.50
2018-10-02T05:21:44.310Z,8.40
2018-10-02T05:22:44.457Z,9.50
2018-10-02T05:23:44.602Z,10.40
2018-10-02T05:24:44.749Z,6.30
2018-10-02T05:25:44.902Z,10.60
2018-10-02T05:26:45.045Z,9.60
2018-10-02T05:27:45.230Z,6.60
2018-10-02T05:28:45.340Z,9.30
2018-10-02T05:29:45.482Z,9.10
2018-10-02T05:30:45.629Z,8.30
2018-10-02T05:31:45.777Z,7.40
2018-10-02T05:32:45.924Z,8.00
2018-10-02T05:33:46.071Z,8.20
2018-10-02T05:34:46.217Z,8.30
2018-10-02T05:35:46.364Z,11.00
2018-10-02T05:36:46.512Z,8.10
2018-10-02T05:37:46.657Z,8.60
2018-10-02T05:38:46.808Z,8.60
2018-10-02T05:39:46.951Z,7.20
2018-10-02T05:40:47.100Z,9.80
2018-10-02T05:41:47.245Z,9.80
2018-10-02T05:42:47.459Z,6.20
2018-10-02T05:43:47.542Z,9.10
2018-10-02T05:44:47.689Z,10.80
2018-10-02T05:45:47.834Z,10.50
2018-10-02T05:46:47.980Z,8.20
2018-10-02T05:47:48.129Z,8.90
2018-10-02T05:48:48.272Z,8.60
2018-10-02T05:49:48.418Z,8.90
2018-10-02T05:50:48.565Z,7.70
2018-10-02T05:51:48.711Z,8.40
2018-10-02T05:52:48.862Z,9.20
2018-10-02T05:53:49.007Z,10.50
2018-10-02T05:54:49.153Z,10.40
2018-10-02T05:55:49.301Z,10.90
2018-10-02T05:56:49.447Z,9.40
2018-10-02T05:57:49.594Z,9.00
2018-10-02T05:58:49.744Z,9.20
2018-10-02T05:59:49.892Z,8.60
2018-10-02T06:00:50.041Z,9.50
2018-10-02T06:01:50.187Z,11.30
2018-10-02T06:02:50.334Z,12.20
2018-10-02T06:03:50.528Z,10.00
2018-10-02T06:04:50.629Z,7.30
2018-10-02T06:05:50.773Z,9.90
2018-10-02T06:06:50.923Z,13.20
2018-10-02T06:07:51.070Z,11.30
2018-10-02T06:08:51.216Z,11.00
2018-10-02T06:09:51.403Z,10.90
2018-10-02T06:10:51.511Z,11.50
2018-10-02T06:11:51.656Z,9.90
2018-10-02T06:12:51.809Z,11.50
2018-10-02T06:13:51.952Z,10.90
2018-10-02T06:14:52.099Z,13.20
2018-10-02T06:15:52.246Z,8.90
2018-10-02T06:16:52.394Z,10.90
2018-10-02T06:17:52.584Z,10.60
2018-10-02T06:18:52.688Z,14.10
2018-10-02T06:19:52.836Z,12.00
2018-10-02T06:20:52.993Z,11.10
2018-10-02T06:21:53.165Z,12.90
2018-10-02T06:22:53.282Z,12.60
2018-10-02T06:23:53.429Z,11.80
2018-10-02T06:24:53.578Z,16.70
2018-10-02T06:25:53.728Z,10.90
2018-10-02T06:26:53.875Z,13.50
2018-10-02T06:27:54.021Z,13.70
2018-10-02T06:28:54.167Z,12.90
2018-10-02T06:29:54.317Z,11.70
2018-10-02T06:30:54.463Z,16.30
2018-10-02T06:31:54.611Z,12.20
2018-10-02T06:32:54.759Z,15.20
2018-10-02T06:33:54.908Z,12.10
2018-10-02T06:34:55.057Z,13.40
2018-10-02T06:35:55.204Z,13.80
2018-10-02T06:36:55.355Z,11.80
2018-10-02T06:37:55.556Z,12.60
2018-10-02T06:38:55.686Z,13.00
2018-10-02T06:39:55.798Z,11.80
2018-10-02T06:40:55.944Z,12.00
2018-10-02T06:41:56.093Z,12.80
2018-10-02T06:42:56.239Z,14.60
2018-10-02T06:43:56.390Z,14.20
2018-10-02T06:44:56.594Z,14.40
2018-10-02T06:45:56.684Z,12.80
2018-10-02T06:46:56.831Z,14.60
2018-10-02T06:47:56.981Z,12.70
2018-10-02T06:48:57.128Z,14.80
2018-10-02T06:49:57.280Z,14.30
2018-10-02T06:50:57.460Z,17.60
2018-10-02T06:51:57.649Z,14.70
2018-10-02T06:52:57.723Z,16.60
2018-10-02T06:53:57.866Z,13.90
2018-10-02T06:54:58.014Z,13.70
2018-10-02T06:55:58.168Z,15.70
2018-10-02T06:56:58.328Z,11.90
2018-10-02T06:57:58.457Z,11.70
2018-10-02T06:58:58.607Z,14.10
2018-10-02T06:59:58.756Z,17.00
2018-10-02T07:00:58.906Z,13.00
2018-10-02T07:01:59.052Z,12.70
2018-10-02T07:02:59.243Z,17.90
2018-10-02T07:03:59.350Z,13.70
2018-10-02T07:04:59.497Z,12.70
2018-10-02T07:05:59.646Z,13.80
2018-10-02T07:06:59.792Z,14.60
2018-10-02T07:07:59.940Z,16.20
2018-10-02T07:09:00.150Z,13.70
2018-10-02T07:10:00.238Z,13.80
2018-10-02T07:11:00.386Z,14.90
2018-10-02T07:12:00.531Z,13.90
2018-10-02T07:13:00.680Z,12.10
2018-10-02T07:14:00.832Z,15.70
2018-10-02T07:15:01.103Z,12.80
2018-10-02T07:16:01.123Z,15.60
2018-10-02T07:17:01.272Z,14.00
2018-10-02T07:18:01.419Z,13.80
2018-10-02T07:19:01.566Z,15.50
2018-10-02T07:20:01.717Z,14.40
2018-10-02T07:21:01.924Z,16.50
2018-10-02T07:22:02.011Z,14.20
2018-10-02T07:23:02.168Z,15.40
2018-10-02T07:24:02.313Z,12.50
2018-10-02T07:25:02.465Z,12.90
2018-10-02T07:26:02.612Z,14.70
2018-10-02T07:27:02.851Z,14.70
2018-10-02T07:28:03.029Z,11.80
2018-10-02T07:29:03.054Z,16.70
2018-10-02T07:30:03.205Z,14.50
2018-10-02T07:31:03.392Z,15.30
2018-10-02T07:32:03.499Z,16.70
2018-10-02T07:33:03.667Z,14.80
2018-10-02T07:34:03.851Z,16.30
2018-10-02T07:35:03.942Z,14.60
2018-10-02T07:36:04.092Z,14.00
2018-10-02T07:37:04.436Z,12.60
2018-10-02T07:38:04.389Z,14.10
2018-10-02T07:39:04.581Z,15.30
2018-10-02T07:40:04.686Z,14.30
2018-10-02T07:41:04.831Z,17.10
2018-10-02T07:42:05.050Z,13.60
2018-10-02T07:43:05.130Z,13.50
2018-10-02T07:44:05.276Z,13.40
2018-10-02T07:45:05.510Z,15.00
2018-10-02T07:46:05.573Z,12.90
2018-10-02T07:47:05.723Z,14.40
2018-10-02T07:48:05.905Z,12.80
2018-10-02T07:49:06.019Z,13.00
2018-10-02T07:50:06.166Z,12.20
2018-10-02T07:51:06.340Z,16.30
2018-10-02T07:52:06.465Z,12.30
2018-10-02T07:53:06.609Z,16.00
2018-10-02T07:54:06.799Z,14.20
2018-10-02T07:55:06.905Z,10.40
2018-10-02T07:56:07.053Z,13.30
2018-10-02T07:57:07.271Z,13.80
2018-10-02T07:58:07.355Z,10.50
2018-10-02T07:59:07.503Z,13.30
2018-10-02T08:00:07.719Z,14.90
2018-10-02T08:01:07.799Z,11.50
2018-10-02T08:02:07.946Z,11.90
2018-10-02T08:03:08.096Z,11.70
2018-10-02T08:04:08.240Z,13.70
2018-10-02T08:05:08.408Z,13.80
2018-10-02T08:06:08.588Z,10.90
2018-10-02T08:07:08.686Z,11.10
2018-10-02T08:08:08.838Z,11.10
2018-10-02T08:09:08.989Z,13.00
2018-10-02T08:10:09.135Z,11.00
2018-10-02T08:11:09.283Z,12.40
2018-10-02T08:12:09.510Z,11.20
2018-10-02T08:13:09.577Z,13.90
2018-10-02T08:14:09.726Z,12.80
2018-10-02T08:15:09.877Z,13.60
2018-10-02T08:16:10.025Z,15.30
2018-10-02T08:17:10.171Z,11.90
2018-10-02T08:18:10.320Z,13.10
2018-10-02T08:19:10.467Z,11.20
2018-10-02T08:20:10.619Z,11.10
2018-10-02T08:21:10.768Z,11.40
2018-10-02T08:22:10.911Z,9.20
2018-10-02T08:23:11.061Z,9.00
2018-10-02T08:24:11.214Z,11.50
2018-10-02T08:25:11.358Z,12.30
2018-10-02T08:26:11.505Z,8.80
2018-10-02T08:27:11.752Z,10.30
2018-10-02T08:28:11.801Z,9.70
2018-10-02T08:29:11.972Z,8.80
2018-10-02T08:30:12.174Z,11.30
2018-10-02T08:31:12.246Z,11.10
2018-10-02T08:32:12.396Z,8.70
2018-10-02T08:33:12.544Z,9.70
2018-10-02T08:34:12.694Z,9.80
2018-10-02T08:35:12.895Z,9.10
2018-10-02T08:36:13.128Z,9.10
2018-10-02T08:37:13.138Z,9.10
2018-10-02T08:38:13.287Z,9.30
2018-10-02T08:39:13.434Z,10.90
2018-10-02T08:40:13.582Z,8.20
2018-10-02T08:41:13.731Z,11.00
2018-10-02T08:42:13.878Z,7.60
2018-10-02T08:43:14.044Z,9.20
2018-10-02T08:44:14.175Z,9.80
2018-10-02T08:45:14.323Z,7.70
2018-10-02T08:46:14.472Z,8.70
2018-10-02T08:47:14.620Z,7.10
2018-10-02T08:48:14.768Z,9.70
2018-10-02T08:49:14.917Z,10.80
2018-10-02T08:50:15.065Z,9.30
2018-10-02T08:51:15.212Z,6.80
2018-10-02T08:52:15.578Z,8.30
2018-10-02T08:53:15.508Z,8.80
2018-10-02T08:54:15.655Z,9.40
2018-10-02T08:55:15.805Z,10.30
2018-10-02T08:56:15.955Z,6.50
2018-10-02T08:57:16.103Z,8.60
2018-10-02T08:58:16.256Z,6.70
2018-10-02T08:59:16.404Z,7.90
2018-10-02T09:00:16.561Z,6.80
2018-10-02T09:01:16.700Z,7.80
2018-10-02T09:02:16.845Z,7.70
2018-10-02T09:03:17.033Z,6.50
2018-10-02T09:04:17.144Z,7.10
2018-10-02T09:05:17.292Z,5.90
2018-10-02T09:06:17.439Z,5.20
2018-10-02T09:07:17.588Z,6.60
2018-10-02T09:08:17.736Z,6.10
2018-10-02T09:09:17.882Z,6.60
2018-10-02T09:10:18.030Z,6.60
2018-10-02T09:11:18.176Z,5.50
2018-10-02T09:12:18.324Z,6.30
2018-10-02T09:13:18.474Z,4.70
2018-10-02T09:14:18.627Z,4.90
2018-10-02T09:15:18.772Z,3.60
2018-10-02T09:16:18.966Z,6.10
2018-10-02T09:17:19.067Z,4.20
2018-10-02T09:18:19.217Z,3.90
2018-10-02T09:19:19.364Z,3.60
2018-10-02T09:20:19.510Z,4.60
2018-10-02T09:21:19.657Z,3.40
2018-10-02T09:22:19.803Z,3.70
2018-10-02T09:23:19.956Z,4.70
2018-10-02T09:24:20.103Z,5.50
2018-10-02T09:25:20.248Z,5.20
2018-10-02T09:26:20.401Z,4.70
2018-10-02T09:27:20.600Z,4.00
2018-10-02T09:28:20.722Z,5.20
2018-10-02T09:29:20.848Z,6.60
2018-10-02T09:30:21.033Z,5.10
2018-10-02T09:31:21.253Z,6.50
2018-10-02T09:32:21.288Z,4.30
2018-10-02T09:33:21.446Z,3.30
2018-10-02T09:34:21.582Z,4.20
2018-10-02T09:35:21.731Z,4.60
2018-10-02T09:36:21.881Z,3.30
2018-10-02T09:37:22.091Z,5.10
2018-10-02T09:38:22.178Z,5.60
2018-10-02T09:39:22.364Z,6.50
2018-10-02T09:40:22.478Z,4.10
2018-10-02T09:41:22.620Z,5.30
2018-10-02T09:42:22.778Z,3.40
2018-10-02T09:43:22.961Z,6.70
2018-10-02T09:44:23.066Z,5.20
2018-10-02T09:45:23.258Z,4.00
2018-10-02T09:46:23.381Z,3.60
2018-10-02T09:47:23.529Z,6.80
2018-10-02T09:48:23.685Z,4.10
2018-10-02T09:49:23.826Z,4.40
2018-10-02T09:50:24.004Z,5.10
2018-10-02T09:51:24.122Z,3.80
2018-10-02T09:52:24.277Z,5.50
2018-10-02T09:53:24.409Z,4.30
2018-10-02T09:54:24.601Z,3.70
2018-10-02T09:55:24.719Z,5.10
2018-10-02T09:56:24.871Z,5.80
2018-10-02T09:57:25.013Z,3.10
2018-10-02T09:58:25.195Z,3.40
2018-10-02T09:59:25.308Z,4.70
2018-10-02T10:00:25.512Z,4.20
2018-10-02T10:01:25.600Z,4.90
2018-10-02T10:02:25.809Z,5.40
2018-10-02T10:03:25.895Z,3.60
2018-10-02T10:04:26.133Z,3.50
2018-10-02T10:05:26.195Z,3.60
2018-10-02T10:06:26.341Z,5.00
2018-10-02T10:07:26.490Z,5.60
2018-10-02T10:08:26.641Z,3.50
2018-10-02T10:09:26.788Z,5.40
2018-10-02T10:10:26.947Z,4.90
2018-10-02T10:11:27.087Z,4.80
2018-10-02T10:12:27.230Z,6.30
2018-10-02T10:13:27.415Z,4.70
2018-10-02T10:14:27.525Z,5.30
2018-10-02T10:15:27.724Z,4.50
2018-10-02T10:16:27.861Z,3.00
2018-10-02T10:17:28.014Z,4.70
2018-10-02T10:18:28.117Z,5.80
2018-10-02T10:19:28.266Z,5.70
2018-10-02T10:20:28.414Z,5.10
2018-10-02T10:21:28.560Z,5.70
2018-10-02T10:22:28.715Z,3.40
2018-10-02T10:23:28.858Z,3.50
2018-10-02T10:24:29.010Z,3.70
2018-10-02T10:25:29.155Z,4.10
2018-10-02T10:26:29.313Z,5.30
2018-10-02T10:27:29.451Z,5.00
2018-10-02T10:28:29.659Z,4.50
2018-10-02T10:29:29.749Z,3.20
2018-10-02T10:30:29.896Z,5.20
2018-10-02T10:31:30.042Z,3.60
2018-10-02T10:32:30.189Z,5.40
2018-10-02T10:33:30.398Z,4.80
2018-10-02T10:34:30.542Z,4.90
2018-10-02T10:35:30.631Z,3.60
2018-10-02T10:36:30.780Z,6.50
2018-10-02T10:37:30.929Z,5.00
2018-10-02T10:38:31.075Z,4.10
2018-10-02T10:39:31.226Z,7.00
2018-10-02T10:40:31.441Z,4.60
2018-10-02T10:41:31.526Z,7.90
2018-10-02T10:42:31.667Z,4.40
2018-10-02T10:43:31.817Z,3.60
2018-10-02T10:44:31.966Z,5.30
2018-10-02T10:45:32.112Z,3.50
2018-10-02T10:46:32.271Z,4.90
2018-10-02T10:47:32.420Z,4.70
2018-10-02T10:48:32.558Z,4.50
2018-10-02T10:49:32.709Z,5.20
2018-10-02T10:50:32.853Z,4.80
2018-10-02T10:51:33.007Z,3.60
2018-10-02T10:52:33.193Z,3.40
2018-10-02T10:53:33.297Z,5.60
2018-10-02T10:54:33.445Z,3.70
2018-10-02T10:55:33.594Z,5.00
2018-10-02T10:56:33.782Z,5.00
2018-10-02T10:57:33.883Z,5.10
2018-10-02T10:58:34.102Z,4.70
2018-10-02T10:59:34.182Z,4.20
2018-10-02T11:00:34.332Z,4.20
2018-10-02T11:01:34.475Z,5.00
2018-10-02T11:02:34.628Z,5.40
2018-10-02T11:03:34.774Z,4.40
2018-10-02T11:04:35.079Z,4.50
2018-10-02T11:05:35.067Z,4.50
2018-10-02T11:06:35.216Z,4.90
2018-10-02T11:07:35.366Z,6.10
2018-10-02T11:08:35.519Z,5.50
2018-10-02T11:09:35.722Z,4.20
2018-10-02T11:10:35.810Z,4.30
2018-10-02T11:11:35.960Z,3.90
2018-10-02T11:12:36.107Z,4.90
2018-10-02T11:13:36.254Z,3.70
2018-10-02T11:14:36.403Z,3.90
2018-10-02T11:15:36.552Z,4.50
2018-10-02T11:16:36.699Z,4.40
2018-10-02T11:17:36.846Z,4.30
2018-10-02T11:18:36.996Z,4.90
2018-10-02T11:19:37.196Z,4.80
2018-10-02T11:20:37.292Z,3.50
2018-10-02T11:21:37.441Z,5.50
2018-10-02T11:22:37.606Z,4.00
2018-10-02T11:23:37.752Z,5.00
2018-10-02T11:24:37.900Z,5.90
2018-10-02T11:25:38.086Z,4.20
2018-10-02T11:26:38.196Z,3.60
2018-10-02T11:27:38.346Z,3.20
2018-10-02T11:28:38.546Z,4.20
2018-10-02T11:29:38.671Z,4.30
2018-10-02T11:30:38.786Z,3.10
2018-10-02T11:31:38.985Z,3.70
2018-10-02T11:32:39.085Z,4.40
2018-10-02T11:33:39.232Z,3.50
2018-10-02T11:34:39.381Z,3.40
2018-10-02T11:35:39.531Z,4.70
2018-10-02T11:36:39.677Z,2.90
2018-10-02T11:37:39.851Z,3.10
2018-10-02T11:38:39.971Z,4.50
2018-10-02T11:39:40.118Z,4.10
2018-10-02T11:40:40.265Z,3.70
2018-10-02T11:41:40.416Z,3.40
2018-10-02T11:42:40.562Z,4.20
2018-10-02T11:43:40.799Z,3.50
2018-10-02T11:44:40.991Z,4.70
2018-10-02T11:45:41.016Z,4.60
2018-10-02T11:46:41.155Z,2.30
2018-10-02T11:47:41.294Z,5.10
2018-10-02T11:48:41.442Z,2.70
2018-10-02T11:49:41.600Z,3.70
2018-10-02T11:50:41.736Z,2.60
2018-10-02T11:51:41.886Z,3.50
2018-10-02T11:52:42.045Z,3.50
2018-10-02T11:53:42.223Z,5.20
2018-10-02T11:54:42.338Z,2.90
2018-10-02T11:55:42.515Z,3.80
2018-10-02T11:56:42.637Z,2.60
2018-10-02T11:57:42.787Z,5.70
2018-10-02T11:58:42.938Z,4.00
2018-10-02T11:59:43.084Z,2.80
2018-10-02T12:00:43.240Z,4.20
2018-10-02T12:01:43.384Z,3.70
2018-10-02T12:02:43.567Z,2.40
2018-10-02T12:03:43.703Z,3.10
2018-10-02T12:04:43.828Z,5.30
2018-10-02T12:05:43.972Z,3.90
2018-10-02T12:06:44.187Z,3.20
2018-10-02T12:07:44.272Z,4.70
2018-10-02T12:08:44.470Z,3.20
2018-10-02T12:09:44.570Z,2.40
2018-10-02T12:10:44.720Z,4.00
2018-10-02T12:11:44.868Z,2.30
2018-10-02T12:12:45.062Z,3.60
2018-10-02T12:13:45.217Z,3.10
2018-10-02T12:14:45.330Z,3.00
2018-10-02T12:15:45.458Z,4.50
2018-10-02T12:16:45.607Z,3.80
2018-10-02T12:17:45.757Z,3.80
2018-10-02T12:18:45.903Z,3.60
2018-10-02T12:19:46.177Z,2.70
2018-10-02T12:20:46.201Z,4.00
2018-10-02T12:21:46.349Z,2.10
2018-10-02T12:22:46.500Z,3.70
2018-10-02T12:23:46.709Z,2.80
2018-10-02T12:24:46.797Z,3.20
2018-10-02T12:25:46.945Z,2.20
2018-10-02T12:26:47.093Z,2.70
2018-10-02T12:27:47.241Z,3.20
2018-10-02T12:28:47.391Z,3.80
2018-10-02T12:29:47.537Z,2.70
2018-10-02T12:30:47.685Z,3.20
2018-10-02T12:31:47.831Z,3.90
2018-10-02T12:32:47.982Z,2.30
2018-10-02T12:33:48.129Z,2.60
2018-10-02T12:34:48.277Z,2.80
2018-10-02T12:35:48.428Z,2.80
2018-10-02T12:36:48.574Z,2.90
2018-10-02T12:37:48.725Z,2.00
2018-10-02T12:38:48.894Z,4.10
2018-10-02T12:39:49.020Z,2.70
2018-10-02T12:40:49.170Z,2.10
2018-10-02T12:41:49.316Z,2.80
2018-10-02T12:42:49.465Z,2.50
2018-10-02T12:43:49.614Z,2.70
2018-10-02T12:44:49.763Z,2.50
2018-10-02T12:45:49.914Z,1.90
2018-10-02T12:46:50.070Z,2.40
2018-10-02T12:47:50.207Z,2.70
2018-10-02T12:48:50.348Z,2.10
2018-10-02T12:49:50.511Z,1.80
2018-10-02T12:50:50.669Z,2.40
2018-10-02T12:51:50.808Z,3.50
2018-10-02T12:52:51.134Z,1.90
2018-10-02T12:53:51.108Z,4.40
2018-10-02T12:54:51.254Z,2.00
2018-10-02T12:55:51.403Z,1.90
2018-10-02T12:56:51.549Z,1.80
2018-10-02T12:57:51.697Z,2.30
2018-10-02T12:58:51.844Z,1.70
2018-10-02T12:59:52.025Z,2.00
2018-10-02T13:00:52.144Z,2.90
2018-10-02T13:01:52.289Z,3.10
2018-10-02T13:02:52.441Z,3.40
2018-10-02T13:03:52.591Z,1.80
2018-10-02T13:04:52.735Z,2.60
2018-10-02T13:05:52.884Z,1.60
2018-10-02T13:06:53.054Z,3.00
2018-10-02T13:07:53.180Z,1.70
2018-10-02T13:08:53.329Z,2.20
2018-10-02T13:09:53.492Z,2.00
2018-10-02T13:10:53.615Z,2.40
2018-10-02T13:11:53.761Z,1.60
2018-10-02T13:12:53.910Z,1.50
2018-10-02T13:13:54.059Z,2.20
2018-10-02T13:14:54.205Z,1.70
2018-10-02T13:15:54.354Z,2.50