createdAt,value
2018-12-18T00:00:16.445Z,3.90
2018-12-18T00:02:45.996Z,4.70
2018-12-18T00:05:19.404Z,4.00
2018-12-18T00:07:46.973Z,5.25
2018-12-18T00:10:14.581Z,5.15
2018-12-18T00:12:42.144Z,5.00
2018-12-18T00:15:09.882Z,4.05
2018-12-18T00:17:37.524Z,4.60
2018-12-18T00:20:05.798Z,5.37
2018-12-18T00:22:33.381Z,4.70
2018-12-18T00:25:00.998Z,5.20
2018-12-18T00:27:28.566Z,5.12
2018-12-18T00:29:56.163Z,4.90
2018-12-18T00:32:23.725Z,5.05
2018-12-18T00:34:51.307Z,5.00
2018-12-18T00:37:18.897Z,4.62
2018-12-18T00:39:46.756Z,4.95
2018-12-18T00:42:14.371Z,4.80
2018-12-18T00:44:41.937Z,5.00
2018-12-18T00:47:09.501Z,5.75
2018-12-18T00:49:37.141Z,4.87
2018-12-18T00:52:04.720Z,4.85
2018-12-18T00:54:32.345Z,5.65
2018-12-18T00:56:59.955Z,5.35
2018-12-18T00:59:27.521Z,5.08
2018-12-18T01:02:00.276Z,5.80
2018-12-18T01:04:27.906Z,5.00
2018-12-18T01:06:55.524Z,4.33
2018-12-18T01:09:23.112Z,4.90
2018-12-18T01:11:50.844Z,4.78
2018-12-18T01:14:19.049Z,6.40
2018-12-18T01:16:46.651Z,4.85
2018-12-18T01:19:14.247Z,5.45
2018-12-18T01:21:41.886Z,6.60
2018-12-18T01:24:09.491Z,5.53
2018-12-18T01:26:37.083Z,5.35
2018-12-18T01:29:04.685Z,6.00
2018-12-18T01:31:32.268Z,5.00
2018-12-18T01:33:59.870Z,6.28
2018-12-18T01:36:27.573Z,5.53
2018-12-18T01:38:55.183Z,5.53
2018-12-18T01:41:22.779Z,5.33
2018-12-18T01:43:50.358Z,5.12
2018-12-18T01:46:17.951Z,5.50
2018-12-18T01:48:45.623Z,5.72
2018-12-18T01:51:13.217Z,6.15
2018-12-18T01:53:40.777Z,5.83
2018-12-18T01:56:08.362Z,6.05
2018-12-18T01:58:35.955Z,5.70
2018-12-18T02:01:03.508Z,5.15
2018-12-18T02:03:31.093Z,5.10
2018-12-18T02:05:58.781Z,5.03
2018-12-18T02:08:26.386Z,5.50
2018-12-18T02:10:54.035Z,4.72
2018-12-18T02:13:21.650Z,5.45
2018-12-18T02:15:49.978Z,5.03
2018-12-18T02:18:17.963Z,5.20
2018-12-18T02:20:47.075Z,4.65
2018-12-18T02:23:14.831Z,4.33
2018-12-18T02:25:42.813Z,5.22
2018-12-18T02:28:10.545Z,5.50
2018-12-18T02:30:39.583Z,5.80
2018-12-18T02:33:07.288Z,5.53
2018-12-18T02:35:35.915Z,4.92
2018-12-18T02:38:03.729Z,5.37
2018-12-18T02:40:31.518Z,4.65
2018-12-18T02:42:59.333Z,4.75
2018-12-18T02:45:27.088Z,4.05
2018-12-18T02:47:55.355Z,3.72
2018-12-18T02:50:23.072Z,5.05
2018-12-18T02:52:50.898Z,4.80
2018-12-18T02:55:18.655Z,5.20
2018-12-18T02:57:46.568Z,6.05
2018-12-18T03:00:14.362Z,6.08
2018-12-18T03:02:42.205Z,6.08
2018-12-18T03:05:10.061Z,5.05
2018-12-18T03:07:39.634Z,6.35
2018-12-18T03:10:07.597Z,5.62
2018-12-18T03:12:35.384Z,5.55
2018-12-18T03:15:03.228Z,6.47
2018-12-18T03:17:31.050Z,5.85
2018-12-18T03:19:58.771Z,4.55
2018-12-18T03:22:26.654Z,5.92
2018-12-18T03:24:54.476Z,6.15
2018-12-18T03:27:22.361Z,6.75
2018-12-18T03:29:50.129Z,8.35
2018-12-18T03:32:18.443Z,6.42
2018-12-18T03:34:46.153Z,7.20
2018-12-18T03:37:14.805Z,7.22
2018-12-18T03:39:42.528Z,6.90
2018-12-18T03:42:10.212Z,8.10
2018-12-18T03:44:38.064Z,6.83
2018-12-18T03:47:05.766Z,7.20
2018-12-18T03:49:33.451Z,6.78
2018-12-18T03:52:01.438Z,6.70
2018-12-18T03:54:29.160Z,7.72
2018-12-18T03:56:57.323Z,6.50
2018-12-18T03:59:25.334Z,8.88
2018-12-18T04:01:53.953Z,6.60
2018-12-18T04:04:22.038Z,6.33
2018-12-18T04:06:49.689Z,7.05
2018-12-18T04:09:17.662Z,7.40
2018-12-18T04:11:51.392Z,6.20
2018-12-18T04:14:19.353Z,7.40
2018-12-18T04:16:47.499Z,8.15
2018-12-18T04:19:15.566Z,7.00
2018-12-18T04:21:43.383Z,6.92
2018-12-18T04:24:11.136Z,7.15
2018-12-18T04:26:38.828Z,6.22
2018-12-18T04:29:06.722Z,7.33
2018-12-18T04:31:34.500Z,7.53
2018-12-18T04:34:02.207Z,8.55
2018-12-18T04:36:29.824Z,9.35
2018-12-18T04:38:57.485Z,8.53
2018-12-18T04:41:25.537Z,10.13
2018-12-18T04:43:53.267Z,8.80
2018-12-18T04:46:22.348Z,9.48
2018-12-18T04:48:50.203Z,9.68
2018-12-18T04:51:17.803Z,9.33
2018-12-18T04:53:45.617Z,9.03
2018-12-18T04:56:13.730Z,9.10
2018-12-18T04:58:41.912Z,7.62
2018-12-18T05:01:09.520Z,9.48
2018-12-18T05:03:37.174Z,9.50
2018-12-18T05:06:05.499Z,9.73
2018-12-18T05:08:33.231Z,9.68
2018-12-18T05:11:01.351Z,9.88
2018-12-18T05:13:30.193Z,10.30
2018-12-18T05:15:58.829Z,9.60
2018-12-18T05:18:26.532Z,11.18
2018-12-18T05:20:54.179Z,8.95
2018-12-18T05:23:23.628Z,9.25
2018-12-18T05:25:51.538Z,9.20
2018-12-18T05:28:19.897Z,9.80
2018-12-18T05:30:47.915Z,9.88
2018-12-18T05:33:15.729Z,9.18
2018-12-18T05:35:43.723Z,8.58
2018-12-18T05:38:11.365Z,8.58
2018-12-18T05:40:39.028Z,8.45
2018-12-18T05:43:08.064Z,9.10
2018-12-18T05:45:36.159Z,9.43
2018-12-18T05:48:03.960Z,10.63
2018-12-18T05:50:31.917Z,9.13
2018-12-18T05:52:59.987Z,9.03
2018-12-18T05:55:27.625Z,9.83
2018-12-18T05:57:55.345Z,9.43
2018-12-18T06:00:23.017Z,9.95
2018-12-18T06:02:52.383Z,10.20
2018-12-18T06:05:20.058Z,10.70
2018-12-18T06:07:48.088Z,11.05
2018-12-18T06:10:16.241Z,9.93
2018-12-18T06:12:46.027Z,9.60
2018-12-18T06:15:13.997Z,9.50
2018-12-18T06:17:41.854Z,8.85
2018-12-18T06:20:10.006Z,10.03
2018-12-18T06:22:38.042Z,9.43
2018-12-18T06:25:06.098Z,9.23
2018-12-18T06:27:34.594Z,9.55
2018-12-18T06:30:02.193Z,9.30
2018-12-18T06:32:31.209Z,9.18
2018-12-18T06:34:59.185Z,8.80
2018-12-18T06:37:27.965Z,9.53
2018-12-18T06:39:55.835Z,9.83
2018-12-18T06:42:23.981Z,8.75
2018-12-18T06:44:52.536Z,12.28
2018-12-18T06:47:20.650Z,10.15
2018-12-18T06:49:48.424Z,9.20
2018-12-18T06:52:16.277Z,10.88
2018-12-18T06:54:43.951Z,9.50
2018-12-18T06:57:12.124Z,9.43
2018-12-18T06:59:39.710Z,9.30
2018-12-18T07:02:07.383Z,9.45
2018-12-18T07:04:35.211Z,10.13
2018-12-18T07:07:02.902Z,10.45
2018-12-18T07:09:32.313Z,9.75
2018-12-18T07:12:00.368Z,10.40
2018-12-18T07:14:29.544Z,11.12
2018-12-18T07:16:57.128Z,9.10
2018-12-18T07:19:24.728Z,9.65
2018-12-18T07:21:52.983Z,10.03
2018-12-18T07:24:20.632Z,9.35
2018-12-18T07:26:48.284Z,10.63
2018-12-18T07:29:15.884Z,10.15
2018-12-18T07:31:43.709Z,10.43
2018-12-18T07:34:11.368Z,10.85
2018-12-18T07:36:39.011Z,10.40
2018-12-18T07:39:07.395Z,9.75
2018-12-18T07:41:35.016Z,10.68
2018-12-18T07:44:02.629Z,9.80
2018-12-18T07:46:30.208Z,11.25
2018-12-18T07:48:57.841Z,11.22
2018-12-18T07:51:25.443Z,11.05
2018-12-18T07:53:53.086Z,13.05
2018-12-18T07:56:20.650Z,12.30
2018-12-18T07:58:48.312Z,13.22
2018-12-18T08:01:16.296Z,12.13
2018-12-18T08:03:44.068Z,12.10
2018-12-18T08:06:11.769Z,12.60
2018-12-18T08:08:39.388Z,12.70
2018-12-18T08:11:06.950Z,11.83
2018-12-18T08:13:34.800Z,10.95
2018-12-18T08:16:02.393Z,12.60
2018-12-18T08:18:30.549Z,12.35
2018-12-18T08:20:58.143Z,13.60
2018-12-18T08:23:25.832Z,15.65
2018-12-18T08:25:53.414Z,14.75
2018-12-18T08:28:20.989Z,14.90
2018-12-18T08:30:48.620Z,14.85
2018-12-18T08:33:16.910Z,15.35
2018-12-18T08:35:44.515Z,14.07
2018-12-18T08:38:12.267Z,16.20
2018-12-18T08:40:39.938Z,15.13
2018-12-18T08:43:17.423Z,15.32
2018-12-18T08:45:46.098Z,15.65
2018-12-18T08:48:13.701Z,16.07
2018-12-18T08:50:41.328Z,15.75
2018-12-18T08:53:09.480Z,15.60
2018-12-18T08:55:37.130Z,15.32
2018-12-18T08:58:04.719Z,14.33
2018-12-18T09:00:33.211Z,15.75
2018-12-18T09:03:01.070Z,15.78
2018-12-18T09:05:28.728Z,15.93
2018-12-18T09:07:56.446Z,14.53
2018-12-18T09:10:24.059Z,14.38
2018-12-18T09:12:51.668Z,14.90
2018-12-18T09:18:25.647Z,17.00
2018-12-18T09:20:53.731Z,15.60
2018-12-18T09:23:21.823Z,16.50
2018-12-18T09:25:49.496Z,15.68
2018-12-18T09:28:17.269Z,14.78
2018-12-18T09:30:44.867Z,15.00
2018-12-18T09:33:12.622Z,14.30
2018-12-18T09:35:41.032Z,14.03
2018-12-18T09:38:14.325Z,15.13
2018-12-18T09:40:47.683Z,15.70
2018-12-18T09:43:21.051Z,15.25
2018-12-18T09:45:48.743Z,13.60
2018-12-18T09:48:16.374Z,14.63
2018-12-18T09:50:43.983Z,14.47
2018-12-18T09:53:11.642Z,13.90
2018-12-18T09:55:39.261Z,14.75
2018-12-18T09:58:08.864Z,14.15
2018-12-18T10:00:36.560Z,12.15
2018-12-18T10:03:04.227Z,13.43
2018-12-18T10:05:32.975Z,14.03
2018-12-18T10:08:01.803Z,11.57
2018-12-18T10:10:29.390Z,11.65
2018-12-18T10:12:57.023Z,13.90
2018-12-18T10:15:25.888Z,12.53
2018-12-18T10:17:53.486Z,13.30
2018-12-18T10:20:21.109Z,11.20
2018-12-18T10:22:49.079Z,11.40
2018-12-18T10:25:16.835Z,10.63
2018-12-18T10:27:44.448Z,10.30
2018-12-18T10:30:12.059Z,9.83
2018-12-18T10:32:39.648Z,10.90
2018-12-18T10:35:07.383Z,9.43
2018-12-18T10:37:35.067Z,5.17
2018-12-18T10:40:02.883Z,3.15
2018-12-18T10:42:30.509Z,3.90
2018-12-18T10:44:58.092Z,3.93
2018-12-18T10:47:25.689Z,3.63
2018-12-18T10:49:53.337Z,3.83
2018-12-18T10:52:20.915Z,4.20
2018-12-18T10:54:48.625Z,4.00
2018-12-18T10:57:16.213Z,3.73
2018-12-18T10:59:43.816Z,4.10
2018-12-18T11:02:12.095Z,3.80
2018-12-18T11:04:39.682Z,3.50
2018-12-18T11:07:07.241Z,4.20
2018-12-18T11:09:34.850Z,2.97
2018-12-18T11:12:02.439Z,3.73
2018-12-18T11:14:30.036Z,2.93
2018-12-18T11:16:57.632Z,2.87
2018-12-18T11:19:25.188Z,3.10
2018-12-18T11:21:52.819Z,3.00
2018-12-18T11:24:28.106Z,3.33
2018-12-18T11:26:55.716Z,2.97
2018-12-18T11:29:23.290Z,3.03
2018-12-18T11:31:50.892Z,4.40
2018-12-18T11:34:18.534Z,3.23
2018-12-18T11:36:46.200Z,3.73
2018-12-18T11:39:13.831Z,4.87
2018-12-18T11:41:41.803Z,7.40
2018-12-18T11:44:09.440Z,3.47
2018-12-18T11:46:37.076Z,3.60
2018-12-18T11:49:04.715Z,2.90
2018-12-18T11:51:32.321Z,2.87
2018-12-18T11:54:00.253Z,3.40
2018-12-18T11:56:28.058Z,2.73
2018-12-18T11:58:55.691Z,2.40
2018-12-18T12:01:23.477Z,2.10
2018-12-18T12:03:51.211Z,2.30
2018-12-18T12:06:23.043Z,3.30
2018-12-18T12:08:48.692Z,38.67
2018-12-18T12:11:16.650Z,15.37
2018-12-18T12:13:44.369Z,4.07
2018-12-18T12:16:11.956Z,3.77
2018-12-18T12:18:39.555Z,1.73
2018-12-18T12:21:07.211Z,6.47
2018-12-18T12:23:34.848Z,8.07
2018-12-18T12:26:04.688Z,2.70
2018-12-18T12:28:32.336Z,2.30
2018-12-18T12:31:00.389Z,2.10
2018-12-18T12:33:38.886Z,2.03
2018-12-18T12:38:40.478Z,2.20
2018-12-18T12:41:08.150Z,2.00
2018-12-18T12:43:35.775Z,2.07
2018-12-18T12:46:03.506Z,2.30
2018-12-18T12:51:37.495Z,2.00
2018-12-18T12:54:05.152Z,2.10
2018-12-18T12:56:32.796Z,1.60
2018-12-18T12:59:00.383Z,2.22
2018-12-18T13:01:28.092Z,3.25
2018-12-18T13:03:56.872Z,4.12
2018-12-18T13:06:24.618Z,2.37
2018-12-18T13:08:52.330Z,3.00
2018-12-18T13:11:20.476Z,2.30
2018-12-18T13:13:48.171Z,3.05
2018-12-18T13:16:15.803Z,3.30
2018-12-18T13:18:43.437Z,2.25
2018-12-18T13:21:11.094Z,2.67
2018-12-18T13:23:38.710Z,2.87
2018-12-18T13:26:06.358Z,2.70
2018-12-18T13:28:34.276Z,3.12
2018-12-18T13:31:01.894Z,2.33
2018-12-18T13:33:29.564Z,3.35
2018-12-18T13:35:57.193Z,3.08
2018-12-18T13:38:25.114Z,3.52
2018-12-18T13:40:55.133Z,3.30
2018-12-18T13:43:22.765Z,3.50
2018-12-18T13:45:50.451Z,2.70
2018-12-18T13:48:18.094Z,2.80
2018-12-18T13:50:45.839Z,2.98
2018-12-18T13:53:13.485Z,3.08
2018-12-18T13:55:41.074Z,3.17
2018-12-18T13:58:08.666Z,3.17
2018-12-18T14:00:36.493Z,2.77
2018-12-18T14:03:04.145Z,3.67
2018-12-18T14:05:31.739Z,3.17
2018-12-18T14:07:59.366Z,2.70
2018-12-18T14:10:27.106Z,3.70
2018-12-18T14:12:56.561Z,3.62
2018-12-18T14:15:24.783Z,2.75
2018-12-18T14:17:52.525Z,2.42
2018-12-18T14:20:20.459Z,3.00
2018-12-18T14:22:48.156Z,2.87
2018-12-18T14:25:15.843Z,2.60
2018-12-18T14:30:17.423Z,2.95
2018-12-18T14:32:45.138Z,2.50
2018-12-18T14:35:12.711Z,2.77
2018-12-18T14:37:40.287Z,3.90
2018-12-18T14:40:15.547Z,3.58
2018-12-18T14:42:43.653Z,3.90
2018-12-18T14:45:11.283Z,3.20
2018-12-18T14:47:39.171Z,3.77
2018-12-18T14:50:07.230Z,3.20
2018-12-18T14:52:34.883Z,2.12
2018-12-18T14:55:02.878Z,3.30
2018-12-18T14:57:30.632Z,2.95
2018-12-18T14:59:58.228Z,3.00
2018-12-18T15:02:25.814Z,2.40
2018-12-18T15:04:53.419Z,2.40
2018-12-18T15:07:21.093Z,3.15
2018-12-18T15:09:49.020Z,2.25
2018-12-18T15:14:50.407Z,2.62
2018-12-18T15:17:18.094Z,2.42
2018-12-18T15:19:45.750Z,2.90
2018-12-18T15:22:13.478Z,2.75
2018-12-18T15:24:41.283Z,1.90
2018-12-18T15:27:08.874Z,3.22
2018-12-18T15:29:36.520Z,1.95
2018-12-18T15:32:04.151Z,2.75
2018-12-18T15:34:31.969Z,1.70
2018-12-18T15:36:59.644Z,2.70
2018-12-18T15:39:27.528Z,2.00
2018-12-18T15:41:55.329Z,2.20
2018-12-18T15:44:23.033Z,2.30
2018-12-18T15:46:52.284Z,2.35
2018-12-18T15:49:20.149Z,2.47
2018-12-18T15:51:47.784Z,2.45
2018-12-18T15:54:15.409Z,2.40
2018-12-18T15:56:43.113Z,2.95
2018-12-18T15:59:10.762Z,2.35
2018-12-18T16:01:38.356Z,2.40
2018-12-18T16:04:05.939Z,2.40
2018-12-18T16:06:33.568Z,2.58
2018-12-18T16:09:01.172Z,2.52
2018-12-18T16:11:28.749Z,2.58
2018-12-18T16:13:56.416Z,3.02
2018-12-18T16:16:24.073Z,2.60
2018-12-18T16:18:51.717Z,2.70
2018-12-18T16:21:19.447Z,3.45
2018-12-18T16:23:47.057Z,3.52
2018-12-18T16:26:14.646Z,2.50
2018-12-18T16:28:42.355Z,2.85
2018-12-18T16:31:09.945Z,3.58
2018-12-18T16:33:37.616Z,2.80
2018-12-18T16:36:05.215Z,2.83
2018-12-18T16:38:32.882Z,3.17
2018-12-18T16:41:00.596Z,3.80
2018-12-18T16:43:28.194Z,3.33
2018-12-18T16:45:56.125Z,3.67
2018-12-18T16:48:23.788Z,3.90
2018-12-18T16:50:51.398Z,3.25
2018-12-18T16:53:18.979Z,3.75
2018-12-18T16:55:46.657Z,3.35
2018-12-18T16:58:15.532Z,3.80
2018-12-18T17:00:43.566Z,3.75
2018-12-18T17:03:11.158Z,3.47
2018-12-18T17:05:38.716Z,4.75
2018-12-18T17:08:06.304Z,4.42
2018-12-18T17:10:33.869Z,5.40
2018-12-18T17:13:01.519Z,5.05
2018-12-18T17:15:29.180Z,4.40
2018-12-18T17:17:56.748Z,5.58
2018-12-18T17:20:24.429Z,5.17
2018-12-18T17:22:52.048Z,4.97
2018-12-18T17:25:19.736Z,5.58
2018-12-18T17:27:47.291Z,5.55
2018-12-18T17:30:14.923Z,6.67
2018-12-18T17:32:42.545Z,6.00
2018-12-18T17:35:10.281Z,6.30
2018-12-18T17:37:38.551Z,6.40
2018-12-18T17:40:07.238Z,5.60
2018-12-18T17:42:35.255Z,5.92
2018-12-18T17:45:03.304Z,6.05
2018-12-18T17:47:31.368Z,6.03
2018-12-18T17:49:59.373Z,6.53
2018-12-18T17:52:27.581Z,4.90
2018-12-18T17:54:55.642Z,5.28
2018-12-18T17:57:23.696Z,6.83
2018-12-18T17:59:51.477Z,5.67
2018-12-18T18:02:19.088Z,7.62
2018-12-18T18:04:46.687Z,7.60
2018-12-18T18:07:14.292Z,7.50
2018-12-18T18:09:42.058Z,9.85
2018-12-18T18:12:09.636Z,8.58
2018-12-18T18:14:37.212Z,8.63
2018-12-18T18:17:04.817Z,9.35
2018-12-18T18:19:32.463Z,7.90
2018-12-18T18:22:00.263Z,8.85
2018-12-18T18:24:32.007Z,8.08
2018-12-18T18:26:59.601Z,8.85
2018-12-18T18:29:27.155Z,8.80
2018-12-18T18:31:54.781Z,9.20
2018-12-18T18:34:22.349Z,9.25
2018-12-18T18:36:49.979Z,9.80
2018-12-18T18:39:17.551Z,9.03
2018-12-18T18:41:45.195Z,9.43
2018-12-18T18:44:13.104Z,8.60
2018-12-18T18:46:40.721Z,10.95
2018-12-18T18:49:08.309Z,9.10
2018-12-18T18:51:35.957Z,8.30
2018-12-18T18:54:03.660Z,9.78
2018-12-18T18:56:31.243Z,9.43
2018-12-18T18:58:58.835Z,10.45
2018-12-18T19:01:26.403Z,11.88
2018-12-18T19:03:54.110Z,11.22
2018-12-18T19:06:21.685Z,10.18
2018-12-18T19:08:49.279Z,9.80
2018-12-18T19:11:16.900Z,8.55
2018-12-18T19:13:44.470Z,6.97
2018-12-18T19:16:12.153Z,7.53
2018-12-18T19:18:39.868Z,7.83
2018-12-18T19:21:07.448Z,7.67
2018-12-18T19:23:35.067Z,8.70
2018-12-18T19:26:02.664Z,7.90
2018-12-18T19:28:30.296Z,8.50
2018-12-18T19:30:57.935Z,9.98
2018-12-18T19:33:25.531Z,9.73
2018-12-18T19:35:53.166Z,10.18
2018-12-18T19:38:21.359Z,10.05
2018-12-18T19:40:48.963Z,10.45
2018-12-18T19:43:16.527Z,10.38
2018-12-18T19:45:44.192Z,10.88
2018-12-18T19:48:11.762Z,11.03
2018-12-18T19:50:39.358Z,12.33
2018-12-18T19:53:06.950Z,12.60
2018-12-18T19:55:34.569Z,11.43
2018-12-18T19:58:02.133Z,10.63
2018-12-18T20:00:29.728Z,11.48
2018-12-18T20:02:57.378Z,11.95
2018-12-18T20:05:24.934Z,12.68
2018-12-18T20:07:52.551Z,11.73
2018-12-18T20:10:20.172Z,11.85
2018-12-18T20:12:47.783Z,13.50
2018-12-18T20:15:15.395Z,12.25
2018-12-18T20:17:42.999Z,13.53
2018-12-18T20:20:10.680Z,12.43
2018-12-18T20:22:38.320Z,12.40
2018-12-18T20:25:06.043Z,12.98
2018-12-18T20:27:33.602Z,14.00
2018-12-18T20:30:01.407Z,12.40
2018-12-18T20:32:28.984Z,14.10
2018-12-18T20:34:56.587Z,14.30
2018-12-18T20:37:24.196Z,13.58
2018-12-18T20:39:51.822Z,12.58
2018-12-18T20:42:19.388Z,13.95
2018-12-18T20:44:46.983Z,13.10
2018-12-18T20:47:14.597Z,14.40
2018-12-18T20:49:42.683Z,12.93
2018-12-18T20:52:10.323Z,12.82
2018-12-18T20:54:37.927Z,13.50
2018-12-18T20:57:05.583Z,13.50
2018-12-18T20:59:33.164Z,14.45
2018-12-18T21:02:00.817Z,13.43
2018-12-18T21:04:28.395Z,13.32
2018-12-18T21:06:56.247Z,14.65
2018-12-18T21:09:23.859Z,14.60
2018-12-18T21:11:51.466Z,12.58
2018-12-18T21:14:19.079Z,12.70
2018-12-18T21:16:46.639Z,13.98
2018-12-18T21:19:14.214Z,15.40
2018-12-18T21:21:41.828Z,14.90
2018-12-18T21:24:09.541Z,13.60
2018-12-18T21:26:37.152Z,14.83
2018-12-18T21:29:04.785Z,14.75
2018-12-18T21:31:32.408Z,14.60
2018-12-18T21:34:00.052Z,14.10
2018-12-18T21:36:27.722Z,16.00
2018-12-18T21:38:55.333Z,16.50
2018-12-18T21:41:22.912Z,15.88
2018-12-18T21:43:50.474Z,14.93
2018-12-18T21:46:18.271Z,16.62
2018-12-18T21:48:45.867Z,16.62
2018-12-18T21:51:13.530Z,15.50
2018-12-18T21:53:41.129Z,16.55
2018-12-18T21:56:08.703Z,18.05
2018-12-18T21:58:36.315Z,16.67
2018-12-18T22:01:03.938Z,15.72
2018-12-18T22:03:31.539Z,16.65
2018-12-18T22:05:59.150Z,14.73
2018-12-18T22:08:26.754Z,15.43
2018-12-18T22:10:54.371Z,14.45
2018-12-18T22:13:21.945Z,14.65
2018-12-18T22:15:49.565Z,15.40
2018-12-18T22:18:17.173Z,15.03
2018-12-18T22:20:44.798Z,15.75
2018-12-18T22:23:12.422Z,16.82
2018-12-18T22:25:39.993Z,17.45
2018-12-18T22:28:07.575Z,16.12
2018-12-18T22:30:35.194Z,16.00
2018-12-18T22:33:02.788Z,15.23
2018-12-18T22:35:30.395Z,16.30
2018-12-18T22:37:57.956Z,15.15
2018-12-18T22:40:25.667Z,14.93
2018-12-18T22:42:53.230Z,14.25
2018-12-18T22:45:20.839Z,14.73
2018-12-18T22:47:48.403Z,14.03
2018-12-18T22:50:16.019Z,15.72
2018-12-18T22:52:43.671Z,15.53
2018-12-18T22:55:11.250Z,17.20
2018-12-18T22:57:38.880Z,16.30
2018-12-18T23:00:08.649Z,18.87
2018-12-18T23:02:36.323Z,18.25
2018-12-18T23:05:04.626Z,19.40
2018-12-18T23:07:32.274Z,18.37
2018-12-18T23:09:59.890Z,18.25
2018-12-18T23:12:27.570Z,19.70
2018-12-18T23:14:55.143Z,19.10
2018-12-18T23:17:22.767Z,18.48
2018-12-18T23:19:50.339Z,16.93
2018-12-18T23:22:17.942Z,18.20
2018-12-18T23:24:45.525Z,16.80
2018-12-18T23:27:13.139Z,18.90
2018-12-18T23:29:40.719Z,19.45
2018-12-18T23:32:08.296Z,17.65
2018-12-18T23:34:35.970Z,18.02
2018-12-18T23:37:03.612Z,18.05
2018-12-18T23:39:31.196Z,17.45
2018-12-18T23:41:59.103Z,18.73
2018-12-18T23:44:26.679Z,17.42
2018-12-18T23:46:54.258Z,18.23
2018-12-18T23:49:21.861Z,18.50
2018-12-18T23:51:49.427Z,16.55
2018-12-18T23:54:17.026Z,16.70
2018-12-18T23:56:44.599Z,15.03
2018-12-18T23:59:12.201Z,16.27
