createdAt,value
2018-05-29T02:14:28.022Z,20.16
2018-05-29T02:15:27.973Z,20.11
2018-05-29T02:17:20.986Z,20.14
2018-05-29T02:18:20.912Z,20.11
2018-05-29T02:20:13.749Z,20.16
2018-05-29T02:21:13.710Z,20.11
2018-05-29T02:23:06.712Z,20.06
2018-05-29T02:24:06.670Z,20.07
2018-05-29T02:25:59.685Z,20.04
2018-05-29T02:26:59.658Z,20.02
2018-05-29T02:28:52.495Z,19.99
2018-05-29T02:29:52.443Z,19.94
2018-05-29T02:31:45.446Z,19.92
2018-05-29T02:32:45.414Z,19.86
2018-05-29T02:34:45.883Z,19.76
2018-05-29T02:35:38.352Z,19.81
2018-05-29T02:37:33.321Z,19.73
2018-05-29T02:38:31.295Z,19.66
2018-05-29T02:40:24.216Z,19.64
2018-05-29T02:41:24.086Z,19.63
2018-05-29T02:43:16.913Z,19.51
2018-05-29T02:44:16.870Z,19.58
2018-05-29T02:46:09.700Z,19.63
2018-05-29T02:47:09.657Z,19.47
2018-05-29T02:49:03.211Z,19.40
2018-05-29T02:50:02.643Z,19.33
2018-05-29T02:51:55.798Z,19.33
2018-05-29T02:52:55.713Z,19.29
2018-05-29T02:54:48.713Z,19.26
2018-05-29T02:55:48.652Z,19.27
2018-05-29T02:57:41.624Z,19.26
2018-05-29T02:58:41.600Z,19.21
2018-05-29T03:00:34.430Z,19.27
2018-05-29T03:01:34.372Z,19.16
2018-05-29T03:03:27.336Z,19.15
2018-05-29T03:04:27.311Z,19.14
2018-05-29T03:06:20.156Z,19.18
2018-05-29T03:07:20.102Z,19.15
2018-05-29T03:09:13.090Z,19.09
2018-05-29T03:10:13.023Z,19.15
2018-05-29T03:12:05.924Z,19.19
2018-05-29T03:13:05.892Z,19.15
2018-05-29T03:14:58.880Z,19.12
2018-05-29T03:15:58.849Z,19.08
2018-05-29T03:17:51.791Z,19.16
2018-05-29T03:18:51.786Z,19.00
2018-05-29T03:20:44.983Z,19.09
2018-05-29T03:21:44.852Z,19.07
2018-05-29T03:23:37.815Z,19.07
2018-05-29T03:24:37.783Z,19.00
2018-05-29T03:26:30.624Z,19.04
2018-05-29T03:27:30.643Z,19.08
2018-05-29T03:29:23.407Z,19.09
2018-05-29T03:30:23.370Z,19.07
2018-05-29T03:32:16.284Z,19.04
2018-05-29T03:33:16.238Z,19.02
2018-05-29T03:35:09.243Z,18.93
2018-05-29T03:36:09.208Z,18.88
2018-05-29T03:38:02.203Z,18.45
2018-05-29T03:39:02.159Z,18.47
2018-05-29T03:40:55.306Z,18.53
2018-05-29T03:41:55.235Z,18.62
2018-05-29T03:43:48.216Z,18.73
2018-05-29T03:44:48.167Z,18.81
2018-05-29T03:46:41.137Z,18.80
2018-05-29T03:47:41.098Z,18.77
2018-05-29T03:49:34.162Z,18.89
2018-05-29T03:50:34.133Z,18.90
2018-05-29T03:52:27.118Z,18.93
2018-05-29T03:53:27.064Z,18.93
2018-05-29T03:55:20.039Z,18.92
2018-05-29T03:56:20.003Z,18.92
2018-05-29T03:58:13.060Z,18.99
2018-05-29T03:59:12.967Z,19.00
2018-05-29T04:01:05.924Z,19.07
2018-05-29T04:02:05.908Z,19.11
2018-05-29T04:03:58.914Z,19.11
2018-05-29T04:04:58.844Z,19.18
2018-05-29T04:06:51.658Z,19.16
2018-05-29T04:07:51.628Z,19.26
2018-05-29T04:09:44.542Z,19.29
2018-05-29T04:10:44.461Z,19.16
2018-05-29T04:12:37.438Z,19.22
2018-05-29T04:13:37.389Z,19.33
2018-05-29T04:15:30.204Z,19.30
2018-05-29T04:16:30.220Z,19.29
2018-05-29T04:18:23.299Z,19.31
2018-05-29T04:19:23.224Z,19.37
2018-05-29T04:21:16.210Z,19.41
2018-05-29T04:22:16.186Z,19.47
2018-05-29T04:24:09.167Z,19.56
2018-05-29T04:25:09.115Z,19.56
2018-05-29T04:27:01.943Z,19.55
2018-05-29T04:28:01.919Z,19.52
2018-05-29T04:29:56.849Z,19.63
2018-05-29T04:30:54.860Z,19.58
2018-05-29T04:32:47.805Z,19.66
2018-05-29T04:33:47.781Z,19.66
2018-05-29T04:35:40.766Z,19.66
2018-05-29T04:36:40.712Z,19.63
2018-05-29T04:38:34.147Z,19.70
2018-05-29T04:39:33.666Z,19.74
2018-05-29T04:41:26.497Z,19.76
2018-05-29T04:42:26.450Z,19.74
2018-05-29T04:44:19.440Z,19.76
2018-05-29T04:45:19.390Z,19.91
2018-05-29T04:47:12.497Z,19.81
2018-05-29T04:48:12.467Z,19.85
2018-05-29T04:50:05.461Z,19.89
2018-05-29T04:51:05.400Z,19.91
2018-05-29T04:52:58.376Z,20.00
2018-05-29T04:53:58.356Z,19.95
2018-05-29T04:55:51.242Z,19.94
2018-05-29T04:56:51.194Z,20.03
2018-05-29T04:58:44.170Z,20.07
2018-05-29T04:59:44.115Z,20.07
2018-05-29T05:01:37.108Z,20.13
2018-05-29T05:02:37.132Z,20.10
2018-05-29T05:04:30.245Z,20.19
2018-05-29T05:05:30.161Z,20.21
2018-05-29T05:07:23.127Z,20.22
2018-05-29T05:08:23.103Z,20.18
2018-05-29T05:10:16.086Z,20.32
2018-05-29T05:11:16.038Z,20.26
2018-05-29T05:13:08.901Z,20.43
2018-05-29T05:14:08.846Z,20.43
2018-05-29T05:16:01.775Z,20.50
2018-05-29T05:17:01.640Z,20.51
2018-05-29T05:18:54.603Z,20.63
2018-05-29T05:19:54.567Z,20.62
2018-05-29T05:21:47.561Z,20.59
2018-05-29T05:22:47.503Z,20.62
2018-05-29T05:24:40.377Z,20.69
2018-05-29T05:25:40.334Z,20.77
2018-05-29T05:27:33.326Z,20.78
2018-05-29T05:28:33.276Z,20.80
2018-05-29T05:30:26.275Z,20.80
2018-05-29T05:31:26.290Z,20.92
2018-05-29T05:33:19.438Z,20.88
2018-05-29T05:34:19.328Z,20.95
2018-05-29T05:36:12.324Z,20.95
2018-05-29T05:37:12.272Z,21.02
2018-05-29T05:39:05.303Z,20.97
2018-05-29T05:40:05.267Z,21.06
2018-05-29T05:41:58.184Z,21.07
2018-05-29T05:42:58.109Z,21.09
2018-05-29T05:44:50.919Z,21.20
2018-05-29T05:45:50.883Z,21.15
2018-05-29T05:47:43.874Z,21.21
2018-05-29T05:48:43.827Z,21.29
2018-05-29T05:50:36.829Z,21.24
2018-05-29T05:51:36.784Z,21.21
2018-05-29T05:53:29.624Z,21.30
2018-05-29T05:54:29.588Z,21.30
2018-05-29T05:56:22.439Z,21.43
2018-05-29T05:57:22.389Z,21.45
2018-05-29T05:59:15.344Z,21.46
2018-05-29T06:00:15.302Z,21.58
2018-05-29T06:02:08.312Z,21.62
2018-05-29T06:03:08.259Z,21.62
2018-05-29T06:05:01.104Z,21.76
2018-05-29T06:06:01.054Z,21.70
2018-05-29T06:07:54.059Z,21.79
2018-05-29T06:08:54.017Z,21.89
2018-05-29T06:10:47.010Z,21.95
2018-05-29T06:11:46.990Z,21.95
2018-05-29T06:13:41.929Z,22.02
2018-05-29T06:14:40.066Z,22.06
2018-05-29T06:16:33.957Z,22.15
2018-05-29T06:17:32.994Z,22.17
2018-05-29T06:19:25.999Z,22.17
2018-05-29T06:20:25.950Z,22.28
2018-05-29T06:22:18.803Z,22.33
2018-05-29T06:23:18.757Z,22.36
2018-05-29T06:25:11.705Z,22.43
2018-05-29T06:26:11.683Z,22.41
2018-05-29T06:28:04.514Z,22.48
2018-05-29T06:29:04.471Z,22.55
2018-05-29T06:30:57.473Z,22.68
2018-05-29T06:31:57.429Z,22.69
2018-05-29T06:33:50.300Z,22.72
2018-05-29T06:34:50.253Z,22.75
2018-05-29T06:36:43.233Z,22.76
2018-05-29T06:37:43.196Z,22.84
2018-05-29T06:39:36.223Z,22.85
2018-05-29T06:40:36.175Z,22.88
2018-05-29T06:42:29.318Z,22.87
2018-05-29T06:43:29.288Z,22.87
2018-05-29T06:45:22.305Z,22.93
2018-05-29T06:46:22.291Z,22.88
2018-05-29T06:48:15.362Z,23.02
2018-05-29T06:49:15.314Z,23.03
2018-05-29T06:51:08.279Z,23.03
2018-05-29T06:52:08.250Z,23.13
2018-05-29T06:54:01.240Z,23.02
2018-05-29T06:55:01.212Z,23.10
2018-05-29T06:56:54.340Z,23.20
2018-05-29T06:57:54.271Z,23.23
2018-05-29T06:59:47.273Z,23.23
2018-05-29T07:00:47.211Z,23.28
2018-05-29T07:02:40.169Z,23.31
2018-05-29T07:03:40.146Z,23.37
2018-05-29T07:05:33.099Z,23.40
2018-05-29T07:06:33.047Z,23.47
2018-05-29T07:08:26.007Z,23.51
2018-05-29T07:09:25.978Z,23.55
2018-05-29T07:11:18.959Z,23.58
2018-05-29T07:12:18.935Z,23.68
2018-05-29T07:14:12.104Z,23.69
2018-05-29T07:15:11.987Z,23.69
2018-05-29T07:17:05.027Z,23.80
2018-05-29T07:18:04.980Z,23.87
2018-05-29T07:19:58.050Z,23.84
2018-05-29T07:20:57.948Z,23.87
2018-05-29T07:22:50.960Z,24.03
2018-05-29T07:23:50.911Z,24.03
2018-05-29T07:25:43.904Z,24.11
2018-05-29T07:26:43.856Z,24.08
2018-05-29T07:28:37.164Z,24.21
2018-05-29T07:29:37.102Z,24.21
2018-05-29T07:31:30.108Z,24.35
2018-05-29T07:32:30.055Z,24.36
2018-05-29T07:34:23.038Z,24.40
2018-05-29T07:35:22.997Z,24.39
2018-05-29T07:37:16.077Z,24.48
2018-05-29T07:38:16.011Z,24.55
2018-05-29T07:40:08.996Z,24.58
2018-05-29T07:41:08.961Z,24.69
2018-05-29T07:43:01.950Z,24.60
2018-05-29T07:44:01.904Z,24.60
2018-05-29T07:45:56.872Z,24.80
2018-05-29T07:46:54.845Z,24.77
2018-05-29T07:48:47.823Z,24.84
2018-05-29T07:49:47.796Z,24.86
2018-05-29T07:51:40.803Z,25.03
2018-05-29T07:52:40.753Z,24.81
2018-05-29T07:54:34.770Z,24.95
2018-05-29T07:55:34.733Z,25.06
2018-05-29T07:57:27.586Z,25.22
2018-05-29T07:58:27.528Z,25.25
2018-05-29T08:00:20.513Z,25.31
2018-05-29T08:01:20.494Z,25.43
2018-05-29T08:03:13.373Z,25.46
2018-05-29T08:04:13.338Z,25.55
2018-05-29T08:06:06.341Z,25.51
2018-05-29T08:07:06.296Z,25.55
2018-05-29T08:08:59.107Z,25.58
2018-05-29T08:09:59.096Z,25.65
2018-05-29T08:11:52.097Z,25.63
2018-05-29T08:12:52.062Z,25.69
2018-05-29T08:14:45.151Z,25.83
2018-05-29T08:15:45.116Z,25.78
2018-05-29T08:17:38.140Z,25.93
2018-05-29T08:18:38.107Z,25.95
2018-05-29T08:20:31.273Z,26.10
2018-05-29T08:21:31.223Z,26.13
2018-05-29T08:23:24.237Z,26.19
2018-05-29T08:24:24.192Z,26.25
2018-05-29T08:26:17.010Z,26.29
2018-05-29T08:27:16.987Z,26.38
2018-05-29T08:29:10.163Z,26.51
2018-05-29T08:30:10.095Z,26.48
2018-05-29T08:32:03.094Z,26.43
2018-05-29T08:33:03.047Z,26.58
2018-05-29T08:34:56.034Z,26.62
2018-05-29T08:35:56.008Z,26.63
2018-05-29T08:37:48.966Z,26.62
2018-05-29T08:38:48.801Z,26.66
2018-05-29T08:40:41.812Z,26.74
2018-05-29T08:41:41.783Z,26.81
2018-05-29T08:43:34.799Z,26.83
2018-05-29T08:44:34.744Z,26.88
2018-05-29T08:46:27.635Z,27.07
2018-05-29T08:47:27.567Z,27.10
2018-05-29T08:49:20.571Z,27.12
2018-05-29T08:50:20.536Z,27.21
2018-05-29T08:52:13.384Z,27.33
2018-05-29T08:53:13.335Z,27.39
2018-05-29T08:55:06.334Z,27.35
2018-05-29T08:56:06.293Z,27.39
2018-05-29T08:57:59.149Z,27.54
2018-05-29T08:58:59.098Z,27.59
2018-05-29T09:00:52.130Z,27.70
2018-05-29T09:01:52.109Z,27.70
2018-05-29T09:03:45.130Z,27.87
2018-05-29T09:04:45.074Z,27.93
2018-05-29T09:06:37.987Z,28.01
2018-05-29T09:07:37.962Z,28.15
2018-05-29T09:09:30.964Z,28.26
2018-05-29T09:10:30.928Z,28.30
2018-05-29T09:12:23.935Z,28.30
2018-05-29T09:13:23.909Z,28.33
2018-05-29T09:15:27.341Z,28.54
2018-05-29T09:16:17.009Z,28.59
2018-05-29T09:18:10.021Z,28.75
2018-05-29T09:19:09.966Z,28.69
2018-05-29T09:21:02.979Z,28.70
2018-05-29T09:22:02.962Z,28.78
2018-05-29T09:23:55.945Z,28.86
2018-05-29T09:24:55.897Z,29.02
2018-05-29T09:26:48.883Z,29.17
2018-05-29T09:27:48.857Z,29.17
2018-05-29T09:29:41.797Z,29.22
2018-05-29T09:30:41.657Z,29.32
2018-05-29T09:32:34.810Z,29.34
2018-05-29T09:33:34.776Z,29.14
2018-05-29T09:35:27.686Z,29.26
2018-05-29T09:36:27.581Z,29.22
2018-05-29T09:38:20.581Z,29.31
2018-05-29T09:39:20.554Z,29.34
2018-05-29T09:41:15.015Z,29.31
2018-05-29T09:42:13.470Z,29.29
2018-05-29T09:44:06.434Z,29.10
2018-05-29T09:45:06.389Z,29.05
2018-05-29T09:46:59.407Z,29.27
2018-05-29T09:47:59.376Z,29.23
2018-05-29T09:49:52.225Z,29.31
2018-05-29T09:50:52.202Z,28.88
2018-05-29T09:52:45.189Z,29.08
2018-05-29T09:53:45.156Z,29.36
2018-05-29T09:55:38.157Z,29.51
2018-05-29T09:56:38.162Z,29.45
2018-05-29T09:58:31.267Z,29.76
2018-05-29T09:59:31.237Z,30.09
2018-05-29T10:01:24.232Z,30.25
2018-05-29T10:02:24.273Z,30.53
2018-05-29T10:04:17.191Z,30.73
2018-05-29T10:05:17.171Z,30.99
2018-05-29T10:07:10.107Z,31.69
2018-05-29T10:08:10.001Z,31.73
2018-05-29T10:10:03.114Z,32.33
2018-05-29T10:11:03.084Z,32.73
2018-05-29T10:12:55.912Z,33.31
2018-05-29T10:13:55.883Z,33.46
2018-05-29T10:15:49.068Z,34.01
2018-05-29T10:16:49.021Z,34.48
2018-05-29T10:18:42.008Z,34.55
2018-05-29T10:19:41.987Z,34.52
2018-05-29T10:21:35.166Z,35.12
2018-05-29T10:22:35.106Z,35.36
2018-05-29T10:24:28.127Z,35.18
2018-05-29T10:25:28.092Z,35.56
2018-05-29T10:27:21.113Z,35.93
2018-05-29T10:28:21.073Z,35.86
2018-05-29T10:30:14.168Z,35.88
2018-05-29T10:31:14.120Z,35.97
2018-05-29T10:33:07.137Z,35.71
2018-05-29T10:34:07.178Z,35.66
2018-05-29T10:36:00.392Z,35.66
2018-05-29T10:37:00.246Z,35.76
2018-05-29T10:38:53.264Z,35.49
2018-05-29T10:39:53.221Z,35.17
2018-05-29T10:41:46.242Z,35.41
2018-05-29T10:42:46.206Z,35.19
2018-05-29T10:44:39.152Z,35.18
2018-05-29T10:45:39.033Z,35.31
2018-05-29T10:47:32.172Z,35.14
2018-05-29T10:48:32.128Z,35.29
2018-05-29T10:50:25.117Z,35.45
2018-05-29T10:51:25.097Z,35.39
2018-05-29T10:53:18.124Z,35.48
2018-05-29T10:54:18.087Z,35.44
2018-05-29T10:56:11.094Z,35.27
2018-05-29T10:57:11.082Z,35.22
2018-05-29T10:59:04.293Z,35.00
2018-05-29T11:00:04.213Z,34.95
2018-05-29T11:01:57.190Z,34.92
2018-05-29T11:02:57.175Z,35.00
2018-05-29T11:04:50.249Z,34.40
2018-05-29T11:05:50.193Z,34.73
2018-05-29T11:07:43.119Z,35.05
2018-05-29T11:08:43.014Z,34.99
2018-05-29T11:10:36.013Z,35.23
2018-05-29T11:11:35.997Z,35.42
2018-05-29T11:13:29.009Z,35.34
2018-05-29T11:14:28.983Z,35.12
2018-05-29T11:16:21.822Z,35.07
2018-05-29T11:17:21.804Z,35.08
2018-05-29T11:19:14.818Z,34.61
2018-05-29T11:20:14.782Z,34.55
2018-05-29T11:22:07.769Z,34.51
2018-05-29T11:23:07.761Z,34.55
2018-05-29T11:25:00.620Z,34.60
2018-05-29T11:26:00.580Z,34.66
2018-05-29T11:27:53.583Z,34.80
2018-05-29T11:28:53.557Z,35.00
2018-05-29T11:30:46.575Z,35.19
2018-05-29T11:31:46.601Z,35.37
2018-05-29T11:33:39.750Z,36.01
2018-05-29T11:34:39.663Z,36.49
2018-05-29T11:36:32.652Z,36.55
2018-05-29T11:37:32.633Z,36.80
2018-05-29T11:39:25.640Z,36.79
2018-05-29T11:40:25.609Z,36.45
2018-05-29T11:42:18.619Z,36.80
2018-05-29T11:43:18.614Z,36.58
2018-05-29T11:45:11.615Z,36.59
2018-05-29T11:46:11.595Z,36.73
2018-05-29T11:48:04.815Z,36.16
2018-05-29T11:49:04.694Z,35.89
2018-05-29T11:50:57.719Z,36.05
2018-05-29T11:51:57.710Z,36.46
2018-05-29T11:53:50.733Z,36.74
2018-05-29T11:54:50.748Z,36.93
2018-05-29T11:56:43.726Z,36.35
2018-05-29T11:57:43.697Z,36.08
2018-05-29T11:59:36.681Z,36.24
2018-05-29T12:00:36.686Z,36.33
2018-05-29T12:02:29.916Z,36.55
2018-05-29T12:03:29.775Z,36.55
2018-05-29T12:05:22.651Z,36.17
2018-05-29T12:06:22.600Z,35.90
2018-05-29T12:08:15.605Z,35.97
2018-05-29T12:09:15.622Z,35.90
2018-05-29T12:11:08.771Z,35.11
2018-05-29T12:12:08.693Z,35.14
2018-05-29T12:14:01.692Z,35.22
2018-05-29T12:15:01.672Z,35.22
2018-05-29T12:16:54.873Z,35.31
2018-05-29T12:17:54.759Z,35.14
2018-05-29T12:19:47.607Z,35.04
2018-05-29T12:20:47.585Z,34.81
2018-05-29T12:22:40.605Z,34.14
2018-05-29T12:23:40.551Z,34.06
2018-05-29T12:25:33.386Z,33.65
2018-05-29T12:26:33.358Z,33.46
2018-05-29T12:28:26.238Z,33.08
2018-05-29T12:29:26.191Z,33.01
2018-05-29T12:31:19.187Z,33.01
2018-05-29T12:32:19.165Z,32.70
2018-05-29T12:34:12.347Z,32.09
2018-05-29T12:35:12.307Z,31.97
2018-05-29T12:37:05.175Z,31.28
2018-05-29T12:38:05.115Z,31.28
2018-05-29T12:39:58.127Z,30.99
2018-05-29T12:40:58.098Z,31.09
2018-05-29T12:42:51.147Z,30.94
2018-05-29T12:43:51.097Z,31.02
2018-05-29T12:45:43.928Z,31.07
2018-05-29T12:46:43.913Z,31.09
2018-05-29T12:48:36.916Z,31.07
2018-05-29T12:49:36.876Z,31.06
2018-05-29T12:51:29.873Z,31.06
2018-05-29T12:52:29.908Z,31.18
2018-05-29T12:54:22.704Z,31.03
2018-05-29T12:55:22.653Z,31.00
2018-05-29T12:57:15.664Z,30.61
2018-05-29T12:58:15.639Z,30.66
2018-05-29T13:00:08.657Z,30.62
2018-05-29T13:01:08.613Z,30.46
2018-05-29T13:03:01.781Z,30.23
2018-05-29T13:04:01.701Z,30.02
2018-05-29T13:05:54.563Z,29.86
2018-05-29T13:06:54.530Z,29.86
2018-05-29T13:08:47.373Z,29.59
2018-05-29T13:09:47.323Z,29.54
2018-05-29T13:11:40.312Z,29.34
2018-05-29T13:12:40.300Z,29.13
2018-05-29T13:14:33.402Z,29.08
2018-05-29T13:15:33.343Z,28.81
2018-05-29T13:17:26.382Z,28.17
2018-05-29T13:18:26.434Z,27.42
2018-05-29T13:20:19.569Z,26.92
2018-05-29T13:21:19.447Z,26.26
2018-05-29T13:23:12.444Z,26.06
2018-05-29T13:24:12.434Z,26.03
2018-05-29T13:26:05.435Z,26.06
2018-05-29T13:27:05.391Z,25.93
2018-05-29T13:28:58.297Z,25.93
2018-05-29T13:29:58.233Z,25.68
2018-05-29T13:31:51.247Z,25.53
2018-05-29T13:32:51.206Z,25.28
2018-05-29T13:34:44.198Z,25.25
2018-05-29T13:35:44.160Z,24.93
2018-05-29T13:37:36.978Z,24.58
2018-05-29T13:38:36.954Z,24.58
2018-05-29T13:40:29.977Z,24.80
2018-05-29T13:41:29.924Z,24.55
2018-05-29T13:43:22.899Z,24.36
2018-05-29T13:44:22.882Z,24.28
2018-05-29T13:46:16.193Z,24.21
2018-05-29T13:47:15.985Z,24.16
2018-05-29T13:49:08.827Z,24.03
2018-05-29T13:50:08.780Z,23.99
2018-05-29T13:52:01.783Z,24.02
2018-05-29T13:53:01.751Z,24.01
2018-05-29T13:54:54.915Z,23.87
2018-05-29T13:55:54.858Z,23.69
2018-05-29T13:57:47.873Z,23.59
2018-05-29T13:58:47.815Z,23.55
2018-05-29T14:00:40.805Z,23.56
2018-05-29T14:01:40.760Z,23.55
2018-05-29T14:03:33.910Z,23.28
2018-05-29T14:04:33.863Z,23.20
2018-05-29T14:06:26.695Z,22.68
2018-05-29T14:07:26.645Z,22.48
2018-05-29T14:09:19.703Z,22.02
2018-05-29T14:10:19.674Z,21.37
2018-05-29T14:12:12.742Z,20.97
2018-05-29T14:13:12.675Z,20.66
2018-05-29T14:15:05.662Z,20.21
2018-05-29T14:16:05.636Z,20.13
2018-05-29T14:17:58.652Z,19.77
2018-05-29T14:18:58.600Z,19.59
2018-05-29T14:20:51.600Z,19.41
2018-05-29T14:21:51.546Z,19.31
2018-05-29T14:23:44.537Z,19.22
2018-05-29T14:24:44.487Z,19.11
2018-05-29T14:26:37.455Z,19.08
2018-05-29T14:27:37.431Z,19.08
2018-05-29T14:29:30.298Z,19.19
2018-05-29T14:30:30.220Z,19.16
2018-05-29T14:32:23.220Z,19.19
2018-05-29T14:33:23.170Z,19.12
2018-05-29T14:35:16.133Z,19.24
2018-05-29T14:36:16.147Z,19.15
2018-05-29T14:38:09.276Z,19.24
2018-05-29T14:39:09.202Z,19.27
2018-05-29T14:41:02.181Z,19.29
2018-05-29T14:42:02.132Z,19.26
2018-05-29T14:43:55.326Z,19.33
2018-05-29T14:44:55.076Z,19.16
2018-05-29T14:46:47.896Z,19.27
2018-05-29T14:47:47.875Z,19.21
2018-05-29T14:49:40.857Z,19.22
2018-05-29T14:50:40.806Z,19.19
2018-05-29T14:52:33.779Z,19.30
2018-05-29T14:53:33.755Z,19.33
2018-05-29T14:55:26.585Z,19.31
2018-05-29T14:56:26.524Z,19.41
2018-05-29T14:58:19.445Z,19.39
2018-05-29T14:59:19.426Z,19.44
2018-05-29T15:01:12.390Z,19.51
2018-05-29T15:02:12.338Z,19.55
2018-05-29T15:04:05.182Z,19.52
2018-05-29T15:05:05.142Z,19.56
2018-05-29T15:06:58.114Z,19.66
2018-05-29T15:07:58.099Z,19.59
2018-05-29T15:09:51.151Z,19.67
2018-05-29T15:10:51.081Z,19.64
2018-05-29T15:12:44.052Z,19.77
2018-05-29T15:13:44.032Z,19.82
2018-05-29T15:15:37.028Z,19.89
2018-05-29T15:16:36.984Z,20.02
2018-05-29T15:18:29.863Z,19.94
2018-05-29T15:19:29.771Z,20.02
2018-05-29T15:21:22.760Z,20.04
2018-05-29T15:22:24.188Z,20.22
2018-05-29T15:24:15.671Z,20.18
2018-05-29T15:25:15.646Z,20.29
2018-05-29T15:27:08.805Z,20.43
2018-05-29T15:28:08.734Z,20.44
2018-05-29T15:30:01.723Z,20.62
2018-05-29T15:31:01.692Z,20.72
2018-05-29T15:32:55.537Z,20.87
2018-05-29T15:33:55.487Z,20.87
2018-05-29T15:35:48.657Z,21.00
2018-05-29T15:36:48.613Z,21.06
2018-05-29T15:38:41.601Z,21.20
2018-05-29T15:39:41.538Z,21.14
2018-05-29T15:41:34.533Z,21.24
2018-05-29T15:42:34.509Z,21.35
2018-05-29T15:44:27.348Z,21.62
2018-05-29T15:45:27.334Z,21.66
2018-05-29T15:47:20.347Z,21.93
2018-05-29T15:48:20.278Z,22.10
2018-05-29T15:50:13.254Z,21.82
2018-05-29T15:51:13.235Z,22.02
2018-05-29T15:53:06.384Z,21.98
2018-05-29T15:54:06.288Z,22.18
2018-05-29T15:55:59.124Z,22.06
2018-05-29T15:56:59.105Z,21.89
2018-05-29T15:58:52.094Z,22.07
2018-05-29T15:59:52.037Z,21.88
2018-05-29T16:01:45.225Z,21.98
2018-05-29T16:02:45.167Z,21.98
2018-05-29T16:04:38.299Z,21.91
2018-05-29T16:05:38.268Z,21.91
2018-05-29T16:07:31.424Z,21.83
2018-05-29T16:08:31.338Z,21.88
2018-05-29T16:10:24.408Z,21.93
2018-05-29T16:11:24.373Z,21.88
2018-05-29T16:13:17.707Z,21.95
2018-05-29T16:14:17.685Z,21.89
2018-05-29T16:16:10.469Z,21.72
2018-05-29T16:17:10.438Z,21.80
2018-05-29T16:19:03.278Z,21.73
2018-05-29T16:20:03.236Z,21.75
2018-05-29T16:21:56.211Z,21.67
2018-05-29T16:22:56.205Z,21.62
2018-05-29T16:24:49.019Z,21.60
2018-05-29T16:25:48.970Z,21.57
2018-05-29T16:27:41.945Z,21.60
2018-05-29T16:28:41.916Z,21.62
2018-05-29T16:30:34.903Z,21.55
2018-05-29T16:31:34.865Z,21.55
2018-05-29T16:33:28.030Z,21.54
2018-05-29T16:34:27.968Z,21.58
2018-05-29T16:36:20.815Z,21.40
2018-05-29T16:37:20.779Z,21.54
2018-05-29T16:39:13.753Z,21.54
2018-05-29T16:40:13.704Z,21.51
2018-05-29T16:42:06.890Z,21.61
2018-05-29T16:43:06.803Z,21.61
2018-05-29T16:44:59.803Z,21.54
2018-05-29T16:45:59.756Z,21.62
2018-05-29T16:47:52.725Z,21.61
2018-05-29T16:48:52.684Z,21.58
2018-05-29T16:50:45.560Z,21.61
2018-05-29T16:51:45.492Z,21.67
2018-05-29T16:53:38.459Z,21.72
2018-05-29T16:54:38.421Z,21.67
2018-05-29T16:56:31.350Z,21.67
2018-05-29T16:57:31.222Z,21.73
2018-05-29T16:59:24.038Z,21.67
2018-05-29T17:00:24.011Z,21.88
2018-05-29T17:02:17.159Z,21.75
2018-05-29T17:03:17.108Z,21.70
2018-05-29T17:05:10.018Z,21.91
2018-05-29T17:06:09.986Z,21.92
2018-05-29T17:08:02.986Z,21.98
2018-05-29T17:09:02.950Z,21.98
2018-05-29T17:10:56.104Z,22.04
2018-05-29T17:11:56.070Z,22.15
2018-05-29T17:13:49.082Z,22.22
2018-05-29T17:14:49.030Z,22.20
2018-05-29T17:16:42.186Z,22.23
2018-05-29T17:17:42.141Z,22.30
2018-05-29T17:19:35.176Z,22.43
2018-05-29T17:20:35.132Z,22.45
2018-05-29T17:22:28.111Z,22.53
2018-05-29T17:23:28.105Z,22.53
2018-05-29T17:25:21.531Z,22.48
2018-05-29T17:26:20.918Z,22.44
2018-05-29T17:28:13.830Z,22.41
2018-05-29T17:29:13.760Z,22.53
2018-05-29T17:31:06.741Z,22.38
2018-05-29T17:32:06.705Z,22.39
2018-05-29T17:33:59.707Z,22.38
2018-05-29T17:34:59.645Z,22.39
2018-05-29T17:36:52.588Z,22.51
2018-05-29T17:37:52.447Z,22.51
2018-05-29T17:39:46.303Z,22.51
2018-05-29T17:40:46.255Z,22.51
2018-05-29T17:42:39.237Z,22.73
2018-05-29T17:43:39.200Z,22.76
2018-05-29T17:45:32.035Z,22.66
2018-05-29T17:46:32.022Z,22.66
2018-05-29T17:48:25.116Z,22.70
2018-05-29T17:49:25.109Z,22.75
2018-05-29T17:51:18.118Z,22.73
2018-05-29T17:52:18.074Z,22.73
2018-05-29T17:54:11.140Z,22.68
2018-05-29T17:55:11.101Z,22.68
2018-05-29T17:57:04.062Z,22.54
2018-05-29T17:58:04.043Z,22.51
2018-05-29T17:59:57.066Z,22.45
2018-05-29T18:00:56.997Z,22.30
2018-05-29T18:02:50.194Z,22.41
2018-05-29T18:03:50.114Z,22.41
2018-05-29T18:05:43.108Z,22.20
2018-05-29T18:06:43.076Z,22.29
2018-05-29T18:08:36.060Z,22.25
2018-05-29T18:09:36.040Z,22.20
2018-05-29T18:11:28.877Z,22.18
2018-05-29T18:12:28.815Z,22.28
2018-05-29T18:14:21.840Z,22.07
2018-05-29T18:15:21.787Z,22.07
2018-05-29T18:17:14.798Z,21.95
2018-05-29T18:18:14.762Z,21.95
2018-05-29T18:20:07.898Z,21.89
2018-05-29T18:21:07.838Z,21.85
2018-05-29T18:23:00.827Z,21.75
2018-05-29T18:24:00.784Z,21.61
2018-05-29T18:25:53.626Z,21.55
2018-05-29T18:26:53.585Z,21.57
2018-05-29T18:28:46.702Z,21.48
2018-05-29T18:29:46.675Z,21.43
2018-05-29T18:31:39.652Z,21.43
2018-05-29T18:32:39.605Z,21.36
2018-05-29T18:34:32.614Z,21.29
2018-05-29T18:35:32.575Z,21.25
2018-05-29T18:37:25.491Z,21.22
2018-05-29T18:38:25.400Z,21.24
2018-05-29T18:40:18.399Z,21.21
2018-05-29T18:41:18.375Z,21.14
2018-05-29T18:43:11.380Z,21.20
2018-05-29T18:44:11.343Z,21.15
2018-05-29T18:46:04.162Z,21.18
2018-05-29T18:47:04.129Z,21.12
2018-05-29T18:48:57.170Z,21.17
2018-05-29T18:49:57.188Z,21.09
2018-05-29T18:51:50.073Z,21.07
2018-05-29T18:52:50.087Z,21.02
2018-05-29T18:54:43.327Z,21.03
2018-05-29T18:55:43.290Z,21.07
2018-05-29T18:57:36.279Z,21.03
2018-05-29T18:58:36.239Z,21.05
2018-05-29T19:00:29.375Z,21.09
2018-05-29T19:01:29.344Z,21.02
2018-05-29T19:03:22.373Z,21.07
2018-05-29T19:04:22.313Z,21.02
2018-05-29T19:06:15.128Z,20.93
2018-05-29T19:07:15.112Z,20.95
2018-05-29T19:09:08.238Z,20.90
2018-05-29T19:10:08.197Z,20.88
2018-05-29T19:12:01.190Z,20.92
2018-05-29T19:13:01.182Z,20.92
2018-05-29T19:14:54.155Z,20.93
2018-05-29T19:15:54.110Z,20.87
2018-05-29T19:17:47.265Z,20.77
2018-05-29T19:18:47.220Z,20.80
2018-05-29T19:20:40.420Z,20.74
2018-05-29T19:21:40.358Z,20.70
2018-05-29T19:23:33.184Z,20.75
2018-05-29T19:24:33.135Z,20.69
2018-05-29T19:26:26.124Z,20.77
2018-05-29T19:27:25.960Z,20.69
2018-05-29T19:29:18.971Z,20.70
2018-05-29T19:30:18.944Z,20.75
2018-05-29T19:32:11.955Z,20.69
2018-05-29T19:33:11.884Z,20.66
2018-05-29T19:35:04.989Z,20.69
2018-05-29T19:36:04.950Z,20.56
2018-05-29T19:37:57.939Z,20.56
2018-05-29T19:38:57.903Z,20.63
2018-05-29T19:40:51.205Z,20.58
2018-05-29T19:41:51.034Z,20.50
2018-05-29T19:43:44.008Z,20.52
2018-05-29T19:44:44.032Z,20.60
2018-05-29T19:46:36.824Z,20.55
2018-05-29T19:47:36.783Z,20.48
2018-05-29T19:49:29.896Z,20.48
2018-05-29T19:50:29.874Z,20.50
2018-05-29T19:52:22.882Z,20.48
2018-05-29T19:53:22.828Z,20.48
2018-05-29T19:55:15.820Z,20.51
2018-05-29T19:56:15.777Z,20.44
2018-05-29T19:58:08.636Z,20.48
2018-05-29T19:59:08.574Z,20.52
2018-05-29T20:01:01.612Z,20.44
2018-05-29T20:02:01.570Z,20.50
2018-05-29T20:03:54.550Z,20.52
2018-05-29T20:04:54.501Z,20.51
2018-05-29T20:06:47.726Z,20.48
2018-05-29T20:07:47.625Z,20.52
2018-05-29T20:09:40.620Z,20.50
2018-05-29T20:10:40.580Z,20.55
2018-05-29T20:12:33.578Z,20.44
2018-05-29T20:13:33.527Z,20.58
2018-05-29T20:15:26.431Z,20.62
2018-05-29T20:16:26.385Z,20.60
2018-05-29T20:18:19.387Z,20.55
2018-05-29T20:19:19.355Z,20.59
2018-05-29T20:21:12.336Z,20.67
2018-05-29T20:22:12.316Z,20.63
2018-05-29T20:24:05.514Z,20.65
2018-05-29T20:25:05.452Z,20.58
2018-05-29T20:26:58.437Z,20.67
2018-05-29T20:27:58.404Z,20.67
2018-05-29T20:29:51.492Z,20.65
2018-05-29T20:30:51.452Z,20.72
2018-05-29T20:32:44.416Z,20.72
2018-05-29T20:33:44.419Z,20.69
2018-05-29T20:35:37.391Z,20.74
2018-05-29T20:36:37.368Z,20.74
2018-05-29T20:38:30.173Z,20.67
2018-05-29T20:39:30.134Z,20.63
2018-05-29T20:41:23.011Z,20.63
2018-05-29T20:42:22.951Z,20.67
2018-05-29T20:44:15.949Z,20.65
2018-05-29T20:45:15.906Z,20.63
2018-05-29T20:47:08.906Z,20.67