createdAt,value
2017-10-09T00:02:37.974Z,6.10
2017-10-09T00:05:48.862Z,6.20
2017-10-09T00:08:59.421Z,6.20
2017-10-09T00:12:10.025Z,6.20
2017-10-09T00:15:19.625Z,6.20
2017-10-09T00:18:29.441Z,6.30
2017-10-09T00:21:40.153Z,6.30
2017-10-09T00:24:50.504Z,6.20
2017-10-09T00:28:01.070Z,6.10
2017-10-09T00:31:11.659Z,6.20
2017-10-09T00:34:22.074Z,6.10
2017-10-09T00:37:32.568Z,6.10
2017-10-09T00:40:43.513Z,6.10
2017-10-09T00:43:53.978Z,6.10
2017-10-09T00:47:04.618Z,6.00
2017-10-09T00:50:14.340Z,5.90
2017-10-09T00:53:24.350Z,5.90
2017-10-09T00:56:35.157Z,5.90
2017-10-09T00:59:45.936Z,5.90
2017-10-09T01:02:55.844Z,5.80
2017-10-09T01:06:07.366Z,5.70
2017-10-09T01:09:17.327Z,5.70
2017-10-09T01:12:27.996Z,5.70
2017-10-09T01:15:38.824Z,5.60
2017-10-09T01:18:49.166Z,5.60
2017-10-09T01:22:00.000Z,5.60
2017-10-09T01:25:11.647Z,5.50
2017-10-09T01:28:21.681Z,5.50
2017-10-09T01:31:33.176Z,5.40
2017-10-09T01:34:43.910Z,5.50
2017-10-09T01:37:54.608Z,5.40
2017-10-09T01:41:04.794Z,5.40
2017-10-09T01:44:16.312Z,5.30
2017-10-09T01:47:27.053Z,5.30
2017-10-09T01:50:37.798Z,5.30
2017-10-09T01:53:47.802Z,5.30
2017-10-09T01:56:58.463Z,5.30
2017-10-09T02:00:09.203Z,5.30
2017-10-09T02:03:19.047Z,5.40
2017-10-09T02:06:29.882Z,5.40
2017-10-09T02:09:39.794Z,5.50
2017-10-09T02:12:50.540Z,5.40
2017-10-09T02:16:00.498Z,5.50
2017-10-09T02:19:10.236Z,5.50
2017-10-09T02:22:20.417Z,5.50
2017-10-09T02:25:30.390Z,5.50
2017-10-09T02:28:40.327Z,5.50
2017-10-09T02:31:50.926Z,5.40
2017-10-09T02:35:01.250Z,5.40
2017-10-09T02:38:12.853Z,5.40
2017-10-09T02:41:22.962Z,5.40
2017-10-09T02:44:33.681Z,5.50
2017-10-09T02:47:43.471Z,5.50
2017-10-09T02:50:55.325Z,5.60
2017-10-09T02:54:06.010Z,5.50
2017-10-09T02:57:15.868Z,5.50
2017-10-09T03:00:26.727Z,5.60
2017-10-09T03:03:39.163Z,5.60
2017-10-09T03:06:49.086Z,5.60
2017-10-09T03:09:59.862Z,5.70
2017-10-09T03:13:09.672Z,5.70
2017-10-09T03:16:19.483Z,5.70
2017-10-09T03:19:29.103Z,5.70
2017-10-09T03:26:36.562Z,5.70
2017-10-09T03:29:49.632Z,5.60
2017-10-09T03:33:00.864Z,5.60
2017-10-09T03:36:11.154Z,5.60
2017-10-09T03:39:20.978Z,5.60
2017-10-09T03:42:31.501Z,5.60
2017-10-09T03:45:41.430Z,5.60
2017-10-09T03:48:51.981Z,5.50
2017-10-09T03:52:02.466Z,5.60
2017-10-09T03:55:12.028Z,5.50
2017-10-09T03:58:22.273Z,5.50
2017-10-09T04:01:32.046Z,6.80
2017-10-09T04:04:42.743Z,5.50
2017-10-09T04:07:52.881Z,5.40
2017-10-09T04:11:03.554Z,5.50
2017-10-09T04:14:14.222Z,5.50
2017-10-09T04:17:24.133Z,5.50
2017-10-09T04:20:33.964Z,5.40
2017-10-09T04:23:45.372Z,5.40
2017-10-09T04:26:55.347Z,5.30
2017-10-09T04:30:05.050Z,5.30
2017-10-09T04:33:15.704Z,5.20
2017-10-09T04:36:25.574Z,5.20
2017-10-09T04:39:35.487Z,5.20
2017-10-09T04:42:45.871Z,5.30
2017-10-09T04:45:56.627Z,5.20
2017-10-09T04:49:06.622Z,5.20
2017-10-09T04:52:16.425Z,5.20
2017-10-09T04:55:25.997Z,5.20
2017-10-09T04:58:36.813Z,5.10
2017-10-09T05:01:47.861Z,5.10
2017-10-09T05:04:59.042Z,5.20
2017-10-09T05:08:08.981Z,5.10
2017-10-09T05:11:19.612Z,5.30
2017-10-09T05:14:29.562Z,5.30
2017-10-09T05:17:39.614Z,5.20
2017-10-09T05:20:50.286Z,5.40
2017-10-09T05:24:00.646Z,5.30
2017-10-09T05:27:11.410Z,5.40
2017-10-09T05:30:21.563Z,5.40
2017-10-09T05:33:31.973Z,5.40
2017-10-09T05:36:42.738Z,5.50
2017-10-09T05:39:53.063Z,5.50
2017-10-09T05:43:03.696Z,5.60
2017-10-09T05:46:14.252Z,5.60
2017-10-09T05:49:24.547Z,5.60
2017-10-09T05:52:34.482Z,5.70
2017-10-09T05:55:44.336Z,5.70
2017-10-09T05:58:54.241Z,5.70
2017-10-09T06:02:04.989Z,5.70
2017-10-09T06:05:14.912Z,5.70
2017-10-09T06:08:24.894Z,5.70
2017-10-09T06:11:35.641Z,5.80
2017-10-09T06:14:46.447Z,5.80
2017-10-09T06:17:56.946Z,5.80
2017-10-09T06:21:07.043Z,5.90
2017-10-09T06:24:17.223Z,5.90
2017-10-09T06:27:27.311Z,6.00
2017-10-09T06:30:37.336Z,6.10
2017-10-09T06:33:47.327Z,6.10
2017-10-09T06:36:58.046Z,6.10
2017-10-09T06:40:08.092Z,6.20
2017-10-09T06:43:18.948Z,6.20
2017-10-09T06:46:29.832Z,6.30
2017-10-09T06:49:39.703Z,6.40
2017-10-09T06:52:50.420Z,6.40
2017-10-09T06:56:00.792Z,6.50
2017-10-09T06:59:12.219Z,6.70
2017-10-09T07:02:22.924Z,6.60
2017-10-09T07:05:33.754Z,6.80
2017-10-09T07:08:43.779Z,6.70
2017-10-09T07:11:55.361Z,6.80
2017-10-09T07:15:05.388Z,6.80
2017-10-09T07:18:15.308Z,6.90
2017-10-09T07:21:25.896Z,7.00
2017-10-09T07:24:35.585Z,7.10
2017-10-09T07:27:46.237Z,7.20
2017-10-09T07:30:57.105Z,7.30
2017-10-09T07:37:18.836Z,7.50
2017-10-09T07:40:30.300Z,7.60
2017-10-09T07:43:41.430Z,7.60
2017-10-09T07:50:03.340Z,7.80
2017-10-09T07:53:13.957Z,7.90
2017-10-09T07:56:25.338Z,8.10
2017-10-09T07:59:36.691Z,8.20
2017-10-09T08:02:46.976Z,8.20
2017-10-09T08:05:57.210Z,8.20
2017-10-09T08:09:09.934Z,8.20
2017-10-09T08:12:20.174Z,8.20
2017-10-09T08:15:31.678Z,8.30
2017-10-09T08:18:41.885Z,8.30
2017-10-09T08:21:52.648Z,8.40
2017-10-09T08:25:06.756Z,8.40
2017-10-09T08:28:17.500Z,8.50
2017-10-09T08:31:29.204Z,8.50
2017-10-09T08:34:39.526Z,8.50
2017-10-09T08:37:49.706Z,8.50
2017-10-09T08:41:00.395Z,8.60
2017-10-09T08:44:11.204Z,8.70
2017-10-09T08:47:22.662Z,8.80
2017-10-09T08:50:34.308Z,8.80
2017-10-09T08:53:45.078Z,8.80
2017-10-09T08:56:55.591Z,8.80
2017-10-09T09:00:06.556Z,8.90
2017-10-09T09:03:17.137Z,8.90
2017-10-09T09:06:27.714Z,8.90
2017-10-09T09:09:37.900Z,8.90
2017-10-09T09:12:48.037Z,9.00
2017-10-09T09:15:58.477Z,9.00
2017-10-09T09:19:08.780Z,9.00
2017-10-09T09:22:18.841Z,9.20
2017-10-09T09:25:28.970Z,9.50
2017-10-09T09:28:39.033Z,9.50
2017-10-09T09:31:48.624Z,9.50
2017-10-09T09:34:59.163Z,9.50
2017-10-09T09:38:11.060Z,9.50
2017-10-09T09:41:22.514Z,9.50
2017-10-09T09:44:32.401Z,9.50
2017-10-09T09:47:43.703Z,9.80
2017-10-09T09:50:54.778Z,9.80
2017-10-09T09:54:05.286Z,9.30
2017-10-09T09:57:18.620Z,10.10
2017-10-09T10:00:31.000Z,10.20
2017-10-09T10:03:49.712Z,10.30
2017-10-09T10:07:00.732Z,10.30
2017-10-09T10:10:10.827Z,10.30
2017-10-09T10:13:23.018Z,10.30
2017-10-09T10:16:33.721Z,10.40
2017-10-09T10:19:45.214Z,10.50
2017-10-09T10:22:59.819Z,10.50
2017-10-09T10:26:11.962Z,10.50
2017-10-09T10:29:22.600Z,10.40
2017-10-09T10:32:33.839Z,10.80
2017-10-09T10:35:44.153Z,10.70
2017-10-09T10:38:55.147Z,10.70
2017-10-09T10:42:05.453Z,10.80
2017-10-09T10:45:19.888Z,10.80
2017-10-09T10:48:31.189Z,11.10
2017-10-09T10:51:48.535Z,11.00
2017-10-09T10:55:01.901Z,10.90
2017-10-09T10:58:12.294Z,10.80
2017-10-09T11:01:22.364Z,10.80
2017-10-09T11:04:37.230Z,10.90
2017-10-09T11:07:48.184Z,10.90
2017-10-09T11:10:58.898Z,11.00
2017-10-09T11:14:11.928Z,11.00
2017-10-09T11:17:21.919Z,11.00
2017-10-09T11:20:32.060Z,10.90
2017-10-09T11:23:42.707Z,11.00
2017-10-09T11:26:52.722Z,11.00
2017-10-09T11:30:02.902Z,10.90
2017-10-09T11:33:14.409Z,11.20
2017-10-09T11:36:24.595Z,11.20
2017-10-09T11:39:35.512Z,11.30
2017-10-09T11:42:45.549Z,11.30
2017-10-09T11:45:56.244Z,11.50
2017-10-09T11:49:06.935Z,11.50
2017-10-09T11:52:19.093Z,11.40
2017-10-09T11:55:29.531Z,11.40
2017-10-09T11:58:42.725Z,11.30
2017-10-09T12:01:54.313Z,11.30
2017-10-09T12:05:04.446Z,11.20
2017-10-09T12:08:14.397Z,11.10
2017-10-09T12:11:25.291Z,11.30
2017-10-09T12:14:35.322Z,11.20
2017-10-09T12:17:45.286Z,11.20
2017-10-09T12:20:57.200Z,11.10
2017-10-09T12:24:07.137Z,11.10
2017-10-09T12:27:17.518Z,11.10
2017-10-09T12:30:27.573Z,11.00
2017-10-09T12:33:37.822Z,11.10
2017-10-09T12:36:49.494Z,11.20
2017-10-09T12:39:59.387Z,11.10
2017-10-09T12:43:09.648Z,11.00
2017-10-09T12:46:19.830Z,10.70
2017-10-09T12:49:30.999Z,10.50
2017-10-09T12:52:41.356Z,10.80
2017-10-09T12:55:51.435Z,10.80
2017-10-09T12:59:02.171Z,10.80
2017-10-09T13:02:12.406Z,10.60
2017-10-09T13:05:23.950Z,10.90
2017-10-09T13:08:34.414Z,10.90
2017-10-09T13:11:44.393Z,11.00
2017-10-09T13:14:54.486Z,11.00
2017-10-09T13:18:05.839Z,11.00
2017-10-09T13:21:16.124Z,10.90
2017-10-09T13:24:26.770Z,11.10
2017-10-09T13:27:36.926Z,11.10
2017-10-09T13:30:48.700Z,11.00
2017-10-09T13:33:58.849Z,11.00
2017-10-09T13:37:08.836Z,11.00
2017-10-09T13:40:18.675Z,11.00
2017-10-09T13:43:29.530Z,11.20
2017-10-09T13:46:39.725Z,11.10
2017-10-09T13:49:50.640Z,11.00
2017-10-09T13:53:01.530Z,11.10
2017-10-09T13:56:11.502Z,11.20
2017-10-09T13:59:22.916Z,11.10
2017-10-09T14:02:33.688Z,11.10
2017-10-09T14:05:44.432Z,11.20
2017-10-09T14:08:55.319Z,11.10
2017-10-09T14:12:05.937Z,11.00
2017-10-09T14:15:17.186Z,11.00
2017-10-09T14:18:27.522Z,11.00
2017-10-09T14:21:37.623Z,11.10
2017-10-09T14:24:48.335Z,11.00
2017-10-09T14:27:58.704Z,11.00
2017-10-09T14:31:09.398Z,10.90
2017-10-09T14:40:41.305Z,11.10
2017-10-09T14:43:51.410Z,11.10
2017-10-09T14:47:01.342Z,11.10
2017-10-09T14:50:11.273Z,11.10
2017-10-09T14:53:21.347Z,11.20
2017-10-09T14:56:32.124Z,11.30
2017-10-09T14:59:43.142Z,11.30
2017-10-09T15:02:53.382Z,11.40
2017-10-09T15:06:03.374Z,11.40
2017-10-09T15:09:14.063Z,11.50
2017-10-09T15:12:25.032Z,11.40
2017-10-09T15:15:35.702Z,11.40
2017-10-09T15:18:47.259Z,11.30
2017-10-09T15:21:57.140Z,11.30
2017-10-09T15:25:07.064Z,11.30
2017-10-09T15:28:17.001Z,11.30
2017-10-09T15:31:27.159Z,11.20
2017-10-09T15:34:37.019Z,11.20
2017-10-09T15:37:47.710Z,11.10
2017-10-09T15:40:57.718Z,11.00
2017-10-09T15:44:08.485Z,11.00
2017-10-09T15:47:19.258Z,11.00
2017-10-09T15:50:29.829Z,10.90
2017-10-09T15:53:40.125Z,10.90
2017-10-09T15:56:50.643Z,10.90
2017-10-09T16:00:00.458Z,10.70
2017-10-09T16:03:12.284Z,10.60
2017-10-09T16:06:22.527Z,10.60
2017-10-09T16:09:33.151Z,10.50
2017-10-09T16:12:42.942Z,10.40
2017-10-09T16:15:53.112Z,10.50
2017-10-09T16:19:04.428Z,10.50
2017-10-09T16:22:14.652Z,10.50
2017-10-09T16:25:24.581Z,10.60
2017-10-09T16:28:34.626Z,10.50
2017-10-09T16:31:45.380Z,10.50
2017-10-09T16:34:55.457Z,10.40
2017-10-09T16:38:05.711Z,10.30
2017-10-09T16:44:27.606Z,10.30
2017-10-09T16:47:39.274Z,10.40
2017-10-09T16:50:50.732Z,10.40
2017-10-09T16:54:00.975Z,10.30
2017-10-09T16:57:12.638Z,10.30
2017-10-09T17:00:24.206Z,10.30
2017-10-09T17:03:35.488Z,10.20
2017-10-09T17:06:47.456Z,10.20
2017-10-09T17:09:57.697Z,10.20
2017-10-09T17:13:08.412Z,10.20
2017-10-09T17:16:18.691Z,10.10
2017-10-09T17:19:29.270Z,10.20
2017-10-09T17:22:39.744Z,10.10
2017-10-09T17:25:49.745Z,10.00
2017-10-09T17:28:59.754Z,10.10
2017-10-09T17:32:10.663Z,10.00
2017-10-09T17:35:20.848Z,9.90
2017-10-09T17:38:30.614Z,9.90
2017-10-09T17:41:40.750Z,10.00
2017-10-09T17:44:51.517Z,9.90
2017-10-09T17:48:02.638Z,10.00
2017-10-09T17:51:13.845Z,9.90
2017-10-09T17:54:25.853Z,9.80
2017-10-09T17:57:37.286Z,9.80
2017-10-09T18:00:48.349Z,9.60
2017-10-09T18:03:58.230Z,9.60
2017-10-09T18:07:09.097Z,9.60
2017-10-09T18:10:19.562Z,9.60
2017-10-09T18:13:29.616Z,9.70
2017-10-09T18:16:39.615Z,9.70
2017-10-09T18:19:50.188Z,9.60
2017-10-09T18:23:00.852Z,9.60
2017-10-09T18:26:11.017Z,9.60
2017-10-09T18:29:20.975Z,9.60
2017-10-09T18:32:30.848Z,9.70
2017-10-09T18:35:40.695Z,9.70
2017-10-09T18:38:50.761Z,9.60
2017-10-09T18:42:01.305Z,9.50
2017-10-09T18:45:11.045Z,9.50
2017-10-09T18:48:21.989Z,9.50
2017-10-09T18:51:31.794Z,9.50
2017-10-09T18:54:41.744Z,9.60
2017-10-09T18:57:51.579Z,9.60
2017-10-09T19:01:01.777Z,9.60
2017-10-09T19:04:12.244Z,9.60
2017-10-09T19:07:22.522Z,9.60
2017-10-09T19:10:32.313Z,9.60
2017-10-09T19:13:42.210Z,9.50
2017-10-09T19:16:52.074Z,9.50
2017-10-09T19:20:02.167Z,9.50
2017-10-09T19:23:13.295Z,9.50
2017-10-09T19:26:23.159Z,9.40
2017-10-09T19:29:33.122Z,9.50
2017-10-09T19:32:42.801Z,9.50
2017-10-09T19:35:54.104Z,9.40
2017-10-09T19:39:04.197Z,9.40
2017-10-09T19:42:14.774Z,9.50
2017-10-09T19:45:24.642Z,9.40
2017-10-09T19:48:34.475Z,9.40
2017-10-09T19:51:44.313Z,9.40
2017-10-09T19:55:00.126Z,9.40
2017-10-09T19:58:26.117Z,9.40
2017-10-09T20:01:37.185Z,9.40
2017-10-09T20:04:51.721Z,9.40
2017-10-09T20:08:02.530Z,9.30
2017-10-09T20:11:12.971Z,9.30
2017-10-09T20:14:24.723Z,9.40
2017-10-09T20:17:37.964Z,9.40
2017-10-09T20:20:49.644Z,9.30
2017-10-09T20:24:10.411Z,9.30
2017-10-09T20:27:24.856Z,9.30
2017-10-09T20:30:36.408Z,9.30
2017-10-09T20:33:54.467Z,9.30
2017-10-09T20:37:05.449Z,9.30
2017-10-09T20:40:16.307Z,9.30
2017-10-09T20:43:29.510Z,9.30
2017-10-09T20:46:40.483Z,9.20
2017-10-09T20:49:51.650Z,9.20
2017-10-09T20:53:02.960Z,9.20
2017-10-09T20:59:30.937Z,9.20
2017-10-09T21:02:44.368Z,9.20
2017-10-09T21:05:55.324Z,9.20
2017-10-09T21:09:06.255Z,9.20
2017-10-09T21:12:17.326Z,9.20
2017-10-09T21:15:27.526Z,9.20
2017-10-09T21:18:38.468Z,9.20
2017-10-09T21:21:49.293Z,9.20
2017-10-09T21:25:00.714Z,9.30
2017-10-09T21:28:21.412Z,9.20
2017-10-09T21:31:32.843Z,9.20
2017-10-09T21:34:44.621Z,9.20
2017-10-09T21:37:54.975Z,9.10
2017-10-09T21:41:18.330Z,9.20
2017-10-09T21:44:29.580Z,9.20
2017-10-09T21:47:42.163Z,9.20
2017-10-09T21:50:52.953Z,9.20
2017-10-09T21:54:15.038Z,9.30
2017-10-09T21:57:27.034Z,9.30
2017-10-09T22:00:38.237Z,9.20
2017-10-09T22:03:54.933Z,9.20
2017-10-09T22:07:13.634Z,9.20
2017-10-09T22:10:25.746Z,9.20
2017-10-09T22:13:36.055Z,9.20
2017-10-09T22:16:52.670Z,9.20
2017-10-09T22:20:08.344Z,9.30
2017-10-09T22:23:27.717Z,9.20
2017-10-09T22:26:38.223Z,9.30
2017-10-09T22:29:48.711Z,9.20
2017-10-09T22:33:00.615Z,9.20
2017-10-09T22:36:11.704Z,9.20
2017-10-09T22:39:23.089Z,9.20
2017-10-09T22:42:33.630Z,9.20
2017-10-09T22:45:44.230Z,9.20
2017-10-09T22:48:54.856Z,9.20
2017-10-09T22:52:12.924Z,9.20
2017-10-09T22:55:24.319Z,9.20
2017-10-09T22:58:35.166Z,9.30
2017-10-09T23:01:47.016Z,9.30
2017-10-09T23:04:57.276Z,9.30
2017-10-09T23:08:11.259Z,9.30
2017-10-09T23:11:22.574Z,9.30
2017-10-09T23:14:38.219Z,9.30
2017-10-09T23:17:51.570Z,9.30
2017-10-09T23:21:04.332Z,9.30
2017-10-09T23:24:15.579Z,9.30
2017-10-09T23:27:27.577Z,9.20
2017-10-09T23:30:39.790Z,9.30
2017-10-09T23:33:55.813Z,9.20
2017-10-09T23:37:14.109Z,9.30
2017-10-09T23:40:24.203Z,9.20
2017-10-09T23:43:39.943Z,9.20
2017-10-09T23:46:50.528Z,9.20
2017-10-09T23:50:15.780Z,9.20
2017-10-09T23:53:26.011Z,9.20
2017-10-09T23:56:41.200Z,9.20
2017-10-09T23:59:52.989Z,9.10
