createdAt,value
2023-02-24T00:02:15.521Z,48.94
2023-02-24T00:04:45.674Z,48.91
2023-02-24T00:07:14.148Z,48.44
2023-02-24T00:09:44.888Z,48.40
2023-02-24T00:12:15.091Z,48.52
2023-02-24T00:14:48.686Z,48.38
2023-02-24T00:17:17.264Z,48.64
2023-02-24T00:19:46.819Z,48.72
2023-02-24T00:22:15.175Z,49.06
2023-02-24T00:24:44.456Z,49.06
2023-02-24T00:27:12.854Z,48.98
2023-02-24T00:29:45.617Z,48.88
2023-02-24T00:32:15.202Z,48.60
2023-02-24T00:34:44.832Z,48.51
2023-02-24T00:37:15.600Z,48.60
2023-02-24T00:39:48.131Z,48.88
2023-02-24T00:42:17.480Z,48.95
2023-02-24T00:44:46.984Z,49.00
2023-02-24T00:47:17.379Z,48.91
2023-02-24T00:49:46.156Z,48.83
2023-02-24T00:52:19.452Z,49.16
2023-02-24T00:54:49.187Z,49.03
2023-02-24T00:57:21.696Z,49.20
2023-02-24T00:59:54.828Z,49.16
2023-02-24T01:02:24.232Z,48.99
2023-02-24T01:04:53.231Z,48.97
2023-02-24T01:07:21.934Z,49.42
2023-02-24T01:09:50.608Z,49.49
2023-02-24T01:12:23.886Z,49.51
2023-02-24T01:14:53.115Z,49.34
2023-02-24T01:17:22.096Z,49.50
2023-02-24T01:19:51.170Z,49.75
2023-02-24T01:22:20.377Z,49.85
2023-02-24T01:24:49.258Z,49.92
2023-02-24T01:27:19.607Z,49.83
2023-02-24T01:29:50.030Z,49.70
2023-02-24T01:32:20.400Z,49.86
2023-02-24T01:34:54.018Z,49.57
2023-02-24T01:37:22.616Z,49.49
2023-02-24T01:39:50.891Z,49.66
2023-02-24T01:42:20.860Z,49.78
2023-02-24T01:44:52.263Z,49.83
2023-02-24T01:47:23.717Z,49.91
2023-02-24T01:49:53.212Z,50.14
2023-02-24T01:52:30.753Z,50.00
2023-02-24T01:55:20.313Z,50.21
2023-02-24T01:57:50.742Z,50.15
2023-02-24T02:00:32.820Z,50.08
2023-02-24T02:03:04.232Z,50.10
2023-02-24T02:05:32.531Z,50.13
2023-02-24T02:08:03.779Z,50.30
2023-02-24T02:10:34.204Z,50.51
2023-02-24T02:13:04.936Z,50.37
2023-02-24T02:15:37.924Z,50.39
2023-02-24T02:18:28.655Z,50.54
2023-02-24T02:21:04.887Z,50.74
2023-02-24T02:23:50.926Z,50.90
2023-02-24T02:26:40.772Z,51.39
2023-02-24T02:29:22.564Z,51.51
2023-02-24T02:32:09.328Z,51.55
2023-02-24T02:34:50.642Z,51.52
2023-02-24T02:37:21.391Z,51.44
2023-02-24T02:40:22.011Z,51.53
2023-02-24T02:43:08.545Z,51.59
2023-02-24T02:46:35.064Z,51.90
2023-02-24T02:49:17.149Z,52.33
2023-02-24T02:52:05.915Z,52.32
2023-02-24T02:54:54.561Z,52.51
2023-02-24T02:57:28.050Z,52.49
2023-02-24T03:00:02.196Z,52.32
2023-02-24T03:02:31.465Z,52.51
2023-02-24T03:05:02.164Z,52.37
2023-02-24T03:07:35.153Z,52.38
2023-02-24T03:10:11.051Z,52.43
2023-02-24T03:12:39.619Z,52.62
2023-02-24T03:15:10.862Z,52.51
2023-02-24T03:17:41.175Z,52.84
2023-02-24T03:20:36.404Z,53.09
2023-02-24T03:23:12.046Z,52.88
2023-02-24T03:26:17.369Z,52.67
2023-02-24T03:29:13.416Z,52.57
2023-02-24T03:31:54.455Z,52.93
2023-02-24T03:34:57.276Z,53.10
2023-02-24T03:37:28.090Z,53.22
2023-02-24T03:39:58.436Z,53.37
2023-02-24T03:42:30.379Z,53.30
2023-02-24T03:44:58.679Z,53.62
2023-02-24T03:47:27.462Z,53.70
2023-02-24T03:49:56.146Z,53.48
2023-02-24T03:52:32.819Z,53.32
2023-02-24T03:55:07.445Z,53.26
2023-02-24T03:58:04.493Z,52.94
2023-02-24T04:00:38.708Z,53.15
2023-02-24T04:03:25.942Z,53.43
2023-02-24T04:06:21.047Z,53.79
2023-02-24T04:09:16.750Z,53.71
2023-02-24T04:11:59.306Z,53.66
2023-02-24T04:14:38.593Z,53.44
2023-02-24T04:17:27.148Z,53.28
2023-02-24T04:19:59.123Z,53.32
2023-02-24T04:22:27.894Z,53.47
2023-02-24T04:24:59.940Z,53.41
2023-02-24T04:27:28.662Z,53.67
2023-02-24T04:30:05.211Z,53.84
2023-02-24T04:32:34.649Z,53.96
2023-02-24T04:35:09.752Z,53.80
2023-02-24T04:37:45.030Z,53.88
2023-02-24T04:40:17.771Z,54.04
2023-02-24T04:42:49.322Z,54.46
2023-02-24T04:45:18.732Z,54.66
2023-02-24T04:47:49.641Z,54.50
2023-02-24T04:50:25.438Z,54.45
2023-02-24T04:53:01.159Z,54.53
2023-02-24T04:55:33.317Z,54.61
2023-02-24T04:58:02.454Z,54.92
2023-02-24T05:00:35.952Z,55.07
2023-02-24T05:03:05.229Z,55.18
2023-02-24T05:05:33.858Z,55.34
2023-02-24T05:08:04.957Z,55.18
2023-02-24T05:10:40.713Z,55.11
2023-02-24T05:13:09.604Z,54.99
2023-02-24T05:15:40.651Z,55.24
2023-02-24T05:18:10.141Z,55.38
2023-02-24T05:21:00.812Z,55.57
2023-02-24T05:23:39.454Z,55.66
2023-02-24T05:26:27.834Z,55.82
2023-02-24T05:28:56.755Z,55.74
2023-02-24T05:31:29.720Z,55.70
2023-02-24T05:34:06.828Z,55.56
2023-02-24T05:36:40.720Z,55.77
2023-02-24T05:39:12.905Z,55.62
2023-02-24T05:41:42.570Z,55.71
2023-02-24T05:44:23.812Z,55.55
2023-02-24T05:46:59.359Z,55.52
2023-02-24T05:49:33.218Z,55.51
2023-02-24T05:52:08.034Z,55.91
2023-02-24T05:54:42.938Z,56.14
2023-02-24T05:57:13.248Z,56.06
2023-02-24T05:59:43.215Z,56.22
2023-02-24T06:02:15.418Z,56.10
2023-02-24T06:04:54.141Z,56.30
2023-02-24T06:07:25.217Z,56.27
2023-02-24T06:09:58.798Z,56.32
2023-02-24T06:12:29.932Z,56.39
2023-02-24T06:15:08.056Z,56.56
2023-02-24T06:17:36.858Z,56.79
2023-02-24T06:20:15.049Z,56.78
2023-02-24T06:22:43.637Z,56.76
2023-02-24T06:25:16.003Z,56.73
2023-02-24T06:27:45.592Z,56.91
2023-02-24T06:30:15.408Z,56.87
2023-02-24T06:32:45.184Z,56.84
2023-02-24T06:35:15.663Z,56.75
2023-02-24T06:37:51.010Z,56.93
2023-02-24T06:40:20.206Z,56.90
2023-02-24T06:42:49.619Z,56.95
2023-02-24T06:45:19.017Z,56.79
2023-02-24T06:47:49.124Z,56.97
2023-02-24T06:50:20.389Z,57.08
2023-02-24T06:52:49.794Z,57.14
2023-02-24T06:55:28.210Z,57.02
2023-02-24T06:57:58.966Z,57.01
2023-02-24T07:00:37.427Z,56.93
2023-02-24T07:03:15.386Z,56.88
2023-02-24T07:05:54.637Z,56.85
2023-02-24T07:08:24.894Z,56.78
2023-02-24T07:10:57.018Z,56.89
2023-02-24T07:13:26.365Z,56.70
2023-02-24T07:16:07.449Z,56.16
2023-02-24T07:18:37.256Z,56.11
2023-02-24T07:21:11.623Z,56.12
2023-02-24T07:23:40.864Z,56.13
2023-02-24T07:26:14.061Z,56.37
2023-02-24T07:28:43.671Z,56.20
2023-02-24T07:31:13.557Z,56.15
2023-02-24T07:33:45.263Z,56.16
2023-02-24T07:36:15.213Z,55.86
2023-02-24T07:38:44.532Z,55.97
2023-02-24T07:41:15.460Z,56.26
2023-02-24T07:43:44.475Z,56.01
2023-02-24T07:46:14.509Z,56.17
2023-02-24T07:48:42.789Z,56.09
2023-02-24T07:51:15.647Z,55.99
2023-02-24T07:53:53.131Z,55.47
2023-02-24T07:56:27.239Z,55.16
2023-02-24T07:59:02.265Z,55.32
2023-02-24T08:01:39.199Z,55.20
2023-02-24T08:04:08.663Z,54.88
2023-02-24T08:06:39.248Z,54.84
2023-02-24T08:09:19.448Z,54.97
2023-02-24T08:11:55.102Z,54.96
2023-02-24T08:14:25.944Z,54.89
2023-02-24T08:17:01.482Z,54.90
2023-02-24T08:19:33.648Z,54.75
2023-02-24T08:22:19.743Z,54.88
2023-02-24T08:24:55.615Z,55.05
2023-02-24T08:27:25.041Z,55.24
2023-02-24T08:30:01.691Z,55.38
2023-02-24T08:32:38.306Z,55.13
2023-02-24T08:35:17.780Z,55.09
2023-02-24T08:37:48.771Z,54.88
2023-02-24T08:40:34.034Z,54.78
2023-02-24T08:43:31.384Z,54.72
2023-02-24T08:46:12.720Z,54.66
2023-02-24T08:48:47.925Z,54.51
2023-02-24T08:51:22.762Z,54.48
2023-02-24T08:53:55.591Z,54.78
2023-02-24T08:56:34.923Z,54.92
2023-02-24T08:59:08.018Z,54.97
2023-02-24T09:01:40.316Z,55.24
2023-02-24T09:04:10.933Z,55.16
2023-02-24T09:06:40.557Z,55.41
2023-02-24T09:09:18.145Z,55.61
2023-02-24T09:11:56.736Z,55.61
2023-02-24T09:14:29.446Z,55.43
2023-02-24T09:17:11.667Z,55.21
2023-02-24T09:19:47.043Z,55.09
2023-02-24T09:22:31.703Z,55.15
2023-02-24T09:25:18.082Z,55.26
2023-02-24T09:28:08.338Z,55.53
2023-02-24T09:31:02.070Z,55.36
2023-02-24T09:33:39.439Z,55.27
2023-02-24T09:36:20.618Z,55.08
2023-02-24T09:39:00.843Z,55.14
2023-02-24T09:41:57.120Z,55.02
2023-02-24T09:44:27.454Z,55.08
2023-02-24T09:47:09.322Z,55.18
2023-02-24T09:49:48.688Z,55.24
2023-02-24T09:52:18.551Z,54.94
2023-02-24T09:55:14.836Z,55.00
2023-02-24T09:58:18.551Z,54.79
2023-02-24T10:01:21.242Z,54.81
2023-02-24T10:04:21.200Z,55.04
2023-02-24T10:06:52.030Z,54.96
2023-02-24T10:09:38.993Z,55.09
2023-02-24T10:12:17.488Z,55.23
2023-02-24T10:14:53.246Z,55.26
2023-02-24T10:17:23.889Z,55.15
2023-02-24T10:20:39.602Z,54.97
2023-02-24T10:23:33.024Z,54.84
2023-02-24T10:26:32.243Z,54.97
2023-02-24T10:29:18.973Z,54.77
2023-02-24T10:31:57.889Z,54.93
2023-02-24T10:34:32.028Z,55.08
2023-02-24T10:37:26.143Z,55.58
2023-02-24T10:40:00.584Z,55.42
2023-02-24T10:42:32.854Z,55.48
2023-02-24T10:45:17.235Z,55.57
2023-02-24T10:47:59.102Z,55.36
2023-02-24T10:50:55.092Z,55.28
2023-02-24T10:53:30.095Z,55.19
2023-02-24T10:56:26.850Z,55.01
2023-02-24T10:59:23.213Z,55.02
2023-02-24T11:02:23.948Z,55.06
2023-02-24T11:05:02.895Z,55.00
2023-02-24T11:07:46.738Z,55.24
2023-02-24T11:10:45.733Z,55.36
2023-02-24T11:13:34.851Z,55.45
2023-02-24T11:16:22.282Z,55.53
2023-02-24T11:18:52.849Z,55.56
2023-02-24T11:21:24.001Z,55.59
2023-02-24T11:23:59.959Z,55.62
2023-02-24T11:26:46.552Z,55.75
2023-02-24T11:30:01.956Z,55.85
2023-02-24T11:32:33.543Z,55.86
2023-02-24T11:35:22.765Z,55.89
2023-02-24T11:38:17.861Z,55.83
2023-02-24T11:40:48.550Z,55.61
2023-02-24T11:43:21.561Z,55.75
2023-02-24T11:45:58.581Z,55.60
2023-02-24T11:48:36.871Z,55.97
2023-02-24T11:51:07.806Z,55.77
2023-02-24T11:53:54.229Z,55.65
2023-02-24T11:56:29.652Z,55.78
2023-02-24T11:59:13.086Z,55.93
2023-02-24T12:02:11.977Z,55.98
2023-02-24T12:05:15.279Z,55.94
2023-02-24T12:07:48.762Z,56.27
2023-02-24T12:10:28.925Z,56.51
2023-02-24T12:13:11.885Z,56.69
2023-02-24T12:16:03.395Z,56.83
2023-02-24T12:18:39.612Z,56.64
2023-02-24T12:21:10.361Z,56.73
2023-02-24T12:23:41.481Z,56.88
2023-02-24T12:26:16.033Z,57.05
2023-02-24T12:29:16.442Z,57.30
2023-02-24T12:32:16.125Z,57.42
2023-02-24T12:35:07.575Z,57.57
2023-02-24T12:37:57.465Z,57.60
2023-02-24T12:40:40.733Z,57.79
2023-02-24T12:43:47.057Z,57.75
2023-02-24T12:46:27.005Z,57.99
2023-02-24T12:49:05.569Z,57.98
2023-02-24T12:51:39.736Z,57.79
2023-02-24T12:54:30.408Z,57.68
2023-02-24T12:57:03.574Z,57.49
2023-02-24T12:59:34.022Z,57.57
2023-02-24T13:02:39.651Z,57.66
2023-02-24T13:05:19.883Z,57.77
2023-02-24T13:08:35.139Z,57.95
2023-02-24T13:11:39.572Z,57.84
2023-02-24T13:14:20.638Z,58.09
2023-02-24T13:16:49.202Z,58.13
2023-02-24T13:19:19.198Z,58.34
2023-02-24T13:22:12.188Z,58.39
2023-02-24T13:25:07.189Z,58.57
2023-02-24T13:27:37.205Z,58.68
2023-02-24T13:30:11.834Z,58.71
2023-02-24T13:32:46.185Z,58.76
2023-02-24T13:35:18.210Z,58.70
2023-02-24T13:37:48.018Z,58.81
2023-02-24T13:40:16.720Z,58.95
2023-02-24T13:42:56.768Z,59.12
2023-02-24T13:45:30.593Z,59.08
2023-02-24T13:48:36.638Z,59.21
2023-02-24T13:51:08.799Z,59.13
2023-02-24T13:53:37.385Z,59.10
2023-02-24T13:56:26.552Z,59.22
2023-02-24T13:59:19.407Z,59.28
2023-02-24T14:01:52.137Z,59.44
2023-02-24T14:04:27.225Z,59.20
2023-02-24T14:07:00.645Z,59.09
2023-02-24T14:09:40.247Z,59.11
2023-02-24T14:12:16.427Z,59.19
2023-02-24T14:14:44.798Z,59.33
2023-02-24T14:17:28.914Z,59.30
2023-02-24T14:20:20.458Z,59.43
2023-02-24T14:22:53.651Z,59.27
2023-02-24T14:25:23.568Z,59.31
2023-02-24T14:27:52.970Z,59.37
2023-02-24T14:30:23.041Z,59.46
2023-02-24T14:32:51.677Z,59.49
2023-02-24T14:35:42.296Z,59.35
2023-02-24T14:38:38.088Z,59.38
2023-02-24T14:41:30.332Z,59.60
2023-02-24T14:43:59.012Z,59.67
2023-02-24T14:46:27.950Z,59.66
2023-02-24T14:49:00.273Z,59.70
2023-02-24T14:51:36.402Z,59.84
2023-02-24T14:54:07.376Z,59.62
2023-02-24T14:56:36.876Z,59.70
2023-02-24T14:59:08.426Z,59.69
2023-02-24T15:01:40.314Z,59.81
2023-02-24T15:04:34.469Z,59.89
2023-02-24T15:07:05.171Z,59.91
2023-02-24T15:09:40.407Z,59.91
2023-02-24T15:12:12.903Z,59.89
2023-02-24T15:14:41.838Z,59.88
2023-02-24T15:17:11.933Z,59.94
2023-02-24T15:19:45.989Z,60.07
2023-02-24T15:22:28.381Z,60.21
2023-02-24T15:25:37.141Z,60.14
2023-02-24T15:28:22.117Z,60.12
2023-02-24T15:31:02.002Z,60.18
2023-02-24T15:33:40.070Z,60.31
2023-02-24T15:36:12.997Z,60.46
2023-02-24T15:38:42.823Z,60.41
2023-02-24T15:41:11.495Z,60.47
2023-02-24T15:43:50.339Z,60.60
2023-02-24T15:46:19.189Z,60.65
2023-02-24T15:48:48.782Z,60.89
2023-02-24T15:51:23.649Z,60.88
2023-02-24T15:53:52.227Z,60.90
2023-02-24T15:56:20.887Z,60.99
2023-02-24T15:58:49.352Z,61.01
2023-02-24T16:01:20.491Z,61.15
2023-02-24T16:03:49.745Z,61.42
2023-02-24T16:06:19.585Z,61.48
2023-02-24T16:08:49.377Z,61.55
2023-02-24T16:11:19.687Z,61.54
2023-02-24T16:13:59.995Z,61.52
2023-02-24T16:16:28.328Z,61.55
2023-02-24T16:18:57.157Z,61.74
2023-02-24T16:21:25.587Z,62.00
2023-02-24T16:23:53.828Z,61.97
2023-02-24T16:26:23.480Z,62.01
2023-02-24T16:28:56.699Z,62.00
2023-02-24T16:31:27.086Z,62.14
2023-02-24T16:33:56.286Z,62.17
2023-02-24T16:36:25.198Z,62.24
2023-02-24T16:38:53.815Z,62.37
2023-02-24T16:41:22.065Z,62.29
2023-02-24T16:43:50.900Z,62.35
2023-02-24T16:46:21.303Z,62.50
2023-02-24T16:48:50.932Z,62.70
2023-02-24T16:51:19.397Z,62.58
2023-02-24T16:53:49.261Z,62.56
2023-02-24T16:56:18.188Z,62.64
2023-02-24T16:58:46.964Z,62.77
2023-02-24T17:01:19.136Z,62.75
2023-02-24T17:03:49.444Z,62.84
2023-02-24T17:06:20.832Z,62.93
2023-02-24T17:08:50.844Z,62.82
2023-02-24T17:11:20.424Z,62.88
2023-02-24T17:13:49.959Z,62.79
2023-02-24T17:16:19.245Z,63.04
2023-02-24T17:18:48.600Z,63.13
2023-02-24T17:21:18.164Z,63.08
2023-02-24T17:23:46.525Z,63.05
2023-02-24T17:26:15.021Z,62.98
2023-02-24T17:28:43.426Z,63.07
2023-02-24T17:31:12.735Z,63.22
2023-02-24T17:33:41.658Z,63.16
2023-02-24T17:36:10.202Z,63.14
2023-02-24T17:38:38.350Z,63.17
2023-02-24T17:41:06.536Z,63.19
2023-02-24T17:43:35.291Z,63.23
2023-02-24T17:46:07.366Z,63.44
2023-02-24T17:48:36.674Z,63.32
2023-02-24T17:51:16.050Z,63.40
2023-02-24T17:53:44.811Z,63.34
2023-02-24T17:56:13.074Z,63.45
2023-02-24T17:58:41.667Z,63.48
2023-02-24T18:01:09.860Z,63.51
2023-02-24T18:03:38.628Z,63.57
2023-02-24T18:06:11.289Z,63.64
2023-02-24T18:08:43.237Z,63.61
2023-02-24T18:11:15.608Z,63.70
2023-02-24T18:13:50.981Z,63.77
2023-02-24T18:16:19.927Z,63.99
2023-02-24T18:18:48.557Z,63.95
2023-02-24T18:21:16.777Z,64.03
2023-02-24T18:23:45.896Z,64.02
2023-02-24T18:26:14.015Z,64.04
2023-02-24T18:28:42.847Z,64.01
2023-02-24T18:31:15.855Z,64.15
2023-02-24T18:33:44.499Z,64.00
2023-02-24T18:36:12.832Z,63.91
2023-02-24T18:38:41.080Z,64.11
2023-02-24T18:41:11.855Z,64.04
2023-02-24T18:43:40.390Z,64.04
2023-02-24T18:46:12.246Z,64.16
2023-02-24T18:48:41.378Z,64.06
2023-02-24T18:51:09.946Z,64.07
2023-02-24T18:53:38.928Z,64.15
2023-02-24T18:56:09.868Z,64.15
2023-02-24T18:58:38.736Z,64.19
2023-02-24T19:01:14.169Z,64.23
2023-02-24T19:03:42.837Z,64.10
2023-02-24T19:06:11.647Z,64.23
2023-02-24T19:08:40.539Z,64.43
2023-02-24T19:11:10.299Z,64.41
2023-02-24T19:13:38.508Z,64.42
2023-02-24T19:16:07.472Z,64.42
2023-02-24T19:18:36.544Z,64.43
2023-02-24T19:21:06.537Z,64.51
2023-02-24T19:23:36.645Z,64.49
2023-02-24T19:26:05.398Z,64.42
2023-02-24T19:28:33.648Z,64.37
2023-02-24T19:31:02.123Z,64.44
2023-02-24T19:33:30.412Z,64.51
2023-02-24T19:35:59.771Z,64.68
2023-02-24T19:38:28.587Z,64.65
2023-02-24T19:40:59.660Z,64.77
2023-02-24T19:43:28.385Z,64.59
2023-02-24T19:45:56.644Z,64.57
2023-02-24T19:48:25.214Z,64.82
2023-02-24T19:50:53.539Z,64.75
2023-02-24T19:53:22.079Z,64.76
2023-02-24T19:55:50.717Z,64.77
2023-02-24T19:58:18.888Z,64.67
2023-02-24T20:00:48.365Z,64.81
2023-02-24T20:03:18.623Z,64.79
2023-02-24T20:05:46.927Z,64.67
2023-02-24T20:08:15.739Z,64.53
2023-02-24T20:10:44.186Z,64.62
2023-02-24T20:13:16.686Z,64.60
2023-02-24T20:15:44.901Z,64.71
2023-02-24T20:18:13.179Z,64.82
2023-02-24T20:20:44.743Z,64.72
2023-02-24T20:23:13.596Z,64.71
2023-02-24T20:25:53.313Z,64.62
2023-02-24T20:28:22.154Z,64.74
2023-02-24T20:30:54.968Z,64.82
2023-02-24T20:33:23.261Z,64.66
2023-02-24T20:35:51.672Z,64.53
2023-02-24T20:38:20.376Z,64.58
2023-02-24T20:41:00.257Z,64.72
2023-02-24T20:43:28.766Z,64.67
2023-02-24T20:45:57.029Z,64.64
2023-02-24T20:48:25.370Z,64.64
2023-02-24T20:50:53.612Z,64.62
2023-02-24T20:53:23.282Z,64.72
2023-02-24T20:55:51.732Z,64.57
2023-02-24T20:58:20.417Z,64.75
2023-02-24T21:00:48.623Z,64.67
2023-02-24T21:03:17.877Z,64.61
2023-02-24T21:05:46.552Z,64.69
2023-02-24T21:08:14.932Z,64.70
2023-02-24T21:10:46.241Z,64.76
2023-02-24T21:13:16.319Z,64.69
2023-02-24T21:15:54.109Z,64.78
2023-02-24T21:18:23.170Z,64.91
2023-02-24T21:20:54.615Z,65.02
2023-02-24T21:23:22.990Z,64.94
2023-02-24T21:25:54.206Z,64.96
2023-02-24T21:28:22.646Z,64.96
2023-02-24T21:30:51.106Z,65.04
2023-02-24T21:33:19.515Z,65.10
2023-02-24T21:36:09.769Z,65.08
2023-02-24T21:38:38.616Z,64.99
2023-02-24T21:41:07.889Z,65.10
2023-02-24T21:43:37.939Z,65.18
2023-02-24T21:46:09.283Z,65.06
2023-02-24T21:48:38.883Z,65.11
2023-02-24T21:51:09.607Z,64.96
2023-02-24T21:53:39.611Z,64.99
2023-02-24T21:56:16.477Z,65.01
2023-02-24T21:58:46.643Z,65.07
2023-02-24T22:01:26.890Z,65.06
2023-02-24T22:03:59.548Z,65.03
2023-02-24T22:06:31.782Z,65.11
2023-02-24T22:09:02.127Z,65.13
2023-02-24T22:11:35.350Z,65.16
2023-02-24T22:14:06.300Z,65.22
2023-02-24T22:16:34.850Z,65.10
2023-02-24T22:19:03.082Z,65.30
2023-02-24T22:21:32.421Z,65.30
2023-02-24T22:24:01.995Z,65.32
2023-02-24T22:26:30.608Z,65.33
2023-02-24T22:28:59.107Z,65.33
2023-02-24T22:31:31.520Z,65.49
2023-02-24T22:34:00.111Z,65.53
2023-02-24T22:36:31.023Z,65.58
2023-02-24T22:39:00.342Z,65.48
2023-02-24T22:41:33.102Z,65.45
2023-02-24T22:44:04.386Z,65.56
2023-02-24T22:46:34.848Z,65.49
2023-02-24T22:49:03.200Z,65.54
2023-02-24T22:51:31.547Z,65.50
2023-02-24T22:53:59.685Z,65.44
2023-02-24T22:56:29.172Z,65.44
2023-02-24T22:58:57.853Z,65.35
2023-02-24T23:01:36.168Z,65.41
2023-02-24T23:04:06.246Z,65.51
2023-02-24T23:06:35.024Z,65.56
2023-02-24T23:09:03.916Z,65.57
2023-02-24T23:11:41.336Z,65.71
2023-02-24T23:14:13.913Z,65.62
2023-02-24T23:16:44.620Z,65.68
2023-02-24T23:19:16.819Z,65.54
2023-02-24T23:21:50.365Z,65.61
2023-02-24T23:24:22.082Z,65.65
2023-02-24T23:26:54.142Z,65.67
2023-02-24T23:29:24.349Z,65.59
2023-02-24T23:31:52.833Z,65.45
2023-02-24T23:34:21.180Z,65.56
2023-02-24T23:36:49.468Z,65.52
2023-02-24T23:39:23.191Z,65.54
2023-02-24T23:41:56.854Z,65.51
2023-02-24T23:44:25.633Z,65.56
2023-02-24T23:46:54.202Z,65.62
2023-02-24T23:49:24.177Z,65.61
2023-02-24T23:51:53.104Z,65.51
2023-02-24T23:54:21.433Z,65.38
2023-02-24T23:56:49.839Z,65.27
2023-02-24T23:59:21.657Z,65.33
