createdAt,value
2018-06-15T00:00:22.887Z,16.39
2018-06-15T00:01:32.025Z,16.38
2018-06-15T00:02:40.887Z,16.43
2018-06-15T00:03:49.746Z,16.39
2018-06-15T00:04:58.659Z,16.49
2018-06-15T00:06:07.799Z,16.49
2018-06-15T00:07:16.660Z,16.34
2018-06-15T00:08:25.520Z,16.33
2018-06-15T00:09:34.386Z,16.39
2018-06-15T00:10:43.498Z,16.33
2018-06-15T00:11:52.359Z,16.31
2018-06-15T00:13:01.221Z,16.39
2018-06-15T00:14:10.083Z,16.33
2018-06-15T00:15:18.943Z,16.25
2018-06-15T00:16:27.802Z,16.31
2018-06-15T00:17:36.940Z,16.28
2018-06-15T00:18:46.080Z,16.28
2018-06-15T00:19:54.940Z,16.27
2018-06-15T00:21:03.803Z,16.28
2018-06-15T00:22:12.814Z,16.34
2018-06-15T00:23:22.233Z,16.34
2018-06-15T00:24:31.094Z,16.35
2018-06-15T00:25:39.959Z,16.23
2018-06-15T00:26:48.817Z,16.14
2018-06-15T00:27:57.775Z,16.21
2018-06-15T00:29:06.638Z,16.24
2018-06-15T00:30:15.498Z,16.3
2018-06-15T00:31:24.359Z,16.25
2018-06-15T00:32:33.221Z,16.33
2018-06-15T00:33:42.080Z,16.31
2018-06-15T00:34:50.943Z,16.3
2018-06-15T00:35:59.800Z,16.31
2018-06-15T00:37:08.663Z,16.3
2018-06-15T00:38:18.317Z,16.35
2018-06-15T00:39:27.528Z,16.24
2018-06-15T00:40:36.388Z,16.25
2018-06-15T00:41:45.250Z,16.23
2018-06-15T00:42:54.109Z,16.31
2018-06-15T00:44:02.972Z,16.24
2018-06-15T00:45:12.034Z,16.11
2018-06-15T00:46:20.896Z,16.23
2018-06-15T00:47:29.760Z,16.21
2018-06-15T00:48:38.619Z,16.25
2018-06-15T00:49:47.478Z,16.27
2018-06-15T00:50:56.489Z,16.28
2018-06-15T00:52:05.638Z,16.3
2018-06-15T00:53:14.762Z,16.21
2018-06-15T00:54:23.621Z,16.24
2018-06-15T00:55:32.490Z,16.14
2018-06-15T00:56:41.501Z,16.05
2018-06-15T00:57:50.364Z,16.11
2018-06-15T00:58:59.510Z,16.15
2018-06-15T01:00:08.374Z,16.14
2018-06-15T01:01:17.515Z,16.08
2018-06-15T01:02:26.708Z,16.17
2018-06-15T01:03:35.567Z,16.2
2018-06-15T01:04:44.427Z,16.21
2018-06-15T01:05:53.289Z,16.23
2018-06-15T01:07:02.428Z,16.14
2018-06-15T01:08:11.291Z,16.27
2018-06-15T01:09:20.149Z,16.25
2018-06-15T01:10:29.012Z,16.25
2018-06-15T01:11:37.875Z,16.3
2018-06-15T01:12:46.735Z,16.11
2018-06-15T01:13:56.075Z,16.3
2018-06-15T01:15:05.215Z,16.2
2018-06-15T01:16:14.078Z,16.09
2018-06-15T01:17:22.937Z,16.14
2018-06-15T01:18:32.084Z,16.07
2018-06-15T01:19:41.367Z,16.21
2018-06-15T01:20:50.782Z,16.04
2018-06-15T01:21:59.917Z,16.04
2018-06-15T01:23:09.058Z,16.01
2018-06-15T01:24:17.919Z,16.15
2018-06-15T01:25:26.878Z,16.15
2018-06-15T01:26:35.743Z,16.15
2018-06-15T01:27:44.601Z,16.15
2018-06-15T01:28:53.740Z,16.08
2018-06-15T01:30:02.606Z,16.12
2018-06-15T01:31:11.615Z,16.14
2018-06-15T01:32:20.476Z,16.05
2018-06-15T01:33:29.612Z,16.01
2018-06-15T01:34:38.747Z,15.97
2018-06-15T01:35:47.609Z,16.02
2018-06-15T01:36:56.532Z,16
2018-06-15T01:38:05.391Z,15.97
2018-06-15T01:39:14.249Z,16.07
2018-06-15T01:40:23.400Z,16.02
2018-06-15T01:41:32.259Z,16
2018-06-15T01:42:41.171Z,16.11
2018-06-15T01:43:50.310Z,16.04
2018-06-15T01:44:59.169Z,16.01
2018-06-15T01:46:08.032Z,16.01
2018-06-15T01:47:17.166Z,15.97
2018-06-15T01:48:26.080Z,16.01
2018-06-15T01:49:34.942Z,15.92
2018-06-15T01:50:44.084Z,16.02
2018-06-15T01:51:53.222Z,15.93
2018-06-15T01:53:02.082Z,15.78
2018-06-15T01:54:11.094Z,15.9
2018-06-15T01:55:19.954Z,15.83
2018-06-15T01:56:28.814Z,15.84
2018-06-15T01:57:37.681Z,15.8
2018-06-15T01:58:46.543Z,15.86
2018-06-15T01:59:55.403Z,15.9
2018-06-15T02:01:04.595Z,15.82
2018-06-15T02:02:13.404Z,15.69
2018-06-15T02:03:22.265Z,15.76
2018-06-15T02:04:31.125Z,15.72
2018-06-15T02:05:39.987Z,15.82
2018-06-15T02:06:49.127Z,15.69
2018-06-15T02:07:57.984Z,15.72
2018-06-15T02:09:06.845Z,15.69
2018-06-15T02:10:15.712Z,15.71
2018-06-15T02:11:25.226Z,15.76
2018-06-15T02:12:34.085Z,15.71
2018-06-15T02:13:42.946Z,15.69
2018-06-15T02:14:51.805Z,15.75
2018-06-15T02:16:00.668Z,15.62
2018-06-15T02:17:09.527Z,15.65
2018-06-15T02:18:18.753Z,15.67
2018-06-15T02:19:27.619Z,15.59
2018-06-15T02:20:36.471Z,15.53
2018-06-15T02:21:45.332Z,15.57
2018-06-15T02:22:54.898Z,15.53
2018-06-15T02:24:03.763Z,15.59
2018-06-15T02:25:12.622Z,15.54
2018-06-15T02:26:21.482Z,15.56
2018-06-15T02:27:30.347Z,15.56
2018-06-15T02:28:39.735Z,15.56
2018-06-15T02:29:49.147Z,15.5
2018-06-15T02:30:58.014Z,15.49
2018-06-15T02:32:06.887Z,15.44
2018-06-15T02:33:16.310Z,15.46
2018-06-15T02:34:25.519Z,15.43
2018-06-15T02:35:34.387Z,15.46
2018-06-15T02:36:43.801Z,15.41
2018-06-15T02:37:52.937Z,15.35
2018-06-15T02:39:02.352Z,15.38
2018-06-15T02:40:12.113Z,15.38
2018-06-15T02:41:21.529Z,15.36
2018-06-15T02:42:30.403Z,15.36
2018-06-15T02:43:39.527Z,15.41
2018-06-15T02:44:48.667Z,15.46
2018-06-15T02:45:57.631Z,15.36
2018-06-15T02:47:07.057Z,15.41
2018-06-15T02:48:15.921Z,15.39
2018-06-15T02:49:24.781Z,15.39
2018-06-15T02:50:33.645Z,15.43
2018-06-15T02:51:43.120Z,15.38
2018-06-15T02:52:52.524Z,15.39
2018-06-15T02:54:01.385Z,15.39
2018-06-15T02:55:10.807Z,15.38
2018-06-15T02:56:19.670Z,15.41
2018-06-15T02:57:28.681Z,15.43
2018-06-15T02:58:37.824Z,15.38
2018-06-15T02:59:46.966Z,15.44
2018-06-15T03:00:56.106Z,15.39
2018-06-15T03:02:05.249Z,15.35
2018-06-15T03:03:14.726Z,15.38
2018-06-15T03:04:24.141Z,15.46
2018-06-15T03:05:33.283Z,15.43
2018-06-15T03:06:42.149Z,15.47
2018-06-15T03:07:51.014Z,15.36
2018-06-15T03:08:59.971Z,15.39
2018-06-15T03:10:09.117Z,15.41
2018-06-15T03:11:18.539Z,15.54
2018-06-15T03:12:27.410Z,15.51
2018-06-15T03:13:36.272Z,15.43
2018-06-15T03:14:45.522Z,15.5
2018-06-15T03:15:54.664Z,15.49
2018-06-15T03:17:04.083Z,15.51
2018-06-15T03:18:12.948Z,15.5
2018-06-15T03:19:21.808Z,15.49
2018-06-15T03:20:30.817Z,15.49
2018-06-15T03:21:39.677Z,15.39
2018-06-15T03:22:48.544Z,15.41
2018-06-15T03:23:57.673Z,15.39
2018-06-15T03:25:06.573Z,15.35
2018-06-15T03:26:15.717Z,15.39
2018-06-15T03:27:24.857Z,15.39
2018-06-15T03:28:33.719Z,15.28
2018-06-15T03:29:42.578Z,15.32
2018-06-15T03:30:51.489Z,15.35
2018-06-15T03:32:01.290Z,15.44
2018-06-15T03:33:10.435Z,15.38
2018-06-15T03:34:19.295Z,15.35
2018-06-15T03:35:28.710Z,15.32
2018-06-15T03:36:37.574Z,15.31
2018-06-15T03:37:46.436Z,15.34
2018-06-15T03:38:55.295Z,15.29
2018-06-15T03:40:04.156Z,15.27
2018-06-15T03:41:13.067Z,15.25
2018-06-15T03:42:22.208Z,15.23
2018-06-15T03:43:31.117Z,15.21
2018-06-15T03:44:39.977Z,15.27
2018-06-15T03:45:48.836Z,15.17
2018-06-15T03:46:57.697Z,15.27
2018-06-15T03:48:06.830Z,15.2
2018-06-15T03:49:15.841Z,15.21
2018-06-15T03:50:24.982Z,15.21
2018-06-15T03:51:33.839Z,15.16
2018-06-15T03:52:42.699Z,15.09
2018-06-15T03:53:51.557Z,15.21
2018-06-15T03:55:00.766Z,15.19
2018-06-15T03:56:09.628Z,15.23
2018-06-15T03:57:18.492Z,15.25
2018-06-15T03:58:27.631Z,15.25
2018-06-15T03:59:36.770Z,15.23
2018-06-15T04:00:46.257Z,15.29
2018-06-15T04:01:55.121Z,15.27
2018-06-15T04:03:04.596Z,15.29
2018-06-15T04:04:13.734Z,15.23
2018-06-15T04:05:22.869Z,15.21
2018-06-15T04:06:32.120Z,15.21
2018-06-15T04:07:41.025Z,15.25
2018-06-15T04:08:50.590Z,15.2
2018-06-15T04:09:59.450Z,15.29
2018-06-15T04:11:08.589Z,15.23
2018-06-15T04:12:17.733Z,15.34
2018-06-15T04:13:26.596Z,15.27
2018-06-15T04:14:35.457Z,15.27
2018-06-15T04:15:44.593Z,15.36
2018-06-15T04:16:53.457Z,15.43
2018-06-15T04:18:02.640Z,15.43
2018-06-15T04:19:11.500Z,15.38
2018-06-15T04:20:20.635Z,15.38
2018-06-15T04:21:29.497Z,15.44
2018-06-15T04:22:38.357Z,15.5
2018-06-15T04:23:47.223Z,15.5
2018-06-15T04:24:56.088Z,15.38
2018-06-15T04:26:05.225Z,15.38
2018-06-15T04:27:14.081Z,15.47
2018-06-15T04:28:22.944Z,15.43
2018-06-15T04:29:32.158Z,15.43
2018-06-15T04:30:41.020Z,15.39
2018-06-15T04:31:49.880Z,15.38
2018-06-15T04:32:58.739Z,15.29
2018-06-15T04:34:07.601Z,15.36
2018-06-15T04:35:16.510Z,15.44
2018-06-15T04:36:25.646Z,15.44
2018-06-15T04:37:34.507Z,15.53
2018-06-15T04:38:43.920Z,15.51
2018-06-15T04:39:52.780Z,15.5
2018-06-15T04:41:01.792Z,15.53
2018-06-15T04:42:11.208Z,15.5
2018-06-15T04:43:20.067Z,15.44
2018-06-15T04:44:28.926Z,15.59
2018-06-15T04:45:37.787Z,15.53
2018-06-15T04:46:47.000Z,15.51
2018-06-15T04:47:56.695Z,15.57
2018-06-15T04:49:05.843Z,15.5
2018-06-15T04:50:14.704Z,15.6
2018-06-15T04:51:23.571Z,15.56
2018-06-15T04:52:32.427Z,15.6
2018-06-15T04:53:41.285Z,15.53
2018-06-15T04:54:50.146Z,15.53
2018-06-15T04:55:59.009Z,15.59
2018-06-15T04:57:07.872Z,15.62
2018-06-15T04:58:16.730Z,15.67
2018-06-15T04:59:26.158Z,15.67
2018-06-15T05:00:35.302Z,15.56
2018-06-15T05:01:44.170Z,15.6
2018-06-15T05:02:53.030Z,15.69
2018-06-15T05:04:01.897Z,15.78
2018-06-15T05:05:11.039Z,15.74
2018-06-15T05:06:19.901Z,15.68
2018-06-15T05:07:28.759Z,15.78
2018-06-15T05:08:37.622Z,15.68
2018-06-15T05:09:46.485Z,15.68
2018-06-15T05:10:55.346Z,15.62
2018-06-15T05:12:04.216Z,15.76
2018-06-15T05:13:13.358Z,15.71
2018-06-15T05:14:22.507Z,15.71
2018-06-15T05:15:31.364Z,15.75
2018-06-15T05:16:40.231Z,15.71
2018-06-15T05:17:49.137Z,15.82
2018-06-15T05:18:57.999Z,15.74
2018-06-15T05:20:06.861Z,15.76
2018-06-15T05:21:15.996Z,15.78
2018-06-15T05:22:25.135Z,15.89
2018-06-15T05:23:33.993Z,15.82
2018-06-15T05:24:42.854Z,15.89
2018-06-15T05:25:51.999Z,15.86
2018-06-15T05:27:01.174Z,15.89
2018-06-15T05:28:10.310Z,15.92
2018-06-15T05:29:19.322Z,15.96
2018-06-15T05:30:28.182Z,16.05
2018-06-15T05:31:37.045Z,16.01
2018-06-15T05:32:45.909Z,16.01
2018-06-15T05:33:54.774Z,16.04
2018-06-15T05:35:04.063Z,15.97
2018-06-15T05:36:12.923Z,16.01
2018-06-15T05:37:21.786Z,16
2018-06-15T05:38:30.928Z,15.97
2018-06-15T05:39:39.787Z,16.14
2018-06-15T05:40:48.804Z,16.11
2018-06-15T05:41:58.217Z,16.14
2018-06-15T05:43:07.082Z,16.2
2018-06-15T05:44:15.947Z,16.21
2018-06-15T05:45:25.116Z,16.28
2018-06-15T05:46:34.065Z,16.3
2018-06-15T05:47:43.122Z,16.34
2018-06-15T05:48:52.317Z,16.41
2018-06-15T05:50:02.092Z,16.5
2018-06-15T05:51:11.200Z,16.48
2018-06-15T05:52:20.220Z,16.45
2018-06-15T05:53:29.290Z,16.53
2018-06-15T05:54:38.913Z,16.48
2018-06-15T05:55:48.098Z,16.52
2018-06-15T05:56:56.946Z,16.48
2018-06-15T05:58:05.820Z,16.45
2018-06-15T05:59:14.963Z,16.5
2018-06-15T06:00:23.895Z,16.48
2018-06-15T06:01:32.835Z,16.6
2018-06-15T06:02:41.697Z,16.67
2018-06-15T06:03:51.237Z,16.63
2018-06-15T06:05:00.126Z,16.68
2018-06-15T06:06:08.987Z,16.7
2018-06-15T06:07:17.851Z,16.71
2018-06-15T06:08:26.713Z,16.76
2018-06-15T06:09:35.624Z,16.68
2018-06-15T06:10:44.485Z,16.73
2018-06-15T06:11:53.631Z,16.73
2018-06-15T06:13:02.775Z,16.73
2018-06-15T06:14:11.638Z,16.78
2018-06-15T06:15:20.755Z,16.83
2018-06-15T06:16:29.624Z,16.83
2018-06-15T06:17:38.488Z,16.88
2018-06-15T06:18:47.349Z,16.93
2018-06-15T06:19:56.549Z,16.97
2018-06-15T06:21:05.496Z,16.94
2018-06-15T06:22:14.646Z,16.93
2018-06-15T06:23:23.510Z,16.94
2018-06-15T06:24:32.371Z,16.94
2018-06-15T06:25:41.233Z,17
2018-06-15T06:26:50.263Z,16.94
2018-06-15T06:27:59.454Z,16.93
2018-06-15T06:29:08.322Z,16.94
2018-06-15T06:30:17.189Z,16.93
2018-06-15T06:31:26.051Z,16.97
2018-06-15T06:32:35.026Z,16.89
2018-06-15T06:33:44.671Z,17.01
2018-06-15T06:34:53.529Z,17.04
2018-06-15T06:36:02.669Z,17.11
2018-06-15T06:37:11.807Z,17.06
2018-06-15T06:38:21.301Z,17.16
2018-06-15T06:39:30.215Z,17.18
2018-06-15T06:40:39.074Z,17.22
2018-06-15T06:41:47.938Z,17.31
2018-06-15T06:42:56.804Z,17.25
2018-06-15T06:44:05.820Z,17.26
2018-06-15T06:45:14.685Z,17.23
2018-06-15T06:46:23.546Z,17.23
2018-06-15T06:47:32.408Z,17.25
2018-06-15T06:48:41.274Z,17.36
2018-06-15T06:49:50.189Z,17.25
2018-06-15T06:50:59.051Z,17.41
2018-06-15T06:52:07.913Z,17.38
2018-06-15T06:53:16.777Z,17.52
2018-06-15T06:54:25.639Z,17.55
2018-06-15T06:55:34.604Z,17.58
2018-06-15T06:56:43.744Z,17.58
2018-06-15T06:57:52.885Z,17.58
2018-06-15T06:59:02.029Z,17.68
2018-06-15T07:00:11.168Z,17.62
2018-06-15T07:01:20.234Z,17.66
2018-06-15T07:02:29.098Z,17.66
2018-06-15T07:03:37.964Z,17.74
2018-06-15T07:04:46.826Z,17.75
2018-06-15T07:05:55.971Z,17.7
2018-06-15T07:07:04.984Z,17.81
2018-06-15T07:08:13.848Z,17.82
2018-06-15T07:09:22.711Z,17.81
2018-06-15T07:10:31.574Z,17.87
2018-06-15T07:11:40.440Z,17.74
2018-06-15T07:12:49.450Z,17.77
2018-06-15T07:13:58.317Z,17.86
2018-06-15T07:15:07.176Z,17.84
2018-06-15T07:16:16.043Z,17.93
2018-06-15T07:17:25.461Z,17.97
2018-06-15T07:18:34.882Z,17.95
2018-06-15T07:19:43.745Z,17.99
2018-06-15T07:20:52.637Z,18.02
2018-06-15T07:22:01.477Z,18.03
2018-06-15T07:23:10.619Z,17.97
2018-06-15T07:24:19.937Z,17.97
2018-06-15T07:25:28.804Z,18.08
2018-06-15T07:26:37.940Z,18.07
2018-06-15T07:27:47.084Z,18.12
2018-06-15T07:28:56.226Z,18.08
2018-06-15T07:30:05.090Z,18.18
2018-06-15T07:31:14.511Z,18.11
2018-06-15T07:32:23.369Z,18.11
2018-06-15T07:33:32.771Z,18.08
2018-06-15T07:34:41.927Z,17.9
2018-06-15T07:35:51.067Z,17.93
2018-06-15T07:36:59.929Z,17.93
2018-06-15T07:38:08.796Z,17.89
2018-06-15T07:39:17.657Z,17.9
2018-06-15T07:40:26.520Z,17.84
2018-06-15T07:41:35.387Z,17.96
2018-06-15T07:42:44.251Z,18
2018-06-15T07:43:53.391Z,18
2018-06-15T07:45:02.815Z,18.1
2018-06-15T07:46:11.969Z,18.05
2018-06-15T07:47:21.531Z,18.07
2018-06-15T07:48:30.398Z,18.03
2018-06-15T07:49:39.533Z,17.97
2018-06-15T07:50:48.672Z,18.05
2018-06-15T07:51:57.814Z,18.02
2018-06-15T07:53:06.878Z,17.99
2018-06-15T07:54:15.744Z,18.02
2018-06-15T07:55:24.605Z,18.03
2018-06-15T07:56:33.469Z,18.05
2018-06-15T07:57:42.333Z,18.11
2018-06-15T07:58:51.547Z,18.03
2018-06-15T08:00:00.683Z,18.14
2018-06-15T08:01:09.550Z,18.15
2018-06-15T08:02:18.421Z,18.25
2018-06-15T08:03:27.561Z,18.23
2018-06-15T08:04:36.772Z,18.25
2018-06-15T08:05:45.633Z,18.15
2018-06-15T08:06:54.495Z,18.26
2018-06-15T08:08:03.360Z,18.15
2018-06-15T08:09:12.500Z,18.26
2018-06-15T08:10:21.714Z,18.45
2018-06-15T08:11:30.577Z,18.5
2018-06-15T08:12:39.444Z,18.5
2018-06-15T08:13:48.301Z,18.48
2018-06-15T08:14:57.164Z,18.58
2018-06-15T08:16:06.176Z,18.55
2018-06-15T08:17:15.039Z,18.54
2018-06-15T08:18:24.178Z,18.51
2018-06-15T08:19:33.043Z,18.57
2018-06-15T08:20:41.908Z,18.6
2018-06-15T08:21:50.971Z,18.63
2018-06-15T08:22:59.833Z,18.75
2018-06-15T08:24:08.699Z,18.72
2018-06-15T08:25:17.561Z,18.82
2018-06-15T08:26:26.423Z,18.82
2018-06-15T08:27:35.437Z,18.81
2018-06-15T08:28:44.302Z,18.7
2018-06-15T08:29:53.162Z,18.81
2018-06-15T08:31:02.026Z,18.85
2018-06-15T08:32:10.890Z,18.82
2018-06-15T08:33:20.010Z,18.85
2018-06-15T08:34:28.873Z,18.95
2018-06-15T08:35:37.736Z,19
2018-06-15T08:36:46.878Z,18.81
2018-06-15T08:37:55.745Z,18.87
2018-06-15T08:39:05.231Z,18.7
2018-06-15T08:40:14.097Z,18.8
2018-06-15T08:41:23.231Z,18.72
2018-06-15T08:42:32.095Z,18.87
2018-06-15T08:43:40.957Z,18.81
2018-06-15T08:44:49.871Z,18.85
2018-06-15T08:45:59.286Z,18.94
2018-06-15T08:47:08.155Z,18.92
2018-06-15T08:48:17.295Z,19.08
2018-06-15T08:49:26.173Z,19.16
2018-06-15T08:50:35.037Z,19.19
2018-06-15T08:51:43.899Z,19.19
2018-06-15T08:52:52.874Z,19.21
2018-06-15T08:54:02.028Z,19.21
2018-06-15T08:55:10.891Z,19.21
2018-06-15T08:56:19.754Z,19.21
2018-06-15T08:57:28.894Z,19.31
2018-06-15T08:58:37.758Z,19.33
2018-06-15T08:59:46.626Z,19.4
2018-06-15T09:00:55.486Z,19.4
2018-06-15T09:02:04.357Z,19.44
2018-06-15T09:03:13.219Z,19.48
2018-06-15T09:04:22.086Z,19.59
2018-06-15T09:05:31.232Z,19.61
2018-06-15T09:06:40.371Z,19.71
2018-06-15T09:07:49.335Z,19.71
2018-06-15T09:08:58.202Z,19.8
2018-06-15T09:10:07.063Z,19.78
2018-06-15T09:11:15.925Z,19.84
2018-06-15T09:12:24.791Z,19.88
2018-06-15T09:13:34.408Z,19.91
2018-06-15T09:14:43.275Z,19.95
2018-06-15T09:15:52.138Z,19.96
2018-06-15T09:17:01.001Z,20.03
2018-06-15T09:18:10.253Z,19.94
2018-06-15T09:19:19.514Z,19.94
2018-06-15T09:20:28.657Z,19.95
2018-06-15T09:21:37.519Z,20.08
2018-06-15T09:22:46.382Z,20.06
2018-06-15T09:23:55.521Z,20.1
2018-06-15T09:25:04.436Z,19.86
2018-06-15T09:26:13.299Z,19.91
2018-06-15T09:27:22.161Z,20.08
2018-06-15T09:28:31.027Z,20.14
2018-06-15T09:29:39.890Z,20.16
2018-06-15T09:30:49.484Z,20.23
2018-06-15T09:31:58.347Z,20.21
2018-06-15T09:33:07.214Z,20.29
2018-06-15T09:34:16.075Z,20.32
2018-06-15T09:35:24.941Z,20.35
2018-06-15T09:36:34.162Z,20.29
2018-06-15T09:37:43.304Z,20.31
2018-06-15T09:38:52.478Z,20.29
2018-06-15T09:40:01.596Z,20.39
2018-06-15T09:41:11.066Z,20.36
2018-06-15T09:42:20.089Z,20.51
2018-06-15T09:43:28.948Z,20.62
2018-06-15T09:44:37.815Z,20.55
2018-06-15T09:45:46.683Z,20.64
2018-06-15T09:46:55.553Z,20.64
2018-06-15T09:48:04.695Z,20.57
2018-06-15T09:49:13.559Z,20.58
2018-06-15T09:50:22.994Z,20.73
2018-06-15T09:51:32.139Z,20.67
2018-06-15T09:52:41.004Z,20.59
2018-06-15T09:53:50.012Z,20.57
2018-06-15T09:54:59.484Z,20.48
2018-06-15T09:56:08.354Z,20.51
2018-06-15T09:57:17.219Z,20.66
2018-06-15T09:58:26.082Z,20.8
2018-06-15T09:59:35.377Z,20.85
2018-06-15T10:00:44.243Z,20.91
2018-06-15T10:01:53.111Z,21.06
2018-06-15T10:03:02.534Z,21.06
2018-06-15T10:04:11.404Z,21.04
2018-06-15T10:05:20.330Z,21.01
2018-06-15T10:06:29.190Z,21.09
2018-06-15T10:07:38.055Z,21.03
2018-06-15T10:08:46.925Z,21.17
2018-06-15T10:09:55.790Z,21.22
2018-06-15T10:11:04.661Z,21.12
2018-06-15T10:12:13.528Z,21.06
2018-06-15T10:13:22.395Z,21.17
2018-06-15T10:14:31.262Z,21.24
2018-06-15T10:15:40.404Z,21.19
2018-06-15T10:16:49.376Z,21.25
2018-06-15T10:17:58.244Z,21.24
2018-06-15T10:19:07.379Z,21.25
2018-06-15T10:20:16.246Z,21.35
2018-06-15T10:21:25.110Z,21.29
2018-06-15T10:22:34.077Z,21.28
2018-06-15T10:23:42.950Z,21.31
2018-06-15T10:24:51.810Z,21.24
2018-06-15T10:26:00.959Z,21.21
2018-06-15T10:27:09.824Z,21.1
2018-06-15T10:28:18.789Z,21.03
2018-06-15T10:29:27.658Z,21.13
2018-06-15T10:30:36.526Z,21.09
2018-06-15T10:31:45.390Z,21.13
2018-06-15T10:32:54.608Z,21.17
2018-06-15T10:34:03.694Z,21.28
2018-06-15T10:35:12.559Z,21.4
2018-06-15T10:36:21.424Z,21.5
2018-06-15T10:37:30.570Z,21.64
2018-06-15T10:38:39.434Z,21.54
2018-06-15T10:39:48.351Z,21.61
2018-06-15T10:40:57.221Z,21.64
2018-06-15T10:42:06.091Z,21.69
2018-06-15T10:43:14.954Z,21.64
2018-06-15T10:44:24.117Z,21.65
2018-06-15T10:45:33.090Z,21.68
2018-06-15T10:46:42.505Z,21.77
2018-06-15T10:47:51.369Z,21.65
2018-06-15T10:49:00.235Z,21.77
2018-06-15T10:50:09.111Z,21.67
2018-06-15T10:51:18.042Z,21.79
2018-06-15T10:52:26.906Z,21.88
2018-06-15T10:53:35.785Z,21.8
2018-06-15T10:54:44.652Z,21.96
2018-06-15T10:55:53.798Z,22.2
2018-06-15T10:57:02.996Z,22.21
2018-06-15T10:58:11.865Z,22.28
2018-06-15T10:59:20.731Z,22.43
2018-06-15T11:00:29.885Z,22.49
2018-06-15T11:01:39.026Z,22.4
2018-06-15T11:02:48.428Z,22.37
2018-06-15T11:03:57.293Z,22.3
2018-06-15T11:05:06.234Z,22.37
2018-06-15T11:06:15.102Z,22.33
2018-06-15T11:07:24.101Z,22.33
2018-06-15T11:08:33.073Z,22.2
2018-06-15T11:09:42.536Z,22.21
2018-06-15T11:10:51.534Z,22.22
2018-06-15T11:12:00.346Z,22.12
2018-06-15T11:13:09.215Z,22.18
2018-06-15T11:14:18.083Z,22.14
2018-06-15T11:15:26.949Z,22.02
2018-06-15T11:16:35.818Z,22.07
2018-06-15T11:17:44.962Z,21.99
2018-06-15T11:18:53.831Z,22.1
2018-06-15T11:20:02.795Z,22.02
2018-06-15T11:21:11.661Z,22.14
2018-06-15T11:22:20.527Z,22.22
2018-06-15T11:23:29.396Z,22.18
2018-06-15T11:24:38.269Z,22.28
2018-06-15T11:25:47.564Z,22.49
2018-06-15T11:26:56.432Z,22.68
2018-06-15T11:28:05.299Z,22.77
2018-06-15T11:29:14.165Z,22.79
2018-06-15T11:30:23.585Z,22.85
2018-06-15T11:31:32.502Z,22.92
2018-06-15T11:32:41.372Z,23.01
2018-06-15T11:33:50.526Z,23.04
2018-06-15T11:34:59.726Z,22.95
2018-06-15T11:36:08.899Z,22.94
2018-06-15T11:37:17.826Z,22.94
2018-06-15T11:38:26.702Z,23.1
2018-06-15T11:39:35.580Z,22.85
2018-06-15T11:40:44.736Z,23.12
2018-06-15T11:41:53.616Z,23.31
2018-06-15T11:43:02.546Z,23.4
2018-06-15T11:44:11.700Z,23.63
2018-06-15T11:45:20.859Z,23.65
2018-06-15T11:46:29.734Z,23.61
2018-06-15T11:47:38.612Z,23.69
2018-06-15T11:48:47.868Z,23.51
2018-06-15T11:49:57.025Z,23.68
2018-06-15T11:51:06.174Z,23.75
2018-06-15T11:52:15.043Z,23.88
2018-06-15T11:53:23.911Z,23.85
2018-06-15T11:54:32.929Z,24.06
2018-06-15T11:55:41.794Z,24.2
2018-06-15T11:56:50.664Z,24.2
2018-06-15T11:57:59.531Z,24.21
2018-06-15T11:59:08.399Z,24.06
2018-06-15T12:00:17.743Z,23.87
2018-06-15T12:01:26.884Z,23.65
2018-06-15T12:02:35.754Z,23.7
2018-06-15T12:03:44.903Z,23.58
2018-06-15T12:04:53.774Z,23.57
2018-06-15T12:06:03.169Z,23.5
2018-06-15T12:07:12.251Z,23.38
2018-06-15T12:08:21.108Z,23.36
2018-06-15T12:09:29.977Z,23.42
2018-06-15T12:10:38.845Z,23.36
2018-06-15T12:11:47.814Z,23.31
2018-06-15T12:12:56.680Z,23.31
2018-06-15T12:14:05.549Z,23.38
2018-06-15T12:15:14.418Z,23.39
2018-06-15T12:16:23.289Z,23.36
2018-06-15T12:17:32.207Z,23.31
2018-06-15T12:18:41.072Z,23.19
2018-06-15T12:19:49.940Z,23.25
2018-06-15T12:20:58.804Z,23.28
2018-06-15T12:22:07.956Z,23.32
2018-06-15T12:23:16.976Z,23.39
2018-06-15T12:24:25.842Z,23.48
2018-06-15T12:25:34.709Z,23.55
2018-06-15T12:26:43.587Z,23.53
2018-06-15T12:27:52.467Z,23.61
2018-06-15T12:29:01.820Z,23.39
2018-06-15T12:30:11.391Z,23.42
2018-06-15T12:31:20.319Z,23.35
2018-06-15T12:32:29.475Z,23.4
2018-06-15T12:33:38.355Z,23.31
2018-06-15T12:34:47.660Z,23.39
2018-06-15T12:35:56.524Z,23.28
2018-06-15T12:37:05.391Z,23.38
2018-06-15T12:38:14.261Z,23.5
2018-06-15T12:39:23.133Z,23.58
2018-06-15T12:40:32.099Z,23.55
2018-06-15T12:41:40.987Z,23.61
2018-06-15T12:42:49.902Z,23.6
2018-06-15T12:43:58.720Z,23.58
2018-06-15T12:45:07.588Z,23.57
2018-06-15T12:46:16.897Z,23.66
2018-06-15T12:47:25.892Z,23.87
2018-06-15T12:48:34.999Z,24.16
2018-06-15T12:49:44.153Z,24.78
2018-06-15T12:50:53.025Z,25.36
2018-06-15T12:52:01.999Z,25.52
2018-06-15T12:53:10.874Z,25.87
2018-06-15T12:54:20.026Z,26.06
2018-06-15T12:55:28.899Z,25.95
2018-06-15T12:56:37.772Z,25.8
2018-06-15T12:57:46.718Z,25.62
2018-06-15T12:58:55.590Z,25.54
2018-06-15T13:00:04.741Z,25.45
2018-06-15T13:01:13.614Z,25.35
2018-06-15T13:02:22.487Z,25.23
2018-06-15T13:03:31.508Z,25.21
2018-06-15T13:04:40.384Z,24.88
2018-06-15T13:05:49.255Z,25.18
2018-06-15T13:06:58.167Z,25.52
2018-06-15T13:08:07.115Z,25.83
2018-06-15T13:09:16.377Z,26.02
2018-06-15T13:10:25.526Z,26.25
2018-06-15T13:11:34.397Z,26.69
2018-06-15T13:12:43.544Z,26.91
2018-06-15T13:13:52.419Z,27.28
2018-06-15T13:15:01.574Z,27.46
2018-06-15T13:16:10.730Z,27.74
2018-06-15T13:17:19.604Z,27.4
2018-06-15T13:18:28.480Z,27.02
2018-06-15T13:19:37.357Z,26.88
2018-06-15T13:20:46.347Z,26.35
2018-06-15T13:21:55.317Z,26.1
2018-06-15T13:23:04.478Z,26.07
2018-06-15T13:24:13.632Z,26.02
2018-06-15T13:25:22.516Z,25.91
2018-06-15T13:26:31.816Z,25.8
2018-06-15T13:27:40.967Z,25.4
2018-06-15T13:28:49.853Z,25.39
2018-06-15T13:29:59.007Z,25.35
2018-06-15T13:31:08.364Z,25.27
2018-06-15T13:32:17.743Z,25.39
2018-06-15T13:33:26.616Z,25.14
2018-06-15T13:34:35.485Z,25.03
2018-06-15T13:35:44.356Z,24.77
2018-06-15T13:36:53.226Z,24.78
2018-06-15T13:38:02.146Z,24.84
2018-06-15T13:39:11.023Z,24.85
2018-06-15T13:40:20.449Z,24.91
2018-06-15T13:41:29.320Z,24.88
2018-06-15T13:42:38.479Z,25.08
2018-06-15T13:43:47.396Z,25.17
2018-06-15T13:44:56.824Z,25.21
2018-06-15T13:46:05.969Z,25.17
2018-06-15T13:47:14.844Z,25.33
2018-06-15T13:48:23.988Z,25.2
2018-06-15T13:49:33.007Z,25.24
2018-06-15T13:50:41.881Z,25.21
2018-06-15T13:51:50.907Z,25.35
2018-06-15T13:53:00.058Z,25.32
2018-06-15T13:54:08.928Z,25.38
2018-06-15T13:55:18.176Z,25.3
2018-06-15T13:56:27.322Z,25.23
2018-06-15T13:57:36.195Z,24.99
2018-06-15T13:58:45.067Z,25.02
2018-06-15T13:59:53.957Z,25.1
2018-06-15T14:01:02.977Z,25.2
2018-06-15T14:02:11.847Z,25.25
2018-06-15T14:03:20.720Z,25.38
2018-06-15T14:04:29.591Z,25.42
2018-06-15T14:05:38.461Z,25.64
2018-06-15T14:06:47.434Z,25.79
2018-06-15T14:07:56.306Z,26.01
2018-06-15T14:09:05.178Z,26.54
2018-06-15T14:10:14.050Z,26.58
2018-06-15T14:11:22.924Z,26.81
2018-06-15T14:12:31.849Z,27.03
2018-06-15T14:13:40.726Z,27.25
2018-06-15T14:14:49.608Z,27.47
2018-06-15T14:15:58.485Z,27.41
2018-06-15T14:17:07.635Z,27.34
2018-06-15T14:18:16.895Z,27.28
2018-06-15T14:19:25.771Z,27.1
2018-06-15T14:20:34.649Z,26.77
2018-06-15T14:21:43.799Z,26.63
2018-06-15T14:22:52.673Z,26.47
2018-06-15T14:24:01.599Z,26.29
2018-06-15T14:25:10.824Z,26.28
2018-06-15T14:26:19.972Z,26.4
2018-06-15T14:27:28.849Z,26.45
2018-06-15T14:28:37.723Z,26.33
2018-06-15T14:29:46.947Z,26.58
2018-06-15T14:30:55.822Z,26.82
2018-06-15T14:32:04.695Z,26.77
2018-06-15T14:33:14.123Z,26.51
2018-06-15T14:34:22.995Z,26.29
2018-06-15T14:35:31.876Z,26.35
2018-06-15T14:36:41.026Z,26.25
2018-06-15T14:37:49.897Z,26.33
2018-06-15T14:38:58.773Z,26.1
2018-06-15T14:40:07.936Z,26.17
2018-06-15T14:41:17.285Z,26.07
2018-06-15T14:42:26.156Z,26.01
2018-06-15T14:43:35.299Z,25.97
2018-06-15T14:44:44.464Z,26.02
2018-06-15T14:45:53.334Z,26.13
2018-06-15T14:47:02.309Z,26.29
2018-06-15T14:48:11.185Z,26.29
2018-06-15T14:49:20.057Z,26.26
2018-06-15T14:50:28.927Z,26.39
2018-06-15T14:51:37.802Z,26.5