createdAt,value
2023-01-07T00:01:41.831Z,0.90
2023-01-07T00:04:13.935Z,0.90
2023-01-07T00:06:45.130Z,1.15
2023-01-07T00:09:19.083Z,1.17
2023-01-07T00:11:51.736Z,1.02
2023-01-07T00:14:24.617Z,0.95
2023-01-07T00:16:55.055Z,0.82
2023-01-07T00:19:22.650Z,1.15
2023-01-07T00:21:55.775Z,0.95
2023-01-07T00:24:26.396Z,0.90
2023-01-07T00:26:58.984Z,1.08
2023-01-07T00:29:26.193Z,0.93
2023-01-07T00:32:00.515Z,0.80
2023-01-07T00:34:30.877Z,0.82
2023-01-07T00:37:18.135Z,0.60
2023-01-07T00:39:45.267Z,0.80
2023-01-07T00:42:33.177Z,0.80
2023-01-07T00:45:00.250Z,0.60
2023-01-07T00:47:29.252Z,0.70
2023-01-07T00:50:01.481Z,0.80
2023-01-07T00:52:32.164Z,0.65
2023-01-07T00:55:04.904Z,0.70
2023-01-07T00:57:35.048Z,0.70
2023-01-07T01:00:02.352Z,0.68
2023-01-07T01:02:29.477Z,0.63
2023-01-07T01:04:56.403Z,0.95
2023-01-07T01:07:24.092Z,0.85
2023-01-07T01:09:54.243Z,0.80
2023-01-07T01:12:27.062Z,0.77
2023-01-07T01:14:58.128Z,0.63
2023-01-07T01:17:30.607Z,0.85
2023-01-07T01:20:00.482Z,1.13
2023-01-07T01:22:28.047Z,1.05
2023-01-07T01:25:00.765Z,0.80
2023-01-07T01:27:34.400Z,0.70
2023-01-07T01:30:05.893Z,0.73
2023-01-07T01:32:40.373Z,0.63
2023-01-07T01:35:07.522Z,0.75
2023-01-07T01:37:41.037Z,0.75
2023-01-07T01:40:11.836Z,0.80
2023-01-07T01:42:40.969Z,0.60
2023-01-07T01:45:11.257Z,0.80
2023-01-07T01:47:44.328Z,0.60
2023-01-07T01:50:14.598Z,1.00
2023-01-07T01:52:52.726Z,0.80
2023-01-07T01:55:25.683Z,0.70
2023-01-07T01:57:57.406Z,0.77
2023-01-07T02:00:27.728Z,0.70
2023-01-07T02:02:58.902Z,0.70
2023-01-07T02:05:32.493Z,0.70
2023-01-07T02:08:04.650Z,0.90
2023-01-07T02:10:35.683Z,0.90
2023-01-07T02:13:25.581Z,0.90
2023-01-07T02:16:03.424Z,1.10
2023-01-07T02:18:36.607Z,0.98
2023-01-07T02:21:21.172Z,0.95
2023-01-07T02:23:57.317Z,0.68
2023-01-07T02:26:29.931Z,0.77
2023-01-07T02:29:15.325Z,0.90
2023-01-07T02:31:43.767Z,0.95
2023-01-07T02:34:16.513Z,0.90
2023-01-07T02:36:53.616Z,0.70
2023-01-07T02:39:32.927Z,0.80
2023-01-07T02:42:05.090Z,0.70
2023-01-07T02:44:38.662Z,0.70
2023-01-07T02:47:26.205Z,0.70
2023-01-07T02:49:56.331Z,0.80
2023-01-07T02:52:26.890Z,0.57
2023-01-07T02:55:17.146Z,0.60
2023-01-07T02:58:02.475Z,0.77
2023-01-07T03:00:35.360Z,0.57
2023-01-07T03:03:22.168Z,0.80
2023-01-07T03:05:55.811Z,0.68
2023-01-07T03:08:41.237Z,0.80
2023-01-07T03:11:12.890Z,0.60
2023-01-07T03:13:52.444Z,0.70
2023-01-07T03:16:26.451Z,0.88
2023-01-07T03:18:59.243Z,0.73
2023-01-07T03:21:32.216Z,0.70
2023-01-07T03:24:17.896Z,0.70
2023-01-07T03:26:50.612Z,0.70
2023-01-07T03:29:22.478Z,1.13
2023-01-07T03:32:03.324Z,0.60
2023-01-07T03:34:34.335Z,0.75
2023-01-07T03:37:03.245Z,0.70
2023-01-07T03:39:34.291Z,0.60
2023-01-07T03:42:29.482Z,0.77
2023-01-07T03:44:57.274Z,0.68
2023-01-07T03:47:29.407Z,0.60
2023-01-07T03:49:59.393Z,0.60
2023-01-07T03:52:26.958Z,0.70
2023-01-07T03:55:00.534Z,0.70
2023-01-07T03:57:27.435Z,0.50
2023-01-07T03:59:57.957Z,0.60
2023-01-07T04:02:25.158Z,0.57
2023-01-07T04:04:55.314Z,0.70
2023-01-07T04:07:26.707Z,0.60
2023-01-07T04:09:57.635Z,0.50
2023-01-07T04:12:24.658Z,0.60
2023-01-07T04:14:51.792Z,0.60
2023-01-07T04:17:21.895Z,0.70
2023-01-07T04:19:54.769Z,0.60
2023-01-07T04:22:24.914Z,0.60
2023-01-07T04:24:55.574Z,0.60
2023-01-07T04:27:22.609Z,0.63
2023-01-07T04:29:55.317Z,0.60
2023-01-07T04:32:25.566Z,0.70
2023-01-07T04:34:55.918Z,0.47
2023-01-07T04:37:26.074Z,0.60
2023-01-07T04:39:56.129Z,0.63
2023-01-07T04:42:29.203Z,0.60
2023-01-07T04:44:59.519Z,0.40
2023-01-07T04:47:29.680Z,0.43
2023-01-07T04:50:01.959Z,0.60
2023-01-07T04:52:32.211Z,0.50
2023-01-07T04:55:02.531Z,0.50
2023-01-07T04:57:32.701Z,0.63
2023-01-07T05:00:05.841Z,0.50
2023-01-07T05:02:36.133Z,0.63
2023-01-07T05:05:05.279Z,0.50
2023-01-07T05:07:32.436Z,0.57
2023-01-07T05:10:05.271Z,0.65
2023-01-07T05:12:39.605Z,0.60
2023-01-07T05:15:12.303Z,0.40
2023-01-07T05:17:43.090Z,0.50
2023-01-07T05:20:11.051Z,0.50
2023-01-07T05:22:40.920Z,0.60
2023-01-07T05:25:14.590Z,0.70
2023-01-07T05:27:41.730Z,0.50
2023-01-07T05:30:12.255Z,0.55
2023-01-07T05:32:44.402Z,0.50
2023-01-07T05:35:14.332Z,0.50
2023-01-07T05:37:46.085Z,0.40
2023-01-07T05:40:17.186Z,0.50
2023-01-07T05:42:50.171Z,0.60
2023-01-07T05:45:22.500Z,0.50
2023-01-07T05:47:52.359Z,0.80
2023-01-07T05:50:20.293Z,0.80
2023-01-07T05:52:50.977Z,0.60
2023-01-07T05:55:21.192Z,0.50
2023-01-07T05:57:51.073Z,0.60
2023-01-07T06:00:22.047Z,0.60
2023-01-07T06:02:54.857Z,0.60
2023-01-07T06:05:24.615Z,0.60
2023-01-07T06:07:54.839Z,0.70
2023-01-07T06:10:22.171Z,0.65
2023-01-07T06:12:52.573Z,0.60
2023-01-07T06:15:25.745Z,0.70
2023-01-07T06:17:58.487Z,0.52
2023-01-07T06:20:29.173Z,0.60
2023-01-07T06:23:01.449Z,0.60
2023-01-07T06:25:32.749Z,0.50
2023-01-07T06:28:03.365Z,0.60
2023-01-07T06:30:30.328Z,0.50
2023-01-07T06:33:01.608Z,0.50
2023-01-07T06:35:29.482Z,0.57
2023-01-07T06:37:58.174Z,0.60
2023-01-07T06:40:25.168Z,0.60
2023-01-07T06:42:55.367Z,0.60
2023-01-07T06:45:28.298Z,0.60
2023-01-07T06:48:01.693Z,0.60
2023-01-07T06:50:29.035Z,0.60
2023-01-07T06:52:59.438Z,0.70
2023-01-07T06:55:26.605Z,0.60
2023-01-07T06:57:56.719Z,0.50
2023-01-07T07:00:26.953Z,0.50
2023-01-07T07:02:57.825Z,0.50
2023-01-07T07:05:26.196Z,0.50
2023-01-07T07:07:59.125Z,0.70
2023-01-07T07:10:26.431Z,0.70
2023-01-07T07:12:56.769Z,0.60
2023-01-07T07:15:27.172Z,0.60
2023-01-07T07:17:57.807Z,0.70
2023-01-07T07:20:27.598Z,0.60
2023-01-07T07:23:01.167Z,0.60
2023-01-07T07:25:31.806Z,0.50
2023-01-07T07:28:07.938Z,0.70
2023-01-07T07:30:46.880Z,0.70
2023-01-07T07:33:22.440Z,0.70
2023-01-07T07:35:52.445Z,0.70
2023-01-07T07:38:22.571Z,0.73
2023-01-07T07:40:55.116Z,0.63
2023-01-07T07:43:25.437Z,0.50
2023-01-07T07:45:55.450Z,0.90
2023-01-07T07:48:26.284Z,0.70
2023-01-07T07:50:57.091Z,0.70
2023-01-07T07:53:27.522Z,0.50
2023-01-07T07:55:54.739Z,0.77
2023-01-07T07:58:24.113Z,0.57
2023-01-07T08:00:57.649Z,0.60
2023-01-07T08:03:25.258Z,0.63
2023-01-07T08:05:55.716Z,1.00
2023-01-07T08:08:26.017Z,0.60
2023-01-07T08:10:58.283Z,0.80
2023-01-07T08:13:28.488Z,0.60
2023-01-07T08:15:59.213Z,1.02
2023-01-07T08:18:32.248Z,0.70
2023-01-07T08:21:05.201Z,0.70
2023-01-07T08:26:32.685Z,0.75
2023-01-07T08:28:59.722Z,0.55
2023-01-07T08:31:36.011Z,0.70
2023-01-07T08:34:05.686Z,0.80
2023-01-07T08:36:34.769Z,0.90
2023-01-07T08:39:05.976Z,0.65
2023-01-07T08:41:32.936Z,0.88
2023-01-07T08:44:03.497Z,0.63
2023-01-07T08:46:33.388Z,0.60
2023-01-07T08:49:03.332Z,0.60
2023-01-07T08:51:31.041Z,0.60
2023-01-07T08:54:01.693Z,0.57
2023-01-07T08:56:32.275Z,0.60
2023-01-07T08:59:05.641Z,0.70
2023-01-07T09:01:36.474Z,0.60
2023-01-07T09:04:09.801Z,0.70
2023-01-07T09:06:42.690Z,0.70
2023-01-07T09:09:12.297Z,0.70
2023-01-07T09:11:45.480Z,0.95
2023-01-07T09:14:15.467Z,0.80
2023-01-07T09:16:42.991Z,0.90
2023-01-07T09:19:13.041Z,0.82
2023-01-07T09:21:43.078Z,0.90
2023-01-07T09:24:11.726Z,0.90
2023-01-07T09:26:41.101Z,1.30
2023-01-07T09:29:11.328Z,1.50
2023-01-07T09:31:44.586Z,1.08
2023-01-07T09:34:12.483Z,2.00
2023-01-07T09:36:43.130Z,1.40
2023-01-07T09:39:13.646Z,1.95
2023-01-07T09:41:46.497Z,1.52
2023-01-07T09:44:27.726Z,1.58
2023-01-07T09:46:55.524Z,1.50
2023-01-07T09:49:31.314Z,2.05
2023-01-07T09:52:14.864Z,1.17
2023-01-07T09:54:42.515Z,1.52
2023-01-07T09:57:15.182Z,1.77
2023-01-07T09:59:42.213Z,1.63
2023-01-07T10:02:18.503Z,1.88
2023-01-07T10:04:58.475Z,1.17
2023-01-07T10:07:43.824Z,1.63
2023-01-07T10:10:37.208Z,1.42
2023-01-07T10:13:17.017Z,1.48
2023-01-07T10:15:48.581Z,1.60
2023-01-07T10:18:24.571Z,1.50
2023-01-07T10:20:55.760Z,1.27
2023-01-07T10:23:29.054Z,1.45
2023-01-07T10:26:00.365Z,1.70
2023-01-07T10:28:36.475Z,1.50
2023-01-07T10:31:10.723Z,1.75
2023-01-07T10:33:40.450Z,1.60
2023-01-07T10:36:28.943Z,1.67
2023-01-07T10:39:05.887Z,1.60
2023-01-07T10:41:44.815Z,1.63
2023-01-07T10:44:20.558Z,1.80
2023-01-07T10:46:51.054Z,1.70
2023-01-07T10:49:31.408Z,1.70
2023-01-07T10:52:09.805Z,1.33
2023-01-07T10:54:43.016Z,1.90
2023-01-07T10:57:18.524Z,1.20
2023-01-07T10:59:48.930Z,1.80
2023-01-07T11:02:21.049Z,1.85
2023-01-07T11:04:52.206Z,1.70
2023-01-07T11:07:22.488Z,1.65
2023-01-07T11:09:53.444Z,1.48
2023-01-07T11:13:02.641Z,2.17
2023-01-07T11:15:35.664Z,1.98
2023-01-07T11:18:25.339Z,1.90
2023-01-07T11:20:54.013Z,2.40
2023-01-07T11:23:28.359Z,2.85
2023-01-07T11:25:55.984Z,2.63
2023-01-07T11:28:28.400Z,2.08
2023-01-07T11:31:02.992Z,2.22
2023-01-07T11:34:01.956Z,2.45
2023-01-07T11:36:41.903Z,2.25
2023-01-07T11:39:13.133Z,2.20
2023-01-07T11:41:51.597Z,2.35
2023-01-07T11:44:26.090Z,1.98
2023-01-07T11:46:54.352Z,1.83
2023-01-07T11:49:26.482Z,1.80
2023-01-07T11:51:57.433Z,1.35
2023-01-07T11:54:28.971Z,1.75
2023-01-07T11:57:19.204Z,1.58
2023-01-07T11:59:49.716Z,1.70
2023-01-07T12:02:28.324Z,1.70
2023-01-07T12:05:15.570Z,1.30
2023-01-07T12:07:47.200Z,1.42
2023-01-07T12:10:28.708Z,1.83
2023-01-07T12:12:59.395Z,1.75
2023-01-07T12:15:31.767Z,1.48
2023-01-07T12:18:10.920Z,1.60
2023-01-07T12:20:56.329Z,2.08
2023-01-07T12:23:32.639Z,1.60
2023-01-07T12:26:14.080Z,1.58
2023-01-07T12:28:44.999Z,1.42
2023-01-07T12:31:15.733Z,1.60
2023-01-07T12:33:49.161Z,1.48
2023-01-07T12:36:37.103Z,1.25
2023-01-07T12:39:11.810Z,1.67
2023-01-07T12:41:42.025Z,1.42
2023-01-07T12:44:17.403Z,1.58
2023-01-07T12:47:29.957Z,1.60
2023-01-07T12:49:53.648Z,1.50
2023-01-07T12:52:26.845Z,1.90
2023-01-07T12:55:02.914Z,2.00
2023-01-07T12:57:40.582Z,1.60
2023-01-07T13:00:13.796Z,1.60
2023-01-07T13:02:55.651Z,1.58
2023-01-07T13:05:26.050Z,1.60
2023-01-07T13:07:55.794Z,1.65
2023-01-07T13:10:41.742Z,1.60
2023-01-07T13:13:42.014Z,1.95
2023-01-07T13:16:17.783Z,1.38
2023-01-07T13:18:48.685Z,1.60
2023-01-07T13:21:18.928Z,1.65
2023-01-07T13:24:01.195Z,1.63
2023-01-07T13:26:31.628Z,1.92
2023-01-07T13:29:07.603Z,2.13
2023-01-07T13:31:57.993Z,1.52
2023-01-07T13:34:48.281Z,1.60
2023-01-07T13:37:24.524Z,1.52
2023-01-07T13:40:09.823Z,1.48
2023-01-07T13:42:58.346Z,1.25
2023-01-07T13:45:33.486Z,1.40
2023-01-07T13:48:03.598Z,1.17
2023-01-07T13:50:40.785Z,1.25
2023-01-07T13:53:31.529Z,1.33
2023-01-07T13:56:17.288Z,1.10
2023-01-07T13:58:47.741Z,1.20
2023-01-07T14:01:23.476Z,1.20
2023-01-07T14:03:54.031Z,1.02
2023-01-07T14:06:25.349Z,1.85
2023-01-07T14:09:00.571Z,1.40
2023-01-07T14:11:33.998Z,1.02
2023-01-07T14:14:04.600Z,1.20
2023-01-07T14:16:39.316Z,1.30
2023-01-07T14:19:21.615Z,1.10
2023-01-07T14:22:14.090Z,1.50
2023-01-07T14:24:48.358Z,1.20
2023-01-07T14:27:28.393Z,1.15
2023-01-07T14:30:15.403Z,1.30
2023-01-07T14:32:47.131Z,1.38
2023-01-07T14:35:17.228Z,1.20
2023-01-07T14:37:50.969Z,1.17
2023-01-07T14:40:27.155Z,1.17
2023-01-07T14:42:57.486Z,1.55
2023-01-07T14:45:36.754Z,1.55
2023-01-07T14:48:10.293Z,1.40
2023-01-07T14:51:03.866Z,1.40
2023-01-07T14:53:40.039Z,1.25
2023-01-07T14:56:22.474Z,1.70
2023-01-07T14:58:56.241Z,1.45
2023-01-07T15:01:48.053Z,1.70
2023-01-07T15:04:53.356Z,1.40
2023-01-07T15:07:28.706Z,1.90
2023-01-07T15:10:19.875Z,1.50
2023-01-07T15:13:13.879Z,1.63
2023-01-07T15:16:00.124Z,1.80
2023-01-07T15:18:35.132Z,1.73
2023-01-07T15:21:22.150Z,1.85
2023-01-07T15:24:07.721Z,1.70
2023-01-07T15:26:48.468Z,1.50
2023-01-07T15:29:22.195Z,1.50
2023-01-07T15:32:01.525Z,1.42
2023-01-07T15:34:31.170Z,2.10
2023-01-07T15:36:58.588Z,1.50
2023-01-07T15:39:27.468Z,1.75
2023-01-07T15:41:55.486Z,2.28
2023-01-07T15:44:26.157Z,1.60
2023-01-07T15:46:54.689Z,1.88
2023-01-07T15:49:25.515Z,1.58
2023-01-07T15:52:04.678Z,1.60
2023-01-07T15:54:35.684Z,1.17
2023-01-07T15:57:10.410Z,0.95
2023-01-07T15:59:41.911Z,1.05
2023-01-07T16:02:28.005Z,2.20
2023-01-07T16:05:02.888Z,1.55
2023-01-07T16:07:38.075Z,1.75
2023-01-07T16:10:21.998Z,1.20
2023-01-07T16:12:56.308Z,1.23
2023-01-07T16:15:23.558Z,1.02
2023-01-07T16:17:57.388Z,0.90
2023-01-07T16:20:36.996Z,0.95
2023-01-07T16:23:09.792Z,1.17
2023-01-07T16:25:50.538Z,0.90
2023-01-07T16:28:30.196Z,0.90
2023-01-07T16:30:58.276Z,0.75
2023-01-07T16:33:27.849Z,0.95
2023-01-07T16:36:01.431Z,1.08
2023-01-07T16:38:32.060Z,1.17
2023-01-07T16:41:01.447Z,1.25
2023-01-07T16:43:34.036Z,1.25
2023-01-07T16:46:17.876Z,1.10
2023-01-07T16:48:51.800Z,1.10
2023-01-07T16:51:37.470Z,1.00
2023-01-07T16:54:23.834Z,1.10
2023-01-07T16:56:55.768Z,1.02
2023-01-07T16:59:25.014Z,1.02
2023-01-07T17:01:58.844Z,0.95
2023-01-07T17:04:31.919Z,1.15
2023-01-07T17:06:59.917Z,0.90
2023-01-07T17:09:37.236Z,1.00
2023-01-07T17:12:10.312Z,0.95
2023-01-07T17:14:40.638Z,1.05
2023-01-07T17:17:15.199Z,0.82
2023-01-07T17:19:48.827Z,1.30
2023-01-07T17:22:38.296Z,0.95
2023-01-07T17:25:24.970Z,1.23
2023-01-07T17:27:55.362Z,1.00
2023-01-07T17:30:26.322Z,0.88
2023-01-07T17:32:53.687Z,1.30
2023-01-07T17:35:24.268Z,0.90
2023-01-07T17:37:51.727Z,0.82
2023-01-07T17:40:24.797Z,1.10
2023-01-07T17:43:14.409Z,1.00
2023-01-07T17:45:47.604Z,1.02
2023-01-07T17:48:20.925Z,1.13
2023-01-07T17:50:51.465Z,1.40
2023-01-07T17:53:29.927Z,0.90
2023-01-07T17:56:00.469Z,0.93
2023-01-07T17:58:35.979Z,1.20
2023-01-07T18:01:07.296Z,1.00
2023-01-07T18:03:34.714Z,1.17
2023-01-07T18:06:01.914Z,0.85
2023-01-07T18:08:35.722Z,1.27
2023-01-07T18:11:24.242Z,0.93
2023-01-07T18:13:54.539Z,0.93
2023-01-07T18:16:24.516Z,1.17
2023-01-07T18:18:53.208Z,0.90
2023-01-07T18:21:24.043Z,1.00
2023-01-07T18:23:53.885Z,1.10
2023-01-07T18:26:20.925Z,1.17
2023-01-07T18:28:50.354Z,1.10
2023-01-07T18:31:17.463Z,0.70
2023-01-07T18:33:50.796Z,1.05
2023-01-07T18:36:21.969Z,0.93
2023-01-07T18:38:57.078Z,1.02
2023-01-07T18:41:24.977Z,1.10
2023-01-07T18:43:56.684Z,0.90
2023-01-07T18:46:27.227Z,1.08
2023-01-07T18:48:59.634Z,1.10
2023-01-07T18:51:31.170Z,0.98
2023-01-07T18:54:01.591Z,0.88
2023-01-07T18:56:31.711Z,1.00
2023-01-07T18:58:59.039Z,1.00
2023-01-07T19:01:32.577Z,1.00
2023-01-07T19:04:05.476Z,1.13
2023-01-07T19:06:32.955Z,1.00
2023-01-07T19:09:05.843Z,1.13
2023-01-07T19:11:41.859Z,1.10
2023-01-07T19:14:12.226Z,1.00
2023-01-07T19:16:43.964Z,1.20
2023-01-07T19:19:15.534Z,1.08
2023-01-07T19:21:43.902Z,1.10
2023-01-07T19:24:11.030Z,1.00
2023-01-07T19:26:38.192Z,1.10
2023-01-07T19:29:05.631Z,1.38
2023-01-07T19:31:38.885Z,1.30
2023-01-07T19:34:11.519Z,1.13
2023-01-07T19:36:47.075Z,1.13
2023-01-07T19:39:21.520Z,1.10
2023-01-07T19:41:52.077Z,1.55
2023-01-07T19:44:19.314Z,1.33
2023-01-07T19:46:50.324Z,1.05
2023-01-07T19:49:20.725Z,1.13
2023-01-07T19:51:48.320Z,1.30
2023-01-07T19:54:18.713Z,1.00
2023-01-07T19:56:48.879Z,1.20
2023-01-07T19:59:18.316Z,1.13
2023-01-07T20:01:50.319Z,1.15
2023-01-07T20:04:24.197Z,1.40
2023-01-07T20:06:55.318Z,1.00
2023-01-07T20:09:25.441Z,1.13
2023-01-07T20:11:57.847Z,1.00
2023-01-07T20:14:28.266Z,1.20
2023-01-07T20:17:01.864Z,1.10
2023-01-07T20:19:34.987Z,1.13
2023-01-07T20:22:06.248Z,1.08
2023-01-07T20:24:41.237Z,1.27
2023-01-07T20:27:14.111Z,1.10
2023-01-07T20:29:47.274Z,1.02
2023-01-07T20:32:19.649Z,1.00
2023-01-07T20:34:51.059Z,1.40
2023-01-07T20:37:21.466Z,1.30
2023-01-07T20:39:51.639Z,1.10
2023-01-07T20:42:26.393Z,1.40
2023-01-07T20:45:02.249Z,1.42
2023-01-07T20:47:32.995Z,1.30
2023-01-07T20:50:03.293Z,1.52
2023-01-07T20:52:37.830Z,1.48
2023-01-07T20:55:07.041Z,1.50
2023-01-07T20:57:36.401Z,1.23
2023-01-07T21:00:06.598Z,1.88
2023-01-07T21:02:42.600Z,1.65
2023-01-07T21:05:13.226Z,2.30
2023-01-07T21:07:43.839Z,1.90
2023-01-07T21:10:17.035Z,2.47
2023-01-07T21:12:49.744Z,1.70
2023-01-07T21:15:19.404Z,1.80
2023-01-07T21:17:52.745Z,2.15
2023-01-07T21:20:29.354Z,2.50
2023-01-07T21:22:59.241Z,2.28
2023-01-07T21:25:35.826Z,1.60
2023-01-07T21:28:06.999Z,2.25
2023-01-07T21:30:39.978Z,2.42
2023-01-07T21:33:08.264Z,2.05
2023-01-07T21:35:44.285Z,1.90
2023-01-07T21:38:17.890Z,2.13
2023-01-07T21:40:45.023Z,2.10
2023-01-07T21:43:17.911Z,2.08
2023-01-07T21:45:51.674Z,2.47
2023-01-07T21:48:24.303Z,2.33
2023-01-07T21:50:57.709Z,2.60
2023-01-07T21:53:25.326Z,2.20
2023-01-07T21:55:54.519Z,2.25
2023-01-07T21:58:28.960Z,2.22
2023-01-07T22:00:56.465Z,2.40
2023-01-07T22:03:29.401Z,2.20
2023-01-07T22:06:07.051Z,1.50
2023-01-07T22:08:38.071Z,2.22
2023-01-07T22:11:13.186Z,1.73
2023-01-07T22:13:43.398Z,1.70
2023-01-07T22:16:21.742Z,1.50
2023-01-07T22:18:51.698Z,1.33
2023-01-07T22:21:22.436Z,1.48
2023-01-07T22:23:52.314Z,1.58
2023-01-07T22:26:27.673Z,2.00
2023-01-07T22:28:59.150Z,3.17
2023-01-07T22:31:36.865Z,1.92
2023-01-07T22:34:05.172Z,2.15
2023-01-07T22:36:42.523Z,1.17
2023-01-07T22:39:33.313Z,1.27
2023-01-07T22:42:06.008Z,1.10
2023-01-07T22:44:44.164Z,1.45
2023-01-07T22:47:18.682Z,1.38
2023-01-07T22:49:49.668Z,1.27
2023-01-07T22:52:17.334Z,0.77
2023-01-07T22:54:48.539Z,1.27
2023-01-07T22:57:21.613Z,1.58
2023-01-07T22:59:51.308Z,1.40
2023-01-07T23:02:18.464Z,1.35
2023-01-07T23:04:48.796Z,2.08
2023-01-07T23:07:19.549Z,1.77
2023-01-07T23:09:47.398Z,2.40
2023-01-07T23:12:16.005Z,2.63
2023-01-07T23:14:51.644Z,2.75
2023-01-07T23:17:24.239Z,2.75
2023-01-07T23:19:51.791Z,2.58
2023-01-07T23:22:22.597Z,2.83
2023-01-07T23:24:55.842Z,2.50
2023-01-07T23:27:23.443Z,2.38
2023-01-07T23:29:59.984Z,1.38
2023-01-07T23:32:30.585Z,2.38
2023-01-07T23:35:00.692Z,1.85
2023-01-07T23:37:36.579Z,1.80
2023-01-07T23:40:10.791Z,1.65
2023-01-07T23:42:42.432Z,1.70
2023-01-07T23:45:18.479Z,2.33
2023-01-07T23:47:51.323Z,1.63
2023-01-07T23:50:21.667Z,2.25
2023-01-07T23:52:54.837Z,1.63
2023-01-07T23:55:27.036Z,1.80
2023-01-07T23:57:57.401Z,2.40
