createdAt,value
2022-12-11T00:00:55.511Z,16.02
2022-12-11T00:03:22.974Z,16.27
2022-12-11T00:05:50.405Z,14.93
2022-12-11T00:08:18.046Z,14.90
2022-12-11T00:10:50.316Z,14.68
2022-12-11T00:13:17.798Z,14.82
2022-12-11T00:15:45.860Z,14.85
2022-12-11T00:18:14.776Z,15.82
2022-12-11T00:20:42.990Z,15.10
2022-12-11T00:23:13.121Z,15.50
2022-12-11T00:25:48.289Z,15.95
2022-12-11T00:28:20.359Z,15.82
2022-12-11T00:30:48.404Z,15.98
2022-12-11T00:33:17.709Z,16.45
2022-12-11T00:35:48.803Z,17.35
2022-12-11T00:38:21.754Z,15.98
2022-12-11T00:40:49.836Z,16.55
2022-12-11T00:43:17.902Z,16.05
2022-12-11T00:45:48.572Z,15.77
2022-12-11T00:48:16.470Z,15.43
2022-12-11T00:50:49.078Z,16.30
2022-12-11T00:53:27.745Z,17.73
2022-12-11T00:55:56.639Z,18.52
2022-12-11T00:58:24.652Z,17.40
2022-12-11T01:00:53.523Z,16.92
2022-12-11T01:03:21.197Z,18.10
2022-12-11T01:05:57.002Z,17.55
2022-12-11T01:08:24.535Z,16.77
2022-12-11T01:10:52.368Z,16.73
2022-12-11T01:13:20.107Z,16.90
2022-12-11T01:15:51.492Z,15.35
2022-12-11T01:18:19.610Z,15.77
2022-12-11T01:20:48.997Z,16.17
2022-12-11T01:23:16.863Z,16.23
2022-12-11T01:25:45.100Z,16.85
2022-12-11T01:28:12.883Z,17.63
2022-12-11T01:30:43.983Z,16.02
2022-12-11T01:33:11.980Z,16.27
2022-12-11T01:35:41.051Z,17.00
2022-12-11T01:38:10.720Z,17.60
2022-12-11T01:40:38.310Z,16.48
2022-12-11T01:43:05.704Z,17.23
2022-12-11T01:45:47.296Z,15.98
2022-12-11T01:48:40.665Z,16.20
2022-12-11T01:51:09.826Z,16.55
2022-12-11T01:54:00.246Z,17.02
2022-12-11T01:56:33.085Z,16.63
2022-12-11T01:59:07.629Z,16.10
2022-12-11T02:01:40.759Z,16.35
2022-12-11T02:04:11.007Z,16.33
2022-12-11T02:06:50.938Z,17.05
2022-12-11T02:09:30.044Z,16.48
2022-12-11T02:12:27.092Z,17.10
2022-12-11T02:15:07.191Z,16.38
2022-12-11T02:18:02.529Z,16.58
2022-12-11T02:21:09.037Z,16.38
2022-12-11T02:24:10.175Z,15.40
2022-12-11T02:27:25.253Z,15.80
2022-12-11T02:30:14.494Z,15.20
2022-12-11T02:32:46.755Z,15.15
2022-12-11T02:35:25.054Z,15.88
2022-12-11T02:38:03.935Z,15.38
2022-12-11T02:40:37.601Z,14.70
2022-12-11T02:43:10.847Z,15.10
2022-12-11T02:45:42.595Z,14.98
2022-12-11T02:48:12.938Z,14.43
2022-12-11T02:50:48.133Z,14.45
2022-12-11T02:53:23.551Z,14.15
2022-12-11T02:56:02.863Z,14.05
2022-12-11T02:58:34.633Z,14.70
2022-12-11T03:01:02.687Z,14.52
2022-12-11T03:03:30.869Z,15.80
2022-12-11T03:05:58.478Z,14.40
2022-12-11T03:08:26.303Z,14.20
2022-12-11T03:10:54.037Z,14.15
2022-12-11T03:13:23.567Z,14.80
2022-12-11T03:16:32.296Z,15.02
2022-12-11T03:19:13.142Z,14.30
2022-12-11T03:21:54.182Z,14.20
2022-12-11T03:24:44.677Z,14.80
2022-12-11T03:27:27.324Z,14.65
2022-12-11T03:30:04.068Z,14.73
2022-12-11T03:32:56.450Z,15.10
2022-12-11T03:35:31.703Z,13.85
2022-12-11T03:38:10.062Z,15.02
2022-12-11T03:40:44.370Z,14.30
2022-12-11T03:43:12.384Z,14.65
2022-12-11T03:45:42.486Z,14.32
2022-12-11T03:48:13.617Z,14.02
2022-12-11T03:50:48.029Z,14.70
2022-12-11T03:53:17.381Z,14.35
2022-12-11T03:55:48.112Z,14.65
2022-12-11T03:58:15.567Z,14.68
2022-12-11T04:00:43.267Z,15.10
2022-12-11T04:03:14.366Z,15.43
2022-12-11T04:05:47.370Z,14.18
2022-12-11T04:08:17.192Z,14.40
2022-12-11T04:10:45.182Z,14.40
2022-12-11T04:13:13.241Z,14.45
2022-12-11T04:15:41.462Z,14.30
2022-12-11T04:18:29.467Z,13.15
2022-12-11T04:21:15.987Z,12.68
2022-12-11T04:24:02.225Z,13.43
2022-12-11T04:26:29.773Z,13.27
2022-12-11T04:28:57.266Z,13.45
2022-12-11T04:31:24.712Z,12.65
2022-12-11T04:33:52.265Z,13.82
2022-12-11T04:36:19.911Z,13.48
2022-12-11T04:38:47.867Z,13.43
2022-12-11T04:41:17.003Z,14.05
2022-12-11T04:43:45.381Z,13.77
2022-12-11T04:46:21.440Z,16.17
2022-12-11T04:48:56.732Z,14.70
2022-12-11T04:51:25.605Z,13.88
2022-12-11T04:53:53.737Z,13.98
2022-12-11T04:56:24.619Z,12.38
2022-12-11T04:58:52.452Z,12.73
2022-12-11T05:01:23.451Z,13.18
2022-12-11T05:03:51.394Z,11.48
2022-12-11T05:06:18.916Z,12.57
2022-12-11T05:08:46.614Z,13.40
2022-12-11T05:11:16.588Z,12.38
2022-12-11T05:13:45.654Z,12.63
2022-12-11T05:16:16.882Z,12.55
2022-12-11T05:18:44.743Z,13.30
2022-12-11T05:21:15.775Z,12.73
2022-12-11T05:23:43.690Z,12.43
2022-12-11T05:26:19.553Z,13.15
2022-12-11T05:28:54.212Z,12.63
2022-12-11T05:31:26.996Z,11.30
2022-12-11T05:33:55.092Z,10.65
2022-12-11T05:36:31.894Z,10.65
2022-12-11T05:39:01.032Z,11.23
2022-12-11T05:41:31.383Z,10.57
2022-12-11T05:43:59.517Z,11.27
2022-12-11T05:46:30.816Z,11.13
2022-12-11T05:49:02.564Z,10.35
2022-12-11T05:51:31.678Z,10.77
2022-12-11T05:53:59.050Z,10.98
2022-12-11T05:56:33.200Z,11.20
2022-12-11T05:59:02.945Z,11.15
2022-12-11T06:01:41.598Z,10.45
2022-12-11T06:04:12.261Z,11.27
2022-12-11T06:06:40.739Z,11.07
2022-12-11T06:09:08.668Z,11.02
2022-12-11T06:11:36.580Z,11.18
2022-12-11T06:14:04.629Z,11.43
2022-12-11T06:16:33.235Z,11.50
2022-12-11T06:19:00.665Z,11.80
2022-12-11T06:21:34.309Z,12.13
2022-12-11T06:24:04.314Z,10.95
2022-12-11T06:26:32.539Z,11.43
2022-12-11T06:29:00.198Z,11.65
2022-12-11T06:31:28.263Z,11.48
2022-12-11T06:33:56.084Z,11.40
2022-12-11T06:36:25.193Z,10.75
2022-12-11T06:38:55.356Z,11.05
2022-12-11T06:41:22.649Z,11.27
2022-12-11T06:43:50.739Z,11.85
2022-12-11T06:46:20.466Z,11.90
2022-12-11T06:48:49.657Z,12.80
2022-12-11T06:51:22.420Z,12.52
2022-12-11T06:53:56.851Z,13.02
2022-12-11T06:56:25.517Z,12.57
2022-12-11T06:58:53.360Z,12.60
2022-12-11T07:01:27.350Z,13.57
2022-12-11T07:04:00.111Z,12.90
2022-12-11T07:06:29.091Z,14.55
2022-12-11T07:08:57.621Z,13.90
2022-12-11T07:11:25.113Z,14.40
2022-12-11T07:13:54.921Z,13.85
2022-12-11T07:16:22.216Z,13.38
2022-12-11T07:18:51.393Z,14.48
2022-12-11T07:21:20.555Z,14.32
2022-12-11T07:23:49.424Z,13.88
2022-12-11T07:26:20.942Z,12.75
2022-12-11T07:28:51.207Z,13.70
2022-12-11T07:31:24.850Z,14.13
2022-12-11T07:34:07.404Z,16.83
2022-12-11T07:36:35.690Z,19.83
2022-12-11T07:39:03.670Z,14.57
2022-12-11T07:41:32.012Z,14.40
2022-12-11T07:44:01.480Z,13.13
2022-12-11T07:46:33.664Z,13.15
2022-12-11T07:49:01.750Z,14.02
2022-12-11T07:51:37.661Z,13.40
2022-12-11T07:54:16.830Z,13.35
2022-12-11T07:56:52.732Z,13.13
2022-12-11T07:59:21.414Z,12.93
2022-12-11T08:01:48.920Z,12.82
2022-12-11T08:04:16.282Z,12.90
2022-12-11T08:06:43.965Z,13.15
2022-12-11T08:09:21.146Z,13.88
2022-12-11T08:11:51.248Z,13.05
2022-12-11T08:14:19.975Z,12.55
2022-12-11T08:16:48.851Z,12.70
2022-12-11T08:19:18.088Z,13.18
2022-12-11T08:21:45.700Z,13.80
2022-12-11T08:24:16.556Z,13.13
2022-12-11T08:26:45.283Z,13.00
2022-12-11T08:29:13.017Z,12.25
2022-12-11T08:31:42.461Z,13.05
2022-12-11T08:34:13.925Z,13.13
2022-12-11T08:36:41.982Z,13.00
2022-12-11T08:39:09.640Z,13.43
2022-12-11T08:41:38.338Z,12.95
2022-12-11T08:44:06.159Z,13.70
2022-12-11T08:46:39.649Z,14.00
2022-12-11T08:49:07.067Z,12.95
2022-12-11T08:51:34.795Z,12.68
2022-12-11T08:54:02.414Z,12.85
2022-12-11T08:56:30.893Z,15.10
2022-12-11T08:59:01.724Z,12.93
2022-12-11T09:01:30.206Z,13.80
2022-12-11T09:03:58.688Z,13.73
2022-12-11T09:06:30.043Z,14.00
2022-12-11T09:09:01.729Z,13.80
2022-12-11T09:11:34.849Z,13.27
2022-12-11T09:14:07.692Z,13.45
2022-12-11T09:16:40.443Z,12.80
2022-12-11T09:19:14.251Z,13.88
2022-12-11T09:21:44.253Z,13.55
2022-12-11T09:24:13.598Z,14.68
2022-12-11T09:26:42.148Z,14.68
2022-12-11T09:29:14.847Z,13.15
2022-12-11T09:31:42.374Z,14.40
2022-12-11T09:34:13.349Z,14.55
2022-12-11T09:36:44.073Z,14.65
2022-12-11T09:39:14.649Z,14.95
2022-12-11T09:42:07.012Z,15.10
2022-12-11T09:44:49.366Z,15.85
2022-12-11T09:47:38.354Z,14.93
2022-12-11T09:50:21.948Z,14.73
2022-12-11T09:53:08.920Z,14.30
2022-12-11T09:56:09.505Z,15.40
2022-12-11T09:59:07.403Z,15.10
2022-12-11T10:02:22.215Z,15.43
2022-12-11T10:05:47.719Z,15.77
2022-12-11T10:08:32.366Z,16.50
2022-12-11T10:11:33.655Z,16.52
2022-12-11T10:14:35.112Z,15.23
2022-12-11T10:17:24.642Z,17.15
2022-12-11T10:19:55.449Z,15.40
2022-12-11T10:22:30.608Z,16.00
2022-12-11T10:25:20.740Z,17.38
2022-12-11T10:27:48.278Z,15.30
2022-12-11T10:30:37.301Z,14.98
2022-12-11T10:33:31.917Z,15.02
2022-12-11T10:35:59.470Z,14.30
2022-12-11T10:38:40.258Z,15.20
2022-12-11T10:41:29.064Z,14.60
2022-12-11T10:43:57.143Z,14.77
2022-12-11T10:46:29.882Z,14.25
2022-12-11T10:49:02.214Z,14.00
2022-12-11T10:51:32.620Z,14.88
2022-12-11T10:54:51.038Z,13.95
2022-12-11T10:57:31.595Z,13.80
2022-12-11T11:00:00.423Z,14.00
2022-12-11T11:02:46.159Z,14.27
2022-12-11T11:05:36.024Z,15.07
2022-12-11T11:08:25.059Z,14.93
2022-12-11T11:11:01.611Z,15.85
2022-12-11T11:13:32.399Z,14.65
2022-12-11T11:16:17.761Z,14.25
2022-12-11T11:18:55.329Z,14.45
2022-12-11T11:21:26.497Z,14.20
2022-12-11T11:23:54.876Z,13.93
2022-12-11T11:26:23.420Z,13.82
2022-12-11T11:28:55.261Z,13.80
2022-12-11T11:31:34.532Z,14.15
2022-12-11T11:34:08.007Z,14.25
2022-12-11T11:36:37.820Z,14.55
2022-12-11T11:39:26.328Z,15.13
2022-12-11T11:42:13.823Z,14.52
2022-12-11T11:44:50.781Z,14.60
2022-12-11T11:47:28.748Z,15.43
2022-12-11T11:50:22.837Z,14.50
2022-12-11T11:53:07.586Z,14.05
2022-12-11T11:56:21.460Z,15.38
2022-12-11T11:59:36.667Z,14.80
2022-12-11T12:02:18.301Z,13.82
2022-12-11T12:04:51.350Z,14.15
2022-12-11T12:07:34.384Z,14.15
2022-12-11T12:11:01.591Z,12.98
2022-12-11T12:14:51.114Z,13.93
2022-12-11T12:17:41.979Z,12.85
2022-12-11T12:20:37.878Z,12.85
2022-12-11T12:23:52.802Z,13.88
2022-12-11T12:26:36.082Z,13.95
2022-12-11T12:29:35.721Z,14.18
2022-12-11T12:33:04.307Z,13.15
2022-12-11T12:36:02.131Z,12.95
2022-12-11T12:39:02.612Z,13.35
2022-12-11T12:42:14.451Z,13.90
2022-12-11T12:45:00.095Z,12.75
2022-12-11T12:47:33.805Z,13.80
2022-12-11T12:50:11.118Z,13.75
2022-12-11T12:52:41.632Z,13.43
2022-12-11T12:55:31.843Z,14.07
2022-12-11T12:58:27.697Z,13.43
2022-12-11T13:01:10.544Z,13.43
2022-12-11T13:04:03.036Z,13.15
2022-12-11T13:06:38.720Z,13.52
2022-12-11T13:09:28.417Z,13.13
2022-12-11T13:12:13.121Z,13.40
2022-12-11T13:14:40.628Z,13.75
2022-12-11T13:17:39.336Z,12.90
2022-12-11T13:20:22.242Z,13.25
2022-12-11T13:23:15.686Z,13.43
2022-12-11T13:25:57.619Z,13.30
2022-12-11T13:28:28.555Z,13.65
2022-12-11T13:31:23.819Z,13.30
2022-12-11T13:33:58.477Z,13.68
2022-12-11T13:36:37.783Z,13.88
2022-12-11T13:39:19.932Z,15.48
2022-12-11T13:42:37.730Z,13.50
2022-12-11T13:46:09.320Z,14.30
2022-12-11T13:49:50.780Z,13.10
2022-12-11T13:53:13.165Z,13.10
2022-12-11T13:55:45.623Z,14.25
2022-12-11T13:58:22.971Z,14.90
2022-12-11T14:01:27.486Z,13.90
2022-12-11T14:04:04.869Z,14.63
2022-12-11T14:06:36.483Z,14.32
2022-12-11T14:09:07.600Z,14.52
2022-12-11T14:11:40.986Z,15.57
2022-12-11T14:14:24.770Z,15.43
2022-12-11T14:16:55.807Z,13.50
2022-12-11T14:19:27.370Z,14.07
2022-12-11T14:22:09.136Z,14.32
2022-12-11T14:24:36.581Z,13.40
2022-12-11T14:27:04.810Z,13.93
2022-12-11T14:29:34.256Z,13.70
2022-12-11T14:32:07.899Z,13.88
2022-12-11T14:34:45.662Z,13.30
2022-12-11T14:37:17.860Z,14.60
2022-12-11T14:40:00.154Z,14.45
2022-12-11T14:42:47.943Z,14.90
2022-12-11T14:45:41.222Z,16.67
2022-12-11T14:48:23.548Z,16.40
2022-12-11T14:50:59.705Z,15.82
2022-12-11T14:53:38.674Z,16.83
2022-12-11T14:56:13.761Z,16.80
2022-12-11T14:58:59.518Z,17.02
2022-12-11T15:01:35.737Z,18.08
2022-12-11T15:04:15.352Z,17.58
2022-12-11T15:06:50.144Z,17.92
2022-12-11T15:09:35.676Z,18.35
2022-12-11T15:12:18.467Z,18.38
2022-12-11T15:14:59.089Z,18.45
2022-12-11T15:17:28.424Z,18.02
2022-12-11T15:20:07.732Z,17.70
2022-12-11T15:22:37.145Z,18.63
2022-12-11T15:25:05.957Z,17.02
2022-12-11T15:27:40.264Z,18.95
2022-12-11T15:30:26.623Z,19.75
2022-12-11T15:33:12.090Z,18.85
2022-12-11T15:35:55.671Z,18.02
2022-12-11T15:38:40.691Z,18.48
2022-12-11T15:41:21.147Z,18.65
2022-12-11T15:43:59.221Z,19.23
2022-12-11T15:46:27.379Z,19.13
2022-12-11T15:48:57.905Z,19.38
2022-12-11T15:51:27.379Z,19.20
2022-12-11T15:53:54.769Z,19.80
2022-12-11T15:56:22.767Z,19.88
2022-12-11T15:58:50.591Z,19.67
2022-12-11T16:01:18.289Z,20.25
2022-12-11T16:03:46.216Z,19.35
2022-12-11T16:06:14.602Z,20.20
2022-12-11T16:08:56.642Z,19.55
2022-12-11T16:11:24.608Z,19.75
2022-12-11T16:13:51.897Z,19.83
2022-12-11T16:16:19.248Z,20.48
2022-12-11T16:18:46.564Z,20.38
2022-12-11T16:21:18.264Z,20.63
2022-12-11T16:23:48.895Z,20.63
2022-12-11T16:26:16.208Z,20.77
2022-12-11T16:28:43.830Z,21.15
2022-12-11T16:31:14.776Z,20.27
2022-12-11T16:33:43.471Z,20.67
2022-12-11T16:36:19.955Z,20.15
2022-12-11T16:38:53.461Z,20.88
2022-12-11T16:41:23.392Z,20.58
2022-12-11T16:43:54.754Z,21.33
2022-12-11T16:46:24.608Z,20.92
2022-12-11T16:48:51.967Z,21.58
2022-12-11T16:51:19.521Z,23.55
2022-12-11T16:53:46.756Z,23.90
2022-12-11T16:57:10.445Z,22.75
2022-12-11T16:59:49.664Z,22.48
2022-12-11T17:02:17.982Z,22.52
2022-12-11T17:04:52.166Z,22.70
2022-12-11T17:07:21.079Z,22.23
2022-12-11T17:09:48.408Z,23.52
2022-12-11T17:12:15.870Z,23.00
2022-12-11T17:14:43.344Z,22.38
2022-12-11T17:17:10.614Z,23.27
2022-12-11T17:19:37.897Z,21.98
2022-12-11T17:22:05.347Z,23.27
2022-12-11T17:24:32.678Z,23.17
2022-12-11T17:27:00.084Z,24.85
2022-12-11T17:29:27.395Z,25.52
2022-12-11T17:31:54.752Z,28.30
2022-12-11T17:34:22.109Z,26.75
2022-12-11T17:36:51.549Z,28.17
2022-12-11T17:39:19.186Z,27.70
2022-12-11T17:41:46.743Z,26.33
2022-12-11T17:44:21.513Z,24.90
2022-12-11T17:47:14.400Z,23.95
2022-12-11T17:49:49.607Z,25.20
2022-12-11T17:52:17.366Z,25.42
2022-12-11T17:54:56.188Z,24.33
2022-12-11T17:57:25.438Z,24.98
2022-12-11T17:59:55.483Z,25.08
2022-12-11T18:02:23.409Z,25.77
2022-12-11T18:04:52.057Z,25.73
2022-12-11T18:07:19.593Z,25.25
2022-12-11T18:09:47.072Z,25.65
2022-12-11T18:12:32.958Z,24.60
2022-12-11T18:15:04.619Z,25.55
2022-12-11T18:17:32.215Z,26.95
2022-12-11T18:19:59.726Z,24.85
2022-12-11T18:22:27.170Z,24.42
2022-12-11T18:24:58.348Z,23.63
2022-12-11T18:27:25.923Z,24.38
2022-12-11T18:29:53.331Z,26.92
2022-12-11T18:32:20.908Z,25.35
2022-12-11T18:34:48.078Z,24.70
2022-12-11T18:37:15.453Z,25.17
2022-12-11T18:39:43.098Z,25.83
2022-12-11T18:42:32.416Z,23.33
2022-12-11T18:44:58.181Z,22.40
2022-12-11T18:47:25.842Z,22.48
2022-12-11T18:49:53.102Z,23.80
2022-12-11T18:52:20.476Z,25.00
2022-12-11T18:54:52.451Z,22.52
2022-12-11T18:57:19.813Z,23.90
2022-12-11T18:59:54.766Z,24.23
2022-12-11T19:02:23.034Z,22.38
2022-12-11T19:04:50.387Z,24.50
2022-12-11T19:07:17.751Z,24.13
2022-12-11T19:09:48.317Z,25.33
2022-12-11T19:12:16.203Z,25.10
2022-12-11T19:14:43.841Z,29.17
2022-12-11T19:17:11.508Z,26.10
2022-12-11T19:19:38.963Z,25.88
2022-12-11T19:22:07.090Z,26.90
2022-12-11T19:24:34.734Z,28.58
2022-12-11T19:27:02.474Z,27.67
2022-12-11T19:29:34.594Z,26.45
2022-12-11T19:32:04.362Z,26.52
2022-12-11T19:34:32.325Z,26.45
2022-12-11T19:37:00.614Z,25.90
2022-12-11T19:39:29.705Z,26.10
2022-12-11T19:41:57.520Z,26.80
2022-12-11T19:44:51.068Z,27.80
2022-12-11T19:47:18.659Z,26.30
2022-12-11T19:49:48.693Z,28.17
2022-12-11T19:52:17.382Z,27.35
2022-12-11T19:54:50.749Z,26.17
2022-12-11T19:57:18.639Z,26.02
2022-12-11T19:59:57.133Z,24.95
2022-12-11T20:02:25.819Z,26.88
2022-12-11T20:04:54.585Z,25.73
2022-12-11T20:07:27.467Z,27.08
2022-12-11T20:10:03.276Z,26.80
2022-12-11T20:12:33.757Z,25.90
2022-12-11T20:15:01.516Z,27.15
2022-12-11T20:17:29.255Z,27.23
2022-12-11T20:19:56.710Z,25.45
2022-12-11T20:22:24.375Z,26.95
2022-12-11T20:24:53.840Z,26.35
2022-12-11T20:27:21.474Z,24.55
2022-12-11T20:29:49.004Z,24.80
2022-12-11T20:32:16.649Z,25.35
2022-12-11T20:34:44.564Z,23.83
2022-12-11T20:37:12.484Z,24.70
2022-12-11T20:39:40.061Z,24.23
2022-12-11T20:42:10.175Z,24.80
2022-12-11T20:44:37.512Z,25.60
2022-12-11T20:47:06.793Z,23.63
2022-12-11T20:49:34.659Z,22.65
2022-12-11T20:52:02.474Z,22.83
2022-12-11T20:54:30.160Z,22.80
2022-12-11T20:56:58.237Z,22.40
2022-12-11T20:59:26.322Z,23.20
2022-12-11T21:01:54.182Z,24.23
2022-12-11T21:04:23.205Z,24.05
2022-12-11T21:07:06.147Z,24.02
2022-12-11T21:09:34.374Z,23.58
2022-12-11T21:12:02.687Z,23.25
2022-12-11T21:14:31.339Z,24.52
2022-12-11T21:17:00.531Z,25.77
2022-12-11T21:19:28.041Z,26.00
2022-12-11T21:21:56.377Z,24.92
2022-12-11T21:24:28.005Z,24.83
2022-12-11T21:26:58.480Z,25.90
2022-12-11T21:29:29.495Z,23.55
2022-12-11T21:31:57.704Z,24.58
2022-12-11T21:34:25.996Z,25.25
2022-12-11T21:36:57.018Z,23.63
2022-12-11T21:39:28.686Z,25.02
2022-12-11T21:41:58.155Z,25.73
2022-12-11T21:47:38.903Z,22.92
2022-12-11T21:50:07.125Z,22.17
2022-12-11T21:52:34.834Z,21.63
2022-12-11T21:55:06.490Z,22.30
2022-12-11T21:57:34.771Z,21.35
2022-12-11T22:00:04.413Z,22.35
2022-12-11T22:02:41.242Z,22.13
2022-12-11T22:05:12.740Z,22.65
2022-12-11T22:07:40.581Z,24.30
2022-12-11T22:10:09.541Z,22.25
2022-12-11T22:12:37.296Z,22.98
2022-12-11T22:15:06.378Z,19.55
2022-12-11T22:17:34.187Z,21.35
2022-12-11T22:20:07.174Z,20.05
2022-12-11T22:22:34.872Z,17.00
2022-12-11T22:25:03.707Z,17.92
2022-12-11T22:27:32.164Z,18.42
2022-12-11T22:30:00.039Z,17.52
2022-12-11T22:32:27.890Z,17.52
2022-12-11T22:34:58.794Z,17.42
2022-12-11T22:37:26.582Z,17.70
2022-12-11T22:39:54.209Z,17.48
2022-12-11T22:42:21.767Z,19.27
2022-12-11T22:44:49.667Z,21.77
2022-12-11T22:47:17.205Z,22.33
2022-12-11T22:49:44.922Z,20.80
2022-12-11T22:52:12.599Z,20.15
2022-12-11T22:54:42.444Z,20.02
2022-12-11T22:57:10.803Z,18.85
2022-12-11T22:59:38.351Z,18.90
2022-12-11T23:02:06.120Z,18.88
2022-12-11T23:04:34.218Z,20.05
2022-12-11T23:07:01.663Z,18.90
2022-12-11T23:09:29.387Z,17.75
2022-12-11T23:11:58.563Z,18.02
2022-12-11T23:14:26.615Z,17.63
2022-12-11T23:16:54.618Z,17.50
2022-12-11T23:19:25.614Z,17.85
2022-12-11T23:21:54.316Z,17.58
2022-12-11T23:24:22.726Z,17.75
2022-12-11T23:26:50.210Z,17.27
2022-12-11T23:29:17.889Z,18.45
2022-12-11T23:31:45.409Z,21.52
2022-12-11T23:34:13.069Z,22.15
2022-12-11T23:36:40.789Z,22.05
2022-12-11T23:39:08.482Z,22.05
2022-12-11T23:41:36.512Z,21.77
2022-12-11T23:44:04.879Z,22.35
2022-12-11T23:46:33.107Z,19.02
2022-12-11T23:49:00.510Z,18.95
2022-12-11T23:51:28.537Z,18.38
2022-12-11T23:53:56.347Z,19.88
2022-12-11T23:56:29.207Z,19.95
2022-12-11T23:58:57.820Z,21.27
