createdAt,value
2022-10-05T00:00:09.738Z,96.29
2022-10-05T00:00:45.994Z,96.45
2022-10-05T00:01:24.638Z,96.38
2022-10-05T00:01:56.779Z,96.26
2022-10-05T00:02:32.265Z,96.48
2022-10-05T00:03:10.554Z,96.61
2022-10-05T00:03:42.116Z,96.49
2022-10-05T00:04:19.780Z,96.39
2022-10-05T00:04:57.065Z,96.42
2022-10-05T00:05:34.242Z,96.45
2022-10-05T00:06:06.294Z,96.26
2022-10-05T00:06:37.918Z,96.38
2022-10-05T00:07:14.467Z,96.35
2022-10-05T00:07:46.014Z,96.19
2022-10-05T00:08:24.220Z,96.27
2022-10-05T00:08:56.595Z,96.21
2022-10-05T00:09:31.623Z,96.07
2022-10-05T00:10:13.942Z,96.28
2022-10-05T00:10:46.539Z,96.31
2022-10-05T00:11:18.670Z,96.48
2022-10-05T00:11:51.070Z,96.49
2022-10-05T00:12:23.531Z,96.29
2022-10-05T00:12:55.079Z,96.53
2022-10-05T00:13:29.688Z,96.70
2022-10-05T00:14:01.942Z,96.67
2022-10-05T00:14:36.743Z,96.78
2022-10-05T00:15:12.259Z,96.96
2022-10-05T00:15:44.187Z,96.82
2022-10-05T00:16:19.317Z,96.83
2022-10-05T00:16:51.332Z,96.79
2022-10-05T00:17:27.353Z,96.73
2022-10-05T00:17:58.898Z,96.60
2022-10-05T00:18:30.454Z,96.70
2022-10-05T00:19:02.011Z,96.82
2022-10-05T00:19:38.518Z,96.86
2022-10-05T00:20:25.343Z,97.16
2022-10-05T00:20:57.147Z,97.14
2022-10-05T00:21:29.083Z,97.11
2022-10-05T00:22:11.467Z,97.27
2022-10-05T00:22:43.199Z,97.08
2022-10-05T00:23:20.954Z,97.09
2022-10-05T00:23:55.733Z,97.10
2022-10-05T00:24:27.283Z,96.87
2022-10-05T00:25:01.426Z,96.83
2022-10-05T00:25:32.941Z,97.00
2022-10-05T00:26:23.023Z,96.93
2022-10-05T00:26:58.034Z,96.75
2022-10-05T00:27:36.563Z,96.71
2022-10-05T00:28:17.654Z,96.69
2022-10-05T00:28:50.401Z,96.72
2022-10-05T00:29:23.844Z,96.75
2022-10-05T00:30:00.135Z,96.74
2022-10-05T00:30:34.204Z,96.65
2022-10-05T00:31:18.219Z,96.37
2022-10-05T00:31:50.496Z,96.59
2022-10-05T00:32:22.209Z,96.43
2022-10-05T00:32:58.679Z,96.23
2022-10-05T00:33:31.978Z,96.28
2022-10-05T00:34:03.727Z,96.39
2022-10-05T00:34:35.269Z,96.52
2022-10-05T00:35:07.429Z,96.43
2022-10-05T00:35:39.965Z,96.40
2022-10-05T00:36:12.311Z,96.35
2022-10-05T00:36:44.578Z,96.24
2022-10-05T00:37:16.363Z,96.26
2022-10-05T00:37:53.533Z,96.03
2022-10-05T00:38:28.232Z,96.20
2022-10-05T00:39:01.486Z,96.12
2022-10-05T00:39:35.969Z,95.90
2022-10-05T00:40:37.017Z,96.00
2022-10-05T00:41:40.709Z,95.91
2022-10-05T00:42:38.154Z,95.62
2022-10-05T00:43:37.473Z,95.90
2022-10-05T00:44:11.836Z,95.98
2022-10-05T00:45:01.192Z,95.89
2022-10-05T00:45:42.916Z,96.03
2022-10-05T00:46:26.917Z,95.79
2022-10-05T00:47:10.436Z,95.88
2022-10-05T00:48:06.593Z,95.82
2022-10-05T00:48:54.089Z,95.91
2022-10-05T00:49:37.293Z,96.02
2022-10-05T00:50:30.022Z,96.11
2022-10-05T00:51:07.869Z,96.20
2022-10-05T00:51:43.231Z,96.35
2022-10-05T00:52:38.085Z,96.47
2022-10-05T00:53:28.392Z,96.43
2022-10-05T00:54:36.102Z,96.42
2022-10-05T00:55:49.147Z,96.51
2022-10-05T00:56:35.639Z,96.31
2022-10-05T00:57:22.185Z,96.46
2022-10-05T00:58:09.798Z,96.71
2022-10-05T00:59:36.867Z,97.05
2022-10-05T01:00:13.407Z,96.95
2022-10-05T01:01:07.356Z,96.90
2022-10-05T01:01:57.519Z,97.24
2022-10-05T01:03:11.036Z,97.09
2022-10-05T01:03:57.258Z,96.92
2022-10-05T01:04:50.824Z,97.11
2022-10-05T01:05:46.077Z,97.29
2022-10-05T01:06:30.082Z,97.48
2022-10-05T01:07:10.378Z,97.28
2022-10-05T01:08:01.245Z,97.53
2022-10-05T01:08:38.575Z,97.28
2022-10-05T01:09:17.344Z,97.31
2022-10-05T01:10:18.143Z,97.10
2022-10-05T01:11:20.464Z,96.98
2022-10-05T01:12:09.277Z,96.81
2022-10-05T01:12:49.775Z,96.76
2022-10-05T01:13:44.403Z,96.73
2022-10-05T01:14:27.719Z,96.64
2022-10-05T01:15:25.345Z,96.66
2022-10-05T01:16:30.419Z,96.80
2022-10-05T01:17:18.562Z,96.87
2022-10-05T01:18:03.599Z,96.89
2022-10-05T01:18:53.394Z,96.85
2022-10-05T01:19:46.902Z,96.85
2022-10-05T01:20:29.177Z,96.79
2022-10-05T01:21:11.488Z,96.58
2022-10-05T01:21:56.812Z,96.42
2022-10-05T01:22:55.317Z,96.38
2022-10-05T01:23:52.796Z,95.93
2022-10-05T01:24:27.271Z,95.91
2022-10-05T01:25:25.143Z,96.00
2022-10-05T01:26:33.354Z,96.24
2022-10-05T01:27:15.739Z,96.31
2022-10-05T01:27:53.068Z,96.42
2022-10-05T01:28:29.629Z,96.73
2022-10-05T01:29:22.928Z,96.64
2022-10-05T01:30:08.575Z,96.45
2022-10-05T01:30:47.981Z,96.57
2022-10-05T01:31:32.795Z,96.38
2022-10-05T01:32:30.772Z,96.60
2022-10-05T01:33:28.141Z,96.51
2022-10-05T01:34:11.818Z,96.51
2022-10-05T01:34:49.537Z,96.33
2022-10-05T01:35:47.799Z,96.36
2022-10-05T01:36:31.714Z,96.60
2022-10-05T01:37:23.861Z,97.12
2022-10-05T01:38:31.031Z,97.01
2022-10-05T01:39:18.893Z,96.91
2022-10-05T01:40:23.245Z,97.04
2022-10-05T01:41:08.045Z,96.89
2022-10-05T01:41:58.450Z,97.10
2022-10-05T01:43:00.632Z,97.20
2022-10-05T01:43:40.912Z,97.17
2022-10-05T01:44:26.577Z,97.24
2022-10-05T01:45:06.411Z,97.18
2022-10-05T01:45:58.472Z,97.13
2022-10-05T01:46:44.954Z,97.12
2022-10-05T01:47:43.681Z,96.88
2022-10-05T01:48:22.066Z,96.86
2022-10-05T01:49:16.235Z,96.85
2022-10-05T01:49:56.307Z,96.73
2022-10-05T01:50:39.495Z,96.65
2022-10-05T01:51:34.069Z,96.51
2022-10-05T01:52:15.282Z,96.56
2022-10-05T01:52:52.639Z,96.78
2022-10-05T01:53:57.497Z,96.79
2022-10-05T01:54:43.424Z,96.87
2022-10-05T01:55:22.920Z,96.99
2022-10-05T01:56:19.272Z,96.93
2022-10-05T01:56:58.544Z,97.06
2022-10-05T01:58:07.567Z,97.06
2022-10-05T01:58:48.913Z,96.85
2022-10-05T01:59:39.076Z,96.95
2022-10-05T02:00:11.952Z,96.79
2022-10-05T02:01:32.358Z,96.69
2022-10-05T02:02:17.580Z,96.68
2022-10-05T02:02:56.110Z,96.76
2022-10-05T02:03:35.507Z,96.71
2022-10-05T02:04:37.022Z,96.67
2022-10-05T02:05:18.386Z,96.63
2022-10-05T02:05:58.634Z,96.57
2022-10-05T02:06:38.954Z,96.42
2022-10-05T02:07:22.777Z,96.39
2022-10-05T02:08:05.123Z,96.49
2022-10-05T02:08:48.406Z,96.47
2022-10-05T02:09:26.566Z,96.44
2022-10-05T02:10:17.636Z,96.30
2022-10-05T02:11:03.570Z,96.28
2022-10-05T02:11:37.336Z,96.29
2022-10-05T02:12:16.415Z,96.14
2022-10-05T02:12:53.809Z,96.21
2022-10-05T02:13:48.180Z,96.09
2022-10-05T02:14:24.866Z,96.04
2022-10-05T02:15:01.142Z,96.24
2022-10-05T02:15:40.495Z,96.31
2022-10-05T02:16:18.815Z,96.26
2022-10-05T02:16:53.117Z,96.23
2022-10-05T02:17:32.339Z,96.10
2022-10-05T02:18:09.756Z,96.10
2022-10-05T02:18:56.866Z,96.17
2022-10-05T02:19:40.933Z,96.00
2022-10-05T02:20:18.161Z,95.91
2022-10-05T02:20:52.940Z,95.87
2022-10-05T02:21:25.010Z,96.38
2022-10-05T02:22:05.308Z,96.26
2022-10-05T02:22:47.263Z,96.12
2022-10-05T02:23:23.928Z,96.18
2022-10-05T02:24:02.111Z,96.30
2022-10-05T02:24:40.871Z,96.07
2022-10-05T02:25:18.682Z,96.35
2022-10-05T02:25:52.933Z,96.23
2022-10-05T02:26:26.093Z,96.11
2022-10-05T02:26:58.766Z,96.12
2022-10-05T02:27:33.307Z,96.00
2022-10-05T02:28:12.280Z,95.86
2022-10-05T02:28:57.937Z,95.92
2022-10-05T02:29:31.981Z,95.98
2022-10-05T02:30:10.505Z,95.94
2022-10-05T02:30:53.399Z,95.88
2022-10-05T02:31:47.677Z,96.19
2022-10-05T02:32:26.405Z,96.17
2022-10-05T02:33:07.024Z,96.38
2022-10-05T02:33:38.793Z,96.48
2022-10-05T02:34:29.795Z,96.26
2022-10-05T02:35:09.315Z,96.09
2022-10-05T02:35:40.853Z,96.04
2022-10-05T02:36:31.993Z,96.24
2022-10-05T02:37:09.570Z,96.05
2022-10-05T02:37:55.920Z,96.18
2022-10-05T02:38:33.620Z,96.32
2022-10-05T02:39:18.030Z,96.22
2022-10-05T02:40:08.927Z,96.37
2022-10-05T02:40:43.406Z,96.49
2022-10-05T02:41:33.155Z,96.38
2022-10-05T02:42:10.107Z,96.64
2022-10-05T02:43:03.221Z,96.34
2022-10-05T02:44:11.728Z,96.17
2022-10-05T02:44:43.245Z,96.01
2022-10-05T02:45:42.690Z,95.84
2022-10-05T02:46:57.169Z,95.60
2022-10-05T02:48:04.649Z,95.84
2022-10-05T02:49:16.482Z,95.46
2022-10-05T02:49:54.745Z,95.23
2022-10-05T02:50:50.545Z,95.38
2022-10-05T02:51:29.807Z,95.15
2022-10-05T02:52:38.640Z,95.23
2022-10-05T02:53:23.869Z,95.22
2022-10-05T02:54:40.126Z,95.15
2022-10-05T02:55:26.466Z,95.45
2022-10-05T02:56:11.040Z,95.14
2022-10-05T02:57:04.938Z,95.10
2022-10-05T02:57:42.151Z,95.32
2022-10-05T02:58:19.122Z,95.60
2022-10-05T02:59:22.507Z,95.48
2022-10-05T03:00:05.567Z,95.41
2022-10-05T03:01:12.115Z,95.60
2022-10-05T03:01:54.925Z,95.72
2022-10-05T03:03:11.545Z,95.67
2022-10-05T03:04:18.300Z,95.71
2022-10-05T03:05:12.875Z,95.56
2022-10-05T03:05:53.087Z,95.50
2022-10-05T03:06:31.758Z,95.60
2022-10-05T03:07:08.554Z,95.71
2022-10-05T03:07:57.429Z,95.89
2022-10-05T03:08:57.929Z,95.94
2022-10-05T03:09:36.166Z,95.49
2022-10-05T03:10:22.599Z,95.47
2022-10-05T03:11:08.046Z,95.49
2022-10-05T03:12:08.541Z,95.45
2022-10-05T03:12:48.764Z,95.71
2022-10-05T03:13:38.995Z,95.37
2022-10-05T03:14:25.239Z,96.21
2022-10-05T03:15:18.036Z,96.06
2022-10-05T03:16:07.122Z,96.05
2022-10-05T03:17:16.087Z,95.85
2022-10-05T03:18:21.189Z,95.56
2022-10-05T03:19:16.893Z,95.59
2022-10-05T03:20:16.163Z,95.37
2022-10-05T03:21:12.480Z,95.86
2022-10-05T03:22:04.160Z,95.88
2022-10-05T03:22:58.337Z,96.22
2022-10-05T03:23:52.534Z,96.00
2022-10-05T03:25:03.063Z,95.69
2022-10-05T03:25:52.647Z,95.71
2022-10-05T03:26:34.795Z,95.53
2022-10-05T03:27:31.812Z,96.04
2022-10-05T03:28:17.357Z,96.21
2022-10-05T03:28:57.729Z,96.52
2022-10-05T03:29:37.923Z,96.42
2022-10-05T03:30:22.777Z,96.04
2022-10-05T03:31:18.560Z,95.99
2022-10-05T03:32:31.267Z,95.47
2022-10-05T03:33:20.355Z,95.77
2022-10-05T03:34:05.957Z,96.05
2022-10-05T03:34:53.965Z,96.24
2022-10-05T03:35:34.449Z,96.15
2022-10-05T03:36:20.153Z,96.27
2022-10-05T03:37:00.826Z,96.35
2022-10-05T03:37:41.963Z,96.17
2022-10-05T03:38:35.383Z,96.25
2022-10-05T03:39:26.789Z,96.20
2022-10-05T03:40:09.744Z,96.54
2022-10-05T03:41:13.263Z,96.45
2022-10-05T03:41:54.862Z,96.38
2022-10-05T03:42:46.476Z,96.00
2022-10-05T03:43:50.355Z,96.14
2022-10-05T03:44:47.586Z,95.90
2022-10-05T03:45:51.456Z,96.08
2022-10-05T03:46:53.815Z,96.12
2022-10-05T03:47:43.608Z,96.43
2022-10-05T03:48:19.875Z,96.59
2022-10-05T03:49:10.739Z,96.18
2022-10-05T03:50:05.218Z,96.05
2022-10-05T03:50:46.379Z,95.97
2022-10-05T03:51:37.358Z,95.88
2022-10-05T03:52:14.833Z,95.76
2022-10-05T03:52:56.007Z,95.67
2022-10-05T03:53:32.188Z,95.46
2022-10-05T03:54:15.032Z,95.16
2022-10-05T03:54:57.611Z,95.56
2022-10-05T03:55:47.312Z,95.47
2022-10-05T03:56:58.348Z,95.26
2022-10-05T03:57:35.014Z,95.18
2022-10-05T03:58:30.366Z,94.99
2022-10-05T03:59:37.988Z,95.12
2022-10-05T04:00:23.243Z,95.17
2022-10-05T04:00:59.306Z,95.37
2022-10-05T04:02:03.935Z,95.23
2022-10-05T04:03:00.134Z,95.31
2022-10-05T04:03:39.094Z,95.55
2022-10-05T04:04:19.135Z,95.70
2022-10-05T04:04:56.949Z,96.12
2022-10-05T04:05:32.539Z,96.21
2022-10-05T04:06:18.716Z,96.08
2022-10-05T04:06:52.362Z,96.10
2022-10-05T04:07:46.762Z,96.04
2022-10-05T04:08:26.674Z,96.00
2022-10-05T04:09:03.976Z,95.82
2022-10-05T04:09:46.698Z,95.40
2022-10-05T04:10:33.322Z,95.13
2022-10-05T04:11:10.816Z,95.28
2022-10-05T04:11:50.922Z,95.37
2022-10-05T04:12:27.042Z,95.60
2022-10-05T04:13:05.177Z,95.36
2022-10-05T04:13:49.138Z,95.54
2022-10-05T04:14:32.347Z,95.28
2022-10-05T04:15:18.011Z,95.27
2022-10-05T04:16:25.071Z,95.33
2022-10-05T04:17:01.420Z,95.21
2022-10-05T04:17:42.303Z,95.10
2022-10-05T04:18:42.933Z,95.52
2022-10-05T04:19:39.260Z,95.56
2022-10-05T04:20:26.134Z,95.56
2022-10-05T04:21:08.920Z,95.37
2022-10-05T04:21:59.298Z,95.74
2022-10-05T04:22:40.307Z,95.77
2022-10-05T04:23:40.968Z,95.53
2022-10-05T04:24:35.048Z,96.16
2022-10-05T04:25:39.576Z,95.85
2022-10-05T04:26:17.762Z,95.78
2022-10-05T04:26:54.390Z,95.54
2022-10-05T04:27:41.659Z,95.14
2022-10-05T04:28:58.983Z,95.42
2022-10-05T04:30:12.428Z,95.44
2022-10-05T04:30:48.194Z,95.73
2022-10-05T04:31:37.217Z,95.48
2022-10-05T04:32:16.504Z,95.34
2022-10-05T04:32:54.527Z,95.14
2022-10-05T04:33:27.627Z,95.33
2022-10-05T04:34:15.591Z,95.25
2022-10-05T04:35:11.747Z,95.70
2022-10-05T04:36:10.268Z,95.78
2022-10-05T04:36:51.906Z,96.10
2022-10-05T04:37:49.528Z,95.67
2022-10-05T04:38:36.146Z,95.36
2022-10-05T04:39:45.531Z,95.79
2022-10-05T04:40:32.665Z,95.76
2022-10-05T04:41:13.019Z,95.58
2022-10-05T04:42:02.443Z,95.63
2022-10-05T04:42:43.052Z,95.53
2022-10-05T04:43:45.636Z,95.60
2022-10-05T04:44:24.076Z,95.67
2022-10-05T04:45:04.604Z,95.66
2022-10-05T04:46:13.102Z,95.39
2022-10-05T04:47:05.786Z,95.16
2022-10-05T04:48:06.579Z,95.20
2022-10-05T04:48:58.870Z,95.21
2022-10-05T04:49:42.229Z,96.04
2022-10-05T04:50:21.500Z,96.37
2022-10-05T04:51:14.903Z,95.89
2022-10-05T04:52:17.100Z,95.57
2022-10-05T04:52:57.954Z,96.27
2022-10-05T04:53:35.437Z,95.98
2022-10-05T04:54:12.917Z,95.97
2022-10-05T04:54:53.254Z,95.53
2022-10-05T04:55:40.083Z,95.59
2022-10-05T04:56:19.903Z,95.44
2022-10-05T04:56:58.495Z,95.61
2022-10-05T04:57:52.131Z,95.46
2022-10-05T04:58:47.609Z,95.51
2022-10-05T04:59:25.129Z,95.35
2022-10-05T05:00:09.471Z,95.36
2022-10-05T05:00:59.685Z,95.35
2022-10-05T05:02:01.883Z,95.18
2022-10-05T05:02:58.515Z,94.93
2022-10-05T05:03:38.967Z,94.95
2022-10-05T05:04:22.338Z,94.84
2022-10-05T05:04:53.836Z,94.61
2022-10-05T05:05:28.538Z,94.42
2022-10-05T05:06:37.784Z,94.16
2022-10-05T05:07:18.296Z,94.10
2022-10-05T05:08:09.544Z,94.47
2022-10-05T05:08:47.048Z,94.62
2022-10-05T05:09:44.808Z,94.67
2022-10-05T05:10:39.741Z,94.92
2022-10-05T05:11:26.294Z,95.00
2022-10-05T05:12:07.856Z,94.67
2022-10-05T05:13:01.090Z,94.56
2022-10-05T05:13:55.789Z,94.49
2022-10-05T05:14:34.906Z,94.74
2022-10-05T05:15:26.579Z,94.80
2022-10-05T05:16:10.097Z,94.73
2022-10-05T05:16:44.444Z,94.62
2022-10-05T05:17:42.600Z,94.68
2022-10-05T05:18:33.284Z,95.51
2022-10-05T05:19:17.130Z,95.89
2022-10-05T05:20:27.028Z,95.57
2022-10-05T05:21:08.505Z,95.53
2022-10-05T05:21:57.710Z,95.32
2022-10-05T05:22:43.664Z,95.67
2022-10-05T05:23:43.425Z,95.51
2022-10-05T05:24:33.616Z,95.31
2022-10-05T05:25:17.247Z,95.61
2022-10-05T05:26:19.582Z,95.39
2022-10-05T05:26:51.336Z,95.85
2022-10-05T05:27:34.597Z,96.56
2022-10-05T05:28:15.010Z,96.61
2022-10-05T05:29:11.387Z,96.74
2022-10-05T05:29:58.326Z,96.84
2022-10-05T05:30:41.114Z,96.89
2022-10-05T05:31:49.616Z,96.95
2022-10-05T05:32:40.488Z,97.38
2022-10-05T05:33:20.512Z,97.10
2022-10-05T05:33:58.464Z,97.03
2022-10-05T05:35:01.706Z,96.78
2022-10-05T05:35:48.901Z,96.74
2022-10-05T05:37:08.102Z,96.75
2022-10-05T05:37:56.566Z,96.50
2022-10-05T05:39:12.208Z,96.48
2022-10-05T05:40:10.276Z,96.70
2022-10-05T05:41:06.471Z,96.99
2022-10-05T05:41:41.098Z,97.45
2022-10-05T05:42:18.491Z,97.34
2022-10-05T05:42:55.693Z,97.02
2022-10-05T05:43:33.546Z,96.70
2022-10-05T05:44:20.274Z,96.53
2022-10-05T05:44:55.095Z,96.57
2022-10-05T05:45:51.352Z,96.67
2022-10-05T05:47:02.551Z,96.96
2022-10-05T05:47:39.991Z,96.43
2022-10-05T05:48:27.512Z,96.48
2022-10-05T05:49:02.559Z,96.35
2022-10-05T05:50:06.567Z,96.33
2022-10-05T05:50:47.853Z,95.99
2022-10-05T05:51:37.329Z,95.90
2022-10-05T05:52:50.483Z,96.01
2022-10-05T05:53:31.811Z,96.21
2022-10-05T05:54:16.456Z,96.07
2022-10-05T05:55:30.608Z,95.98
2022-10-05T05:56:11.477Z,96.09
2022-10-05T05:56:55.654Z,95.95
2022-10-05T05:57:38.670Z,95.91
2022-10-05T05:58:27.427Z,96.17
2022-10-05T05:59:05.012Z,96.17
2022-10-05T06:00:16.379Z,96.03
2022-10-05T06:01:25.133Z,95.90
2022-10-05T06:02:11.969Z,96.06
2022-10-05T06:03:24.979Z,95.77
2022-10-05T06:04:36.635Z,95.74
2022-10-05T06:05:30.188Z,95.72
2022-10-05T06:06:09.833Z,95.80
2022-10-05T06:06:47.180Z,95.79
2022-10-05T06:07:30.199Z,95.86
2022-10-05T06:08:08.964Z,95.92
2022-10-05T06:08:45.056Z,95.82
2022-10-05T06:09:19.381Z,95.78
2022-10-05T06:09:55.384Z,95.42
2022-10-05T06:10:41.442Z,95.67
2022-10-05T06:11:17.751Z,95.64
2022-10-05T06:12:00.859Z,95.46
2022-10-05T06:12:37.007Z,95.66
2022-10-05T06:13:19.396Z,96.12
2022-10-05T06:13:51.835Z,96.21
2022-10-05T06:14:34.255Z,95.86
2022-10-05T06:15:21.422Z,95.86
2022-10-05T06:16:08.311Z,96.08
2022-10-05T06:16:52.497Z,95.72
2022-10-05T06:17:42.411Z,96.19
2022-10-05T06:18:18.608Z,95.89
2022-10-05T06:18:57.163Z,95.79
2022-10-05T06:19:32.215Z,95.92
2022-10-05T06:20:11.599Z,95.89
2022-10-05T06:20:52.130Z,95.56
2022-10-05T06:21:30.158Z,95.42
2022-10-05T06:22:09.726Z,95.51
2022-10-05T06:22:44.778Z,95.56
2022-10-05T06:23:27.202Z,95.28
2022-10-05T06:24:20.597Z,95.03
2022-10-05T06:25:12.948Z,94.53
2022-10-05T06:26:12.925Z,94.22
2022-10-05T06:27:17.712Z,94.05
2022-10-05T06:28:13.727Z,94.15
2022-10-05T06:28:52.011Z,94.47
2022-10-05T06:29:31.102Z,94.15
2022-10-05T06:30:16.054Z,94.06
2022-10-05T06:31:12.106Z,93.91
2022-10-05T06:31:59.009Z,93.87
2022-10-05T06:32:48.920Z,93.73
2022-10-05T06:33:49.302Z,93.84
2022-10-05T06:34:42.636Z,93.58
2022-10-05T06:35:38.670Z,94.24
2022-10-05T06:36:40.767Z,93.63
2022-10-05T06:37:50.317Z,93.41
2022-10-05T06:38:40.579Z,92.89
2022-10-05T06:39:30.426Z,93.83
2022-10-05T06:40:33.446Z,93.16
2022-10-05T06:41:53.560Z,93.23
2022-10-05T06:42:52.998Z,93.18
2022-10-05T06:43:30.220Z,93.57
2022-10-05T06:44:16.701Z,92.93
2022-10-05T06:45:09.345Z,91.35
2022-10-05T06:46:02.935Z,90.73
2022-10-05T06:46:57.644Z,91.74
2022-10-05T06:47:34.486Z,90.70
2022-10-05T06:48:41.617Z,89.33
2022-10-05T06:49:18.603Z,89.94
2022-10-05T06:49:58.780Z,90.41
2022-10-05T06:50:43.174Z,90.51
2022-10-05T06:51:24.610Z,90.65
2022-10-05T06:51:58.391Z,90.92
2022-10-05T06:52:55.882Z,91.09
2022-10-05T06:53:57.025Z,91.14
2022-10-05T06:54:38.001Z,90.42
2022-10-05T06:55:23.298Z,88.22
2022-10-05T06:56:36.382Z,85.28
2022-10-05T06:57:17.132Z,82.32
2022-10-05T06:58:16.589Z,81.55
2022-10-05T06:59:06.662Z,77.75
2022-10-05T06:59:56.047Z,74.87
2022-10-05T07:00:34.952Z,74.58
2022-10-05T07:01:38.016Z,76.44
2022-10-05T07:02:15.310Z,74.00
2022-10-05T07:03:13.082Z,71.76
2022-10-05T07:03:51.977Z,71.95
2022-10-05T07:04:36.777Z,72.75
2022-10-05T07:05:27.152Z,74.14
2022-10-05T07:06:26.741Z,74.29
2022-10-05T07:07:03.204Z,74.07
2022-10-05T07:07:56.370Z,74.22
2022-10-05T07:08:36.679Z,76.05
2022-10-05T07:09:20.231Z,76.46
2022-10-05T07:10:07.298Z,74.76
2022-10-05T07:10:57.806Z,70.00
2022-10-05T07:11:59.593Z,66.85
2022-10-05T07:13:00.016Z,62.40
2022-10-05T07:13:40.250Z,60.59
2022-10-05T07:14:21.284Z,59.05
2022-10-05T07:14:52.756Z,58.62
2022-10-05T07:15:54.050Z,57.35
2022-10-05T07:16:38.260Z,57.43
2022-10-05T07:17:27.281Z,56.37
2022-10-05T07:18:13.867Z,57.10
2022-10-05T07:19:03.423Z,59.25
2022-10-05T07:20:03.791Z,59.66
2022-10-05T07:20:48.326Z,59.69
2022-10-05T07:21:35.629Z,58.35
2022-10-05T07:22:19.720Z,57.12
2022-10-05T07:23:03.740Z,56.71
2022-10-05T07:23:56.215Z,55.13
2022-10-05T07:24:58.123Z,54.67
2022-10-05T07:25:42.688Z,53.74
2022-10-05T07:26:34.057Z,55.04
2022-10-05T07:27:19.041Z,54.28
2022-10-05T07:28:00.767Z,54.48
2022-10-05T07:28:57.939Z,54.69
2022-10-05T07:29:33.612Z,53.22
2022-10-05T07:30:09.749Z,53.66
2022-10-05T07:30:54.269Z,53.52
2022-10-05T07:31:38.367Z,53.80
2022-10-05T07:32:24.323Z,54.81
2022-10-05T07:33:09.357Z,57.09
2022-10-05T07:34:14.212Z,58.05
2022-10-05T07:34:58.139Z,56.38
2022-10-05T07:36:06.233Z,55.79
2022-10-05T07:37:03.226Z,55.52
2022-10-05T07:37:55.219Z,54.98
2022-10-05T07:38:33.299Z,53.14
2022-10-05T07:39:13.467Z,51.25
2022-10-05T07:40:06.723Z,50.72
2022-10-05T07:40:40.778Z,49.50
2022-10-05T07:41:16.004Z,48.86
2022-10-05T07:41:57.483Z,49.04
2022-10-05T07:42:56.586Z,48.55
2022-10-05T07:43:57.851Z,50.07
2022-10-05T07:44:49.921Z,49.06
2022-10-05T07:45:21.405Z,48.77
2022-10-05T07:46:01.588Z,48.58
2022-10-05T07:46:51.880Z,48.21
2022-10-05T07:47:41.630Z,50.81
2022-10-05T07:48:20.674Z,49.64
2022-10-05T07:49:15.112Z,50.34
2022-10-05T07:50:11.861Z,47.59
2022-10-05T07:50:46.412Z,48.06
2022-10-05T07:51:35.991Z,48.73
2022-10-05T07:52:36.689Z,47.60
2022-10-05T07:53:22.603Z,46.39
2022-10-05T07:54:05.121Z,47.52
2022-10-05T07:55:04.531Z,47.60
2022-10-05T07:55:43.378Z,48.50
2022-10-05T07:56:24.570Z,47.94
2022-10-05T07:57:06.231Z,49.16
2022-10-05T07:58:08.375Z,48.57
2022-10-05T07:58:54.032Z,49.40
2022-10-05T07:59:41.006Z,47.32
2022-10-05T08:00:21.042Z,46.53
2022-10-05T08:00:52.565Z,45.51
2022-10-05T08:01:31.308Z,45.13
2022-10-05T08:02:28.271Z,45.82
2022-10-05T08:03:09.908Z,45.80
2022-10-05T08:04:01.267Z,46.28
2022-10-05T08:04:47.208Z,46.55
2022-10-05T08:05:40.706Z,44.68
2022-10-05T08:06:19.302Z,44.17
2022-10-05T08:07:06.923Z,43.71
2022-10-05T08:07:39.404Z,45.10
2022-10-05T08:08:12.396Z,46.38
2022-10-05T08:08:57.362Z,44.38
2022-10-05T08:09:49.359Z,44.70
2022-10-05T08:10:36.697Z,43.66
2022-10-05T08:11:22.058Z,42.91
2022-10-05T08:12:03.873Z,41.61
2022-10-05T08:13:05.238Z,42.65
2022-10-05T08:13:52.861Z,43.36
2022-10-05T08:14:48.762Z,42.96
2022-10-05T08:15:38.318Z,43.11
2022-10-05T08:16:14.687Z,44.94
2022-10-05T08:16:48.549Z,45.88
2022-10-05T08:17:50.630Z,46.10
2022-10-05T08:18:42.390Z,46.27
2022-10-05T08:19:20.351Z,45.45
2022-10-05T08:20:01.172Z,45.90
2022-10-05T08:20:40.036Z,46.20
2022-10-05T08:21:16.154Z,44.87
2022-10-05T08:22:13.633Z,42.15
2022-10-05T08:22:54.185Z,42.23
2022-10-05T08:23:36.531Z,43.25
2022-10-05T08:24:23.093Z,43.14
2022-10-05T08:25:06.988Z,45.90
2022-10-05T08:25:50.815Z,45.69
2022-10-05T08:26:25.427Z,43.08
2022-10-05T08:27:05.356Z,42.39
2022-10-05T08:28:07.192Z,44.19
2022-10-05T08:28:47.212Z,43.85
2022-10-05T08:29:27.024Z,43.61
2022-10-05T08:30:13.095Z,43.01
2022-10-05T08:31:11.652Z,41.61
2022-10-05T08:31:49.002Z,41.63
2022-10-05T08:32:25.703Z,41.97
2022-10-05T08:33:09.864Z,41.82
2022-10-05T08:33:55.484Z,42.29
2022-10-05T08:34:42.466Z,43.31
2022-10-05T08:35:18.483Z,43.46
2022-10-05T08:36:10.744Z,42.19
2022-10-05T08:37:03.599Z,40.32
2022-10-05T08:37:41.095Z,42.66
2022-10-05T08:38:24.990Z,43.14
2022-10-05T08:38:59.617Z,43.24
2022-10-05T08:39:55.807Z,43.20
2022-10-05T08:40:55.288Z,43.26
2022-10-05T08:41:38.790Z,43.08
2022-10-05T08:42:22.401Z,43.19
2022-10-05T08:43:04.343Z,43.94
2022-10-05T08:43:57.642Z,43.46
2022-10-05T08:44:35.435Z,45.38
2022-10-05T08:45:45.977Z,46.33
2022-10-05T08:46:23.535Z,49.86
2022-10-05T08:47:27.370Z,51.22
2022-10-05T08:48:23.164Z,53.03
2022-10-05T08:49:09.694Z,54.64
2022-10-05T08:50:13.781Z,57.42
2022-10-05T08:51:43.785Z,59.66
2022-10-05T08:52:29.999Z,61.07
2022-10-05T08:53:07.397Z,61.25
2022-10-05T08:54:02.811Z,64.12
2022-10-05T08:54:40.140Z,62.12
2022-10-05T08:55:17.332Z,61.95
2022-10-05T08:56:03.848Z,62.54
2022-10-05T08:56:35.315Z,64.61
2022-10-05T08:57:51.050Z,64.77
2022-10-05T08:58:57.396Z,66.21
2022-10-05T08:59:47.397Z,67.11
2022-10-05T09:00:21.414Z,67.93
2022-10-05T09:01:04.828Z,66.05
2022-10-05T09:01:55.403Z,64.44
2022-10-05T09:02:54.482Z,62.96
2022-10-05T09:04:02.003Z,61.86
2022-10-05T09:04:50.119Z,61.79
2022-10-05T09:05:33.552Z,63.34
2022-10-05T09:06:23.326Z,62.41
2022-10-05T09:07:16.993Z,63.61
2022-10-05T09:07:57.398Z,63.48
2022-10-05T09:08:34.516Z,65.42
2022-10-05T09:09:06.411Z,65.59
2022-10-05T09:10:02.567Z,64.78
2022-10-05T09:10:46.022Z,64.82
2022-10-05T09:11:29.257Z,66.04
2022-10-05T09:12:25.209Z,67.61
2022-10-05T09:13:17.335Z,67.68
2022-10-05T09:14:12.837Z,67.48
2022-10-05T09:15:24.407Z,69.25
2022-10-05T09:16:21.694Z,68.78
2022-10-05T09:17:20.186Z,69.11
2022-10-05T09:18:09.852Z,69.20
2022-10-05T09:19:06.295Z,69.44
2022-10-05T09:19:58.992Z,69.09
2022-10-05T09:20:47.709Z,70.20
2022-10-05T09:21:35.328Z,70.43
2022-10-05T09:22:36.660Z,69.52
2022-10-05T09:23:38.823Z,70.56
2022-10-05T09:24:12.895Z,70.04
2022-10-05T09:24:56.200Z,70.36
2022-10-05T09:25:30.373Z,69.07
2022-10-05T09:26:40.445Z,67.16
2022-10-05T09:27:17.275Z,67.68
2022-10-05T09:27:56.734Z,66.62
2022-10-05T09:28:35.388Z,65.31
2022-10-05T09:29:43.595Z,63.96
2022-10-05T09:31:11.819Z,60.43
2022-10-05T09:32:16.703Z,59.98
2022-10-05T09:32:58.587Z,59.31
2022-10-05T09:33:54.279Z,58.85
2022-10-05T09:34:31.845Z,57.44
2022-10-05T09:35:48.104Z,59.80
2022-10-05T09:36:34.939Z,60.18
2022-10-05T09:37:30.862Z,60.65
2022-10-05T09:38:21.033Z,60.35
2022-10-05T09:39:20.967Z,62.57
2022-10-05T09:40:20.058Z,63.50
2022-10-05T09:41:16.484Z,62.06
2022-10-05T09:42:15.899Z,60.33
2022-10-05T09:43:01.814Z,60.26
2022-10-05T09:44:10.725Z,57.82
2022-10-05T09:44:55.326Z,57.09
2022-10-05T09:45:53.950Z,56.10
2022-10-05T09:46:45.779Z,55.58
2022-10-05T09:47:45.214Z,55.81
2022-10-05T09:48:43.169Z,57.43
2022-10-05T09:49:45.277Z,57.41
2022-10-05T09:50:48.399Z,57.43
2022-10-05T09:51:50.245Z,59.21
2022-10-05T09:52:58.555Z,61.46
2022-10-05T09:53:48.104Z,60.38
2022-10-05T09:54:51.311Z,62.01
2022-10-05T09:55:39.803Z,63.22
2022-10-05T09:56:34.832Z,62.82
2022-10-05T09:57:25.036Z,63.93
2022-10-05T09:58:30.448Z,64.86
2022-10-05T09:59:27.318Z,65.62
2022-10-05T10:00:10.689Z,64.55
2022-10-05T10:01:09.407Z,65.31
2022-10-05T10:02:16.893Z,66.12
2022-10-05T10:03:05.391Z,66.92
2022-10-05T10:04:10.134Z,67.84
2022-10-05T10:05:01.742Z,67.88
2022-10-05T10:05:47.893Z,67.43
2022-10-05T10:06:52.657Z,68.30
2022-10-05T10:07:35.797Z,68.83
2022-10-05T10:08:14.261Z,68.39
2022-10-05T10:09:30.972Z,68.15
2022-10-05T10:10:16.005Z,67.15
2022-10-05T10:11:19.587Z,66.06