createdAt,value
2019-06-01T00:01:07.124Z,15.00
2019-06-01T00:03:35.700Z,14.89
2019-06-01T00:06:04.348Z,15.01
2019-06-01T00:08:32.966Z,15.01
2019-06-01T00:11:01.616Z,14.98
2019-06-01T00:13:30.271Z,15.03
2019-06-01T00:15:58.904Z,15.09
2019-06-01T00:18:27.545Z,14.96
2019-06-01T00:20:56.190Z,15.07
2019-06-01T00:23:24.879Z,15.07
2019-06-01T00:25:53.524Z,15.15
2019-06-01T00:28:22.107Z,15.00
2019-06-01T00:30:52.051Z,14.97
2019-06-01T00:33:20.833Z,15.15
2019-06-01T00:35:49.576Z,15.40
2019-06-01T00:38:18.245Z,15.83
2019-06-01T00:40:47.970Z,15.19
2019-06-01T00:43:16.696Z,15.13
2019-06-01T00:45:46.520Z,15.43
2019-06-01T00:48:15.263Z,15.55
2019-06-01T00:50:44.921Z,15.13
2019-06-01T00:53:13.783Z,15.46
2019-06-01T00:55:43.218Z,15.50
2019-06-01T00:58:12.008Z,15.61
2019-06-01T01:00:44.201Z,15.18
2019-06-01T01:03:11.011Z,15.12
2019-06-01T01:05:39.664Z,15.04
2019-06-01T01:08:08.352Z,14.95
2019-06-01T01:10:37.005Z,15.02
2019-06-01T01:13:10.218Z,15.00
2019-06-01T01:15:39.542Z,15.14
2019-06-01T01:18:09.781Z,15.12
2019-06-01T01:20:38.733Z,14.98
2019-06-01T01:23:08.548Z,14.91
2019-06-01T01:25:37.690Z,14.78
2019-06-01T01:28:06.408Z,14.81
2019-06-01T01:30:35.094Z,14.85
2019-06-01T01:33:04.007Z,14.84
2019-06-01T01:35:32.649Z,14.96
2019-06-01T01:38:01.340Z,14.94
2019-06-01T01:40:29.988Z,14.88
2019-06-01T01:42:59.006Z,14.70
2019-06-01T01:45:28.031Z,14.87
2019-06-01T01:47:57.188Z,14.97
2019-06-01T01:50:27.744Z,15.02
2019-06-01T01:52:57.091Z,14.96
2019-06-01T01:55:25.966Z,15.10
2019-06-01T01:57:55.401Z,14.98
2019-06-01T02:00:44.951Z,14.81
2019-06-01T02:03:13.790Z,14.76
2019-06-01T02:05:42.504Z,14.76
2019-06-01T02:08:11.613Z,14.76
2019-06-01T02:10:40.235Z,14.79
2019-06-01T02:13:08.932Z,14.75
2019-06-01T02:15:39.274Z,14.75
2019-06-01T02:18:08.018Z,15.21
2019-06-01T02:20:37.148Z,15.23
2019-06-01T02:23:06.660Z,14.90
2019-06-01T02:25:35.805Z,15.13
2019-06-01T02:28:05.977Z,14.98
2019-06-01T02:30:34.616Z,14.84
2019-06-01T02:33:04.692Z,14.84
2019-06-01T02:35:33.762Z,14.65
2019-06-01T02:38:03.645Z,14.43
2019-06-01T02:40:32.780Z,14.48
2019-06-01T02:43:03.663Z,14.56
2019-06-01T02:45:31.928Z,14.36
2019-06-01T02:48:01.777Z,14.57
2019-06-01T02:50:30.954Z,14.51
2019-06-01T02:52:59.698Z,14.40
2019-06-01T02:55:28.350Z,14.16
2019-06-01T02:57:57.984Z,14.24
2019-06-01T03:00:48.310Z,14.25
2019-06-01T03:03:18.347Z,14.26
2019-06-01T03:05:48.227Z,14.40
2019-06-01T03:08:19.062Z,14.53
2019-06-01T03:10:50.507Z,14.45
2019-06-01T03:13:21.837Z,14.32
2019-06-01T03:15:53.461Z,14.66
2019-06-01T03:18:23.653Z,14.61
2019-06-01T03:20:54.235Z,14.47
2019-06-01T03:23:25.042Z,14.43
2019-06-01T03:25:55.230Z,14.14
2019-06-01T03:28:26.861Z,14.08
2019-06-01T03:30:55.552Z,14.26
2019-06-01T03:33:24.191Z,14.24
2019-06-01T03:35:52.891Z,14.52
2019-06-01T03:38:21.567Z,14.11
2019-06-01T03:40:50.221Z,14.15
2019-06-01T03:43:19.444Z,14.14
2019-06-01T03:45:48.306Z,14.26
2019-06-01T03:48:16.933Z,14.29
2019-06-01T03:50:45.509Z,14.37
2019-06-01T03:53:14.118Z,14.48
2019-06-01T03:55:42.756Z,14.89
2019-06-01T03:58:11.457Z,14.90
2019-06-01T04:00:40.032Z,14.79
2019-06-01T04:03:09.192Z,14.70
2019-06-01T04:05:38.137Z,14.64
2019-06-01T04:08:07.530Z,14.75
2019-06-01T04:10:36.547Z,14.49
2019-06-01T04:13:05.599Z,14.47
2019-06-01T04:15:34.862Z,14.33
2019-06-01T04:18:04.340Z,14.44
2019-06-01T04:20:32.972Z,14.64
2019-06-01T04:23:02.071Z,14.26
2019-06-01T04:25:32.581Z,14.76
2019-06-01T04:28:02.081Z,14.67
2019-06-01T04:30:31.530Z,14.75
2019-06-01T04:33:00.220Z,14.70
2019-06-01T04:35:28.861Z,14.40
2019-06-01T04:37:57.579Z,14.31
2019-06-01T04:40:26.330Z,14.33
2019-06-01T04:42:54.965Z,14.58
2019-06-01T04:45:23.538Z,14.59
2019-06-01T04:47:52.081Z,14.59
2019-06-01T04:50:20.946Z,14.70
2019-06-01T04:52:49.572Z,14.94
2019-06-01T04:55:18.174Z,14.95
2019-06-01T04:57:46.748Z,14.96
2019-06-01T05:00:27.112Z,14.94
2019-06-01T05:02:46.814Z,15.08
2019-06-01T05:05:15.626Z,15.36
2019-06-01T05:07:44.458Z,15.18
2019-06-01T05:10:14.323Z,15.26
2019-06-01T05:12:44.118Z,15.38
2019-06-01T05:15:15.958Z,15.34
2019-06-01T05:17:44.857Z,15.30
2019-06-01T05:20:16.527Z,15.47
2019-06-01T05:22:45.644Z,15.90
2019-06-01T05:25:15.334Z,16.46
2019-06-01T05:27:44.855Z,16.06
2019-06-01T05:30:14.125Z,16.07
2019-06-01T05:32:43.031Z,16.37
2019-06-01T05:35:12.008Z,16.40
2019-06-01T05:37:40.664Z,16.21
2019-06-01T05:40:10.609Z,16.05
2019-06-01T05:42:39.377Z,15.83
2019-06-01T05:45:11.185Z,15.63
2019-06-01T05:47:40.264Z,16.29
2019-06-01T05:50:10.730Z,16.48
2019-06-01T05:52:39.340Z,16.42
2019-06-01T05:55:08.282Z,16.92
2019-06-01T05:57:37.356Z,18.48
2019-06-01T06:00:10.973Z,18.48
2019-06-01T06:02:39.787Z,18.74
2019-06-01T06:05:10.500Z,18.79
2019-06-01T06:07:39.374Z,18.02
2019-06-01T06:10:08.810Z,17.46
2019-06-01T06:12:37.493Z,17.41
2019-06-01T06:15:11.361Z,16.91
2019-06-01T06:17:40.312Z,17.00
2019-06-01T06:20:09.580Z,17.17
2019-06-01T06:22:41.112Z,17.01
2019-06-01T06:25:09.540Z,17.19
2019-06-01T06:27:38.200Z,17.21
2019-06-01T06:30:08.165Z,17.24
2019-06-01T06:32:36.800Z,17.07
2019-06-01T06:35:06.581Z,17.90
2019-06-01T06:37:35.087Z,17.27
2019-06-01T06:40:05.165Z,17.07
2019-06-01T06:42:33.867Z,17.43
2019-06-01T06:45:03.722Z,18.22
2019-06-01T06:47:32.491Z,19.25
2019-06-01T06:50:01.175Z,18.62
2019-06-01T06:52:29.745Z,17.78
2019-06-01T06:54:58.385Z,17.69
2019-06-01T06:57:27.174Z,17.54
2019-06-01T06:59:55.657Z,18.14
2019-06-01T07:02:24.992Z,18.28
2019-06-01T07:04:54.050Z,19.06
2019-06-01T07:07:23.751Z,19.53
2019-06-01T07:09:52.477Z,20.05
2019-06-01T07:12:21.243Z,20.03
2019-06-01T07:14:49.913Z,20.97
2019-06-01T07:17:19.474Z,20.41
2019-06-01T07:19:48.137Z,20.86
2019-06-01T07:22:17.234Z,21.11
2019-06-01T07:24:46.227Z,20.03
2019-06-01T07:27:14.896Z,20.41
2019-06-01T07:29:43.707Z,20.52
2019-06-01T07:32:12.346Z,20.08
2019-06-01T07:34:42.766Z,19.91
2019-06-01T07:37:11.339Z,20.62
2019-06-01T07:39:40.025Z,20.96
2019-06-01T07:42:08.821Z,21.58
2019-06-01T07:44:37.549Z,21.08
2019-06-01T07:47:06.223Z,21.99
2019-06-01T07:49:35.064Z,21.99
2019-06-01T07:52:12.597Z,22.10
2019-06-01T07:54:34.140Z,22.03
2019-06-01T07:57:02.966Z,21.67
2019-06-01T07:59:32.490Z,21.80
2019-06-01T08:02:01.616Z,21.69
2019-06-01T08:04:47.536Z,21.01
2019-06-01T08:07:00.685Z,21.65
2019-06-01T08:09:31.558Z,21.50
2019-06-01T08:12:02.718Z,21.36
2019-06-01T08:14:32.882Z,20.79
2019-06-01T08:17:04.225Z,20.80
2019-06-01T08:19:33.065Z,21.65
2019-06-01T08:22:01.974Z,22.58
2019-06-01T08:24:30.976Z,22.85
2019-06-01T08:26:59.655Z,22.38
2019-06-01T08:29:28.818Z,21.55
2019-06-01T08:31:57.834Z,21.89
2019-06-01T08:34:26.934Z,21.55
2019-06-01T08:36:55.789Z,21.41
2019-06-01T08:39:25.232Z,21.07
2019-06-01T08:41:54.009Z,20.87
2019-06-01T08:44:23.562Z,20.69
2019-06-01T08:46:55.846Z,21.51
2019-06-01T08:49:25.906Z,22.09
2019-06-01T08:51:55.066Z,22.68
2019-06-01T08:57:22.022Z,23.39
2019-06-01T08:59:50.703Z,23.63
2019-06-01T09:02:19.402Z,23.59
2019-06-01T09:04:48.121Z,22.86
2019-06-01T09:07:16.750Z,21.92
2019-06-01T09:09:45.694Z,21.68
2019-06-01T09:12:25.030Z,21.64
2019-06-01T09:14:53.912Z,21.88
2019-06-01T09:17:33.478Z,22.48
2019-06-01T09:20:02.200Z,22.98
2019-06-01T09:22:31.648Z,22.82
2019-06-01T09:25:02.319Z,23.33
2019-06-01T09:27:37.108Z,22.90
2019-06-01T09:30:09.491Z,22.88
2019-06-01T09:32:38.132Z,23.48
2019-06-01T09:35:08.091Z,23.20
2019-06-01T09:37:37.055Z,22.52
2019-06-01T09:40:07.265Z,23.12
2019-06-01T09:42:37.293Z,23.38
2019-06-01T09:45:08.631Z,23.09
2019-06-01T09:47:37.911Z,23.54
2019-06-01T09:50:11.007Z,24.10
2019-06-01T09:52:40.969Z,23.29
2019-06-01T09:55:09.999Z,23.42
2019-06-01T09:57:38.685Z,23.31
2019-06-01T10:00:21.397Z,23.52
2019-06-01T10:02:50.116Z,23.88
2019-06-01T10:05:18.931Z,23.43
2019-06-01T10:07:51.746Z,23.43
2019-06-01T10:10:20.940Z,23.72
2019-06-01T10:12:49.672Z,23.05
2019-06-01T10:15:18.416Z,23.62
2019-06-01T10:17:47.181Z,24.04
2019-06-01T10:20:18.847Z,23.69
2019-06-01T10:22:47.548Z,23.64
2019-06-01T10:25:16.225Z,23.57
2019-06-01T10:27:45.241Z,22.94
2019-06-01T10:30:14.646Z,23.22
2019-06-01T10:32:43.630Z,23.23
2019-06-01T10:35:12.367Z,23.60
2019-06-01T10:37:41.761Z,24.21
2019-06-01T10:40:11.432Z,23.19
2019-06-01T10:42:40.155Z,23.57
2019-06-01T10:45:10.849Z,24.30
2019-06-01T10:47:40.107Z,24.27
2019-06-01T10:50:09.413Z,24.22
2019-06-01T10:52:38.549Z,24.47
2019-06-01T10:55:07.675Z,24.33
2019-06-01T10:57:36.707Z,23.90
2019-06-01T11:00:14.001Z,23.98
2019-06-01T11:02:43.321Z,24.32
2019-06-01T11:05:13.927Z,24.45
2019-06-01T11:07:43.262Z,23.76
2019-06-01T11:10:15.500Z,23.82
2019-06-01T11:12:51.698Z,23.70
2019-06-01T11:15:20.531Z,24.02
2019-06-01T11:18:03.812Z,24.22
2019-06-01T11:20:33.041Z,24.22
2019-06-01T11:23:02.089Z,23.59
2019-06-01T11:25:30.857Z,24.15
2019-06-01T11:27:59.581Z,24.54
2019-06-01T11:30:28.596Z,24.84
2019-06-01T11:32:57.681Z,24.48
2019-06-01T11:35:26.317Z,24.62
2019-06-01T11:37:55.018Z,24.07
2019-06-01T11:40:23.902Z,23.99
2019-06-01T11:42:52.857Z,24.38
2019-06-01T11:45:21.532Z,23.84
2019-06-01T11:47:50.182Z,23.34
2019-06-01T11:50:18.907Z,23.48
2019-06-01T11:52:47.780Z,23.90
2019-06-01T11:55:16.745Z,23.84
2019-06-01T11:57:45.908Z,23.61
2019-06-01T12:00:16.814Z,23.69
2019-06-01T12:02:45.965Z,23.92
2019-06-01T12:05:15.199Z,24.09
2019-06-01T12:07:44.016Z,24.44
2019-06-01T12:10:13.060Z,23.98
2019-06-01T12:12:42.337Z,24.26
2019-06-01T12:15:12.611Z,24.15
2019-06-01T12:17:42.723Z,23.55
2019-06-01T12:20:12.820Z,24.03
2019-06-01T12:22:41.473Z,24.09
2019-06-01T12:25:10.195Z,24.17
2019-06-01T12:27:39.602Z,23.67
2019-06-01T12:30:09.783Z,23.85
2019-06-01T12:32:39.863Z,23.77
2019-06-01T12:35:09.138Z,24.20
2019-06-01T12:37:57.013Z,23.92
2019-06-01T12:40:08.668Z,23.97
2019-06-01T12:42:41.524Z,23.86
2019-06-01T12:45:23.571Z,24.21
2019-06-01T12:47:57.702Z,24.58
2019-06-01T12:50:23.371Z,24.90
2019-06-01T12:52:52.785Z,24.87
2019-06-01T12:55:21.880Z,24.39
2019-06-01T12:57:51.358Z,24.03
2019-06-01T13:00:21.250Z,24.38
2019-06-01T13:03:01.225Z,24.63
2019-06-01T13:05:20.236Z,25.01
2019-06-01T13:07:58.609Z,24.56
2019-06-01T13:10:19.457Z,24.34
2019-06-01T13:12:49.276Z,24.47
2019-06-01T13:15:18.975Z,24.58
2019-06-01T13:17:47.551Z,24.59
2019-06-01T13:20:16.202Z,24.28
2019-06-01T13:22:45.617Z,24.34
2019-06-01T13:25:15.123Z,24.41
2019-06-01T13:27:44.275Z,24.55
2019-06-01T13:30:13.757Z,24.33
2019-06-01T13:32:42.524Z,24.15
2019-06-01T13:35:11.372Z,24.32
2019-06-01T13:37:40.244Z,24.38
2019-06-01T13:40:09.221Z,24.59
2019-06-01T13:42:37.979Z,24.35
2019-06-01T13:45:08.785Z,24.68
2019-06-01T13:47:37.597Z,24.69
2019-06-01T13:50:07.705Z,24.40
2019-06-01T13:52:36.578Z,24.48
2019-06-01T13:55:06.410Z,24.88
2019-06-01T13:57:35.026Z,25.03
2019-06-01T14:00:07.841Z,24.84
2019-06-01T14:02:36.486Z,24.79
2019-06-01T14:05:11.520Z,24.93
2019-06-01T14:07:40.109Z,24.65
2019-06-01T14:10:08.880Z,24.74
2019-06-01T14:12:37.770Z,24.68
2019-06-01T14:15:07.860Z,24.56
2019-06-01T14:17:36.889Z,24.38
2019-06-01T14:20:08.868Z,24.06
2019-06-01T14:22:37.471Z,24.50
2019-06-01T14:25:14.167Z,24.33
2019-06-01T14:27:39.705Z,24.10
2019-06-01T14:30:11.301Z,24.27
2019-06-01T14:32:39.947Z,24.01
2019-06-01T14:35:10.488Z,24.11
2019-06-01T14:37:39.118Z,24.51
2019-06-01T14:40:09.287Z,24.58
2019-06-01T14:42:37.986Z,24.31
2019-06-01T14:45:10.388Z,24.00
2019-06-01T14:47:39.000Z,23.94
2019-06-01T14:50:08.744Z,23.93
2019-06-01T14:52:37.390Z,23.99
2019-06-01T14:55:08.830Z,23.98
2019-06-01T14:57:37.507Z,24.01
2019-06-01T15:00:08.431Z,23.89
2019-06-01T15:02:37.077Z,24.02
2019-06-01T15:05:08.864Z,24.01
2019-06-01T15:07:37.503Z,24.26
2019-06-01T15:10:08.310Z,24.18
2019-06-01T15:12:37.118Z,24.54
2019-06-01T15:15:09.738Z,24.38
2019-06-01T15:17:38.377Z,24.30
2019-06-01T15:20:10.536Z,24.04
2019-06-01T15:22:39.175Z,23.80
2019-06-01T15:25:10.852Z,23.86
2019-06-01T15:27:39.533Z,23.74
2019-06-01T15:30:10.539Z,23.81
2019-06-01T15:32:39.630Z,23.51
2019-06-01T15:35:08.740Z,23.66
2019-06-01T15:37:37.444Z,23.63
2019-06-01T15:40:11.163Z,23.66
2019-06-01T15:42:40.092Z,23.53
2019-06-01T15:45:09.398Z,23.37
2019-06-01T15:47:38.039Z,23.55
2019-06-01T15:50:08.885Z,23.56
2019-06-01T15:52:37.522Z,23.80
2019-06-01T15:55:08.003Z,23.52
2019-06-01T15:57:36.585Z,23.47
2019-06-01T16:00:09.821Z,23.52
2019-06-01T16:02:38.453Z,23.40
2019-06-01T16:05:08.895Z,23.25
2019-06-01T16:07:37.513Z,23.39
2019-06-01T16:10:08.507Z,23.63
2019-06-01T16:12:37.304Z,23.40
2019-06-01T16:15:10.809Z,23.12
2019-06-01T16:17:39.457Z,23.25
2019-06-01T16:20:09.207Z,23.20
2019-06-01T16:22:38.051Z,23.14
2019-06-01T16:25:09.950Z,23.10
2019-06-01T16:27:38.523Z,23.52
2019-06-01T16:30:08.998Z,23.33
2019-06-01T16:32:39.659Z,23.19
2019-06-01T16:35:08.114Z,23.07
2019-06-01T16:37:36.784Z,22.89
2019-06-01T16:40:09.982Z,22.88
2019-06-01T16:42:37.855Z,22.88
2019-06-01T16:45:10.167Z,22.76
2019-06-01T16:47:38.941Z,22.77
2019-06-01T16:50:08.984Z,22.65
2019-06-01T16:52:37.639Z,22.44
2019-06-01T16:55:07.748Z,22.24
2019-06-01T16:57:36.427Z,22.26
2019-06-01T17:00:07.639Z,22.02
2019-06-01T17:02:36.386Z,22.03
2019-06-01T17:05:07.420Z,21.96
2019-06-01T17:07:36.107Z,21.84
2019-06-01T17:10:24.916Z,21.61
2019-06-01T17:12:43.558Z,21.58
2019-06-01T17:15:11.653Z,21.51
2019-06-01T17:17:40.321Z,21.42
2019-06-01T17:20:28.150Z,21.42
2019-06-01T17:22:57.481Z,21.52
2019-06-01T17:25:26.413Z,21.65
2019-06-01T17:27:55.072Z,21.51
2019-06-01T17:30:23.715Z,21.51
2019-06-01T17:32:52.348Z,21.27
2019-06-01T17:35:21.029Z,21.20
2019-06-01T17:37:49.641Z,21.18
2019-06-01T17:40:18.463Z,21.23
2019-06-01T17:42:47.113Z,21.13
2019-06-01T17:45:15.791Z,21.16
2019-06-01T17:47:44.361Z,21.16
2019-06-01T17:50:13.311Z,20.98
2019-06-01T17:52:42.001Z,20.93
2019-06-01T17:55:13.219Z,21.17
2019-06-01T17:57:42.142Z,20.99
2019-06-01T18:00:11.766Z,21.06
2019-06-01T18:02:40.879Z,20.78
2019-06-01T18:05:10.132Z,20.61
2019-06-01T18:07:38.941Z,20.50
2019-06-01T18:10:08.320Z,20.61
2019-06-01T18:12:37.228Z,20.26
2019-06-01T18:15:08.842Z,20.35
2019-06-01T18:17:37.477Z,20.16
2019-06-01T18:20:08.832Z,19.76
2019-06-01T18:22:37.667Z,19.66
2019-06-01T18:25:08.544Z,19.71
2019-06-01T18:27:37.363Z,19.44
2019-06-01T18:30:10.872Z,19.38
2019-06-01T18:32:39.697Z,19.33
2019-06-01T18:35:09.314Z,19.32
2019-06-01T18:37:38.111Z,19.36
2019-06-01T18:40:08.060Z,19.22
2019-06-01T18:42:37.748Z,19.14
2019-06-01T18:45:09.738Z,19.39
2019-06-01T18:47:38.559Z,19.41
2019-06-01T18:50:11.080Z,19.04
2019-06-01T19:01:34.784Z,19.06
2019-06-01T19:04:03.471Z,18.91
2019-06-01T19:06:32.114Z,18.49
2019-06-01T19:09:00.872Z,18.28
2019-06-01T19:11:35.929Z,18.22
2019-06-01T19:14:00.289Z,18.42
2019-06-01T19:16:28.942Z,18.82
2019-06-01T19:18:57.688Z,18.95
2019-06-01T19:21:26.346Z,18.92
2019-06-01T19:23:55.010Z,18.58
2019-06-01T19:26:23.622Z,18.36
2019-06-01T19:28:52.452Z,18.53
2019-06-01T19:31:21.177Z,18.54
2019-06-01T19:33:49.873Z,18.58
2019-06-01T19:36:18.696Z,18.32
2019-06-01T19:38:49.129Z,18.44
2019-06-01T19:41:17.895Z,18.51
2019-06-01T19:43:46.559Z,18.59
2019-06-01T19:46:15.897Z,18.40
2019-06-01T19:48:45.501Z,18.52
2019-06-01T19:51:14.593Z,18.50
2019-06-01T19:53:43.229Z,18.68
2019-06-01T19:56:12.895Z,18.74
2019-06-01T19:58:41.589Z,19.17
2019-06-01T20:01:10.368Z,18.89
2019-06-01T20:03:38.980Z,18.53
2019-06-01T20:06:07.627Z,18.71
2019-06-01T20:08:36.266Z,18.53
2019-06-01T20:11:04.958Z,18.55
2019-06-01T20:13:33.700Z,18.62
2019-06-01T20:16:02.374Z,18.66
2019-06-01T20:18:31.107Z,18.70
2019-06-01T20:20:59.784Z,18.76
2019-06-01T20:23:29.104Z,18.41
2019-06-01T20:25:59.263Z,18.36
2019-06-01T20:28:27.949Z,18.44
2019-06-01T20:30:56.637Z,18.26
2019-06-01T20:33:25.297Z,18.35
2019-06-01T20:35:54.009Z,18.45
2019-06-01T20:38:23.370Z,18.30
2019-06-01T20:40:52.429Z,18.11
2019-06-01T20:43:21.302Z,18.10
2019-06-01T20:45:50.107Z,18.05
2019-06-01T20:48:19.044Z,18.14
2019-06-01T20:50:47.767Z,17.92
2019-06-01T20:53:16.949Z,17.69
2019-06-01T20:55:45.631Z,17.64
2019-06-01T20:58:16.007Z,17.59
2019-06-01T21:00:46.156Z,17.61
2019-06-01T21:03:15.633Z,17.71
2019-06-01T21:05:45.227Z,17.63
2019-06-01T21:08:14.146Z,17.92
2019-06-01T21:10:43.066Z,17.47
2019-06-01T21:13:11.797Z,17.46
2019-06-01T21:15:40.600Z,17.46
2019-06-01T21:18:09.251Z,17.26
2019-06-01T21:20:37.830Z,16.99
2019-06-01T21:23:06.534Z,17.05
2019-06-01T21:25:35.118Z,16.81
2019-06-01T21:28:03.680Z,16.85
2019-06-01T21:30:32.368Z,16.93
2019-06-01T21:33:00.943Z,16.58
2019-06-01T21:35:29.591Z,16.79
2019-06-01T21:37:58.272Z,16.60
2019-06-01T21:40:27.252Z,16.26
2019-06-01T21:43:03.237Z,16.26
2019-06-01T21:45:26.508Z,16.68
2019-06-01T21:47:55.082Z,16.75
2019-06-01T21:50:23.991Z,16.64
2019-06-01T21:52:52.675Z,16.67
2019-06-01T21:55:22.251Z,16.68
2019-06-01T21:57:51.106Z,16.68
2019-06-01T22:00:26.716Z,16.91
2019-06-01T22:02:55.530Z,16.82
2019-06-01T22:05:25.352Z,16.45
2019-06-01T22:07:54.230Z,16.53
2019-06-01T22:10:23.257Z,16.05
2019-06-01T22:12:52.217Z,15.91
2019-06-01T22:15:21.538Z,16.14
2019-06-01T22:17:50.617Z,16.13
2019-06-01T22:20:19.945Z,16.46
2019-06-01T22:22:48.842Z,16.75
2019-06-01T22:25:18.020Z,16.61
2019-06-01T22:27:46.843Z,16.58
2019-06-01T22:30:15.838Z,16.51
2019-06-01T22:32:44.702Z,16.44
2019-06-01T22:35:13.555Z,16.65
2019-06-01T22:37:42.379Z,16.55
2019-06-01T22:40:11.109Z,16.33
2019-06-01T22:42:39.754Z,16.57
2019-06-01T22:45:09.238Z,16.27
2019-06-01T22:47:38.049Z,16.07
2019-06-01T22:50:07.055Z,16.18
2019-06-01T22:52:35.767Z,16.08
2019-06-01T22:55:05.413Z,16.01
2019-06-01T22:57:34.024Z,15.83
2019-06-01T23:00:02.755Z,16.05
2019-06-01T23:02:32.036Z,16.10
2019-06-01T23:05:00.768Z,15.79
2019-06-01T23:07:29.408Z,15.87
2019-06-01T23:09:58.078Z,16.02
2019-06-01T23:12:27.620Z,15.84
2019-06-01T23:14:56.677Z,15.89
2019-06-01T23:17:25.869Z,15.93
2019-06-01T23:19:55.004Z,15.86
2019-06-01T23:22:23.946Z,15.70
2019-06-01T23:24:52.675Z,15.71
2019-06-01T23:27:22.076Z,15.76
2019-06-01T23:29:51.065Z,15.78
2019-06-01T23:32:19.707Z,15.82
2019-06-01T23:34:48.393Z,15.93
2019-06-01T23:37:17.310Z,15.83
2019-06-01T23:39:45.896Z,15.83
2019-06-01T23:42:14.591Z,15.88
2019-06-01T23:44:43.245Z,16.01
2019-06-01T23:47:11.889Z,16.04
2019-06-01T23:49:40.571Z,15.80
2019-06-01T23:52:09.211Z,15.85
2019-06-01T23:54:37.854Z,15.69
2019-06-01T23:57:06.539Z,15.72
2019-06-01T23:59:35.115Z,15.42
