createdAt,value
2023-04-19T00:00:45.423Z,91.53
2023-04-19T00:01:45.496Z,93.81
2023-04-19T00:02:45.578Z,91.10
2023-04-19T00:03:45.647Z,90.89
2023-04-19T00:04:45.628Z,91.73
2023-04-19T00:05:45.570Z,92.32
2023-04-19T00:06:45.629Z,92.56
2023-04-19T00:07:45.669Z,91.48
2023-04-19T00:08:45.700Z,91.01
2023-04-19T00:09:45.698Z,93.86
2023-04-19T00:10:45.745Z,91.17
2023-04-19T00:11:45.758Z,90.67
2023-04-19T00:12:45.812Z,90.29
2023-04-19T00:13:45.831Z,90.02
2023-04-19T00:14:45.868Z,88.96
2023-04-19T00:15:45.891Z,90.55
2023-04-19T00:16:45.952Z,87.59
2023-04-19T00:17:45.957Z,88.03
2023-04-19T00:18:45.921Z,87.98
2023-04-19T00:19:45.974Z,88.02
2023-04-19T00:20:45.990Z,89.59
2023-04-19T00:21:45.999Z,88.88
2023-04-19T00:22:46.007Z,89.18
2023-04-19T00:23:46.021Z,90.55
2023-04-19T00:24:46.093Z,90.17
2023-04-19T00:25:46.084Z,89.15
2023-04-19T00:26:46.126Z,90.05
2023-04-19T00:27:46.124Z,89.12
2023-04-19T00:28:46.187Z,89.68
2023-04-19T00:29:46.195Z,89.62
2023-04-19T00:30:46.311Z,90.65
2023-04-19T00:31:46.319Z,89.17
2023-04-19T00:32:46.332Z,89.73
2023-04-19T00:33:46.349Z,91.15
2023-04-19T00:34:46.388Z,90.06
2023-04-19T00:35:46.392Z,90.64
2023-04-19T00:36:46.393Z,91.32
2023-04-19T00:37:46.443Z,91.32
2023-04-19T00:38:46.437Z,91.05
2023-04-19T00:39:46.432Z,91.65
2023-04-19T00:40:46.457Z,91.61
2023-04-19T00:41:46.484Z,92.95
2023-04-19T00:42:46.507Z,93.79
2023-04-19T00:43:46.487Z,93.07
2023-04-19T00:44:46.492Z,93.73
2023-04-19T00:45:46.518Z,93.86
2023-04-19T00:46:46.538Z,95.01
2023-04-19T00:47:46.571Z,96.00
2023-04-19T00:48:46.547Z,95.36
2023-04-19T00:49:46.574Z,96.48
2023-04-19T00:50:46.601Z,95.48
2023-04-19T00:51:46.617Z,95.09
2023-04-19T00:52:46.633Z,98.02
2023-04-19T00:53:46.684Z,96.59
2023-04-19T00:54:46.689Z,98.27
2023-04-19T00:55:46.715Z,98.91
2023-04-19T00:56:46.730Z,99.14
2023-04-19T00:57:46.790Z,103.12
2023-04-19T00:58:46.785Z,104.26
2023-04-19T00:59:46.780Z,102.96
2023-04-19T01:00:46.833Z,105.15
2023-04-19T01:01:46.878Z,104.53
2023-04-19T01:02:47.126Z,102.49
2023-04-19T01:03:46.999Z,101.85
2023-04-19T01:04:46.960Z,101.94
2023-04-19T01:05:47.004Z,102.26
2023-04-19T01:06:47.044Z,99.93
2023-04-19T01:07:47.128Z,100.98
2023-04-19T01:08:47.132Z,100.17
2023-04-19T01:09:47.228Z,100.21
2023-04-19T01:10:47.257Z,102.79
2023-04-19T01:11:47.358Z,102.19
2023-04-19T01:12:47.433Z,100.90
2023-04-19T01:13:47.487Z,101.17
2023-04-19T01:14:47.506Z,101.29
2023-04-19T01:15:47.577Z,102.35
2023-04-19T01:16:47.609Z,100.23
2023-04-19T01:17:47.780Z,100.30
2023-04-19T01:18:47.705Z,101.31
2023-04-19T01:19:47.754Z,100.74
2023-04-19T01:20:47.780Z,101.21
2023-04-19T01:21:47.856Z,99.70
2023-04-19T01:22:47.857Z,98.52
2023-04-19T01:23:47.899Z,99.83
2023-04-19T01:24:47.937Z,99.49
2023-04-19T01:25:48.165Z,99.62
2023-04-19T01:26:47.982Z,100.24
2023-04-19T01:27:48.040Z,100.57
2023-04-19T01:28:48.066Z,99.96
2023-04-19T01:29:48.113Z,99.92
2023-04-19T01:30:48.113Z,98.89
2023-04-19T01:31:48.275Z,99.56
2023-04-19T01:32:48.187Z,100.07
2023-04-19T01:33:48.192Z,99.99
2023-04-19T01:34:48.247Z,99.03
2023-04-19T01:35:48.262Z,99.27
2023-04-19T01:36:48.289Z,100.18
2023-04-19T01:37:48.300Z,99.79
2023-04-19T01:38:48.321Z,99.76
2023-04-19T01:39:48.354Z,99.34
2023-04-19T01:40:48.387Z,100.12
2023-04-19T01:41:48.400Z,99.80
2023-04-19T01:42:48.409Z,97.99
2023-04-19T01:43:48.435Z,97.76
2023-04-19T01:44:48.461Z,99.93
2023-04-19T01:45:48.461Z,97.69
2023-04-19T01:46:48.516Z,101.11
2023-04-19T01:47:48.518Z,100.27
2023-04-19T01:48:48.478Z,98.41
2023-04-19T01:49:48.504Z,96.21
2023-04-19T01:50:48.496Z,95.56
2023-04-19T01:51:48.537Z,97.80
2023-04-19T01:52:48.551Z,96.34
2023-04-19T01:53:48.509Z,98.01
2023-04-19T01:54:48.539Z,95.50
2023-04-19T01:55:48.539Z,96.13
2023-04-19T01:56:48.576Z,94.85
2023-04-19T01:57:48.585Z,94.96
2023-04-19T01:58:48.589Z,94.58
2023-04-19T01:59:48.593Z,95.20
2023-04-19T02:00:48.656Z,95.82
2023-04-19T02:01:48.669Z,94.15
2023-04-19T02:02:48.768Z,96.30
2023-04-19T02:03:48.771Z,97.03
2023-04-19T02:04:48.649Z,96.17
2023-04-19T02:05:48.621Z,95.20
2023-04-19T02:06:48.641Z,97.54
2023-04-19T02:07:48.618Z,96.74
2023-04-19T02:08:48.622Z,95.49
2023-04-19T02:09:48.611Z,95.97
2023-04-19T02:10:48.630Z,96.42
2023-04-19T02:11:48.623Z,98.51
2023-04-19T02:12:48.650Z,96.95
2023-04-19T02:13:48.651Z,98.16
2023-04-19T02:14:48.626Z,98.23
2023-04-19T02:15:48.633Z,96.46
2023-04-19T02:16:48.713Z,97.54
2023-04-19T02:17:48.650Z,100.17
2023-04-19T02:18:48.653Z,97.26
2023-04-19T02:19:48.610Z,97.22
2023-04-19T02:20:48.636Z,98.02
2023-04-19T02:21:48.625Z,97.40
2023-04-19T02:22:48.617Z,98.69
2023-04-19T02:23:48.669Z,98.00
2023-04-19T02:24:48.621Z,98.33
2023-04-19T02:25:48.685Z,98.17
2023-04-19T02:26:48.598Z,98.55
2023-04-19T02:27:48.606Z,98.21
2023-04-19T02:28:48.575Z,99.61
2023-04-19T02:29:48.575Z,96.52
2023-04-19T02:30:48.591Z,97.39
2023-04-19T02:31:48.630Z,98.60
2023-04-19T02:32:48.634Z,99.04
2023-04-19T02:33:48.592Z,96.90
2023-04-19T02:34:48.584Z,97.99
2023-04-19T02:35:48.594Z,97.39
2023-04-19T02:36:48.583Z,97.24
2023-04-19T02:37:48.577Z,96.31
2023-04-19T02:38:48.574Z,97.40
2023-04-19T02:39:48.589Z,96.55
2023-04-19T02:40:48.594Z,98.85
2023-04-19T02:41:48.556Z,96.20
2023-04-19T02:42:48.586Z,98.21
2023-04-19T02:43:48.555Z,98.53
2023-04-19T02:44:48.581Z,97.98
2023-04-19T02:45:48.634Z,97.83
2023-04-19T02:46:48.589Z,98.48
2023-04-19T02:47:48.653Z,95.88
2023-04-19T02:48:48.578Z,97.62
2023-04-19T02:49:48.629Z,97.10
2023-04-19T02:50:48.634Z,96.31
2023-04-19T02:51:48.678Z,96.07
2023-04-19T02:52:48.727Z,94.60
2023-04-19T02:53:48.726Z,93.52
2023-04-19T02:54:48.767Z,94.02
2023-04-19T02:55:48.810Z,94.74
2023-04-19T02:56:48.805Z,94.40
2023-04-19T02:57:48.825Z,94.55
2023-04-19T02:58:48.851Z,94.74
2023-04-19T02:59:48.839Z,94.88
2023-04-19T03:00:48.901Z,93.53
2023-04-19T03:01:49.054Z,93.79
2023-04-19T03:02:49.034Z,93.10
2023-04-19T03:03:49.164Z,94.40
2023-04-19T03:04:48.940Z,96.70
2023-04-19T03:05:48.972Z,94.58
2023-04-19T03:06:48.993Z,93.65
2023-04-19T03:07:49.010Z,94.33
2023-04-19T03:08:49.063Z,93.83
2023-04-19T03:09:49.080Z,92.61
2023-04-19T03:10:49.155Z,94.19
2023-04-19T03:11:49.182Z,93.20
2023-04-19T03:12:49.256Z,93.45
2023-04-19T03:13:49.263Z,92.80
2023-04-19T03:14:49.387Z,91.74
2023-04-19T03:15:49.442Z,92.81
2023-04-19T03:16:49.437Z,91.65
2023-04-19T03:17:49.634Z,93.32
2023-04-19T03:18:49.778Z,92.71
2023-04-19T03:19:49.590Z,93.89
2023-04-19T03:20:49.693Z,92.37
2023-04-19T03:21:49.748Z,91.52
2023-04-19T03:22:49.759Z,91.77
2023-04-19T03:23:49.823Z,91.54
2023-04-19T03:24:49.861Z,91.35
2023-04-19T03:25:49.952Z,93.82
2023-04-19T03:26:49.988Z,92.24
2023-04-19T03:27:50.064Z,90.75
2023-04-19T03:28:50.094Z,93.73
2023-04-19T03:29:50.138Z,91.52
2023-04-19T03:30:50.214Z,93.62
2023-04-19T03:31:50.394Z,91.68
2023-04-19T03:32:50.374Z,91.74
2023-04-19T03:33:50.420Z,92.33
2023-04-19T03:34:50.463Z,94.16
2023-04-19T03:35:50.516Z,94.53
2023-04-19T03:36:50.579Z,93.40
2023-04-19T03:37:50.659Z,93.46
2023-04-19T03:38:50.721Z,91.45
2023-04-19T03:39:50.774Z,93.14
2023-04-19T03:40:50.830Z,93.34
2023-04-19T03:41:50.875Z,94.62
2023-04-19T03:42:50.970Z,95.07
2023-04-19T03:43:51.036Z,95.62
2023-04-19T03:44:51.055Z,95.17
2023-04-19T03:45:51.198Z,94.85
2023-04-19T03:46:51.176Z,92.22
2023-04-19T03:47:51.313Z,94.06
2023-04-19T03:48:51.338Z,91.97
2023-04-19T03:49:51.371Z,95.18
2023-04-19T03:50:51.472Z,93.41
2023-04-19T03:51:51.489Z,93.26
2023-04-19T03:52:51.564Z,94.05
2023-04-19T03:53:51.636Z,93.44
2023-04-19T03:54:51.712Z,95.03
2023-04-19T03:55:51.746Z,93.02
2023-04-19T03:56:51.846Z,94.51
2023-04-19T03:57:51.856Z,94.84
2023-04-19T03:58:51.908Z,94.84
2023-04-19T03:59:51.985Z,94.68
2023-04-19T04:00:52.054Z,95.74
2023-04-19T04:01:52.169Z,94.46
2023-04-19T04:02:52.284Z,93.51
2023-04-19T04:03:52.395Z,94.69
2023-04-19T04:04:52.405Z,94.02
2023-04-19T04:05:52.352Z,94.55
2023-04-19T04:06:52.391Z,95.09
2023-04-19T04:07:52.456Z,94.58
2023-04-19T04:08:52.532Z,95.94
2023-04-19T04:09:52.686Z,94.57
2023-04-19T04:10:52.667Z,97.43
2023-04-19T04:11:52.690Z,96.20
2023-04-19T04:12:52.778Z,95.01
2023-04-19T04:13:52.837Z,96.58
2023-04-19T04:14:52.879Z,96.12
2023-04-19T04:15:52.971Z,97.77
2023-04-19T04:16:53.008Z,95.64
2023-04-19T04:17:53.079Z,95.55
2023-04-19T04:18:53.135Z,96.94
2023-04-19T04:19:53.192Z,96.04
2023-04-19T04:20:53.206Z,96.55
2023-04-19T04:21:53.292Z,96.39
2023-04-19T04:22:53.316Z,96.50
2023-04-19T04:23:53.385Z,99.77
2023-04-19T04:24:53.456Z,98.71
2023-04-19T04:25:53.489Z,98.83
2023-04-19T04:26:53.553Z,98.04
2023-04-19T04:27:53.651Z,100.58
2023-04-19T04:28:53.675Z,99.64
2023-04-19T04:29:53.729Z,98.19
2023-04-19T04:30:53.786Z,100.37
2023-04-19T04:31:53.879Z,100.05
2023-04-19T04:32:53.939Z,98.95
2023-04-19T04:33:53.961Z,99.28
2023-04-19T04:34:54.016Z,100.33
2023-04-19T04:35:54.080Z,101.66
2023-04-19T04:36:54.135Z,101.34
2023-04-19T04:37:54.193Z,99.46
2023-04-19T04:38:54.275Z,100.80
2023-04-19T04:39:54.301Z,101.26
2023-04-19T04:40:54.423Z,101.03
2023-04-19T04:41:54.430Z,102.92
2023-04-19T04:42:54.507Z,100.22
2023-04-19T04:44:10.811Z,101.55
2023-04-19T04:44:55.515Z,101.63
2023-04-19T04:45:54.548Z,101.85
2023-04-19T04:46:54.505Z,101.95
2023-04-19T04:47:54.583Z,101.89
2023-04-19T04:48:54.503Z,102.25
2023-04-19T04:49:54.487Z,101.67
2023-04-19T04:50:54.499Z,103.05
2023-04-19T04:51:54.493Z,102.17
2023-04-19T04:52:54.515Z,104.40
2023-04-19T04:53:54.555Z,102.35
2023-04-19T04:54:54.626Z,103.16
2023-04-19T04:55:54.664Z,102.83
2023-04-19T04:56:54.789Z,101.79
2023-04-19T04:57:54.779Z,102.22
2023-04-19T04:58:54.813Z,101.58
2023-04-19T04:59:54.893Z,102.59
2023-04-19T05:01:02.008Z,102.92
2023-04-19T05:01:54.962Z,103.11
2023-04-19T05:02:55.103Z,103.36
2023-04-19T05:03:55.075Z,103.78
2023-04-19T05:04:54.943Z,104.22
2023-04-19T05:05:54.918Z,103.87
2023-04-19T05:06:54.913Z,104.61
2023-04-19T05:07:54.886Z,102.34
2023-04-19T05:08:54.873Z,103.77
2023-04-19T05:09:54.893Z,103.86
2023-04-19T05:10:54.869Z,102.33
2023-04-19T05:11:54.857Z,102.64
2023-04-19T05:12:54.901Z,103.81
2023-04-19T05:13:54.846Z,103.65
2023-04-19T05:14:54.835Z,101.97
2023-04-19T05:15:54.837Z,103.72
2023-04-19T05:16:54.936Z,104.94
2023-04-19T05:17:54.861Z,102.77
2023-04-19T05:18:54.836Z,103.47
2023-04-19T05:19:54.904Z,104.82
2023-04-19T05:20:54.969Z,102.64
2023-04-19T05:21:55.036Z,104.30
2023-04-19T05:22:55.089Z,102.87
2023-04-19T05:23:55.134Z,103.30
2023-04-19T05:24:55.205Z,102.29
2023-04-19T05:25:55.246Z,102.44
2023-04-19T05:26:55.365Z,103.46
2023-04-19T05:27:55.407Z,105.22
2023-04-19T05:28:55.465Z,103.85
2023-04-19T05:29:55.545Z,103.07
2023-04-19T05:30:55.635Z,103.57
2023-04-19T05:31:55.599Z,103.14
2023-04-19T05:32:55.704Z,107.19
2023-04-19T05:33:55.680Z,103.07
2023-04-19T05:34:55.691Z,107.77
2023-04-19T05:35:55.769Z,110.28
2023-04-19T05:36:55.764Z,113.55
2023-04-19T05:37:56.060Z,119.15
2023-04-19T05:38:55.886Z,118.44
2023-04-19T05:39:55.862Z,121.65
2023-04-19T05:40:55.897Z,123.87
2023-04-19T05:41:55.872Z,129.40
2023-04-19T05:42:56.084Z,135.48
2023-04-19T05:43:55.882Z,138.19
2023-04-19T05:44:55.904Z,138.05
2023-04-19T05:46:03.585Z,137.63
2023-04-19T05:46:55.922Z,138.15
2023-04-19T05:47:56.154Z,139.20
2023-04-19T05:48:55.874Z,141.22
2023-04-19T05:49:55.878Z,145.77
2023-04-19T05:50:55.857Z,153.27
2023-04-19T05:51:55.870Z,154.48
2023-04-19T05:52:55.879Z,154.75
2023-04-19T05:53:57.374Z,155.57
2023-04-19T05:54:55.894Z,153.84
2023-04-19T05:55:55.836Z,153.65
2023-04-19T05:56:55.819Z,160.43
2023-04-19T05:57:55.866Z,170.58
2023-04-19T05:58:55.835Z,174.58
2023-04-19T05:59:55.843Z,181.96
2023-04-19T06:00:55.806Z,188.07
2023-04-19T06:01:55.899Z,191.98
2023-04-19T06:02:55.946Z,200.06
2023-04-19T06:03:56.003Z,208.02
2023-04-19T06:04:55.806Z,214.77
2023-04-19T06:05:55.850Z,219.64
2023-04-19T06:06:55.791Z,223.46
2023-04-19T06:08:02.215Z,229.80
2023-04-19T06:08:56.773Z,230.12
2023-04-19T06:09:55.763Z,231.28
2023-04-19T06:11:00.171Z,234.15
2023-04-19T06:11:56.778Z,230.58
2023-04-19T06:12:55.726Z,233.55
2023-04-19T06:13:55.751Z,239.01
2023-04-19T06:14:55.805Z,249.19
2023-04-19T06:15:55.762Z,265.48
2023-04-19T06:16:55.723Z,250.00
2023-04-19T06:17:56.355Z,249.53
2023-04-19T06:18:55.694Z,247.96
2023-04-19T06:19:55.734Z,248.40
2023-04-19T06:20:55.785Z,249.99
2023-04-19T06:21:55.811Z,249.17
2023-04-19T06:22:55.871Z,250.00
2023-04-19T06:23:55.954Z,246.02
2023-04-19T06:24:56.030Z,246.05
2023-04-19T06:25:56.053Z,245.19
2023-04-19T06:26:56.099Z,244.21
2023-04-19T06:27:56.218Z,245.04
2023-04-19T06:28:57.313Z,245.15
2023-04-19T06:29:56.168Z,245.46
2023-04-19T06:30:56.170Z,246.21
2023-04-19T06:31:56.166Z,248.63
2023-04-19T06:32:56.189Z,251.76
2023-04-19T06:33:56.635Z,249.14
2023-04-19T06:34:56.115Z,249.63
2023-04-19T06:35:56.128Z,249.31
2023-04-19T06:36:56.097Z,250.00
2023-04-19T06:37:56.149Z,244.90
2023-04-19T06:38:56.189Z,212.18
2023-04-19T06:39:56.242Z,194.92
2023-04-19T06:40:56.264Z,212.40
2023-04-19T06:41:56.201Z,218.68
2023-04-19T06:42:56.255Z,231.23
2023-04-19T06:43:56.263Z,233.95
2023-04-19T06:44:56.431Z,237.32
2023-04-19T06:45:56.668Z,241.84
2023-04-19T06:46:56.512Z,243.16
2023-04-19T06:47:56.470Z,249.90
2023-04-19T06:48:56.437Z,249.52
2023-04-19T06:49:56.511Z,249.03
2023-04-19T06:50:56.518Z,247.84
2023-04-19T06:51:56.561Z,248.78
2023-04-19T06:52:56.776Z,249.92
2023-04-19T06:53:57.161Z,249.42
2023-04-19T06:54:56.713Z,248.97
2023-04-19T06:55:56.728Z,250.01
2023-04-19T06:56:56.771Z,249.63
2023-04-19T06:57:56.817Z,247.66
2023-04-19T06:58:56.885Z,248.54
2023-04-19T06:59:56.901Z,248.81
2023-04-19T07:00:56.964Z,248.89
2023-04-19T07:01:57.195Z,249.32
2023-04-19T07:02:57.194Z,250.00
2023-04-19T07:03:57.726Z,249.14
2023-04-19T07:04:57.058Z,248.92
2023-04-19T07:05:57.082Z,249.64
2023-04-19T07:06:57.275Z,249.75
2023-04-19T07:07:57.158Z,247.94
2023-04-19T07:08:57.675Z,249.04
2023-04-19T07:09:57.213Z,247.28
2023-04-19T07:10:57.190Z,247.71
2023-04-19T07:11:57.240Z,249.52
2023-04-19T07:12:57.237Z,248.96
2023-04-19T07:13:57.319Z,249.45
2023-04-19T07:14:57.284Z,249.15
2023-04-19T07:15:57.358Z,249.79
2023-04-19T07:16:57.312Z,249.20
2023-04-19T07:17:57.367Z,249.68
2023-04-19T07:18:57.339Z,248.94
2023-04-19T07:19:57.372Z,248.77
2023-04-19T07:20:57.401Z,249.01
2023-04-19T07:21:57.422Z,249.06
2023-04-19T07:22:57.421Z,248.87
2023-04-19T07:23:57.679Z,249.54
2023-04-19T07:24:57.417Z,249.13
2023-04-19T07:25:57.494Z,249.18
2023-04-19T07:26:57.538Z,248.86
2023-04-19T07:27:57.588Z,246.83
2023-04-19T07:28:57.643Z,244.79
2023-04-19T07:29:57.559Z,247.13
2023-04-19T07:30:57.770Z,248.05
2023-04-19T07:31:57.651Z,245.24
2023-04-19T07:32:57.676Z,237.78
2023-04-19T07:33:58.162Z,183.16
2023-04-19T07:34:57.644Z,167.04
2023-04-19T07:35:57.692Z,169.87
2023-04-19T07:36:57.725Z,173.90
2023-04-19T07:37:57.758Z,172.69
2023-04-19T07:38:57.814Z,171.45
2023-04-19T07:39:57.801Z,166.32
2023-04-19T07:40:57.838Z,135.12
2023-04-19T07:41:57.886Z,110.36
2023-04-19T07:42:57.898Z,77.16
2023-04-19T07:43:58.032Z,60.30
2023-04-19T07:44:57.941Z,57.18
2023-04-19T07:45:58.698Z,52.72
2023-04-19T07:46:58.122Z,54.71
2023-04-19T07:47:58.041Z,51.84
2023-04-19T07:48:58.048Z,51.39
2023-04-19T07:49:58.049Z,51.80
2023-04-19T07:50:58.124Z,44.46
2023-04-19T07:51:58.117Z,40.34
2023-04-19T07:52:58.178Z,46.01
2023-04-19T07:53:58.660Z,46.61
2023-04-19T07:54:58.255Z,43.59
2023-04-19T07:55:58.291Z,46.37
2023-04-19T07:56:58.340Z,44.24
2023-04-19T07:57:58.407Z,36.89
2023-04-19T07:59:07.584Z,34.13
2023-04-19T07:59:59.481Z,34.36
2023-04-19T08:00:59.159Z,34.87
2023-04-19T08:01:58.456Z,35.77
2023-04-19T08:02:59.194Z,36.69
2023-04-19T08:03:58.560Z,28.35
2023-04-19T08:04:58.531Z,30.71
2023-04-19T08:05:58.367Z,33.31
2023-04-19T08:06:58.366Z,30.08
2023-04-19T08:07:58.347Z,25.67
2023-04-19T08:08:58.386Z,28.92
2023-04-19T08:09:58.373Z,27.45
2023-04-19T08:10:59.570Z,25.03
2023-04-19T08:11:58.330Z,33.14
2023-04-19T08:13:05.870Z,34.45
2023-04-19T08:14:09.283Z,34.70
2023-04-19T08:15:06.628Z,34.62
2023-04-19T08:17:22.123Z,34.53
2023-04-19T08:17:59.276Z,23.77
2023-04-19T08:18:58.298Z,19.01
2023-04-19T08:19:58.275Z,14.79
2023-04-19T08:20:58.258Z,11.21
2023-04-19T08:21:58.240Z,18.89
2023-04-19T08:23:00.530Z,25.00
2023-04-19T08:23:58.273Z,25.05
2023-04-19T08:24:58.229Z,24.70
2023-04-19T08:25:58.250Z,26.13
2023-04-19T08:26:59.989Z,25.81
2023-04-19T08:27:58.214Z,23.76
2023-04-19T08:28:58.215Z,27.64
2023-04-19T08:29:58.199Z,30.20
2023-04-19T08:30:58.203Z,29.23
2023-04-19T08:31:58.477Z,33.85
2023-04-19T08:32:58.208Z,32.61
2023-04-19T08:33:58.156Z,27.56
2023-04-19T08:34:58.166Z,29.48
2023-04-19T08:35:58.162Z,37.46
2023-04-19T08:37:03.797Z,39.70
2023-04-19T08:37:59.145Z,32.96
2023-04-19T08:39:05.423Z,29.58
2023-04-19T08:39:59.152Z,27.05
2023-04-19T08:40:58.134Z,23.76
2023-04-19T08:42:07.030Z,31.75
2023-04-19T08:42:59.100Z,39.71
2023-04-19T08:43:58.122Z,15.52
2023-04-19T08:45:23.381Z,16.11
2023-04-19T08:45:59.138Z,7.83
2023-04-19T08:46:58.103Z,8.99
2023-04-19T08:48:01.411Z,13.67
2023-04-19T08:48:58.110Z,11.07
2023-04-19T08:50:11.205Z,11.74
2023-04-19T08:51:05.165Z,22.08
2023-04-19T08:51:59.034Z,24.85
2023-04-19T08:53:05.137Z,18.92
2023-04-19T08:53:59.048Z,19.73
2023-04-19T08:54:58.193Z,22.76
2023-04-19T08:56:10.839Z,21.94
2023-04-19T08:56:59.026Z,32.10
2023-04-19T08:57:57.966Z,30.45
2023-04-19T08:59:11.620Z,25.14
2023-04-19T08:59:59.195Z,20.10
2023-04-19T09:00:57.969Z,14.23
2023-04-19T09:01:58.108Z,8.80
2023-04-19T09:02:59.911Z,8.27
2023-04-19T09:04:09.480Z,16.76
2023-04-19T09:04:58.999Z,12.85
2023-04-19T09:05:58.038Z,13.82
2023-04-19T09:06:58.684Z,16.34
2023-04-19T09:07:57.926Z,13.59
2023-04-19T09:08:57.916Z,16.65
2023-04-19T09:10:03.081Z,25.09
2023-04-19T09:10:58.911Z,23.66
2023-04-19T09:11:57.902Z,14.83
2023-04-19T09:12:57.903Z,18.34
2023-04-19T09:13:57.857Z,9.86
2023-04-19T09:15:01.796Z,14.11
2023-04-19T09:15:57.902Z,21.58
2023-04-19T09:16:57.877Z,15.52
2023-04-19T09:17:57.881Z,17.82
2023-04-19T09:19:05.387Z,17.41
2023-04-19T09:19:58.929Z,16.41
2023-04-19T09:20:57.911Z,13.15
2023-04-19T09:21:57.798Z,15.54
2023-04-19T09:22:57.818Z,8.79
2023-04-19T09:23:57.812Z,11.75
2023-04-19T09:26:57.784Z,32.36
2023-04-19T09:27:57.796Z,24.62
2023-04-19T09:28:57.759Z,6.97
2023-04-19T09:29:57.801Z,4.13
2023-04-19T09:31:05.687Z,6.04
2023-04-19T09:31:58.834Z,6.18
2023-04-19T09:32:57.803Z,7.79
2023-04-19T09:33:57.727Z,11.06
2023-04-19T09:34:57.776Z,15.38
2023-04-19T09:35:58.736Z,21.07
2023-04-19T09:37:08.976Z,25.73
2023-04-19T09:38:05.410Z,25.88
2023-04-19T09:38:58.695Z,25.98
2023-04-19T09:39:57.692Z,29.80
2023-04-19T09:40:57.679Z,41.37
2023-04-19T09:41:57.655Z,58.17
2023-04-19T09:43:08.907Z,82.58
2023-04-19T09:44:18.802Z,27.82
2023-04-19T09:45:57.710Z,28.72
2023-04-19T09:46:57.766Z,41.15
2023-04-19T09:47:57.655Z,62.49
2023-04-19T09:48:58.768Z,91.34
2023-04-19T09:49:57.805Z,138.81
2023-04-19T09:51:02.498Z,138.71
2023-04-19T09:51:58.727Z,137.77
2023-04-19T09:52:57.709Z,136.69
2023-04-19T09:53:57.763Z,129.65
2023-04-19T09:54:57.739Z,135.36
2023-04-19T09:56:01.885Z,139.63
2023-04-19T09:56:59.505Z,131.48
2023-04-19T09:57:57.764Z,122.76
2023-04-19T09:59:08.558Z,119.82
2023-04-19T09:59:58.747Z,122.57
2023-04-19T10:01:10.444Z,124.79
2023-04-19T10:01:58.801Z,116.12
2023-04-19T10:02:58.206Z,106.98
2023-04-19T10:04:03.530Z,113.87
2023-04-19T10:06:02.036Z,107.65
2023-04-19T10:07:25.371Z,102.86
2023-04-19T10:08:00.066Z,115.36
2023-04-19T10:08:57.703Z,120.26
2023-04-19T10:10:02.254Z,126.81
2023-04-19T10:10:59.132Z,136.51
2023-04-19T10:12:03.746Z,139.15
2023-04-19T10:13:15.900Z,139.19
2023-04-19T10:13:58.684Z,139.38
2023-04-19T10:14:57.658Z,141.50
2023-04-19T10:16:04.795Z,140.89
2023-04-19T10:16:58.714Z,139.50
2023-04-19T10:17:57.664Z,141.72
2023-04-19T10:18:57.616Z,145.24
2023-04-19T10:19:57.688Z,155.32
2023-04-19T10:20:57.595Z,169.02
2023-04-19T10:21:57.604Z,163.54
2023-04-19T10:22:57.606Z,165.00
2023-04-19T10:23:57.608Z,173.40
2023-04-19T10:24:57.560Z,176.91
2023-04-19T10:25:57.595Z,181.05
2023-04-19T10:26:57.728Z,165.73
2023-04-19T10:27:57.557Z,177.30
2023-04-19T10:28:57.553Z,181.97
2023-04-19T10:29:57.567Z,182.39
2023-04-19T10:30:57.571Z,179.96
2023-04-19T10:31:57.722Z,174.50
2023-04-19T10:32:57.582Z,177.50
2023-04-19T10:33:57.656Z,184.97
2023-04-19T10:34:57.526Z,169.54
2023-04-19T10:35:57.504Z,122.11
2023-04-19T10:36:57.748Z,89.84
2023-04-19T10:37:57.517Z,61.48
2023-04-19T10:38:57.494Z,60.91
2023-04-19T10:39:57.490Z,65.39
2023-04-19T10:40:57.491Z,71.63
2023-04-19T10:41:57.749Z,74.03
2023-04-19T10:42:57.465Z,84.46
2023-04-19T10:43:57.460Z,97.78
2023-04-19T10:44:57.544Z,104.54
2023-04-19T10:45:57.657Z,111.36
2023-04-19T10:46:57.612Z,108.92
2023-04-19T10:47:57.634Z,109.18
2023-04-19T10:48:57.693Z,110.83
2023-04-19T10:49:57.626Z,108.15
2023-04-19T10:50:57.631Z,105.93
2023-04-19T10:51:57.649Z,111.23
2023-04-19T10:52:57.685Z,114.57
2023-04-19T10:53:57.682Z,118.53
2023-04-19T10:54:57.690Z,120.53
2023-04-19T10:55:57.849Z,124.86
2023-04-19T10:56:57.728Z,129.49
2023-04-19T10:57:57.754Z,132.88
2023-04-19T10:58:57.827Z,135.79
2023-04-19T10:59:57.923Z,136.86
2023-04-19T11:00:57.983Z,136.39
2023-04-19T11:01:58.086Z,136.58
2023-04-19T11:02:58.195Z,138.13
2023-04-19T11:03:58.337Z,137.24
2023-04-19T11:04:58.206Z,139.61
2023-04-19T11:05:58.252Z,140.85
2023-04-19T11:06:58.317Z,142.71
2023-04-19T11:07:58.337Z,142.13
2023-04-19T11:08:58.440Z,141.52
2023-04-19T11:09:58.457Z,142.21
2023-04-19T11:10:58.505Z,143.41
2023-04-19T11:11:58.522Z,141.76
2023-04-19T11:12:58.624Z,141.88
2023-04-19T11:13:58.607Z,142.27
2023-04-19T11:14:58.656Z,143.61
2023-04-19T11:15:58.741Z,144.13
2023-04-19T11:16:58.766Z,143.73
2023-04-19T11:18:11.899Z,145.54
2023-04-19T11:18:59.729Z,145.63
2023-04-19T11:19:58.746Z,145.73
2023-04-19T11:20:58.727Z,146.01
2023-04-19T11:21:58.744Z,146.18
2023-04-19T11:22:58.697Z,146.13
2023-04-19T11:23:58.711Z,145.51
2023-04-19T11:24:58.679Z,146.64
2023-04-19T11:25:58.725Z,147.16
2023-04-19T11:26:58.765Z,146.96
2023-04-19T11:27:58.700Z,148.27
2023-04-19T11:28:58.685Z,150.18
2023-04-19T11:29:58.657Z,147.82
2023-04-19T11:30:58.705Z,142.65
2023-04-19T11:31:58.767Z,140.45
2023-04-19T11:32:58.722Z,147.12
2023-04-19T11:33:58.686Z,151.03
2023-04-19T11:34:58.752Z,152.32
2023-04-19T11:35:58.768Z,154.75
2023-04-19T11:36:59.275Z,154.72
2023-04-19T11:37:59.204Z,155.16
2023-04-19T11:38:59.242Z,154.52
2023-04-19T11:39:58.859Z,154.05
2023-04-19T11:40:58.865Z,153.94
2023-04-19T11:41:58.856Z,154.76
2023-04-19T11:42:58.904Z,154.83
2023-04-19T11:43:58.916Z,155.02
2023-04-19T11:44:58.929Z,154.59
2023-04-19T11:45:58.904Z,156.16
2023-04-19T11:46:59.082Z,155.24
2023-04-19T11:47:59.048Z,156.09
2023-04-19T11:48:59.001Z,154.77
2023-04-19T11:49:59.007Z,155.85
2023-04-19T11:50:59.033Z,155.56
2023-04-19T11:51:59.061Z,155.76
2023-04-19T11:52:59.290Z,155.89
2023-04-19T11:53:59.077Z,154.68
2023-04-19T11:54:59.096Z,154.59
2023-04-19T11:55:59.098Z,154.28
2023-04-19T11:56:59.085Z,155.60
2023-04-19T11:57:59.158Z,154.44
2023-04-19T11:58:59.175Z,154.60
2023-04-19T11:59:59.236Z,152.88
2023-04-19T12:00:59.174Z,153.35
2023-04-19T12:01:59.233Z,152.85
2023-04-19T12:02:59.372Z,152.48
2023-04-19T12:03:59.451Z,152.92
2023-04-19T12:04:59.312Z,151.40
2023-04-19T12:05:59.623Z,149.76
2023-04-19T12:06:59.284Z,149.33
2023-04-19T12:07:59.315Z,149.18
2023-04-19T12:08:59.319Z,149.35
2023-04-19T12:09:59.289Z,149.63
2023-04-19T12:10:59.346Z,150.50
2023-04-19T12:11:59.344Z,150.14
2023-04-19T12:12:59.362Z,149.96
2023-04-19T12:13:59.398Z,149.20
2023-04-19T12:14:59.430Z,147.70
2023-04-19T12:15:59.405Z,147.62
2023-04-19T12:16:59.523Z,147.22
2023-04-19T12:17:59.545Z,146.34
2023-04-19T12:18:59.430Z,146.23
2023-04-19T12:19:59.473Z,148.09
2023-04-19T12:21:01.356Z,146.72
2023-04-19T12:21:59.484Z,146.85
2023-04-19T12:22:59.457Z,145.02
2023-04-19T12:23:59.465Z,145.01
2023-04-19T12:24:59.500Z,143.67
2023-04-19T12:25:59.519Z,144.66
2023-04-19T12:26:59.902Z,145.38
2023-04-19T12:27:59.570Z,144.34
2023-04-19T12:28:59.599Z,144.83
2023-04-19T12:29:59.602Z,145.20
2023-04-19T12:30:59.592Z,144.37
2023-04-19T12:31:59.715Z,145.16
2023-04-19T12:32:59.647Z,145.32
2023-04-19T12:33:59.626Z,145.60
2023-04-19T12:34:59.613Z,124.22
2023-04-19T12:35:59.667Z,120.99
2023-04-19T12:36:59.684Z,112.89
2023-04-19T12:37:59.703Z,102.25
2023-04-19T12:38:59.726Z,99.77
2023-04-19T12:39:59.772Z,97.66
2023-04-19T12:40:59.823Z,115.70
2023-04-19T12:41:59.828Z,121.73
2023-04-19T12:42:59.831Z,138.86
2023-04-19T12:43:59.883Z,144.26
2023-04-19T12:44:59.871Z,145.25
2023-04-19T12:45:59.936Z,142.90