createdAt,value
2022-07-27T00:01:00.347Z,20.00
2022-07-27T00:03:27.233Z,18.30
2022-07-27T00:05:53.786Z,21.70
2022-07-27T00:08:20.856Z,21.70
2022-07-27T00:10:48.025Z,22.90
2022-07-27T00:13:14.719Z,24.20
2022-07-27T00:15:41.653Z,21.50
2022-07-27T00:18:08.377Z,22.90
2022-07-27T00:20:35.673Z,21.90
2022-07-27T00:23:02.566Z,20.70
2022-07-27T00:25:29.165Z,20.90
2022-07-27T00:27:56.635Z,21.40
2022-07-27T00:30:24.149Z,20.70
2022-07-27T00:32:51.338Z,20.70
2022-07-27T00:35:18.697Z,20.80
2022-07-27T00:37:45.337Z,21.20
2022-07-27T00:40:12.906Z,20.50
2022-07-27T00:42:39.474Z,21.00
2022-07-27T00:45:06.827Z,20.90
2022-07-27T00:47:34.069Z,20.00
2022-07-27T00:50:01.120Z,20.20
2022-07-27T00:52:28.883Z,19.70
2022-07-27T00:54:55.879Z,20.60
2022-07-27T00:57:23.943Z,19.40
2022-07-27T00:59:50.551Z,20.50
2022-07-27T01:02:19.730Z,19.10
2022-07-27T01:04:50.022Z,19.10
2022-07-27T01:07:22.440Z,18.90
2022-07-27T01:09:50.659Z,18.30
2022-07-27T01:12:19.572Z,19.00
2022-07-27T01:14:50.119Z,19.60
2022-07-27T01:17:17.937Z,14.70
2022-07-27T01:19:44.787Z,19.90
2022-07-27T01:22:12.860Z,21.00
2022-07-27T01:24:40.149Z,21.10
2022-07-27T01:27:07.230Z,20.50
2022-07-27T01:29:35.733Z,20.40
2022-07-27T01:32:03.746Z,19.10
2022-07-27T01:34:31.095Z,20.00
2022-07-27T01:36:57.738Z,19.00
2022-07-27T01:39:24.478Z,18.10
2022-07-27T01:41:51.121Z,18.30
2022-07-27T01:44:17.746Z,17.10
2022-07-27T01:46:44.458Z,17.00
2022-07-27T01:49:11.667Z,15.40
2022-07-27T01:51:38.505Z,16.80
2022-07-27T01:54:05.353Z,16.90
2022-07-27T01:56:32.092Z,17.80
2022-07-27T01:58:58.940Z,17.50
2022-07-27T02:01:26.014Z,18.10
2022-07-27T02:03:53.149Z,17.60
2022-07-27T02:06:19.726Z,17.20
2022-07-27T02:08:46.567Z,17.80
2022-07-27T02:11:13.133Z,16.90
2022-07-27T02:13:43.137Z,17.40
2022-07-27T02:16:17.179Z,17.30
2022-07-27T02:18:45.588Z,17.90
2022-07-27T02:21:15.932Z,16.20
2022-07-27T02:23:44.006Z,17.00
2022-07-27T02:26:11.239Z,16.90
2022-07-27T02:28:38.026Z,17.50
2022-07-27T02:31:05.091Z,17.10
2022-07-27T02:33:31.716Z,16.00
2022-07-27T02:35:58.529Z,16.70
2022-07-27T02:38:25.228Z,15.60
2022-07-27T02:40:51.969Z,18.30
2022-07-27T02:43:18.534Z,19.20
2022-07-27T02:45:46.526Z,16.80
2022-07-27T02:48:13.639Z,17.80
2022-07-27T02:50:40.363Z,19.50
2022-07-27T02:53:06.937Z,19.40
2022-07-27T02:55:33.550Z,19.40
2022-07-27T02:58:00.190Z,20.50
2022-07-27T03:00:26.716Z,20.20
2022-07-27T03:02:53.257Z,20.80
2022-07-27T03:05:20.053Z,21.80
2022-07-27T03:07:46.592Z,19.00
2022-07-27T03:10:13.321Z,19.40
2022-07-27T03:12:39.936Z,19.40
2022-07-27T03:15:07.137Z,20.50
2022-07-27T03:17:33.665Z,18.90
2022-07-27T03:20:00.317Z,19.60
2022-07-27T03:22:27.026Z,20.00
2022-07-27T03:24:53.681Z,19.80
2022-07-27T03:27:20.314Z,19.10
2022-07-27T03:29:46.955Z,19.20
2022-07-27T03:32:13.593Z,20.20
2022-07-27T03:34:40.184Z,18.30
2022-07-27T03:37:06.910Z,18.50
2022-07-27T03:39:33.412Z,18.00
2022-07-27T03:41:59.955Z,19.10
2022-07-27T03:44:26.532Z,18.80
2022-07-27T03:46:53.177Z,19.40
2022-07-27T03:49:20.016Z,17.70
2022-07-27T03:51:46.702Z,18.50
2022-07-27T03:54:13.682Z,17.10
2022-07-27T03:56:40.433Z,16.80
2022-07-27T03:59:07.169Z,17.00
2022-07-27T04:01:33.874Z,17.00
2022-07-27T04:04:00.661Z,15.80
2022-07-27T04:06:27.540Z,14.80
2022-07-27T04:08:59.638Z,12.90
2022-07-27T04:11:35.177Z,11.00
2022-07-27T04:14:04.985Z,10.80
2022-07-27T04:16:35.923Z,10.40
2022-07-27T04:19:03.046Z,9.90
2022-07-27T04:21:33.817Z,10.30
2022-07-27T04:24:02.077Z,9.50
2022-07-27T04:26:29.557Z,8.80
2022-07-27T04:28:56.779Z,9.40
2022-07-27T04:31:24.347Z,11.00
2022-07-27T04:33:51.198Z,13.90
2022-07-27T04:36:18.047Z,14.50
2022-07-27T04:38:44.623Z,13.70
2022-07-27T04:41:11.347Z,12.30
2022-07-27T04:43:38.082Z,14.80
2022-07-27T04:46:05.491Z,13.70
2022-07-27T04:48:33.590Z,13.20
2022-07-27T04:51:00.535Z,13.40
2022-07-27T04:53:27.419Z,12.40
2022-07-27T04:55:54.267Z,10.10
2022-07-27T04:58:20.808Z,10.20
2022-07-27T05:00:47.808Z,10.80
2022-07-27T05:03:15.253Z,10.50
2022-07-27T05:05:50.169Z,10.10
2022-07-27T05:08:18.234Z,9.50
2022-07-27T05:10:45.206Z,9.60
2022-07-27T05:13:12.235Z,8.10
2022-07-27T05:15:55.293Z,6.20
2022-07-27T05:18:23.533Z,4.10
2022-07-27T05:20:50.387Z,3.50
2022-07-27T05:23:18.275Z,3.50
2022-07-27T05:25:44.972Z,3.60
2022-07-27T05:28:12.516Z,3.30
2022-07-27T05:30:39.334Z,3.10
2022-07-27T05:33:06.050Z,3.60
2022-07-27T05:35:32.803Z,3.60
2022-07-27T05:37:59.748Z,4.10
2022-07-27T05:40:26.806Z,3.60
2022-07-27T05:42:53.541Z,4.50
2022-07-27T05:45:20.295Z,5.00
2022-07-27T05:47:47.545Z,4.00
2022-07-27T05:50:15.576Z,4.80
2022-07-27T05:52:43.288Z,5.70
2022-07-27T05:55:11.292Z,6.10
2022-07-27T05:57:38.853Z,5.30
2022-07-27T06:00:06.793Z,5.70
2022-07-27T06:02:33.367Z,5.00
2022-07-27T06:04:59.956Z,5.50
2022-07-27T06:07:27.125Z,5.00
2022-07-27T06:09:53.665Z,4.30
2022-07-27T06:12:20.451Z,5.00
2022-07-27T06:14:51.045Z,6.60
2022-07-27T06:17:18.306Z,5.80
2022-07-27T06:19:45.093Z,5.50
2022-07-27T06:22:11.728Z,5.20
2022-07-27T06:24:38.430Z,6.20
2022-07-27T06:27:05.076Z,5.60
2022-07-27T06:29:32.133Z,5.70
2022-07-27T06:31:59.034Z,6.20
2022-07-27T06:34:26.313Z,5.40
2022-07-27T06:36:53.020Z,4.40
2022-07-27T06:39:19.724Z,4.70
2022-07-27T06:41:46.635Z,4.10
2022-07-27T06:44:13.424Z,3.90
2022-07-27T06:46:41.938Z,3.70
2022-07-27T06:49:09.388Z,3.70
2022-07-27T06:51:37.290Z,3.00
2022-07-27T06:54:04.167Z,2.90
2022-07-27T06:56:31.848Z,3.80
2022-07-27T06:58:58.671Z,4.00
2022-07-27T07:01:25.901Z,3.90
2022-07-27T07:03:52.655Z,3.80
2022-07-27T07:06:19.310Z,4.50
2022-07-27T07:08:45.823Z,3.80
2022-07-27T07:11:12.418Z,4.30
2022-07-27T07:13:43.240Z,4.00
2022-07-27T07:16:11.570Z,4.50
2022-07-27T07:18:38.322Z,4.00
2022-07-27T07:21:05.108Z,4.30
2022-07-27T07:23:31.674Z,4.90
2022-07-27T07:25:58.309Z,4.90
2022-07-27T07:28:24.815Z,4.50
2022-07-27T07:30:51.497Z,5.20
2022-07-27T07:33:18.080Z,4.50
2022-07-27T07:36:12.039Z,5.00
2022-07-27T07:38:31.280Z,5.20
2022-07-27T07:40:57.918Z,4.40
2022-07-27T07:43:24.473Z,5.30
2022-07-27T07:45:52.213Z,5.20
2022-07-27T07:48:21.130Z,5.40
2022-07-27T07:50:52.119Z,6.70
2022-07-27T07:53:24.344Z,6.10
2022-07-27T07:55:54.439Z,5.80
2022-07-27T08:00:48.202Z,5.20
2022-07-27T08:03:14.997Z,5.80
2022-07-27T08:05:41.564Z,5.30
2022-07-27T08:08:08.136Z,6.10
2022-07-27T08:10:34.696Z,5.30
2022-07-27T08:13:01.562Z,5.30
2022-07-27T08:15:30.096Z,5.80
2022-07-27T08:18:02.421Z,5.20
2022-07-27T08:20:29.174Z,5.40
2022-07-27T08:22:55.765Z,5.80
2022-07-27T08:25:22.555Z,5.70
2022-07-27T08:27:49.236Z,5.80
2022-07-27T08:30:15.849Z,6.60
2022-07-27T08:32:54.455Z,5.80
2022-07-27T08:35:21.848Z,5.50
2022-07-27T08:37:48.769Z,5.00
2022-07-27T08:40:46.752Z,5.50
2022-07-27T08:43:05.178Z,5.30
2022-07-27T08:45:33.627Z,5.00
2022-07-27T08:48:00.554Z,5.30
2022-07-27T08:50:27.574Z,5.40
2022-07-27T08:52:58.815Z,5.80
2022-07-27T08:55:26.802Z,5.70
2022-07-27T08:57:54.938Z,6.40
2022-07-27T09:00:23.497Z,6.50
2022-07-27T09:02:50.753Z,6.70
2022-07-27T09:05:17.463Z,5.90
2022-07-27T09:07:44.205Z,6.30
2022-07-27T09:10:12.157Z,6.20
2022-07-27T09:12:39.126Z,7.10
2022-07-27T09:15:12.239Z,5.90
2022-07-27T09:17:49.948Z,6.50
2022-07-27T09:20:20.862Z,7.70
2022-07-27T09:22:53.130Z,6.60
2022-07-27T09:25:52.027Z,6.80
2022-07-27T09:28:12.533Z,6.90
2022-07-27T09:30:43.094Z,6.20
2022-07-27T09:33:09.923Z,6.20
2022-07-27T09:35:36.588Z,6.20
2022-07-27T09:38:23.784Z,7.00
2022-07-27T09:41:01.688Z,6.10
2022-07-27T09:46:15.402Z,6.40
2022-07-27T09:48:42.367Z,6.00
2022-07-27T09:51:57.358Z,6.90
2022-07-27T09:54:06.213Z,6.80
2022-07-27T09:56:33.292Z,6.50
2022-07-27T09:59:02.371Z,6.50
2022-07-27T10:01:35.534Z,6.10
2022-07-27T10:04:07.275Z,7.60
2022-07-27T10:06:53.535Z,7.00
2022-07-27T10:09:22.060Z,9.00
2022-07-27T10:11:49.341Z,9.10
2022-07-27T10:14:16.483Z,8.30
2022-07-27T10:16:47.558Z,8.60
2022-07-27T10:19:15.666Z,8.30
2022-07-27T10:21:46.343Z,8.10
2022-07-27T10:24:30.048Z,7.90
2022-07-27T10:26:56.623Z,7.70
2022-07-27T10:29:24.725Z,8.00
2022-07-27T10:31:54.046Z,7.50
2022-07-27T10:34:40.245Z,6.80
2022-07-27T10:37:11.306Z,6.10
2022-07-27T10:39:40.852Z,5.70
2022-07-27T10:42:27.442Z,6.00
2022-07-27T10:45:15.145Z,5.80
2022-07-27T10:47:52.822Z,5.00
2022-07-27T10:50:25.519Z,5.40
2022-07-27T10:52:57.305Z,4.60
2022-07-27T10:55:30.155Z,4.60
2022-07-27T10:57:58.260Z,5.40
2022-07-27T11:00:54.143Z,4.80
2022-07-27T11:03:22.293Z,4.30
2022-07-27T11:06:31.360Z,4.20
2022-07-27T11:09:38.650Z,3.90
2022-07-27T11:11:43.837Z,4.10
2022-07-27T11:14:10.690Z,4.30
2022-07-27T11:16:54.898Z,4.30
2022-07-27T11:19:23.410Z,3.80
2022-07-27T11:21:50.272Z,4.00
2022-07-27T11:24:17.570Z,3.80
2022-07-27T11:26:46.384Z,4.10
2022-07-27T11:29:15.709Z,4.30
2022-07-27T11:31:55.417Z,4.30
2022-07-27T11:34:28.260Z,6.40
2022-07-27T11:36:55.133Z,4.70
2022-07-27T11:39:54.335Z,3.70
2022-07-27T11:42:12.374Z,3.50
2022-07-27T11:44:40.932Z,3.70
2022-07-27T11:47:08.428Z,4.60
2022-07-27T11:49:35.350Z,3.60
2022-07-27T11:52:04.740Z,4.10
2022-07-27T11:54:35.122Z,3.50
2022-07-27T11:57:06.038Z,3.40
2022-07-27T11:59:34.656Z,3.60
2022-07-27T12:02:05.248Z,3.60
2022-07-27T12:04:37.184Z,3.40
2022-07-27T12:07:28.071Z,3.80
2022-07-27T12:09:57.797Z,3.70
2022-07-27T12:12:26.726Z,3.50
2022-07-27T12:15:16.693Z,3.50
2022-07-27T12:17:57.293Z,3.00
2022-07-27T12:20:33.052Z,3.40
2022-07-27T12:23:06.104Z,3.00
2022-07-27T12:25:32.855Z,3.20
2022-07-27T12:28:05.601Z,3.20
2022-07-27T12:30:38.072Z,2.90
2022-07-27T12:33:24.360Z,2.70
2022-07-27T12:35:51.353Z,2.70
2022-07-27T12:38:18.477Z,2.90
2022-07-27T12:40:55.485Z,3.20
2022-07-27T12:43:26.899Z,3.00
2022-07-27T12:45:55.240Z,3.20
2022-07-27T12:48:27.859Z,3.30
2022-07-27T12:51:06.092Z,3.10
2022-07-27T12:53:34.840Z,3.00
2022-07-27T12:56:05.687Z,2.90
2022-07-27T12:58:32.661Z,2.70
2022-07-27T13:00:59.300Z,2.70
2022-07-27T13:03:26.148Z,3.50
2022-07-27T13:05:52.801Z,3.00
2022-07-27T13:08:20.064Z,2.40
2022-07-27T13:10:46.598Z,2.60
2022-07-27T13:13:13.119Z,2.40
2022-07-27T13:15:39.776Z,2.50
2022-07-27T13:18:08.344Z,2.30
2022-07-27T13:20:35.896Z,2.50
2022-07-27T13:23:02.409Z,2.00
2022-07-27T13:25:29.113Z,2.50
2022-07-27T13:27:55.708Z,2.30
2022-07-27T13:30:22.583Z,2.10
2022-07-27T13:32:49.322Z,2.30
2022-07-27T13:35:16.305Z,2.10
2022-07-27T13:37:43.433Z,2.00
2022-07-27T13:40:10.588Z,2.20
2022-07-27T13:42:38.078Z,2.20
2022-07-27T13:45:11.391Z,2.30
2022-07-27T13:47:40.901Z,2.20
2022-07-27T13:50:17.256Z,2.00
2022-07-27T13:52:45.896Z,2.30
2022-07-27T13:55:13.478Z,2.40
2022-07-27T13:57:40.032Z,2.20
2022-07-27T14:00:07.444Z,2.30
2022-07-27T14:02:34.235Z,2.50
2022-07-27T14:05:01.392Z,2.60
2022-07-27T14:07:31.102Z,2.60
2022-07-27T14:09:57.661Z,2.50
2022-07-27T14:12:24.297Z,2.50
2022-07-27T14:14:50.946Z,2.90
2022-07-27T14:17:17.571Z,2.30
2022-07-27T14:19:44.108Z,2.50
2022-07-27T14:22:11.036Z,2.00
2022-07-27T14:24:40.614Z,2.30
2022-07-27T14:27:07.523Z,1.90
2022-07-27T14:29:34.566Z,2.60
2022-07-27T14:32:01.604Z,2.60
2022-07-27T14:34:28.763Z,2.60
2022-07-27T14:36:55.836Z,2.20
2022-07-27T14:39:22.784Z,2.70
2022-07-27T14:41:49.356Z,2.30
2022-07-27T14:44:18.799Z,2.20
2022-07-27T14:46:46.366Z,2.00
2022-07-27T14:49:13.333Z,1.90
2022-07-27T14:51:40.096Z,2.10
2022-07-27T14:54:06.836Z,1.80
2022-07-27T14:56:33.680Z,2.20
2022-07-27T14:59:00.372Z,2.20
2022-07-27T15:01:27.083Z,2.30
2022-07-27T15:03:53.773Z,2.80
2022-07-27T15:06:20.523Z,2.40
2022-07-27T15:08:47.082Z,2.50
2022-07-27T15:11:13.941Z,2.80
2022-07-27T15:13:40.990Z,3.30
2022-07-27T15:16:07.710Z,3.10
2022-07-27T15:18:38.453Z,2.80
2022-07-27T15:21:06.723Z,2.40
2022-07-27T15:23:44.042Z,2.20
2022-07-27T15:26:11.004Z,2.40
2022-07-27T15:28:37.585Z,2.60
2022-07-27T15:31:04.326Z,2.60
2022-07-27T15:33:31.412Z,2.60
2022-07-27T15:35:57.945Z,2.70
2022-07-27T15:38:24.626Z,2.50
2022-07-27T15:40:51.281Z,2.50
2022-07-27T15:43:19.268Z,2.50
2022-07-27T15:45:48.854Z,2.40
2022-07-27T15:48:17.541Z,2.30
2022-07-27T15:50:47.758Z,2.20
2022-07-27T15:53:14.847Z,2.20
2022-07-27T15:55:43.244Z,2.00
2022-07-27T15:58:10.894Z,2.30
2022-07-27T16:00:40.481Z,2.70
2022-07-27T16:03:07.635Z,1.80
2022-07-27T16:05:34.495Z,1.90
2022-07-27T16:08:01.002Z,1.90
2022-07-27T16:10:27.772Z,1.80
2022-07-27T16:12:54.441Z,2.00
2022-07-27T16:15:21.052Z,2.20
2022-07-27T16:17:47.622Z,2.00
2022-07-27T16:20:15.364Z,1.70
2022-07-27T16:22:42.004Z,1.90
2022-07-27T16:25:08.695Z,1.70
2022-07-27T16:27:35.336Z,1.70
2022-07-27T16:30:02.036Z,2.00
2022-07-27T16:32:28.677Z,2.10
2022-07-27T16:34:55.322Z,2.00
2022-07-27T16:37:22.112Z,2.20
2022-07-27T16:39:48.722Z,2.20
2022-07-27T16:42:15.463Z,3.60
2022-07-27T16:44:41.953Z,2.80
2022-07-27T16:47:08.760Z,2.30
2022-07-27T16:49:36.930Z,2.40
2022-07-27T16:52:06.023Z,2.50
2022-07-27T16:54:37.159Z,2.80
2022-07-27T16:57:07.095Z,2.80
2022-07-27T16:59:33.849Z,2.70
2022-07-27T17:02:00.639Z,2.50
2022-07-27T17:04:28.213Z,2.60
2022-07-27T17:06:54.990Z,2.80
2022-07-27T17:09:21.954Z,2.80
2022-07-27T17:11:48.552Z,2.40
2022-07-27T17:14:15.222Z,3.10
2022-07-27T17:16:42.302Z,3.00
2022-07-27T17:19:18.746Z,2.60
2022-07-27T17:21:45.432Z,3.20
2022-07-27T17:24:12.552Z,3.40
2022-07-27T17:26:39.226Z,3.00
2022-07-27T17:29:08.088Z,3.70
2022-07-27T17:31:34.818Z,3.30
2022-07-27T17:34:01.689Z,3.30
2022-07-27T17:36:28.285Z,3.40
2022-07-27T17:38:55.179Z,3.40
2022-07-27T17:41:24.989Z,3.70
2022-07-27T17:46:20.880Z,4.40
2022-07-27T17:48:47.707Z,4.80
2022-07-27T17:51:14.824Z,4.10
2022-07-27T17:53:41.397Z,5.10
2022-07-27T17:56:07.978Z,5.40
2022-07-27T17:58:34.488Z,7.80
2022-07-27T18:01:01.091Z,9.80
2022-07-27T18:03:27.938Z,9.90
2022-07-27T18:05:54.783Z,9.90
2022-07-27T18:08:21.310Z,11.10
2022-07-27T18:10:47.890Z,11.10
2022-07-27T18:13:14.664Z,14.00
2022-07-27T18:15:41.385Z,15.70
2022-07-27T18:18:08.435Z,17.90
2022-07-27T18:20:35.051Z,17.00
2022-07-27T18:23:02.003Z,15.10
2022-07-27T18:25:28.743Z,16.60
2022-07-27T18:27:55.327Z,17.20
2022-07-27T18:30:22.023Z,13.50
2022-07-27T18:32:49.376Z,13.60
2022-07-27T18:35:16.338Z,10.80
2022-07-27T18:37:43.346Z,10.30
2022-07-27T18:40:10.800Z,10.10
2022-07-27T18:42:38.253Z,8.90
2022-07-27T18:45:11.038Z,8.20
2022-07-27T18:47:38.105Z,7.90
2022-07-27T18:50:06.432Z,8.70
2022-07-27T18:52:33.616Z,7.90
2022-07-27T18:55:00.639Z,7.80
2022-07-27T18:57:27.658Z,7.70
2022-07-27T18:59:54.326Z,7.20
2022-07-27T19:02:20.965Z,7.50
2022-07-27T19:04:47.748Z,6.90
2022-07-27T19:07:15.702Z,6.70
2022-07-27T19:09:42.950Z,7.90
2022-07-27T19:12:10.143Z,7.50
2022-07-27T19:14:37.245Z,8.90
2022-07-27T19:17:04.203Z,9.20
2022-07-27T19:19:31.532Z,8.90
2022-07-27T19:21:58.712Z,9.40
2022-07-27T19:24:26.068Z,9.10
2022-07-27T19:26:52.814Z,9.50
2022-07-27T19:29:19.604Z,10.00
2022-07-27T19:31:46.298Z,11.20
2022-07-27T19:34:13.330Z,11.90
2022-07-27T19:36:39.996Z,12.80
2022-07-27T19:39:08.154Z,13.10
2022-07-27T19:41:35.483Z,12.00
2022-07-27T19:44:02.799Z,12.00
2022-07-27T19:46:29.951Z,11.00
2022-07-27T19:48:56.865Z,11.20
2022-07-27T19:51:23.956Z,11.40
2022-07-27T19:53:50.787Z,10.90
2022-07-27T19:56:17.742Z,11.80
2022-07-27T19:58:45.125Z,10.80
2022-07-27T20:01:12.171Z,11.10
2022-07-27T20:03:48.701Z,11.70
2022-07-27T20:06:21.352Z,10.60
2022-07-27T20:08:47.873Z,10.00
2022-07-27T20:11:14.594Z,11.30
2022-07-27T20:13:41.341Z,9.90
2022-07-27T20:16:08.080Z,11.30
2022-07-27T20:18:34.826Z,19.10
2022-07-27T20:21:01.499Z,32.70
2022-07-27T20:23:28.041Z,47.70
2022-07-27T20:25:54.717Z,31.50
2022-07-27T20:28:21.337Z,22.70
2022-07-27T20:30:48.103Z,17.20
2022-07-27T20:33:14.690Z,16.90
2022-07-27T20:35:41.529Z,15.10
2022-07-27T20:38:08.173Z,14.20
2022-07-27T20:40:34.970Z,14.10
2022-07-27T20:43:01.696Z,13.40
2022-07-27T20:45:28.477Z,12.80
2022-07-27T20:47:55.456Z,12.10
2022-07-27T20:50:22.204Z,11.40
2022-07-27T20:52:48.946Z,11.50
2022-07-27T20:55:15.472Z,11.20
2022-07-27T20:57:42.133Z,13.70
2022-07-27T21:00:10.033Z,15.10
2022-07-27T21:02:36.801Z,14.70
2022-07-27T21:05:04.208Z,13.90
2022-07-27T21:07:30.853Z,14.00
2022-07-27T21:09:57.383Z,13.10
2022-07-27T21:12:24.011Z,12.80
2022-07-27T21:14:50.571Z,13.10
2022-07-27T21:17:17.090Z,12.50
2022-07-27T21:19:43.858Z,11.60
2022-07-27T21:22:10.605Z,10.90
2022-07-27T21:24:37.455Z,12.20
2022-07-27T21:27:05.141Z,11.50
2022-07-27T21:29:32.072Z,11.90
2022-07-27T21:31:59.419Z,12.20
2022-07-27T21:34:26.706Z,11.60
2022-07-27T21:36:53.320Z,12.00
2022-07-27T21:39:20.378Z,11.70
2022-07-27T21:41:47.024Z,12.60
2022-07-27T21:44:13.967Z,12.00
2022-07-27T21:46:41.117Z,12.90
2022-07-27T21:49:07.894Z,12.50
2022-07-27T21:51:35.429Z,12.40
2022-07-27T21:54:02.002Z,12.30
2022-07-27T21:56:28.711Z,13.70
2022-07-27T21:58:55.761Z,14.30
2022-07-27T22:01:22.587Z,14.80
2022-07-27T22:03:49.495Z,16.10
2022-07-27T22:06:16.215Z,15.60
2022-07-27T22:08:43.232Z,16.50
2022-07-27T22:11:10.626Z,15.10
2022-07-27T22:13:37.294Z,15.10
2022-07-27T22:16:05.036Z,15.50
2022-07-27T22:18:32.178Z,16.30
2022-07-27T22:20:59.329Z,16.00
2022-07-27T22:23:25.898Z,15.50
2022-07-27T22:25:52.618Z,15.90
2022-07-27T22:28:19.252Z,15.50
2022-07-27T22:31:00.139Z,16.10
2022-07-27T22:33:34.379Z,14.30
2022-07-27T22:36:01.438Z,13.10
2022-07-27T22:38:28.766Z,13.00
2022-07-27T22:40:56.089Z,12.80
2022-07-27T22:43:23.165Z,13.10
2022-07-27T22:45:50.176Z,12.90
2022-07-27T22:48:16.869Z,13.00
2022-07-27T22:50:46.605Z,15.50
2022-07-27T22:53:15.502Z,14.50
2022-07-27T22:55:44.333Z,14.70
2022-07-27T22:58:11.008Z,13.20
2022-07-27T23:00:37.779Z,12.80
2022-07-27T23:03:04.545Z,12.70
2022-07-27T23:05:31.662Z,12.70
2022-07-27T23:07:58.808Z,12.70
2022-07-27T23:10:30.292Z,12.10
2022-07-27T23:12:57.519Z,12.20
2022-07-27T23:15:24.771Z,11.40
2022-07-27T23:17:51.527Z,11.80
2022-07-27T23:20:18.215Z,12.20
2022-07-27T23:22:45.116Z,10.10
2022-07-27T23:25:16.462Z,10.70
2022-07-27T23:27:43.321Z,10.00
2022-07-27T23:30:11.205Z,9.80
2022-07-27T23:32:38.119Z,10.20
2022-07-27T23:35:05.272Z,10.30
2022-07-27T23:37:32.263Z,10.10
2022-07-27T23:39:58.871Z,10.80
2022-07-27T23:42:25.923Z,11.20
2022-07-27T23:44:53.828Z,10.60
2022-07-27T23:47:21.320Z,11.20
2022-07-27T23:49:48.817Z,11.30
2022-07-27T23:52:15.465Z,11.90
2022-07-27T23:54:42.526Z,12.40
2022-07-27T23:57:09.132Z,11.70
2022-07-27T23:59:36.147Z,12.30
