createdAt,value
2023-11-10T00:00:33.409Z,96770.22
2023-11-10T00:03:00.051Z,96768.66
2023-11-10T00:05:27.446Z,96754.91
2023-11-10T00:07:57.281Z,96749.53
2023-11-10T00:10:25.166Z,96742.25
2023-11-10T00:12:51.696Z,96741.09
2023-11-10T00:15:18.267Z,96728.81
2023-11-10T00:17:45.209Z,96737.69
2023-11-10T00:20:12.522Z,96734.66
2023-11-10T00:22:40.775Z,96744.25
2023-11-10T00:25:07.893Z,96735.06
2023-11-10T00:27:34.634Z,96745.03
2023-11-10T00:30:02.352Z,96737.34
2023-11-10T00:32:29.182Z,96750.38
2023-11-10T00:34:58.112Z,96746.09
2023-11-10T00:37:26.420Z,96741.88
2023-11-10T00:39:54.262Z,96740.34
2023-11-10T00:42:20.790Z,96744.16
2023-11-10T00:44:47.492Z,96746.84
2023-11-10T00:47:17.589Z,96748.78
2023-11-10T00:49:44.134Z,96741.09
2023-11-10T00:52:13.510Z,96733.41
2023-11-10T00:54:40.373Z,96746.84
2023-11-10T00:57:07.021Z,96745.69
2023-11-10T00:59:35.321Z,96752.56
2023-11-10T01:02:02.173Z,96749.88
2023-11-10T01:04:30.304Z,96772.16
2023-11-10T01:06:57.091Z,96777.91
2023-11-10T01:09:23.776Z,96788.66
2023-11-10T01:11:50.384Z,96807.84
2023-11-10T01:14:18.760Z,96800.91
2023-11-10T01:16:47.360Z,96807.00
2023-11-10T01:19:14.437Z,96800.84
2023-11-10T01:21:41.467Z,96795.44
2023-11-10T01:24:08.265Z,96781.97
2023-11-10T01:26:34.913Z,96774.66
2023-11-10T01:29:13.541Z,96773.84
2023-11-10T01:31:42.589Z,96768.47
2023-11-10T01:34:09.681Z,96769.97
2023-11-10T01:36:44.278Z,96771.50
2023-11-10T01:39:11.353Z,96770.31
2023-11-10T01:41:39.185Z,96759.94
2023-11-10T01:44:06.173Z,96752.25
2023-11-10T01:46:47.849Z,96748.41
2023-11-10T01:49:20.803Z,96760.63
2023-11-10T01:51:50.810Z,96749.91
2023-11-10T01:54:20.004Z,96757.56
2023-11-10T01:56:51.360Z,96757.16
2023-11-10T01:59:18.455Z,96736.41
2023-11-10T02:01:46.886Z,96747.94
2023-11-10T02:04:21.059Z,96755.22
2023-11-10T02:06:50.062Z,96749.84
2023-11-10T02:09:17.175Z,96736.03
2023-11-10T02:11:44.057Z,96733.72
2023-11-10T02:14:11.731Z,96727.56
2023-11-10T02:16:39.107Z,96728.34
2023-11-10T02:19:14.872Z,96728.34
2023-11-10T02:21:41.457Z,96722.59
2023-11-10T02:24:10.806Z,96724.50
2023-11-10T02:26:37.707Z,96729.88
2023-11-10T02:29:04.592Z,96737.16
2023-11-10T02:31:31.316Z,96755.56
2023-11-10T02:34:00.937Z,96746.72
2023-11-10T02:36:30.879Z,96742.13
2023-11-10T02:38:57.730Z,96736.78
2023-11-10T02:41:24.250Z,96723.69
2023-11-10T02:43:50.851Z,96722.88
2023-11-10T02:46:17.541Z,96738.97
2023-11-10T02:48:46.590Z,96741.66
2023-11-10T02:51:17.062Z,96748.94
2023-11-10T02:53:43.820Z,96735.09
2023-11-10T02:56:12.635Z,96728.19
2023-11-10T02:58:39.413Z,96735.47
2023-11-10T03:01:05.950Z,96714.38
2023-11-10T03:03:32.779Z,96714.34
2023-11-10T03:05:59.419Z,96718.91
2023-11-10T03:08:26.669Z,96727.34
2023-11-10T03:10:57.798Z,96714.25
2023-11-10T03:13:24.914Z,96715.78
2023-11-10T03:15:51.501Z,96733.03
2023-11-10T03:18:18.437Z,96711.59
2023-11-10T03:20:45.780Z,96720.78
2023-11-10T03:23:12.548Z,96714.25
2023-11-10T03:25:40.826Z,96720.81
2023-11-10T03:28:07.394Z,96721.19
2023-11-10T03:30:34.243Z,96721.94
2023-11-10T03:33:02.967Z,96720.81
2023-11-10T03:35:31.897Z,96723.13
2023-11-10T03:37:58.433Z,96715.06
2023-11-10T03:40:28.221Z,96705.50
2023-11-10T03:42:54.796Z,96723.91
2023-11-10T03:45:21.427Z,96717.75
2023-11-10T03:47:48.320Z,96717.38
2023-11-10T03:50:14.924Z,96723.53
2023-11-10T03:52:43.835Z,96728.13
2023-11-10T03:55:11.034Z,96729.69
2023-11-10T03:57:37.698Z,96728.91
2023-11-10T04:00:04.857Z,96713.56
2023-11-10T04:02:37.342Z,96716.63
2023-11-10T04:05:04.086Z,96717.38
2023-11-10T04:07:30.681Z,96729.22
2023-11-10T04:09:59.746Z,96719.63
2023-11-10T04:12:27.725Z,96724.25
2023-11-10T04:14:55.304Z,96734.97
2023-11-10T04:17:22.184Z,96732.28
2023-11-10T04:19:48.719Z,96728.84
2023-11-10T04:22:15.464Z,96725.00
2023-11-10T04:24:51.612Z,96726.56
2023-11-10T04:27:19.992Z,96720.78
2023-11-10T04:29:47.046Z,96718.13
2023-11-10T04:32:15.552Z,96719.63
2023-11-10T04:34:42.089Z,96720.41
2023-11-10T04:37:08.992Z,96714.25
2023-11-10T04:39:38.694Z,96700.84
2023-11-10T04:42:05.796Z,96698.16
2023-11-10T04:44:32.335Z,96700.84
2023-11-10T04:47:01.128Z,96696.28
2023-11-10T04:49:27.898Z,96697.41
2023-11-10T04:51:54.480Z,96700.84
2023-11-10T04:54:21.195Z,96691.28
2023-11-10T04:56:47.850Z,96692.41
2023-11-10T04:59:15.193Z,96693.53
2023-11-10T05:01:44.403Z,96692.00
2023-11-10T05:04:14.364Z,96692.00
2023-11-10T05:06:41.941Z,96689.69
2023-11-10T05:09:10.195Z,96702.34
2023-11-10T05:11:37.413Z,96704.25
2023-11-10T05:14:04.718Z,96706.16
2023-11-10T05:16:33.305Z,96704.59
2023-11-10T05:19:00.198Z,96701.16
2023-11-10T05:21:28.249Z,96705.75
2023-11-10T05:23:59.793Z,96704.97
2023-11-10T05:26:26.982Z,96703.84
2023-11-10T05:28:53.492Z,96720.31
2023-11-10T05:31:21.155Z,96710.72
2023-11-10T05:33:47.771Z,96706.88
2023-11-10T05:36:14.729Z,96710.72
2023-11-10T05:38:42.247Z,96713.38
2023-11-10T05:41:09.065Z,96714.53
2023-11-10T05:43:35.605Z,96707.63
2023-11-10T05:46:09.285Z,96719.13
2023-11-10T05:48:37.651Z,96717.56
2023-11-10T05:51:04.832Z,96722.19
2023-11-10T05:53:35.220Z,96720.63
2023-11-10T05:56:04.502Z,96724.84
2023-11-10T05:58:31.506Z,96729.47
2023-11-10T06:00:58.084Z,96727.16
2023-11-10T06:03:32.834Z,96733.66
2023-11-10T06:05:59.518Z,96724.09
2023-11-10T06:08:27.812Z,96734.81
2023-11-10T06:10:54.667Z,96735.59
2023-11-10T06:13:22.259Z,96736.72
2023-11-10T06:15:49.432Z,96736.72
2023-11-10T06:18:16.184Z,96734.81
2023-11-10T06:20:42.759Z,96740.94
2023-11-10T06:23:09.363Z,96742.09
2023-11-10T06:25:36.215Z,96739.41
2023-11-10T06:28:02.943Z,96740.56
2023-11-10T06:30:30.584Z,96739.00
2023-11-10T06:33:01.594Z,96742.44
2023-11-10T06:35:28.171Z,96743.25
2023-11-10T06:37:54.726Z,96744.00
2023-11-10T06:40:23.444Z,96745.56
2023-11-10T06:42:50.157Z,96751.69
2023-11-10T06:45:19.106Z,96757.81
2023-11-10T06:47:47.543Z,96763.53
2023-11-10T06:50:14.268Z,96758.97
2023-11-10T06:52:40.887Z,96753.59
2023-11-10T06:55:16.191Z,96751.69
2023-11-10T06:57:47.698Z,96758.59
2023-11-10T07:00:15.209Z,96770.47
2023-11-10T07:02:41.843Z,96759.72
2023-11-10T07:05:11.282Z,96759.38
2023-11-10T07:07:38.039Z,96758.22
2023-11-10T07:10:05.661Z,96751.69
2023-11-10T07:12:32.717Z,96751.31
2023-11-10T07:14:59.879Z,96754.78
2023-11-10T07:17:27.680Z,96753.25
2023-11-10T07:19:56.481Z,96763.22
2023-11-10T07:22:23.294Z,96766.31
2023-11-10T07:24:59.322Z,96758.69
2023-11-10T07:27:29.958Z,96771.72
2023-11-10T07:29:56.578Z,96768.66
2023-11-10T07:32:24.208Z,96772.13
2023-11-10T07:34:51.232Z,96762.53
2023-11-10T07:37:20.354Z,96774.81
2023-11-10T07:39:49.261Z,96771.00
2023-11-10T07:42:15.898Z,96765.25
2023-11-10T07:44:42.410Z,96767.56
2023-11-10T07:47:10.655Z,96761.84
2023-11-10T07:49:39.132Z,96762.63
2023-11-10T07:52:07.128Z,96760.75
2023-11-10T07:54:37.085Z,96763.50
2023-11-10T07:57:04.077Z,96762.75
2023-11-10T07:59:30.648Z,96756.69
2023-11-10T08:02:01.602Z,96756.34
2023-11-10T08:04:28.463Z,96762.16
2023-11-10T08:06:55.128Z,96761.06
2023-11-10T08:09:24.790Z,96763.81
2023-11-10T08:11:55.072Z,96766.88
2023-11-10T08:14:30.271Z,96773.03
2023-11-10T08:16:56.862Z,96779.16
2023-11-10T08:19:23.418Z,96780.72
2023-11-10T08:21:50.389Z,96784.53
2023-11-10T08:24:16.940Z,96786.09
2023-11-10T08:26:43.947Z,96786.91
2023-11-10T08:29:11.134Z,96800.72
2023-11-10T08:31:37.878Z,96797.66
2023-11-10T08:34:04.574Z,96793.84
2023-11-10T08:36:35.947Z,96799.22
2023-11-10T08:39:05.011Z,96792.34
2023-11-10T08:41:31.569Z,96796.91
2023-11-10T08:43:58.219Z,96790.03
2023-11-10T08:46:24.863Z,96798.50
2023-11-10T08:48:51.576Z,96805.41
2023-11-10T08:51:25.746Z,96804.28
2023-11-10T08:53:52.310Z,96810.09
2023-11-10T08:56:18.941Z,96805.50
2023-11-10T08:58:55.902Z,96801.66
2023-11-10T09:01:25.224Z,96805.09
2023-11-10T09:03:52.049Z,96814.72
2023-11-10T09:06:18.824Z,96804.34
2023-11-10T09:08:45.355Z,96813.97
2023-11-10T09:11:11.865Z,96815.91
2023-11-10T09:13:42.993Z,96822.06
2023-11-10T09:16:11.108Z,96825.53
2023-11-10T09:18:38.147Z,96825.19
2023-11-10T09:21:07.431Z,96822.16
2023-11-10T09:23:35.954Z,96812.53
2023-11-10T09:26:04.907Z,96818.72
2023-11-10T09:28:35.510Z,96820.69
2023-11-10T09:31:04.262Z,96823.75
2023-11-10T09:33:31.002Z,96819.13
2023-11-10T09:35:57.713Z,96825.31
2023-11-10T09:38:25.069Z,96828.38
2023-11-10T09:40:54.920Z,96829.19
2023-11-10T09:43:24.867Z,96833.03
2023-11-10T09:45:52.913Z,96841.88
2023-11-10T09:48:20.898Z,96837.66
2023-11-10T09:50:51.736Z,96844.56
2023-11-10T09:53:21.871Z,96846.84
2023-11-10T09:55:49.285Z,96841.09
2023-11-10T09:58:18.625Z,96850.31
2023-11-10T10:00:45.332Z,96844.56
2023-11-10T10:03:14.363Z,96845.72
2023-11-10T10:05:47.668Z,96839.97
2023-11-10T10:08:17.873Z,96841.91
2023-11-10T10:10:51.568Z,96837.75
2023-11-10T10:13:19.287Z,96835.88
2023-11-10T10:15:45.852Z,96834.31
2023-11-10T10:18:15.379Z,96834.72
2023-11-10T10:20:41.977Z,96832.06
2023-11-10T10:23:11.336Z,96831.31
2023-11-10T10:25:39.694Z,96835.16
2023-11-10T10:28:10.110Z,96826.75
2023-11-10T10:30:37.972Z,96827.94
2023-11-10T10:33:06.964Z,96824.09
2023-11-10T10:35:34.403Z,96809.94
2023-11-10T10:38:06.057Z,96810.38
2023-11-10T10:40:38.465Z,96806.16
2023-11-10T10:43:08.025Z,96813.50
2023-11-10T10:45:37.343Z,96805.81
2023-11-10T10:48:08.663Z,96807.00
2023-11-10T10:50:35.417Z,96808.53
2023-11-10T10:53:05.656Z,96810.13
2023-11-10T10:55:33.626Z,96802.44
2023-11-10T10:58:02.604Z,96802.84
2023-11-10T11:00:32.400Z,96800.16
2023-11-10T11:03:27.449Z,96797.84
2023-11-10T11:06:28.952Z,96790.19
2023-11-10T11:08:58.443Z,96799.44
2023-11-10T11:11:53.964Z,96790.97
2023-11-10T11:14:42.884Z,96789.03
2023-11-10T11:17:57.885Z,96790.22
2023-11-10T11:20:29.556Z,96790.22
2023-11-10T11:22:56.314Z,96790.22
2023-11-10T11:25:23.229Z,96781.00
2023-11-10T11:28:04.233Z,96777.53
2023-11-10T11:30:38.028Z,96782.50
2023-11-10T11:33:13.929Z,96782.88
2023-11-10T11:35:48.478Z,96785.22
2023-11-10T11:38:32.761Z,96776.75
2023-11-10T11:41:04.677Z,96777.91
2023-11-10T11:43:38.487Z,96770.94
2023-11-10T11:46:11.259Z,96775.19
2023-11-10T11:48:38.260Z,96779.81
2023-11-10T11:51:09.949Z,96775.59
2023-11-10T11:53:39.466Z,96777.88
2023-11-10T11:56:09.204Z,96778.63
2023-11-10T11:58:38.894Z,96777.03
2023-11-10T12:01:05.708Z,96775.13
2023-11-10T12:03:35.066Z,96773.19
2023-11-10T12:06:07.447Z,96775.16
2023-11-10T12:08:36.325Z,96766.28
2023-11-10T12:11:05.545Z,96773.59
2023-11-10T12:13:34.741Z,96774.75
2023-11-10T12:16:02.104Z,96767.06
2023-11-10T12:18:29.323Z,96773.22
2023-11-10T12:21:06.570Z,96774.78
2023-11-10T12:23:34.776Z,96778.25
2023-11-10T12:26:01.474Z,96776.31
2023-11-10T12:28:29.839Z,96777.88
2023-11-10T12:30:56.433Z,96778.28
2023-11-10T12:33:25.129Z,96770.56
2023-11-10T12:35:51.880Z,96761.31
2023-11-10T12:38:18.460Z,96762.88
2023-11-10T12:40:45.405Z,96761.72
2023-11-10T12:43:16.161Z,96756.72
2023-11-10T12:45:42.760Z,96760.19
2023-11-10T12:48:16.678Z,96766.34
2023-11-10T12:50:56.685Z,96755.56
2023-11-10T12:53:27.243Z,96749.78
2023-11-10T12:55:53.814Z,96760.56
2023-11-10T12:58:20.551Z,96759.03
2023-11-10T13:00:48.507Z,96757.13
2023-11-10T13:03:15.222Z,96758.63
2023-11-10T13:05:43.613Z,96758.63
2023-11-10T13:08:10.125Z,96755.53
2023-11-10T13:10:36.725Z,96758.63
2023-11-10T13:13:03.559Z,96757.84
2023-11-10T13:15:31.056Z,96751.69
2023-11-10T13:18:00.099Z,96744.34
2023-11-10T13:20:30.483Z,96749.75
2023-11-10T13:22:57.816Z,96747.84
2023-11-10T13:25:24.520Z,96753.22
2023-11-10T13:27:52.102Z,96737.44
2023-11-10T13:30:20.150Z,96748.22
2023-11-10T15:46:25.818Z,96703.97
2023-11-10T15:48:55.094Z,96705.91
2023-11-10T15:51:24.668Z,96707.09
2023-11-10T15:53:52.501Z,96711.31
2023-11-10T15:56:19.191Z,96715.94
2023-11-10T15:58:45.770Z,96718.25
2023-11-10T16:01:12.656Z,96720.53
2023-11-10T16:03:39.427Z,96715.53
2023-11-10T16:06:08.665Z,96710.13
2023-11-10T16:08:35.445Z,96707.84
2023-11-10T16:11:04.525Z,96707.09
2023-11-10T16:13:31.150Z,96709.38
2023-11-10T16:16:06.440Z,96717.47
2023-11-10T16:18:34.226Z,96707.06
2023-11-10T16:21:01.097Z,96712.44
2023-11-10T16:23:28.341Z,96711.72
2023-11-10T16:25:55.022Z,96708.59
2023-11-10T16:28:21.600Z,96704.78
2023-11-10T16:30:48.326Z,96701.69
2023-11-10T16:33:18.136Z,96705.50
2023-11-10T16:35:45.514Z,96709.75
2023-11-10T16:38:15.571Z,96709.38
2023-11-10T16:40:44.093Z,96714.38
2023-11-10T16:43:10.988Z,96707.03
2023-11-10T16:45:40.713Z,96700.50
2023-11-10T16:48:07.719Z,96705.47
2023-11-10T16:50:34.276Z,96702.78
2023-11-10T16:53:02.627Z,96699.31
2023-11-10T16:55:29.232Z,96702.38
2023-11-10T16:57:55.974Z,96706.25
2023-11-10T17:00:29.914Z,96709.31
2023-11-10T17:03:01.378Z,96707.00
2023-11-10T17:05:30.441Z,96701.63
2023-11-10T17:07:57.164Z,96719.69
2023-11-10T17:10:24.077Z,96712.75
2023-11-10T17:12:50.695Z,96719.31
2023-11-10T17:15:19.242Z,96714.31
2023-11-10T17:17:46.576Z,96711.63
2023-11-10T17:20:13.340Z,96708.53
2023-11-10T17:22:39.951Z,96709.34
2023-11-10T17:25:06.922Z,96710.84
2023-11-10T17:27:47.234Z,96707.03
2023-11-10T17:30:14.743Z,96704.34
2023-11-10T17:32:42.753Z,96700.47
2023-11-10T17:35:09.562Z,96702.00
2023-11-10T17:37:39.082Z,96699.31
2023-11-10T17:40:06.647Z,96698.94
2023-11-10T17:42:36.187Z,96695.09
2023-11-10T17:45:04.119Z,96694.72
2023-11-10T17:47:31.251Z,96695.09
2023-11-10T17:50:04.774Z,96690.88
2023-11-10T17:52:32.004Z,96689.72
2023-11-10T17:54:58.652Z,96690.09
2023-11-10T17:57:29.598Z,96690.88
2023-11-10T17:59:56.140Z,96692.00
2023-11-10T18:02:23.765Z,96687.00
2023-11-10T18:04:57.629Z,96687.78
2023-11-10T18:07:27.864Z,96693.94
2023-11-10T18:09:56.516Z,96690.84
2023-11-10T18:12:23.104Z,96696.97
2023-11-10T18:14:50.985Z,96694.69
2023-11-10T18:17:18.036Z,96684.69
2023-11-10T18:19:45.612Z,96686.59
2023-11-10T18:22:12.357Z,96679.31
2023-11-10T18:24:39.503Z,96682.38
2023-11-10T18:27:06.398Z,96682.38
2023-11-10T18:29:35.543Z,96679.72
2023-11-10T18:32:04.674Z,96680.84
2023-11-10T18:34:31.344Z,96688.94
2023-11-10T18:36:57.961Z,96674.34
2023-11-10T18:39:24.790Z,96677.03
2023-11-10T18:41:52.339Z,96670.09
2023-11-10T18:44:19.886Z,96672.03
2023-11-10T18:46:56.716Z,96662.00
2023-11-10T18:49:30.436Z,96670.47
2023-11-10T18:51:58.433Z,96671.63
2023-11-10T18:54:25.802Z,96674.69
2023-11-10T18:56:56.211Z,96667.78
2023-11-10T18:59:22.763Z,96660.09
2023-11-10T19:01:57.319Z,96654.31
2023-11-10T19:04:23.862Z,96660.06
2023-11-10T19:06:50.530Z,96653.13
2023-11-10T19:09:19.646Z,96661.59
2023-11-10T19:11:46.170Z,96655.44
2023-11-10T19:14:14.095Z,96650.44
2023-11-10T19:16:42.988Z,96641.59
2023-11-10T19:19:09.556Z,96642.75
2023-11-10T19:21:40.473Z,96629.69
2023-11-10T19:24:10.098Z,96636.97
2023-11-10T19:26:37.279Z,96635.44
2023-11-10T19:29:03.833Z,96625.84
2023-11-10T19:31:32.428Z,96625.84
2023-11-10T19:33:58.965Z,96626.22
2023-11-10T19:36:26.968Z,96624.66
2023-11-10T19:39:00.147Z,96620.81
2023-11-10T19:41:26.703Z,96622.72
2023-11-10T19:43:56.398Z,96632.31
2023-11-10T19:46:23.330Z,96624.25
2023-11-10T19:48:52.216Z,96622.34
2023-11-10T19:56:20.870Z,96634.63
2023-11-10T20:01:20.857Z,96640.00
2023-11-10T20:03:48.119Z,96630.75
2023-11-10T20:06:14.999Z,96638.84
2023-11-10T20:08:41.759Z,96641.50
2023-11-10T20:11:08.288Z,96633.44
2023-11-10T20:13:34.835Z,96633.03
2023-11-10T20:16:07.505Z,96624.59
2023-11-10T20:18:35.718Z,96627.28
2023-11-10T20:21:02.611Z,96626.13
2023-11-10T20:23:29.181Z,96623.44
2023-11-10T20:25:56.345Z,96612.31
2023-11-10T20:28:23.190Z,96612.31
2023-11-10T20:30:50.336Z,96613.50
2023-11-10T20:33:16.921Z,96607.00
2023-11-10T20:35:43.646Z,96608.53
2023-11-10T20:38:14.513Z,96605.47
2023-11-10T20:40:43.204Z,96605.09
2023-11-10T20:43:12.592Z,96607.78
2023-11-10T20:45:42.486Z,96600.88
2023-11-10T20:48:09.775Z,96597.41
2023-11-10T20:50:36.429Z,96598.59
2023-11-10T20:53:11.290Z,96607.03
2023-11-10T20:55:37.819Z,96600.88
2023-11-10T20:58:05.422Z,96601.66
2023-11-10T21:00:41.479Z,96595.50
2023-11-10T21:03:12.196Z,96581.63
2023-11-10T21:05:47.656Z,96588.94
2023-11-10T21:08:17.498Z,96594.28
2023-11-10T21:10:44.697Z,96587.38
2023-11-10T21:13:11.689Z,96576.22
2023-11-10T21:15:45.548Z,96581.59
2023-11-10T21:18:20.853Z,96586.94
2023-11-10T21:20:47.990Z,96584.66
2023-11-10T21:23:16.598Z,96569.28
2023-11-10T21:25:44.713Z,96584.25
2023-11-10T21:28:12.657Z,96590.38
2023-11-10T21:30:44.853Z,96583.09
2023-11-10T21:33:11.896Z,96581.13
2023-11-10T21:35:40.936Z,96589.19
2023-11-10T21:38:11.780Z,96585.00
2023-11-10T21:40:40.142Z,96595.34
2023-11-10T21:43:18.297Z,96597.66
2023-11-10T21:45:45.702Z,96594.56
2023-11-10T21:48:13.831Z,96594.56
2023-11-10T21:50:47.240Z,96594.56
2023-11-10T21:53:14.346Z,96591.50
2023-11-10T21:55:56.991Z,96584.97
2023-11-10T21:58:24.459Z,96587.66
2023-11-10T22:00:51.194Z,96586.88
2023-11-10T22:03:19.596Z,96578.81
2023-11-10T22:05:46.468Z,96563.84
2023-11-10T22:08:13.202Z,96558.50
2023-11-10T22:10:42.224Z,96554.66
2023-11-10T22:13:08.998Z,96548.50
2023-11-10T22:15:35.617Z,96549.28
2023-11-10T22:18:09.494Z,96537.75
2023-11-10T22:20:36.879Z,96542.75
2023-11-10T22:23:04.785Z,96548.94
2023-11-10T22:25:33.237Z,96542.38
2023-11-10T22:28:00.481Z,96549.72
2023-11-10T22:30:27.820Z,96552.00
2023-11-10T22:32:54.594Z,96560.09
2023-11-10T22:35:21.105Z,96558.16
2023-11-10T22:37:47.668Z,96557.78
2023-11-10T22:40:15.725Z,96561.25
2023-11-10T22:42:48.368Z,96573.16
2023-11-10T22:45:17.661Z,96565.50
2023-11-10T22:47:44.551Z,96565.47
2023-11-10T22:50:12.616Z,96570.88
2023-11-10T22:52:39.367Z,96573.53
2023-11-10T22:55:06.335Z,96582.38
2023-11-10T22:57:33.046Z,96595.06
2023-11-10T23:00:01.815Z,96593.88
2023-11-10T23:02:32.495Z,96608.50
2023-11-10T23:05:00.344Z,96600.84
2023-11-10T23:07:34.217Z,96596.22
2023-11-10T23:10:03.555Z,96602.34
2023-11-10T23:12:30.419Z,96606.59
2023-11-10T23:14:57.096Z,96604.69
2023-11-10T23:17:24.102Z,96596.63
2023-11-10T23:19:51.845Z,96608.53
2023-11-10T23:22:20.232Z,96621.97
2023-11-10T23:24:46.998Z,96616.22
2023-11-10T23:27:14.106Z,96622.75
2023-11-10T23:29:42.263Z,96607.78
2023-11-10T23:32:08.843Z,96618.53
2023-11-10T23:34:35.360Z,96625.47
2023-11-10T23:37:09.936Z,96623.53
2023-11-10T23:39:36.609Z,96624.72
2023-11-10T23:42:04.821Z,96612.00
2023-11-10T23:44:43.229Z,96625.47
2023-11-10T23:47:10.109Z,96630.84
2023-11-10T23:49:39.838Z,96637.00
2023-11-10T23:52:07.245Z,96642.75
2023-11-10T23:54:37.730Z,96635.06
2023-11-10T23:57:06.354Z,96641.22
2023-11-10T23:59:35.436Z,96662.00
