createdAt,value
2018-11-07T00:01:59.389Z,14.00
2018-11-07T00:10:20.397Z,13.65
2018-11-07T00:18:41.378Z,13.47
2018-11-07T00:27:02.373Z,13.44
2018-11-07T00:35:23.385Z,13.29
2018-11-07T00:43:44.400Z,13.47
2018-11-07T00:52:05.381Z,13.78
2018-11-07T01:00:26.431Z,14.04
2018-11-07T01:08:47.453Z,14.25
2018-11-07T01:17:08.442Z,14.35
2018-11-07T01:25:29.418Z,14.40
2018-11-07T01:33:50.405Z,14.40
2018-11-07T01:42:11.490Z,14.46
2018-11-07T01:50:32.433Z,14.62
2018-11-07T01:58:53.438Z,14.51
2018-11-07T02:07:14.446Z,14.41
2018-11-07T02:15:35.450Z,14.33
2018-11-07T02:23:56.489Z,14.13
2018-11-07T02:32:17.487Z,14.01
2018-11-07T02:40:38.568Z,13.74
2018-11-07T02:48:59.550Z,13.50
2018-11-07T02:57:20.554Z,13.60
2018-11-07T03:05:41.572Z,13.72
2018-11-07T03:14:02.608Z,13.86
2018-11-07T03:22:23.657Z,13.90
2018-11-07T03:30:44.661Z,13.99
2018-11-07T03:39:05.665Z,14.07
2018-11-07T03:47:26.668Z,14.27
2018-11-07T03:55:47.655Z,14.35
2018-11-07T04:04:08.675Z,14.51
2018-11-07T04:12:29.773Z,14.37
2018-11-07T04:20:50.773Z,14.24
2018-11-07T04:29:11.760Z,14.16
2018-11-07T04:37:32.820Z,14.02
2018-11-07T04:45:53.905Z,14.03
2018-11-07T04:54:14.909Z,13.96
2018-11-07T05:02:35.914Z,14.04
2018-11-07T05:10:57.026Z,13.94
2018-11-07T05:19:18.033Z,13.76
2018-11-07T05:27:39.033Z,13.60
2018-11-07T05:36:00.093Z,13.53
2018-11-07T05:44:21.074Z,13.19
2018-11-07T05:52:42.095Z,12.92
2018-11-07T06:01:03.102Z,12.72
2018-11-07T06:09:24.130Z,12.62
2018-11-07T06:17:45.134Z,12.45
2018-11-07T06:26:06.256Z,12.38
2018-11-07T06:34:27.276Z,12.26
2018-11-07T06:42:48.285Z,12.24
2018-11-07T06:51:09.282Z,12.15
2018-11-07T06:59:30.289Z,12.06
2018-11-07T07:07:51.305Z,12.25
2018-11-07T07:16:12.313Z,12.29
2018-11-07T07:24:33.337Z,12.39
2018-11-07T07:32:54.450Z,12.82
2018-11-07T07:41:15.398Z,13.24
2018-11-07T07:49:36.401Z,13.40
2018-11-07T07:57:57.409Z,13.61
2018-11-07T08:06:18.417Z,13.85
2018-11-07T08:14:39.420Z,14.22
2018-11-07T08:23:00.421Z,14.48
2018-11-07T08:31:21.447Z,14.73
2018-11-07T08:39:42.450Z,14.94
2018-11-07T08:48:03.508Z,14.97
2018-11-07T08:56:24.490Z,15.28
2018-11-07T09:04:45.505Z,15.46
2018-11-07T09:13:06.505Z,15.65
2018-11-07T09:21:27.524Z,15.80
2018-11-07T09:29:48.529Z,15.87
2018-11-07T09:38:09.549Z,16.15
2018-11-07T09:46:30.554Z,16.31
2018-11-07T09:54:51.621Z,16.40
2018-11-07T10:03:12.642Z,16.54
2018-11-07T10:11:33.668Z,16.68
2018-11-07T10:19:54.692Z,16.83
2018-11-07T10:28:15.768Z,17.10
2018-11-07T10:36:36.716Z,17.44
2018-11-07T10:44:57.740Z,17.58
2018-11-07T10:53:18.741Z,17.90
2018-11-07T11:01:39.763Z,18.32
2018-11-07T11:10:00.766Z,18.51
2018-11-07T11:18:21.865Z,18.49
2018-11-07T11:26:42.886Z,18.92
2018-11-07T11:35:03.959Z,19.77
2018-11-07T11:43:24.902Z,20.36
2018-11-07T11:51:45.897Z,20.95
2018-11-07T12:00:07.293Z,20.93
2018-11-07T12:08:28.101Z,20.68
2018-11-07T12:16:49.093Z,21.14
2018-11-07T12:25:10.121Z,22.90
2018-11-07T12:33:31.145Z,23.34
2018-11-07T12:41:52.130Z,22.65
2018-11-07T12:50:13.257Z,22.19
2018-11-07T12:58:34.181Z,22.28
2018-11-07T13:06:55.184Z,23.42
2018-11-07T13:15:16.273Z,23.56
2018-11-07T13:23:37.297Z,23.76
2018-11-07T13:31:58.326Z,24.55
2018-11-07T13:40:19.355Z,24.53
2018-11-07T13:48:40.362Z,24.14
2018-11-07T13:57:01.401Z,24.16
2018-11-07T14:05:22.499Z,24.94
2018-11-07T14:13:43.436Z,24.63
2018-11-07T14:22:04.534Z,24.42
2018-11-07T14:30:25.542Z,22.49
2018-11-07T14:38:46.725Z,21.07
2018-11-07T14:47:07.652Z,19.80
2018-11-07T14:55:28.635Z,19.24
2018-11-07T15:03:49.627Z,18.90
2018-11-07T15:12:10.670Z,18.52
2018-11-07T15:20:31.692Z,18.49
2018-11-07T15:28:52.762Z,18.22
2018-11-07T15:37:13.755Z,18.06
2018-11-07T15:45:34.741Z,17.88
2018-11-07T15:53:55.817Z,17.76
2018-11-07T16:02:16.824Z,17.77
2018-11-07T16:10:37.848Z,17.94
2018-11-07T16:18:58.883Z,17.84
2018-11-07T16:27:19.909Z,17.88
2018-11-07T16:35:41.015Z,17.79
2018-11-07T16:44:02.020Z,17.71
2018-11-07T16:52:23.024Z,17.59
2018-11-07T17:00:44.046Z,17.16
2018-11-07T17:09:05.051Z,17.27
2018-11-07T17:17:26.057Z,17.24
2018-11-07T17:25:47.080Z,17.28
2018-11-07T17:34:08.068Z,17.25
2018-11-07T17:42:29.088Z,17.19
2018-11-07T17:50:50.106Z,17.12
2018-11-07T17:59:11.364Z,17.10
2018-11-07T18:07:32.504Z,17.06
2018-11-07T18:15:53.867Z,17.05
2018-11-07T18:24:15.001Z,16.88
2018-11-07T18:32:37.182Z,16.85
2018-11-07T18:40:58.772Z,16.77
2018-11-07T18:49:20.043Z,16.70
2018-11-07T18:57:41.136Z,16.77
2018-11-07T19:06:02.200Z,16.51
2018-11-07T19:14:23.274Z,16.38
2018-11-07T19:22:44.352Z,16.29
2018-11-07T19:31:05.627Z,16.34
2018-11-07T19:39:26.706Z,16.18
2018-11-07T19:47:47.746Z,16.09
2018-11-07T19:56:08.899Z,16.15
2018-11-07T20:04:29.947Z,15.95
2018-11-07T20:12:51.159Z,15.87
2018-11-07T20:21:12.209Z,15.99
2018-11-07T20:29:33.191Z,16.08
2018-11-07T20:37:54.204Z,16.08
2018-11-07T20:46:15.227Z,16.09
2018-11-07T20:54:36.283Z,15.86
2018-11-07T21:02:57.281Z,16.06
2018-11-07T21:11:18.299Z,16.07
2018-11-07T21:19:39.282Z,16.00
2018-11-07T21:28:00.301Z,15.96
2018-11-07T21:36:21.313Z,15.87
2018-11-07T21:44:42.374Z,15.88
2018-11-07T21:53:03.387Z,15.96
2018-11-07T22:01:24.400Z,15.84
2018-11-07T22:09:45.420Z,15.74
2018-11-07T22:18:06.401Z,15.74
2018-11-07T22:26:27.445Z,15.66
2018-11-07T22:34:48.475Z,15.67
2018-11-07T22:43:09.505Z,15.58
2018-11-07T22:51:30.593Z,15.52
2018-11-07T22:59:51.587Z,15.61
2018-11-07T23:08:12.590Z,15.57
2018-11-07T23:16:33.586Z,15.53
2018-11-07T23:24:54.584Z,15.42
2018-11-07T23:33:15.588Z,15.36
2018-11-07T23:41:36.585Z,15.33
2018-11-07T23:49:57.616Z,15.26
2018-11-07T23:58:18.621Z,15.14
