createdAt,value
2024-05-09T00:01:37.390Z,1010.4
2024-05-09T00:03:02.225Z,1010.4
2024-05-09T00:04:08.365Z,1010.3
2024-05-09T00:05:17.079Z,1010.3
2024-05-09T00:06:18.423Z,1010.3
2024-05-09T00:07:25.037Z,1010.3
2024-05-09T00:08:26.375Z,1010.3
2024-05-09T00:10:44.760Z,1010.3
2024-05-09T00:11:58.125Z,1010.3
2024-05-09T00:12:59.508Z,1010.3
2024-05-09T00:14:00.889Z,1010.3
2024-05-09T00:15:02.083Z,1010.3
2024-05-09T00:16:03.240Z,1010.3
2024-05-09T00:17:04.484Z,1010.3
2024-05-09T00:18:07.267Z,1010.3
2024-05-09T00:19:09.772Z,1010.3
2024-05-09T00:20:24.534Z,1010.3
2024-05-09T00:21:41.875Z,1010.2
2024-05-09T00:22:43.186Z,1010.2
2024-05-09T00:23:44.367Z,1010.2
2024-05-09T00:24:45.524Z,1010.2
2024-05-09T00:25:46.808Z,1010.2
2024-05-09T00:26:48.013Z,1010.2
2024-05-09T00:27:49.178Z,1010.2
2024-05-09T00:28:50.530Z,1010.2
2024-05-09T00:29:51.886Z,1010.2
2024-05-09T00:30:53.026Z,1010.2
2024-05-09T00:31:54.418Z,1010.2
2024-05-09T00:32:55.947Z,1010.2
2024-05-09T00:33:57.884Z,1010.2
2024-05-09T00:34:59.507Z,1010.2
2024-05-09T00:36:00.715Z,1010.2
2024-05-09T00:37:01.868Z,1010.2
2024-05-09T00:38:03.555Z,1010.2
2024-05-09T00:39:05.622Z,1010.2
2024-05-09T00:40:18.237Z,1010.2
2024-05-09T00:41:36.681Z,1010.2
2024-05-09T00:42:37.976Z,1010.2
2024-05-09T00:43:39.147Z,1010.2
2024-05-09T00:44:40.325Z,1010.2
2024-05-09T00:45:41.499Z,1010.2
2024-05-09T00:46:42.781Z,1010.2
2024-05-09T00:47:44.151Z,1010.2
2024-05-09T00:48:45.722Z,1010.2
2024-05-09T00:49:47.346Z,1010.2
2024-05-09T00:50:48.788Z,1010.2
2024-05-09T00:51:50.050Z,1010.2
2024-05-09T00:52:51.484Z,1010.2
2024-05-09T00:53:52.731Z,1010.2
2024-05-09T00:54:56.646Z,1010.2
2024-05-09T00:55:57.851Z,1010.2
2024-05-09T00:56:59.068Z,1010.3
2024-05-09T00:58:00.241Z,1010.3
2024-05-09T00:59:01.478Z,1010.2
2024-05-09T01:00:05.976Z,1010.2
2024-05-09T01:01:15.621Z,1010.3
2024-05-09T01:02:16.964Z,1010.3
2024-05-09T01:03:18.854Z,1010.2
2024-05-09T01:04:21.305Z,1010.2
2024-05-09T01:05:22.518Z,1010.2
2024-05-09T01:06:23.856Z,1010.3
2024-05-09T01:07:25.043Z,1010.3
2024-05-09T01:08:26.255Z,1010.3
2024-05-09T01:09:27.466Z,1010.3
2024-05-09T01:10:35.849Z,1010.3
2024-05-09T01:11:38.054Z,1010.3
2024-05-09T01:12:39.515Z,1010.3
2024-05-09T01:13:40.752Z,1010.3
2024-05-09T01:14:41.947Z,1010.3
2024-05-09T01:15:43.105Z,1010.3
2024-05-09T01:16:44.380Z,1010.3
2024-05-09T01:17:46.131Z,1010.3
2024-05-09T01:18:47.840Z,1010.3
2024-05-09T01:19:49.301Z,1010.3
2024-05-09T01:20:50.559Z,1010.3
2024-05-09T01:21:51.738Z,1010.3
2024-05-09T01:22:52.992Z,1010.3
2024-05-09T01:23:54.173Z,1010.3
2024-05-09T01:24:55.352Z,1010.3
2024-05-09T01:25:56.516Z,1010.3
2024-05-09T01:26:57.669Z,1010.3
2024-05-09T01:27:58.847Z,1010.3
2024-05-09T01:29:00.039Z,1010.3
2024-05-09T01:30:01.251Z,1010.3
2024-05-09T01:31:05.077Z,1010.3
2024-05-09T01:32:06.531Z,1010.2
2024-05-09T01:33:11.587Z,1010.2
2024-05-09T01:34:14.519Z,1010.2
2024-05-09T01:35:15.735Z,1010.2
2024-05-09T01:36:16.940Z,1010.2
2024-05-09T01:37:18.063Z,1010.2
2024-05-09T01:38:19.244Z,1010.2
2024-05-09T01:39:20.436Z,1010.2
2024-05-09T01:40:35.811Z,1010.2
2024-05-09T01:41:41.212Z,1010.2
2024-05-09T01:42:42.381Z,1010.2
2024-05-09T01:43:43.631Z,1010.2
2024-05-09T01:44:44.766Z,1010.2
2024-05-09T01:45:45.935Z,1010.2
2024-05-09T01:46:47.150Z,1010.2
2024-05-09T01:47:48.724Z,1010.2
2024-05-09T01:48:50.366Z,1010.2
2024-05-09T01:49:51.748Z,1010.2
2024-05-09T01:50:53.027Z,1010.2
2024-05-09T01:51:54.315Z,1010.2
2024-05-09T01:52:55.559Z,1010.2
2024-05-09T01:53:56.703Z,1010.2
2024-05-09T01:54:57.878Z,1010.2
2024-05-09T01:56:02.180Z,1010.2
2024-05-09T01:57:03.399Z,1010.2
2024-05-09T01:58:04.651Z,1010.2
2024-05-09T01:59:05.996Z,1010.2
2024-05-09T02:00:10.200Z,1010.2
2024-05-09T02:01:16.534Z,1010.2
2024-05-09T02:02:18.272Z,1010.2
2024-05-09T02:03:20.021Z,1010.2
2024-05-09T02:04:21.816Z,1010.2
2024-05-09T02:05:23.595Z,1010.3
2024-05-09T02:06:24.866Z,1010.3
2024-05-09T02:07:26.028Z,1010.3
2024-05-09T02:08:27.259Z,1010.3
2024-05-09T02:09:28.390Z,1010.3
2024-05-09T02:10:33.705Z,1010.3
2024-05-09T02:11:35.102Z,1010.3
2024-05-09T02:12:36.666Z,1010.3
2024-05-09T02:13:37.851Z,1010.3
2024-05-09T02:14:39.108Z,1010.3
2024-05-09T02:15:40.259Z,1010.3
2024-05-09T02:16:41.454Z,1010.3
2024-05-09T02:17:43.151Z,1010.3
2024-05-09T02:18:45.016Z,1010.2
2024-05-09T02:19:49.022Z,1010.3
2024-05-09T02:20:50.354Z,1010.2
2024-05-09T02:21:51.502Z,1010.2
2024-05-09T02:22:52.710Z,1010.2
2024-05-09T02:23:54.015Z,1010.2
2024-05-09T02:24:55.181Z,1010.2
2024-05-09T02:25:56.441Z,1010.2
2024-05-09T02:26:57.645Z,1010.2
2024-05-09T02:27:58.837Z,1010.2
2024-05-09T02:29:00.405Z,1010.2
2024-05-09T02:30:15.302Z,1010.2
2024-05-09T02:31:36.747Z,1010.3
2024-05-09T02:32:38.241Z,1010.2
2024-05-09T02:33:39.957Z,1010.2
2024-05-09T02:34:41.535Z,1010.2
2024-05-09T02:35:44.197Z,1010.2
2024-05-09T02:36:45.694Z,1010.2
2024-05-09T02:37:46.905Z,1010.2
2024-05-09T02:38:48.072Z,1010.2
2024-05-09T02:39:49.238Z,1010.2
2024-05-09T02:40:50.432Z,1010.2
2024-05-09T02:41:51.619Z,1010.2
2024-05-09T02:42:52.822Z,1010.2
2024-05-09T02:43:54.020Z,1010.2
2024-05-09T02:44:55.221Z,1010.2
2024-05-09T02:45:56.378Z,1010.1
2024-05-09T02:46:57.584Z,1010.1
2024-05-09T02:47:59.644Z,1010.1
2024-05-09T02:49:02.197Z,1010.1
2024-05-09T02:50:08.025Z,1010.1
2024-05-09T02:51:11.742Z,1010.1
2024-05-09T02:52:12.974Z,1010.1
2024-05-09T02:53:15.117Z,1010.1
2024-05-09T02:54:16.317Z,1010.1
2024-05-09T02:55:17.490Z,1010.1
2024-05-09T02:56:18.718Z,1010.1
2024-05-09T02:57:20.058Z,1010.1
2024-05-09T02:58:21.232Z,1010.1
2024-05-09T02:59:23.156Z,1010.2
2024-05-09T03:00:37.976Z,1010.2
2024-05-09T03:01:44.108Z,1010.2
2024-05-09T03:02:45.651Z,1010.2
2024-05-09T03:03:47.584Z,1010.2
2024-05-09T03:04:49.264Z,1010.2
2024-05-09T03:05:50.658Z,1010.2
2024-05-09T03:06:51.996Z,1010.2
2024-05-09T03:07:53.174Z,1010.2
2024-05-09T03:08:54.318Z,1010.2
2024-05-09T03:09:55.489Z,1010.2
2024-05-09T03:10:56.730Z,1010.2
2024-05-09T03:11:58.121Z,1010.2
2024-05-09T03:12:59.403Z,1010.2
2024-05-09T03:14:00.622Z,1010.2
2024-05-09T03:15:01.893Z,1010.2
2024-05-09T03:16:03.137Z,1010.2
2024-05-09T03:17:04.410Z,1010.2
2024-05-09T03:18:06.359Z,1010.2
2024-05-09T03:19:08.701Z,1010.2
2024-05-09T03:20:20.796Z,1010.2
2024-05-09T03:21:34.039Z,1010.2
2024-05-09T03:22:35.328Z,1010.2
2024-05-09T03:23:36.642Z,1010.2
2024-05-09T03:24:37.826Z,1010.2
2024-05-09T03:25:39.328Z,1010.2
2024-05-09T03:26:40.547Z,1010.2
2024-05-09T03:27:41.728Z,1010.2
2024-05-09T03:28:42.932Z,1010.2
2024-05-09T03:29:44.180Z,1010.2
2024-05-09T03:30:45.337Z,1010.2
2024-05-09T03:31:46.678Z,1010.2
2024-05-09T03:32:48.425Z,1010.2
2024-05-09T03:33:50.185Z,1010.2
2024-05-09T03:34:51.686Z,1010.2
2024-05-09T03:35:52.816Z,1010.2
2024-05-09T03:36:53.979Z,1010.2
2024-05-09T03:37:55.204Z,1010.2
2024-05-09T03:38:56.346Z,1010.2
2024-05-09T03:39:57.512Z,1010.2
2024-05-09T03:40:58.726Z,1010.2
2024-05-09T03:41:59.883Z,1010.2
2024-05-09T03:43:01.070Z,1010.2
2024-05-09T03:44:02.284Z,1010.2
2024-05-09T03:45:03.501Z,1010.2
2024-05-09T03:46:04.670Z,1010.2
2024-05-09T03:47:06.116Z,1010.2
2024-05-09T03:48:07.947Z,1010.1
2024-05-09T03:49:09.900Z,1010.2
2024-05-09T03:50:26.002Z,1010.1
2024-05-09T03:51:36.773Z,1010.1
2024-05-09T03:52:37.941Z,1010.2
2024-05-09T03:53:39.312Z,1010.2
2024-05-09T03:54:40.774Z,1010.2
2024-05-09T03:55:41.968Z,1010.2
2024-05-09T03:56:43.142Z,1010.2
2024-05-09T03:57:44.335Z,1010.2
2024-05-09T03:58:45.530Z,1010.2
2024-05-09T03:59:46.776Z,1010.2
2024-05-09T04:00:48.238Z,1010.2
2024-05-09T04:01:50.004Z,1010.2
2024-05-09T04:02:51.550Z,1010.2
2024-05-09T04:03:53.245Z,1010.2
2024-05-09T04:04:54.749Z,1010.2
2024-05-09T04:05:55.970Z,1010.2
2024-05-09T04:06:57.138Z,1010.2
2024-05-09T04:07:58.419Z,1010.2
2024-05-09T04:08:59.719Z,1010.2
2024-05-09T04:10:00.891Z,1010.2
2024-05-09T04:11:02.308Z,1010.2
2024-05-09T04:12:03.792Z,1010.2
2024-05-09T04:13:05.231Z,1010.2
2024-05-09T04:14:06.823Z,1010.2
2024-05-09T04:15:13.468Z,1010.2
2024-05-09T04:16:15.087Z,1010.2
2024-05-09T04:17:16.335Z,1010.2
2024-05-09T04:18:17.683Z,1010.2
2024-05-09T04:19:19.176Z,1010.2
2024-05-09T04:20:37.237Z,1010.2
2024-05-09T04:21:42.238Z,1010.2
2024-05-09T04:22:43.401Z,1010.2
2024-05-09T04:23:44.680Z,1010.2
2024-05-09T04:24:45.826Z,1010.2
2024-05-09T04:25:47.106Z,1010.2
2024-05-09T04:26:48.360Z,1010.2
2024-05-09T04:27:49.552Z,1010.2
2024-05-09T04:28:50.783Z,1010.3
2024-05-09T04:29:52.162Z,1010.3
2024-05-09T04:30:53.358Z,1010.3
2024-05-09T04:31:54.845Z,1010.3
2024-05-09T04:32:56.437Z,1010.3
2024-05-09T04:33:58.091Z,1010.3
2024-05-09T04:34:59.560Z,1010.3
2024-05-09T04:36:00.730Z,1010.3
2024-05-09T04:37:01.896Z,1010.3
2024-05-09T04:38:03.298Z,1010.3
2024-05-09T04:39:04.570Z,1010.3
2024-05-09T04:40:14.137Z,1010.3
2024-05-09T04:41:32.418Z,1010.3
2024-05-09T04:42:33.674Z,1010.3
2024-05-09T04:43:34.847Z,1010.3
2024-05-09T04:44:36.073Z,1010.3
2024-05-09T04:45:37.255Z,1010.3
2024-05-09T04:46:38.417Z,1010.3
2024-05-09T04:47:39.868Z,1010.3
2024-05-09T04:48:41.448Z,1010.3
2024-05-09T04:49:42.928Z,1010.3
2024-05-09T04:50:44.216Z,1010.3
2024-05-09T04:51:45.550Z,1010.3
2024-05-09T04:52:46.803Z,1010.3
2024-05-09T04:53:48.117Z,1010.3
2024-05-09T04:54:49.293Z,1010.3
2024-05-09T04:55:50.577Z,1010.3
2024-05-09T04:56:51.714Z,1010.3
2024-05-09T04:57:52.883Z,1010.3
2024-05-09T04:58:54.126Z,1010.3
2024-05-09T04:59:55.272Z,1010.3
2024-05-09T05:00:56.572Z,1010.3
2024-05-09T05:01:57.930Z,1010.3
2024-05-09T05:02:59.769Z,1010.3
2024-05-09T05:04:01.626Z,1010.3
2024-05-09T05:05:03.512Z,1010.4
2024-05-09T05:06:05.078Z,1010.4
2024-05-09T05:07:06.261Z,1010.4
2024-05-09T05:08:07.452Z,1010.4
2024-05-09T05:09:08.592Z,1010.4
2024-05-09T05:10:21.242Z,1010.4
2024-05-09T05:11:36.204Z,1010.5
2024-05-09T05:12:37.472Z,1010.5
2024-05-09T05:13:41.965Z,1010.5
2024-05-09T05:14:43.264Z,1010.5
2024-05-09T05:15:44.613Z,1010.5
2024-05-09T05:16:48.740Z,1010.5
2024-05-09T05:17:50.569Z,1010.5
2024-05-09T05:18:52.363Z,1010.5
2024-05-09T05:19:53.945Z,1010.6
2024-05-09T05:20:55.733Z,1010.6
2024-05-09T05:21:57.292Z,1010.6
2024-05-09T05:22:58.480Z,1010.6
2024-05-09T05:23:59.643Z,1010.6
2024-05-09T05:25:00.798Z,1010.6
2024-05-09T05:26:02.016Z,1010.5
2024-05-09T05:27:03.189Z,1010.5
2024-05-09T05:28:04.361Z,1010.5
2024-05-09T05:29:05.573Z,1010.5
2024-05-09T05:30:17.836Z,1010.5
2024-05-09T05:31:30.025Z,1010.5
2024-05-09T05:32:31.515Z,1010.5
2024-05-09T05:33:33.385Z,1010.5
2024-05-09T05:34:34.634Z,1010.5
2024-05-09T05:35:35.928Z,1010.5
2024-05-09T05:36:37.093Z,1010.5
2024-05-09T05:37:38.258Z,1010.5
2024-05-09T05:38:39.444Z,1010.5
2024-05-09T05:39:40.683Z,1010.5
2024-05-09T05:40:41.963Z,1010.5
2024-05-09T05:41:43.122Z,1010.5
2024-05-09T05:42:44.410Z,1010.5
2024-05-09T05:43:45.625Z,1010.5
2024-05-09T05:44:46.837Z,1010.5
2024-05-09T05:45:48.025Z,1010.5
2024-05-09T05:46:49.221Z,1010.5
2024-05-09T05:47:50.838Z,1010.5
2024-05-09T05:48:52.569Z,1010.6
2024-05-09T05:49:53.914Z,1010.6
2024-05-09T05:50:55.257Z,1010.6
2024-05-09T05:51:56.475Z,1010.6
2024-05-09T05:52:57.708Z,1010.6
2024-05-09T05:53:58.851Z,1010.6
2024-05-09T05:55:00.021Z,1010.6
2024-05-09T05:56:01.339Z,1010.6
2024-05-09T05:57:02.725Z,1010.6
2024-05-09T05:58:03.940Z,1010.6
2024-05-09T05:59:05.180Z,1010.6
2024-05-09T06:00:12.146Z,1010.7
2024-05-09T06:01:30.184Z,1010.6
2024-05-09T06:02:31.510Z,1010.7
2024-05-09T06:03:33.095Z,1010.7
2024-05-09T06:04:34.575Z,1010.7
2024-05-09T06:05:36.051Z,1010.7
2024-05-09T06:06:37.406Z,1010.7
2024-05-09T06:07:38.577Z,1010.7
2024-05-09T06:08:40.001Z,1010.7
2024-05-09T06:09:47.665Z,1010.7
2024-05-09T06:10:51.531Z,1010.7
2024-05-09T06:11:53.060Z,1010.7
2024-05-09T06:12:54.464Z,1010.6
2024-05-09T06:13:55.696Z,1010.6
2024-05-09T06:16:15.310Z,1010.6
2024-05-09T06:17:19.057Z,1010.6
2024-05-09T06:18:28.294Z,1010.6
2024-05-09T06:19:47.723Z,1010.6
2024-05-09T06:21:18.582Z,1010.6
2024-05-09T06:22:28.541Z,1010.6
2024-05-09T06:23:37.651Z,1010.6
2024-05-09T06:24:45.684Z,1010.6
2024-05-09T06:26:01.093Z,1010.7
2024-05-09T06:27:07.110Z,1010.7
2024-05-09T06:28:08.247Z,1010.7
2024-05-09T06:29:12.435Z,1010.7
2024-05-09T06:30:36.465Z,1010.7
2024-05-09T06:31:49.242Z,1010.7
2024-05-09T06:56:26.641Z,1010.7
2024-05-09T06:59:01.343Z,1010.8
2024-05-09T07:02:09.611Z,1010.8
2024-05-09T07:03:14.075Z,1010.7
2024-05-09T07:05:12.884Z,1010.8
2024-05-09T07:06:31.081Z,1010.7
2024-05-09T08:01:54.745Z,1010.7
2024-05-09T08:02:56.341Z,1010.4
2024-05-09T08:04:05.006Z,1010.4
2024-05-09T08:05:06.679Z,1010.3
2024-05-09T08:06:56.046Z,1010.4
2024-05-09T08:46:33.750Z,1010.3
2024-05-09T08:48:05.728Z,1010.2
2024-05-09T08:49:10.331Z,1010.2
2024-05-09T08:50:29.197Z,1010.1
2024-05-09T08:51:45.739Z,1010.1
2024-05-09T08:52:46.959Z,1010.1
2024-05-09T08:53:53.996Z,1010.1
2024-05-09T08:54:55.284Z,1010.2
2024-05-09T08:57:11.482Z,1010.1
2024-05-09T08:58:23.020Z,1010.1
2024-05-09T08:59:35.430Z,1010.1
2024-05-09T09:00:54.465Z,1010.1
2024-05-09T09:02:42.478Z,1010
2024-05-09T09:05:06.641Z,1010
2024-05-09T09:06:08.460Z,1010
2024-05-09T09:07:09.880Z,1010.1
2024-05-09T09:08:11.196Z,1010.1
2024-05-09T09:10:39.941Z,1010.1
2024-05-09T09:30:31.303Z,1010.1
2024-05-09T09:31:42.140Z,1010
2024-05-09T09:34:51.987Z,1010
2024-05-09T09:37:31.625Z,1009.9
2024-05-09T09:40:25.781Z,1009.9
2024-05-09T09:41:41.324Z,1009.9
2024-05-09T09:42:46.829Z,1010
2024-05-09T09:45:52.803Z,1010
2024-05-09T09:46:55.038Z,1009.9
2024-05-09T09:47:59.304Z,1009.9
2024-05-09T09:49:03.579Z,1009.9
2024-05-09T09:50:16.656Z,1009.9
2024-05-09T09:51:34.271Z,1009.9
2024-05-09T09:52:38.217Z,1009.9
2024-05-09T09:53:39.444Z,1009.9
2024-05-09T09:54:45.478Z,1009.9
2024-05-09T09:55:52.785Z,1009.9
2024-05-09T09:56:56.816Z,1009.9
2024-05-09T09:59:14.435Z,1009.9
2024-05-09T10:00:33.644Z,1009.9
2024-05-09T10:01:38.766Z,1009.8
2024-05-09T10:02:40.116Z,1009.8
2024-05-09T10:03:47.698Z,1009.8
2024-05-09T10:04:49.212Z,1009.8
2024-05-09T10:05:53.361Z,1009.8
2024-05-09T10:06:54.731Z,1009.8
2024-05-09T10:08:20.061Z,1009.8
2024-05-09T10:27:48.083Z,1009.6
2024-05-09T10:46:19.612Z,1009.5
2024-05-09T10:47:24.613Z,1009.5
2024-05-09T10:48:36.685Z,1009.5
2024-05-09T10:49:40.969Z,1009.4
2024-05-09T10:50:57.232Z,1009.4
2024-05-09T10:54:25.652Z,1009.4
2024-05-09T10:55:34.999Z,1009.4
2024-05-09T10:56:57.210Z,1009.4
2024-05-09T10:59:24.636Z,1009.4
2024-05-09T11:00:36.515Z,1009.4
2024-05-09T11:01:50.386Z,1009.5
2024-05-09T11:03:00.150Z,1009.4
2024-05-09T11:04:07.568Z,1009.4
2024-05-09T11:05:31.760Z,1009.4
2024-05-09T11:06:41.101Z,1009.4
2024-05-09T11:09:08.280Z,1009.4
2024-05-09T11:48:52.111Z,1009.4
2024-05-09T11:49:57.834Z,1008.8
2024-05-09T11:51:17.980Z,1008.8
2024-05-09T11:53:33.834Z,1008.8
2024-05-09T11:54:44.845Z,1008.8
2024-05-09T11:55:45.994Z,1008.8
2024-05-09T11:57:32.312Z,1008.7
2024-05-09T11:59:52.665Z,1008.8
2024-05-09T12:00:59.294Z,1008.8
2024-05-09T12:03:32.305Z,1008.7
2024-05-09T12:04:34.106Z,1008.7
2024-05-09T12:05:56.107Z,1008.7
2024-05-09T12:08:36.015Z,1008.6
2024-05-09T12:09:43.048Z,1008.7
2024-05-09T12:10:49.938Z,1008.6
2024-05-09T12:51:37.134Z,1008.4
2024-05-09T12:52:44.261Z,1008.4
2024-05-09T12:53:56.524Z,1008.4
2024-05-09T12:55:02.595Z,1008.4
2024-05-09T12:56:24.261Z,1008.4
2024-05-09T12:57:44.220Z,1008.4
2024-05-09T12:58:48.013Z,1008.4
2024-05-09T12:59:52.190Z,1008.4
2024-05-09T13:00:56.593Z,1008.4
2024-05-09T13:02:03.521Z,1008.3
2024-05-09T13:42:24.973Z,1007.9
2024-05-09T13:44:46.787Z,1007.8
2024-05-09T13:45:57.000Z,1007.8
2024-05-09T13:47:03.231Z,1007.7
2024-05-09T13:50:47.470Z,1007.7
2024-05-09T13:52:09.589Z,1007.7
2024-05-09T13:53:18.060Z,1007.7
2024-05-09T13:55:07.516Z,1007.7
2024-05-09T14:36:40.646Z,1007.3
2024-05-09T14:37:47.240Z,1007.3
2024-05-09T14:38:53.926Z,1007.3
2024-05-09T14:39:55.149Z,1007.3
2024-05-09T14:40:58.917Z,1007.3
2024-05-09T14:42:00.258Z,1007.3
2024-05-09T14:43:09.843Z,1007.3
2024-05-09T14:44:19.603Z,1007.3
2024-05-09T14:45:27.915Z,1007.3
2024-05-09T14:49:59.500Z,1007.3
2024-05-09T15:30:56.800Z,1006.9
2024-05-09T15:32:00.504Z,1006.9
2024-05-09T15:33:06.382Z,1006.9
2024-05-09T15:34:09.147Z,1006.9
2024-05-09T15:35:12.577Z,1006.9
2024-05-09T15:36:13.715Z,1006.9
2024-05-09T15:37:14.975Z,1006.8
2024-05-09T15:38:16.171Z,1006.8
2024-05-09T15:39:20.366Z,1006.8
2024-05-09T15:40:40.004Z,1006.8
2024-05-09T15:41:42.282Z,1006.8
2024-05-09T15:42:46.370Z,1006.8
2024-05-09T15:43:49.944Z,1006.8
2024-05-09T15:44:51.110Z,1006.8
2024-05-09T15:45:52.478Z,1006.8
2024-05-09T15:46:59.285Z,1006.8
2024-05-09T15:48:04.109Z,1006.8
2024-05-09T15:49:08.502Z,1006.8
2024-05-09T15:50:28.763Z,1006.8
2024-05-09T15:51:42.068Z,1006.8
2024-05-09T15:52:43.432Z,1006.8
2024-05-09T15:53:47.288Z,1006.8
2024-05-09T15:54:48.486Z,1006.8
2024-05-09T15:55:49.737Z,1006.8
2024-05-09T15:56:51.197Z,1006.8
2024-05-09T15:57:52.372Z,1006.8
2024-05-09T15:58:56.183Z,1006.8
2024-05-09T15:59:57.372Z,1006.8
2024-05-09T16:01:04.823Z,1006.8
2024-05-09T16:02:11.754Z,1006.8
2024-05-09T16:04:32.023Z,1006.8
2024-05-09T16:05:36.511Z,1006.8
2024-05-09T16:06:49.271Z,1006.8
2024-05-09T16:08:01.879Z,1006.8
2024-05-09T16:09:08.506Z,1006.8
2024-05-09T16:10:34.812Z,1006.8
2024-05-09T16:11:39.702Z,1006.8
2024-05-09T16:12:40.936Z,1006.8
2024-05-09T16:13:44.736Z,1006.8
2024-05-09T16:14:46.020Z,1006.7
2024-05-09T16:15:47.841Z,1006.7
2024-05-09T16:16:57.364Z,1006.7
2024-05-09T16:18:01.717Z,1006.7
2024-05-09T16:20:21.701Z,1006.7
2024-05-09T16:21:43.988Z,1006.7
2024-05-09T16:22:48.235Z,1006.7
2024-05-09T16:23:49.397Z,1006.7
2024-05-09T16:25:00.614Z,1006.7
2024-05-09T16:26:07.550Z,1006.7
2024-05-09T16:27:08.723Z,1006.7
2024-05-09T16:28:14.185Z,1006.7
2024-05-09T16:29:20.291Z,1006.7
2024-05-09T16:30:35.552Z,1006.7
2024-05-09T16:31:40.523Z,1006.7
2024-05-09T16:32:46.695Z,1006.7
2024-05-09T16:34:05.663Z,1006.7
2024-05-09T16:35:12.502Z,1006.7
2024-05-09T16:36:13.666Z,1006.7
2024-05-09T16:37:14.993Z,1006.7
2024-05-09T16:38:16.295Z,1006.7
2024-05-09T16:39:17.468Z,1006.7
2024-05-09T16:40:36.270Z,1006.7
2024-05-09T16:41:42.352Z,1006.6
2024-05-09T16:42:43.571Z,1006.7
2024-05-09T16:43:44.783Z,1006.7
2024-05-09T16:44:45.962Z,1006.7
2024-05-09T16:45:47.179Z,1006.7
2024-05-09T16:46:48.371Z,1006.6
2024-05-09T16:47:49.652Z,1006.7
2024-05-09T16:48:51.001Z,1006.7
2024-05-09T16:49:52.326Z,1006.7
2024-05-09T16:50:53.476Z,1006.6
2024-05-09T16:51:54.742Z,1006.6
2024-05-09T16:52:56.023Z,1006.7
2024-05-09T16:53:57.207Z,1006.6
2024-05-09T16:55:04.469Z,1006.6
2024-05-09T16:56:05.856Z,1006.7
2024-05-09T16:57:09.390Z,1006.7
2024-05-09T16:58:10.711Z,1006.7
2024-05-09T16:59:11.846Z,1006.7
2024-05-09T17:00:30.155Z,1006.7
2024-05-09T17:01:46.164Z,1006.7
2024-05-09T17:02:47.525Z,1006.7
2024-05-09T17:03:49.013Z,1006.7
2024-05-09T17:04:53.464Z,1006.7
2024-05-09T17:05:55.342Z,1006.6
2024-05-09T17:06:56.714Z,1006.7
2024-05-09T17:08:00.038Z,1006.6
2024-05-09T17:09:12.183Z,1006.6
2024-05-09T17:10:32.765Z,1006.6
2024-05-09T17:11:41.369Z,1006.6
2024-05-09T17:12:42.629Z,1006.6
2024-05-09T17:13:47.843Z,1006.6
2024-05-09T17:14:49.427Z,1006.6
2024-05-09T17:15:51.063Z,1006.6
2024-05-09T17:16:55.134Z,1006.6
2024-05-09T17:17:56.539Z,1006.6
2024-05-09T17:18:58.008Z,1006.6
2024-05-09T17:19:59.183Z,1006.6
2024-05-09T17:21:03.148Z,1006.6
2024-05-09T17:22:04.506Z,1006.6
2024-05-09T17:23:08.037Z,1006.6
2024-05-09T17:25:29.042Z,1006.6
2024-05-09T17:26:30.703Z,1006.6
2024-05-09T17:27:34.732Z,1006.6
2024-05-09T17:28:38.684Z,1006.6
2024-05-09T17:29:54.245Z,1006.6
2024-05-09T17:31:00.394Z,1006.6
2024-05-09T17:32:08.816Z,1006.6
2024-05-09T17:33:17.644Z,1006.6
2024-05-09T17:34:24.721Z,1006.6
2024-05-09T17:35:29.044Z,1006.6
2024-05-09T17:36:33.423Z,1006.6
2024-05-09T17:37:37.301Z,1006.6
2024-05-09T17:38:41.476Z,1006.6
2024-05-09T17:39:42.865Z,1006.6
2024-05-09T17:40:44.136Z,1006.6
2024-05-09T17:41:45.517Z,1006.6
2024-05-09T17:42:48.819Z,1006.6
2024-05-09T17:43:53.079Z,1006.6
2024-05-09T17:44:54.202Z,1006.6
2024-05-09T17:45:55.491Z,1006.6
2024-05-09T17:46:59.723Z,1006.5
2024-05-09T17:48:04.242Z,1006.5
2024-05-09T17:49:05.998Z,1006.5
2024-05-09T17:50:20.744Z,1006.5
2024-05-09T17:51:34.985Z,1006.5
2024-05-09T17:52:36.151Z,1006.5
2024-05-09T17:53:37.322Z,1006.5
2024-05-09T17:54:38.552Z,1006.5
2024-05-09T17:55:39.859Z,1006.5
2024-05-09T17:56:41.519Z,1006.5
2024-05-09T17:57:42.705Z,1006.5
2024-05-09T17:58:44.118Z,1006.5
2024-05-09T17:59:45.284Z,1006.5
2024-05-09T18:00:46.758Z,1006.5
2024-05-09T18:01:48.295Z,1006.5
2024-05-09T18:02:49.613Z,1006.5
2024-05-09T18:03:51.217Z,1006.5
2024-05-09T18:04:55.511Z,1006.5
2024-05-09T18:05:57.031Z,1006.5
2024-05-09T18:06:58.478Z,1006.5
2024-05-09T18:07:59.667Z,1006.5
2024-05-09T18:09:00.880Z,1006.5
2024-05-09T18:10:02.332Z,1006.5
2024-05-09T18:11:04.030Z,1006.5
2024-05-09T18:12:05.329Z,1006.5
2024-05-09T18:13:07.538Z,1006.5
2024-05-09T18:14:09.401Z,1006.6
2024-05-09T18:15:10.536Z,1006.6
2024-05-09T18:16:16.677Z,1006.6
2024-05-09T18:17:17.927Z,1006.6
2024-05-09T18:18:19.327Z,1006.6
2024-05-09T18:19:23.559Z,1006.6
2024-05-09T18:20:41.555Z,1006.6
2024-05-09T18:21:47.299Z,1006.6
2024-05-09T18:22:48.732Z,1006.6
2024-05-09T18:23:49.850Z,1006.6
2024-05-09T18:24:51.098Z,1006.6
2024-05-09T18:25:55.199Z,1006.6
2024-05-09T18:26:56.376Z,1006.6
2024-05-09T18:28:00.485Z,1006.6
2024-05-09T18:29:01.639Z,1006.6
2024-05-09T18:30:04.306Z,1006.6
2024-05-09T18:31:21.731Z,1006.6
2024-05-09T18:32:23.101Z,1006.6
2024-05-09T18:33:25.176Z,1006.6
2024-05-09T18:34:26.689Z,1006.6
2024-05-09T18:35:30.928Z,1006.6
2024-05-09T18:36:32.232Z,1006.6
2024-05-09T18:37:36.147Z,1006.6
2024-05-09T18:38:37.375Z,1006.6
2024-05-09T18:39:38.601Z,1006.6
2024-05-09T18:40:43.668Z,1006.6
2024-05-09T18:41:49.808Z,1006.6
2024-05-09T18:42:51.036Z,1006.6
2024-05-09T18:43:52.404Z,1006.6
2024-05-09T18:44:53.648Z,1006.6
2024-05-09T18:45:54.851Z,1006.6
2024-05-09T18:46:59.106Z,1006.6
2024-05-09T18:48:00.830Z,1006.6
2024-05-09T18:49:02.750Z,1006.6
2024-05-09T18:50:11.776Z,1006.6
2024-05-09T18:51:25.639Z,1006.6
2024-05-09T18:52:26.797Z,1006.6
2024-05-09T18:53:27.967Z,1006.7
2024-05-09T18:54:29.141Z,1006.7
2024-05-09T18:55:32.756Z,1006.7
2024-05-09T18:56:34.228Z,1006.7
2024-05-09T18:57:35.421Z,1006.7
2024-05-09T18:58:36.595Z,1006.7
2024-05-09T18:59:37.763Z,1006.7
2024-05-09T19:00:45.168Z,1006.7
2024-05-09T19:01:51.436Z,1006.8
2024-05-09T19:02:56.074Z,1006.8
2024-05-09T19:03:58.040Z,1006.8
2024-05-09T19:04:59.603Z,1006.8
2024-05-09T19:06:01.083Z,1006.8
2024-05-09T19:07:02.540Z,1006.8
2024-05-09T19:08:03.837Z,1006.8
2024-05-09T19:09:05.129Z,1006.8
2024-05-09T19:10:17.815Z,1006.8
2024-05-09T19:11:29.832Z,1006.9
2024-05-09T19:12:31.120Z,1006.9
2024-05-09T19:13:32.599Z,1006.9
2024-05-09T19:14:34.123Z,1006.9
2024-05-09T19:15:35.295Z,1006.9
2024-05-09T19:16:36.549Z,1006.9
2024-05-09T19:17:37.877Z,1006.9
2024-05-09T19:18:39.401Z,1006.9
2024-05-09T19:19:40.922Z,1006.9
2024-05-09T19:20:42.463Z,1006.9
2024-05-09T19:21:43.956Z,1007
2024-05-09T19:22:45.190Z,1007
2024-05-09T19:23:52.665Z,1007
2024-05-09T19:24:56.126Z,1007
2024-05-09T19:27:15.742Z,1007
2024-05-09T19:28:33.470Z,1006.9
2024-05-09T19:29:49.385Z,1007
2024-05-09T19:32:29.402Z,1007
2024-05-09T19:33:30.962Z,1007
2024-05-09T19:34:40.525Z,1007
2024-05-09T19:35:42.092Z,1007
2024-05-09T19:36:54.274Z,1007
2024-05-09T19:37:55.522Z,1007
2024-05-09T19:38:56.654Z,1007
2024-05-09T19:39:57.868Z,1007
2024-05-09T19:40:59.084Z,1007
2024-05-09T19:42:00.230Z,1007
2024-05-09T19:43:02.915Z,1007
2024-05-09T19:44:05.935Z,1007
2024-05-09T19:45:07.104Z,1007
2024-05-09T19:46:08.442Z,1007
2024-05-09T19:47:09.679Z,1007
2024-05-09T19:48:13.494Z,1007
2024-05-09T19:49:14.967Z,1007
2024-05-09T19:50:27.170Z,1007.1
2024-05-09T19:51:44.590Z,1007.1
2024-05-09T19:52:45.737Z,1007.1
2024-05-09T19:53:46.917Z,1007.1
2024-05-09T19:54:48.099Z,1007.1
2024-05-09T19:55:49.271Z,1007.1
2024-05-09T19:56:50.445Z,1007.1
2024-05-09T19:57:54.955Z,1007.1
2024-05-09T19:58:56.159Z,1007.1
2024-05-09T19:59:57.302Z,1007.1
2024-05-09T20:00:58.647Z,1007.2
2024-05-09T20:02:00.287Z,1007.1
2024-05-09T20:03:02.038Z,1007.1
2024-05-09T20:04:04.072Z,1007.1
2024-05-09T20:05:06.283Z,1007.1
2024-05-09T20:06:07.995Z,1007.1
2024-05-09T20:07:09.445Z,1007.1
2024-05-09T20:08:10.945Z,1007.1
2024-05-09T20:09:12.089Z,1007.1
2024-05-09T20:10:26.332Z,1007.1
2024-05-09T20:11:36.803Z,1007.1
2024-05-09T20:12:38.297Z,1007.1
2024-05-09T20:13:39.483Z,1007.1
2024-05-09T20:14:40.686Z,1007.1
2024-05-09T20:15:41.911Z,1007.1
2024-05-09T20:16:43.199Z,1007.1
2024-05-09T20:17:44.608Z,1007.2
2024-05-09T20:18:46.116Z,1007.2