createdAt,value
2023-02-23T00:00:09.819Z,8.1
2023-02-23T00:01:15.784Z,8.1
2023-02-23T00:02:07.911Z,8.0
2023-02-23T00:03:09.003Z,7.7
2023-02-23T00:04:08.500Z,7.9
2023-02-23T00:05:08.455Z,8.1
2023-02-23T00:06:08.397Z,8.4
2023-02-23T00:07:07.877Z,6.8
2023-02-23T00:08:08.774Z,8.3
2023-02-23T00:09:08.969Z,8.3
2023-02-23T00:10:09.313Z,7.3
2023-02-23T00:11:09.720Z,8.6
2023-02-23T00:12:08.590Z,8.1
2023-02-23T00:13:09.482Z,8.0
2023-02-23T00:14:08.479Z,7.3
2023-02-23T00:15:08.502Z,7.6
2023-02-23T00:16:09.946Z,8.4
2023-02-23T00:17:08.739Z,8.3
2023-02-23T00:18:08.668Z,7.8
2023-02-23T00:19:08.587Z,7.3
2023-02-23T00:20:09.986Z,7.5
2023-02-23T00:21:08.100Z,8.0
2023-02-23T00:22:08.389Z,8.5
2023-02-23T00:23:08.226Z,8.8
2023-02-23T00:24:11.716Z,8.9
2023-02-23T00:25:08.800Z,7.6
2023-02-23T00:26:08.683Z,8.4
2023-02-23T00:27:08.492Z,8.4
2023-02-23T00:28:08.211Z,9.9
2023-02-23T00:29:10.609Z,8.7
2023-02-23T00:30:08.586Z,8.8
2023-02-23T00:31:08.906Z,9.1
2023-02-23T00:32:08.530Z,8.3
2023-02-23T00:33:08.699Z,8.9
2023-02-23T00:34:09.741Z,8.4
2023-02-23T00:35:08.249Z,8.3
2023-02-23T00:36:12.844Z,8.4
2023-02-23T00:37:08.426Z,9.2
2023-02-23T00:38:08.350Z,8.5
2023-02-23T00:39:10.105Z,8.9
2023-02-23T00:40:08.516Z,8.9
2023-02-23T00:41:10.188Z,8.2
2023-02-23T00:42:08.040Z,9.0
2023-02-23T00:43:08.283Z,8.1
2023-02-23T00:44:08.124Z,8.8
2023-02-23T00:45:08.832Z,9.6
2023-02-23T00:46:08.258Z,8.0
2023-02-23T00:47:08.469Z,8.7
2023-02-23T00:48:08.310Z,8.5
2023-02-23T00:49:08.585Z,8.9
2023-02-23T00:50:09.330Z,9.6
2023-02-23T00:51:09.262Z,9.0
2023-02-23T00:52:08.523Z,8.9
2023-02-23T00:53:10.628Z,9.1
2023-02-23T00:54:10.574Z,8.5
2023-02-23T00:55:08.612Z,8.0
2023-02-23T00:56:09.314Z,9.1
2023-02-23T00:57:08.574Z,8.4
2023-02-23T00:58:08.366Z,7.5
2023-02-23T00:59:08.578Z,9.0
2023-02-23T01:00:09.983Z,9.5
2023-02-23T01:01:09.423Z,9.0
2023-02-23T01:02:08.208Z,8.8
2023-02-23T01:03:08.404Z,9.1
2023-02-23T01:04:08.668Z,8.9
2023-02-23T01:05:08.841Z,8.5
2023-02-23T01:06:10.162Z,8.6
2023-02-23T01:07:08.666Z,8.4
2023-02-23T01:08:09.222Z,9.4
2023-02-23T01:09:10.119Z,9.4
2023-02-23T01:10:08.436Z,8.9
2023-02-23T01:11:10.126Z,8.6
2023-02-23T01:12:08.199Z,9.0
2023-02-23T01:13:09.194Z,8.6
2023-02-23T01:14:09.276Z,8.3
2023-02-23T01:15:08.753Z,9.0
2023-02-23T01:16:09.826Z,9.4
2023-02-23T01:17:08.222Z,8.4
2023-02-23T01:18:08.748Z,9.7
2023-02-23T01:19:09.301Z,9.8
2023-02-23T01:20:10.072Z,8.6
2023-02-23T01:21:19.161Z,9.4
2023-02-23T01:22:08.234Z,8.9
2023-02-23T01:23:09.436Z,9.2
2023-02-23T01:24:08.301Z,8.7
2023-02-23T01:25:08.768Z,8.9
2023-02-23T01:26:14.093Z,9.0
2023-02-23T01:27:08.256Z,8.7
2023-02-23T01:28:11.209Z,9.1
2023-02-23T01:29:12.267Z,10.2
2023-02-23T01:30:09.544Z,10.1
2023-02-23T01:31:08.785Z,8.8
2023-02-23T01:32:08.420Z,9.1
2023-02-23T01:33:08.148Z,9.2
2023-02-23T01:34:09.348Z,10.1
2023-02-23T01:35:09.136Z,9.2
2023-02-23T01:36:08.511Z,9.6
2023-02-23T01:37:08.303Z,9.2
2023-02-23T01:38:09.436Z,9.6
2023-02-23T01:39:11.108Z,10.1
2023-02-23T01:40:11.146Z,8.9
2023-02-23T01:41:08.026Z,9.3
2023-02-23T01:42:13.593Z,9.4
2023-02-23T01:43:12.511Z,9.4
2023-02-23T01:44:13.240Z,9.1
2023-02-23T01:45:21.904Z,9.2
2023-02-23T01:46:08.124Z,9.4
2023-02-23T01:47:07.892Z,9.2
2023-02-23T01:48:17.179Z,8.8
2023-02-23T01:49:11.277Z,9.8
2023-02-23T01:50:09.035Z,10.4
2023-02-23T01:51:12.959Z,8.8
2023-02-23T01:52:10.430Z,9.3
2023-02-23T01:53:09.526Z,9.1
2023-02-23T01:54:10.155Z,9.8
2023-02-23T01:55:08.510Z,9.1
2023-02-23T01:56:13.428Z,9.7
2023-02-23T01:57:10.868Z,8.9
2023-02-23T01:58:11.074Z,9.8
2023-02-23T01:59:09.393Z,9.3
2023-02-23T02:00:08.511Z,9.0
2023-02-23T02:01:08.974Z,9.2
2023-02-23T02:02:08.566Z,10.4
2023-02-23T02:03:11.457Z,10.0
2023-02-23T02:04:09.419Z,10.0
2023-02-23T02:05:08.211Z,9.9
2023-02-23T02:06:09.959Z,8.2
2023-02-23T02:07:08.186Z,9.7
2023-02-23T02:08:09.571Z,9.2
2023-02-23T02:09:09.633Z,9.2
2023-02-23T02:10:09.034Z,8.9
2023-02-23T02:11:08.174Z,9.1
2023-02-23T02:12:11.206Z,8.7
2023-02-23T02:13:09.577Z,9.7
2023-02-23T02:14:10.843Z,10.4
2023-02-23T02:15:09.038Z,9.3
2023-02-23T02:16:21.892Z,9.3
2023-02-23T02:17:21.870Z,9.2
2023-02-23T02:18:15.385Z,9.5
2023-02-23T02:19:19.399Z,9.4
2023-02-23T02:20:25.400Z,10.4
2023-02-23T02:21:24.881Z,9.3
2023-02-23T02:22:18.898Z,8.8
2023-02-23T02:23:15.921Z,10.2
2023-02-23T02:24:15.964Z,9.9
2023-02-23T02:25:15.896Z,9.6
2023-02-23T02:26:12.839Z,9.5
2023-02-23T02:27:25.403Z,8.8
2023-02-23T02:28:26.344Z,10.2
2023-02-23T02:29:13.141Z,8.8
2023-02-23T02:30:26.357Z,9.1
2023-02-23T02:31:22.196Z,9.7
2023-02-23T02:32:13.089Z,9.4
2023-02-23T02:33:21.879Z,9.6
2023-02-23T02:34:31.369Z,10.1
2023-02-23T02:35:26.813Z,9.1
2023-02-23T02:36:18.907Z,10.0
2023-02-23T02:37:16.450Z,9.2
2023-02-23T02:38:15.892Z,10.1
2023-02-23T02:39:21.869Z,10.1
2023-02-23T02:40:25.431Z,10.2
2023-02-23T02:41:15.408Z,8.8
2023-02-23T02:42:13.539Z,9.9
2023-02-23T02:43:15.091Z,9.6
2023-02-23T02:44:13.141Z,10.5
2023-02-23T02:45:21.940Z,9.5
2023-02-23T02:46:16.339Z,10.2
2023-02-23T02:47:11.629Z,10.1
2023-02-23T02:48:21.923Z,9.9
2023-02-23T02:49:13.198Z,10.7
2023-02-23T02:50:15.953Z,9.8
2023-02-23T02:51:12.799Z,9.8
2023-02-23T02:52:12.725Z,9.6
2023-02-23T02:53:09.009Z,9.2
2023-02-23T02:54:13.367Z,10.2
2023-02-23T02:55:13.566Z,9.4
2023-02-23T02:56:09.212Z,9.9
2023-02-23T02:57:09.659Z,9.6
2023-02-23T02:58:08.703Z,10.5
2023-02-23T02:59:15.060Z,11.1
2023-02-23T03:00:13.782Z,10.4
2023-02-23T03:01:11.322Z,9.9
2023-02-23T03:02:16.047Z,8.9
2023-02-23T03:03:13.040Z,10.2
2023-02-23T03:04:21.037Z,10.7
2023-02-23T03:05:15.288Z,10.5
2023-02-23T03:06:08.590Z,11.1
2023-02-23T03:07:18.920Z,9.7
2023-02-23T03:08:13.108Z,10.3
2023-02-23T03:09:24.920Z,10.0
2023-02-23T03:10:13.271Z,10.4
2023-02-23T03:11:09.738Z,9.7
2023-02-23T03:12:15.936Z,9.7
2023-02-23T03:13:15.866Z,10.0
2023-02-23T03:14:26.335Z,9.8
2023-02-23T03:15:30.967Z,11.4
2023-02-23T03:16:26.151Z,9.8
2023-02-23T03:17:21.394Z,9.8
2023-02-23T03:18:13.491Z,10.3
2023-02-23T03:19:26.026Z,10.1
2023-02-23T03:20:19.451Z,10.4
2023-02-23T03:21:13.511Z,10.0
2023-02-23T03:22:24.885Z,10.4
2023-02-23T03:23:18.923Z,10.4
2023-02-23T03:24:15.916Z,10.0
2023-02-23T03:25:13.742Z,10.1
2023-02-23T03:26:11.292Z,10.1
2023-02-23T03:27:13.157Z,10.7
2023-02-23T03:28:18.633Z,9.7
2023-02-23T03:29:16.386Z,10.7
2023-02-23T03:30:15.488Z,10.7
2023-02-23T03:31:13.699Z,11.1
2023-02-23T03:32:18.972Z,10.0
2023-02-23T03:33:13.188Z,11.0
2023-02-23T03:34:11.385Z,9.2
2023-02-23T03:35:25.821Z,10.4
2023-02-23T03:36:12.007Z,10.5
2023-02-23T03:37:21.125Z,9.8
2023-02-23T03:38:13.115Z,9.9
2023-02-23T03:39:16.395Z,10.6
2023-02-23T03:40:16.099Z,10.5
2023-02-23T03:41:11.462Z,10.2
2023-02-23T03:42:10.824Z,10.7
2023-02-23T03:43:12.051Z,11.2
2023-02-23T03:44:10.271Z,10.1
2023-02-23T03:45:11.220Z,11.0
2023-02-23T03:46:11.544Z,10.8
2023-02-23T03:47:10.262Z,11.1
2023-02-23T03:48:10.253Z,9.7
2023-02-23T03:49:09.955Z,10.9
2023-02-23T03:50:11.028Z,10.7
2023-02-23T03:51:10.401Z,9.9
2023-02-23T03:52:12.581Z,10.8
2023-02-23T03:53:09.574Z,9.8
2023-02-23T03:54:11.479Z,10.9
2023-02-23T03:55:16.757Z,10.5
2023-02-23T03:56:09.169Z,10.7
2023-02-23T03:57:11.367Z,10.7
2023-02-23T03:58:10.268Z,10.1
2023-02-23T03:59:11.437Z,10.1
2023-02-23T04:00:10.372Z,10.6
2023-02-23T04:01:09.458Z,10.0
2023-02-23T04:02:09.632Z,9.8
2023-02-23T04:03:08.840Z,10.1
2023-02-23T04:04:09.002Z,9.5
2023-02-23T04:05:09.976Z,10.7
2023-02-23T04:06:10.456Z,10.5
2023-02-23T04:07:08.798Z,11.4
2023-02-23T04:08:10.895Z,10.8
2023-02-23T04:09:07.992Z,10.2
2023-02-23T04:10:08.607Z,11.8
2023-02-23T04:11:15.378Z,11.3
2023-02-23T04:12:11.769Z,10.8
2023-02-23T04:13:13.242Z,10.5
2023-02-23T04:14:12.451Z,11.8
2023-02-23T04:15:25.421Z,10.6
2023-02-23T04:16:09.379Z,11.4
2023-02-23T04:17:08.635Z,11.0
2023-02-23T04:18:12.050Z,11.1
2023-02-23T04:19:08.247Z,9.7
2023-02-23T04:20:09.591Z,10.1
2023-02-23T04:21:08.598Z,10.4
2023-02-23T04:22:08.360Z,11.0
2023-02-23T04:23:08.612Z,11.0
2023-02-23T04:24:08.972Z,10.2
2023-02-23T04:25:08.834Z,10.6
2023-02-23T04:26:08.047Z,10.8
2023-02-23T04:27:08.345Z,11.1
2023-02-23T04:28:08.185Z,10.6
2023-02-23T04:29:09.274Z,11.8
2023-02-23T04:30:08.833Z,10.5
2023-02-23T04:31:08.560Z,10.6
2023-02-23T04:32:11.509Z,11.5
2023-02-23T04:33:08.634Z,10.8
2023-02-23T04:34:10.749Z,10.9
2023-02-23T04:35:08.613Z,10.4
2023-02-23T04:36:08.574Z,10.4
2023-02-23T04:37:08.416Z,10.4
2023-02-23T04:38:08.212Z,10.4
2023-02-23T04:39:08.039Z,11.1
2023-02-23T04:40:10.754Z,10.7
2023-02-23T04:41:08.205Z,11.2
2023-02-23T04:42:08.329Z,10.3
2023-02-23T04:43:09.738Z,11.6
2023-02-23T04:44:08.044Z,12.1
2023-02-23T04:46:08.658Z,11.8
2023-02-23T04:47:08.443Z,10.3
2023-02-23T04:48:08.695Z,10.8
2023-02-23T04:49:08.082Z,11.0
2023-02-23T04:50:09.018Z,10.6
2023-02-23T04:51:08.186Z,10.6
2023-02-23T04:52:08.065Z,10.4
2023-02-23T04:53:08.267Z,12.1
2023-02-23T04:54:08.860Z,11.9
2023-02-23T04:55:13.715Z,10.1
2023-02-23T04:56:08.660Z,11.3
2023-02-23T04:57:08.438Z,10.7
2023-02-23T04:58:08.905Z,11.3
2023-02-23T04:59:08.553Z,10.3
2023-02-23T05:00:08.892Z,11.1
2023-02-23T05:01:08.720Z,11.7
2023-02-23T05:02:08.481Z,10.2
2023-02-23T05:03:08.752Z,11.6
2023-02-23T05:04:08.579Z,11.2
2023-02-23T05:05:08.787Z,10.7
2023-02-23T05:06:08.148Z,11.4
2023-02-23T05:07:07.998Z,12.0
2023-02-23T05:08:08.430Z,10.9
2023-02-23T05:09:08.033Z,12.0
2023-02-23T05:10:09.313Z,11.5
2023-02-23T05:11:08.787Z,11.0
2023-02-23T05:12:08.487Z,11.5
2023-02-23T05:13:08.693Z,11.5
2023-02-23T05:14:08.069Z,11.0
2023-02-23T05:15:08.445Z,11.1
2023-02-23T05:16:08.104Z,11.1
2023-02-23T05:17:08.806Z,11.1
2023-02-23T05:18:08.222Z,11.8
2023-02-23T05:19:07.974Z,11.3
2023-02-23T05:20:12.084Z,11.1
2023-02-23T05:21:10.061Z,10.5
2023-02-23T05:22:07.986Z,12.2
2023-02-23T05:23:08.157Z,11.2
2023-02-23T05:24:08.202Z,11.1
2023-02-23T05:25:09.017Z,10.4
2023-02-23T05:26:09.779Z,11.7
2023-02-23T05:27:09.158Z,11.2
2023-02-23T05:28:08.280Z,11.6
2023-02-23T05:29:08.009Z,10.5
2023-02-23T05:30:08.635Z,11.7
2023-02-23T05:31:08.306Z,10.7
2023-02-23T05:32:08.127Z,11.2
2023-02-23T05:33:08.691Z,11.5
2023-02-23T05:34:08.113Z,10.7
2023-02-23T05:35:08.275Z,10.2
2023-02-23T05:36:09.458Z,11.6
2023-02-23T05:37:08.087Z,10.9
2023-02-23T05:38:08.775Z,10.6
2023-02-23T05:39:08.573Z,11.5
2023-02-23T05:40:08.611Z,10.9
2023-02-23T05:41:09.931Z,10.6
2023-02-23T05:42:08.086Z,11.7
2023-02-23T05:43:07.871Z,11.0
2023-02-23T05:44:08.589Z,10.9
2023-02-23T05:45:08.008Z,11.8
2023-02-23T05:46:09.963Z,11.9
2023-02-23T05:47:08.465Z,11.8
2023-02-23T05:48:08.811Z,11.6
2023-02-23T05:49:12.323Z,11.4
2023-02-23T05:50:08.868Z,11.5
2023-02-23T05:51:09.567Z,11.5
2023-02-23T05:52:08.486Z,12.1
2023-02-23T05:53:08.334Z,10.8
2023-02-23T05:54:08.725Z,10.7
2023-02-23T05:55:08.721Z,12.1
2023-02-23T05:56:11.516Z,11.4
2023-02-23T05:57:08.548Z,10.1
2023-02-23T05:58:07.930Z,11.7
2023-02-23T05:59:08.639Z,12.2
2023-02-23T06:00:08.692Z,11.9
2023-02-23T06:01:08.213Z,11.2
2023-02-23T06:02:08.062Z,10.8
2023-02-23T06:03:07.897Z,12.1
2023-02-23T06:04:08.656Z,12.3
2023-02-23T06:05:09.004Z,11.8
2023-02-23T06:06:08.283Z,11.1
2023-02-23T06:07:08.082Z,10.8
2023-02-23T06:08:08.462Z,10.9
2023-02-23T06:09:08.679Z,11.2
2023-02-23T06:10:08.968Z,11.7
2023-02-23T06:11:08.689Z,11.4
2023-02-23T06:12:08.581Z,11.5
2023-02-23T06:13:08.518Z,11.8
2023-02-23T06:14:08.664Z,11.2
2023-02-23T06:15:08.246Z,11.0
2023-02-23T06:16:08.466Z,11.0
2023-02-23T06:17:08.514Z,11.3
2023-02-23T06:18:07.906Z,11.6
2023-02-23T06:19:08.114Z,12.5
2023-02-23T06:20:09.060Z,10.2
2023-02-23T06:21:08.174Z,11.1
2023-02-23T06:22:07.933Z,12.2
2023-02-23T06:23:08.671Z,11.3
2023-02-23T06:24:08.474Z,11.6
2023-02-23T06:25:08.421Z,10.5
2023-02-23T06:26:08.374Z,12.5
2023-02-23T06:27:08.224Z,12.7
2023-02-23T06:28:08.852Z,11.6
2023-02-23T06:29:08.503Z,11.7
2023-02-23T06:30:08.875Z,11.9
2023-02-23T06:31:08.343Z,11.3
2023-02-23T06:32:08.662Z,11.8
2023-02-23T06:33:08.211Z,12.0
2023-02-23T06:34:08.842Z,10.3
2023-02-23T06:35:08.433Z,11.2
2023-02-23T06:36:08.673Z,11.4
2023-02-23T06:37:09.415Z,11.0
2023-02-23T06:38:08.515Z,12.2
2023-02-23T06:39:09.461Z,10.9
2023-02-23T06:40:08.436Z,11.8
2023-02-23T06:41:09.228Z,11.6
2023-02-23T06:42:08.530Z,11.2
2023-02-23T06:43:08.723Z,10.4
2023-02-23T06:44:08.148Z,11.9
2023-02-23T06:45:08.329Z,11.3
2023-02-23T06:46:08.765Z,10.7
2023-02-23T06:47:08.561Z,12.2
2023-02-23T06:48:08.300Z,10.3
2023-02-23T06:49:10.015Z,11.8
2023-02-23T06:50:08.601Z,12.0
2023-02-23T06:51:08.702Z,11.8
2023-02-23T06:52:09.130Z,10.6
2023-02-23T06:53:08.743Z,11.3
2023-02-23T06:54:08.627Z,11.8
2023-02-23T06:55:08.637Z,11.8
2023-02-23T06:56:08.282Z,10.2
2023-02-23T06:57:08.592Z,12.2
2023-02-23T06:58:08.040Z,10.7
2023-02-23T06:59:08.667Z,11.1
2023-02-23T07:00:08.500Z,10.6
2023-02-23T07:01:08.803Z,12.3
2023-02-23T07:02:12.035Z,12.0
2023-02-23T07:03:08.708Z,11.3
2023-02-23T07:04:08.755Z,11.1
2023-02-23T07:05:08.435Z,11.6
2023-02-23T07:06:08.340Z,10.9
2023-02-23T07:07:08.242Z,11.4
2023-02-23T07:08:08.458Z,11.4
2023-02-23T07:09:08.284Z,12.0
2023-02-23T07:10:08.544Z,11.9
2023-02-23T07:11:09.710Z,11.1
2023-02-23T07:12:09.118Z,10.4
2023-02-23T07:13:08.447Z,11.5
2023-02-23T07:14:12.877Z,11.8
2023-02-23T07:15:08.578Z,10.9
2023-02-23T07:16:08.314Z,11.4
2023-02-23T07:17:08.214Z,12.1
2023-02-23T07:18:08.075Z,11.8
2023-02-23T07:19:08.326Z,12.6
2023-02-23T07:20:09.335Z,12.9
2023-02-23T07:21:07.891Z,11.5
2023-02-23T07:22:08.813Z,10.6
2023-02-23T07:23:07.991Z,11.9
2023-02-23T07:24:08.772Z,11.7
2023-02-23T07:25:08.178Z,12.6
2023-02-23T07:26:07.886Z,11.6
2023-02-23T07:27:08.753Z,12.2
2023-02-23T07:28:08.012Z,11.3
2023-02-23T07:29:09.076Z,11.9
2023-02-23T07:30:09.046Z,10.9
2023-02-23T07:31:08.656Z,11.5
2023-02-23T07:32:08.616Z,11.2
2023-02-23T07:33:08.342Z,11.3
2023-02-23T07:34:08.672Z,10.5
2023-02-23T07:35:08.841Z,11.3
2023-02-23T07:36:08.951Z,10.5
2023-02-23T07:37:08.748Z,11.3
2023-02-23T07:38:08.522Z,11.9
2023-02-23T07:39:08.418Z,11.1
2023-02-23T07:40:08.725Z,12.2
2023-02-23T07:41:08.480Z,11.6
2023-02-23T07:42:08.552Z,11.3
2023-02-23T07:43:08.063Z,12.8
2023-02-23T07:44:08.318Z,12.5
2023-02-23T07:45:08.483Z,11.9
2023-02-23T07:46:08.356Z,11.9
2023-02-23T07:47:07.944Z,11.4
2023-02-23T07:48:08.426Z,12.1
2023-02-23T07:49:08.495Z,11.2
2023-02-23T07:50:08.701Z,11.2
2023-02-23T07:51:10.125Z,11.9
2023-02-23T07:52:08.390Z,12.1
2023-02-23T07:53:08.198Z,12.6
2023-02-23T07:54:08.012Z,11.6
2023-02-23T07:55:09.976Z,12.2
2023-02-23T07:56:08.847Z,10.6
2023-02-23T07:57:07.943Z,12.6
2023-02-23T07:58:08.289Z,11.4
2023-02-23T07:59:08.411Z,10.3
2023-02-23T08:00:08.761Z,11.4
2023-02-23T08:01:09.072Z,11.8
2023-02-23T08:02:10.340Z,11.6
2023-02-23T08:03:08.192Z,11.3
2023-02-23T08:04:08.272Z,11.2
2023-02-23T08:05:08.454Z,11.2
2023-02-23T08:06:08.607Z,11.0
2023-02-23T08:07:09.314Z,10.8
2023-02-23T08:08:08.025Z,11.3
2023-02-23T08:09:08.250Z,11.0
2023-02-23T08:10:08.853Z,12.2
2023-02-23T08:11:08.194Z,12.0
2023-02-23T08:12:08.005Z,11.3
2023-02-23T08:13:08.258Z,11.9
2023-02-23T08:14:08.053Z,11.8
2023-02-23T08:15:09.089Z,11.6
2023-02-23T08:16:08.625Z,12.2
2023-02-23T08:17:08.635Z,11.7
2023-02-23T08:18:09.119Z,12.2
2023-02-23T08:19:08.768Z,11.1
2023-02-23T08:20:09.166Z,12.1
2023-02-23T08:21:08.616Z,11.3
2023-02-23T08:22:10.102Z,12.1
2023-02-23T08:23:08.251Z,11.7
2023-02-23T08:24:08.242Z,11.5
2023-02-23T08:25:08.572Z,11.7
2023-02-23T08:26:08.190Z,11.3
2023-02-23T08:27:08.495Z,12.8
2023-02-23T08:28:08.764Z,11.8
2023-02-23T08:29:08.981Z,11.7
2023-02-23T08:30:08.957Z,11.5
2023-02-23T08:31:08.973Z,10.5
2023-02-23T08:32:08.610Z,11.1
2023-02-23T08:33:08.743Z,11.2
2023-02-23T08:34:08.605Z,11.7
2023-02-23T08:35:09.128Z,11.8
2023-02-23T08:36:09.556Z,11.8
2023-02-23T08:37:08.176Z,11.2
2023-02-23T08:38:08.007Z,11.1
2023-02-23T08:39:08.755Z,10.1
2023-02-23T08:40:08.938Z,12.2
2023-02-23T08:41:08.404Z,11.0
2023-02-23T08:42:08.661Z,12.4
2023-02-23T08:43:08.405Z,11.7
2023-02-23T08:44:08.178Z,12.2
2023-02-23T08:45:08.710Z,11.5
2023-02-23T08:46:08.768Z,11.7
2023-02-23T08:47:08.136Z,12.0
2023-02-23T08:48:08.366Z,11.9
2023-02-23T08:49:08.670Z,10.6
2023-02-23T08:50:09.143Z,11.5
2023-02-23T08:51:08.311Z,11.8
2023-02-23T08:52:08.121Z,11.3
2023-02-23T08:53:07.990Z,11.0
2023-02-23T08:54:08.788Z,11.8
2023-02-23T08:55:08.970Z,11.0
2023-02-23T08:56:09.529Z,10.7
2023-02-23T08:57:08.157Z,11.6
2023-02-23T08:58:08.263Z,11.0
2023-02-23T08:59:09.197Z,12.0
2023-02-23T09:00:09.036Z,11.4
2023-02-23T09:01:13.263Z,11.4
2023-02-23T09:02:12.112Z,12.4
2023-02-23T09:03:08.383Z,11.9
2023-02-23T09:04:08.439Z,11.2
2023-02-23T09:05:08.349Z,10.9
2023-02-23T09:06:10.856Z,10.0
2023-02-23T09:07:15.501Z,10.6
2023-02-23T09:08:08.572Z,11.6
2023-02-23T09:09:08.718Z,11.5
2023-02-23T09:10:10.260Z,11.3
2023-02-23T09:11:07.983Z,11.6
2023-02-23T09:12:08.665Z,10.9
2023-02-23T09:13:09.274Z,11.6
2023-02-23T09:14:08.269Z,11.8
2023-02-23T09:15:08.305Z,11.1
2023-02-23T09:16:08.377Z,10.3
2023-02-23T09:17:08.355Z,12.0
2023-02-23T09:18:11.533Z,11.0
2023-02-23T09:19:08.198Z,10.8
2023-02-23T09:20:09.132Z,10.9
2023-02-23T09:21:12.668Z,12.0
2023-02-23T09:22:08.128Z,10.5
2023-02-23T09:23:07.908Z,11.0
2023-02-23T09:24:08.774Z,11.0
2023-02-23T09:25:08.563Z,12.2
2023-02-23T09:26:09.936Z,11.5
2023-02-23T09:27:08.533Z,10.4
2023-02-23T09:28:10.261Z,9.7
2023-02-23T09:29:08.173Z,11.4
2023-02-23T09:30:08.619Z,11.2
2023-02-23T09:31:10.041Z,11.3
2023-02-23T09:32:08.961Z,11.1
2023-02-23T09:33:08.510Z,12.0
2023-02-23T09:34:08.206Z,12.2
2023-02-23T09:35:08.663Z,10.9
2023-02-23T09:36:12.501Z,10.9
2023-02-23T09:37:08.480Z,11.5
2023-02-23T09:38:08.745Z,11.9
2023-02-23T09:39:08.523Z,10.7
2023-02-23T09:40:08.690Z,11.8
2023-02-23T09:41:12.942Z,11.2
2023-02-23T09:42:18.917Z,11.1
2023-02-23T09:43:12.799Z,12.0
2023-02-23T09:44:13.396Z,11.2
2023-02-23T09:45:15.984Z,10.6
2023-02-23T09:46:19.455Z,10.7
2023-02-23T09:47:26.353Z,12.3
2023-02-23T09:48:16.691Z,12.4
2023-02-23T09:49:12.908Z,11.8
2023-02-23T09:50:13.537Z,11.6
2023-02-23T09:51:11.972Z,11.4
2023-02-23T09:52:17.298Z,11.4
2023-02-23T09:53:26.343Z,11.4
2023-02-23T09:54:10.552Z,10.5
2023-02-23T09:55:10.128Z,10.8
2023-02-23T09:56:13.498Z,11.6
2023-02-23T09:57:13.190Z,10.4
2023-02-23T09:58:13.477Z,11.2
2023-02-23T09:59:15.886Z,10.5
2023-02-23T10:00:22.052Z,11.6
2023-02-23T10:01:25.127Z,10.3
2023-02-23T10:02:26.630Z,11.0
2023-02-23T10:03:22.450Z,10.4
2023-02-23T10:04:15.946Z,10.5
2023-02-23T10:05:10.619Z,11.4
2023-02-23T10:06:10.564Z,10.2
2023-02-23T10:07:23.800Z,10.3
2023-02-23T10:08:16.447Z,11.5
2023-02-23T10:09:24.980Z,10.7
2023-02-23T10:10:22.085Z,11.0
2023-02-23T10:11:13.007Z,10.9
2023-02-23T10:12:12.684Z,11.4
2023-02-23T10:13:26.883Z,11.1
2023-02-23T10:14:22.181Z,10.1
2023-02-23T10:15:13.622Z,12.0
2023-02-23T10:16:24.900Z,10.8
2023-02-23T10:17:19.396Z,10.8
2023-02-23T10:18:40.600Z,11.4
2023-02-23T10:19:18.428Z,10.9
2023-02-23T10:20:13.158Z,11.2
2023-02-23T10:21:12.928Z,10.1
2023-02-23T10:22:09.650Z,10.8
2023-02-23T10:23:11.173Z,10.6
2023-02-23T10:24:15.435Z,10.8
2023-02-23T10:25:16.013Z,11.6
2023-02-23T10:26:10.916Z,11.2
2023-02-23T10:27:18.625Z,11.3
2023-02-23T10:28:12.269Z,10.0
2023-02-23T10:29:13.056Z,11.4
2023-02-23T10:30:27.681Z,11.8
2023-02-23T10:31:22.311Z,11.1
2023-02-23T10:32:19.062Z,10.1
2023-02-23T10:33:16.909Z,11.3
2023-02-23T10:34:13.283Z,11.6
2023-02-23T10:35:13.201Z,11.1
2023-02-23T10:36:13.283Z,10.4
2023-02-23T10:37:10.131Z,10.6
2023-02-23T10:38:12.886Z,10.9
2023-02-23T10:39:11.459Z,10.4
2023-02-23T10:40:13.336Z,10.5
2023-02-23T10:41:08.887Z,11.2
2023-02-23T10:42:12.780Z,9.8
2023-02-23T10:43:10.640Z,9.8
2023-02-23T10:44:16.932Z,11.4
2023-02-23T10:45:14.837Z,10.2
2023-02-23T10:46:13.771Z,11.0
2023-02-23T10:47:10.753Z,10.8
2023-02-23T10:48:13.012Z,10.7
2023-02-23T10:49:10.045Z,10.4
2023-02-23T10:50:09.080Z,10.5
2023-02-23T10:51:12.825Z,10.6
2023-02-23T10:52:10.462Z,11.2
2023-02-23T10:53:28.746Z,11.0
2023-02-23T10:54:26.411Z,11.0
2023-02-23T10:55:13.384Z,10.5
2023-02-23T10:56:12.243Z,10.7
2023-02-23T10:57:08.870Z,10.0
2023-02-23T10:58:15.150Z,10.5
2023-02-23T10:59:13.624Z,10.1
2023-02-23T11:00:22.427Z,10.7
2023-02-23T11:01:09.119Z,10.9
2023-02-23T11:02:19.050Z,10.6
2023-02-23T11:03:27.699Z,11.1
2023-02-23T11:04:15.515Z,10.8
2023-02-23T11:05:13.308Z,10.5
2023-02-23T11:06:26.638Z,11.1
2023-02-23T11:07:13.160Z,11.5
2023-02-23T11:08:16.246Z,11.2
2023-02-23T11:09:41.259Z,10.7
2023-02-23T11:10:27.193Z,10.8
2023-02-23T11:11:19.798Z,11.8
2023-02-23T11:12:13.488Z,10.7
2023-02-23T11:13:15.979Z,11.0
2023-02-23T11:14:13.522Z,10.6
2023-02-23T11:15:46.382Z,9.7
2023-02-23T11:16:21.331Z,10.5
2023-02-23T11:17:13.440Z,11.7
2023-02-23T11:18:13.234Z,11.4
2023-02-23T11:19:13.099Z,10.9
2023-02-23T11:20:21.927Z,9.5
2023-02-23T11:21:10.068Z,11.4
2023-02-23T11:22:12.922Z,11.8
2023-02-23T11:23:14.232Z,9.8
2023-02-23T11:24:19.154Z,11.6
2023-02-23T11:25:16.442Z,11.5
2023-02-23T11:26:13.563Z,12.2
2023-02-23T11:27:12.942Z,10.3
2023-02-23T11:28:13.198Z,11.6
2023-02-23T11:29:13.509Z,11.1
2023-02-23T11:30:10.401Z,11.4
2023-02-23T11:31:13.705Z,11.4
2023-02-23T11:32:13.463Z,10.4
2023-02-23T11:33:13.612Z,11.3
2023-02-23T11:34:13.373Z,10.9
2023-02-23T11:35:18.962Z,11.0
2023-02-23T11:36:28.411Z,11.6
2023-02-23T11:37:20.898Z,11.4
2023-02-23T11:38:15.164Z,10.6
2023-02-23T11:39:13.372Z,12.6
2023-02-23T11:40:21.807Z,12.2
2023-02-23T11:41:21.575Z,11.7
2023-02-23T11:42:12.807Z,11.8
2023-02-23T11:43:12.512Z,11.3
2023-02-23T11:44:12.941Z,10.9
2023-02-23T11:45:15.748Z,12.2
2023-02-23T11:46:08.742Z,13.0
2023-02-23T11:47:14.200Z,13.7
2023-02-23T11:48:13.500Z,13.0
2023-02-23T11:49:13.311Z,12.2
2023-02-23T11:50:13.210Z,12.0
2023-02-23T11:51:09.031Z,12.3
2023-02-23T11:52:15.576Z,12.7
2023-02-23T11:53:15.996Z,11.0
2023-02-23T11:54:12.846Z,11.4
2023-02-23T11:55:13.509Z,12.0
2023-02-23T11:56:08.431Z,11.3
2023-02-23T11:57:08.325Z,11.2
2023-02-23T11:58:13.391Z,12.2
2023-02-23T11:59:13.199Z,11.2
2023-02-23T12:00:13.121Z,11.6
2023-02-23T12:01:09.304Z,11.5
2023-02-23T12:02:20.410Z,12.2
2023-02-23T12:03:13.076Z,11.8
2023-02-23T12:04:10.129Z,12.6
2023-02-23T12:05:13.687Z,11.3
2023-02-23T12:06:08.056Z,12.1
2023-02-23T12:07:26.872Z,11.9
2023-02-23T12:08:17.444Z,12.1
2023-02-23T12:09:13.181Z,11.6
2023-02-23T12:10:13.443Z,11.4
2023-02-23T12:11:12.019Z,11.0
2023-02-23T12:12:10.637Z,11.0
2023-02-23T12:13:24.936Z,11.3
2023-02-23T12:14:16.443Z,11.8
2023-02-23T12:15:15.915Z,11.6
2023-02-23T12:16:15.985Z,11.0
2023-02-23T12:17:15.457Z,14.2
2023-02-23T12:18:17.419Z,12.0
2023-02-23T12:19:15.936Z,13.6
2023-02-23T12:20:19.669Z,11.4
2023-02-23T12:21:21.973Z,12.0
2023-02-23T12:22:12.906Z,11.6
2023-02-23T12:23:17.545Z,11.9
2023-02-23T12:24:19.552Z,11.5
2023-02-23T12:25:16.036Z,11.4
2023-02-23T12:26:11.886Z,11.1
2023-02-23T12:27:14.864Z,11.2
2023-02-23T12:28:19.610Z,10.4
2023-02-23T12:29:20.609Z,11.4
2023-02-23T12:30:18.908Z,11.1
2023-02-23T12:31:16.446Z,11.5
2023-02-23T12:32:13.660Z,11.4
2023-02-23T12:33:14.796Z,11.1
2023-02-23T12:34:13.587Z,11.3
2023-02-23T12:35:26.584Z,11.3
2023-02-23T12:36:28.408Z,11.6
2023-02-23T12:37:13.608Z,10.6
2023-02-23T12:38:14.363Z,9.7
2023-02-23T12:39:26.384Z,11.2
2023-02-23T12:40:18.974Z,11.0
2023-02-23T12:41:11.544Z,11.4
2023-02-23T12:42:27.943Z,11.5
2023-02-23T12:43:15.605Z,10.9
2023-02-23T12:44:26.386Z,10.9
2023-02-23T12:45:13.001Z,11.3
2023-02-23T12:46:11.701Z,10.1
2023-02-23T12:47:13.437Z,10.3
2023-02-23T12:48:12.091Z,10.8
2023-02-23T12:49:16.419Z,10.8
2023-02-23T12:50:15.937Z,11.2
2023-02-23T12:51:17.798Z,11.4
2023-02-23T12:52:13.453Z,10.4
2023-02-23T12:53:24.446Z,11.1
2023-02-23T12:54:11.851Z,12.6
2023-02-23T12:55:12.377Z,11.3
2023-02-23T12:56:26.448Z,10.6
2023-02-23T12:57:27.979Z,11.1
2023-02-23T12:58:15.937Z,11.6
2023-02-23T12:59:13.160Z,10.4
2023-02-23T13:00:18.465Z,10.7
2023-02-23T13:01:22.804Z,10.2
2023-02-23T13:02:19.022Z,10.6
2023-02-23T13:03:12.833Z,11.0
2023-02-23T13:04:18.955Z,10.5
2023-02-23T13:05:24.595Z,11.2
2023-02-23T13:06:10.981Z,10.2
2023-02-23T13:07:24.914Z,10.2
2023-02-23T13:08:15.933Z,10.7
2023-02-23T13:09:22.506Z,10.1
2023-02-23T13:10:13.285Z,10.4
2023-02-23T13:11:16.473Z,9.6
2023-02-23T13:12:27.473Z,10.3
2023-02-23T13:13:16.462Z,9.9
2023-02-23T13:14:13.423Z,10.8
2023-02-23T13:15:21.967Z,10.1
2023-02-23T13:16:15.983Z,10.4
2023-02-23T13:17:12.987Z,9.8
2023-02-23T13:18:24.980Z,10.6
2023-02-23T13:19:13.024Z,11.8
2023-02-23T13:20:22.055Z,11.1
2023-02-23T13:21:22.435Z,11.3
2023-02-23T13:22:15.454Z,10.9
2023-02-23T13:23:16.501Z,11.0
2023-02-23T13:24:18.704Z,10.9
2023-02-23T13:25:24.920Z,10.1