createdAt,value
2019-03-13T00:00:45.931Z,83.30
2019-03-13T00:03:15.345Z,124.37
2019-03-13T00:05:44.756Z,106.47
2019-03-13T00:08:14.389Z,122.20
2019-03-13T00:10:43.628Z,100.50
2019-03-13T00:13:12.849Z,119.10
2019-03-13T00:15:42.101Z,114.00
2019-03-13T00:18:11.346Z,112.40
2019-03-13T00:20:40.608Z,115.40
2019-03-13T00:23:10.196Z,104.43
2019-03-13T00:25:39.502Z,109.93
2019-03-13T00:28:08.783Z,103.40
2019-03-13T00:30:38.102Z,100.83
2019-03-13T00:33:07.271Z,105.33
2019-03-13T00:35:36.424Z,118.60
2019-03-13T00:38:05.686Z,107.93
2019-03-13T00:40:34.908Z,103.63
2019-03-13T00:43:04.154Z,88.80
2019-03-13T00:45:33.412Z,98.90
2019-03-13T00:48:02.642Z,98.13
2019-03-13T00:50:32.772Z,110.07
2019-03-13T00:53:02.118Z,98.90
2019-03-13T00:55:31.336Z,91.93
2019-03-13T00:58:00.508Z,86.23
2019-03-13T01:00:40.329Z,88.70
2019-03-13T01:03:11.160Z,95.53
2019-03-13T01:05:41.930Z,87.57
2019-03-13T01:08:11.171Z,84.73
2019-03-13T01:10:40.375Z,92.87
2019-03-13T01:13:09.687Z,95.27
2019-03-13T01:15:38.850Z,98.87
2019-03-13T01:18:08.056Z,100.37
2019-03-13T01:20:37.270Z,95.17
2019-03-13T01:23:06.436Z,87.20
2019-03-13T01:25:35.738Z,92.70
2019-03-13T01:28:05.006Z,79.47
2019-03-13T01:30:35.897Z,71.13
2019-03-13T01:33:06.743Z,73.77
2019-03-13T01:35:37.531Z,73.07
2019-03-13T01:38:06.809Z,85.23
2019-03-13T01:40:36.076Z,69.07
2019-03-13T01:43:05.292Z,64.47
2019-03-13T01:45:34.518Z,52.10
2019-03-13T01:48:03.768Z,65.17
2019-03-13T01:50:33.068Z,62.00
2019-03-13T01:53:02.331Z,59.70
2019-03-13T01:55:31.535Z,46.60
2019-03-13T01:58:00.742Z,63.80
2019-03-13T02:00:30.247Z,54.87
2019-03-13T02:02:59.600Z,65.73
2019-03-13T02:05:28.801Z,67.83
2019-03-13T02:07:57.971Z,68.70
2019-03-13T02:10:27.171Z,57.63
2019-03-13T02:12:56.418Z,62.90
2019-03-13T02:15:25.679Z,56.67
2019-03-13T02:17:54.827Z,58.43
2019-03-13T02:20:24.132Z,59.23
2019-03-13T02:22:53.739Z,58.53
2019-03-13T02:25:22.976Z,70.73
2019-03-13T02:27:52.101Z,64.53
2019-03-13T02:30:23.404Z,76.37
2019-03-13T02:32:52.611Z,85.77
2019-03-13T02:35:21.831Z,80.50
2019-03-13T02:37:51.079Z,73.43
2019-03-13T02:40:20.282Z,71.50
2019-03-13T02:42:49.575Z,70.47
2019-03-13T02:45:18.809Z,66.67
2019-03-13T02:47:48.045Z,61.73
2019-03-13T02:50:18.544Z,68.60
2019-03-13T02:52:47.784Z,65.80
2019-03-13T02:55:17.005Z,67.60
2019-03-13T02:57:46.185Z,72.57
2019-03-13T03:00:18.777Z,79.97
2019-03-13T03:02:55.400Z,63.77
2019-03-13T03:05:24.646Z,65.10
2019-03-13T03:07:53.779Z,71.80
2019-03-13T03:10:23.005Z,75.87
2019-03-13T03:12:52.362Z,59.07
2019-03-13T03:15:21.597Z,65.07
2019-03-13T03:17:50.781Z,66.43
2019-03-13T03:20:21.478Z,62.87
2019-03-13T03:22:50.710Z,59.13
2019-03-13T03:25:20.264Z,48.57
2019-03-13T03:27:49.551Z,50.87
2019-03-13T03:30:23.323Z,50.03
2019-03-13T03:32:52.582Z,62.93
2019-03-13T03:35:21.783Z,81.37
2019-03-13T03:37:50.991Z,88.47
2019-03-13T03:40:22.868Z,75.90
2019-03-13T03:42:52.006Z,68.17
2019-03-13T03:45:21.278Z,64.10
2019-03-13T03:47:50.553Z,65.43
2019-03-13T03:50:20.128Z,62.30
2019-03-13T03:52:49.257Z,74.43
2019-03-13T03:55:18.463Z,65.90
2019-03-13T03:57:47.778Z,56.97
2019-03-13T04:00:18.362Z,54.13
2019-03-13T04:02:48.118Z,52.97
2019-03-13T04:05:17.355Z,63.77
2019-03-13T04:07:46.700Z,65.23
2019-03-13T04:10:16.951Z,57.37
2019-03-13T04:12:46.136Z,57.57
2019-03-13T04:15:16.411Z,45.90
2019-03-13T04:17:45.629Z,44.83
2019-03-13T04:20:18.464Z,43.37
2019-03-13T04:22:47.683Z,55.13
2019-03-13T04:25:25.942Z,57.00
2019-03-13T04:27:55.962Z,49.47
2019-03-13T04:30:25.435Z,53.17
2019-03-13T04:32:54.703Z,49.90
2019-03-13T04:35:23.839Z,45.97
2019-03-13T04:37:53.025Z,84.67
2019-03-13T04:40:22.466Z,67.30
2019-03-13T04:42:51.683Z,59.90
2019-03-13T04:45:20.972Z,88.17
2019-03-13T04:47:50.164Z,76.93
2019-03-13T04:50:19.475Z,81.13
2019-03-13T04:52:48.690Z,81.23
2019-03-13T04:55:18.433Z,85.63
2019-03-13T04:57:47.581Z,79.77
2019-03-13T05:00:17.992Z,79.40
2019-03-13T05:02:47.245Z,80.83
2019-03-13T05:05:37.509Z,68.47
2019-03-13T05:08:06.759Z,61.07
2019-03-13T05:10:36.052Z,60.40
2019-03-13T05:13:05.472Z,57.73
2019-03-13T05:15:34.849Z,67.63
2019-03-13T05:18:04.061Z,64.60
2019-03-13T05:20:33.192Z,69.37
2019-03-13T05:23:02.392Z,66.07
2019-03-13T05:25:31.475Z,60.40
2019-03-13T05:28:00.670Z,63.87
2019-03-13T05:30:29.932Z,68.57
2019-03-13T05:32:59.157Z,67.63
2019-03-13T05:35:28.374Z,65.40
2019-03-13T05:37:57.626Z,63.97
2019-03-13T05:40:26.909Z,62.63
2019-03-13T05:42:56.123Z,61.37
2019-03-13T05:45:25.297Z,61.03
2019-03-13T05:47:54.501Z,64.47
2019-03-13T05:50:23.576Z,63.63
2019-03-13T05:52:52.809Z,72.90
2019-03-13T05:55:23.357Z,59.57
2019-03-13T05:57:52.490Z,58.03
2019-03-13T06:00:23.202Z,58.97
2019-03-13T06:02:52.412Z,57.03
2019-03-13T06:05:21.714Z,56.60
2019-03-13T06:07:50.902Z,54.40
2019-03-13T06:10:20.212Z,57.70
2019-03-13T06:12:49.348Z,61.03
2019-03-13T06:15:19.478Z,57.80
2019-03-13T06:17:48.640Z,49.27
2019-03-13T06:20:18.160Z,52.43
2019-03-13T06:22:47.415Z,46.63
2019-03-13T06:25:16.626Z,44.47
2019-03-13T06:27:46.631Z,40.60
2019-03-13T06:30:22.092Z,37.47
2019-03-13T06:32:51.286Z,40.07
2019-03-13T06:35:23.526Z,35.77
2019-03-13T06:37:51.424Z,35.27
2019-03-13T06:40:21.520Z,38.33
2019-03-13T06:42:50.663Z,28.30
2019-03-13T06:45:23.015Z,35.50
2019-03-13T06:47:50.799Z,37.23
2019-03-13T06:50:29.612Z,37.83
2019-03-13T06:52:58.743Z,32.13
2019-03-13T06:55:27.829Z,34.33
2019-03-13T06:57:57.079Z,32.53
2019-03-13T07:00:30.908Z,33.63
2019-03-13T07:03:01.740Z,32.90
2019-03-13T07:05:48.841Z,32.10
2019-03-13T07:08:25.649Z,37.00
2019-03-13T07:10:56.518Z,33.33
2019-03-13T07:13:27.301Z,33.30
2019-03-13T07:16:01.103Z,33.53
2019-03-13T07:18:34.729Z,32.40
2019-03-13T07:21:14.185Z,29.33
2019-03-13T07:23:50.843Z,27.83
2019-03-13T07:26:21.678Z,27.10
2019-03-13T07:29:11.020Z,35.20
2019-03-13T07:31:31.026Z,32.17
2019-03-13T07:34:01.900Z,26.10
2019-03-13T07:36:32.645Z,28.13
2019-03-13T07:39:19.892Z,28.57
2019-03-13T07:41:50.698Z,20.00
2019-03-13T07:44:27.313Z,18.27
2019-03-13T07:47:06.910Z,19.70
2019-03-13T07:49:37.698Z,16.73
2019-03-13T07:52:24.816Z,14.97
2019-03-13T07:55:13.658Z,14.73
2019-03-13T07:57:56.679Z,13.67
2019-03-13T08:00:30.138Z,17.77
2019-03-13T08:03:17.424Z,17.57
2019-03-13T08:05:51.124Z,18.53
2019-03-13T08:08:30.989Z,19.40
2019-03-13T08:11:07.837Z,18.70
2019-03-13T08:13:44.750Z,14.43
2019-03-13T08:16:15.598Z,13.90
2019-03-13T08:18:46.382Z,13.83
2019-03-13T08:21:33.506Z,14.07
2019-03-13T08:24:10.151Z,13.30
2019-03-13T08:26:50.076Z,15.20
2019-03-13T08:29:29.704Z,14.37
2019-03-13T08:32:00.606Z,14.97
2019-03-13T08:34:47.525Z,13.57
2019-03-13T08:37:24.284Z,15.30
2019-03-13T08:40:13.207Z,13.80
2019-03-13T08:43:01.989Z,13.03
2019-03-13T08:45:35.515Z,15.23
2019-03-13T08:48:08.967Z,15.13
2019-03-13T08:50:39.884Z,15.43
2019-03-13T08:53:10.840Z,14.67
2019-03-13T08:55:57.959Z,15.20
2019-03-13T08:58:37.979Z,15.07
2019-03-13T09:01:08.876Z,14.93
2019-03-13T09:03:54.674Z,16.67
2019-03-13T09:06:34.101Z,14.23
2019-03-13T09:09:10.884Z,14.63
2019-03-13T09:11:53.927Z,16.43
2019-03-13T09:14:24.774Z,13.73
2019-03-13T09:16:58.444Z,11.97
2019-03-13T09:19:41.131Z,15.10
2019-03-13T09:22:14.867Z,12.63
2019-03-13T09:25:11.766Z,12.53
2019-03-13T09:27:39.041Z,13.20
2019-03-13T09:30:20.099Z,14.47
2019-03-13T09:33:07.325Z,13.10
2019-03-13T09:35:40.867Z,10.03
2019-03-13T09:38:23.698Z,13.97
2019-03-13T09:41:11.004Z,10.87
2019-03-13T09:43:50.875Z,11.70
2019-03-13T09:46:21.685Z,12.43
2019-03-13T09:48:52.450Z,9.60
2019-03-13T09:51:23.222Z,12.13
2019-03-13T09:53:54.146Z,12.33
2019-03-13T09:56:27.375Z,11.80
2019-03-13T09:58:58.230Z,9.33
2019-03-13T10:01:29.101Z,11.67
2019-03-13T10:04:08.814Z,8.10
2019-03-13T10:06:55.668Z,8.40
2019-03-13T10:09:26.514Z,8.47
2019-03-13T10:11:57.337Z,9.03
2019-03-13T10:14:28.148Z,11.67
2019-03-13T10:17:10.422Z,7.43
2019-03-13T10:19:33.958Z,9.37
2019-03-13T10:22:04.727Z,8.10
2019-03-13T10:24:38.126Z,8.40
2019-03-13T10:27:14.790Z,8.00
2019-03-13T10:29:54.661Z,9.10
2019-03-13T10:32:31.425Z,11.87
2019-03-13T10:35:08.179Z,6.80
2019-03-13T10:37:41.653Z,12.57
2019-03-13T10:40:18.683Z,12.80
2019-03-13T10:45:36.198Z,9.30
2019-03-13T10:48:07.080Z,7.17
2019-03-13T10:50:37.933Z,8.77
2019-03-13T10:53:25.115Z,7.93
2019-03-13T10:56:13.551Z,7.93
2019-03-13T10:58:59.555Z,7.07
2019-03-13T11:01:32.910Z,8.03
2019-03-13T11:04:09.620Z,6.07
2019-03-13T11:06:40.488Z,5.73
2019-03-13T11:09:26.343Z,8.23
2019-03-13T11:12:13.463Z,8.17
2019-03-13T11:14:50.167Z,8.87
2019-03-13T11:17:29.864Z,7.37
2019-03-13T11:20:12.586Z,9.80
2019-03-13T11:22:59.428Z,6.97
2019-03-13T11:25:30.324Z,10.70
2019-03-13T11:28:10.032Z,8.87
2019-03-13T11:30:50.118Z,6.63
2019-03-13T11:33:38.957Z,7.77
2019-03-13T11:36:15.527Z,5.97
2019-03-13T11:39:02.287Z,6.50
2019-03-13T11:41:35.746Z,9.30
2019-03-13T11:44:12.877Z,6.20
2019-03-13T11:46:49.724Z,7.97
2019-03-13T11:49:26.511Z,5.93
2019-03-13T11:52:09.281Z,7.57
2019-03-13T11:54:51.941Z,6.53
2019-03-13T11:57:40.765Z,5.77
2019-03-13T12:00:35.513Z,5.80
2019-03-13T12:03:23.021Z,6.60
2019-03-13T12:05:53.856Z,7.20
2019-03-13T12:08:36.791Z,7.97
2019-03-13T12:11:25.855Z,8.73
2019-03-13T12:14:13.048Z,7.93
2019-03-13T12:16:46.475Z,11.57
2019-03-13T12:19:20.083Z,6.83
2019-03-13T12:22:07.090Z,7.27
2019-03-13T12:24:43.743Z,5.03
2019-03-13T12:27:23.678Z,7.03
2019-03-13T12:29:54.549Z,5.43
2019-03-13T12:32:34.073Z,7.53
2019-03-13T12:35:23.550Z,6.87
2019-03-13T12:37:54.419Z,6.90
2019-03-13T12:40:36.932Z,11.97
2019-03-13T12:43:16.837Z,7.53
2019-03-13T12:45:50.500Z,9.70
2019-03-13T12:48:33.197Z,6.87
2019-03-13T12:51:06.679Z,7.10
2019-03-13T12:53:40.436Z,8.43
2019-03-13T12:56:30.243Z,7.43
2019-03-13T12:59:03.825Z,6.53
2019-03-13T13:01:37.519Z,7.67
2019-03-13T13:04:13.905Z,6.63
2019-03-13T13:06:59.687Z,6.53
2019-03-13T13:09:36.662Z,6.37
2019-03-13T13:12:13.733Z,7.30
2019-03-13T13:14:47.492Z,6.63
2019-03-13T13:17:21.463Z,9.97
2019-03-13T13:19:50.771Z,11.20
2019-03-13T13:22:20.058Z,9.23
2019-03-13T13:24:49.303Z,9.00
2019-03-13T13:27:18.415Z,8.37
2019-03-13T13:29:47.543Z,7.67
2019-03-13T13:32:16.714Z,8.17
2019-03-13T13:34:46.807Z,9.63
2019-03-13T13:37:15.887Z,7.07
2019-03-13T13:39:45.047Z,7.70
2019-03-13T13:42:14.176Z,6.57
2019-03-13T13:44:43.407Z,7.43
2019-03-13T13:47:12.712Z,6.23
2019-03-13T13:49:41.908Z,6.93
2019-03-13T13:52:11.252Z,6.40
2019-03-13T13:54:40.456Z,6.57
2019-03-13T13:57:09.650Z,8.40
2019-03-13T13:59:38.919Z,10.47
2019-03-13T14:02:08.076Z,8.20
2019-03-13T14:04:37.346Z,8.00
2019-03-13T14:07:06.592Z,18.90
2019-03-13T14:09:35.747Z,13.53
2019-03-13T14:12:04.951Z,8.20
2019-03-13T14:14:34.175Z,8.67
2019-03-13T14:17:03.380Z,7.07
2019-03-13T14:19:32.667Z,8.57
2019-03-13T14:22:02.023Z,6.90
2019-03-13T14:24:31.231Z,7.73
2019-03-13T14:27:13.523Z,9.03
2019-03-13T14:29:31.255Z,9.53
2019-03-13T14:32:00.473Z,8.17
2019-03-13T14:34:29.664Z,8.97
2019-03-13T14:36:58.864Z,9.73
2019-03-13T14:39:28.120Z,8.73
2019-03-13T14:41:57.266Z,7.80
2019-03-13T14:44:26.508Z,7.47
2019-03-13T14:46:57.836Z,9.23
2019-03-13T14:49:26.959Z,7.53
2019-03-13T14:51:56.245Z,9.53
2019-03-13T14:54:25.376Z,8.60
2019-03-13T14:56:54.453Z,6.00
2019-03-13T14:59:23.610Z,7.50
2019-03-13T15:01:52.797Z,5.47
2019-03-13T15:04:21.925Z,6.67
2019-03-13T15:06:51.103Z,7.87
2019-03-13T15:09:20.218Z,6.03
2019-03-13T15:11:49.431Z,7.77
2019-03-13T15:14:18.652Z,9.00
2019-03-13T15:16:47.857Z,7.60
2019-03-13T15:19:17.147Z,6.93
2019-03-13T15:21:46.384Z,5.77
2019-03-13T15:24:15.583Z,8.23
2019-03-13T15:26:44.706Z,7.77
2019-03-13T15:29:13.875Z,7.97
2019-03-13T15:31:43.176Z,20.70
2019-03-13T15:34:12.397Z,13.67
2019-03-13T15:36:41.743Z,8.30
2019-03-13T15:39:10.941Z,9.90
2019-03-13T15:41:40.069Z,7.60
2019-03-13T15:44:09.552Z,11.17
2019-03-13T15:46:38.744Z,11.90
2019-03-13T15:49:07.888Z,11.70
2019-03-13T15:51:38.831Z,10.47
2019-03-13T15:54:08.314Z,10.27
2019-03-13T15:56:37.487Z,11.13
2019-03-13T15:59:06.755Z,10.57
2019-03-13T16:01:35.973Z,10.70
2019-03-13T16:04:05.224Z,12.90
2019-03-13T16:06:34.481Z,15.50
2019-03-13T16:09:04.387Z,14.43
2019-03-13T16:11:33.631Z,24.47
2019-03-13T16:14:02.888Z,15.67
2019-03-13T16:16:32.194Z,17.30
2019-03-13T16:19:01.406Z,18.37
2019-03-13T16:21:30.647Z,20.93
2019-03-13T16:23:59.869Z,15.90
2019-03-13T16:26:29.089Z,18.57
2019-03-13T16:28:58.370Z,20.63
2019-03-13T16:31:27.663Z,18.80
2019-03-13T16:33:56.799Z,19.67
2019-03-13T16:36:26.026Z,21.50
2019-03-13T16:38:55.180Z,22.70
2019-03-13T16:41:24.456Z,24.97
2019-03-13T16:43:53.733Z,24.67
2019-03-13T16:46:22.895Z,27.33
2019-03-13T16:48:52.232Z,30.13
2019-03-13T16:51:21.461Z,27.23
2019-03-13T16:53:51.713Z,27.80
2019-03-13T16:56:21.493Z,27.77
2019-03-13T16:58:50.805Z,30.87
2019-03-13T17:01:20.137Z,30.73
2019-03-13T17:03:49.349Z,34.10
2019-03-13T17:06:18.614Z,33.73
2019-03-13T17:08:47.815Z,34.07
2019-03-13T17:11:17.028Z,34.73
2019-03-13T17:13:47.260Z,34.37
2019-03-13T17:16:16.534Z,35.70
2019-03-13T17:18:45.686Z,34.63
2019-03-13T17:21:14.932Z,35.20
2019-03-13T17:23:44.177Z,40.67
2019-03-13T17:26:13.388Z,50.83
2019-03-13T17:28:42.656Z,57.70
2019-03-13T17:31:11.861Z,66.00
2019-03-13T17:33:41.088Z,66.70
2019-03-13T17:36:10.393Z,77.47
2019-03-13T17:38:39.599Z,79.23
2019-03-13T17:41:08.851Z,75.77
2019-03-13T17:43:39.727Z,74.10
2019-03-13T17:46:09.134Z,76.67
2019-03-13T17:48:38.405Z,78.03
2019-03-13T17:51:07.708Z,81.40
2019-03-13T17:53:37.228Z,86.37
2019-03-13T17:56:06.463Z,84.00
2019-03-13T17:58:35.668Z,63.50
2019-03-13T18:01:05.164Z,70.47
2019-03-13T18:03:34.426Z,354.57
2019-03-13T18:06:03.698Z,740.63
2019-03-13T18:08:32.916Z,663.63
2019-03-13T18:11:02.126Z,442.47
2019-03-13T18:13:31.385Z,407.80
2019-03-13T18:16:00.598Z,99.33
2019-03-13T18:18:29.804Z,61.90
2019-03-13T18:20:59.042Z,77.93
2019-03-13T18:23:28.249Z,133.67
2019-03-13T18:25:57.471Z,137.73
2019-03-13T18:28:26.738Z,84.43
2019-03-13T18:30:55.920Z,59.17
2019-03-13T18:33:25.169Z,63.43
2019-03-13T18:35:54.378Z,55.53
2019-03-13T18:38:23.616Z,54.77
2019-03-13T18:40:52.751Z,50.37
2019-03-13T18:43:22.209Z,57.47
2019-03-13T18:45:51.412Z,46.43
2019-03-13T18:48:20.694Z,41.93
2019-03-13T18:50:49.949Z,48.67
2019-03-13T18:53:19.159Z,41.87
2019-03-13T18:55:48.387Z,42.27
2019-03-13T18:58:17.657Z,44.90
2019-03-13T19:00:46.929Z,44.53
2019-03-13T19:03:16.122Z,42.33
2019-03-13T19:05:45.488Z,39.67
2019-03-13T19:08:14.676Z,41.80
2019-03-13T19:10:43.939Z,37.37
2019-03-13T19:13:13.285Z,46.83
2019-03-13T19:15:42.515Z,44.20
2019-03-13T19:18:11.731Z,40.70
2019-03-13T19:20:41.088Z,41.33
2019-03-13T19:23:10.297Z,42.37
2019-03-13T19:25:39.503Z,36.63
2019-03-13T19:28:08.682Z,40.07
2019-03-13T19:30:38.249Z,38.60
2019-03-13T19:33:07.664Z,40.60
2019-03-13T19:35:38.541Z,38.60
2019-03-13T19:38:10.125Z,40.83
2019-03-13T19:40:39.400Z,70.50
2019-03-13T19:43:08.643Z,128.50
2019-03-13T19:45:40.437Z,146.23
2019-03-13T19:48:10.257Z,124.47
2019-03-13T19:50:39.505Z,57.33
2019-03-13T19:53:08.739Z,32.03
2019-03-13T19:55:38.009Z,33.17
2019-03-13T19:58:07.819Z,28.40
2019-03-13T20:00:37.048Z,32.17
2019-03-13T20:03:14.925Z,32.30
2019-03-13T20:05:46.194Z,26.83
2019-03-13T20:08:15.229Z,26.97
2019-03-13T20:10:44.459Z,25.40
2019-03-13T20:13:13.687Z,25.47
2019-03-13T20:15:42.986Z,25.27
2019-03-13T20:18:12.232Z,28.03
2019-03-13T20:20:41.505Z,27.67
2019-03-13T20:23:14.931Z,29.27
2019-03-13T20:25:44.171Z,26.17
2019-03-13T20:28:13.477Z,27.60
2019-03-13T20:30:42.783Z,27.33
2019-03-13T20:33:12.224Z,29.27
2019-03-13T20:35:41.516Z,25.87
2019-03-13T20:38:10.728Z,26.93
2019-03-13T20:40:40.197Z,28.80
2019-03-13T20:43:27.995Z,25.33
2019-03-13T20:45:57.335Z,24.73
2019-03-13T20:48:26.549Z,24.03
2019-03-13T20:50:55.832Z,23.40
2019-03-13T20:53:25.336Z,25.80
2019-03-13T20:55:54.590Z,25.50
2019-03-13T20:58:23.798Z,24.33
2019-03-13T21:00:53.055Z,26.77
2019-03-13T21:03:22.181Z,27.10
2019-03-13T21:05:51.460Z,23.03
2019-03-13T21:08:20.842Z,24.60
2019-03-13T21:10:50.177Z,25.37
2019-03-13T21:13:19.356Z,25.10
2019-03-13T21:15:48.705Z,22.67
2019-03-13T21:18:18.117Z,24.50
2019-03-13T21:20:47.325Z,23.17
2019-03-13T21:23:16.840Z,23.17
2019-03-13T21:25:45.991Z,23.20
2019-03-13T21:28:15.204Z,21.37
2019-03-13T21:30:44.343Z,22.43
2019-03-13T21:33:13.565Z,22.50
2019-03-13T21:35:42.772Z,22.40
2019-03-13T21:38:13.274Z,23.57
2019-03-13T21:40:42.695Z,21.57
2019-03-13T21:43:11.927Z,21.67
2019-03-13T21:45:41.797Z,19.83
2019-03-13T21:48:11.310Z,19.97
2019-03-13T21:50:40.638Z,20.63
2019-03-13T21:53:09.796Z,21.27
2019-03-13T21:55:39.276Z,21.00
2019-03-13T21:58:08.562Z,21.03
2019-03-13T22:00:37.913Z,20.33
2019-03-13T22:03:07.200Z,19.40
2019-03-13T22:05:36.287Z,19.30
2019-03-13T22:08:05.546Z,19.90
2019-03-13T22:10:34.731Z,17.60
2019-03-13T22:13:03.897Z,18.57
2019-03-13T22:15:34.779Z,21.27
2019-03-13T22:18:03.957Z,19.47
2019-03-13T22:20:33.263Z,21.03
2019-03-13T22:23:02.497Z,20.70
2019-03-13T22:25:31.707Z,19.37
2019-03-13T22:28:00.934Z,19.47
2019-03-13T22:30:30.171Z,21.43
2019-03-13T22:32:59.361Z,21.90
2019-03-13T22:35:28.493Z,26.20
2019-03-13T22:37:57.731Z,22.90
2019-03-13T22:40:26.872Z,22.97
2019-03-13T22:42:56.194Z,20.13
2019-03-13T22:45:25.377Z,21.20
2019-03-13T22:47:54.502Z,21.97
2019-03-13T22:50:24.667Z,20.97
2019-03-13T22:52:53.923Z,21.43
2019-03-13T22:55:23.142Z,23.53
2019-03-13T22:57:52.283Z,22.10
2019-03-13T23:00:47.243Z,22.07
2019-03-13T23:03:17.334Z,21.00
2019-03-13T23:05:46.532Z,22.67
2019-03-13T23:08:15.774Z,23.47
2019-03-13T23:10:45.583Z,26.93
2019-03-13T23:13:17.220Z,26.60
2019-03-13T23:15:46.260Z,26.07
2019-03-13T23:18:18.041Z,23.97
2019-03-13T23:20:46.360Z,25.60
2019-03-13T23:23:15.531Z,27.40
2019-03-13T23:25:44.997Z,25.87
2019-03-13T23:28:14.197Z,25.60
2019-03-13T23:30:43.384Z,23.97
2019-03-13T23:33:12.513Z,27.07
2019-03-13T23:35:41.726Z,23.63
2019-03-13T23:38:11.183Z,27.00
2019-03-13T23:40:40.391Z,24.80
2019-03-13T23:43:09.604Z,23.50
2019-03-13T23:45:38.779Z,23.57
2019-03-13T23:48:07.985Z,24.33
2019-03-13T23:50:37.281Z,25.73
2019-03-13T23:53:06.470Z,27.00
2019-03-13T23:55:35.606Z,26.47
2019-03-13T23:58:05.393Z,28.70
