createdAt,value
2022-08-23T00:00:42.372Z,99636.46
2022-08-23T00:01:46.850Z,99631.91
2022-08-23T00:02:49.643Z,99638.14
2022-08-23T00:03:53.419Z,99640.84
2022-08-23T00:05:07.976Z,99642.55
2022-08-23T00:06:00.193Z,99639.02
2022-08-23T00:07:04.291Z,99638.14
2022-08-23T00:08:07.104Z,99636.61
2022-08-23T00:09:09.732Z,99642.12
2022-08-23T00:10:15.673Z,99637.74
2022-08-23T00:12:50.858Z,99640.97
2022-08-23T00:13:53.767Z,99634.17
2022-08-23T00:14:56.660Z,99646.83
2022-08-23T00:16:01.035Z,99648.68
2022-08-23T00:17:05.085Z,99637.74
2022-08-23T00:18:07.518Z,99644.81
2022-08-23T00:19:12.263Z,99648.23
2022-08-23T00:20:18.612Z,99646.38
2022-08-23T00:21:21.147Z,99646.23
2022-08-23T00:22:24.046Z,99644.26
2022-08-23T00:23:26.201Z,99641.42
2022-08-23T00:24:28.440Z,99650.34
2022-08-23T00:25:30.967Z,99647.65
2022-08-23T00:26:57.465Z,99645.10
2022-08-23T00:27:59.865Z,99644.95
2022-08-23T00:29:02.601Z,99640.28
2022-08-23T00:30:06.753Z,99640.83
2022-08-23T00:31:09.182Z,99644.25
2022-08-23T00:32:13.682Z,99644.25
2022-08-23T00:33:16.552Z,99651.36
2022-08-23T00:34:19.452Z,99646.95
2022-08-23T00:35:27.050Z,99647.78
2022-08-23T00:36:26.978Z,99645.09
2022-08-23T00:37:30.029Z,99656.75
2022-08-23T00:38:35.109Z,99653.18
2022-08-23T00:39:37.792Z,99659.33
2022-08-23T00:40:45.572Z,99653.94
2022-08-23T00:41:48.339Z,99653.94
2022-08-23T00:42:54.710Z,99655.88
2022-08-23T00:43:57.287Z,99662.26
2022-08-23T00:45:00.769Z,99662.98
2022-08-23T00:46:16.255Z,99670.12
2022-08-23T00:47:18.751Z,99670.12
2022-08-23T00:48:21.379Z,99666.67
2022-08-23T00:49:24.085Z,99668.67
2022-08-23T00:52:12.826Z,99666.13
2022-08-23T00:53:27.313Z,99671.94
2022-08-23T00:54:29.805Z,99664.98
2022-08-23T00:55:32.682Z,99665.85
2022-08-23T00:56:35.439Z,99665.85
2022-08-23T00:57:37.808Z,99668.55
2022-08-23T00:58:40.787Z,99668.40
2022-08-23T00:59:45.196Z,99669.39
2022-08-23T01:00:48.835Z,99664.98
2022-08-23T01:01:51.551Z,99671.25
2022-08-23T01:02:54.269Z,99673.94
2022-08-23T01:04:04.663Z,99671.25
2022-08-23T01:05:04.598Z,99673.07
2022-08-23T01:06:10.939Z,99670.38
2022-08-23T01:07:32.444Z,99665.70
2022-08-23T01:08:36.554Z,99675.66
2022-08-23T01:09:39.947Z,99671.94
2022-08-23T01:10:48.959Z,99680.33
2022-08-23T01:13:15.503Z,99676.78
2022-08-23T01:14:40.991Z,99666.98
2022-08-23T01:15:46.432Z,99673.22
2022-08-23T01:17:08.447Z,99665.13
2022-08-23T01:18:12.147Z,99661.59
2022-08-23T01:19:20.842Z,99671.53
2022-08-23T01:20:26.761Z,99670.66
2022-08-23T01:21:36.797Z,99665.27
2022-08-23T01:22:59.254Z,99668.84
2022-08-23T01:24:02.256Z,99666.98
2022-08-23T01:25:09.124Z,99670.66
2022-08-23T01:26:21.992Z,99667.97
2022-08-23T01:27:23.001Z,99669.97
2022-08-23T01:28:25.321Z,99668.41
2022-08-23T01:29:27.690Z,99671.94
2022-08-23T01:30:32.406Z,99666.84
2022-08-23T01:31:35.226Z,99668.70
2022-08-23T01:34:02.489Z,99666.98
2022-08-23T01:35:06.424Z,99667.83
2022-08-23T01:36:11.758Z,99668.70
2022-08-23T01:37:16.465Z,99669.10
2022-08-23T01:38:19.419Z,99674.78
2022-08-23T01:39:22.020Z,99668.70
2022-08-23T01:40:25.973Z,99667.97
2022-08-23T01:41:28.706Z,99666.25
2022-08-23T01:42:31.146Z,99667.13
2022-08-23T01:43:34.127Z,99669.97
2022-08-23T01:44:36.996Z,99667.27
2022-08-23T01:45:40.002Z,99663.70
2022-08-23T01:46:45.032Z,99669.97
2022-08-23T01:47:48.798Z,99666.25
2022-08-23T01:48:52.660Z,99674.34
2022-08-23T01:49:55.366Z,99674.34
2022-08-23T01:50:58.241Z,99671.53
2022-08-23T01:52:02.654Z,99677.77
2022-08-23T01:53:05.701Z,99674.23
2022-08-23T01:54:08.074Z,99674.09
2022-08-23T01:55:11.266Z,99684.15
2022-08-23T01:56:14.506Z,99684.15
2022-08-23T01:57:16.948Z,99680.61
2022-08-23T01:58:19.419Z,99681.45
2022-08-23T01:59:22.154Z,99689.54
2022-08-23T02:00:30.043Z,99688.41
2022-08-23T02:01:32.448Z,99687.72
2022-08-23T02:02:35.729Z,99692.97
2022-08-23T02:03:39.326Z,99691.95
2022-08-23T02:04:42.775Z,99691.11
2022-08-23T02:05:45.063Z,99685.57
2022-08-23T02:06:47.740Z,99688.27
2022-08-23T02:07:52.655Z,99683.60
2022-08-23T02:08:55.191Z,99688.99
2022-08-23T02:09:59.388Z,99684.59
2022-08-23T02:11:07.713Z,99687.28
2022-08-23T02:12:10.261Z,99688.13
2022-08-23T02:13:12.628Z,99690.67
2022-08-23T02:14:17.739Z,99689.69
2022-08-23T02:15:22.061Z,99681.31
2022-08-23T02:17:38.750Z,99678.35
2022-08-23T02:18:41.748Z,99691.70
2022-08-23T02:19:46.256Z,99691.55
2022-08-23T02:20:50.462Z,99694.10
2022-08-23T02:21:52.964Z,99686.70
2022-08-23T02:22:56.106Z,99683.02
2022-08-23T02:24:01.845Z,99695.52
2022-08-23T02:25:07.382Z,99689.00
2022-08-23T02:26:10.248Z,99687.14
2022-08-23T02:27:12.617Z,99689.69
2022-08-23T02:28:15.485Z,99691.25
2022-08-23T02:29:19.229Z,99684.00
2022-08-23T02:30:24.576Z,99684.88
2022-08-23T02:31:28.720Z,99699.64
2022-08-23T02:32:31.278Z,99696.94
2022-08-23T02:33:34.780Z,99693.52
2022-08-23T02:34:38.802Z,99697.34
2022-08-23T02:35:42.366Z,99697.34
2022-08-23T02:36:45.243Z,99695.38
2022-08-23T02:37:47.549Z,99701.46
2022-08-23T02:38:51.020Z,99699.78
2022-08-23T02:39:53.501Z,99703.61
2022-08-23T02:41:00.704Z,99701.20
2022-08-23T02:42:01.759Z,99703.03
2022-08-23T02:43:06.071Z,99693.11
2022-08-23T02:44:09.400Z,99693.38
2022-08-23T02:45:11.938Z,99700.77
2022-08-23T02:46:17.652Z,99698.08
2022-08-23T02:47:20.805Z,99698.22
2022-08-23T02:48:25.869Z,99687.28
2022-08-23T02:49:30.373Z,99700.33
2022-08-23T02:50:33.565Z,99697.23
2022-08-23T02:51:35.989Z,99695.92
2022-08-23T02:52:38.800Z,99695.91
2022-08-23T02:53:41.670Z,99692.52
2022-08-23T02:54:45.245Z,99701.74
2022-08-23T02:55:47.828Z,99693.16
2022-08-23T02:56:50.601Z,99693.16
2022-08-23T02:57:53.068Z,99701.88
2022-08-23T02:58:55.442Z,99706.97
2022-08-23T02:59:58.636Z,99712.81
2022-08-23T03:01:01.076Z,99706.30
2022-08-23T03:02:04.674Z,99711.55
2022-08-23T03:03:10.919Z,99714.94
2022-08-23T03:04:13.891Z,99712.08
2022-08-23T03:05:16.664Z,99714.88
2022-08-23T03:06:25.891Z,99713.16
2022-08-23T03:07:24.559Z,99719.56
2022-08-23T03:08:27.401Z,99710.60
2022-08-23T03:09:31.441Z,99709.06
2022-08-23T03:10:34.311Z,99714.40
2022-08-23T03:11:37.662Z,99715.70
2022-08-23T03:12:40.252Z,99710.70
2022-08-23T03:13:43.677Z,99718.75
2022-08-23T03:14:46.220Z,99724.27
2022-08-23T03:15:48.962Z,99723.81
2022-08-23T03:16:51.968Z,99727.39
2022-08-23T03:17:54.414Z,99715.21
2022-08-23T03:18:57.001Z,99731.83
2022-08-23T03:19:59.459Z,99727.70
2022-08-23T03:21:01.961Z,99730.50
2022-08-23T03:22:04.684Z,99723.39
2022-08-23T03:23:08.868Z,99719.36
2022-08-23T03:24:11.442Z,99724.06
2022-08-23T03:25:14.959Z,99731.63
2022-08-23T03:26:37.389Z,99735.19
2022-08-23T03:27:44.659Z,99730.43
2022-08-23T03:28:45.114Z,99734.15
2022-08-23T03:29:48.675Z,99728.14
2022-08-23T03:30:51.849Z,99731.16
2022-08-23T03:31:56.510Z,99731.48
2022-08-23T03:33:00.772Z,99730.78
2022-08-23T03:34:04.369Z,99724.00
2022-08-23T03:35:14.395Z,99736.06
2022-08-23T03:36:12.681Z,99738.23
2022-08-23T03:37:14.943Z,99736.83
2022-08-23T03:38:18.118Z,99732.88
2022-08-23T03:39:20.469Z,99741.41
2022-08-23T03:40:24.441Z,99743.68
2022-08-23T03:41:28.605Z,99742.45
2022-08-23T03:42:31.769Z,99741.87
2022-08-23T03:43:34.719Z,99742.33
2022-08-23T03:44:38.441Z,99741.90
2022-08-23T03:45:41.488Z,99744.20
2022-08-23T03:46:45.103Z,99743.77
2022-08-23T03:47:47.998Z,99742.50
2022-08-23T03:48:52.183Z,99742.21
2022-08-23T03:49:55.058Z,99743.78
2022-08-23T03:50:58.236Z,99747.06
2022-08-23T03:52:01.111Z,99743.34
2022-08-23T03:53:05.540Z,99749.47
2022-08-23T03:54:07.927Z,99753.02
2022-08-23T03:55:10.475Z,99750.17
2022-08-23T03:56:29.538Z,99751.73
2022-08-23T03:57:32.367Z,99754.29
2022-08-23T03:58:36.149Z,99752.17
2022-08-23T03:59:39.767Z,99747.77
2022-08-23T04:00:46.086Z,99751.19
2022-08-23T04:01:48.812Z,99757.28
2022-08-23T04:02:51.357Z,99753.45
2022-08-23T04:03:54.305Z,99759.55
2022-08-23T04:04:57.098Z,99760.27
2022-08-23T04:06:15.892Z,99758.27
2022-08-23T04:07:20.746Z,99755.57
2022-08-23T04:08:33.307Z,99767.27
2022-08-23T04:09:30.105Z,99763.55
2022-08-23T04:10:32.971Z,99765.27
2022-08-23T04:11:36.172Z,99766.98
2022-08-23T04:12:41.141Z,99762.56
2022-08-23T04:13:45.223Z,99766.98
2022-08-23T04:14:48.076Z,99772.08
2022-08-23T04:15:50.788Z,99768.55
2022-08-23T04:16:53.639Z,99771.09
2022-08-23T04:17:59.131Z,99774.64
2022-08-23T04:20:15.740Z,99762.55
2022-08-23T04:21:21.324Z,99773.36
2022-08-23T04:22:23.640Z,99775.91
2022-08-23T04:23:27.215Z,99771.24
2022-08-23T04:24:29.797Z,99776.64
2022-08-23T04:25:35.563Z,99772.08
2022-08-23T04:26:37.593Z,99777.33
2022-08-23T04:27:40.213Z,99774.63
2022-08-23T04:28:42.482Z,99780.75
2022-08-23T04:29:45.297Z,99776.20
2022-08-23T04:30:47.796Z,99777.07
2022-08-23T04:31:51.078Z,99776.78
2022-08-23T04:32:54.122Z,99785.72
2022-08-23T04:33:58.327Z,99776.78
2022-08-23T04:35:04.121Z,99779.48
2022-08-23T04:36:07.244Z,99783.86
2022-08-23T04:37:09.738Z,99776.62
2022-08-23T04:38:24.385Z,99783.74
2022-08-23T04:39:19.044Z,99783.74
2022-08-23T04:40:22.544Z,99783.74
2022-08-23T04:41:26.662Z,99789.14
2022-08-23T04:42:29.891Z,99791.70
2022-08-23T04:43:32.692Z,99782.72
2022-08-23T04:44:35.207Z,99789.00
2022-08-23T04:45:38.587Z,99795.23
2022-08-23T04:46:42.777Z,99793.38
2022-08-23T04:47:45.398Z,99801.47
2022-08-23T04:48:54.837Z,99796.95
2022-08-23T04:49:57.666Z,99795.96
2022-08-23T04:51:00.487Z,99795.96
2022-08-23T04:52:03.876Z,99799.50
2022-08-23T04:53:06.852Z,99798.52
2022-08-23T04:54:11.264Z,99798.52
2022-08-23T04:55:17.481Z,99793.95
2022-08-23T04:56:22.017Z,99801.06
2022-08-23T04:57:25.441Z,99802.89
2022-08-23T04:58:29.058Z,99803.77
2022-08-23T04:59:31.524Z,99806.47
2022-08-23T05:00:34.437Z,99800.20
2022-08-23T05:01:37.215Z,99801.91
2022-08-23T05:02:40.548Z,99798.22
2022-08-23T05:03:43.519Z,99798.22
2022-08-23T05:04:48.401Z,99802.63
2022-08-23T05:05:53.015Z,99799.94
2022-08-23T05:06:56.912Z,99799.94
2022-08-23T05:07:59.879Z,99800.77
2022-08-23T05:09:03.794Z,99796.21
2022-08-23T05:10:10.383Z,99803.47
2022-08-23T05:11:13.111Z,99801.61
2022-08-23T05:12:16.625Z,99801.61
2022-08-23T05:13:19.959Z,99801.47
2022-08-23T05:14:22.360Z,99801.47
2022-08-23T05:15:25.026Z,99811.28
2022-08-23T05:16:32.922Z,99804.89
2022-08-23T05:17:37.433Z,99811.13
2022-08-23T05:18:40.758Z,99806.61
2022-08-23T05:19:44.197Z,99803.91
2022-08-23T05:20:47.819Z,99807.45
2022-08-23T05:21:53.902Z,99807.45
2022-08-23T05:22:55.897Z,99815.55
2022-08-23T05:24:06.346Z,99815.55
2022-08-23T05:25:09.566Z,99818.39
2022-08-23T05:26:12.700Z,99812.99
2022-08-23T05:27:17.126Z,99823.80
2022-08-23T05:28:22.760Z,99818.39
2022-08-23T05:29:26.205Z,99829.20
2022-08-23T05:30:30.572Z,99822.95
2022-08-23T05:31:34.244Z,99823.06
2022-08-23T05:32:38.538Z,99823.06
2022-08-23T05:33:42.043Z,99821.09
2022-08-23T05:34:46.500Z,99815.84
2022-08-23T05:35:49.135Z,99832.73
2022-08-23T05:36:55.652Z,99827.34
2022-08-23T05:37:55.992Z,99821.94
2022-08-23T05:38:58.366Z,99829.20
2022-08-23T05:40:00.807Z,99823.80
2022-08-23T05:41:06.916Z,99830.91
2022-08-23T05:42:12.037Z,99830.91
2022-08-23T05:43:15.903Z,99827.34
2022-08-23T05:44:18.975Z,99834.59
2022-08-23T05:45:23.236Z,99831.05
2022-08-23T05:46:28.714Z,99829.20
2022-08-23T05:47:33.927Z,99825.66
2022-08-23T05:48:48.491Z,99832.87
2022-08-23T05:49:52.640Z,99830.19
2022-08-23T05:50:56.208Z,99826.64
2022-08-23T05:51:59.167Z,99835.73
2022-08-23T05:53:04.538Z,99835.73
2022-08-23T05:54:07.294Z,99837.59
2022-08-23T05:55:10.549Z,99834.89
2022-08-23T05:56:21.514Z,99831.17
2022-08-23T05:57:24.088Z,99834.89
2022-08-23T05:58:26.535Z,99838.42
2022-08-23T05:59:29.750Z,99838.58
2022-08-23T06:00:40.438Z,99834.02
2022-08-23T06:01:39.536Z,99838.58
2022-08-23T06:02:43.737Z,99846.53
2022-08-23T06:03:46.241Z,99843.97
2022-08-23T06:04:48.863Z,99837.73
2022-08-23T06:05:59.463Z,99842.12
2022-08-23T06:07:01.866Z,99844.81
2022-08-23T06:08:04.335Z,99847.52
2022-08-23T06:09:08.806Z,99843.97
2022-08-23T06:10:16.242Z,99848.53
2022-08-23T06:11:20.078Z,99844.96
2022-08-23T06:12:23.153Z,99854.92
2022-08-23T06:13:26.046Z,99851.38
2022-08-23T06:14:28.378Z,99857.62
2022-08-23T06:15:31.987Z,99860.31
2022-08-23T06:16:40.598Z,99857.62
2022-08-23T06:17:44.190Z,99859.34
2022-08-23T06:18:47.166Z,99859.34
2022-08-23T06:19:57.591Z,99862.03
2022-08-23T06:21:07.588Z,99863.71
2022-08-23T06:22:14.456Z,99862.03
2022-08-23T06:23:17.585Z,99878.23
2022-08-23T06:24:19.976Z,99864.73
2022-08-23T06:25:25.398Z,99873.09
2022-08-23T06:26:31.659Z,99875.09
2022-08-23T06:27:34.431Z,99884.32
2022-08-23T06:28:37.485Z,99871.95
2022-08-23T06:29:42.877Z,99878.48
2022-08-23T06:32:08.606Z,99885.16
2022-08-23T06:33:13.268Z,99881.91
2022-08-23T06:35:38.887Z,99881.47
2022-08-23T06:36:42.115Z,99876.34
2022-08-23T06:37:50.772Z,99883.72
2022-08-23T06:38:58.660Z,99886.70
2022-08-23T06:41:15.321Z,99884.44
2022-08-23T06:42:38.126Z,99890.92
2022-08-23T06:43:24.268Z,99891.20
2022-08-23T06:44:28.763Z,99890.61
2022-08-23T06:45:36.086Z,99897.13
2022-08-23T06:46:40.265Z,99896.43
2022-08-23T06:47:43.980Z,99900.11
2022-08-23T06:48:47.423Z,99904.66
2022-08-23T06:49:55.376Z,99912.90
2022-08-23T06:50:56.149Z,99900.39
2022-08-23T06:52:03.586Z,99910.45
2022-08-23T06:53:14.065Z,99900.67
2022-08-23T06:54:36.797Z,99910.73
2022-08-23T06:55:53.110Z,99911.71
2022-08-23T06:57:03.432Z,99895.67
2022-08-23T06:58:07.601Z,99907.61
2022-08-23T06:59:28.205Z,99907.72
2022-08-23T07:00:47.783Z,99905.16
2022-08-23T07:02:02.522Z,99909.71
2022-08-23T07:03:23.504Z,99910.83
2022-08-23T07:04:36.196Z,99902.04
2022-08-23T07:05:43.721Z,99915.63
2022-08-23T07:06:49.573Z,99905.72
2022-08-23T07:07:52.214Z,99908.41
2022-08-23T07:08:55.910Z,99906.56
2022-08-23T07:09:58.568Z,99901.16
2022-08-23T07:11:01.241Z,99898.61
2022-08-23T07:12:03.901Z,99909.39
2022-08-23T07:13:06.844Z,99904.00
2022-08-23T07:14:12.042Z,99913.81
2022-08-23T07:15:15.302Z,99912.83
2022-08-23T07:16:20.243Z,99931.56
2022-08-23T07:17:23.483Z,99909.99
2022-08-23T07:18:25.825Z,99912.55
2022-08-23T07:19:30.072Z,99914.38
2022-08-23T07:20:33.992Z,99906.17
2022-08-23T07:21:37.501Z,99913.98
2022-08-23T07:22:40.121Z,99909.30
2022-08-23T07:23:46.417Z,99910.03
2022-08-23T07:24:48.125Z,99913.42
2022-08-23T07:25:50.915Z,99917.70
2022-08-23T07:26:55.234Z,99914.72
2022-08-23T07:27:58.211Z,99913.59
2022-08-23T07:29:03.599Z,99925.13
2022-08-23T07:30:07.307Z,99917.87
2022-08-23T07:31:22.016Z,99915.88
2022-08-23T07:32:25.128Z,99930.09
2022-08-23T07:33:29.341Z,99928.98
2022-08-23T07:34:35.289Z,99933.25
2022-08-23T07:35:40.384Z,99925.02
2022-08-23T07:36:44.763Z,99918.59
2022-08-23T07:37:49.482Z,99932.97
2022-08-23T07:38:52.292Z,99931.87
2022-08-23T07:39:58.638Z,99929.03
2022-08-23T07:42:23.694Z,99934.91
2022-08-23T07:43:21.012Z,99937.44
2022-08-23T07:44:27.046Z,99932.88
2022-08-23T07:45:31.603Z,99934.45
2022-08-23T07:46:40.064Z,99929.75
2022-08-23T07:47:46.842Z,99930.63
2022-08-23T07:48:54.397Z,99934.91
2022-08-23T07:49:54.509Z,99933.89
2022-08-23T07:51:01.240Z,99932.06
2022-08-23T07:52:04.995Z,99943.56
2022-08-23T07:53:08.487Z,99938.02
2022-08-23T07:54:10.880Z,99926.09
2022-08-23T07:55:15.820Z,99936.89
2022-08-23T07:56:29.501Z,99941.30
2022-08-23T07:57:46.118Z,99939.30
2022-08-23T07:59:05.519Z,99948.42
2022-08-23T08:00:10.995Z,99943.13
2022-08-23T08:01:21.129Z,99936.74
2022-08-23T08:02:23.850Z,99938.46
2022-08-23T08:03:26.575Z,99941.16
2022-08-23T08:04:47.459Z,99938.46
2022-08-23T08:05:49.830Z,99943.72
2022-08-23T08:07:16.923Z,99939.16
2022-08-23T08:07:57.287Z,99946.56
2022-08-23T08:09:00.095Z,99944.70
2022-08-23T08:10:05.598Z,99947.55
2022-08-23T08:11:09.129Z,99942.00
2022-08-23T08:12:11.570Z,99942.00
2022-08-23T08:13:16.003Z,99940.87
2022-08-23T08:14:19.632Z,99938.17
2022-08-23T08:15:30.131Z,99944.30
2022-08-23T08:17:51.534Z,99940.48
2022-08-23T08:18:59.762Z,99944.02
2022-08-23T08:20:22.220Z,99946.72
2022-08-23T08:21:29.552Z,99949.42
2022-08-23T08:22:36.432Z,99943.88
2022-08-23T08:23:38.787Z,99942.02
2022-08-23T08:24:56.211Z,99934.79
2022-08-23T08:26:05.517Z,99946.44
2022-08-23T08:27:08.537Z,99942.75
2022-08-23T08:28:15.734Z,99943.73
2022-08-23T08:29:16.219Z,99946.44
2022-08-23T08:30:21.050Z,99948.29
2022-08-23T08:31:25.283Z,99947.27
2022-08-23T08:32:29.025Z,99951.69
2022-08-23T08:33:34.332Z,99948.00
2022-08-23T08:34:37.134Z,99948.00
2022-08-23T08:35:39.593Z,99949.72
2022-08-23T08:37:56.492Z,99945.75
2022-08-23T08:39:01.112Z,99951.29
2022-08-23T08:40:04.837Z,99949.58
2022-08-23T08:41:16.581Z,99952.13
2022-08-23T08:42:41.488Z,99949.43
2022-08-23T08:44:01.456Z,99952.97
2022-08-23T08:45:13.652Z,99955.53
2022-08-23T08:46:39.917Z,99950.27
2022-08-23T08:47:56.253Z,99947.58
2022-08-23T08:48:59.989Z,99954.69
2022-08-23T08:50:16.867Z,99938.63
2022-08-23T08:51:29.547Z,99940.48
2022-08-23T08:52:49.641Z,99943.19
2022-08-23T08:53:54.423Z,99945.89
2022-08-23T08:55:15.951Z,99948.59
2022-08-23T08:56:32.289Z,99944.03
2022-08-23T08:57:44.423Z,99952.13
2022-08-23T08:58:51.620Z,99942.17
2022-08-23T08:59:59.930Z,99944.17
2022-08-23T09:01:03.004Z,99946.88
2022-08-23T09:02:06.104Z,99945.89
2022-08-23T09:03:16.562Z,99932.39
2022-08-23T09:04:19.780Z,99923.27
2022-08-23T09:05:33.455Z,99925.97
2022-08-23T09:07:02.608Z,99935.78
2022-08-23T09:08:10.754Z,99932.09
2022-08-23T09:09:47.001Z,99937.64
2022-08-23T09:12:23.442Z,99937.50
2022-08-23T09:13:41.964Z,99933.08
2022-08-23T09:15:06.340Z,99925.97
2022-08-23T09:16:13.786Z,99926.84
2022-08-23T09:17:39.948Z,99928.67
2022-08-23T09:18:42.445Z,99923.27
2022-08-23T09:19:45.143Z,99935.78
2022-08-23T09:20:48.500Z,99939.47
2022-08-23T09:21:56.596Z,99937.79
2022-08-23T09:23:04.082Z,99939.47
2022-08-23T09:24:06.848Z,99939.47
2022-08-23T09:25:12.492Z,99943.88
2022-08-23T09:26:29.157Z,99934.80
2022-08-23T09:27:33.078Z,99941.05
2022-08-23T09:28:36.453Z,99941.91
2022-08-23T09:29:40.332Z,99938.20
2022-08-23T09:32:04.016Z,99939.66
2022-08-23T09:33:17.763Z,99935.20
2022-08-23T09:34:24.293Z,99947.72
2022-08-23T09:35:29.650Z,99932.39
2022-08-23T09:36:37.607Z,99937.65
2022-08-23T09:39:09.948Z,99928.45
2022-08-23T09:40:17.069Z,99938.34
2022-08-23T09:41:22.986Z,99936.63
2022-08-23T09:42:30.596Z,99944.62
2022-08-23T09:43:36.428Z,99941.92
2022-08-23T09:44:41.538Z,99941.05
2022-08-23T09:45:51.647Z,99944.62
2022-08-23T09:48:13.481Z,99944.51
2022-08-23T09:50:40.639Z,99947.21
2022-08-23T09:51:43.547Z,99942.91
2022-08-23T09:52:50.604Z,99945.61
2022-08-23T09:54:06.233Z,99942.91
2022-08-23T09:55:11.159Z,99938.48
2022-08-23T09:57:31.768Z,99931.84
2022-08-23T09:58:42.455Z,99938.20
2022-08-23T09:59:47.981Z,99930.09
2022-08-23T10:01:20.587Z,99936.23
2022-08-23T10:02:31.018Z,99937.94
2022-08-23T10:03:35.898Z,99941.63
2022-08-23T10:04:47.235Z,99935.24
2022-08-23T10:05:55.771Z,99940.64
2022-08-23T10:06:59.368Z,99946.05
2022-08-23T10:08:03.058Z,99935.24
2022-08-23T10:09:07.070Z,99945.17
2022-08-23T10:10:16.966Z,99945.17
2022-08-23T10:11:25.371Z,99937.94
2022-08-23T10:12:29.716Z,99940.64
2022-08-23T10:13:33.591Z,99946.05
2022-08-23T10:14:36.696Z,99936.08
2022-08-23T10:16:12.574Z,99946.89
2022-08-23T10:17:27.267Z,99947.77
2022-08-23T10:20:41.027Z,99942.36
2022-08-23T10:21:59.171Z,99953.28
2022-08-23T10:23:22.939Z,99948.02
2022-08-23T10:24:45.337Z,99940.06
2022-08-23T10:27:17.502Z,99933.13
2022-08-23T10:28:41.285Z,99940.35
2022-08-23T10:29:44.103Z,99929.69
2022-08-23T10:30:59.633Z,99936.92
2022-08-23T10:32:12.333Z,99946.88
2022-08-23T10:34:49.801Z,99939.66
2022-08-23T10:35:56.179Z,99927.11
2022-08-23T10:37:38.780Z,99926.27
2022-08-23T10:38:56.897Z,99925.28
2022-08-23T10:40:08.594Z,99935.20
2022-08-23T10:41:28.677Z,99935.20
2022-08-23T10:42:52.775Z,99943.31
2022-08-23T10:44:05.239Z,99953.27
2022-08-23T10:45:30.250Z,99947.17
2022-08-23T10:46:36.513Z,99936.37
2022-08-23T10:47:51.731Z,99939.07
2022-08-23T10:48:56.529Z,99944.61
2022-08-23T10:50:05.908Z,99952.72
2022-08-23T10:51:21.193Z,99942.75
2022-08-23T10:52:30.479Z,99942.90
2022-08-23T10:53:39.113Z,99947.31
2022-08-23T10:54:48.636Z,99952.57
2022-08-23T10:55:57.748Z,99937.35
2022-08-23T10:57:01.911Z,99950.72
2022-08-23T10:58:07.640Z,99946.16
2022-08-23T10:59:16.442Z,99950.72
2022-08-23T11:00:23.448Z,99937.21
2022-08-23T11:01:34.997Z,99947.03
2022-08-23T11:03:03.715Z,99931.66
2022-08-23T11:05:29.348Z,99941.38
2022-08-23T11:06:38.922Z,99949.59
2022-08-23T11:07:43.054Z,99936.08
2022-08-23T11:08:48.468Z,99937.80
2022-08-23T11:10:16.833Z,99937.65
2022-08-23T11:11:43.621Z,99937.65
2022-08-23T11:12:58.368Z,99944.73
2022-08-23T11:14:01.041Z,99939.33
2022-08-23T11:15:12.797Z,99943.89
2022-08-23T11:16:23.530Z,99937.50
2022-08-23T11:19:02.157Z,99947.47
2022-08-23T11:21:39.120Z,99935.97
2022-08-23T11:23:03.501Z,99939.63
2022-08-23T11:24:17.037Z,99946.88
2022-08-23T11:25:23.441Z,99939.48
2022-08-23T11:26:30.524Z,99932.39
2022-08-23T11:27:40.926Z,99942.33
2022-08-23T11:28:45.477Z,99945.75
2022-08-23T11:29:49.116Z,99941.19
2022-08-23T11:31:09.129Z,99931.23
2022-08-23T11:32:25.037Z,99939.33
2022-08-23T11:33:37.848Z,99938.34
2022-08-23T11:34:53.034Z,99934.66
2022-08-23T11:36:11.438Z,99932.80
2022-08-23T11:37:23.667Z,99941.78
2022-08-23T11:38:49.850Z,99940.75
2022-08-23T11:39:59.808Z,99936.23
2022-08-23T11:41:31.454Z,99936.23
2022-08-23T11:42:43.934Z,99931.67
2022-08-23T11:44:06.620Z,99935.24
2022-08-23T11:45:27.208Z,99935.24
2022-08-23T11:46:35.387Z,99933.53
2022-08-23T11:47:41.002Z,99938.05
2022-08-23T11:48:46.785Z,99930.83
2022-08-23T11:51:16.136Z,99945.06
2022-08-23T11:52:38.061Z,99935.24
2022-08-23T11:53:56.391Z,99936.95
2022-08-23T11:55:17.334Z,99932.42
2022-08-23T11:56:48.953Z,99932.42
2022-08-23T11:58:17.815Z,99942.22
2022-08-23T11:59:41.851Z,99939.52
2022-08-23T12:02:41.137Z,99932.28
2022-08-23T12:03:58.430Z,99938.67
2022-08-23T12:05:02.526Z,99926.16
2022-08-23T12:06:20.041Z,99934.38
2022-08-23T12:07:47.695Z,99938.93
2022-08-23T12:10:06.121Z,99940.38
2022-08-23T12:11:09.430Z,99946.16
2022-08-23T12:12:37.615Z,99934.66
2022-08-23T12:13:57.253Z,99929.25
2022-08-23T12:15:03.727Z,99941.05
2022-08-23T12:16:23.035Z,99935.78
2022-08-23T12:17:33.983Z,99943.19
2022-08-23T12:18:42.683Z,99944.03
2022-08-23T12:20:02.213Z,99936.07
2022-08-23T12:21:06.007Z,99934.36
2022-08-23T12:23:28.734Z,99943.31
2022-08-23T12:24:32.671Z,99943.45
2022-08-23T12:25:35.015Z,99935.34
2022-08-23T12:26:48.906Z,99938.05
2022-08-23T12:28:19.290Z,99931.66
2022-08-23T12:29:40.779Z,99935.20
2022-08-23T12:32:13.837Z,99928.97
2022-08-23T12:33:32.818Z,99929.94
2022-08-23T12:35:00.985Z,99933.66
2022-08-23T12:36:19.929Z,99943.45
2022-08-23T12:37:35.097Z,99942.45
2022-08-23T12:38:53.962Z,99947.02
2022-08-23T12:39:59.442Z,99948.84
2022-08-23T12:41:19.765Z,99949.72
2022-08-23T12:42:28.883Z,99957.96
2022-08-23T12:43:31.967Z,99938.05
2022-08-23T12:44:34.419Z,99943.45
2022-08-23T12:45:40.880Z,99941.62
2022-08-23T12:46:44.924Z,99945.16
2022-08-23T12:47:59.535Z,99947.02
2022-08-23T12:49:02.103Z,99950.56
2022-08-23T12:50:10.004Z,99955.13
2022-08-23T12:51:13.487Z,99951.41
2022-08-23T12:52:16.560Z,99955.81
2022-08-23T12:53:28.351Z,99947.72
2022-08-23T12:55:51.076Z,99945.61
2022-08-23T12:56:54.173Z,99936.77
2022-08-23T12:57:56.541Z,99942.17
2022-08-23T12:59:01.608Z,99944.03
2022-08-23T13:00:17.523Z,99924.14
2022-08-23T13:01:29.774Z,99939.33
2022-08-23T13:02:33.053Z,99955.42
2022-08-23T13:04:50.032Z,99950.58
2022-08-23T13:06:02.000Z,99958.81
2022-08-23T13:07:05.791Z,99959.66
2022-08-23T13:08:11.550Z,99948.86
2022-08-23T13:09:41.561Z,99947.87
2022-08-23T13:10:45.257Z,99958.53
2022-08-23T13:11:48.545Z,99958.23
2022-08-23T13:12:51.331Z,99953.86
2022-08-23T13:13:56.347Z,99957.40
2022-08-23T13:15:04.999Z,99966.34
2022-08-23T13:17:40.468Z,99952.77
2022-08-23T13:18:42.854Z,99947.33
2022-08-23T13:19:47.725Z,99956.27
2022-08-23T13:21:10.401Z,99958.97
2022-08-23T13:22:20.555Z,99956.27
2022-08-23T13:23:27.768Z,99966.23
2022-08-23T13:24:39.226Z,99959.95
2022-08-23T13:25:42.967Z,99967.07
2022-08-23T13:26:46.839Z,99951.85
2022-08-23T13:27:52.500Z,99954.41
2022-08-23T13:29:06.255Z,99951.56
2022-08-23T13:30:12.579Z,99954.27
2022-08-23T13:31:16.705Z,99957.69
2022-08-23T13:32:39.873Z,99963.97
2022-08-23T13:33:53.808Z,99960.28
2022-08-23T13:35:16.817Z,99958.28
2022-08-23T13:36:21.383Z,99951.05
2022-08-23T13:37:31.927Z,99951.74
2022-08-23T13:38:34.688Z,99952.61
2022-08-23T13:39:37.010Z,99949.04
2022-08-23T13:40:43.607Z,99958.71
2022-08-23T13:41:45.931Z,99959.70
2022-08-23T13:42:53.002Z,99959.44
2022-08-23T13:43:55.478Z,99951.34
2022-08-23T13:44:59.112Z,99958.56
2022-08-23T13:46:23.222Z,99955.72
2022-08-23T13:47:27.791Z,99957.44
2022-08-23T13:48:31.645Z,99954.59
2022-08-23T13:49:35.646Z,99959.98
2022-08-23T13:50:39.342Z,99954.44
2022-08-23T13:51:43.837Z,99955.31