createdAt,value
2017-11-03T00:00:34.420Z,13.10
2017-11-03T00:03:01.958Z,13.10
2017-11-03T00:05:29.474Z,13.10
2017-11-03T00:07:57.787Z,13.10
2017-11-03T00:10:25.317Z,13.10
2017-11-03T00:12:53.596Z,13.10
2017-11-03T00:15:21.900Z,13.10
2017-11-03T00:17:49.401Z,13.10
2017-11-03T00:20:16.921Z,13.00
2017-11-03T00:22:44.422Z,13.10
2017-11-03T00:25:12.738Z,13.00
2017-11-03T00:27:40.276Z,13.00
2017-11-03T00:30:08.563Z,13.10
2017-11-03T00:32:36.089Z,13.10
2017-11-03T00:35:04.368Z,13.00
2017-11-03T00:37:31.896Z,13.00
2017-11-03T00:39:59.406Z,13.00
2017-11-03T00:42:26.923Z,13.00
2017-11-03T00:44:54.457Z,13.00
2017-11-03T00:47:21.953Z,13.00
2017-11-03T00:49:49.508Z,13.00
2017-11-03T00:52:18.528Z,12.90
2017-11-03T00:54:46.804Z,12.80
2017-11-03T00:57:14.312Z,12.80
2017-11-03T00:59:41.832Z,12.80
2017-11-03T01:02:09.361Z,12.80
2017-11-03T01:04:37.641Z,12.80
2017-11-03T01:07:06.046Z,12.70
2017-11-03T01:09:33.582Z,12.70
2017-11-03T01:12:01.844Z,12.70
2017-11-03T01:14:30.241Z,12.70
2017-11-03T01:16:57.780Z,12.70
2017-11-03T01:19:26.089Z,12.70
2017-11-03T01:21:53.586Z,12.70
2017-11-03T01:24:21.112Z,12.70
2017-11-03T01:26:48.639Z,12.80
2017-11-03T01:29:16.905Z,12.80
2017-11-03T01:31:45.193Z,12.80
2017-11-03T01:34:12.696Z,12.80
2017-11-03T01:36:40.250Z,12.80
2017-11-03T01:39:07.780Z,12.80
2017-11-03T01:41:35.289Z,12.80
2017-11-03T01:44:02.821Z,12.80
2017-11-03T01:46:30.364Z,12.80
2017-11-03T01:48:57.894Z,12.80
2017-11-03T01:51:26.174Z,12.80
2017-11-03T01:53:54.470Z,12.80
2017-11-03T01:56:21.976Z,12.80
2017-11-03T01:58:49.578Z,12.80
2017-11-03T02:01:17.096Z,12.80
2017-11-03T02:03:44.596Z,12.80
2017-11-03T02:06:12.137Z,12.80
2017-11-03T02:08:40.397Z,12.80
2017-11-03T02:11:08.664Z,12.80
2017-11-03T02:13:36.947Z,12.80
2017-11-03T02:16:05.376Z,12.80
2017-11-03T02:18:32.886Z,12.80
2017-11-03T02:21:01.184Z,12.70
2017-11-03T02:23:28.711Z,12.70
2017-11-03T02:25:57.245Z,12.70
2017-11-03T02:28:24.764Z,12.60
2017-11-03T02:30:53.043Z,12.60
2017-11-03T02:33:21.321Z,12.60
2017-11-03T02:35:49.654Z,12.60
2017-11-03T02:38:17.157Z,12.50
2017-11-03T02:40:44.666Z,12.60
2017-11-03T02:43:12.196Z,12.60
2017-11-03T02:45:39.706Z,12.50
2017-11-03T02:48:08.749Z,12.50
2017-11-03T02:50:36.289Z,12.50
2017-11-03T02:53:03.800Z,12.50
2017-11-03T02:55:32.280Z,12.50
2017-11-03T02:57:59.793Z,12.50
2017-11-03T03:00:27.302Z,12.50
2017-11-03T03:02:54.908Z,12.40
2017-11-03T03:05:22.461Z,12.50
2017-11-03T03:07:49.985Z,12.40
2017-11-03T03:10:17.481Z,12.40
2017-11-03T03:12:45.025Z,12.40
2017-11-03T03:15:12.537Z,12.40
2017-11-03T03:17:40.048Z,12.40
2017-11-03T03:20:07.575Z,12.40
2017-11-03T03:22:35.112Z,12.40
2017-11-03T03:25:02.633Z,12.30
2017-11-03T03:27:30.135Z,12.30
2017-11-03T03:29:57.689Z,12.30
2017-11-03T03:32:25.201Z,12.30
2017-11-03T03:34:52.715Z,12.30
2017-11-03T03:37:21.749Z,12.20
2017-11-03T03:39:49.244Z,12.20
2017-11-03T03:42:16.760Z,12.20
2017-11-03T03:44:44.285Z,12.20
2017-11-03T03:47:11.825Z,12.20
2017-11-03T03:49:39.328Z,12.20
2017-11-03T03:52:06.923Z,12.20
2017-11-03T03:54:34.428Z,12.10
2017-11-03T03:57:02.740Z,12.10
2017-11-03T03:59:30.265Z,12.10
2017-11-03T04:01:58.546Z,12.10
2017-11-03T04:04:26.909Z,12.10
2017-11-03T04:06:55.178Z,12.10
2017-11-03T04:09:22.680Z,12.10
2017-11-03T04:11:50.212Z,12.10
2017-11-03T04:14:18.469Z,12.10
2017-11-03T04:16:46.764Z,12.10
2017-11-03T04:19:15.047Z,12.10
2017-11-03T04:21:42.562Z,12.10
2017-11-03T04:24:10.120Z,12.10
2017-11-03T04:26:37.726Z,12.00
2017-11-03T04:29:05.294Z,12.00
2017-11-03T04:31:32.801Z,12.00
2017-11-03T04:34:00.332Z,12.00
2017-11-03T04:36:27.835Z,12.00
2017-11-03T04:38:56.103Z,12.00
2017-11-03T04:41:23.633Z,12.00
2017-11-03T04:43:51.134Z,12.00
2017-11-03T04:46:19.433Z,11.90
2017-11-03T04:48:46.933Z,11.90
2017-11-03T04:51:14.429Z,11.90
2017-11-03T04:53:41.967Z,12.00
2017-11-03T04:56:09.463Z,12.00
2017-11-03T04:58:36.983Z,12.00
2017-11-03T05:01:05.293Z,12.00
2017-11-03T05:03:32.843Z,12.00
2017-11-03T05:06:00.353Z,12.00
2017-11-03T05:08:27.899Z,12.00
2017-11-03T05:10:55.515Z,12.00
2017-11-03T05:13:23.052Z,11.90
2017-11-03T05:15:51.331Z,11.90
2017-11-03T05:18:18.833Z,11.90
2017-11-03T05:20:46.365Z,11.90
2017-11-03T05:23:13.936Z,11.80
2017-11-03T05:25:41.479Z,11.80
2017-11-03T05:28:09.022Z,11.70
2017-11-03T05:30:37.420Z,11.70
2017-11-03T05:33:04.933Z,11.70
2017-11-03T05:35:32.448Z,11.70
2017-11-03T05:37:59.989Z,11.70
2017-11-03T05:40:27.507Z,11.70
2017-11-03T05:42:55.107Z,11.80
2017-11-03T05:45:22.669Z,11.80
2017-11-03T05:47:50.205Z,11.80
2017-11-03T05:50:18.469Z,11.90
2017-11-03T05:52:45.981Z,11.80
2017-11-03T05:55:13.511Z,11.90
2017-11-03T05:57:41.037Z,11.90
2017-11-03T06:00:08.545Z,11.90
2017-11-03T06:02:36.050Z,11.90
2017-11-03T06:05:03.593Z,11.80
2017-11-03T06:07:31.097Z,11.80
2017-11-03T06:09:58.663Z,11.80
2017-11-03T06:12:26.193Z,11.80
2017-11-03T06:14:53.706Z,11.80
2017-11-03T06:17:21.242Z,11.80
2017-11-03T06:19:48.752Z,11.80
2017-11-03T06:22:16.261Z,11.80
2017-11-03T06:24:43.843Z,11.80
2017-11-03T06:27:11.345Z,11.90
2017-11-03T06:29:39.650Z,11.90
2017-11-03T06:32:07.152Z,11.90
2017-11-03T06:34:36.193Z,11.90
2017-11-03T06:37:03.751Z,11.90
2017-11-03T06:39:31.260Z,12.00
2017-11-03T06:41:58.880Z,11.90
2017-11-03T06:44:26.388Z,11.90
2017-11-03T06:46:53.948Z,11.90
2017-11-03T06:49:22.232Z,11.90
2017-11-03T06:51:50.526Z,11.90
2017-11-03T06:54:18.045Z,11.90
2017-11-03T06:56:45.593Z,11.90
2017-11-03T06:59:13.113Z,12.00
2017-11-03T07:01:40.619Z,12.00
2017-11-03T07:04:08.225Z,12.00
2017-11-03T07:06:35.781Z,12.00
2017-11-03T07:09:03.321Z,12.00
2017-11-03T07:11:31.593Z,12.10
2017-11-03T07:13:59.874Z,12.10
2017-11-03T07:16:28.183Z,12.20
2017-11-03T07:18:55.720Z,12.20
2017-11-03T07:21:23.288Z,12.20
2017-11-03T07:23:50.793Z,12.20
2017-11-03T07:26:18.405Z,12.30
2017-11-03T07:28:45.942Z,12.30
2017-11-03T07:31:14.214Z,12.30
2017-11-03T07:33:41.753Z,12.30
2017-11-03T07:36:09.272Z,12.40
2017-11-03T07:38:36.814Z,12.40
2017-11-03T07:41:04.337Z,12.40
2017-11-03T07:43:31.876Z,12.40
2017-11-03T07:45:59.415Z,12.40
2017-11-03T07:48:26.941Z,12.40
2017-11-03T07:50:54.475Z,12.40
2017-11-03T07:53:22.745Z,12.50
2017-11-03T07:55:51.061Z,12.50
2017-11-03T07:58:18.556Z,12.40
2017-11-03T08:00:46.089Z,12.50
2017-11-03T08:03:13.633Z,12.50
2017-11-03T08:05:41.141Z,12.50
2017-11-03T08:08:08.679Z,12.50
2017-11-03T08:10:36.200Z,12.60
2017-11-03T08:13:03.769Z,12.60
2017-11-03T08:15:31.341Z,12.60
2017-11-03T08:17:58.988Z,12.60
2017-11-03T08:20:26.523Z,12.60
2017-11-03T08:22:54.105Z,12.60
2017-11-03T08:25:21.620Z,12.70
2017-11-03T08:27:49.169Z,12.70
2017-11-03T08:30:16.669Z,12.80
2017-11-03T08:32:44.204Z,12.80
2017-11-03T08:35:12.501Z,12.80
2017-11-03T08:37:40.053Z,12.80
2017-11-03T08:40:07.569Z,12.80
2017-11-03T08:42:35.102Z,12.90
2017-11-03T08:45:02.631Z,12.90
2017-11-03T08:47:30.188Z,12.90
2017-11-03T08:49:57.679Z,13.00
2017-11-03T08:52:25.196Z,12.90
2017-11-03T08:54:52.731Z,12.90
2017-11-03T08:57:20.229Z,13.00
2017-11-03T08:59:47.759Z,12.90
2017-11-03T09:02:16.075Z,12.80
2017-11-03T09:04:43.707Z,12.80
2017-11-03T09:07:11.265Z,12.70
2017-11-03T09:09:38.786Z,12.70
2017-11-03T09:12:06.351Z,12.80
2017-11-03T09:14:34.625Z,12.90
2017-11-03T09:17:02.163Z,12.90
2017-11-03T09:19:29.678Z,13.00
2017-11-03T09:21:57.195Z,13.00
2017-11-03T09:24:24.735Z,13.00
2017-11-03T09:26:52.265Z,13.00
2017-11-03T09:29:19.784Z,13.10
2017-11-03T09:31:48.062Z,13.10
2017-11-03T09:34:16.370Z,13.20
2017-11-03T09:36:43.921Z,13.20
2017-11-03T09:39:11.454Z,13.20
2017-11-03T09:41:39.769Z,13.30
2017-11-03T09:44:07.277Z,13.20
2017-11-03T09:46:35.584Z,13.30
2017-11-03T09:49:03.087Z,13.30
2017-11-03T09:51:30.644Z,13.30
2017-11-03T09:53:58.189Z,13.30
2017-11-03T09:56:25.688Z,13.40
2017-11-03T09:58:54.009Z,13.40
2017-11-03T10:01:21.520Z,13.40
2017-11-03T10:03:49.791Z,13.40
2017-11-03T10:06:18.106Z,13.40
2017-11-03T10:08:45.624Z,13.40
2017-11-03T10:11:13.182Z,13.50
2017-11-03T10:13:41.462Z,13.70
2017-11-03T10:16:08.960Z,13.70
2017-11-03T10:18:36.497Z,13.70
2017-11-03T10:21:04.013Z,13.80
2017-11-03T10:23:31.536Z,13.80
2017-11-03T10:25:59.035Z,13.90
2017-11-03T10:28:26.568Z,13.90
2017-11-03T10:30:54.085Z,13.90
2017-11-03T10:33:21.619Z,14.00
2017-11-03T10:35:49.205Z,14.00
2017-11-03T10:38:16.713Z,14.10
2017-11-03T10:40:44.229Z,14.10
2017-11-03T10:43:11.746Z,14.00
2017-11-03T10:45:40.050Z,14.00
2017-11-03T10:48:07.604Z,14.00
2017-11-03T10:50:35.904Z,14.00
2017-11-03T10:53:03.443Z,14.00
2017-11-03T10:55:30.966Z,14.10
2017-11-03T10:57:58.527Z,14.10
2017-11-03T11:00:26.042Z,14.10
2017-11-03T11:02:53.583Z,14.10
2017-11-03T11:05:21.106Z,14.20
2017-11-03T11:07:49.386Z,14.20
2017-11-03T11:10:17.680Z,14.30
2017-11-03T11:12:45.962Z,14.30
2017-11-03T11:15:13.509Z,14.30
2017-11-03T11:17:41.782Z,14.50
2017-11-03T11:20:10.055Z,14.50
2017-11-03T11:22:38.405Z,14.60
2017-11-03T11:25:06.012Z,14.60
2017-11-03T11:27:33.552Z,14.70
2017-11-03T11:30:01.871Z,14.70
2017-11-03T11:32:29.412Z,14.70
2017-11-03T11:34:56.947Z,14.70
2017-11-03T11:37:24.475Z,14.80
2017-11-03T11:39:52.023Z,14.70
2017-11-03T11:42:19.633Z,14.80
2017-11-03T11:44:47.177Z,14.70
2017-11-03T11:47:15.432Z,14.80
2017-11-03T11:49:42.997Z,14.80
2017-11-03T11:52:11.263Z,14.90
2017-11-03T11:54:38.761Z,14.90
2017-11-03T11:57:06.310Z,15.00
2017-11-03T11:59:34.593Z,15.10
2017-11-03T12:02:02.133Z,15.10
2017-11-03T12:04:30.419Z,15.30
2017-11-03T12:06:57.949Z,15.30
2017-11-03T12:09:25.518Z,15.40
2017-11-03T12:11:53.797Z,15.50
2017-11-03T12:14:22.107Z,15.50
2017-11-03T12:16:49.630Z,15.50
2017-11-03T12:19:17.914Z,15.60
2017-11-03T12:21:46.214Z,15.60
2017-11-03T12:24:13.729Z,15.60
2017-11-03T12:26:41.274Z,15.60
2017-11-03T12:29:08.777Z,15.60
2017-11-03T12:31:36.323Z,15.60
2017-11-03T12:34:04.625Z,15.70
2017-11-03T12:36:32.133Z,15.70
2017-11-03T12:38:59.659Z,15.70
2017-11-03T12:41:27.189Z,15.70
2017-11-03T12:43:54.720Z,15.70
2017-11-03T12:46:23.001Z,15.70
2017-11-03T12:48:50.674Z,15.70
2017-11-03T12:51:18.181Z,15.70
2017-11-03T12:53:45.712Z,15.70
2017-11-03T12:56:13.230Z,15.70
2017-11-03T12:58:41.496Z,15.60
2017-11-03T13:01:09.017Z,15.60
2017-11-03T13:03:36.513Z,15.60
2017-11-03T13:06:04.913Z,15.60
2017-11-03T13:08:32.445Z,15.60
2017-11-03T13:10:59.950Z,15.60
2017-11-03T13:13:27.463Z,15.60
2017-11-03T13:15:55.737Z,15.60
2017-11-03T13:18:23.335Z,15.60
2017-11-03T13:20:50.876Z,15.60
2017-11-03T13:23:18.413Z,15.70
2017-11-03T13:25:46.720Z,15.80
2017-11-03T13:28:14.213Z,15.80
2017-11-03T13:30:41.746Z,15.80
2017-11-03T13:33:09.269Z,15.80
2017-11-03T13:35:37.569Z,15.90
2017-11-03T13:38:05.080Z,15.80
2017-11-03T13:40:32.605Z,15.90
2017-11-03T13:43:00.175Z,15.90
2017-11-03T13:45:27.703Z,15.80
2017-11-03T13:47:55.242Z,15.80
2017-11-03T13:50:22.738Z,15.80
2017-11-03T13:52:50.239Z,15.90
2017-11-03T13:55:18.546Z,16.00
2017-11-03T13:57:46.051Z,16.00
2017-11-03T14:00:13.586Z,16.10
2017-11-03T14:02:41.107Z,16.10
2017-11-03T14:05:08.684Z,16.10
2017-11-03T14:07:36.209Z,16.20
2017-11-03T14:10:04.500Z,16.10
2017-11-03T14:12:32.774Z,16.20
2017-11-03T14:15:01.073Z,16.20
2017-11-03T14:17:28.579Z,16.20
2017-11-03T14:19:56.082Z,16.20
2017-11-03T14:22:23.617Z,16.20
2017-11-03T14:24:51.896Z,16.20
2017-11-03T14:27:20.195Z,16.20
2017-11-03T14:29:47.716Z,16.10
2017-11-03T14:32:16.047Z,16.00
2017-11-03T14:34:43.554Z,16.00
2017-11-03T14:37:11.849Z,15.90
2017-11-03T14:39:39.350Z,15.90
2017-11-03T14:42:06.900Z,15.90
2017-11-03T14:44:34.423Z,15.80
2017-11-03T14:47:01.998Z,15.80
2017-11-03T14:49:29.533Z,15.70
2017-11-03T14:51:57.797Z,15.70
2017-11-03T14:54:26.064Z,15.60
2017-11-03T14:56:54.401Z,15.60
2017-11-03T14:59:21.901Z,15.50
2017-11-03T15:01:50.201Z,15.40
2017-11-03T15:04:17.714Z,15.40
2017-11-03T15:06:45.255Z,15.40
2017-11-03T15:09:12.804Z,15.30
2017-11-03T15:11:40.345Z,15.30
2017-11-03T15:14:07.853Z,15.30
2017-11-03T15:16:35.366Z,15.20
2017-11-03T15:19:02.896Z,15.10
2017-11-03T15:21:30.448Z,15.10
2017-11-03T15:23:58.711Z,15.00
2017-11-03T15:26:26.239Z,14.90
2017-11-03T15:28:53.762Z,14.90
2017-11-03T15:31:21.280Z,14.90
2017-11-03T15:33:48.784Z,14.80
2017-11-03T15:36:16.311Z,14.70
2017-11-03T15:38:44.584Z,14.70
2017-11-03T15:41:12.874Z,14.60
2017-11-03T15:43:40.404Z,14.60
2017-11-03T15:46:07.907Z,14.60
2017-11-03T15:48:35.442Z,14.50
2017-11-03T15:51:02.970Z,14.50
2017-11-03T15:53:30.480Z,14.40
2017-11-03T15:55:58.551Z,14.40
2017-11-03T15:58:26.053Z,14.30
2017-11-03T16:00:53.598Z,14.30
2017-11-03T16:03:21.181Z,14.30
2017-11-03T16:05:49.466Z,14.20
2017-11-03T16:08:17.767Z,14.10
2017-11-03T16:10:45.276Z,14.10
2017-11-03T16:13:12.817Z,14.00
2017-11-03T16:15:40.317Z,14.00
2017-11-03T16:18:08.647Z,13.90
2017-11-03T16:20:36.160Z,13.90
2017-11-03T16:23:03.671Z,13.80
2017-11-03T16:25:31.226Z,13.70
2017-11-03T16:27:58.746Z,13.60
2017-11-03T16:30:26.293Z,13.50
2017-11-03T16:32:53.815Z,13.50
2017-11-03T16:35:21.342Z,13.50
2017-11-03T16:37:48.855Z,13.50
2017-11-03T16:40:16.360Z,13.40
2017-11-03T16:42:43.917Z,13.30
2017-11-03T16:45:11.434Z,13.30
2017-11-03T16:47:38.985Z,13.20
2017-11-03T16:50:07.277Z,13.10
2017-11-03T16:52:34.807Z,13.10
2017-11-03T16:55:02.345Z,13.10
2017-11-03T16:57:29.860Z,13.00
2017-11-03T16:59:57.638Z,12.90
2017-11-03T17:02:25.164Z,12.80
2017-11-03T17:04:52.724Z,12.80
2017-11-03T17:07:20.241Z,12.70
2017-11-03T17:09:49.268Z,12.60
2017-11-03T17:12:17.590Z,12.60
2017-11-03T17:14:45.109Z,12.60
2017-11-03T17:17:12.646Z,12.50
2017-11-03T17:19:40.952Z,12.40
2017-11-03T17:22:08.500Z,12.40
2017-11-03T17:24:36.046Z,12.40
2017-11-03T17:27:04.480Z,12.30
2017-11-03T17:29:32.034Z,12.30
2017-11-03T17:31:59.561Z,12.20
2017-11-03T17:34:27.124Z,12.10
2017-11-03T17:36:54.644Z,12.10
2017-11-03T17:39:22.966Z,12.00
2017-11-03T17:41:50.481Z,12.00
2017-11-03T17:44:18.762Z,12.00
2017-11-03T17:46:47.057Z,11.90
2017-11-03T17:49:14.557Z,11.90
2017-11-03T17:51:42.111Z,11.90
2017-11-03T17:54:09.648Z,11.90
2017-11-03T17:56:37.203Z,11.80
2017-11-03T17:59:04.721Z,11.80
2017-11-03T18:01:33.352Z,11.70
2017-11-03T18:04:00.908Z,11.70
2017-11-03T18:06:28.421Z,11.70
2017-11-03T18:08:55.921Z,11.60
2017-11-03T18:11:23.486Z,11.60
2017-11-03T18:13:51.009Z,11.60
2017-11-03T18:16:19.326Z,11.50
2017-11-03T18:18:46.881Z,11.50
2017-11-03T18:21:14.432Z,11.50
2017-11-03T18:23:41.969Z,11.50
2017-11-03T18:26:09.535Z,11.50
2017-11-03T18:28:37.086Z,11.40
2017-11-03T18:31:04.597Z,11.40
2017-11-03T18:33:32.148Z,11.40
2017-11-03T18:35:59.664Z,11.30
2017-11-03T18:38:27.219Z,11.30
2017-11-03T18:40:54.760Z,11.30
2017-11-03T18:43:23.074Z,11.20
2017-11-03T18:45:50.618Z,11.20
2017-11-03T18:48:18.141Z,11.20
2017-11-03T18:50:45.699Z,11.20
2017-11-03T18:53:14.001Z,11.10
2017-11-03T18:55:41.551Z,11.10
2017-11-03T18:58:09.419Z,11.00
2017-11-03T19:00:37.044Z,11.00
2017-11-03T19:03:04.663Z,10.90
2017-11-03T19:05:32.340Z,10.90
2017-11-03T19:08:00.054Z,10.80
2017-11-03T19:10:27.632Z,10.80
2017-11-03T19:12:55.164Z,10.80
2017-11-03T19:15:22.786Z,10.70
2017-11-03T19:17:50.759Z,10.70
2017-11-03T19:20:18.423Z,10.70
2017-11-03T19:22:46.466Z,10.70
2017-11-03T19:25:14.543Z,10.70
2017-11-03T19:27:42.155Z,10.70
2017-11-03T19:30:09.724Z,10.70
2017-11-03T19:32:38.111Z,10.60
2017-11-03T19:35:05.632Z,10.60
2017-11-03T19:37:33.202Z,10.60
2017-11-03T19:40:01.522Z,10.50
2017-11-03T19:42:29.061Z,10.50
2017-11-03T19:44:56.619Z,10.50
2017-11-03T19:47:24.169Z,10.40
2017-11-03T19:49:52.578Z,10.40
2017-11-03T19:52:20.306Z,10.40
2017-11-03T19:54:48.645Z,10.30
2017-11-03T19:57:16.151Z,10.30
2017-11-03T19:59:43.710Z,10.20
2017-11-03T20:02:11.255Z,10.20
2017-11-03T20:04:39.558Z,10.20
2017-11-03T20:07:07.104Z,10.20
2017-11-03T20:09:34.635Z,10.20
2017-11-03T20:12:02.203Z,10.20
2017-11-03T20:14:30.528Z,10.10
2017-11-03T20:16:58.838Z,10.10
2017-11-03T20:19:26.380Z,10.10
2017-11-03T20:21:53.899Z,10.00
2017-11-03T20:24:21.481Z,10.00
2017-11-03T20:26:49.053Z,10.00
2017-11-03T20:29:16.630Z,10.00
2017-11-03T20:31:44.235Z,9.90
2017-11-03T20:34:11.978Z,9.90
2017-11-03T20:36:40.336Z,9.80
2017-11-03T20:39:08.799Z,9.80
2017-11-03T20:41:36.329Z,9.70
2017-11-03T20:44:04.075Z,9.80
2017-11-03T20:46:31.599Z,9.70
2017-11-03T20:48:59.902Z,9.70
2017-11-03T20:51:28.304Z,9.70
2017-11-03T20:53:55.892Z,9.60
2017-11-03T20:56:23.441Z,9.60
2017-11-03T20:58:50.968Z,9.60
2017-11-03T21:01:18.556Z,9.60
2017-11-03T21:03:46.200Z,9.60
2017-11-03T21:06:13.742Z,9.60
2017-11-03T21:08:41.298Z,9.60
2017-11-03T21:11:08.831Z,9.60
2017-11-03T21:13:37.241Z,9.50
2017-11-03T21:16:04.882Z,9.50
2017-11-03T21:18:32.482Z,9.50
2017-11-03T21:20:59.995Z,9.50
2017-11-03T21:23:27.725Z,9.50
2017-11-03T21:25:56.159Z,9.50
2017-11-03T21:28:23.665Z,9.50
2017-11-03T21:30:51.234Z,9.40
2017-11-03T21:33:19.541Z,9.40
2017-11-03T21:35:47.069Z,9.30
2017-11-03T21:38:15.356Z,9.30
2017-11-03T21:40:43.666Z,9.30
2017-11-03T21:43:11.181Z,9.30
2017-11-03T21:45:39.477Z,9.30
2017-11-03T21:48:07.021Z,9.30
2017-11-03T21:50:35.340Z,9.20
2017-11-03T21:53:02.908Z,9.20
2017-11-03T21:55:30.428Z,9.20
2017-11-03T21:57:57.970Z,9.20
2017-11-03T22:00:26.246Z,9.10
2017-11-03T22:02:54.592Z,9.10
2017-11-03T22:05:22.169Z,9.10
2017-11-03T22:07:49.706Z,9.10
2017-11-03T22:10:17.245Z,9.10
2017-11-03T22:12:44.750Z,9.10
2017-11-03T22:15:13.051Z,9.00
2017-11-03T22:17:40.566Z,9.00
2017-11-03T22:20:08.140Z,9.00
2017-11-03T22:22:36.557Z,9.00
2017-11-03T22:25:04.089Z,9.00
2017-11-03T22:27:31.827Z,9.00
2017-11-03T22:29:59.329Z,9.00
2017-11-03T22:32:26.966Z,9.00
2017-11-03T22:34:55.254Z,8.90
2017-11-03T22:37:22.766Z,8.90
2017-11-03T22:39:50.286Z,8.90
2017-11-03T22:42:18.162Z,8.90
2017-11-03T22:44:45.697Z,8.90
2017-11-03T22:47:13.201Z,8.90
2017-11-03T22:49:40.731Z,8.90
2017-11-03T22:52:08.271Z,8.90
2017-11-03T22:54:35.804Z,8.90
2017-11-03T22:57:04.096Z,8.80
2017-11-03T22:59:31.680Z,8.80
2017-11-03T23:01:59.210Z,8.80
2017-11-03T23:04:27.501Z,8.80
2017-11-03T23:06:55.062Z,8.80
2017-11-03T23:09:22.632Z,8.80
2017-11-03T23:11:50.177Z,8.80
2017-11-03T23:14:17.709Z,8.70
2017-11-03T23:16:45.243Z,8.70
2017-11-03T23:19:12.776Z,8.70
2017-11-03T23:21:40.300Z,8.70
2017-11-03T23:24:07.816Z,8.70
2017-11-03T23:26:36.879Z,8.60
2017-11-03T23:29:04.377Z,8.70
2017-11-03T23:31:31.923Z,8.60
2017-11-03T23:33:59.433Z,8.60
2017-11-03T23:36:27.297Z,8.60
2017-11-03T23:38:54.788Z,8.50
2017-11-03T23:41:22.329Z,8.50
2017-11-03T23:43:49.852Z,8.50
2017-11-03T23:46:18.123Z,8.40
2017-11-03T23:48:45.668Z,8.40
2017-11-03T23:51:13.969Z,8.50
2017-11-03T23:53:41.481Z,8.50
2017-11-03T23:56:09.026Z,8.50
2017-11-03T23:58:36.549Z,8.50
