createdAt,value
2023-09-07T00:01:08.431Z,14.30
2023-09-07T00:03:37.743Z,14.20
2023-09-07T00:06:05.365Z,18.50
2023-09-07T00:08:33.087Z,19.90
2023-09-07T00:11:04.670Z,20.85
2023-09-07T00:13:32.425Z,17.60
2023-09-07T00:16:00.893Z,14.93
2023-09-07T00:18:28.921Z,13.90
2023-09-07T00:20:58.677Z,14.27
2023-09-07T00:25:53.572Z,14.70
2023-09-07T00:28:21.386Z,14.85
2023-09-07T00:30:49.307Z,17.13
2023-09-07T00:33:17.506Z,15.35
2023-09-07T00:35:45.077Z,15.27
2023-09-07T00:38:14.644Z,13.82
2023-09-07T00:40:44.887Z,13.25
2023-09-07T00:43:12.905Z,12.02
2023-09-07T00:45:41.435Z,14.15
2023-09-07T00:48:09.916Z,14.25
2023-09-07T00:50:37.634Z,15.05
2023-09-07T00:53:05.344Z,14.57
2023-09-07T00:55:35.141Z,14.57
2023-09-07T00:58:03.701Z,13.80
2023-09-07T01:00:33.549Z,15.57
2023-09-07T01:03:01.234Z,15.07
2023-09-07T01:05:35.515Z,14.82
2023-09-07T01:08:11.011Z,14.27
2023-09-07T01:10:40.145Z,17.33
2023-09-07T01:13:07.771Z,13.90
2023-09-07T01:15:35.548Z,14.38
2023-09-07T01:18:17.943Z,15.88
2023-09-07T01:20:53.953Z,21.63
2023-09-07T01:23:24.722Z,23.58
2023-09-07T01:25:54.336Z,18.95
2023-09-07T01:28:22.142Z,23.17
2023-09-07T01:30:49.691Z,20.23
2023-09-07T01:33:17.293Z,15.80
2023-09-07T01:35:46.550Z,15.07
2023-09-07T01:38:14.781Z,16.77
2023-09-07T01:40:44.284Z,16.13
2023-09-07T01:43:12.575Z,18.17
2023-09-07T01:45:40.240Z,17.45
2023-09-07T01:48:10.303Z,19.88
2023-09-07T01:50:37.993Z,19.85
2023-09-07T01:53:05.646Z,19.83
2023-09-07T01:55:33.714Z,16.58
2023-09-07T01:58:03.231Z,15.65
2023-09-07T02:00:30.858Z,16.85
2023-09-07T02:02:58.549Z,15.23
2023-09-07T02:05:26.168Z,16.05
2023-09-07T02:07:53.794Z,13.25
2023-09-07T02:10:21.429Z,13.30
2023-09-07T02:12:48.928Z,15.45
2023-09-07T02:15:18.964Z,16.60
2023-09-07T02:17:46.990Z,14.13
2023-09-07T02:20:18.132Z,14.43
2023-09-07T02:22:45.914Z,16.92
2023-09-07T02:25:14.130Z,17.27
2023-09-07T02:27:41.981Z,21.45
2023-09-07T02:30:10.509Z,20.63
2023-09-07T02:32:39.657Z,16.08
2023-09-07T02:35:07.892Z,15.52
2023-09-07T02:37:37.048Z,13.38
2023-09-07T02:40:05.670Z,13.25
2023-09-07T02:42:33.220Z,14.13
2023-09-07T02:45:00.814Z,13.40
2023-09-07T02:47:28.736Z,16.55
2023-09-07T02:49:57.779Z,14.82
2023-09-07T02:52:25.339Z,11.07
2023-09-07T02:54:53.310Z,11.65
2023-09-07T02:57:21.677Z,12.02
2023-09-07T02:59:49.376Z,11.25
2023-09-07T03:02:16.845Z,11.25
2023-09-07T03:04:44.605Z,10.43
2023-09-07T03:07:14.470Z,10.68
2023-09-07T03:09:42.036Z,13.25
2023-09-07T03:12:10.472Z,11.98
2023-09-07T03:14:38.297Z,13.15
2023-09-07T03:17:06.015Z,10.77
2023-09-07T03:19:33.871Z,16.65
2023-09-07T03:22:01.706Z,15.27
2023-09-07T03:24:30.764Z,17.75
2023-09-07T03:26:58.689Z,16.40
2023-09-07T03:29:27.232Z,11.93
2023-09-07T03:31:55.034Z,10.18
2023-09-07T03:34:23.030Z,12.30
2023-09-07T03:36:50.594Z,14.15
2023-09-07T03:39:18.324Z,14.50
2023-09-07T03:41:47.354Z,11.80
2023-09-07T03:44:15.257Z,10.68
2023-09-07T03:46:43.387Z,9.95
2023-09-07T03:49:11.297Z,14.88
2023-09-07T03:51:39.082Z,12.77
2023-09-07T03:54:06.832Z,10.20
2023-09-07T03:56:34.519Z,11.02
2023-09-07T03:59:03.809Z,13.18
2023-09-07T04:01:31.739Z,11.40
2023-09-07T04:04:00.058Z,9.35
2023-09-07T04:06:28.115Z,13.38
2023-09-07T04:08:55.637Z,14.18
2023-09-07T04:11:23.192Z,14.57
2023-09-07T04:13:50.811Z,13.00
2023-09-07T04:16:19.900Z,12.45
2023-09-07T04:18:47.627Z,17.30
2023-09-07T04:21:15.351Z,16.98
2023-09-07T04:23:42.918Z,13.38
2023-09-07T04:26:12.050Z,10.82
2023-09-07T04:28:40.020Z,10.20
2023-09-07T04:31:08.358Z,9.90
2023-09-07T04:33:37.518Z,11.88
2023-09-07T04:36:09.721Z,15.32
2023-09-07T04:38:37.546Z,16.65
2023-09-07T04:41:09.332Z,12.43
2023-09-07T04:43:37.252Z,8.98
2023-09-07T04:46:05.125Z,8.30
2023-09-07T04:48:33.203Z,13.70
2023-09-07T04:51:03.179Z,10.68
2023-09-07T04:53:32.566Z,13.93
2023-09-07T04:56:00.656Z,13.95
2023-09-07T04:58:28.338Z,9.65
2023-09-07T05:01:02.703Z,7.95
2023-09-07T05:03:31.434Z,14.57
2023-09-07T05:05:59.282Z,13.68
2023-09-07T05:08:28.737Z,14.15
2023-09-07T05:13:24.397Z,12.10
2023-09-07T05:15:53.279Z,12.73
2023-09-07T05:18:21.704Z,10.52
2023-09-07T05:20:49.454Z,10.25
2023-09-07T05:23:17.732Z,12.10
2023-09-07T05:25:47.033Z,13.35
2023-09-07T05:28:15.613Z,11.38
2023-09-07T05:30:43.856Z,10.48
2023-09-07T05:33:12.897Z,7.95
2023-09-07T05:35:40.961Z,9.00
2023-09-07T05:38:09.256Z,7.70
2023-09-07T05:40:38.495Z,6.57
2023-09-07T05:43:08.205Z,7.07
2023-09-07T05:45:37.928Z,6.53
2023-09-07T05:48:07.596Z,5.95
2023-09-07T05:50:36.397Z,5.93
2023-09-07T05:53:04.846Z,6.03
2023-09-07T05:55:33.782Z,6.05
2023-09-07T05:58:09.234Z,5.90
2023-09-07T06:00:40.499Z,5.20
2023-09-07T06:03:09.175Z,5.10
2023-09-07T06:05:38.018Z,5.13
2023-09-07T06:10:34.678Z,5.35
2023-09-07T06:13:04.307Z,5.40
2023-09-07T06:15:34.186Z,5.53
2023-09-07T06:18:02.275Z,5.13
2023-09-07T06:20:30.070Z,5.22
2023-09-07T06:23:00.117Z,4.72
2023-09-07T06:25:28.099Z,4.90
2023-09-07T06:27:56.591Z,5.55
2023-09-07T06:30:25.476Z,7.78
2023-09-07T06:32:54.902Z,9.82
2023-09-07T06:35:23.984Z,7.63
2023-09-07T06:37:52.231Z,7.53
2023-09-07T06:40:23.484Z,7.10
2023-09-07T06:42:54.816Z,7.00
2023-09-07T06:47:51.683Z,6.78
2023-09-07T06:50:23.884Z,6.95
2023-09-07T06:52:52.348Z,6.40
2023-09-07T06:55:20.712Z,5.85
2023-09-07T06:57:48.452Z,5.28
2023-09-07T07:00:16.492Z,5.32
2023-09-07T07:02:44.764Z,5.60
2023-09-07T07:05:13.147Z,5.63
2023-09-07T07:07:43.320Z,5.07
2023-09-07T07:10:13.209Z,5.35
2023-09-07T07:12:42.076Z,5.35
2023-09-07T07:15:10.736Z,5.00
2023-09-07T07:17:39.016Z,5.53
2023-09-07T07:20:08.430Z,5.28
2023-09-07T07:22:36.560Z,4.88
2023-09-07T07:25:07.152Z,5.00
2023-09-07T07:27:35.566Z,5.60
2023-09-07T07:30:03.735Z,6.07
2023-09-07T07:32:31.441Z,5.82
2023-09-07T07:34:59.220Z,5.30
2023-09-07T07:37:27.387Z,5.63
2023-09-07T07:39:54.958Z,8.70
2023-09-07T07:42:24.119Z,7.05
2023-09-07T07:47:19.849Z,5.70
2023-09-07T07:49:47.917Z,6.25
2023-09-07T07:52:15.495Z,5.40
2023-09-07T07:54:43.222Z,5.63
2023-09-07T07:57:11.690Z,5.30
2023-09-07T07:59:41.075Z,5.13
2023-09-07T08:02:09.329Z,5.10
2023-09-07T08:04:37.429Z,5.05
2023-09-07T08:07:07.099Z,4.63
2023-09-07T08:09:35.792Z,5.20
2023-09-07T08:12:04.554Z,11.18
2023-09-07T08:14:34.720Z,17.27
2023-09-07T08:17:06.068Z,11.13
2023-09-07T08:19:34.031Z,10.13
2023-09-07T08:22:03.099Z,10.68
2023-09-07T08:24:30.772Z,9.48
2023-09-07T08:26:58.353Z,9.15
2023-09-07T08:29:26.198Z,8.40
2023-09-07T08:31:57.245Z,7.22
2023-09-07T08:34:28.548Z,18.33
2023-09-07T08:36:56.362Z,12.10
2023-09-07T08:39:24.029Z,11.25
2023-09-07T08:42:01.305Z,9.15
2023-09-07T08:44:33.867Z,7.13
2023-09-07T08:47:03.863Z,6.95
2023-09-07T08:49:33.864Z,7.10
2023-09-07T08:52:04.142Z,7.25
2023-09-07T08:54:34.326Z,6.40
2023-09-07T08:59:32.088Z,6.80
2023-09-07T09:01:59.938Z,6.35
2023-09-07T09:04:29.221Z,7.38
2023-09-07T09:06:58.418Z,9.18
2023-09-07T09:09:26.499Z,10.52
2023-09-07T09:11:54.161Z,9.55
2023-09-07T09:14:21.829Z,14.07
2023-09-07T09:16:53.098Z,13.30
2023-09-07T09:19:20.848Z,11.00
2023-09-07T09:21:48.451Z,12.32
2023-09-07T09:24:17.913Z,11.55
2023-09-07T09:26:46.488Z,10.50
2023-09-07T09:29:14.109Z,7.75
2023-09-07T09:31:41.868Z,7.78
2023-09-07T09:34:10.963Z,7.13
2023-09-07T09:36:38.531Z,7.78
2023-09-07T09:39:06.386Z,7.90
2023-09-07T09:41:36.418Z,7.80
2023-09-07T09:44:05.042Z,7.00
2023-09-07T09:46:33.878Z,6.78
2023-09-07T09:49:03.081Z,6.35
2023-09-07T09:53:59.956Z,20.50
2023-09-07T09:56:27.693Z,8.90
2023-09-07T09:58:56.712Z,10.25
2023-09-07T10:01:24.376Z,14.02
2023-09-07T10:03:53.231Z,12.88
2023-09-07T10:06:24.594Z,11.10
2023-09-07T10:08:56.814Z,11.82
2023-09-07T10:11:34.895Z,7.32
2023-09-07T10:14:05.688Z,7.05
2023-09-07T10:16:43.456Z,7.18
2023-09-07T10:19:18.893Z,6.35
2023-09-07T10:21:46.739Z,14.98
2023-09-07T10:24:24.981Z,11.68
2023-09-07T10:26:58.514Z,9.32
2023-09-07T10:29:29.286Z,10.68
2023-09-07T10:31:56.877Z,8.60
2023-09-07T10:34:36.269Z,8.45
2023-09-07T10:37:05.125Z,6.38
2023-09-07T10:39:33.714Z,6.07
2023-09-07T10:42:01.874Z,6.13
2023-09-07T10:44:30.981Z,6.03
2023-09-07T10:46:59.306Z,6.35
2023-09-07T10:49:27.366Z,5.88
2023-09-07T10:51:56.034Z,5.90
2023-09-07T10:54:25.922Z,6.25
2023-09-07T10:56:55.145Z,6.03
2023-09-07T10:59:23.610Z,6.10
2023-09-07T11:01:52.589Z,5.57
2023-09-07T11:04:20.915Z,5.32
2023-09-07T11:06:49.452Z,5.97
2023-09-07T11:09:17.619Z,5.90
2023-09-07T11:11:48.358Z,6.38
2023-09-07T11:14:16.013Z,6.47
2023-09-07T11:16:43.749Z,5.18
2023-09-07T11:19:14.788Z,6.28
2023-09-07T11:21:42.448Z,5.15
2023-09-07T11:24:10.107Z,5.43
2023-09-07T11:26:44.451Z,4.93
2023-09-07T11:29:15.583Z,4.95
2023-09-07T11:31:43.706Z,5.47
2023-09-07T11:34:14.156Z,5.20
2023-09-07T11:36:41.983Z,4.60
2023-09-07T11:39:11.916Z,4.75
2023-09-07T11:41:43.063Z,4.93
2023-09-07T11:44:11.896Z,4.55
2023-09-07T11:46:40.797Z,4.60
2023-09-07T11:49:08.755Z,5.35
2023-09-07T11:51:38.057Z,7.05
2023-09-07T11:54:07.170Z,9.43
2023-09-07T11:56:35.239Z,7.25
2023-09-07T11:59:03.951Z,7.72
2023-09-07T12:01:31.934Z,7.03
2023-09-07T12:03:59.799Z,5.82
2023-09-07T12:06:28.288Z,8.27
2023-09-07T12:09:04.692Z,6.03
2023-09-07T12:11:32.354Z,6.28
2023-09-07T12:14:00.411Z,6.05
2023-09-07T12:16:29.593Z,5.80
2023-09-07T12:18:57.434Z,6.07
2023-09-07T12:21:25.238Z,6.00
2023-09-07T12:23:52.902Z,5.35
2023-09-07T12:26:22.341Z,5.20
2023-09-07T12:28:50.233Z,4.90
2023-09-07T12:31:18.131Z,5.43
2023-09-07T12:33:45.832Z,5.30
2023-09-07T12:36:13.488Z,4.50
2023-09-07T12:38:41.233Z,5.22
2023-09-07T12:41:08.929Z,4.90
2023-09-07T12:43:38.032Z,5.45
2023-09-07T12:46:05.767Z,5.50
2023-09-07T12:48:33.500Z,5.28
2023-09-07T12:51:02.154Z,4.43
2023-09-07T12:53:30.622Z,5.32
2023-09-07T12:55:58.656Z,4.95
2023-09-07T12:58:26.739Z,5.57
2023-09-07T13:00:56.075Z,5.30
2023-09-07T13:03:24.377Z,4.90
2023-09-07T13:05:52.055Z,5.15
2023-09-07T13:08:19.771Z,5.05
2023-09-07T13:10:47.300Z,5.88
2023-09-07T13:13:14.794Z,5.03
2023-09-07T13:15:43.298Z,5.40
2023-09-07T13:18:14.711Z,5.18
2023-09-07T13:20:43.964Z,5.25
2023-09-07T13:23:12.024Z,5.47
2023-09-07T13:25:39.731Z,5.07
2023-09-07T13:28:07.345Z,4.85
2023-09-07T13:30:34.945Z,4.65
2023-09-07T13:33:02.657Z,5.13
2023-09-07T13:35:31.782Z,5.07
2023-09-07T13:37:59.345Z,5.25
2023-09-07T13:40:26.820Z,5.25
2023-09-07T13:42:54.533Z,4.97
2023-09-07T13:45:22.555Z,5.60
2023-09-07T13:47:50.497Z,5.03
2023-09-07T13:50:18.179Z,5.32
2023-09-07T13:52:49.338Z,5.13
2023-09-07T13:55:17.476Z,4.88
2023-09-07T13:57:45.211Z,4.72
2023-09-07T14:00:13.690Z,5.65
2023-09-07T14:02:44.267Z,5.07
2023-09-07T14:05:13.831Z,5.38
2023-09-07T14:07:41.575Z,5.35
2023-09-07T14:10:10.962Z,5.38
2023-09-07T14:12:38.502Z,5.05
2023-09-07T14:15:07.471Z,5.45
2023-09-07T14:17:35.236Z,5.45
2023-09-07T14:20:02.783Z,5.55
2023-09-07T14:22:31.758Z,5.10
2023-09-07T14:25:00.267Z,5.90
2023-09-07T14:27:29.566Z,5.47
2023-09-07T14:29:57.355Z,5.43
2023-09-07T14:32:24.989Z,6.60
2023-09-07T14:34:52.586Z,6.43
2023-09-07T14:37:20.269Z,6.05
2023-09-07T14:39:48.385Z,7.30
2023-09-07T14:42:16.282Z,9.57
2023-09-07T14:44:46.091Z,6.30
2023-09-07T14:47:13.834Z,6.93
2023-09-07T14:49:42.456Z,7.00
2023-09-07T14:52:10.600Z,7.45
2023-09-07T14:54:38.164Z,11.73
2023-09-07T14:57:06.022Z,15.75
2023-09-07T14:59:33.914Z,15.57
2023-09-07T15:02:06.014Z,8.25
2023-09-07T15:04:35.715Z,11.43
2023-09-07T15:07:04.544Z,11.32
2023-09-07T15:09:32.582Z,24.02
2023-09-07T15:12:00.921Z,22.25
2023-09-07T15:14:29.597Z,20.70
2023-09-07T15:17:02.395Z,22.48
2023-09-07T15:19:30.566Z,20.25
2023-09-07T15:21:58.904Z,18.52
2023-09-07T15:24:26.908Z,14.02
2023-09-07T15:26:55.257Z,12.90
2023-09-07T15:29:23.129Z,13.25
2023-09-07T15:31:50.935Z,12.30
2023-09-07T15:34:20.451Z,11.50
2023-09-07T15:36:48.725Z,9.93
2023-09-07T15:39:16.584Z,9.82
2023-09-07T15:41:44.169Z,9.93
2023-09-07T15:44:11.945Z,10.88
2023-09-07T15:46:39.553Z,11.23
2023-09-07T15:49:07.193Z,24.20
2023-09-07T15:51:36.245Z,17.08
2023-09-07T15:54:04.057Z,12.15
2023-09-07T15:56:31.778Z,12.30
2023-09-07T15:58:59.359Z,9.23
2023-09-07T16:01:28.041Z,9.18
2023-09-07T16:03:55.746Z,9.13
2023-09-07T16:06:23.457Z,9.77
2023-09-07T16:08:52.521Z,9.70
2023-09-07T16:11:20.209Z,10.88
2023-09-07T16:13:47.865Z,9.20
2023-09-07T16:16:15.435Z,10.07
2023-09-07T16:18:43.042Z,9.27
2023-09-07T16:21:10.780Z,9.98
2023-09-07T16:23:38.892Z,9.65
2023-09-07T16:26:07.943Z,9.95
2023-09-07T16:28:35.477Z,9.52
2023-09-07T16:31:02.982Z,9.43
2023-09-07T16:33:30.541Z,11.77
2023-09-07T16:35:58.024Z,13.50
2023-09-07T16:38:26.141Z,13.65
2023-09-07T16:40:54.355Z,11.07
2023-09-07T16:43:23.430Z,9.73
2023-09-07T16:45:58.112Z,9.05
2023-09-07T16:48:25.774Z,8.82
2023-09-07T16:50:53.367Z,8.30
2023-09-07T16:53:21.586Z,8.45
2023-09-07T16:55:50.084Z,7.88
2023-09-07T16:58:18.590Z,7.97
2023-09-07T17:00:48.013Z,7.82
2023-09-07T17:03:15.685Z,8.40
2023-09-07T17:05:43.550Z,7.07
2023-09-07T17:08:12.326Z,7.65
2023-09-07T17:10:39.827Z,7.82
2023-09-07T17:13:08.160Z,9.27
2023-09-07T17:15:36.552Z,10.00
2023-09-07T17:18:06.893Z,21.77
2023-09-07T17:20:37.044Z,31.92
2023-09-07T17:25:34.511Z,20.08
2023-09-07T17:28:03.332Z,11.65
2023-09-07T17:30:35.271Z,13.10
2023-09-07T17:33:03.122Z,10.35
2023-09-07T17:35:36.120Z,8.57
2023-09-07T17:38:04.399Z,8.70
2023-09-07T17:40:32.091Z,8.65
2023-09-07T17:42:59.686Z,8.65
2023-09-07T17:45:27.757Z,7.75
2023-09-07T17:47:55.724Z,8.68
2023-09-07T17:50:23.386Z,8.27
2023-09-07T17:52:52.350Z,8.15
2023-09-07T17:55:20.416Z,8.30
2023-09-07T17:57:47.996Z,7.57
2023-09-07T18:00:17.067Z,8.25
2023-09-07T18:02:45.871Z,7.57
2023-09-07T18:05:13.876Z,7.13
2023-09-07T18:07:41.994Z,7.43
2023-09-07T18:10:12.695Z,14.77
2023-09-07T18:12:40.220Z,16.83
2023-09-07T18:15:08.658Z,20.02
2023-09-07T18:17:37.534Z,18.10
2023-09-07T18:20:05.632Z,10.15
2023-09-07T18:22:33.732Z,9.45
2023-09-07T18:25:01.954Z,9.23
2023-09-07T18:27:30.978Z,8.40
2023-09-07T18:29:59.466Z,8.02
2023-09-07T18:32:26.931Z,11.18
2023-09-07T18:34:54.668Z,10.95
2023-09-07T18:37:22.387Z,11.43
2023-09-07T18:39:49.944Z,9.90
2023-09-07T18:42:18.132Z,9.57
2023-09-07T18:44:47.752Z,8.48
2023-09-07T18:47:15.308Z,9.15
2023-09-07T18:49:43.559Z,12.25
2023-09-07T18:52:12.075Z,12.25
2023-09-07T18:54:40.242Z,11.80
2023-09-07T18:57:09.664Z,10.17
2023-09-07T18:59:37.182Z,9.73
2023-09-07T19:02:06.811Z,8.43
2023-09-07T19:04:34.750Z,7.78
2023-09-07T19:07:02.932Z,7.60
2023-09-07T19:09:30.531Z,7.20
2023-09-07T19:11:57.981Z,8.02
2023-09-07T19:14:25.548Z,7.50
2023-09-07T19:16:53.190Z,7.47
2023-09-07T19:19:22.293Z,6.65
2023-09-07T19:21:49.908Z,6.72
2023-09-07T19:24:17.451Z,7.28
2023-09-07T19:26:44.969Z,7.63
2023-09-07T19:29:12.746Z,9.70
2023-09-07T19:31:40.735Z,16.50
2023-09-07T19:34:09.535Z,19.42
2023-09-07T19:36:39.215Z,26.57
2023-09-07T19:39:07.584Z,20.13
2023-09-07T19:41:42.690Z,14.45
2023-09-07T19:44:13.227Z,9.02
2023-09-07T19:46:41.271Z,8.40
2023-09-07T19:49:08.941Z,7.68
2023-09-07T19:51:38.639Z,8.25
2023-09-07T19:54:07.007Z,7.72
2023-09-07T19:56:34.713Z,7.38
2023-09-07T19:59:02.240Z,7.60
2023-09-07T20:01:29.846Z,6.75
2023-09-07T20:03:57.596Z,6.57
2023-09-07T20:06:25.970Z,6.72
2023-09-07T20:08:55.244Z,8.23
2023-09-07T20:11:23.171Z,71.15
2023-09-07T20:13:51.601Z,15.85
2023-09-07T20:16:19.307Z,9.10
2023-09-07T20:18:47.130Z,10.77
2023-09-07T20:21:14.832Z,10.70
2023-09-07T20:23:42.438Z,11.70
2023-09-07T20:26:11.529Z,10.63
2023-09-07T20:28:39.508Z,9.43
2023-09-07T20:31:07.416Z,8.52
2023-09-07T20:33:35.022Z,9.18
2023-09-07T20:36:03.256Z,9.60
2023-09-07T20:38:31.011Z,11.73
2023-09-07T20:40:58.699Z,11.05
2023-09-07T20:43:27.722Z,10.18
2023-09-07T20:45:55.333Z,11.88
2023-09-07T20:48:23.523Z,12.15
2023-09-07T20:50:51.760Z,11.23
2023-09-07T20:53:19.813Z,9.48
2023-09-07T20:55:48.317Z,9.88
2023-09-07T20:58:16.301Z,9.45
2023-09-07T21:00:45.807Z,12.50
2023-09-07T21:03:13.909Z,12.35
2023-09-07T21:05:41.744Z,10.25
2023-09-07T21:08:09.381Z,9.18
2023-09-07T21:10:37.020Z,9.45
2023-09-07T21:13:04.981Z,9.68
2023-09-07T21:15:32.825Z,9.77
2023-09-07T21:18:01.980Z,9.40
2023-09-07T21:20:29.695Z,11.35
2023-09-07T21:22:57.368Z,10.70
2023-09-07T21:25:24.939Z,11.52
2023-09-07T21:27:52.452Z,10.13
2023-09-07T21:30:20.129Z,11.07
2023-09-07T21:32:47.756Z,10.75
2023-09-07T21:35:17.050Z,10.63
2023-09-07T21:37:44.636Z,13.68
2023-09-07T21:40:12.697Z,14.57
2023-09-07T21:42:40.338Z,15.27
2023-09-07T21:45:08.185Z,14.57
2023-09-07T21:47:35.765Z,9.30
2023-09-07T21:50:03.724Z,8.68
2023-09-07T21:52:32.768Z,8.05
2023-09-07T21:55:00.433Z,7.95
2023-09-07T21:57:28.377Z,7.32
2023-09-07T21:59:55.949Z,7.07
2023-09-07T22:02:24.153Z,7.03
2023-09-07T22:04:52.497Z,7.55
2023-09-07T22:07:20.123Z,7.45
2023-09-07T22:09:49.170Z,7.28
2023-09-07T22:12:16.760Z,6.95
2023-09-07T22:14:44.282Z,7.35
2023-09-07T22:17:11.795Z,7.45
2023-09-07T22:19:40.451Z,7.32
2023-09-07T22:22:08.030Z,6.57
2023-09-07T22:24:35.808Z,7.18
2023-09-07T22:27:05.327Z,6.75
2023-09-07T22:32:00.822Z,7.05
2023-09-07T22:34:29.050Z,6.80
2023-09-07T22:36:56.720Z,7.18
2023-09-07T22:39:24.314Z,6.03
2023-09-07T22:41:51.863Z,6.85
2023-09-07T22:44:21.066Z,6.05
2023-09-07T22:46:48.625Z,10.35
2023-09-07T22:49:16.158Z,13.77
2023-09-07T22:51:43.912Z,27.63
2023-09-07T22:54:12.129Z,33.33
2023-09-07T22:56:40.646Z,22.13
2023-09-07T22:59:08.142Z,15.35
2023-09-07T23:01:40.037Z,12.98
2023-09-07T23:04:08.346Z,8.15
2023-09-07T23:06:36.270Z,9.73
2023-09-07T23:09:05.053Z,7.85
2023-09-07T23:11:33.181Z,8.30
2023-09-07T23:14:00.803Z,8.50
2023-09-07T23:16:28.517Z,7.40
2023-09-07T23:18:57.605Z,7.22
2023-09-07T23:21:25.252Z,7.63
2023-09-07T23:23:52.880Z,7.47
2023-09-07T23:26:20.466Z,8.10
2023-09-07T23:28:48.089Z,6.68
2023-09-07T23:31:15.663Z,8.32
2023-09-07T23:33:45.273Z,8.02
2023-09-07T23:36:14.411Z,7.70
2023-09-07T23:38:41.887Z,7.90
2023-09-07T23:41:09.932Z,7.30
2023-09-07T23:43:37.468Z,7.25
2023-09-07T23:46:06.579Z,7.00
2023-09-07T23:48:34.579Z,7.15
2023-09-07T23:51:02.262Z,6.70
2023-09-07T23:53:31.176Z,6.63
2023-09-07T23:55:58.771Z,6.50
2023-09-07T23:58:26.356Z,7.05
