createdAt,value
2018-10-03T00:04:00.000Z,12.4
2018-10-03T00:09:00.000Z,12.4
2018-10-03T00:14:00.000Z,12.4
2018-10-03T00:19:00.000Z,12.4
2018-10-03T00:24:00.000Z,12.4
2018-10-03T00:29:00.000Z,12.3
2018-10-03T00:34:00.000Z,12.3
2018-10-03T00:39:00.000Z,12.2
2018-10-03T00:44:00.000Z,12.2
2018-10-03T00:49:00.000Z,12.2
2018-10-03T00:54:00.000Z,12.2
2018-10-03T00:59:00.000Z,12.2
2018-10-03T01:04:00.000Z,12.2
2018-10-03T01:09:00.000Z,12.2
2018-10-03T01:14:00.000Z,12.1
2018-10-03T01:19:00.000Z,12.1
2018-10-03T01:24:00.000Z,12.1
2018-10-03T01:29:00.000Z,12.1
2018-10-03T01:34:00.000Z,12.1
2018-10-03T01:39:00.000Z,12.0
2018-10-03T01:44:00.000Z,12.0
2018-10-03T01:49:00.000Z,12.0
2018-10-03T01:54:00.000Z,12.0
2018-10-03T01:59:00.000Z,11.9
2018-10-03T02:04:00.000Z,11.9
2018-10-03T02:09:00.000Z,11.9
2018-10-03T02:14:00.000Z,11.9
2018-10-03T02:19:00.000Z,11.9
2018-10-03T02:24:00.000Z,11.9
2018-10-03T02:29:00.000Z,11.9
2018-10-03T02:34:00.000Z,11.9
2018-10-03T02:39:00.000Z,11.9
2018-10-03T02:44:00.000Z,11.8
2018-10-03T02:49:00.000Z,11.8
2018-10-03T02:54:00.000Z,11.8
2018-10-03T02:59:00.000Z,11.8
2018-10-03T03:04:00.000Z,11.8
2018-10-03T03:09:00.000Z,11.8
2018-10-03T03:14:00.000Z,11.8
2018-10-03T03:19:00.000Z,11.8
2018-10-03T03:24:00.000Z,11.9
2018-10-03T03:29:00.000Z,11.8
2018-10-03T03:34:00.000Z,11.8
2018-10-03T03:39:00.000Z,11.8
2018-10-03T03:44:00.000Z,11.9
2018-10-03T03:49:00.000Z,11.8
2018-10-03T03:54:00.000Z,11.8
2018-10-03T03:59:00.000Z,11.8
2018-10-03T04:04:00.000Z,11.9
2018-10-03T04:09:00.000Z,11.9
2018-10-03T04:14:00.000Z,11.9
2018-10-03T04:19:00.000Z,11.9
2018-10-03T04:25:00.000Z,11.9
2018-10-03T04:30:00.000Z,11.9
2018-10-03T04:35:00.000Z,11.9
2018-10-03T04:40:00.000Z,11.9
2018-10-03T04:45:00.000Z,12.0
2018-10-03T04:50:00.000Z,12.0
2018-10-03T04:55:00.000Z,12.0
2018-10-03T05:00:00.000Z,12.0
2018-10-03T05:05:00.000Z,12.1
2018-10-03T05:10:00.000Z,12.1
2018-10-03T05:15:00.000Z,12.1
2018-10-03T05:20:00.000Z,12.1
2018-10-03T05:25:00.000Z,12.2
2018-10-03T05:30:00.000Z,12.2
2018-10-03T05:35:00.000Z,12.2
2018-10-03T05:40:00.000Z,12.3
2018-10-03T05:45:00.000Z,12.3
2018-10-03T05:50:00.000Z,12.4
2018-10-03T05:55:00.000Z,12.4
2018-10-03T06:00:00.000Z,12.4
2018-10-03T06:05:00.000Z,12.5
2018-10-03T06:10:00.000Z,12.5
2018-10-03T06:15:00.000Z,12.5
2018-10-03T06:20:00.000Z,12.6
2018-10-03T06:25:00.000Z,12.7
2018-10-03T06:30:00.000Z,12.7
2018-10-03T06:35:00.000Z,12.7
2018-10-03T06:40:00.000Z,12.8
2018-10-03T06:45:00.000Z,12.8
2018-10-03T06:50:00.000Z,12.8
2018-10-03T06:55:00.000Z,12.9
2018-10-03T07:00:00.000Z,12.9
2018-10-03T07:05:00.000Z,13.0
2018-10-03T07:10:00.000Z,13.1
2018-10-03T07:15:00.000Z,13.2
2018-10-03T07:20:00.000Z,13.3
2018-10-03T07:25:00.000Z,13.3
2018-10-03T07:30:00.000Z,13.4
2018-10-03T07:35:00.000Z,13.4
2018-10-03T07:40:00.000Z,13.4
2018-10-03T07:45:00.000Z,13.4
2018-10-03T07:50:00.000Z,13.5
2018-10-03T07:55:00.000Z,13.6
2018-10-03T08:00:00.000Z,13.7
2018-10-03T08:05:00.000Z,13.9
2018-10-03T08:10:00.000Z,14.1
2018-10-03T08:15:00.000Z,14.1
2018-10-03T08:20:00.000Z,14.2
2018-10-03T08:25:00.000Z,14.3
2018-10-03T08:30:00.000Z,14.4
2018-10-03T08:35:00.000Z,14.4
2018-10-03T08:40:00.000Z,14.3
2018-10-03T08:45:00.000Z,14.2
2018-10-03T08:50:00.000Z,14.0
2018-10-03T08:55:00.000Z,14.0
2018-10-03T09:00:00.000Z,14.0
2018-10-03T09:05:00.000Z,13.9
2018-10-03T09:10:00.000Z,13.8
2018-10-03T09:15:00.000Z,13.9
2018-10-03T09:20:00.000Z,13.9
2018-10-03T09:25:00.000Z,13.9
2018-10-03T09:30:00.000Z,13.9
2018-10-03T09:35:00.000Z,13.9
2018-10-03T09:40:00.000Z,14.2
2018-10-03T09:45:00.000Z,14.9
2018-10-03T09:50:00.000Z,15.3
2018-10-03T09:55:00.000Z,15.4
2018-10-03T10:00:00.000Z,15.5
2018-10-03T10:05:00.000Z,15.8
2018-10-03T10:10:00.000Z,16.3
2018-10-03T10:15:00.000Z,16.9
2018-10-03T10:20:00.000Z,16.7
2018-10-03T10:26:00.000Z,16.4
2018-10-03T10:31:00.000Z,16.1
2018-10-03T10:36:00.000Z,16.0
2018-10-03T10:41:00.000Z,15.9
2018-10-03T10:46:00.000Z,15.8
2018-10-03T10:51:00.000Z,15.8
2018-10-03T10:56:00.000Z,15.7
2018-10-03T11:01:00.000Z,15.8
2018-10-03T11:06:00.000Z,15.7
2018-10-03T11:11:00.000Z,15.5
2018-10-03T11:16:00.000Z,15.4
2018-10-03T11:21:00.000Z,15.4
2018-10-03T11:26:00.000Z,15.3
2018-10-03T11:31:00.000Z,15.3
2018-10-03T11:36:00.000Z,15.4
2018-10-03T11:41:00.000Z,15.6
2018-10-03T11:46:00.000Z,15.8
2018-10-03T11:51:00.000Z,16.1
2018-10-03T11:56:00.000Z,16.3
2018-10-03T12:01:00.000Z,16.5
2018-10-03T12:06:00.000Z,16.6
2018-10-03T12:11:00.000Z,16.6
2018-10-03T12:16:00.000Z,16.8
2018-10-03T12:21:00.000Z,17.1
2018-10-03T12:26:00.000Z,17.3
2018-10-03T12:31:00.000Z,17.5
2018-10-03T12:36:00.000Z,17.5
2018-10-03T12:41:00.000Z,17.6
2018-10-03T12:46:00.000Z,17.6
2018-10-03T12:51:00.000Z,17.7
2018-10-03T12:56:00.000Z,17.7
2018-10-03T13:01:00.000Z,17.7
2018-10-03T13:06:00.000Z,17.7
2018-10-03T13:11:00.000Z,17.6
2018-10-03T13:16:00.000Z,17.5
2018-10-03T13:21:00.000Z,17.5
2018-10-03T13:26:00.000Z,17.5
2018-10-03T13:31:00.000Z,17.3
2018-10-03T13:36:00.000Z,17.1
2018-10-03T13:41:00.000Z,17.1
2018-10-03T13:46:00.000Z,16.9
2018-10-03T13:51:00.000Z,16.9
2018-10-03T13:56:00.000Z,16.8
2018-10-03T14:01:00.000Z,16.8
2018-10-03T14:06:00.000Z,16.9
2018-10-03T14:11:00.000Z,17.3
2018-10-03T14:16:00.000Z,17.4
2018-10-03T14:21:00.000Z,17.3
2018-10-03T14:26:00.000Z,17.2
2018-10-03T14:31:00.000Z,17.1
2018-10-03T14:36:00.000Z,16.9
2018-10-03T14:41:00.000Z,16.7
2018-10-03T14:46:00.000Z,16.6
2018-10-03T14:51:00.000Z,16.5
2018-10-03T14:56:00.000Z,16.5
2018-10-03T15:01:00.000Z,16.5
2018-10-03T15:06:00.000Z,16.5
2018-10-03T15:11:00.000Z,16.5
2018-10-03T15:16:00.000Z,16.6
2018-10-03T15:21:00.000Z,16.6
2018-10-03T15:26:00.000Z,16.5
2018-10-03T15:31:00.000Z,16.4
2018-10-03T15:36:00.000Z,16.4
2018-10-03T15:41:00.000Z,16.3
2018-10-03T15:46:00.000Z,16.3
2018-10-03T15:51:00.000Z,16.3
2018-10-03T15:56:00.000Z,16.2
2018-10-03T16:01:00.000Z,16.2
2018-10-03T16:06:00.000Z,16.1
2018-10-03T16:11:00.000Z,16.1
2018-10-03T16:16:00.000Z,16.0
2018-10-03T16:22:00.000Z,15.9
2018-10-03T16:27:00.000Z,15.9
2018-10-03T16:32:00.000Z,15.9
2018-10-03T16:37:00.000Z,15.8
2018-10-03T16:42:00.000Z,15.8
2018-10-03T16:47:00.000Z,15.8
2018-10-03T16:52:00.000Z,15.7
2018-10-03T16:57:00.000Z,15.7
2018-10-03T17:02:00.000Z,15.7
2018-10-03T17:07:00.000Z,15.6
2018-10-03T17:12:00.000Z,15.6
2018-10-03T17:17:00.000Z,15.5
2018-10-03T17:22:00.000Z,15.5
2018-10-03T17:27:00.000Z,15.5
2018-10-03T17:32:00.000Z,15.4
2018-10-03T17:37:00.000Z,15.3
2018-10-03T17:42:00.000Z,15.2
2018-10-03T17:47:00.000Z,15.2
2018-10-03T17:52:00.000Z,15.1
2018-10-03T17:57:00.000Z,15.1
2018-10-03T18:02:00.000Z,15.1
2018-10-03T18:07:00.000Z,15.0
2018-10-03T18:12:00.000Z,15.0
2018-10-03T18:17:00.000Z,14.9
2018-10-03T18:22:00.000Z,14.9
2018-10-03T18:27:00.000Z,14.8
2018-10-03T18:32:00.000Z,14.7
2018-10-03T18:37:00.000Z,14.7
2018-10-03T18:42:00.000Z,14.6
2018-10-03T18:47:00.000Z,14.6
2018-10-03T18:52:00.000Z,14.5
2018-10-03T18:57:00.000Z,14.5
2018-10-03T19:02:00.000Z,14.4
2018-10-03T19:07:00.000Z,14.3
2018-10-03T19:12:00.000Z,14.2
2018-10-03T19:17:00.000Z,14.2
2018-10-03T19:22:00.000Z,14.1
2018-10-03T19:27:00.000Z,14.0
2018-10-03T19:32:00.000Z,13.9
2018-10-03T19:37:00.000Z,13.9
2018-10-03T19:42:00.000Z,13.9
2018-10-03T19:47:00.000Z,13.8
2018-10-03T19:52:00.000Z,13.8
2018-10-03T19:57:00.000Z,13.7
2018-10-03T20:02:00.000Z,13.7
2018-10-03T20:07:00.000Z,13.7
2018-10-03T20:12:00.000Z,13.6
2018-10-03T20:17:00.000Z,13.6
2018-10-03T20:22:00.000Z,13.5
2018-10-03T20:27:00.000Z,13.5
2018-10-03T20:32:00.000Z,13.5
2018-10-03T20:37:00.000Z,13.5
2018-10-03T20:42:00.000Z,13.5
2018-10-03T20:47:00.000Z,13.5
2018-10-03T20:52:00.000Z,13.6
2018-10-03T20:57:00.000Z,13.6
2018-10-03T21:02:00.000Z,13.6
2018-10-03T21:07:00.000Z,13.5
2018-10-03T21:12:00.000Z,13.5
2018-10-03T21:17:00.000Z,13.5
2018-10-03T21:22:00.000Z,13.5
2018-10-03T21:27:00.000Z,13.5
2018-10-03T21:32:00.000Z,13.5
2018-10-03T21:37:00.000Z,13.5
2018-10-03T21:43:00.000Z,13.5
2018-10-03T21:48:00.000Z,13.5
2018-10-03T21:53:00.000Z,13.4
2018-10-03T21:58:00.000Z,13.3
2018-10-03T22:03:00.000Z,13.3
2018-10-03T22:08:00.000Z,13.3
2018-10-03T22:13:00.000Z,13.2
2018-10-03T22:18:00.000Z,13.2
2018-10-03T22:23:00.000Z,13.2
2018-10-03T22:28:00.000Z,13.1
2018-10-03T22:33:00.000Z,13.1
2018-10-03T22:38:00.000Z,13.1
2018-10-03T22:43:00.000Z,13.2
2018-10-03T22:48:00.000Z,13.2
2018-10-03T22:53:00.000Z,13.2
2018-10-03T22:58:00.000Z,13.1
2018-10-03T23:03:00.000Z,13.1
2018-10-03T23:08:00.000Z,13.1
2018-10-03T23:13:00.000Z,13.0
2018-10-03T23:18:00.000Z,13.0
2018-10-03T23:23:00.000Z,13.0
2018-10-03T23:28:00.000Z,13.0
2018-10-03T23:33:00.000Z,13.0
2018-10-03T23:38:00.000Z,12.9
2018-10-03T23:43:00.000Z,12.9
2018-10-03T23:48:00.000Z,12.9
2018-10-03T23:53:00.000Z,12.8
2018-10-03T23:58:00.000Z,12.7
