createdAt,value
2024-02-28T00:00:38.285Z,8.60
2024-02-28T00:03:07.852Z,9.68
2024-02-28T00:05:35.816Z,9.18
2024-02-28T00:08:03.830Z,9.68
2024-02-28T00:10:31.738Z,9.75
2024-02-28T00:15:27.766Z,9.02
2024-02-28T00:30:20.194Z,9.43
2024-02-28T00:32:48.008Z,10.48
2024-02-28T00:52:38.266Z,10.77
2024-02-28T01:05:02.488Z,11.18
2024-02-28T01:12:27.921Z,11.07
2024-02-28T01:14:56.230Z,11.60
2024-02-28T01:17:24.176Z,10.30
2024-02-28T01:22:19.929Z,10.88
2024-02-28T01:24:47.684Z,10.57
2024-02-28T01:29:45.097Z,9.98
2024-02-28T01:32:12.804Z,11.88
2024-02-28T01:34:40.764Z,9.93
2024-02-28T01:37:08.861Z,10.68
2024-02-28T01:56:59.322Z,9.27
2024-02-28T02:01:57.512Z,9.60
2024-02-28T02:09:23.358Z,8.18
2024-02-28T02:21:52.504Z,8.32
2024-02-28T02:24:21.698Z,7.97
2024-02-28T02:29:20.254Z,7.10
2024-02-28T02:31:48.173Z,6.93
2024-02-28T02:39:12.118Z,6.80
2024-02-28T02:44:09.829Z,6.03
2024-02-28T02:49:05.880Z,6.20
2024-02-28T02:51:34.027Z,6.10
2024-02-28T02:54:02.012Z,5.78
2024-02-28T02:56:30.105Z,5.65
2024-02-28T02:58:59.441Z,6.18
2024-02-28T03:01:27.453Z,6.03
2024-02-28T03:03:55.638Z,6.50
2024-02-28T03:06:25.307Z,6.25
2024-02-28T03:08:53.467Z,7.00
2024-02-28T03:11:21.481Z,5.82
2024-02-28T03:13:49.431Z,5.90
2024-02-28T03:16:18.766Z,5.30
2024-02-28T03:18:46.747Z,5.78
2024-02-28T03:21:14.782Z,5.32
2024-02-28T03:23:42.737Z,5.45
2024-02-28T03:26:10.737Z,5.72
2024-02-28T03:28:38.634Z,4.97
2024-02-28T03:31:06.611Z,4.18
2024-02-28T03:33:36.571Z,5.50
2024-02-28T03:36:05.077Z,4.30
2024-02-28T03:38:33.116Z,5.03
2024-02-28T03:41:01.036Z,4.70
2024-02-28T03:43:28.993Z,4.45
2024-02-28T03:45:56.959Z,4.38
2024-02-28T03:51:00.662Z,5.38
2024-02-28T03:53:28.614Z,5.00
2024-02-28T03:55:56.544Z,4.93
2024-02-28T03:58:24.511Z,5.07
2024-02-28T04:00:52.517Z,4.75
2024-02-28T04:03:20.594Z,4.43
2024-02-28T04:05:48.491Z,4.93
2024-02-28T04:08:17.708Z,4.88
2024-02-28T04:10:45.671Z,4.72
2024-02-28T04:13:13.752Z,4.28
2024-02-28T04:15:41.619Z,3.95
2024-02-28T04:18:09.526Z,4.07
2024-02-28T04:20:37.420Z,3.83
2024-02-28T04:23:05.623Z,4.88
2024-02-28T04:25:35.362Z,4.25
2024-02-28T04:28:03.454Z,4.20
2024-02-28T04:30:31.483Z,4.30
2024-02-28T04:32:59.408Z,3.45
2024-02-28T04:35:27.321Z,3.92
2024-02-28T04:37:55.206Z,4.45
2024-02-28T04:40:23.021Z,4.22
2024-02-28T04:42:52.445Z,3.92
2024-02-28T04:45:20.541Z,4.05
2024-02-28T04:47:48.472Z,4.10
2024-02-28T04:50:17.171Z,3.60
2024-02-28T04:52:45.053Z,4.78
2024-02-28T04:55:13.571Z,3.88
2024-02-28T04:57:41.545Z,3.95
2024-02-28T05:00:11.727Z,3.17
2024-02-28T05:02:39.661Z,3.67
2024-02-28T05:05:08.655Z,2.80
2024-02-28T05:07:36.529Z,4.07
2024-02-28T05:10:04.838Z,3.10
2024-02-28T05:12:32.742Z,3.53
2024-02-28T05:15:00.769Z,3.70
2024-02-28T05:17:30.156Z,2.92
2024-02-28T05:19:58.335Z,3.15
2024-02-28T05:22:26.553Z,2.92
2024-02-28T05:24:54.966Z,2.97
2024-02-28T05:27:22.990Z,2.75
2024-02-28T05:29:50.922Z,2.78
2024-02-28T05:32:19.537Z,3.08
2024-02-28T05:34:49.740Z,3.08
2024-02-28T05:37:18.762Z,2.95
2024-02-28T05:39:46.740Z,3.70
2024-02-28T05:42:14.888Z,2.80
2024-02-28T05:44:42.760Z,3.25
2024-02-28T05:47:10.692Z,2.85
2024-02-28T05:49:38.609Z,3.17
2024-02-28T05:52:08.265Z,3.92
2024-02-28T05:54:36.292Z,3.50
2024-02-28T05:57:04.573Z,3.50
2024-02-28T05:59:32.710Z,3.88
2024-02-28T06:02:00.658Z,4.32
2024-02-28T06:04:28.505Z,5.32
2024-02-28T06:06:57.119Z,5.15
2024-02-28T06:09:28.472Z,4.95
2024-02-28T06:11:59.480Z,5.47
2024-02-28T06:14:28.391Z,5.90
2024-02-28T06:16:56.254Z,6.82
2024-02-28T06:19:24.314Z,6.43
2024-02-28T06:21:52.263Z,6.05
2024-02-28T06:24:20.834Z,5.30
2024-02-28T06:26:51.288Z,5.45
2024-02-28T06:29:19.203Z,6.10
2024-02-28T06:31:47.096Z,6.43
2024-02-28T06:34:15.517Z,5.55
2024-02-28T06:36:43.512Z,6.20
2024-02-28T06:39:11.501Z,5.72
2024-02-28T06:41:39.360Z,5.47
2024-02-28T06:44:08.801Z,5.57
2024-02-28T06:46:36.781Z,4.97
2024-02-28T06:49:05.512Z,5.13
2024-02-28T06:51:34.797Z,5.70
2024-02-28T06:54:02.735Z,5.15
2024-02-28T06:56:30.683Z,5.43
2024-02-28T06:58:58.510Z,5.75
2024-02-28T07:01:27.813Z,5.43
2024-02-28T07:03:55.777Z,4.78
2024-02-28T07:06:23.701Z,5.55
2024-02-28T07:08:51.593Z,5.07
2024-02-28T07:11:19.534Z,5.13
2024-02-28T07:13:47.555Z,5.20
2024-02-28T07:16:15.629Z,5.00
2024-02-28T07:18:44.864Z,5.20
2024-02-28T07:21:12.748Z,5.13
2024-02-28T07:23:42.224Z,4.78
2024-02-28T07:26:16.745Z,4.82
2024-02-28T07:28:51.517Z,5.38
2024-02-28T07:31:20.088Z,5.43
2024-02-28T07:33:49.106Z,5.43
2024-02-28T07:38:45.032Z,5.72
2024-02-28T07:41:12.917Z,5.13
2024-02-28T07:43:44.443Z,5.35
2024-02-28T07:46:13.141Z,6.38
2024-02-28T07:48:41.378Z,6.30
2024-02-28T07:51:11.055Z,6.25
2024-02-28T07:53:38.985Z,6.03
2024-02-28T07:56:07.355Z,5.80
2024-02-28T07:58:35.502Z,6.07
2024-02-28T08:01:04.323Z,4.88
2024-02-28T08:03:32.401Z,4.28
2024-02-28T08:06:00.344Z,3.85
2024-02-28T08:08:29.748Z,4.47
2024-02-28T08:10:58.188Z,4.15
2024-02-28T08:13:29.399Z,4.53
2024-02-28T08:15:57.383Z,4.57
2024-02-28T08:18:25.481Z,4.18
2024-02-28T08:20:54.454Z,4.38
2024-02-28T08:23:22.411Z,5.15
2024-02-28T08:25:51.658Z,4.43
2024-02-28T08:28:19.533Z,5.47
2024-02-28T08:30:47.523Z,5.35
2024-02-28T08:33:17.257Z,6.13
2024-02-28T08:35:45.977Z,5.13
2024-02-28T08:38:14.344Z,5.30
2024-02-28T08:40:42.237Z,4.60
2024-02-28T08:43:11.581Z,4.88
2024-02-28T08:45:39.619Z,5.43
2024-02-28T08:48:08.865Z,4.63
2024-02-28T08:50:36.986Z,5.75
2024-02-28T08:53:05.053Z,5.75
2024-02-28T08:55:33.121Z,6.13
2024-02-28T08:58:00.966Z,5.65
2024-02-28T09:00:30.270Z,6.63
2024-02-28T09:02:58.346Z,6.32
2024-02-28T09:05:26.774Z,6.78
2024-02-28T09:07:56.055Z,7.30
2024-02-28T09:10:25.696Z,8.10
2024-02-28T09:12:54.082Z,7.63
2024-02-28T09:15:22.128Z,9.05
2024-02-28T09:17:51.405Z,8.45
2024-02-28T09:20:19.499Z,8.73
2024-02-28T09:22:47.882Z,9.65
2024-02-28T09:25:17.003Z,8.52
2024-02-28T09:27:45.071Z,7.95
2024-02-28T09:30:13.396Z,7.82
2024-02-28T09:32:41.368Z,8.13
2024-02-28T09:35:11.827Z,8.07
2024-02-28T09:37:39.929Z,8.18
2024-02-28T09:40:11.613Z,7.80
2024-02-28T09:42:40.305Z,8.27
2024-02-28T09:45:12.079Z,8.15
2024-02-28T09:47:41.160Z,9.05
2024-02-28T09:50:11.363Z,8.73
2024-02-28T09:52:39.318Z,8.45
2024-02-28T09:55:07.957Z,8.57
2024-02-28T09:57:38.614Z,9.75
2024-02-28T10:00:10.886Z,9.50
2024-02-28T10:02:41.603Z,9.07
2024-02-28T10:05:11.524Z,10.38
2024-02-28T10:07:39.409Z,10.00
2024-02-28T10:10:10.275Z,9.57
2024-02-28T10:12:42.861Z,10.13
2024-02-28T10:15:11.986Z,10.77
2024-02-28T10:17:40.177Z,8.48
2024-02-28T10:20:10.663Z,8.02
2024-02-28T10:22:39.000Z,9.32
2024-02-28T10:25:07.830Z,7.75
2024-02-28T10:27:36.125Z,8.35
2024-02-28T10:30:05.988Z,10.32
2024-02-28T10:32:34.935Z,8.15
2024-02-28T10:35:03.655Z,9.60
2024-02-28T10:37:36.764Z,10.55
2024-02-28T10:40:07.074Z,10.68
2024-02-28T10:42:35.406Z,8.63
2024-02-28T10:45:14.509Z,9.20
2024-02-28T10:47:52.310Z,8.85
2024-02-28T10:50:20.385Z,9.85
2024-02-28T10:52:52.186Z,9.55
2024-02-28T10:55:24.535Z,9.23
2024-02-28T10:57:59.122Z,9.20
2024-02-28T11:00:27.015Z,10.35
2024-02-28T11:02:55.186Z,9.77
2024-02-28T11:05:23.179Z,8.98
2024-02-28T11:07:54.598Z,8.77
2024-02-28T11:10:25.784Z,8.73
2024-02-28T11:12:57.659Z,9.18
2024-02-28T11:15:27.751Z,9.18
2024-02-28T11:17:56.004Z,9.05
2024-02-28T11:20:24.901Z,8.10
2024-02-28T11:23:01.739Z,8.20
2024-02-28T11:25:29.677Z,9.38
2024-02-28T11:27:57.658Z,10.00
2024-02-28T11:30:27.257Z,9.70
2024-02-28T11:32:56.744Z,9.05
2024-02-28T11:35:25.640Z,8.52
2024-02-28T11:37:57.903Z,8.10
2024-02-28T11:40:27.436Z,8.85
2024-02-28T11:42:57.455Z,9.77
2024-02-28T11:45:26.658Z,10.00
2024-02-28T11:47:54.678Z,9.75
2024-02-28T11:50:22.668Z,9.02
2024-02-28T11:52:50.524Z,9.07
2024-02-28T11:55:18.513Z,9.75
2024-02-28T11:57:47.857Z,8.27
2024-02-28T12:00:16.146Z,8.20
2024-02-28T12:02:44.342Z,8.43
2024-02-28T12:05:12.264Z,8.32
2024-02-28T12:07:40.240Z,8.05
2024-02-28T12:10:10.828Z,7.72
2024-02-28T12:12:38.873Z,8.77
2024-02-28T12:15:09.585Z,7.90
2024-02-28T12:17:38.352Z,8.38
2024-02-28T12:20:07.841Z,7.43
2024-02-28T12:22:35.674Z,7.38
2024-02-28T12:25:05.945Z,8.32
2024-02-28T12:27:34.085Z,7.90
2024-02-28T12:30:02.284Z,8.43
2024-02-28T12:32:31.626Z,8.48
2024-02-28T12:34:59.532Z,8.13
2024-02-28T12:37:29.377Z,7.85
2024-02-28T12:39:57.220Z,8.05
2024-02-28T12:42:25.393Z,7.50
2024-02-28T12:44:53.346Z,7.95
2024-02-28T12:47:21.271Z,8.13
2024-02-28T12:49:50.514Z,7.90
2024-02-28T12:52:18.432Z,9.70
2024-02-28T12:54:46.465Z,9.32
2024-02-28T12:57:17.692Z,7.32
2024-02-28T12:59:47.040Z,8.00
2024-02-28T13:02:17.080Z,8.55
2024-02-28T13:04:45.065Z,8.32
2024-02-28T13:07:14.355Z,8.52
2024-02-28T13:09:42.325Z,8.90
2024-02-28T13:12:10.929Z,8.60
2024-02-28T13:14:38.872Z,8.80
2024-02-28T13:17:06.759Z,8.27
2024-02-28T13:19:34.782Z,8.30
2024-02-28T13:22:02.660Z,7.88
2024-02-28T13:24:31.911Z,7.53
2024-02-28T13:26:59.842Z,9.20
2024-02-28T13:29:28.082Z,9.25
2024-02-28T13:31:56.018Z,8.98
2024-02-28T13:34:24.015Z,8.80
2024-02-28T13:36:52.698Z,9.45
2024-02-28T13:39:20.807Z,8.63
2024-02-28T13:41:52.338Z,8.63
2024-02-28T13:44:20.650Z,8.43
2024-02-28T13:46:48.547Z,7.90
2024-02-28T13:49:18.890Z,9.02
2024-02-28T13:51:47.265Z,7.88
2024-02-28T13:54:15.256Z,8.88
2024-02-28T13:56:43.298Z,9.48
2024-02-28T13:59:12.619Z,9.88
2024-02-28T14:01:41.042Z,9.55
2024-02-28T14:04:09.152Z,9.48
2024-02-28T14:06:37.585Z,7.93
2024-02-28T14:09:05.960Z,7.63
2024-02-28T14:11:34.062Z,7.35
2024-02-28T14:14:02.447Z,7.47
2024-02-28T14:16:33.303Z,6.70
2024-02-28T14:19:01.395Z,7.18
2024-02-28T14:21:29.488Z,7.53
2024-02-28T14:23:57.557Z,6.60
2024-02-28T14:26:26.285Z,7.22
2024-02-28T14:28:55.838Z,6.43
2024-02-28T14:31:24.492Z,6.70
2024-02-28T14:33:55.201Z,6.53
2024-02-28T14:36:23.695Z,6.72
2024-02-28T14:38:51.586Z,6.40
2024-02-28T14:41:19.675Z,5.95
2024-02-28T14:43:47.524Z,6.55
2024-02-28T14:46:18.609Z,6.28
2024-02-28T14:48:52.184Z,6.65
2024-02-28T14:51:21.979Z,6.75
2024-02-28T14:53:50.065Z,6.35
2024-02-28T14:56:19.292Z,6.13
2024-02-28T14:58:47.195Z,5.72
2024-02-28T15:01:15.366Z,6.30
2024-02-28T15:03:46.223Z,6.78
2024-02-28T15:06:14.121Z,6.25
2024-02-28T15:08:43.784Z,6.30
2024-02-28T15:11:12.207Z,5.78
2024-02-28T15:13:40.234Z,6.22
2024-02-28T15:16:08.314Z,6.00
2024-02-28T15:18:36.283Z,6.13
2024-02-28T15:21:04.599Z,6.32
2024-02-28T15:23:32.974Z,5.32
2024-02-28T15:26:02.436Z,5.90
2024-02-28T15:28:31.544Z,6.50
2024-02-28T15:30:59.777Z,6.38
2024-02-28T15:33:28.107Z,5.80
2024-02-28T15:35:56.520Z,6.20
2024-02-28T15:38:24.438Z,6.28
2024-02-28T15:40:52.544Z,6.38
2024-02-28T15:43:21.841Z,5.78
2024-02-28T15:45:50.756Z,6.68
2024-02-28T15:48:19.334Z,6.25
2024-02-28T15:50:49.166Z,5.50
2024-02-28T15:53:17.254Z,6.10
2024-02-28T15:55:45.152Z,5.45
2024-02-28T15:58:13.026Z,6.60
2024-02-28T16:00:42.422Z,7.20
2024-02-28T16:03:10.338Z,5.63
2024-02-28T16:05:38.519Z,6.07
2024-02-28T16:08:07.405Z,5.90
2024-02-28T16:10:35.266Z,6.00
2024-02-28T16:13:04.878Z,6.25
2024-02-28T16:15:33.099Z,6.40
2024-02-28T16:18:02.527Z,6.32
2024-02-28T16:20:30.637Z,5.82
2024-02-28T16:22:58.514Z,6.25
2024-02-28T16:25:28.850Z,5.53
2024-02-28T16:27:56.699Z,6.10
2024-02-28T16:30:24.586Z,6.03
2024-02-28T16:32:52.313Z,5.63
2024-02-28T16:35:21.820Z,5.90
2024-02-28T16:37:50.401Z,5.85
2024-02-28T16:40:18.328Z,6.10
2024-02-28T16:42:46.317Z,6.05
2024-02-28T16:45:14.297Z,5.75
2024-02-28T16:47:43.471Z,6.55
2024-02-28T16:52:41.697Z,5.88
2024-02-28T16:55:10.967Z,6.35
2024-02-28T16:57:42.096Z,6.22
2024-02-28T17:00:11.078Z,6.03
2024-02-28T17:02:39.088Z,5.82
2024-02-28T17:05:07.351Z,6.10
2024-02-28T17:07:37.669Z,6.15
2024-02-28T17:10:07.702Z,5.80
2024-02-28T17:12:35.819Z,6.32
2024-02-28T17:15:03.891Z,6.30
2024-02-28T17:17:31.755Z,6.18
2024-02-28T17:19:59.669Z,6.80
2024-02-28T17:22:27.523Z,7.32
2024-02-28T17:24:55.435Z,6.72
2024-02-28T17:27:25.391Z,7.13
2024-02-28T17:29:53.260Z,6.95
2024-02-28T17:32:21.252Z,6.88
2024-02-28T17:34:52.398Z,6.55
2024-02-28T17:37:21.502Z,7.45
2024-02-28T17:39:52.051Z,7.10
2024-02-28T17:42:20.056Z,7.82
2024-02-28T17:44:51.289Z,7.10
2024-02-28T17:47:19.759Z,7.25
2024-02-28T17:49:47.915Z,7.07
2024-02-28T17:52:15.904Z,7.68
2024-02-28T17:54:43.827Z,7.80
2024-02-28T17:57:12.088Z,8.68
2024-02-28T17:59:40.361Z,8.05
2024-02-28T18:02:09.721Z,9.48
2024-02-28T18:04:37.631Z,8.70
2024-02-28T18:07:06.494Z,8.95
2024-02-28T18:09:34.709Z,9.23
2024-02-28T18:12:03.909Z,8.50
2024-02-28T18:14:35.273Z,9.13
2024-02-28T18:17:04.533Z,8.90
2024-02-28T18:19:34.650Z,10.23
2024-02-28T18:22:05.038Z,9.18
2024-02-28T18:25:04.702Z,8.38
2024-02-28T18:27:32.794Z,8.65
2024-02-28T18:30:00.731Z,9.85
2024-02-28T18:32:29.417Z,16.88
2024-02-28T18:35:00.104Z,9.55
2024-02-28T18:37:29.646Z,9.18
2024-02-28T18:39:57.857Z,10.43
2024-02-28T18:42:25.893Z,10.45
2024-02-28T18:44:56.618Z,10.80
2024-02-28T18:47:27.139Z,9.98
2024-02-28T18:49:55.624Z,9.73
2024-02-28T18:52:25.001Z,9.98
2024-02-28T18:54:52.890Z,11.13
2024-02-28T18:57:20.902Z,10.02
2024-02-28T18:59:48.913Z,10.15
2024-02-28T19:02:18.116Z,9.55
2024-02-28T19:04:46.136Z,9.60
2024-02-28T19:07:14.204Z,9.13
2024-02-28T19:09:43.624Z,9.95
2024-02-28T19:12:11.939Z,9.82
2024-02-28T19:14:39.818Z,10.45
2024-02-28T19:17:07.887Z,10.20
2024-02-28T19:19:36.644Z,9.73
2024-02-28T19:22:05.108Z,10.05
2024-02-28T19:24:33.290Z,9.75
2024-02-28T19:27:02.569Z,10.15
2024-02-28T19:29:30.539Z,9.40
2024-02-28T19:31:59.735Z,10.52
2024-02-28T19:34:27.802Z,10.13
2024-02-28T19:36:55.884Z,10.30
2024-02-28T19:39:23.942Z,11.27
2024-02-28T19:41:51.892Z,11.05
2024-02-28T19:44:21.361Z,10.10
2024-02-28T19:46:49.201Z,11.18
2024-02-28T19:49:18.125Z,10.68
2024-02-28T19:51:46.591Z,11.73
2024-02-28T19:54:14.950Z,12.30
2024-02-28T19:56:43.007Z,11.93
2024-02-28T19:59:10.881Z,11.18
2024-02-28T20:01:40.287Z,11.98
2024-02-28T20:04:08.607Z,11.68
2024-02-28T20:06:42.705Z,12.32
2024-02-28T20:09:11.133Z,12.30
2024-02-28T20:11:39.188Z,11.82
2024-02-28T20:14:07.257Z,20.25
2024-02-28T20:16:36.504Z,11.30
2024-02-28T20:19:07.810Z,11.68
2024-02-28T20:21:36.202Z,17.17
2024-02-28T20:24:04.193Z,12.35
2024-02-28T20:26:32.432Z,10.35
2024-02-28T20:29:00.372Z,10.80
2024-02-28T20:31:28.391Z,21.80
2024-02-28T20:33:56.827Z,16.25
2024-02-28T20:36:26.301Z,13.88
2024-02-28T20:38:56.964Z,13.30
2024-02-28T20:41:25.288Z,15.82
2024-02-28T20:43:53.316Z,11.60
2024-02-28T20:46:22.573Z,12.98
2024-02-28T20:48:50.625Z,11.15
2024-02-28T20:51:19.785Z,12.30
2024-02-28T20:53:54.347Z,12.15
2024-02-28T20:56:23.604Z,11.55
2024-02-28T20:58:52.651Z,10.18
2024-02-28T21:01:20.822Z,11.38
2024-02-28T21:03:49.497Z,13.05
2024-02-28T21:06:18.426Z,12.52
2024-02-28T21:08:46.300Z,11.55
2024-02-28T21:11:15.978Z,10.95
2024-02-28T21:13:44.217Z,12.02
2024-02-28T21:16:12.487Z,10.95
2024-02-28T21:18:40.345Z,11.60
2024-02-28T21:21:08.450Z,11.95
2024-02-28T21:23:36.340Z,11.45
2024-02-28T21:26:04.755Z,11.40
2024-02-28T21:28:34.084Z,11.63
2024-02-28T21:31:02.059Z,11.43
2024-02-28T21:33:30.041Z,11.77
2024-02-28T21:35:58.101Z,11.25
2024-02-28T21:40:54.440Z,11.82
2024-02-28T21:43:22.483Z,11.38
2024-02-28T21:45:51.735Z,12.18
2024-02-28T21:48:19.642Z,10.85
2024-02-28T21:50:47.478Z,10.90
2024-02-28T21:53:15.954Z,11.43
2024-02-28T21:55:44.065Z,11.77
2024-02-28T21:58:11.990Z,11.05
2024-02-28T22:03:11.565Z,11.35
2024-02-28T22:05:39.439Z,11.23
2024-02-28T22:08:07.791Z,11.10
2024-02-28T22:10:35.677Z,12.13
2024-02-28T22:13:04.026Z,11.65
2024-02-28T22:15:31.978Z,11.95
2024-02-28T22:18:00.081Z,11.00
2024-02-28T22:20:29.335Z,11.85
2024-02-28T22:22:57.339Z,11.52
2024-02-28T22:25:25.322Z,10.95
2024-02-28T22:27:53.262Z,11.13
2024-02-28T22:30:21.238Z,11.75
2024-02-28T22:32:49.127Z,10.93
2024-02-28T22:35:18.429Z,10.98
2024-02-28T22:37:47.716Z,11.85
2024-02-28T22:40:15.765Z,11.40
2024-02-28T22:42:43.733Z,11.80
2024-02-28T22:45:12.481Z,11.93
2024-02-28T22:47:40.354Z,10.80
2024-02-28T22:50:09.759Z,11.55
2024-02-28T22:52:38.209Z,10.10
2024-02-28T22:55:08.311Z,10.73
2024-02-28T22:57:36.219Z,12.05
2024-02-28T23:00:10.539Z,11.70
2024-02-28T23:02:38.476Z,11.05
2024-02-28T23:05:07.075Z,10.57
2024-02-28T23:07:34.943Z,12.35
2024-02-28T23:10:03.085Z,11.35
2024-02-28T23:12:32.370Z,11.82
2024-02-28T23:15:00.300Z,12.05
2024-02-28T23:17:28.251Z,11.93
2024-02-28T23:19:57.380Z,11.18
2024-02-28T23:22:25.266Z,11.20
2024-02-28T23:24:53.220Z,11.50
2024-02-28T23:27:21.176Z,10.65
2024-02-28T23:29:50.411Z,11.15
2024-02-28T23:32:18.286Z,11.25
2024-02-28T23:34:46.221Z,11.43
2024-02-28T23:37:14.228Z,12.27
2024-02-28T23:39:42.476Z,12.35
2024-02-28T23:42:10.366Z,11.55
2024-02-28T23:44:38.292Z,11.65
2024-02-28T23:47:07.749Z,11.88
2024-02-28T23:49:35.675Z,11.75
2024-02-28T23:52:03.725Z,12.25
2024-02-28T23:54:31.680Z,12.45
2024-02-28T23:56:59.693Z,11.95
2024-02-28T23:59:29.322Z,11.90
