createdAt,value
2019-01-14T00:01:33.273Z,56.60
2019-01-14T00:04:25.339Z,56.20
2019-01-14T00:07:17.520Z,56.10
2019-01-14T00:10:09.651Z,55.80
2019-01-14T00:13:01.360Z,56.10
2019-01-14T00:15:53.200Z,56.10
2019-01-14T00:18:45.008Z,56.50
2019-01-14T00:21:36.836Z,56.40
2019-01-14T00:24:28.581Z,56.60
2019-01-14T00:27:20.644Z,56.40
2019-01-14T00:30:14.722Z,56.40
2019-01-14T00:33:06.579Z,56.40
2019-01-14T00:35:58.403Z,56.10
2019-01-14T00:38:50.544Z,56.30
2019-01-14T00:41:42.143Z,56.40
2019-01-14T00:44:34.289Z,56.30
2019-01-14T00:47:26.265Z,56.60
2019-01-14T00:50:18.758Z,56.70
2019-01-14T00:53:10.870Z,56.50
2019-01-14T00:56:02.894Z,56.30
2019-01-14T00:58:54.854Z,56.30
2019-01-14T01:01:46.704Z,56.30
2019-01-14T01:04:38.767Z,56.50
2019-01-14T01:07:31.573Z,56.20
2019-01-14T01:10:24.998Z,56.30
2019-01-14T01:13:17.073Z,56.30
2019-01-14T01:16:09.316Z,56.30
2019-01-14T01:19:01.031Z,56.10
2019-01-14T01:21:53.339Z,56.10
2019-01-14T01:24:45.905Z,56.20
2019-01-14T01:27:38.074Z,56.50
2019-01-14T01:30:29.983Z,56.30
2019-01-14T01:33:22.372Z,56.10
2019-01-14T01:36:14.832Z,56.20
2019-01-14T01:39:09.515Z,56.30
2019-01-14T01:42:01.908Z,56.20
2019-01-14T01:44:53.724Z,56.40
2019-01-14T01:47:45.813Z,56.50
2019-01-14T01:50:38.139Z,56.40
2019-01-14T01:53:29.904Z,56.20
2019-01-14T01:56:22.562Z,56.20
2019-01-14T01:59:15.145Z,56.40
2019-01-14T02:02:07.390Z,56.40
2019-01-14T02:04:59.612Z,56.50
2019-01-14T02:07:52.071Z,56.40
2019-01-14T02:10:44.159Z,56.40
2019-01-14T02:13:36.344Z,56.40
2019-01-14T02:16:29.153Z,56.40
2019-01-14T02:19:21.718Z,56.30
2019-01-14T02:22:13.776Z,56.40
2019-01-14T02:25:06.492Z,56.10
2019-01-14T02:27:58.514Z,56.20
2019-01-14T02:30:50.975Z,56.20
2019-01-14T02:33:42.859Z,56.50
2019-01-14T02:36:35.221Z,56.50
2019-01-14T02:39:30.377Z,56.30
2019-01-14T02:42:23.683Z,56.10
2019-01-14T02:45:16.196Z,56.30
2019-01-14T02:48:13.366Z,56.10
2019-01-14T02:51:05.367Z,56.20
2019-01-14T02:54:08.042Z,56.60
2019-01-14T02:57:02.474Z,56.20
2019-01-14T02:59:54.032Z,56.00
2019-01-14T03:02:50.442Z,56.00
2019-01-14T03:05:42.500Z,56.40
2019-01-14T03:08:34.439Z,56.10
2019-01-14T03:11:26.437Z,56.00
2019-01-14T03:14:18.374Z,56.00
2019-01-14T03:17:12.677Z,56.00
2019-01-14T03:20:11.265Z,55.80
2019-01-14T03:23:04.028Z,56.00
2019-01-14T03:25:58.219Z,56.10
2019-01-14T03:28:49.926Z,56.00
2019-01-14T03:31:46.276Z,55.80
2019-01-14T03:34:39.067Z,55.80
2019-01-14T03:37:32.891Z,55.90
2019-01-14T03:40:25.981Z,55.80
2019-01-14T03:43:18.407Z,55.70
2019-01-14T03:46:10.875Z,55.70
2019-01-14T03:49:04.087Z,55.70
2019-01-14T03:51:56.327Z,55.60
2019-01-14T03:54:49.185Z,55.70
2019-01-14T03:57:41.683Z,58.10
2019-01-14T04:00:34.085Z,58.50
2019-01-14T04:03:26.894Z,57.10
2019-01-14T04:06:19.374Z,56.90
2019-01-14T04:09:11.829Z,56.70
2019-01-14T04:12:04.099Z,56.60
2019-01-14T04:14:57.629Z,56.40
2019-01-14T04:17:49.694Z,56.90
2019-01-14T04:20:42.005Z,58.20
2019-01-14T04:23:34.138Z,59.90
2019-01-14T04:26:26.697Z,58.60
2019-01-14T04:29:18.876Z,58.00
2019-01-14T04:32:11.613Z,57.90
2019-01-14T04:35:03.999Z,57.80
2019-01-14T04:37:55.877Z,57.80
2019-01-14T04:40:49.174Z,57.60
2019-01-14T04:43:41.171Z,57.50
2019-01-14T04:46:34.615Z,57.30
2019-01-14T04:49:27.923Z,57.10
2019-01-14T04:52:21.981Z,57.40
2019-01-14T04:55:17.529Z,57.00
2019-01-14T04:58:09.739Z,57.00
2019-01-14T05:01:02.047Z,56.90
2019-01-14T05:03:54.056Z,56.80
2019-01-14T05:06:46.654Z,56.70
2019-01-14T05:09:38.471Z,56.60
2019-01-14T05:12:30.757Z,56.60
2019-01-14T05:15:23.423Z,56.50
2019-01-14T05:18:16.287Z,56.50
2019-01-14T05:21:09.412Z,56.40
2019-01-14T05:24:05.791Z,56.60
2019-01-14T05:26:59.453Z,56.30
2019-01-14T05:29:52.196Z,56.20
2019-01-14T05:32:44.967Z,56.30
2019-01-14T05:35:37.715Z,56.20
2019-01-14T05:38:31.863Z,56.10
2019-01-14T05:41:25.628Z,56.10
2019-01-14T05:44:20.713Z,55.90
2019-01-14T05:47:14.778Z,55.80
2019-01-14T05:50:08.188Z,56.00
2019-01-14T05:53:05.577Z,55.80
2019-01-14T05:56:07.689Z,55.90
2019-01-14T05:59:02.891Z,55.90
2019-01-14T06:02:02.119Z,55.90
2019-01-14T06:04:56.985Z,55.90
2019-01-14T06:07:50.503Z,56.00
2019-01-14T06:10:47.040Z,56.10
2019-01-14T06:13:42.917Z,56.00
2019-01-14T06:16:36.797Z,55.90
2019-01-14T06:19:30.554Z,55.80
2019-01-14T06:22:27.629Z,56.00
2019-01-14T06:25:27.003Z,55.80
2019-01-14T06:28:24.296Z,56.00
2019-01-14T06:31:23.074Z,56.00
2019-01-14T06:34:18.781Z,56.10
2019-01-14T06:37:13.351Z,56.10
2019-01-14T06:40:08.470Z,56.10
2019-01-14T06:43:01.617Z,56.00
2019-01-14T06:45:56.288Z,56.10
2019-01-14T06:48:55.122Z,56.10
2019-01-14T06:51:47.677Z,56.20
2019-01-14T06:54:42.483Z,56.40
2019-01-14T06:57:36.980Z,56.20
2019-01-14T07:00:36.351Z,56.40
2019-01-14T07:03:29.873Z,56.40
2019-01-14T07:06:27.282Z,56.20
2019-01-14T07:09:21.802Z,56.60
2019-01-14T07:12:16.327Z,56.80
2019-01-14T07:15:10.276Z,57.00
2019-01-14T07:18:03.669Z,57.20
2019-01-14T07:21:03.599Z,57.00
2019-01-14T07:23:58.151Z,57.20
2019-01-14T07:26:50.825Z,57.10
2019-01-14T07:29:43.652Z,56.60
2019-01-14T07:32:36.608Z,56.80
2019-01-14T07:35:30.891Z,56.60
2019-01-14T07:38:33.222Z,56.80
2019-01-14T07:41:27.964Z,56.80
2019-01-14T07:44:21.086Z,56.80
2019-01-14T07:47:18.167Z,56.90
2019-01-14T07:50:11.847Z,57.40
2019-01-14T07:53:08.772Z,56.80
2019-01-14T07:56:02.996Z,56.90
2019-01-14T07:58:57.151Z,56.70
2019-01-14T08:01:54.966Z,56.80
2019-01-14T08:04:50.652Z,56.70
2019-01-14T08:07:46.997Z,56.80
2019-01-14T08:10:41.102Z,56.80
2019-01-14T08:13:34.854Z,56.80
2019-01-14T08:16:29.073Z,56.90
2019-01-14T08:19:23.850Z,56.80
2019-01-14T08:22:17.085Z,56.90
2019-01-14T08:25:13.182Z,57.10
2019-01-14T08:28:07.518Z,57.10
2019-01-14T08:31:13.443Z,57.00
2019-01-14T08:34:07.136Z,56.60
2019-01-14T08:37:01.743Z,56.80
2019-01-14T08:39:53.984Z,56.60
2019-01-14T08:42:47.420Z,56.60
2019-01-14T08:45:46.442Z,56.70
2019-01-14T08:48:41.412Z,56.80
2019-01-14T08:51:36.982Z,56.70
2019-01-14T08:54:33.456Z,56.60
2019-01-14T09:00:48.305Z,56.90
2019-01-14T09:04:10.185Z,56.40
2019-01-14T09:07:20.809Z,56.10
2019-01-14T09:10:15.239Z,56.60
2019-01-14T09:13:07.735Z,56.10
2019-01-14T09:16:03.571Z,56.30
2019-01-14T09:18:55.731Z,56.50
2019-01-14T09:21:52.772Z,56.30
2019-01-14T09:25:12.082Z,56.50
2019-01-14T09:28:27.845Z,56.20
2019-01-14T09:36:04.664Z,56.30
2019-01-14T09:42:54.398Z,56.40
2019-01-14T09:46:09.190Z,56.00
2019-01-14T09:53:11.851Z,56.40
2019-01-14T09:55:56.792Z,56.30
2019-01-14T09:58:48.472Z,56.30
2019-01-14T10:01:41.336Z,56.20
2019-01-14T10:04:34.683Z,56.20
2019-01-14T10:07:26.945Z,56.10
2019-01-14T10:10:20.247Z,56.20
2019-01-14T10:13:16.767Z,56.30
2019-01-14T10:16:12.873Z,56.30
2019-01-14T10:19:06.403Z,56.00
2019-01-14T10:22:04.238Z,56.00
2019-01-14T10:24:56.372Z,55.90
2019-01-14T10:27:48.850Z,56.10
2019-01-14T10:30:41.265Z,56.20
2019-01-14T10:33:33.333Z,55.80
2019-01-14T10:36:27.382Z,56.10
2019-01-14T10:39:19.998Z,56.20
2019-01-14T10:42:13.060Z,56.10
2019-01-14T10:45:05.544Z,56.10
2019-01-14T10:47:58.128Z,56.10
2019-01-14T10:50:53.237Z,56.20
2019-01-14T10:54:08.492Z,56.00
2019-01-14T10:57:40.165Z,56.10
2019-01-14T11:00:48.646Z,56.20
2019-01-14T11:04:25.562Z,56.20
2019-01-14T11:07:25.174Z,56.10
2019-01-14T11:10:31.328Z,56.10
2019-01-14T11:13:21.977Z,56.00
2019-01-14T11:16:26.995Z,55.80
2019-01-14T11:19:36.442Z,56.00
2019-01-14T11:23:04.519Z,55.90
2019-01-14T11:25:48.511Z,56.00
2019-01-14T11:28:50.642Z,56.10
2019-01-14T11:31:50.569Z,56.10
2019-01-14T11:34:55.619Z,55.90
2019-01-14T11:37:50.993Z,55.90
2019-01-14T11:40:46.415Z,55.90
2019-01-14T11:43:41.177Z,56.00
2019-01-14T11:46:35.127Z,56.10
2019-01-14T11:49:27.922Z,56.10
2019-01-14T11:52:23.150Z,56.20
2019-01-14T11:55:17.808Z,56.00
2019-01-14T11:58:13.354Z,56.10
2019-01-14T12:01:23.241Z,56.00
2019-01-14T12:04:18.884Z,56.00
2019-01-14T12:07:21.760Z,56.00
2019-01-14T12:10:19.927Z,56.10
2019-01-14T12:13:13.193Z,56.20
2019-01-14T12:16:09.711Z,56.30
2019-01-14T12:19:08.273Z,56.30
2019-01-14T12:22:04.097Z,56.50
2019-01-14T12:24:58.411Z,56.50
2019-01-14T12:27:53.141Z,56.60
2019-01-14T12:30:46.010Z,56.70
2019-01-14T12:34:47.261Z,56.70
2019-01-14T12:37:08.476Z,56.60
2019-01-14T12:40:13.948Z,56.60
2019-01-14T12:43:20.193Z,56.50
2019-01-14T12:46:51.702Z,56.60
2019-01-14T12:57:18.982Z,57.00
2019-01-14T13:00:16.353Z,57.00
2019-01-14T13:00:31.020Z,57.00
2019-01-14T13:03:07.610Z,57.10
2019-01-14T13:06:01.153Z,57.00
2019-01-14T13:08:56.864Z,56.90
2019-01-14T13:11:52.020Z,56.80
2019-01-14T13:15:15.474Z,56.70
2019-01-14T13:18:14.600Z,57.10
2019-01-14T13:21:07.198Z,57.10
2019-01-14T13:24:02.379Z,57.20
2019-01-14T13:26:59.926Z,57.20
2019-01-14T13:29:57.754Z,57.30
2019-01-14T13:32:49.191Z,57.20
2019-01-14T13:35:41.261Z,57.30
2019-01-14T13:38:33.164Z,57.30
2019-01-14T13:41:44.732Z,57.30
2019-01-14T13:44:37.071Z,57.50
2019-01-14T13:47:29.222Z,57.70
2019-01-14T13:50:28.009Z,57.70
2019-01-14T13:53:26.380Z,57.80
2019-01-14T13:56:21.645Z,57.60
2019-01-14T13:59:14.771Z,57.70
2019-01-14T14:02:06.810Z,57.60
2019-01-14T14:05:02.296Z,57.60
2019-01-14T14:07:54.553Z,57.50
2019-01-14T14:10:46.824Z,57.40
2019-01-14T14:13:44.368Z,57.40
2019-01-14T14:16:36.368Z,57.30
2019-01-14T14:19:31.605Z,57.40
2019-01-14T14:22:23.612Z,57.40
2019-01-14T14:25:16.607Z,57.30
2019-01-14T14:28:08.558Z,57.40
2019-01-14T14:31:01.279Z,57.40
2019-01-14T14:33:53.178Z,57.40
2019-01-14T14:36:45.781Z,57.40
2019-01-14T14:39:38.319Z,57.40
2019-01-14T14:42:30.835Z,57.40
2019-01-14T14:45:22.986Z,57.50
2019-01-14T14:48:15.454Z,57.40
2019-01-14T14:51:07.562Z,57.40
2019-01-14T14:53:59.583Z,57.40
2019-01-14T14:56:51.911Z,57.50
2019-01-14T14:59:44.144Z,57.50
2019-01-14T15:02:36.205Z,57.50
2019-01-14T15:05:28.463Z,57.40
2019-01-14T15:08:22.575Z,57.40
2019-01-14T15:11:15.999Z,57.40
2019-01-14T15:14:08.446Z,57.40
2019-01-14T15:17:03.400Z,57.40
2019-01-14T15:19:55.888Z,57.40
2019-01-14T15:22:48.235Z,57.30
2019-01-14T15:25:40.426Z,57.40
2019-01-14T15:28:33.718Z,58.00
2019-01-14T15:31:25.688Z,57.40
2019-01-14T15:34:18.028Z,57.20
2019-01-14T15:37:09.972Z,57.40
2019-01-14T15:40:04.370Z,57.30
2019-01-14T15:42:55.827Z,57.30
2019-01-14T15:45:49.132Z,57.50
2019-01-14T15:48:41.308Z,57.40
2019-01-14T15:51:33.169Z,57.40
2019-01-14T15:54:25.079Z,57.30
2019-01-14T15:57:17.094Z,57.30
2019-01-14T16:00:10.169Z,57.30
2019-01-14T16:03:02.610Z,57.30
2019-01-14T16:05:55.224Z,57.20
2019-01-14T16:08:47.365Z,57.20
2019-01-14T16:11:39.899Z,57.00
2019-01-14T16:14:31.741Z,57.00
2019-01-14T16:17:23.601Z,57.00
2019-01-14T16:20:16.757Z,56.90
2019-01-14T16:23:09.016Z,56.90
2019-01-14T16:26:00.979Z,56.90
2019-01-14T16:28:54.826Z,56.90
2019-01-14T16:31:47.852Z,56.90
2019-01-14T16:34:40.015Z,56.90
2019-01-14T16:37:32.312Z,56.80
2019-01-14T16:40:24.840Z,56.80
2019-01-14T16:43:17.636Z,56.60
2019-01-14T16:46:09.674Z,56.50
2019-01-14T16:49:02.190Z,56.50
2019-01-14T16:51:55.738Z,56.60
2019-01-14T16:54:47.854Z,56.40
2019-01-14T16:57:40.195Z,56.00
2019-01-14T17:00:32.274Z,56.10
2019-01-14T17:03:24.761Z,56.10
2019-01-14T17:06:17.455Z,55.60
2019-01-14T17:09:10.961Z,56.40
2019-01-14T17:12:02.748Z,55.00
2019-01-14T17:14:54.871Z,54.40
2019-01-14T17:17:47.073Z,54.50
2019-01-14T17:20:39.119Z,53.50
2019-01-14T17:23:31.697Z,53.80
2019-01-14T17:26:23.542Z,53.40
2019-01-14T17:29:15.782Z,53.90
2019-01-14T17:32:07.332Z,54.00
2019-01-14T17:34:59.352Z,53.00
2019-01-14T17:37:53.289Z,53.80
2019-01-14T17:40:45.413Z,53.50
2019-01-14T17:43:37.362Z,53.10
2019-01-14T17:46:29.784Z,51.70
2019-01-14T17:49:21.879Z,53.30
2019-01-14T17:52:14.324Z,52.90
2019-01-14T17:55:07.060Z,52.90
2019-01-14T17:57:59.574Z,52.70
2019-01-14T18:00:51.812Z,52.10
2019-01-14T18:03:43.881Z,52.20
2019-01-14T18:06:35.507Z,52.80
2019-01-14T18:09:27.752Z,53.00
2019-01-14T18:12:20.154Z,52.10
2019-01-14T18:15:12.654Z,52.10
2019-01-14T18:18:04.918Z,52.40
2019-01-14T18:21:05.282Z,52.10
2019-01-14T18:23:51.318Z,50.90
2019-01-14T18:26:43.754Z,50.80
2019-01-14T18:29:35.437Z,52.00
2019-01-14T18:32:28.410Z,52.30
2019-01-14T18:35:20.202Z,51.20
2019-01-14T18:38:13.022Z,51.60
2019-01-14T18:41:04.739Z,51.50
2019-01-14T18:43:56.825Z,51.70
2019-01-14T18:46:48.619Z,51.40
2019-01-14T18:49:40.488Z,51.70
2019-01-14T18:52:32.462Z,51.00
2019-01-14T18:55:25.116Z,51.90
2019-01-14T18:58:17.286Z,51.70
2019-01-14T19:01:09.349Z,51.20
2019-01-14T19:04:01.620Z,50.60
2019-01-14T19:06:53.845Z,51.10
2019-01-14T19:09:45.885Z,50.80
2019-01-14T19:12:37.926Z,51.70
2019-01-14T19:15:29.960Z,51.30
2019-01-14T19:18:21.942Z,51.00
2019-01-14T19:21:14.409Z,51.70
2019-01-14T19:24:06.165Z,51.70
2019-01-14T19:26:58.250Z,51.40
2019-01-14T19:29:50.028Z,50.90
2019-01-14T19:32:41.954Z,51.30
2019-01-14T19:35:33.640Z,50.90
2019-01-14T19:38:25.613Z,51.60
2019-01-14T19:41:17.848Z,51.20
2019-01-14T19:44:09.834Z,51.50
2019-01-14T19:47:01.751Z,50.90
2019-01-14T19:49:53.535Z,50.60
2019-01-14T19:52:45.635Z,51.40
2019-01-14T19:55:37.290Z,51.10
2019-01-14T19:58:30.560Z,51.50
2019-01-14T20:01:22.241Z,51.50
2019-01-14T20:04:14.241Z,51.30
2019-01-14T20:07:10.504Z,51.60
2019-01-14T20:10:21.780Z,51.60
2019-01-14T20:13:14.354Z,51.20
2019-01-14T20:16:06.500Z,50.90
2019-01-14T20:18:58.397Z,51.50
2019-01-14T20:21:50.422Z,51.50
2019-01-14T20:24:42.711Z,51.40
2019-01-14T20:27:34.573Z,51.20
2019-01-14T20:30:27.071Z,51.40
2019-01-14T20:33:19.638Z,51.20
2019-01-14T20:36:11.891Z,51.10
2019-01-14T20:39:04.286Z,50.50
2019-01-14T20:41:56.383Z,51.30
2019-01-14T20:44:48.522Z,51.00
2019-01-14T20:47:40.329Z,50.70
2019-01-14T20:50:32.465Z,50.90
2019-01-14T20:53:24.694Z,51.20
2019-01-14T20:56:17.938Z,51.20
2019-01-14T20:59:09.967Z,51.40
2019-01-14T21:02:01.984Z,50.90
2019-01-14T21:04:54.192Z,51.20
2019-01-14T21:07:46.429Z,50.90
2019-01-14T21:10:38.140Z,50.70
2019-01-14T21:13:30.256Z,50.80
2019-01-14T21:16:22.052Z,51.10
2019-01-14T21:19:13.951Z,51.30
2019-01-14T21:22:05.871Z,50.70
2019-01-14T21:24:57.950Z,50.70
2019-01-14T21:27:49.728Z,51.20
2019-01-14T21:30:42.110Z,51.40
2019-01-14T21:33:34.215Z,50.80
2019-01-14T21:36:26.035Z,51.50
2019-01-14T21:39:18.257Z,51.90
2019-01-14T21:42:10.406Z,51.60
2019-01-14T21:45:02.547Z,52.00
2019-01-14T21:47:54.872Z,51.60
2019-01-14T21:50:46.837Z,51.80
2019-01-14T21:53:39.054Z,51.90
2019-01-14T21:56:31.468Z,51.80
2019-01-14T21:59:23.781Z,51.80
2019-01-14T22:02:15.997Z,51.60
2019-01-14T22:05:08.256Z,51.70
2019-01-14T22:08:00.263Z,52.10
2019-01-14T22:10:52.352Z,51.60
2019-01-14T22:13:44.674Z,52.10
2019-01-14T22:16:36.839Z,51.90
2019-01-14T22:19:29.944Z,51.70
2019-01-14T22:22:23.202Z,52.20
2019-01-14T22:25:15.662Z,52.20
2019-01-14T22:28:07.614Z,52.20
2019-01-14T22:30:59.756Z,51.70
2019-01-14T22:33:52.204Z,51.10
2019-01-14T22:36:44.309Z,51.90
2019-01-14T22:39:36.161Z,51.40
2019-01-14T22:42:28.361Z,51.50
2019-01-14T22:45:20.223Z,51.50
2019-01-14T22:48:12.254Z,50.80
2019-01-14T22:51:04.552Z,50.90
2019-01-14T22:53:57.559Z,50.90
2019-01-14T22:56:49.959Z,51.20
2019-01-14T22:59:41.993Z,50.90
2019-01-14T23:02:34.426Z,50.90
2019-01-14T23:05:26.854Z,51.20
2019-01-14T23:08:18.666Z,50.70
2019-01-14T23:11:10.844Z,50.30
2019-01-14T23:14:03.012Z,50.60
2019-01-14T23:16:55.534Z,50.60
2019-01-14T23:19:49.113Z,50.80
2019-01-14T23:22:41.255Z,50.20
2019-01-14T23:25:33.251Z,50.50
2019-01-14T23:28:25.243Z,50.50
2019-01-14T23:31:17.640Z,50.90
2019-01-14T23:34:09.437Z,50.40
2019-01-14T23:37:01.832Z,50.50
2019-01-14T23:39:53.830Z,50.40
2019-01-14T23:42:45.786Z,50.60
2019-01-14T23:45:38.140Z,50.40
2019-01-14T23:48:30.501Z,50.40
2019-01-14T23:51:22.999Z,50.60
2019-01-14T23:54:15.436Z,50.50
2019-01-14T23:57:07.984Z,50.40
2019-01-14T23:59:59.994Z,50.20
