createdAt,value
2019-03-01T00:01:55.997Z,68.33
2019-03-01T00:05:14.234Z,69.55
2019-03-01T00:08:19.973Z,69.98
2019-03-01T00:11:37.944Z,70.42
2019-03-01T00:15:05.103Z,71.51
2019-03-01T00:18:38.179Z,72.56
2019-03-01T00:22:13.629Z,72.67
2019-03-01T00:25:31.673Z,72.40
2019-03-01T00:29:07.936Z,73.11
2019-03-01T00:32:36.750Z,72.99
2019-03-01T00:36:00.916Z,73.77
2019-03-01T00:39:42.870Z,73.68
2019-03-01T00:43:16.128Z,73.46
2019-03-01T00:46:20.585Z,73.30
2019-03-01T00:49:25.277Z,72.80
2019-03-01T00:52:29.739Z,71.95
2019-03-01T00:55:34.182Z,72.19
2019-03-01T00:58:38.629Z,71.95
2019-03-01T01:01:43.395Z,71.50
2019-03-01T01:04:47.825Z,72.47
2019-03-01T01:07:52.262Z,72.73
2019-03-01T01:10:56.714Z,72.53
2019-03-01T01:14:01.151Z,72.48
2019-03-01T01:17:05.602Z,72.22
2019-03-01T01:20:10.882Z,72.71
2019-03-01T01:23:15.337Z,73.84
2019-03-01T01:26:19.782Z,73.95
2019-03-01T01:29:24.213Z,73.26
2019-03-01T01:32:28.654Z,72.94
2019-03-01T01:35:33.099Z,73.33
2019-03-01T01:38:37.546Z,73.26
2019-03-01T01:41:42.066Z,73.98
2019-03-01T01:44:46.748Z,74.00
2019-03-01T01:47:51.196Z,73.28
2019-03-01T01:50:55.901Z,73.40
2019-03-01T01:54:00.413Z,74.17
2019-03-01T01:57:04.861Z,74.14
2019-03-01T02:00:13.176Z,73.94
2019-03-01T02:03:17.612Z,73.73
2019-03-01T02:06:22.324Z,74.11
2019-03-01T02:09:26.843Z,73.93
2019-03-01T02:12:31.290Z,74.38
2019-03-01T02:15:35.798Z,73.72
2019-03-01T02:18:40.260Z,74.23
2019-03-01T02:21:45.258Z,73.79
2019-03-01T02:24:49.782Z,74.15
2019-03-01T02:27:54.723Z,73.85
2019-03-01T02:31:04.002Z,73.50
2019-03-01T02:34:08.792Z,73.57
2019-03-01T02:37:13.224Z,73.91
2019-03-01T02:40:18.138Z,73.65
2019-03-01T02:43:22.574Z,73.83
2019-03-01T02:46:27.005Z,73.96
2019-03-01T02:49:31.445Z,75.20
2019-03-01T02:52:36.248Z,74.93
2019-03-01T02:55:41.287Z,74.46
2019-03-01T02:58:46.030Z,74.62
2019-03-01T03:01:50.456Z,74.21
2019-03-01T03:04:55.387Z,74.59
2019-03-01T03:08:04.371Z,76.84
2019-03-01T03:11:09.138Z,78.02
2019-03-01T03:14:13.882Z,77.88
2019-03-01T03:17:18.703Z,77.95
2019-03-01T03:20:23.141Z,78.16
2019-03-01T03:23:27.582Z,78.64
2019-03-01T03:26:32.278Z,78.23
2019-03-01T03:29:36.722Z,78.73
2019-03-01T03:32:41.216Z,78.56
2019-03-01T03:35:45.643Z,78.61
2019-03-01T03:38:50.080Z,79.21
2019-03-01T03:41:54.507Z,78.75
2019-03-01T03:44:59.234Z,78.27
2019-03-01T03:48:03.661Z,78.07
2019-03-01T03:51:08.121Z,77.87
2019-03-01T03:54:12.544Z,78.34
2019-03-01T03:57:16.980Z,77.71
2019-03-01T04:00:25.585Z,78.90
2019-03-01T04:03:30.280Z,79.58
2019-03-01T04:06:35.114Z,79.23
2019-03-01T04:09:39.843Z,78.79
2019-03-01T04:12:44.277Z,78.38
2019-03-01T04:15:49.006Z,77.71
2019-03-01T04:18:53.742Z,77.65
2019-03-01T04:21:58.460Z,77.89
2019-03-01T04:25:02.969Z,78.25
2019-03-01T04:28:07.718Z,78.05
2019-03-01T04:31:12.154Z,77.51
2019-03-01T04:34:16.973Z,76.70
2019-03-01T04:37:21.492Z,78.13
2019-03-01T04:40:26.227Z,77.24
2019-03-01T04:43:30.662Z,77.09
2019-03-01T04:46:35.100Z,77.46
2019-03-01T04:49:39.543Z,77.72
2019-03-01T04:52:43.964Z,78.06
2019-03-01T04:55:48.659Z,77.73
2019-03-01T04:58:53.086Z,78.50
2019-03-01T05:01:57.805Z,78.45
2019-03-01T05:05:02.241Z,79.30
2019-03-01T05:08:06.668Z,79.62
2019-03-01T05:11:11.384Z,79.36
2019-03-01T05:14:16.125Z,79.49
2019-03-01T05:17:20.544Z,79.97
2019-03-01T05:20:25.271Z,79.58
2019-03-01T05:23:29.700Z,79.65
2019-03-01T05:26:34.129Z,80.42
2019-03-01T05:29:38.554Z,80.52
2019-03-01T05:32:43.270Z,80.44
2019-03-01T05:35:48.002Z,80.65
2019-03-01T05:38:52.422Z,81.56
2019-03-01T05:41:56.862Z,82.17
2019-03-01T05:45:01.292Z,81.75
2019-03-01T05:48:05.810Z,80.72
2019-03-01T05:51:10.251Z,79.81
2019-03-01T05:54:14.676Z,79.64
2019-03-01T05:57:19.380Z,80.12
2019-03-01T06:00:23.812Z,78.91
2019-03-01T06:03:44.954Z,79.47
2019-03-01T06:07:18.488Z,79.49
2019-03-01T06:10:43.017Z,79.25
2019-03-01T06:14:17.641Z,79.09
2019-03-01T06:17:54.698Z,80.00
2019-03-01T06:21:15.446Z,80.04
2019-03-01T06:24:52.894Z,79.94
2019-03-01T06:28:23.998Z,79.83
2019-03-01T06:32:08.345Z,80.47
2019-03-01T06:35:43.967Z,80.35
2019-03-01T06:39:33.997Z,80.34
2019-03-01T06:43:10.675Z,81.29
2019-03-01T06:46:54.878Z,81.85
2019-03-01T06:50:03.394Z,82.49
2019-03-01T06:53:07.827Z,82.27
2019-03-01T06:56:12.520Z,81.30
2019-03-01T06:59:16.952Z,81.93
2019-03-01T07:02:23.031Z,81.41
2019-03-01T07:05:27.453Z,80.25
2019-03-01T07:08:31.915Z,80.15
2019-03-01T07:11:36.676Z,79.39
2019-03-01T07:14:41.401Z,79.62
2019-03-01T07:17:45.842Z,80.30
2019-03-01T07:20:50.268Z,80.60
2019-03-01T07:23:55.034Z,80.66
2019-03-01T07:26:59.493Z,81.16
2019-03-01T07:30:09.262Z,80.41
2019-03-01T07:33:13.990Z,79.04
2019-03-01T07:36:18.718Z,78.65
2019-03-01T07:39:23.451Z,78.64
2019-03-01T07:42:27.881Z,80.12
2019-03-01T07:45:32.305Z,79.46
2019-03-01T07:48:37.016Z,80.24
2019-03-01T07:51:41.445Z,79.64
2019-03-01T07:54:45.877Z,79.85
2019-03-01T07:57:50.650Z,80.30
2019-03-01T08:00:55.439Z,80.64
2019-03-01T08:03:59.874Z,80.87
2019-03-01T08:07:04.591Z,80.06
2019-03-01T08:10:20.598Z,80.45
2019-03-01T08:13:20.997Z,81.58
2019-03-01T08:16:25.464Z,82.16
2019-03-01T08:19:30.167Z,80.24
2019-03-01T08:22:44.792Z,79.01
2019-03-01T08:25:41.367Z,78.20
2019-03-01T08:28:45.793Z,78.14
2019-03-01T08:31:52.770Z,77.45
2019-03-01T08:34:56.682Z,76.75
2019-03-01T08:38:01.113Z,76.03
2019-03-01T08:41:06.521Z,76.35
2019-03-01T08:44:11.394Z,75.96
2019-03-01T08:47:20.364Z,76.11
2019-03-01T08:50:22.599Z,75.65
2019-03-01T08:53:27.330Z,75.18
2019-03-01T08:56:32.062Z,74.46
2019-03-01T08:59:36.495Z,75.19
2019-03-01T09:02:41.134Z,75.59
2019-03-01T09:05:46.254Z,76.28
2019-03-01T09:08:50.696Z,76.87
2019-03-01T09:11:55.125Z,74.65
2019-03-01T09:14:59.561Z,75.88
2019-03-01T09:18:04.001Z,75.29
2019-03-01T09:21:12.372Z,75.23
2019-03-01T09:24:14.944Z,75.31
2019-03-01T09:27:19.381Z,74.87
2019-03-01T09:30:26.024Z,75.52
2019-03-01T09:33:30.779Z,75.53
2019-03-01T09:36:37.250Z,75.17
2019-03-01T09:39:41.970Z,75.24
2019-03-01T09:42:47.502Z,75.56
2019-03-01T09:45:52.633Z,75.68
2019-03-01T09:48:57.060Z,76.60
2019-03-01T09:52:01.820Z,76.56
2019-03-01T09:55:12.384Z,77.53
2019-03-01T09:58:17.119Z,77.89
2019-03-01T10:01:22.553Z,77.78
2019-03-01T10:04:26.984Z,78.07
2019-03-01T10:07:31.414Z,79.21
2019-03-01T10:10:36.648Z,79.67
2019-03-01T10:13:41.262Z,79.10
2019-03-01T10:16:46.317Z,78.74
2019-03-01T10:19:51.052Z,79.13
2019-03-01T10:22:55.776Z,79.45
2019-03-01T10:26:00.213Z,79.30
2019-03-01T10:29:04.636Z,78.76
2019-03-01T10:32:09.357Z,78.40
2019-03-01T10:35:15.838Z,78.54
2019-03-01T10:38:20.563Z,78.37
2019-03-01T10:41:25.006Z,78.03
2019-03-01T10:44:29.442Z,78.95
2019-03-01T10:47:34.133Z,80.08
2019-03-01T10:50:38.872Z,79.95
2019-03-01T10:53:43.298Z,77.50
2019-03-01T10:56:48.022Z,77.17
2019-03-01T10:59:52.445Z,78.16
2019-03-01T11:02:57.986Z,77.68
2019-03-01T11:06:02.590Z,78.70
2019-03-01T11:09:08.144Z,78.42
2019-03-01T11:12:12.909Z,79.00
2019-03-01T11:15:17.635Z,78.23
2019-03-01T11:18:22.060Z,78.23
2019-03-01T11:21:26.488Z,78.54
2019-03-01T11:24:31.210Z,78.46
2019-03-01T11:27:35.942Z,78.51
2019-03-01T11:30:40.443Z,79.00
2019-03-01T11:33:44.870Z,78.96
2019-03-01T11:36:49.743Z,78.53
2019-03-01T11:39:54.172Z,78.31
2019-03-01T11:42:58.991Z,78.11
2019-03-01T11:46:03.414Z,77.95
2019-03-01T11:49:07.839Z,79.42
2019-03-01T11:52:12.562Z,79.51
2019-03-01T11:55:17.701Z,80.04
2019-03-01T11:58:22.149Z,78.74
2019-03-01T12:01:26.587Z,78.89
2019-03-01T12:04:31.284Z,78.70
2019-03-01T12:07:35.720Z,78.42
2019-03-01T12:10:40.440Z,78.44
2019-03-01T12:13:44.871Z,79.36
2019-03-01T12:16:49.329Z,79.81
2019-03-01T12:19:53.743Z,79.13
2019-03-01T12:22:58.178Z,79.27
2019-03-01T12:26:03.004Z,78.85
2019-03-01T12:29:07.427Z,79.35
2019-03-01T12:32:11.858Z,78.10
2019-03-01T12:35:16.539Z,78.10
2019-03-01T12:38:21.274Z,78.45
2019-03-01T12:41:25.703Z,78.67
2019-03-01T12:44:30.136Z,79.14
2019-03-01T12:47:34.587Z,78.67
2019-03-01T12:50:39.275Z,78.36
2019-03-01T12:53:44.008Z,77.98
2019-03-01T12:56:48.738Z,77.82
2019-03-01T12:59:53.172Z,76.44
2019-03-01T13:02:57.613Z,76.77
2019-03-01T13:06:03.886Z,77.78
2019-03-01T13:09:13.173Z,76.58
2019-03-01T13:12:17.614Z,76.89
2019-03-01T13:15:22.445Z,77.01
2019-03-01T13:18:26.879Z,77.67
2019-03-01T13:21:31.314Z,77.84
2019-03-01T13:24:36.020Z,77.67
2019-03-01T13:27:40.565Z,77.66
2019-03-01T13:30:45.285Z,75.87
2019-03-01T13:33:49.727Z,76.16
2019-03-01T13:36:54.433Z,75.27
2019-03-01T13:39:58.886Z,74.91
2019-03-01T13:43:03.693Z,74.95
2019-03-01T13:46:08.419Z,72.94
2019-03-01T13:49:12.866Z,71.66
2019-03-01T13:52:17.883Z,68.90
2019-03-01T13:55:23.713Z,68.50
2019-03-01T13:58:28.674Z,67.46
2019-03-01T14:01:33.114Z,68.44
2019-03-01T14:04:40.370Z,68.54
2019-03-01T14:07:44.099Z,67.94
2019-03-01T14:10:48.823Z,69.94
2019-03-01T14:13:53.563Z,69.44
2019-03-01T14:16:58.001Z,68.17
2019-03-01T14:20:02.711Z,66.43
2019-03-01T14:23:07.163Z,67.31
2019-03-01T14:26:14.887Z,67.62
2019-03-01T14:29:18.038Z,67.97
2019-03-01T14:32:22.767Z,68.23
2019-03-01T14:35:27.503Z,67.60
2019-03-01T14:38:31.941Z,66.33
2019-03-01T14:41:36.649Z,67.34
2019-03-01T14:44:41.386Z,67.82
2019-03-01T14:47:45.821Z,68.13
2019-03-01T14:50:50.276Z,68.12
2019-03-01T14:53:55.063Z,68.81
2019-03-01T14:56:59.889Z,69.93
2019-03-01T15:00:12.904Z,67.13
2019-03-01T15:03:36.337Z,68.90
2019-03-01T15:06:41.330Z,67.85
2019-03-01T15:09:46.059Z,67.87
2019-03-01T15:12:53.977Z,67.34
2019-03-01T15:15:57.318Z,67.96
2019-03-01T15:19:04.801Z,69.23
2019-03-01T15:22:09.794Z,67.62
2019-03-01T15:25:14.627Z,67.56
2019-03-01T15:28:19.353Z,68.12
2019-03-01T15:31:24.191Z,70.13
2019-03-01T15:34:28.927Z,71.95
2019-03-01T15:37:35.188Z,73.05
2019-03-01T15:40:40.028Z,74.17
2019-03-01T15:43:44.460Z,75.42
2019-03-01T15:46:49.966Z,76.82
2019-03-01T15:49:55.083Z,76.85
2019-03-01T15:52:59.861Z,77.62
2019-03-01T15:56:05.948Z,76.97
2019-03-01T15:59:11.165Z,77.93
2019-03-01T16:02:15.902Z,77.02
2019-03-01T16:05:20.350Z,75.17
2019-03-01T16:08:24.787Z,73.47
2019-03-01T16:11:31.010Z,73.16
2019-03-01T16:14:35.855Z,74.06
2019-03-01T16:17:40.287Z,74.10
2019-03-01T16:20:44.756Z,75.32
2019-03-01T16:23:49.187Z,76.21
2019-03-01T16:26:53.946Z,76.47
2019-03-01T16:29:58.402Z,76.38
2019-03-01T16:33:03.105Z,76.08
2019-03-01T16:36:09.181Z,76.59
2019-03-01T16:39:14.135Z,76.14
2019-03-01T16:42:18.944Z,75.55
2019-03-01T16:45:23.423Z,75.53
2019-03-01T16:48:28.289Z,75.37
2019-03-01T16:51:32.742Z,75.47
2019-03-01T16:54:37.182Z,76.37
2019-03-01T16:57:41.874Z,76.05
2019-03-01T17:00:46.312Z,75.76
2019-03-01T17:03:52.788Z,75.85
2019-03-01T17:06:57.301Z,75.79
2019-03-01T17:10:01.741Z,76.07
2019-03-01T17:13:06.184Z,76.42
2019-03-01T17:16:10.625Z,76.59
2019-03-01T17:19:15.058Z,76.56
2019-03-01T17:22:19.511Z,76.59
2019-03-01T17:25:26.985Z,76.19
2019-03-01T17:28:30.409Z,76.78
2019-03-01T17:31:34.853Z,76.14
2019-03-01T17:34:40.174Z,75.97
2019-03-01T17:37:45.113Z,76.48
2019-03-01T17:40:49.844Z,76.89
2019-03-01T17:43:54.573Z,76.18
2019-03-01T17:46:59.410Z,75.84
2019-03-01T17:50:05.521Z,76.57
2019-03-01T17:53:11.329Z,76.25
2019-03-01T17:56:18.743Z,76.46
2019-03-01T17:59:23.351Z,76.27
2019-03-01T18:02:28.072Z,76.22
2019-03-01T18:05:32.808Z,76.11
2019-03-01T18:08:39.600Z,75.92
2019-03-01T18:11:44.558Z,76.51
2019-03-01T18:14:49.918Z,76.29
2019-03-01T18:17:54.362Z,75.65
2019-03-01T18:20:58.795Z,75.80
2019-03-01T18:24:03.543Z,76.16
2019-03-01T18:27:08.178Z,76.21
2019-03-01T18:30:22.838Z,75.64
2019-03-01T18:33:27.275Z,76.13
2019-03-01T18:36:32.455Z,76.47
2019-03-01T18:39:38.246Z,76.41
2019-03-01T18:42:43.499Z,76.20
2019-03-01T18:45:48.230Z,75.96
2019-03-01T18:48:53.008Z,75.96
2019-03-01T18:51:57.416Z,76.61
2019-03-01T18:55:01.858Z,76.18
2019-03-01T18:58:06.299Z,76.17
2019-03-01T19:01:11.987Z,75.45
2019-03-01T19:04:29.022Z,75.22
2019-03-01T19:07:24.350Z,75.06
2019-03-01T19:10:29.247Z,75.33
2019-03-01T19:13:33.683Z,75.04
2019-03-01T19:16:38.121Z,75.01
2019-03-01T19:19:42.570Z,74.44
2019-03-01T19:22:47.255Z,75.15
2019-03-01T19:25:51.686Z,75.50
2019-03-01T19:28:59.042Z,75.38
2019-03-01T19:32:02.669Z,75.20
2019-03-01T19:35:09.650Z,75.83
2019-03-01T19:38:14.388Z,74.66
2019-03-01T19:41:20.019Z,75.40
2019-03-01T19:44:25.654Z,75.32
2019-03-01T19:47:31.768Z,75.74
2019-03-01T19:50:36.486Z,76.07
2019-03-01T19:53:40.923Z,77.03
2019-03-01T19:56:45.643Z,77.12
2019-03-01T19:59:50.445Z,76.73
2019-03-01T20:02:54.870Z,75.99
2019-03-01T20:05:59.311Z,75.56
2019-03-01T20:09:05.266Z,76.05
2019-03-01T20:12:09.700Z,75.65
2019-03-01T20:15:18.211Z,75.55
2019-03-01T20:18:22.648Z,75.94
2019-03-01T20:21:27.376Z,75.78
2019-03-01T20:24:31.816Z,75.44
2019-03-01T20:27:39.032Z,75.32
2019-03-01T20:30:42.582Z,75.61
2019-03-01T20:33:47.327Z,75.76
2019-03-01T20:36:52.963Z,75.30
2019-03-01T20:39:57.929Z,75.61
2019-03-01T20:43:06.694Z,74.58
2019-03-01T20:46:08.839Z,74.66
2019-03-01T20:49:13.541Z,73.47
2019-03-01T20:52:18.272Z,73.74
2019-03-01T20:55:23.920Z,74.00
2019-03-01T20:58:28.580Z,74.58
2019-03-01T21:01:33.691Z,74.24
2019-03-01T21:04:40.446Z,73.88
2019-03-01T21:07:48.206Z,74.12
2019-03-01T21:10:52.234Z,74.33
2019-03-01T21:13:57.016Z,73.64
2019-03-01T21:17:01.771Z,72.74
2019-03-01T21:20:11.194Z,73.55
2019-03-01T21:23:16.001Z,73.07
2019-03-01T21:26:20.747Z,72.99
2019-03-01T21:29:25.190Z,73.16
2019-03-01T21:32:29.903Z,73.35
2019-03-01T21:35:34.631Z,73.66
2019-03-01T21:38:39.370Z,73.23
2019-03-01T21:41:44.844Z,72.90
2019-03-01T21:44:50.118Z,73.18
2019-03-01T21:47:54.547Z,72.89
2019-03-01T21:50:59.312Z,73.04
2019-03-01T21:54:03.749Z,72.83
2019-03-01T21:57:08.463Z,73.40
2019-03-01T22:00:17.332Z,73.63
2019-03-01T22:03:24.803Z,72.92
2019-03-01T22:06:28.295Z,73.19
2019-03-01T22:09:32.740Z,73.88
2019-03-01T22:12:37.345Z,73.23
2019-03-01T22:15:42.178Z,73.55
2019-03-01T22:18:46.905Z,73.24
2019-03-01T22:21:54.699Z,72.74
2019-03-01T22:24:58.673Z,72.90
2019-03-01T22:28:04.909Z,72.65
2019-03-01T22:31:09.626Z,72.20
2019-03-01T22:34:14.372Z,72.49
2019-03-01T22:37:19.085Z,72.35
2019-03-01T22:40:24.061Z,71.41
2019-03-01T22:43:29.686Z,71.54
2019-03-01T22:46:34.502Z,72.10
2019-03-01T22:49:39.248Z,71.84
2019-03-01T22:52:44.069Z,71.46
2019-03-01T22:55:48.518Z,72.15
2019-03-01T22:58:54.282Z,71.49
2019-03-01T23:01:59.707Z,71.82
2019-03-01T23:05:06.309Z,72.18
2019-03-01T23:08:11.115Z,72.15
2019-03-01T23:11:15.573Z,72.47
2019-03-01T23:14:20.012Z,72.87
2019-03-01T23:17:27.593Z,73.39
2019-03-01T23:20:30.946Z,73.35
2019-03-01T23:23:35.379Z,72.99
2019-03-01T23:26:40.102Z,73.28
2019-03-01T23:29:44.611Z,73.35
2019-03-01T23:32:52.649Z,72.76
2019-03-01T23:35:55.521Z,73.12
2019-03-01T23:39:00.250Z,73.27
2019-03-01T23:42:04.977Z,72.92
2019-03-01T23:45:13.753Z,73.26
2019-03-01T23:48:18.130Z,73.34
2019-03-01T23:51:22.574Z,73.26
2019-03-01T23:54:27.281Z,73.50
2019-03-01T23:57:31.721Z,72.98
