createdAt,value
2023-01-11T00:00:02.911Z,3.35
2023-01-11T00:05:39.476Z,3.30
2023-01-11T00:10:43.761Z,3.25
2023-01-11T00:15:49.451Z,3.26
2023-01-11T00:20:53.626Z,3.11
2023-01-11T00:25:57.854Z,2.80
2023-01-11T00:31:03.843Z,3.00
2023-01-11T00:36:08.992Z,3.04
2023-01-11T00:41:31.775Z,3.04
2023-01-11T00:46:54.433Z,3.71
2023-01-11T00:51:58.785Z,3.22
2023-01-11T00:57:03.139Z,2.99
2023-01-11T01:02:09.880Z,3.20
2023-01-11T01:07:14.230Z,2.97
2023-01-11T01:12:39.549Z,3.05
2023-01-11T01:17:48.274Z,3.55
2023-01-11T01:22:52.777Z,2.95
2023-01-11T01:27:57.441Z,3.02
2023-01-11T01:33:03.150Z,2.97
2023-01-11T01:38:07.149Z,3.10
2023-01-11T01:43:12.816Z,2.84
2023-01-11T01:48:23.325Z,2.95
2023-01-11T01:53:32.308Z,2.97
2023-01-11T01:58:40.236Z,3.19
2023-01-11T02:03:46.259Z,3.31
2023-01-11T02:08:58.218Z,3.58
2023-01-11T02:14:13.474Z,3.31
2023-01-11T02:19:30.938Z,3.01
2023-01-11T02:24:58.020Z,3.02
2023-01-11T02:30:15.648Z,3.17
2023-01-11T02:35:27.359Z,3.03
2023-01-11T02:40:43.015Z,2.91
2023-01-11T02:45:54.028Z,2.86
2023-01-11T02:51:05.455Z,3.17
2023-01-11T02:56:13.562Z,3.72
2023-01-11T03:01:23.614Z,3.98
2023-01-11T03:06:33.466Z,3.40
2023-01-11T03:12:08.366Z,3.42
2023-01-11T03:17:23.432Z,3.93
2023-01-11T03:22:39.430Z,3.79
2023-01-11T03:27:47.418Z,3.71
2023-01-11T03:32:59.605Z,3.37
2023-01-11T03:38:08.661Z,3.56
2023-01-11T03:43:16.169Z,4.60
2023-01-11T03:48:27.564Z,4.38
2023-01-11T03:53:36.880Z,4.40
2023-01-11T03:58:41.122Z,4.10
2023-01-11T04:03:47.019Z,4.70
2023-01-11T04:08:51.085Z,4.79
2023-01-11T04:13:55.362Z,4.72
2023-01-11T04:19:02.984Z,3.82
2023-01-11T04:24:07.808Z,3.34
2023-01-11T04:29:12.361Z,3.57
2023-01-11T04:34:18.135Z,4.65
2023-01-11T04:39:22.209Z,3.48
2023-01-11T04:44:26.685Z,3.84
2023-01-11T04:49:32.601Z,5.03
2023-01-11T04:54:36.697Z,4.41
2023-01-11T04:59:41.140Z,3.47
2023-01-11T05:04:47.024Z,3.68
2023-01-11T05:09:50.977Z,3.76
2023-01-11T05:14:55.205Z,3.89
2023-01-11T05:20:01.108Z,4.75
2023-01-11T05:25:06.151Z,5.54
2023-01-11T05:30:12.061Z,4.69
2023-01-11T05:35:17.367Z,5.84
2023-01-11T05:40:22.472Z,4.76
2023-01-11T05:45:33.659Z,3.64
2023-01-11T05:50:39.615Z,3.76
2023-01-11T05:55:52.794Z,5.27
2023-01-11T06:00:58.193Z,5.79
2023-01-11T06:06:04.036Z,5.96
2023-01-11T06:11:08.363Z,6.56
2023-01-11T06:16:14.883Z,6.42
2023-01-11T06:21:21.593Z,6.35
2023-01-11T06:26:25.922Z,6.46
2023-01-11T06:31:30.169Z,5.26
2023-01-11T06:36:35.874Z,5.17
2023-01-11T06:41:40.084Z,5.37
2023-01-11T06:46:44.517Z,4.59
2023-01-11T06:51:50.712Z,5.53
2023-01-11T06:56:56.271Z,5.92
2023-01-11T07:02:02.413Z,5.76
2023-01-11T07:07:08.057Z,4.37
2023-01-11T07:12:12.124Z,5.93
2023-01-11T07:17:16.815Z,4.58
2023-01-11T07:22:22.645Z,5.19
2023-01-11T07:27:27.073Z,5.88
2023-01-11T07:32:32.285Z,4.07
2023-01-11T07:37:41.663Z,3.68
2023-01-11T07:43:07.816Z,3.35
2023-01-11T07:48:12.734Z,5.18
2023-01-11T07:53:19.103Z,5.48
2023-01-11T07:58:23.651Z,4.20
2023-01-11T08:03:28.241Z,4.04
2023-01-11T08:08:34.134Z,4.31
2023-01-11T08:13:55.472Z,4.48
2023-01-11T08:18:59.727Z,3.47
2023-01-11T08:24:05.785Z,3.31
2023-01-11T08:29:10.503Z,4.16
2023-01-11T08:34:15.737Z,4.79
2023-01-11T08:39:23.775Z,4.19
2023-01-11T08:44:35.350Z,3.73
2023-01-11T08:49:42.993Z,4.41
2023-01-11T08:54:49.011Z,5.79
2023-01-11T08:59:53.377Z,6.09
2023-01-11T09:04:57.655Z,5.98
2023-01-11T09:10:03.637Z,7.16
2023-01-11T09:15:09.856Z,7.42
2023-01-11T09:20:14.365Z,7.44
2023-01-11T09:25:20.941Z,7.57
2023-01-11T09:30:25.642Z,7.45
2023-01-11T09:35:29.871Z,6.35
2023-01-11T09:40:49.245Z,6.96
2023-01-11T09:45:56.169Z,7.41
2023-01-11T09:51:01.742Z,7.31
2023-01-11T09:56:12.305Z,6.69
2023-01-11T10:01:24.604Z,7.44
2023-01-11T10:06:34.849Z,6.68
2023-01-11T10:18:25.907Z,7.84
2023-01-11T10:23:04.482Z,8.00
2023-01-11T10:28:23.133Z,8.12
2023-01-11T10:33:49.971Z,7.93
2023-01-11T10:39:12.246Z,7.41
2023-01-11T10:44:26.865Z,7.02
2023-01-11T10:49:46.421Z,6.87
2023-01-11T10:54:54.984Z,6.32
2023-01-11T11:00:17.770Z,5.75
2023-01-11T11:05:34.101Z,6.34
2023-01-11T11:10:48.104Z,6.50
2023-01-11T11:16:02.451Z,6.71
2023-01-11T11:21:17.673Z,7.21
2023-01-11T11:26:23.323Z,7.73
2023-01-11T11:31:30.429Z,7.96
2023-01-11T11:36:43.638Z,8.33
2023-01-11T11:41:50.616Z,7.62
2023-01-11T11:47:01.059Z,8.43
2023-01-11T11:52:07.451Z,8.59
2023-01-11T11:57:18.252Z,8.84
2023-01-11T12:02:28.948Z,8.52
2023-01-11T12:07:49.818Z,8.82
2023-01-11T12:13:00.060Z,9.00
2023-01-11T12:18:27.092Z,9.15
2023-01-11T12:23:31.296Z,8.99
2023-01-11T12:29:04.579Z,9.11
2023-01-11T12:34:26.907Z,9.38
2023-01-11T12:39:39.915Z,9.39
2023-01-11T12:44:59.323Z,9.42
2023-01-11T12:50:10.977Z,8.98
2023-01-11T12:55:28.784Z,9.34
2023-01-11T13:01:08.424Z,9.21
2023-01-11T13:06:19.904Z,8.67
2023-01-11T13:11:37.369Z,8.69
2023-01-11T13:16:49.649Z,8.80
2023-01-11T13:21:57.716Z,8.88
2023-01-11T13:27:05.072Z,8.63
2023-01-11T13:32:17.255Z,9.11
2023-01-11T13:37:29.104Z,7.87
2023-01-11T13:42:38.305Z,8.41
2023-01-11T13:47:46.995Z,6.96
2023-01-11T13:53:03.535Z,7.39
2023-01-11T13:58:15.279Z,8.00
2023-01-11T14:03:30.391Z,8.89
2023-01-11T14:09:04.536Z,8.18
2023-01-11T14:14:38.209Z,7.73
2023-01-11T14:19:48.325Z,8.04
2023-01-11T14:25:01.077Z,7.24
2023-01-11T14:30:27.896Z,7.98
2023-01-11T14:35:49.399Z,7.82
2023-01-11T14:41:37.257Z,7.74
2023-01-11T14:47:20.758Z,7.41
2023-01-11T14:52:39.285Z,7.04
2023-01-11T14:58:02.559Z,6.99
2023-01-11T15:03:36.129Z,6.81
2023-01-11T15:08:45.215Z,7.18
2023-01-11T15:13:57.346Z,6.92
2023-01-11T15:19:06.058Z,7.42
2023-01-11T15:24:23.739Z,7.32
2023-01-11T15:29:32.556Z,6.99
2023-01-11T15:34:44.858Z,5.96
2023-01-11T15:39:58.554Z,6.52
2023-01-11T15:45:29.455Z,6.23
2023-01-11T15:51:03.303Z,6.01
2023-01-11T15:56:44.025Z,5.61
2023-01-11T16:02:07.953Z,5.89
2023-01-11T16:07:19.203Z,6.81
2023-01-11T16:12:44.180Z,6.98
2023-01-11T16:17:51.002Z,6.88
2023-01-11T16:22:58.284Z,6.72
2023-01-11T16:28:03.887Z,6.50
2023-01-11T16:33:22.815Z,6.17
2023-01-11T16:38:27.434Z,6.77
2023-01-11T16:43:34.411Z,6.19
2023-01-11T16:48:39.986Z,7.03
2023-01-11T16:53:47.163Z,6.78
2023-01-11T16:59:09.229Z,6.17
2023-01-11T17:04:28.206Z,6.44
2023-01-11T17:09:32.411Z,6.05
2023-01-11T17:14:55.682Z,5.70
2023-01-11T17:20:02.563Z,6.35
2023-01-11T17:25:14.164Z,5.87
2023-01-11T17:30:20.671Z,6.06
2023-01-11T17:35:28.057Z,5.42
2023-01-11T17:40:35.518Z,6.18
2023-01-11T17:45:40.387Z,6.06
2023-01-11T17:50:51.336Z,6.15
2023-01-11T17:55:57.270Z,5.40
2023-01-11T18:01:22.526Z,6.07
2023-01-11T18:06:35.538Z,5.57
2023-01-11T18:11:42.683Z,5.18
2023-01-11T18:16:58.145Z,6.01
2023-01-11T18:22:05.501Z,5.90
2023-01-11T18:27:31.573Z,5.91
2023-01-11T18:32:38.016Z,5.41
2023-01-11T18:37:43.566Z,5.30
2023-01-11T18:42:49.967Z,5.44
2023-01-11T18:47:54.372Z,4.66
2023-01-11T18:53:00.097Z,5.08
2023-01-11T18:58:04.223Z,5.16
2023-01-11T19:03:11.082Z,4.98
2023-01-11T19:08:16.873Z,5.31
2023-01-11T19:13:21.213Z,5.22
2023-01-11T19:18:25.507Z,5.74
2023-01-11T19:23:31.244Z,5.46
2023-01-11T19:28:35.722Z,4.87
2023-01-11T19:33:41.696Z,4.74
2023-01-11T19:38:47.395Z,5.18
2023-01-11T19:43:51.659Z,5.30
2023-01-11T19:48:56.663Z,5.56
2023-01-11T19:54:02.145Z,4.92
2023-01-11T19:59:06.674Z,5.51
2023-01-11T20:04:12.839Z,5.12
2023-01-11T20:09:18.756Z,5.06
2023-01-11T20:14:23.152Z,4.66
2023-01-11T20:19:27.356Z,5.12
2023-01-11T20:24:32.951Z,4.84
2023-01-11T20:29:37.020Z,5.03
2023-01-11T20:34:41.185Z,5.22
2023-01-11T20:39:47.008Z,5.32
2023-01-11T20:44:51.194Z,5.25
2023-01-11T20:49:55.429Z,4.98
2023-01-11T20:55:01.118Z,5.17
2023-01-11T21:00:07.651Z,4.12
2023-01-11T21:05:12.101Z,5.03
2023-01-11T21:10:18.024Z,4.41
2023-01-11T21:15:21.898Z,5.07
2023-01-11T21:20:26.112Z,5.50
2023-01-11T21:25:34.801Z,5.38
2023-01-11T21:30:38.983Z,5.52
2023-01-11T21:35:43.436Z,5.39
2023-01-11T21:40:49.317Z,5.88
2023-01-11T21:45:56.731Z,6.10
2023-01-11T21:51:01.543Z,5.78
2023-01-11T21:56:09.055Z,5.13
2023-01-11T22:01:14.471Z,5.62
2023-01-11T22:06:18.895Z,4.66
2023-01-11T22:11:24.474Z,5.06
2023-01-11T22:16:28.567Z,5.47
2023-01-11T22:21:32.677Z,5.41
2023-01-11T22:26:39.125Z,5.66
2023-01-11T22:31:45.881Z,5.63
2023-01-11T22:36:50.273Z,5.36
2023-01-11T22:41:55.844Z,5.09
2023-01-11T22:47:00.607Z,4.94
2023-01-11T22:52:06.679Z,4.43
2023-01-11T22:57:13.445Z,5.15
2023-01-11T23:02:17.731Z,5.10
2023-01-11T23:07:22.027Z,5.10
2023-01-11T23:12:44.775Z,5.15
2023-01-11T23:17:49.027Z,5.21
2023-01-11T23:22:53.149Z,4.68
2023-01-11T23:27:58.717Z,4.03
2023-01-11T23:33:02.848Z,4.16
2023-01-11T23:38:07.351Z,4.30
2023-01-11T23:43:12.848Z,4.80
2023-01-11T23:48:16.925Z,4.60
2023-01-11T23:53:23.104Z,4.02
2023-01-11T23:58:28.850Z,3.75
