createdAt,value
2022-11-09T00:00:05.668Z,24.65
2022-11-09T00:03:08.381Z,23.55
2022-11-09T00:06:12.454Z,23.75
2022-11-09T00:09:23.666Z,21.42
2022-11-09T00:12:29.547Z,22.38
2022-11-09T00:15:31.809Z,23.55
2022-11-09T00:18:39.519Z,24.05
2022-11-09T00:21:43.402Z,24.13
2022-11-09T00:24:46.865Z,23.10
2022-11-09T00:27:48.966Z,20.42
2022-11-09T00:30:51.330Z,20.30
2022-11-09T00:33:56.374Z,20.08
2022-11-09T00:36:58.511Z,18.23
2022-11-09T00:40:00.801Z,18.88
2022-11-09T00:43:03.124Z,17.58
2022-11-09T00:46:09.534Z,20.35
2022-11-09T00:49:12.108Z,18.50
2022-11-09T00:52:14.262Z,17.90
2022-11-09T00:55:16.965Z,17.63
2022-11-09T00:58:19.052Z,16.17
2022-11-09T01:01:21.768Z,16.00
2022-11-09T01:04:26.398Z,16.50
2022-11-09T01:07:29.700Z,15.57
2022-11-09T01:10:32.405Z,14.73
2022-11-09T01:13:35.377Z,16.08
2022-11-09T01:16:39.576Z,15.27
2022-11-09T01:19:41.796Z,15.18
2022-11-09T01:22:43.985Z,14.40
2022-11-09T01:25:48.296Z,15.38
2022-11-09T01:28:52.179Z,14.95
2022-11-09T01:32:01.625Z,14.63
2022-11-09T01:35:05.565Z,14.70
2022-11-09T01:38:09.647Z,15.63
2022-11-09T01:41:20.346Z,13.43
2022-11-09T01:44:22.793Z,13.77
2022-11-09T01:47:26.677Z,14.52
2022-11-09T01:50:55.962Z,14.00
2022-11-09T01:54:06.248Z,14.35
2022-11-09T01:57:16.330Z,15.40
2022-11-09T02:00:19.143Z,15.85
2022-11-09T02:03:27.857Z,15.70
2022-11-09T02:06:33.416Z,15.20
2022-11-09T02:09:50.257Z,15.02
2022-11-09T02:12:54.639Z,14.15
2022-11-09T02:15:56.879Z,14.13
2022-11-09T02:19:02.036Z,15.23
2022-11-09T02:22:06.087Z,13.55
2022-11-09T02:25:14.801Z,15.40
2022-11-09T02:28:17.984Z,14.38
2022-11-09T02:31:49.544Z,13.75
2022-11-09T02:34:51.818Z,15.38
2022-11-09T02:37:56.101Z,12.77
2022-11-09T02:40:59.646Z,14.93
2022-11-09T02:44:03.679Z,14.90
2022-11-09T02:47:06.521Z,15.27
2022-11-09T02:50:09.270Z,14.82
2022-11-09T02:53:11.728Z,15.05
2022-11-09T02:56:18.553Z,14.63
2022-11-09T02:59:20.636Z,14.73
2022-11-09T03:02:23.232Z,16.38
2022-11-09T03:05:26.865Z,14.45
2022-11-09T03:08:31.115Z,16.52
2022-11-09T03:11:33.342Z,15.77
2022-11-09T03:14:35.954Z,17.75
2022-11-09T03:17:38.626Z,16.05
2022-11-09T03:20:40.767Z,15.43
2022-11-09T03:23:43.110Z,15.45
2022-11-09T03:26:45.239Z,16.35
2022-11-09T03:29:47.590Z,16.65
2022-11-09T03:32:50.879Z,15.45
2022-11-09T03:35:53.455Z,17.83
2022-11-09T03:38:55.544Z,17.83
2022-11-09T03:41:57.800Z,19.40
2022-11-09T03:45:01.182Z,16.10
2022-11-09T03:48:03.613Z,17.38
2022-11-09T03:51:05.815Z,16.45
2022-11-09T03:54:08.131Z,18.15
2022-11-09T03:57:10.553Z,16.08
2022-11-09T04:00:17.006Z,16.58
2022-11-09T04:03:19.466Z,16.95
2022-11-09T04:06:21.759Z,18.98
2022-11-09T04:09:24.110Z,17.42
2022-11-09T04:12:26.280Z,16.80
2022-11-09T04:15:28.600Z,15.60
2022-11-09T04:18:30.648Z,15.70
2022-11-09T04:21:34.378Z,15.40
2022-11-09T04:24:39.326Z,15.95
2022-11-09T04:31:02.677Z,15.40
2022-11-09T04:34:04.806Z,16.63
2022-11-09T04:37:17.631Z,15.57
2022-11-09T04:40:21.089Z,15.50
2022-11-09T04:43:23.411Z,15.15
2022-11-09T04:49:44.767Z,15.38
2022-11-09T04:52:47.171Z,15.85
2022-11-09T04:55:55.473Z,15.48
2022-11-09T04:58:58.742Z,14.32
2022-11-09T05:02:02.848Z,14.20
2022-11-09T05:05:05.433Z,14.65
2022-11-09T05:08:11.416Z,15.88
2022-11-09T05:11:17.594Z,13.93
2022-11-09T05:14:28.371Z,15.18
2022-11-09T05:17:32.508Z,15.10
2022-11-09T05:20:36.555Z,17.33
2022-11-09T05:23:58.501Z,17.13
2022-11-09T05:27:09.339Z,15.95
2022-11-09T05:30:19.835Z,16.15
2022-11-09T05:33:22.300Z,18.33
2022-11-09T05:39:47.218Z,16.38
2022-11-09T05:52:38.915Z,15.05
2022-11-09T05:55:49.561Z,14.02
2022-11-09T05:58:52.043Z,15.13
2022-11-09T06:05:12.616Z,16.63
2022-11-09T06:08:16.362Z,16.90
2022-11-09T06:11:23.987Z,15.90
2022-11-09T06:14:26.407Z,6.65
2022-11-09T06:20:44.420Z,11.25
2022-11-09T06:23:46.510Z,10.45
2022-11-09T06:26:49.626Z,11.23
2022-11-09T06:29:51.626Z,11.45
2022-11-09T06:32:59.235Z,14.60
2022-11-09T06:36:02.446Z,15.00
2022-11-09T06:39:04.787Z,15.32
2022-11-09T06:42:07.633Z,15.50
2022-11-09T06:45:10.341Z,14.82
2022-11-09T06:48:12.621Z,14.77
2022-11-09T06:51:14.778Z,14.90
2022-11-09T06:54:16.888Z,14.45
2022-11-09T06:57:19.459Z,14.75
2022-11-09T07:00:22.949Z,13.48
2022-11-09T07:03:25.353Z,11.75
2022-11-09T07:06:27.438Z,10.45
2022-11-09T07:09:29.679Z,9.88
2022-11-09T07:12:37.924Z,10.95
2022-11-09T07:18:57.583Z,9.95
2022-11-09T07:21:59.802Z,10.02
2022-11-09T07:25:01.939Z,10.35
2022-11-09T07:28:09.434Z,10.35
2022-11-09T07:44:43.153Z,12.82
2022-11-09T07:47:45.776Z,13.65
2022-11-09T07:50:58.965Z,14.32
2022-11-09T08:53:58.734Z,8.48
2022-11-09T08:57:00.861Z,7.00
2022-11-09T09:03:22.321Z,7.32
2022-11-09T09:06:30.857Z,8.38
2022-11-09T09:09:33.896Z,8.70
2022-11-09T09:12:38.055Z,7.45
2022-11-09T09:15:40.176Z,6.68
2022-11-09T09:18:42.431Z,7.22
2022-11-09T09:21:46.694Z,9.25
2022-11-09T09:24:48.948Z,7.00
2022-11-09T09:27:51.842Z,7.22
2022-11-09T09:30:54.357Z,7.68
2022-11-09T09:33:56.624Z,8.50
2022-11-09T09:37:00.884Z,8.35
2022-11-09T09:40:03.325Z,6.90
2022-11-09T09:43:06.692Z,8.18
2022-11-09T09:46:47.833Z,7.55
2022-11-09T09:53:27.313Z,8.05
2022-11-09T10:16:33.186Z,8.82
2022-11-09T10:23:52.915Z,9.07
2022-11-09T10:26:57.935Z,7.90
2022-11-09T10:30:02.274Z,7.28
2022-11-09T10:33:17.191Z,6.90
2022-11-09T10:36:37.789Z,8.20
2022-11-09T10:39:47.274Z,7.82
2022-11-09T10:43:13.601Z,9.63
2022-11-09T10:47:03.253Z,8.77
2022-11-09T10:50:35.065Z,8.85
2022-11-09T10:54:26.114Z,6.40
2022-11-09T10:57:55.145Z,7.50
2022-11-09T11:01:20.097Z,8.93
2022-11-09T11:04:41.138Z,8.20
2022-11-09T11:12:23.136Z,8.20
2022-11-09T11:15:46.587Z,9.45
2022-11-09T11:27:14.611Z,9.85
2022-11-09T13:30:27.520Z,8.38
2022-11-09T13:33:50.456Z,8.48
2022-11-09T13:50:06.827Z,8.15
2022-11-09T14:49:07.292Z,8.73
2022-11-09T14:56:33.139Z,9.25
2022-11-09T14:59:55.681Z,9.30
2022-11-09T16:02:02.966Z,17.15
2022-11-09T16:27:43.383Z,22.98
2022-11-09T16:31:00.522Z,18.95
2022-11-09T16:38:01.340Z,22.00
2022-11-09T16:41:22.943Z,20.63
2022-11-09T16:44:45.934Z,21.23
2022-11-09T16:48:15.175Z,21.20
2022-11-09T16:55:06.088Z,19.77
2022-11-09T16:58:29.269Z,18.60
2022-11-09T17:01:57.727Z,21.23
2022-11-09T17:05:21.831Z,19.05
2022-11-09T17:08:42.746Z,19.92
2022-11-09T17:12:03.808Z,19.67
2022-11-09T17:15:26.414Z,22.17
2022-11-09T17:18:48.083Z,19.73
2022-11-09T17:22:08.521Z,19.08
2022-11-09T17:25:30.251Z,21.70
2022-11-09T17:28:51.506Z,21.63
2022-11-09T17:32:12.478Z,19.33
2022-11-09T17:35:36.791Z,18.98
2022-11-09T17:38:58.795Z,17.92
2022-11-09T17:42:19.290Z,20.15
2022-11-09T17:45:40.641Z,19.80
2022-11-09T17:49:04.543Z,18.23
2022-11-09T17:52:28.263Z,16.27
2022-11-09T17:55:50.186Z,17.58
2022-11-09T17:59:12.203Z,17.88
2022-11-09T18:02:35.351Z,18.45
2022-11-09T18:05:56.307Z,19.17
2022-11-09T18:09:40.192Z,18.35
2022-11-09T18:12:58.283Z,17.75
2022-11-09T18:16:22.061Z,18.58
2022-11-09T18:19:43.077Z,18.88
2022-11-09T18:23:03.895Z,22.02
2022-11-09T18:26:24.696Z,22.05
2022-11-09T18:29:45.860Z,22.42
2022-11-09T18:33:06.468Z,22.23
2022-11-09T18:36:28.067Z,22.10
2022-11-09T18:39:48.489Z,21.65
2022-11-09T18:43:09.245Z,21.33
2022-11-09T18:46:33.216Z,17.95
2022-11-09T18:49:54.193Z,20.30
2022-11-09T18:53:14.795Z,19.73
2022-11-09T18:56:35.527Z,18.95
2022-11-09T18:59:56.125Z,18.95
2022-11-09T19:03:17.031Z,19.70
2022-11-09T19:06:37.857Z,17.77
2022-11-09T19:09:58.302Z,17.17
2022-11-09T19:13:21.401Z,16.98
2022-11-09T19:16:41.948Z,17.42
2022-11-09T19:20:02.869Z,13.43
2022-11-09T19:23:23.361Z,17.08
2022-11-09T19:30:20.804Z,15.55
2022-11-09T19:33:42.108Z,14.63
2022-11-09T19:37:03.550Z,13.43
2022-11-09T19:40:26.113Z,12.57
2022-11-09T19:43:52.130Z,12.00
2022-11-09T19:47:17.628Z,13.40
2022-11-09T19:50:38.983Z,13.95
2022-11-09T19:57:38.693Z,10.98
2022-11-09T20:04:47.792Z,12.43
2022-11-09T20:08:18.697Z,10.90
2022-11-09T20:11:58.274Z,11.00
2022-11-09T20:15:19.597Z,11.88
2022-11-09T20:22:25.659Z,8.93
2022-11-09T20:25:46.063Z,9.48
2022-11-09T20:29:06.711Z,8.48
2022-11-09T20:32:28.630Z,10.80
2022-11-09T20:35:53.718Z,9.70
2022-11-09T20:39:14.323Z,9.07
2022-11-09T20:42:43.220Z,8.93
2022-11-09T20:53:21.634Z,6.22
2022-11-09T20:56:43.056Z,5.57
2022-11-09T21:00:06.625Z,5.35
2022-11-09T21:03:30.282Z,6.35
2022-11-09T21:06:51.601Z,5.32
2022-11-09T21:10:35.619Z,4.95
2022-11-09T21:14:00.656Z,5.28
2022-11-09T21:17:26.837Z,5.45
2022-11-09T21:20:54.589Z,5.53
2022-11-09T21:24:41.328Z,5.65
2022-11-09T21:28:24.043Z,5.55
2022-11-09T21:31:45.182Z,5.85
2022-11-09T21:35:09.755Z,5.32
2022-11-09T21:38:34.207Z,5.00
2022-11-09T21:41:54.747Z,4.95
2022-11-09T21:45:15.772Z,4.55
2022-11-09T21:48:36.533Z,5.47
2022-11-09T21:52:18.679Z,5.35
2022-11-09T21:55:41.212Z,5.47
2022-11-09T21:59:03.686Z,5.13
2022-11-09T22:02:24.422Z,4.88
2022-11-09T22:05:47.673Z,4.70
2022-11-09T22:09:14.239Z,5.70
2022-11-09T22:12:57.651Z,5.03
2022-11-09T22:16:23.048Z,4.70
2022-11-09T22:20:03.612Z,5.07
2022-11-09T22:23:27.091Z,4.65
2022-11-09T22:26:48.287Z,5.63
2022-11-09T22:30:11.538Z,5.40
2022-11-09T22:33:34.132Z,5.32
2022-11-09T22:36:55.233Z,6.15
2022-11-09T22:40:16.040Z,5.38
2022-11-09T22:43:41.817Z,5.72
2022-11-09T22:47:05.538Z,4.70
2022-11-09T22:50:27.944Z,4.00
2022-11-09T22:53:51.169Z,5.45
2022-11-09T22:57:15.776Z,4.03
2022-11-09T23:00:36.387Z,4.25
2022-11-09T23:03:57.200Z,4.32
2022-11-09T23:07:18.858Z,5.47
2022-11-09T23:10:40.892Z,3.72
2022-11-09T23:14:02.019Z,3.70
2022-11-09T23:17:42.133Z,4.00
2022-11-09T23:21:03.473Z,4.93
2022-11-09T23:24:42.792Z,3.97
2022-11-09T23:28:05.034Z,4.43
2022-11-09T23:31:28.428Z,4.22
2022-11-09T23:34:51.258Z,4.03
2022-11-09T23:38:13.383Z,4.57
2022-11-09T23:41:35.105Z,4.32
2022-11-09T23:44:56.573Z,4.43
2022-11-09T23:48:19.607Z,4.05
2022-11-09T23:51:41.130Z,4.05
2022-11-09T23:55:01.613Z,3.40
2022-11-09T23:58:22.183Z,3.47
