createdAt,value
2017-08-03T00:00:55.702Z,0
2017-08-03T00:01:57.364Z,0
2017-08-03T00:02:59.030Z,0
2017-08-03T00:04:00.689Z,0
2017-08-03T00:05:02.347Z,0
2017-08-03T00:06:04.011Z,0
2017-08-03T00:07:05.674Z,0
2017-08-03T00:08:07.330Z,0
2017-08-03T00:09:08.993Z,0
2017-08-03T00:10:10.655Z,0
2017-08-03T00:11:12.321Z,0
2017-08-03T00:12:13.987Z,0
2017-08-03T00:13:15.648Z,0
2017-08-03T00:14:17.310Z,0
2017-08-03T00:15:18.973Z,0
2017-08-03T00:16:20.644Z,0
2017-08-03T00:17:22.300Z,0
2017-08-03T00:18:23.972Z,0
2017-08-03T00:19:25.625Z,0
2017-08-03T00:20:27.292Z,0
2017-08-03T00:21:28.957Z,0
2017-08-03T00:22:30.614Z,0
2017-08-03T00:23:32.287Z,0
2017-08-03T00:24:33.950Z,0
2017-08-03T00:25:35.613Z,0
2017-08-03T00:26:37.321Z,0
2017-08-03T00:27:38.982Z,0
2017-08-03T00:28:40.650Z,0
2017-08-03T00:29:42.309Z,0
2017-08-03T00:30:43.998Z,0
2017-08-03T00:31:45.674Z,0
2017-08-03T00:32:47.357Z,0
2017-08-03T00:33:49.010Z,0
2017-08-03T00:34:50.672Z,0
2017-08-03T00:35:52.330Z,0
2017-08-03T00:36:53.993Z,0
2017-08-03T00:37:55.658Z,0
2017-08-03T00:38:57.319Z,0
2017-08-03T00:39:58.982Z,0
2017-08-03T00:41:00.646Z,0
2017-08-03T00:42:02.318Z,0
2017-08-03T00:43:03.978Z,0
2017-08-03T00:44:05.632Z,0
2017-08-03T00:45:07.309Z,0
2017-08-03T00:46:08.975Z,0
2017-08-03T00:47:10.638Z,0
2017-08-03T00:48:12.362Z,0
2017-08-03T00:49:13.954Z,0
2017-08-03T00:50:15.612Z,0
2017-08-03T00:51:17.300Z,0
2017-08-03T00:52:18.941Z,0
2017-08-03T00:53:20.603Z,0
2017-08-03T00:54:22.262Z,0
2017-08-03T00:55:23.923Z,0
2017-08-03T00:56:25.586Z,0
2017-08-03T00:57:27.290Z,0
2017-08-03T00:58:28.952Z,0
2017-08-03T00:59:30.622Z,0
2017-08-03T01:00:32.404Z,0
2017-08-03T01:01:34.067Z,0
2017-08-03T01:02:35.727Z,0
2017-08-03T01:03:37.392Z,0
2017-08-03T01:04:39.062Z,0
2017-08-03T01:05:40.718Z,0
2017-08-03T01:06:42.376Z,0
2017-08-03T01:07:44.043Z,0
2017-08-03T01:08:45.703Z,0
2017-08-03T01:09:47.365Z,0
2017-08-03T01:10:49.025Z,0
2017-08-03T01:11:50.682Z,0
2017-08-03T01:12:52.343Z,0
2017-08-03T01:13:54.008Z,0
2017-08-03T01:14:55.673Z,0
2017-08-03T01:15:57.335Z,0
2017-08-03T01:16:58.996Z,0
2017-08-03T01:18:00.649Z,0
2017-08-03T01:19:02.311Z,0
2017-08-03T01:20:03.967Z,0
2017-08-03T01:21:05.639Z,0
2017-08-03T01:22:07.309Z,0
2017-08-03T01:23:08.966Z,0
2017-08-03T01:24:10.629Z,0
2017-08-03T01:25:12.286Z,0
2017-08-03T01:26:13.950Z,0
2017-08-03T01:27:15.613Z,0
2017-08-03T01:28:17.273Z,0
2017-08-03T01:29:19.007Z,0
2017-08-03T01:30:20.670Z,0
2017-08-03T01:31:22.337Z,0
2017-08-03T01:32:24.000Z,0
2017-08-03T01:33:25.674Z,0
2017-08-03T01:34:27.331Z,0
2017-08-03T01:35:28.994Z,0
2017-08-03T01:36:30.662Z,0
2017-08-03T01:37:32.322Z,0
2017-08-03T01:38:33.980Z,0
2017-08-03T01:39:35.699Z,0
2017-08-03T01:40:37.355Z,0
2017-08-03T01:41:39.016Z,0
2017-08-03T01:42:40.684Z,0
2017-08-03T01:43:42.345Z,0
2017-08-03T01:44:44.016Z,0
2017-08-03T01:45:45.681Z,0
2017-08-03T01:46:47.341Z,0
2017-08-03T01:47:49.007Z,0
2017-08-03T01:48:50.667Z,0
2017-08-03T01:49:52.331Z,0
2017-08-03T01:50:53.993Z,0
2017-08-03T01:51:55.654Z,0
2017-08-03T01:52:57.316Z,0
2017-08-03T01:53:58.983Z,0
2017-08-03T01:55:00.637Z,0
2017-08-03T01:56:02.300Z,0
2017-08-03T01:57:04.004Z,0
2017-08-03T01:58:05.681Z,0
2017-08-03T01:59:07.365Z,0
2017-08-03T02:00:09.023Z,0
2017-08-03T02:01:10.695Z,0
2017-08-03T02:02:12.340Z,0
2017-08-03T02:03:14.000Z,0
2017-08-03T02:04:15.664Z,0
2017-08-03T02:05:17.323Z,0
2017-08-03T02:06:18.988Z,0
2017-08-03T02:07:20.646Z,0
2017-08-03T02:08:22.400Z,0
2017-08-03T02:09:24.065Z,0
2017-08-03T02:10:25.729Z,0
2017-08-03T02:11:27.390Z,0
2017-08-03T02:12:29.047Z,0
2017-08-03T02:13:30.712Z,0
2017-08-03T02:14:32.374Z,0
2017-08-03T02:15:34.032Z,0
2017-08-03T02:16:35.698Z,0
2017-08-03T02:17:37.356Z,0
2017-08-03T02:18:39.020Z,0
2017-08-03T02:19:40.702Z,0
2017-08-03T02:20:42.364Z,0
2017-08-03T02:21:44.025Z,0
2017-08-03T02:22:45.685Z,0
2017-08-03T02:23:47.344Z,0
2017-08-03T02:24:49.005Z,0
2017-08-03T02:25:50.665Z,0
2017-08-03T02:26:52.350Z,0
2017-08-03T02:27:53.994Z,0
2017-08-03T02:28:55.651Z,0
2017-08-03T02:29:57.314Z,0
2017-08-03T02:30:58.974Z,0
2017-08-03T02:32:00.636Z,0
2017-08-03T02:33:02.309Z,0
2017-08-03T02:34:03.965Z,0
2017-08-03T02:35:05.629Z,0
2017-08-03T02:36:07.290Z,0
2017-08-03T02:37:08.949Z,0
2017-08-03T02:38:10.609Z,0
2017-08-03T02:39:12.268Z,0
2017-08-03T02:40:13.934Z,0
2017-08-03T02:41:15.597Z,0
2017-08-03T02:42:17.265Z,0
2017-08-03T02:43:18.923Z,0
2017-08-03T02:44:20.585Z,0
2017-08-03T02:45:22.797Z,0
2017-08-03T02:46:24.456Z,0
2017-08-03T02:47:26.124Z,0
2017-08-03T02:48:28.711Z,0
2017-08-03T02:49:30.393Z,0
2017-08-03T02:50:32.055Z,0
2017-08-03T02:51:33.714Z,0
2017-08-03T02:52:35.379Z,0
2017-08-03T02:53:37.037Z,0
2017-08-03T02:54:38.701Z,0
2017-08-03T02:55:40.362Z,0
2017-08-03T02:56:42.026Z,0
2017-08-03T02:57:43.687Z,0
2017-08-03T02:58:45.347Z,0
2017-08-03T02:59:47.012Z,0
2017-08-03T03:00:48.670Z,0
2017-08-03T03:01:50.338Z,0
2017-08-03T03:02:52.010Z,0
2017-08-03T03:03:53.674Z,0
2017-08-03T03:04:55.334Z,0
2017-08-03T03:05:57.003Z,0
2017-08-03T03:06:58.660Z,0
2017-08-03T03:08:00.322Z,0
2017-08-03T03:09:01.985Z,0
2017-08-03T03:10:03.650Z,0
2017-08-03T03:11:05.316Z,0
2017-08-03T03:12:06.973Z,0
2017-08-03T03:13:08.640Z,0
2017-08-03T03:14:10.308Z,0
2017-08-03T03:15:11.976Z,0
2017-08-03T03:16:13.641Z,0
2017-08-03T03:17:15.308Z,0
2017-08-03T03:18:16.979Z,0
2017-08-03T03:19:18.639Z,0
2017-08-03T03:20:20.301Z,0
2017-08-03T03:21:21.968Z,0
2017-08-03T03:22:23.629Z,4
2017-08-03T03:23:25.304Z,4
2017-08-03T03:24:26.971Z,4
2017-08-03T03:25:28.641Z,4
2017-08-03T03:26:30.294Z,4
2017-08-03T03:27:31.955Z,8
2017-08-03T03:28:33.630Z,8
2017-08-03T03:29:35.296Z,4
2017-08-03T03:30:36.955Z,8
2017-08-03T03:31:38.620Z,12
2017-08-03T03:32:40.279Z,8
2017-08-03T03:33:41.942Z,12
2017-08-03T03:34:43.608Z,16
2017-08-03T03:35:45.267Z,20
2017-08-03T03:36:46.944Z,20
2017-08-03T03:37:48.609Z,24
2017-08-03T03:38:50.273Z,24
2017-08-03T03:39:51.944Z,28
2017-08-03T03:40:53.608Z,28
2017-08-03T03:41:55.276Z,36
2017-08-03T03:42:56.931Z,40
2017-08-03T03:43:58.603Z,48
2017-08-03T03:45:00.261Z,56
2017-08-03T03:46:01.927Z,68
2017-08-03T03:47:03.605Z,72
2017-08-03T03:48:05.262Z,80
2017-08-03T03:49:06.929Z,92
2017-08-03T03:50:08.587Z,96
2017-08-03T03:51:10.255Z,100
2017-08-03T03:52:11.927Z,108
2017-08-03T03:53:13.588Z,112
2017-08-03T03:54:15.257Z,116
2017-08-03T03:55:16.924Z,120
2017-08-03T03:56:18.586Z,124
2017-08-03T03:57:20.247Z,136
2017-08-03T03:58:21.915Z,148
2017-08-03T03:59:23.584Z,164
2017-08-03T04:00:25.244Z,180
2017-08-03T04:01:26.919Z,196
2017-08-03T04:02:28.583Z,220
2017-08-03T04:03:30.267Z,240
2017-08-03T04:04:31.974Z,268
2017-08-03T04:05:33.643Z,292
2017-08-03T04:06:35.306Z,316
2017-08-03T04:07:36.976Z,340
2017-08-03T04:08:38.643Z,384
2017-08-03T04:09:40.301Z,440
2017-08-03T04:10:41.964Z,512
2017-08-03T04:11:43.622Z,580
2017-08-03T04:12:45.293Z,636
2017-08-03T04:13:46.953Z,664
2017-08-03T04:14:48.623Z,668
2017-08-03T04:15:50.287Z,660
2017-08-03T04:16:51.949Z,644
2017-08-03T04:17:53.611Z,640
2017-08-03T04:18:55.278Z,656
2017-08-03T04:19:56.950Z,680
2017-08-03T04:20:58.622Z,712
2017-08-03T04:22:00.293Z,752
2017-08-03T04:23:01.958Z,792
2017-08-03T04:24:03.635Z,824
2017-08-03T04:25:05.296Z,844
2017-08-03T04:26:06.958Z,864
2017-08-03T04:27:08.619Z,896
2017-08-03T04:28:10.283Z,940
2017-08-03T04:29:11.956Z,996
2017-08-03T04:30:13.620Z,1064
2017-08-03T04:31:15.312Z,1124
2017-08-03T04:32:16.975Z,1156
2017-08-03T04:33:18.644Z,1152
2017-08-03T04:34:20.309Z,1144
2017-08-03T04:35:21.989Z,1156
2017-08-03T04:36:23.659Z,1196
2017-08-03T04:37:25.335Z,1236
2017-08-03T04:38:26.991Z,1276
2017-08-03T04:39:28.651Z,1328
2017-08-03T04:40:30.323Z,1424
2017-08-03T04:41:32.689Z,1572
2017-08-03T04:42:34.360Z,1736
2017-08-03T04:43:36.044Z,1896
2017-08-03T04:44:37.758Z,2028
2017-08-03T04:45:39.431Z,2112
2017-08-03T04:46:41.097Z,2136
2017-08-03T04:47:42.766Z,2068
2017-08-03T04:48:44.427Z,1932
2017-08-03T04:49:46.100Z,1752
2017-08-03T04:50:47.764Z,1584
2017-08-03T04:51:49.430Z,1452
2017-08-03T04:52:51.102Z,1348
2017-08-03T04:53:52.769Z,1268
2017-08-03T04:54:54.440Z,1220
2017-08-03T04:55:56.109Z,1200
2017-08-03T04:56:57.779Z,1212
2017-08-03T04:57:59.440Z,1236
2017-08-03T04:59:01.118Z,1264
2017-08-03T05:00:02.779Z,1272
2017-08-03T05:01:04.446Z,1256
2017-08-03T05:02:06.120Z,1248
2017-08-03T05:03:07.793Z,1296
2017-08-03T05:04:09.940Z,1476
2017-08-03T05:05:11.076Z,1780
2017-08-03T05:06:12.737Z,2224
2017-08-03T05:07:14.408Z,2788
2017-08-03T05:08:16.070Z,3408
2017-08-03T05:09:17.740Z,4008
2017-08-03T05:10:19.407Z,4496
2017-08-03T05:11:21.077Z,4736
2017-08-03T05:12:22.749Z,4756
2017-08-03T05:13:24.428Z,4628
2017-08-03T05:14:26.089Z,4420
2017-08-03T05:15:27.772Z,4152
2017-08-03T05:16:29.445Z,3864
2017-08-03T05:17:31.163Z,3560
2017-08-03T05:18:32.834Z,3232
2017-08-03T05:19:34.499Z,2916
2017-08-03T05:20:36.161Z,2660
2017-08-03T05:21:37.829Z,2448
2017-08-03T05:22:39.491Z,2340
2017-08-03T05:23:41.934Z,2336
2017-08-03T05:24:43.607Z,2448
2017-08-03T05:25:45.269Z,2640
2017-08-03T05:26:46.944Z,2844
2017-08-03T05:27:48.636Z,3008
2017-08-03T05:28:50.286Z,3116
2017-08-03T05:29:51.951Z,3172
2017-08-03T05:30:53.617Z,3180
2017-08-03T05:31:55.295Z,3180
2017-08-03T05:32:56.955Z,3232
2017-08-03T05:33:58.627Z,3412
2017-08-03T05:35:00.301Z,3728
2017-08-03T05:36:01.967Z,4032
2017-08-03T05:37:03.635Z,4216
2017-08-03T05:38:05.301Z,4348
2017-08-03T05:39:06.977Z,4508
2017-08-03T05:40:08.637Z,4688
2017-08-03T05:41:10.318Z,4848
2017-08-03T05:42:11.992Z,4876
2017-08-03T05:43:13.648Z,4820
2017-08-03T05:44:15.321Z,4740
2017-08-03T05:45:16.994Z,4596
2017-08-03T05:46:18.673Z,4464
2017-08-03T05:47:20.339Z,4364
2017-08-03T05:48:22.012Z,4264
2017-08-03T05:49:23.682Z,4276
2017-08-03T05:50:25.348Z,4520
2017-08-03T05:51:27.016Z,4960
2017-08-03T05:52:28.692Z,5392
2017-08-03T05:53:30.354Z,5704
2017-08-03T05:54:32.027Z,5724
2017-08-03T05:55:33.700Z,5500
2017-08-03T05:56:35.368Z,5096
2017-08-03T05:57:37.030Z,4756
2017-08-03T05:58:38.702Z,4636
2017-08-03T05:59:40.369Z,4772
2017-08-03T06:00:42.038Z,4960
2017-08-03T06:01:43.706Z,5092
2017-08-03T06:02:45.396Z,5168
2017-08-03T06:03:47.064Z,5252
2017-08-03T06:04:48.729Z,5384
2017-08-03T06:05:50.398Z,5584
2017-08-03T06:06:52.066Z,5756
2017-08-03T06:07:53.770Z,5716
2017-08-03T06:08:55.440Z,5400
2017-08-03T06:09:57.112Z,4908
2017-08-03T06:10:58.783Z,4388
2017-08-03T06:12:00.451Z,3916
2017-08-03T06:13:02.124Z,3576
2017-08-03T06:14:03.789Z,3416
2017-08-03T06:15:05.459Z,3448
2017-08-03T06:16:07.131Z,3616
2017-08-03T06:17:08.787Z,3860
2017-08-03T06:18:10.465Z,4132
2017-08-03T06:19:12.130Z,4464
2017-08-03T06:20:13.792Z,4912
2017-08-03T06:21:15.461Z,5392
2017-08-03T06:22:17.131Z,5864
2017-08-03T06:23:18.811Z,6244
2017-08-03T06:24:20.489Z,6344
2017-08-03T06:25:22.149Z,6052
2017-08-03T06:26:23.810Z,5368
2017-08-03T06:27:25.486Z,4740
2017-08-03T06:28:27.164Z,4488
2017-08-03T06:29:28.829Z,4504
2017-08-03T06:30:30.496Z,4484
2017-08-03T06:31:32.211Z,4436
2017-08-03T06:32:33.886Z,4588
2017-08-03T06:33:35.556Z,4920
2017-08-03T06:34:37.231Z,5336
2017-08-03T06:35:38.893Z,5756
2017-08-03T06:36:40.560Z,5988
2017-08-03T06:37:42.236Z,6076
2017-08-03T06:38:43.919Z,6136
2017-08-03T06:39:45.612Z,6140
2017-08-03T06:40:47.276Z,6132
2017-08-03T06:41:48.940Z,6132
2017-08-03T06:42:50.610Z,6208
2017-08-03T06:43:52.278Z,6368
2017-08-03T06:44:53.956Z,6532
2017-08-03T06:45:55.663Z,6576
2017-08-03T06:46:57.337Z,6516
2017-08-03T06:47:58.999Z,6512
2017-08-03T06:49:00.665Z,6556
2017-08-03T06:50:02.341Z,7100
2017-08-03T06:51:04.001Z,7956
2017-08-03T06:52:05.669Z,8120
2017-08-03T06:53:07.338Z,7680
2017-08-03T06:54:09.010Z,6436
2017-08-03T06:55:10.676Z,6152
2017-08-03T06:56:12.341Z,6836
2017-08-03T06:57:14.017Z,8088
2017-08-03T06:58:15.680Z,9208
2017-08-03T06:59:17.365Z,9376
2017-08-03T07:00:19.023Z,9104
2017-08-03T07:01:20.696Z,9060
2017-08-03T07:02:22.370Z,9624
2017-08-03T07:03:24.051Z,10808
2017-08-03T07:04:25.720Z,11832
2017-08-03T07:05:27.399Z,12048
2017-08-03T07:06:29.063Z,11732
2017-08-03T07:07:30.749Z,11152
2017-08-03T07:08:32.429Z,10544
2017-08-03T07:09:34.100Z,10444
2017-08-03T07:10:35.766Z,10468
2017-08-03T07:11:37.444Z,10136
2017-08-03T07:12:39.110Z,9280
2017-08-03T07:13:40.781Z,8568
2017-08-03T07:14:42.445Z,8436
2017-08-03T07:15:44.118Z,8548
2017-08-03T07:16:45.780Z,8432
2017-08-03T07:17:47.452Z,8200
2017-08-03T07:18:49.125Z,8064
2017-08-03T07:19:50.789Z,7972
2017-08-03T07:20:52.458Z,7816
2017-08-03T07:21:54.127Z,7576
2017-08-03T07:22:55.799Z,7504
2017-08-03T07:23:57.469Z,7568
2017-08-03T07:24:59.162Z,7704
2017-08-03T07:26:00.829Z,7968
2017-08-03T07:27:02.496Z,8400
2017-08-03T07:28:04.169Z,8976
2017-08-03T07:29:05.842Z,9544
2017-08-03T07:30:07.511Z,10068
2017-08-03T07:31:09.179Z,10588
2017-08-03T07:32:10.854Z,11116
2017-08-03T07:33:12.546Z,11748
2017-08-03T07:34:14.211Z,12560
2017-08-03T07:35:15.887Z,13436
2017-08-03T07:36:17.565Z,14200
2017-08-03T07:37:19.238Z,14544
2017-08-03T07:38:20.917Z,14424
2017-08-03T07:39:22.597Z,13720
2017-08-03T07:40:24.289Z,12568
2017-08-03T07:41:25.958Z,11328
2017-08-03T07:42:27.640Z,10512
2017-08-03T07:43:29.313Z,10556
2017-08-03T07:44:30.988Z,11440
2017-08-03T07:45:32.663Z,12808
2017-08-03T07:46:34.334Z,13940
2017-08-03T07:47:36.002Z,14456
2017-08-03T07:48:37.674Z,14132
2017-08-03T07:49:39.341Z,13036
2017-08-03T07:50:41.021Z,11700
2017-08-03T07:51:42.679Z,10536
2017-08-03T07:52:44.360Z,9672
2017-08-03T07:53:46.020Z,9536
2017-08-03T07:54:47.689Z,10232
2017-08-03T07:55:49.356Z,11568
2017-08-03T07:56:51.029Z,12940
2017-08-03T07:57:52.697Z,14092
2017-08-03T07:58:54.373Z,15000
2017-08-03T07:59:56.035Z,15224
2017-08-03T08:00:57.706Z,15236
2017-08-03T08:01:59.370Z,14928
2017-08-03T08:03:01.050Z,14104
2017-08-03T08:04:02.721Z,13152
2017-08-03T08:05:04.388Z,12912
2017-08-03T08:06:06.072Z,13484
2017-08-03T08:07:07.733Z,14216
2017-08-03T08:08:09.413Z,14956
2017-08-03T08:09:11.080Z,15868
2017-08-03T08:10:12.755Z,17728
2017-08-03T08:11:14.426Z,19872
2017-08-03T08:12:16.094Z,21728
2017-08-03T08:13:17.769Z,22400
2017-08-03T08:14:19.436Z,22528
2017-08-03T08:15:21.112Z,22112
2017-08-03T08:16:22.777Z,21408
2017-08-03T08:17:24.450Z,20800
2017-08-03T08:18:26.124Z,19520
2017-08-03T08:19:27.794Z,18304
2017-08-03T08:20:29.487Z,17168
2017-08-03T08:21:31.170Z,16912
2017-08-03T08:22:32.838Z,17112
2017-08-03T08:23:34.513Z,17632
2017-08-03T08:24:36.189Z,17760
2017-08-03T08:25:37.859Z,17824
2017-08-03T08:26:39.528Z,17792
2017-08-03T08:27:41.200Z,18112
2017-08-03T08:28:42.864Z,19040
2017-08-03T08:29:44.541Z,20576
2017-08-03T08:30:46.208Z,21888
2017-08-03T08:31:47.883Z,22432
2017-08-03T08:32:49.557Z,22144
2017-08-03T08:33:51.222Z,21760
2017-08-03T08:34:52.897Z,21184
2017-08-03T08:35:54.573Z,20544
2017-08-03T08:36:56.247Z,19904
2017-08-03T08:38:03.524Z,18880
2017-08-03T08:39:05.199Z,18176
2017-08-03T08:40:06.865Z,18656
2017-08-03T08:41:08.538Z,19456
2017-08-03T08:42:10.219Z,20192
2017-08-03T08:43:11.876Z,21664
2017-08-03T08:44:13.555Z,22880
2017-08-03T08:45:15.221Z,23008
2017-08-03T08:46:16.883Z,23104
2017-08-03T08:47:18.575Z,24000
2017-08-03T08:48:20.242Z,25344
2017-08-03T08:49:21.922Z,28096
2017-08-03T08:50:23.608Z,32736
2017-08-03T08:51:25.269Z,32800
2017-08-03T08:52:26.937Z,28480
2017-08-03T08:53:28.610Z,26528
2017-08-03T08:54:30.279Z,24448
2017-08-03T08:55:31.947Z,23488
2017-08-03T08:56:33.624Z,25568
2017-08-03T08:57:35.314Z,30336
2017-08-03T08:58:36.977Z,36640
2017-08-03T08:59:38.651Z,42336
2017-08-03T09:00:40.314Z,45216
2017-08-03T09:01:41.995Z,47072
2017-08-03T09:02:43.669Z,53184
2017-08-03T09:03:45.348Z,69088
2017-08-03T09:04:47.016Z,86496
2017-08-03T09:05:48.731Z,89664
2017-08-03T09:06:50.414Z,62592
2017-08-03T09:07:52.089Z,59200
2017-08-03T09:08:53.769Z,47936
2017-08-03T09:09:55.442Z,59744
2017-08-03T09:10:57.127Z,160640
2017-08-03T09:11:58.850Z,112512
2017-08-03T09:13:00.536Z,146496
2017-08-03T09:14:02.213Z,152032
2017-08-03T09:15:03.886Z,154496
2017-08-03T09:16:05.581Z,123584
2017-08-03T09:17:07.253Z,59680
2017-08-03T09:18:08.960Z,157440
2017-08-03T09:19:10.627Z,159712
2017-08-03T09:20:12.307Z,158560
2017-08-03T09:21:13.985Z,103424
2017-08-03T09:22:15.672Z,149888
2017-08-03T09:23:17.407Z,90848
2017-08-03T09:24:19.096Z,148320
2017-08-03T09:25:20.776Z,142688
2017-08-03T09:26:22.458Z,144608
2017-08-03T09:27:24.143Z,117600
2017-08-03T09:28:25.829Z,142208
2017-08-03T09:29:27.512Z,134880
2017-08-03T09:30:29.194Z,119136
2017-08-03T09:31:30.881Z,149088
2017-08-03T09:32:32.618Z,131296
2017-08-03T09:33:34.305Z,168416
2017-08-03T09:34:35.980Z,156320
2017-08-03T09:35:37.668Z,42048
2017-08-03T09:36:39.357Z,137856
2017-08-03T09:37:41.035Z,144928
2017-08-03T09:38:42.719Z,149792
2017-08-03T09:39:44.406Z,51424
2017-08-03T09:40:46.089Z,64640
2017-08-03T09:41:47.783Z,42208
2017-08-03T09:42:49.474Z,107008
2017-08-03T09:43:51.157Z,51008
2017-08-03T09:44:52.840Z,148864
2017-08-03T09:45:54.526Z,119200
2017-08-03T09:46:56.216Z,84064
2017-08-03T09:47:57.892Z,46688
2017-08-03T09:48:59.569Z,35680
2017-08-03T09:50:01.257Z,33888
2017-08-03T09:51:02.947Z,36160
2017-08-03T09:52:04.623Z,43456
2017-08-03T09:53:06.304Z,60448
2017-08-03T09:54:07.987Z,108128
2017-08-03T09:55:09.671Z,75552
2017-08-03T09:56:11.349Z,87936
2017-08-03T09:57:13.029Z,72896
2017-08-03T09:58:14.708Z,88544
2017-08-03T09:59:16.408Z,57280
2017-08-03T10:00:18.089Z,42272
2017-08-03T10:01:19.772Z,38016
2017-08-03T10:02:21.449Z,39776
2017-08-03T10:03:23.131Z,42368
2017-08-03T10:04:24.807Z,43552
2017-08-03T10:05:26.487Z,60480
2017-08-03T10:06:28.199Z,54752
2017-08-03T10:07:29.874Z,86752
2017-08-03T10:08:31.556Z,53376
2017-08-03T10:09:33.234Z,56704
2017-08-03T10:10:34.916Z,49472
2017-08-03T10:11:36.697Z,40448
2017-08-03T10:12:38.376Z,35040
2017-08-03T10:13:40.060Z,32512
2017-08-03T10:14:41.740Z,31584
2017-08-03T10:15:43.424Z,30176
2017-08-03T10:16:45.101Z,29344
2017-08-03T10:17:46.781Z,30080
2017-08-03T10:18:48.525Z,29952
2017-08-03T10:19:50.207Z,28512
2017-08-03T10:20:52.804Z,28000
2017-08-03T10:21:54.485Z,26784
2017-08-03T10:22:56.179Z,26144
2017-08-03T10:23:57.853Z,26720
2017-08-03T10:24:59.528Z,28128
2017-08-03T10:26:01.210Z,31296
2017-08-03T10:27:02.877Z,36032
2017-08-03T10:28:04.553Z,37184
2017-08-03T10:29:06.241Z,36064
2017-08-03T10:30:07.912Z,37056
2017-08-03T10:31:09.590Z,39520
2017-08-03T10:32:11.262Z,42176
2017-08-03T10:33:12.939Z,43072
2017-08-03T10:34:14.613Z,39936
2017-08-03T10:35:16.297Z,37184
2017-08-03T10:36:17.980Z,36000
2017-08-03T10:37:20.630Z,34688
2017-08-03T10:38:22.295Z,33120
2017-08-03T10:39:23.966Z,29824
2017-08-03T10:40:25.651Z,27520
2017-08-03T10:41:27.332Z,29216
2017-08-03T10:42:29.008Z,33440
2017-08-03T10:43:30.682Z,39520
2017-08-03T10:44:32.374Z,52544
2017-08-03T10:45:34.060Z,45152
2017-08-03T10:46:35.739Z,46112
2017-08-03T10:47:37.416Z,50368
2017-08-03T10:48:39.102Z,59808
2017-08-03T10:49:40.783Z,73120
2017-08-03T10:50:42.452Z,54048
2017-08-03T10:51:44.134Z,52064
2017-08-03T10:52:54.359Z,44000
2017-08-03T10:53:56.055Z,62880
2017-08-03T10:54:57.734Z,40928
2017-08-03T10:55:59.404Z,51488
2017-08-03T10:57:01.087Z,63296
2017-08-03T10:58:02.758Z,56864
2017-08-03T10:59:04.478Z,52320
2017-08-03T11:00:06.159Z,64928
2017-08-03T11:01:07.825Z,68576
2017-08-03T11:02:09.507Z,46880
2017-08-03T11:03:11.188Z,50656
2017-08-03T11:04:12.876Z,60704
2017-08-03T11:05:14.557Z,193312
2017-08-03T11:06:16.242Z,101920
2017-08-03T11:07:17.917Z,74368
2017-08-03T11:08:19.597Z,50496
2017-08-03T11:09:21.280Z,81792
2017-08-03T11:10:22.956Z,53568
2017-08-03T11:11:24.643Z,119104
2017-08-03T11:12:26.319Z,101664
2017-08-03T11:13:27.996Z,57248
2017-08-03T11:14:29.680Z,65120
2017-08-03T11:15:31.359Z,55520
2017-08-03T11:16:33.040Z,59520
2017-08-03T11:17:34.707Z,100896
2017-08-03T11:18:36.388Z,181248
2017-08-03T11:19:38.070Z,57696
2017-08-03T11:20:39.766Z,57952
2017-08-03T11:21:41.440Z,48384
2017-08-03T11:22:43.123Z,188640
2017-08-03T11:23:44.812Z,109184
2017-08-03T11:24:46.487Z,164768
2017-08-03T11:25:48.187Z,156416
2017-08-03T11:26:49.866Z,152928
2017-08-03T11:27:51.549Z,149120
2017-08-03T11:28:53.224Z,159104
2017-08-03T11:29:54.908Z,134144
2017-08-03T11:30:56.585Z,166432
2017-08-03T11:31:58.262Z,135040
2017-08-03T11:32:59.950Z,95072
2017-08-03T11:34:01.646Z,121184
2017-08-03T11:35:04.201Z,132928
2017-08-03T11:36:05.888Z,130592
2017-08-03T11:37:07.574Z,139520
2017-08-03T11:38:09.256Z,139328
2017-08-03T11:39:10.936Z,146656
2017-08-03T11:40:12.626Z,149216
2017-08-03T11:41:14.306Z,125216
2017-08-03T11:42:16.000Z,144352
2017-08-03T11:43:17.678Z,32288
2017-08-03T11:44:19.357Z,36384
2017-08-03T11:45:21.041Z,31488
2017-08-03T11:46:22.718Z,31872
2017-08-03T11:47:24.403Z,33888
2017-08-03T11:48:26.086Z,156320
2017-08-03T11:49:27.800Z,146304
2017-08-03T11:50:29.483Z,151072
2017-08-03T11:51:31.157Z,42208
2017-08-03T11:52:32.836Z,159552
2017-08-03T11:53:34.520Z,31360
2017-08-03T11:54:36.203Z,30592
2017-08-03T11:55:37.882Z,35776
2017-08-03T11:56:39.565Z,28928
2017-08-03T11:57:41.262Z,23328
2017-08-03T11:58:42.944Z,23648
2017-08-03T11:59:44.635Z,21280
2017-08-03T12:00:46.333Z,21536
2017-08-03T12:01:48.006Z,20768
2017-08-03T12:02:49.682Z,20224
2017-08-03T12:03:51.360Z,15988
2017-08-03T12:04:53.035Z,11888
2017-08-03T12:05:54.713Z,12284
2017-08-03T12:06:56.400Z,14308
2017-08-03T12:07:58.097Z,17760
2017-08-03T12:08:59.774Z,18560
2017-08-03T12:10:01.450Z,17328
2017-08-03T12:11:03.130Z,17284
2017-08-03T12:12:04.801Z,13388
2017-08-03T12:13:06.469Z,11184
2017-08-03T12:14:08.154Z,11088
2017-08-03T12:15:09.819Z,9264
2017-08-03T12:16:11.507Z,8436
2017-08-03T12:17:13.173Z,10936
2017-08-03T12:18:14.842Z,12048
2017-08-03T12:19:16.512Z,11496
2017-08-03T12:20:18.186Z,10732
2017-08-03T12:21:19.854Z,10856
2017-08-03T12:22:21.529Z,12080
2017-08-03T12:23:23.200Z,12200
2017-08-03T12:24:24.877Z,10864
2017-08-03T12:25:26.546Z,9700
2017-08-03T12:26:28.210Z,8636
2017-08-03T12:27:29.889Z,8180
2017-08-03T12:28:31.565Z,7120
2017-08-03T12:29:33.242Z,7352
2017-08-03T12:30:34.923Z,8244
2017-08-03T12:31:36.591Z,8632
2017-08-03T12:32:38.273Z,7432
2017-08-03T12:33:39.943Z,8504
2017-08-03T12:34:41.614Z,9668
2017-08-03T12:35:43.283Z,9504
2017-08-03T12:36:44.964Z,10296
2017-08-03T12:37:46.635Z,11100
2017-08-03T12:38:48.306Z,13672
2017-08-03T12:39:49.979Z,13192
2017-08-03T12:40:51.645Z,11780
2017-08-03T12:41:53.316Z,14576
2017-08-03T12:42:54.992Z,18816
2017-08-03T12:43:56.658Z,20064
2017-08-03T12:44:58.333Z,21440
2017-08-03T12:46:00.008Z,18496
2017-08-03T12:47:01.725Z,13780
2017-08-03T12:48:03.391Z,12276
2017-08-03T12:49:05.065Z,15228
2017-08-03T12:50:06.765Z,15380
2017-08-03T12:51:08.483Z,10508
2017-08-03T12:52:10.155Z,9180
2017-08-03T12:53:12.593Z,9676
2017-08-03T12:54:14.267Z,9412
2017-08-03T12:55:16.655Z,8528
2017-08-03T12:56:18.323Z,9228
2017-08-03T12:57:19.990Z,7908
2017-08-03T12:58:21.668Z,6792
2017-08-03T12:59:23.343Z,6432
2017-08-03T13:00:25.020Z,6964
2017-08-03T13:01:26.696Z,8392
2017-08-03T13:02:28.365Z,9700
2017-08-03T13:03:30.041Z,11660
2017-08-03T13:04:31.724Z,11404
2017-08-03T13:05:33.397Z,10380
2017-08-03T13:06:35.076Z,11432
2017-08-03T13:07:36.746Z,9272
2017-08-03T13:08:38.423Z,8420
2017-08-03T13:09:40.095Z,10228
2017-08-03T13:10:41.766Z,11868
2017-08-03T13:11:43.434Z,11028
2017-08-03T13:12:45.105Z,7308
2017-08-03T13:13:46.775Z,6072
2017-08-03T13:14:48.447Z,6696
2017-08-03T13:15:50.119Z,6848
2017-08-03T13:16:51.789Z,5800
2017-08-03T13:17:53.454Z,4752
2017-08-03T13:18:55.114Z,6204
2017-08-03T13:19:56.799Z,7616
2017-08-03T13:20:58.475Z,8800
2017-08-03T13:22:00.147Z,7984
2017-08-03T13:23:01.818Z,7120
2017-08-03T13:24:03.483Z,6568
2017-08-03T13:25:05.150Z,6812
2017-08-03T13:26:06.826Z,7468
2017-08-03T13:27:08.489Z,6592
2017-08-03T13:28:10.161Z,5820
2017-08-03T13:29:14.175Z,5824
2017-08-03T13:30:15.843Z,7460
2017-08-03T13:31:17.511Z,8000
2017-08-03T13:32:19.181Z,7696
2017-08-03T13:33:20.844Z,7392
2017-08-03T13:34:22.518Z,8036
2017-08-03T13:35:24.194Z,10976
2017-08-03T13:36:25.857Z,13156
2017-08-03T13:37:27.535Z,9304
2017-08-03T13:38:29.214Z,4436
2017-08-03T13:39:30.896Z,3708
2017-08-03T13:40:32.580Z,6096
2017-08-03T13:41:34.251Z,11224
2017-08-03T13:42:35.921Z,15500
2017-08-03T13:43:37.592Z,16320
2017-08-03T13:44:39.269Z,9540
2017-08-03T13:45:40.935Z,6892
2017-08-03T13:46:42.604Z,7332
2017-08-03T13:47:44.275Z,7588
2017-08-03T13:48:45.943Z,20032
2017-08-03T13:49:47.608Z,42688
2017-08-03T13:50:49.286Z,51552
2017-08-03T13:51:50.965Z,49632