createdAt,value
2023-03-31T00:00:02.633Z,100319.78
2023-03-31T00:05:03.104Z,100308.59
2023-03-31T00:10:16.840Z,100298.91
2023-03-31T00:15:16.618Z,100284.22
2023-03-31T00:20:12.908Z,100283.34
2023-03-31T00:25:13.149Z,100267.91
2023-03-31T00:30:14.554Z,100261.75
2023-03-31T00:35:07.152Z,100248.78
2023-03-31T00:40:01.514Z,100226.38
2023-03-31T00:45:28.173Z,100241.91
2023-03-31T00:50:31.596Z,100234.84
2023-03-31T00:55:34.420Z,100218.31
2023-03-31T01:00:31.843Z,100196.84
2023-03-31T01:05:39.885Z,100197.47
2023-03-31T01:10:34.754Z,100185.34
2023-03-31T01:15:28.608Z,100174.03
2023-03-31T01:20:33.770Z,100164.69
2023-03-31T01:26:14.084Z,100117.50
2023-03-31T01:31:38.482Z,100130.22
2023-03-31T01:37:05.914Z,100136.91
2023-03-31T01:42:17.099Z,100123.06
2023-03-31T01:47:24.662Z,100112.72
2023-03-31T01:52:25.729Z,100094.56
2023-03-31T01:57:28.841Z,100080.75
2023-03-31T02:02:38.188Z,100069.63
2023-03-31T02:07:38.689Z,100052.44
2023-03-31T02:12:36.890Z,100036.00
2023-03-31T02:17:36.561Z,100015.44
2023-03-31T02:22:34.171Z,100001.50
2023-03-31T02:27:37.463Z,99986.91
2023-03-31T02:32:35.765Z,99960.44
2023-03-31T02:37:30.490Z,99954.19
2023-03-31T02:42:24.186Z,99942.09
2023-03-31T02:47:24.595Z,99921.31
2023-03-31T02:52:40.242Z,99901.44
2023-03-31T02:58:03.430Z,99884.34
2023-03-31T03:03:15.318Z,99873.97
2023-03-31T03:08:22.600Z,99865.44
2023-03-31T03:13:24.604Z,99852.41
2023-03-31T03:18:29.495Z,99843.72
2023-03-31T03:23:25.896Z,99831.53
2023-03-31T03:28:25.320Z,99816.06
2023-03-31T03:33:20.383Z,99798.97
2023-03-31T03:38:17.021Z,99783.56
2023-03-31T03:43:21.420Z,99767.22
2023-03-31T03:48:12.875Z,99734.56
2023-03-31T03:53:06.133Z,99733.69
2023-03-31T03:58:14.594Z,99699.44
2023-03-31T04:03:10.363Z,99715.34
2023-03-31T04:08:04.741Z,99692.94
2023-03-31T04:13:03.498Z,99686.00
2023-03-31T04:18:00.627Z,99678.31
2023-03-31T04:22:58.553Z,99668.75
2023-03-31T04:27:55.708Z,99652.41
2023-03-31T04:33:00.283Z,99646.38
2023-03-31T04:37:59.411Z,99633.41
2023-03-31T04:42:52.794Z,99613.66
2023-03-31T04:47:46.718Z,99621.44
2023-03-31T04:52:40.354Z,99597.25
2023-03-31T04:57:42.723Z,99591.91
2023-03-31T05:02:37.794Z,99587.88
2023-03-31T05:07:34.180Z,99548.53
2023-03-31T05:12:33.190Z,99574.00
2023-03-31T05:17:32.948Z,99564.53
2023-03-31T05:22:24.055Z,99562.00
2023-03-31T05:27:19.552Z,99544.84
2023-03-31T05:32:10.991Z,99541.34
2023-03-31T05:37:16.426Z,99529.00
2023-03-31T05:42:11.005Z,99506.94
2023-03-31T05:47:05.426Z,99523.09
2023-03-31T05:52:05.912Z,99515.41
2023-03-31T05:57:03.213Z,99505.03
2023-03-31T06:02:03.236Z,99506.84
2023-03-31T06:06:56.521Z,99489.09
2023-03-31T06:11:53.741Z,99499.16
2023-03-31T06:17:08.578Z,99494.13
2023-03-31T06:22:08.549Z,99492.41
2023-03-31T06:27:01.598Z,99489.75
2023-03-31T06:32:01.941Z,99485.63
2023-03-31T06:37:01.972Z,99474.56
2023-03-31T06:42:03.887Z,99483.19
2023-03-31T06:47:12.031Z,99478.00
2023-03-31T06:52:16.190Z,99474.47
2023-03-31T06:57:15.807Z,99454.88
2023-03-31T07:02:17.410Z,99467.69
2023-03-31T07:07:12.368Z,99456.41
2023-03-31T07:12:14.867Z,99452.03
2023-03-31T07:17:09.137Z,99442.34
2023-03-31T07:22:06.832Z,99436.94
2023-03-31T07:27:03.330Z,99436.75
2023-03-31T07:32:14.060Z,99425.41
2023-03-31T07:37:20.096Z,99425.91
2023-03-31T07:42:20.192Z,99418.91
2023-03-31T07:47:16.054Z,99411.72
2023-03-31T07:52:12.692Z,99391.84
2023-03-31T07:57:09.890Z,99403.50
2023-03-31T08:02:07.902Z,99385.22
2023-03-31T08:07:08.342Z,99383.28
2023-03-31T08:12:03.504Z,99387.22
2023-03-31T08:17:05.337Z,99377.50
2023-03-31T08:22:02.340Z,99379.53
2023-03-31T08:27:00.771Z,99388.44
2023-03-31T08:31:57.587Z,99365.50
2023-03-31T08:36:56.247Z,99371.44
2023-03-31T08:42:04.693Z,99374.59
2023-03-31T08:47:03.883Z,99377.19
2023-03-31T08:52:22.386Z,99364.53
2023-03-31T08:57:25.013Z,99358.03
2023-03-31T09:02:42.838Z,99362.56
2023-03-31T09:07:45.204Z,99366.34
2023-03-31T09:12:44.077Z,99352.50
2023-03-31T09:17:49.899Z,99346.06
2023-03-31T09:22:48.748Z,99330.03
2023-03-31T09:27:50.964Z,99337.22
2023-03-31T09:32:48.501Z,99316.03
2023-03-31T09:37:40.655Z,99319.47
2023-03-31T09:42:35.695Z,99308.59
2023-03-31T09:47:44.877Z,99312.63
2023-03-31T09:52:45.275Z,99310.72
2023-03-31T09:57:55.261Z,99296.31
2023-03-31T10:02:58.249Z,99296.75
2023-03-31T10:07:55.806Z,99289.13
2023-03-31T10:12:58.950Z,99292.69
2023-03-31T10:17:55.504Z,99285.03
2023-03-31T10:22:51.986Z,99286.72
2023-03-31T10:27:53.680Z,99288.22
2023-03-31T10:32:53.296Z,99283.06
2023-03-31T10:37:48.489Z,99276.13
2023-03-31T10:43:02.116Z,99268.66
2023-03-31T10:48:04.429Z,99270.44
2023-03-31T10:53:15.985Z,99273.47
2023-03-31T10:58:29.046Z,99261.25
2023-03-31T11:08:57.687Z,99263.41
2023-03-31T11:13:59.602Z,99274.72
2023-03-31T11:19:26.157Z,99260.66
2023-03-31T11:24:35.650Z,99270.84
2023-03-31T11:29:44.561Z,99256.97
2023-03-31T11:35:06.457Z,99252.63
2023-03-31T11:40:20.261Z,99246.69
2023-03-31T11:45:22.376Z,99247.56
2023-03-31T11:50:27.932Z,99237.53
2023-03-31T11:55:24.075Z,99237.31
2023-03-31T12:00:28.766Z,99214.50
2023-03-31T12:05:25.958Z,99219.69
2023-03-31T12:10:33.878Z,99214.50
2023-03-31T12:15:36.169Z,99210.84
2023-03-31T12:20:38.465Z,99185.22
2023-03-31T12:25:39.280Z,99203.16
2023-03-31T12:30:54.825Z,99202.19
2023-03-31T12:36:12.343Z,99137.44
2023-03-31T12:41:15.104Z,99179.16
2023-03-31T12:46:26.244Z,99183.19
2023-03-31T12:51:30.269Z,99192.41
2023-03-31T12:56:45.045Z,99166.19
2023-03-31T13:01:39.084Z,99153.13
2023-03-31T13:07:20.952Z,99153.09
2023-03-31T13:12:23.937Z,99127.41
2023-03-31T13:17:29.335Z,99122.63
2023-03-31T13:22:39.940Z,99143.69
2023-03-31T13:27:39.995Z,99136.75
2023-03-31T13:32:35.554Z,99132.59
2023-03-31T13:37:59.164Z,99130.34
2023-03-31T13:43:28.649Z,99124.38
2023-03-31T13:48:50.552Z,99118.38
2023-03-31T13:54:22.432Z,99133.03
2023-03-31T13:59:46.169Z,99113.41
2023-03-31T14:05:12.243Z,99124.03
2023-03-31T14:10:29.816Z,99120.63
2023-03-31T14:15:23.944Z,99109.22
2023-03-31T14:20:31.820Z,99106.88
2023-03-31T14:25:47.856Z,99107.03
2023-03-31T14:30:48.155Z,99101.16
2023-03-31T14:35:47.635Z,99092.03
2023-03-31T14:40:49.852Z,99112.00
2023-03-31T14:45:45.355Z,99096.66
2023-03-31T14:50:39.543Z,99092.19
2023-03-31T15:00:43.095Z,99075.19
2023-03-31T15:05:35.922Z,99091.00
2023-03-31T15:10:29.353Z,99093.72
2023-03-31T15:15:22.127Z,99082.34
2023-03-31T15:20:35.007Z,99063.34
2023-03-31T15:25:31.023Z,99064.78
2023-03-31T15:30:28.585Z,99061.13
2023-03-31T15:35:27.989Z,99064.69
2023-03-31T15:40:24.428Z,99052.72
2023-03-31T15:45:43.937Z,99056.97
2023-03-31T15:50:39.885Z,99049.44
2023-03-31T16:00:49.163Z,99042.94
2023-03-31T16:05:53.559Z,99041.63
2023-03-31T16:11:10.050Z,99044.06
2023-03-31T16:16:04.838Z,99034.16
2023-03-31T16:21:01.927Z,99034.63
2023-03-31T16:25:54.682Z,99038.28
2023-03-31T16:30:55.244Z,99035.75
2023-03-31T16:35:54.011Z,99029.78
2023-03-31T16:40:48.006Z,99030.56
2023-03-31T16:45:43.239Z,99012.56
2023-03-31T16:50:35.878Z,98999.09
2023-03-31T16:55:35.319Z,99024.00
2023-03-31T17:00:26.318Z,99014.59
2023-03-31T17:05:17.322Z,99012.91
2023-03-31T17:10:13.989Z,99024.91
2023-03-31T17:15:05.180Z,99021.63
2023-03-31T17:19:56.325Z,99022.56
2023-03-31T17:24:48.747Z,99028.03
2023-03-31T17:29:49.113Z,99014.09
2023-03-31T17:34:41.905Z,99028.03
2023-03-31T17:39:33.303Z,99007.56
2023-03-31T17:44:33.614Z,99016.06
2023-03-31T17:49:32.885Z,99024.28
2023-03-31T17:54:25.989Z,99027.81
2023-03-31T17:59:20.259Z,99019.13
2023-03-31T18:04:13.746Z,99020.31
2023-03-31T18:09:13.671Z,99012.66
2023-03-31T18:14:06.861Z,99018.00
2023-03-31T18:18:57.796Z,99021.31
2023-03-31T18:23:53.297Z,99021.25
2023-03-31T18:28:47.888Z,99017.66
2023-03-31T18:33:41.614Z,99022.13
2023-03-31T18:38:34.983Z,99019.75
2023-03-31T18:43:37.696Z,99024.03
2023-03-31T18:48:33.269Z,99008.53
2023-03-31T18:53:28.525Z,99001.88
2023-03-31T18:58:21.997Z,99005.19
2023-03-31T19:03:16.329Z,99012.25
2023-03-31T19:08:14.272Z,99011.41
2023-03-31T19:13:14.961Z,99023.56
2023-03-31T19:18:08.839Z,99021.81
2023-03-31T19:23:04.115Z,99009.75
2023-03-31T19:28:00.778Z,99007.16
2023-03-31T19:32:56.008Z,99012.28
2023-03-31T19:37:47.086Z,99015.00
2023-03-31T19:42:40.015Z,99015.16
2023-03-31T19:47:35.761Z,99009.25
2023-03-31T19:52:31.707Z,98994.88
2023-03-31T19:57:24.210Z,99008.69
2023-03-31T20:02:20.406Z,99007.28
2023-03-31T20:07:17.748Z,99004.91
2023-03-31T20:12:13.268Z,99010.66
2023-03-31T20:17:08.343Z,99002.16
2023-03-31T20:22:04.157Z,99008.13
2023-03-31T20:27:00.808Z,99005.53
2023-03-31T20:31:53.456Z,99017.72
2023-03-31T20:36:55.413Z,99010.72
2023-03-31T20:41:56.079Z,99021.16
2023-03-31T20:46:58.077Z,99016.03
2023-03-31T20:51:53.157Z,99016.28
2023-03-31T20:56:46.793Z,99015.25
2023-03-31T21:01:39.942Z,99014.69
2023-03-31T21:06:35.847Z,99019.53
2023-03-31T21:11:30.006Z,99025.63
2023-03-31T21:16:28.527Z,99029.97
2023-03-31T21:21:27.536Z,99028.22
2023-03-31T21:26:27.383Z,99033.47
2023-03-31T21:31:25.054Z,99042.03
2023-03-31T21:36:26.174Z,99037.75
2023-03-31T21:41:21.067Z,99039.50
2023-03-31T21:46:21.438Z,99038.78
2023-03-31T21:51:17.560Z,99046.50
2023-03-31T21:56:22.827Z,99043.97
2023-03-31T22:01:24.985Z,99048.22
2023-03-31T22:06:27.243Z,99050.00
2023-03-31T22:11:24.484Z,99057.75
2023-03-31T22:16:26.269Z,99062.81
2023-03-31T22:21:24.998Z,99064.50
2023-03-31T22:26:18.690Z,99078.25
2023-03-31T22:31:13.640Z,99073.66
2023-03-31T22:36:10.002Z,99081.47
2023-03-31T22:41:02.466Z,99089.19
2023-03-31T22:45:59.098Z,99078.69
2023-03-31T22:50:52.963Z,99088.09
2023-03-31T22:55:54.182Z,99082.91
2023-03-31T23:00:46.807Z,99096.56
2023-03-31T23:05:38.848Z,99107.97
2023-03-31T23:10:34.463Z,99114.03
2023-03-31T23:15:32.269Z,99113.34
2023-03-31T23:20:30.979Z,99125.63
2023-03-31T23:25:24.793Z,99116.31
2023-03-31T23:30:17.860Z,99128.38
2023-03-31T23:35:16.970Z,99142.97
2023-03-31T23:40:11.935Z,99144.06
2023-03-31T23:45:03.843Z,99137.53
2023-03-31T23:49:58.426Z,99154.63
2023-03-31T23:54:53.692Z,99153.00
2023-03-31T23:59:47.532Z,99159.09
