createdAt,value
2019-03-13T00:02:12.154Z,70.50
2019-03-13T00:04:43.645Z,65.15
2019-03-13T00:07:13.685Z,65.32
2019-03-13T00:09:43.233Z,68.93
2019-03-13T00:12:12.947Z,61.43
2019-03-13T00:14:43.021Z,64.30
2019-03-13T00:17:13.047Z,60.73
2019-03-13T00:19:43.658Z,55.08
2019-03-13T00:22:13.190Z,53.87
2019-03-13T00:24:42.824Z,53.47
2019-03-13T00:27:12.942Z,57.20
2019-03-13T00:29:42.973Z,53.92
2019-03-13T00:32:13.301Z,47.17
2019-03-13T00:34:43.311Z,48.35
2019-03-13T00:37:13.329Z,44.58
2019-03-13T00:39:42.837Z,48.67
2019-03-13T00:42:14.065Z,47.87
2019-03-13T00:44:44.137Z,49.58
2019-03-13T00:47:14.451Z,46.45
2019-03-13T00:49:44.563Z,56.35
2019-03-13T00:52:14.644Z,60.60
2019-03-13T00:54:44.720Z,47.93
2019-03-13T00:57:14.189Z,41.87
2019-03-13T00:59:44.278Z,43.85
2019-03-13T01:02:19.209Z,42.67
2019-03-13T01:04:56.878Z,43.65
2019-03-13T01:07:27.059Z,44.67
2019-03-13T01:09:56.520Z,46.37
2019-03-13T01:12:26.597Z,41.90
2019-03-13T01:14:57.673Z,44.85
2019-03-13T01:17:27.173Z,41.57
2019-03-13T01:19:56.723Z,45.57
2019-03-13T01:22:26.788Z,42.27
2019-03-13T01:24:56.897Z,36.70
2019-03-13T01:27:26.418Z,42.67
2019-03-13T01:29:56.489Z,48.28
2019-03-13T01:32:42.894Z,41.60
2019-03-13T01:35:14.789Z,41.68
2019-03-13T01:37:44.904Z,46.28
2019-03-13T01:40:15.172Z,37.15
2019-03-13T01:42:44.652Z,37.37
2019-03-13T01:45:14.809Z,39.38
2019-03-13T01:47:45.932Z,32.63
2019-03-13T01:50:15.492Z,35.70
2019-03-13T01:52:45.565Z,29.20
2019-03-13T01:55:16.777Z,27.00
2019-03-13T01:57:46.850Z,24.07
2019-03-13T02:00:17.342Z,28.17
2019-03-13T02:02:49.329Z,23.07
2019-03-13T02:05:18.815Z,23.80
2019-03-13T02:07:48.898Z,20.08
2019-03-13T02:10:19.009Z,22.17
2019-03-13T02:12:49.080Z,26.17
2019-03-13T02:15:19.977Z,23.22
2019-03-13T02:17:50.188Z,19.30
2019-03-13T02:20:19.719Z,21.30
2019-03-13T02:22:49.960Z,22.02
2019-03-13T02:25:19.587Z,19.37
2019-03-13T02:27:49.804Z,19.35
2019-03-13T02:30:22.488Z,19.70
2019-03-13T02:32:53.138Z,14.37
2019-03-13T02:35:22.611Z,14.83
2019-03-13T02:37:52.182Z,15.32
2019-03-13T02:40:22.296Z,13.38
2019-03-13T02:42:52.359Z,13.40
2019-03-13T02:45:22.013Z,12.97
2019-03-13T02:47:52.022Z,13.45
2019-03-13T02:50:22.186Z,12.13
2019-03-13T02:52:51.708Z,10.07
2019-03-13T02:55:21.261Z,13.27
2019-03-13T02:57:51.335Z,11.80
2019-03-13T03:00:38.956Z,9.90
2019-03-13T03:03:11.613Z,8.93
2019-03-13T03:05:41.866Z,15.63
2019-03-13T03:08:12.274Z,12.20
2019-03-13T03:10:42.520Z,10.85
2019-03-13T03:13:12.542Z,9.73
2019-03-13T03:15:42.720Z,9.08
2019-03-13T03:18:12.792Z,8.55
2019-03-13T03:20:42.906Z,10.13
2019-03-13T03:23:12.988Z,11.08
2019-03-13T03:25:42.981Z,9.65
2019-03-13T03:28:12.953Z,6.90
2019-03-13T03:30:42.955Z,11.40
2019-03-13T03:33:12.960Z,11.08
2019-03-13T03:35:43.087Z,9.68
2019-03-13T03:38:13.329Z,9.13
2019-03-13T03:40:48.200Z,8.75
2019-03-13T03:43:18.127Z,9.50
2019-03-13T03:45:48.229Z,10.32
2019-03-13T03:48:18.545Z,9.03
2019-03-13T03:50:48.518Z,7.53
2019-03-13T03:53:18.557Z,6.97
2019-03-13T03:55:48.554Z,7.53
2019-03-13T03:58:18.562Z,6.10
2019-03-13T04:00:48.664Z,7.72
2019-03-13T04:03:20.220Z,8.28
2019-03-13T04:05:50.375Z,8.53
2019-03-13T04:08:20.462Z,9.18
2019-03-13T04:10:50.657Z,8.20
2019-03-13T04:13:20.638Z,8.98
2019-03-13T04:15:50.865Z,9.10
2019-03-13T04:18:20.808Z,13.40
2019-03-13T04:20:50.778Z,7.00
2019-03-13T04:23:21.956Z,8.90
2019-03-13T04:25:52.124Z,5.90
2019-03-13T04:28:22.100Z,7.22
2019-03-13T04:30:53.389Z,7.83
2019-03-13T04:33:23.325Z,6.92
2019-03-13T04:35:53.328Z,11.50
2019-03-13T04:38:23.236Z,6.87
2019-03-13T04:40:53.248Z,11.83
2019-03-13T04:43:23.189Z,14.05
2019-03-13T04:45:53.283Z,12.40
2019-03-13T04:48:23.461Z,10.95
2019-03-13T04:50:54.521Z,7.50
2019-03-13T04:53:24.581Z,6.95
2019-03-13T04:55:54.631Z,8.38
2019-03-13T04:58:24.629Z,10.55
2019-03-13T05:00:54.631Z,7.78
2019-03-13T05:03:25.575Z,7.50
2019-03-13T05:05:55.561Z,7.60
2019-03-13T05:08:45.222Z,7.33
2019-03-13T05:11:11.872Z,10.25
2019-03-13T05:13:41.871Z,8.08
2019-03-13T05:16:11.888Z,7.83
2019-03-13T05:18:41.803Z,7.40
2019-03-13T05:21:11.801Z,8.20
2019-03-13T05:23:41.895Z,11.65
2019-03-13T05:26:11.927Z,10.08
2019-03-13T05:28:41.958Z,11.43
2019-03-13T05:31:11.873Z,9.20
2019-03-13T05:33:42.900Z,6.92
2019-03-13T05:36:16.339Z,9.53
2019-03-13T05:38:44.670Z,9.18
2019-03-13T05:41:14.815Z,10.58
2019-03-13T05:43:45.251Z,11.80
2019-03-13T05:46:15.391Z,8.63
2019-03-13T05:48:45.413Z,12.20
2019-03-13T05:51:15.428Z,9.43
2019-03-13T05:53:45.369Z,13.88
2019-03-13T05:56:15.420Z,18.15
2019-03-13T05:58:45.520Z,13.03
2019-03-13T06:01:18.231Z,11.68
2019-03-13T06:03:49.127Z,12.10
2019-03-13T06:06:19.202Z,15.23
2019-03-13T06:08:49.317Z,11.55
2019-03-13T06:11:20.364Z,8.28
2019-03-13T06:13:50.403Z,16.80
2019-03-13T06:16:20.519Z,8.05
2019-03-13T06:18:52.746Z,11.45
2019-03-13T06:21:22.203Z,13.13
2019-03-13T06:23:52.441Z,12.65
2019-03-13T06:26:22.425Z,9.05
2019-03-13T06:28:52.612Z,9.55
2019-03-13T06:31:25.707Z,12.98
2019-03-13T06:33:55.723Z,12.55
2019-03-13T06:36:25.786Z,12.85
2019-03-13T06:38:55.772Z,10.50
2019-03-13T06:41:25.772Z,12.50
2019-03-13T06:43:55.776Z,10.60
2019-03-13T06:46:25.708Z,12.93
2019-03-13T06:48:55.800Z,9.23
2019-03-13T06:51:25.738Z,15.68
2019-03-13T06:53:59.561Z,16.17
2019-03-13T06:56:29.459Z,9.78
2019-03-13T06:59:07.360Z,10.50
2019-03-13T07:01:41.918Z,12.82
2019-03-13T07:04:14.380Z,12.88
2019-03-13T07:07:02.795Z,11.20
2019-03-13T07:09:39.472Z,16.30
2019-03-13T07:12:16.113Z,9.90
2019-03-13T07:14:47.879Z,10.45
2019-03-13T07:17:19.453Z,8.65
2019-03-13T07:19:53.883Z,10.23
2019-03-13T07:22:43.771Z,10.28
2019-03-13T07:25:24.627Z,15.53
2019-03-13T07:27:59.445Z,9.10
2019-03-13T07:30:34.462Z,7.80
2019-03-13T07:33:18.115Z,8.10
2019-03-13T07:35:58.593Z,6.22
2019-03-13T07:38:36.302Z,7.50
2019-03-13T07:41:07.962Z,5.28
2019-03-13T07:43:55.855Z,4.87
2019-03-13T07:46:33.388Z,7.70
2019-03-13T07:49:10.698Z,6.12
2019-03-13T07:51:42.375Z,6.72
2019-03-13T07:54:31.463Z,6.95
2019-03-13T07:57:05.968Z,5.37
2019-03-13T07:59:54.247Z,4.65
2019-03-13T08:02:42.112Z,8.65
2019-03-13T08:05:17.427Z,6.87
2019-03-13T08:08:05.313Z,4.33
2019-03-13T08:10:42.755Z,8.95
2019-03-13T08:13:26.289Z,5.22
2019-03-13T08:16:00.849Z,3.72
2019-03-13T08:18:44.630Z,4.53
2019-03-13T08:21:31.486Z,7.05
2019-03-13T08:24:18.162Z,7.15
2019-03-13T08:27:07.924Z,6.67
2019-03-13T08:29:48.533Z,9.78
2019-03-13T08:32:35.310Z,5.92
2019-03-13T08:35:14.826Z,6.42
2019-03-13T08:38:03.120Z,9.63
2019-03-13T08:40:40.552Z,6.95
2019-03-13T08:43:12.279Z,5.17
2019-03-13T08:46:00.654Z,8.68
2019-03-13T08:48:38.062Z,5.67
2019-03-13T08:51:27.099Z,4.95
2019-03-13T08:53:58.745Z,5.05
2019-03-13T08:56:36.079Z,6.58
2019-03-13T08:59:25.051Z,8.28
2019-03-13T09:01:56.696Z,14.28
2019-03-13T09:04:28.313Z,9.38
2019-03-13T09:07:07.631Z,8.38
2019-03-13T09:09:48.362Z,6.45
2019-03-13T09:12:36.575Z,3.80
2019-03-13T09:15:10.885Z,3.37
2019-03-13T09:17:51.530Z,5.30
2019-03-13T09:20:29.145Z,5.65
2019-03-13T09:23:03.735Z,6.67
2019-03-13T09:25:35.594Z,4.22
2019-03-13T09:28:09.941Z,3.12
2019-03-13T09:30:41.583Z,5.62
2019-03-13T09:33:19.294Z,3.70
2019-03-13T09:36:09.124Z,3.42
2019-03-13T09:38:40.916Z,4.67
2019-03-13T09:41:15.197Z,3.92
2019-03-13T09:44:02.986Z,3.65
2019-03-13T09:46:49.584Z,3.60
2019-03-13T09:49:21.344Z,4.17
2019-03-13T09:51:58.868Z,6.67
2019-03-13T09:54:30.826Z,4.22
2019-03-13T09:57:08.556Z,5.30
2019-03-13T09:59:56.336Z,7.45
2019-03-13T10:02:27.908Z,5.03
2019-03-13T10:05:11.755Z,4.62
2019-03-13T10:07:46.113Z,6.35
2019-03-13T10:10:17.999Z,4.40
2019-03-13T10:13:01.144Z,4.03
2019-03-13T10:15:38.723Z,4.37
2019-03-13T10:18:19.903Z,5.72
2019-03-13T10:20:51.304Z,4.55
2019-03-13T10:23:35.006Z,5.05
2019-03-13T10:26:09.596Z,3.55
2019-03-13T10:28:46.873Z,5.30
2019-03-13T10:31:23.936Z,5.83
2019-03-13T10:34:01.258Z,3.75
2019-03-13T10:36:35.447Z,7.92
2019-03-13T10:39:25.795Z,4.80
2019-03-13T10:42:15.826Z,5.37
2019-03-13T10:44:49.882Z,7.10
2019-03-13T10:47:33.300Z,9.05
2019-03-13T10:50:07.652Z,6.25
2019-03-13T10:52:41.854Z,5.53
2019-03-13T10:55:13.590Z,9.48
2019-03-13T10:57:48.480Z,6.67
2019-03-13T11:00:19.685Z,4.58
2019-03-13T11:03:03.745Z,4.80
2019-03-13T11:05:38.228Z,5.78
2019-03-13T11:08:13.127Z,8.43
2019-03-13T11:10:44.446Z,4.20
2019-03-13T11:13:18.660Z,6.83
2019-03-13T11:15:52.850Z,6.12
2019-03-13T11:18:27.214Z,5.42
2019-03-13T11:21:04.871Z,5.62
2019-03-13T11:23:36.472Z,5.28
2019-03-13T11:26:11.115Z,5.35
2019-03-13T11:28:54.680Z,5.95
2019-03-13T11:31:31.942Z,6.67
2019-03-13T11:34:03.813Z,8.78
2019-03-13T11:36:41.622Z,4.08
2019-03-13T11:39:12.870Z,10.32
2019-03-13T11:41:47.119Z,5.85
2019-03-13T11:44:21.219Z,6.28
2019-03-13T11:46:53.375Z,8.03
2019-03-13T11:49:45.351Z,9.20
2019-03-13T11:52:20.016Z,4.03
2019-03-13T11:54:57.116Z,5.85
2019-03-13T11:57:45.127Z,5.17
2019-03-13T12:00:34.136Z,6.33
2019-03-13T12:03:20.795Z,6.22
2019-03-13T12:05:51.975Z,8.45
2019-03-13T12:08:26.664Z,6.45
2019-03-13T12:11:06.967Z,5.25
2019-03-13T12:13:38.118Z,6.60
2019-03-13T12:16:12.778Z,7.65
2019-03-13T12:18:56.459Z,5.58
2019-03-13T12:21:44.266Z,8.18
2019-03-13T12:24:15.495Z,5.83
2019-03-13T12:26:50.228Z,5.22
2019-03-13T12:29:38.389Z,6.67
2019-03-13T12:32:26.311Z,5.70
2019-03-13T12:35:08.524Z,7.58
2019-03-13T12:37:56.668Z,7.37
2019-03-13T12:40:46.632Z,10.15
2019-03-13T12:43:24.155Z,7.70
2019-03-13T12:46:07.819Z,6.30
2019-03-13T12:48:49.361Z,7.62
2019-03-13T12:51:36.097Z,6.12
2019-03-13T12:54:13.819Z,6.58
2019-03-13T12:56:57.775Z,8.00
2019-03-13T12:59:45.887Z,7.55
2019-03-13T13:02:17.442Z,7.75
2019-03-13T13:04:55.946Z,7.50
2019-03-13T13:07:27.575Z,8.78
2019-03-13T13:10:02.175Z,8.23
2019-03-13T13:12:41.628Z,6.83
2019-03-13T13:15:29.855Z,5.80
2019-03-13T13:18:04.103Z,5.95
2019-03-13T13:20:34.078Z,8.40
2019-03-13T13:23:03.988Z,7.95
2019-03-13T13:25:33.943Z,8.03
2019-03-13T13:28:03.947Z,6.42
2019-03-13T13:30:33.959Z,7.20
2019-03-13T13:33:04.034Z,9.00
2019-03-13T13:35:33.990Z,7.78
2019-03-13T13:38:03.950Z,8.65
2019-03-13T13:40:33.900Z,7.70
2019-03-13T13:43:04.029Z,8.95
2019-03-13T13:45:37.053Z,9.28
2019-03-13T13:48:06.993Z,7.47
2019-03-13T13:50:37.034Z,7.22
2019-03-13T13:53:06.859Z,8.28
2019-03-13T13:55:37.796Z,9.20
2019-03-13T13:58:07.718Z,6.40
2019-03-13T14:00:37.723Z,10.40
2019-03-13T14:03:07.657Z,8.95
2019-03-13T14:05:40.659Z,9.08
2019-03-13T14:08:09.234Z,11.90
2019-03-13T14:10:38.955Z,8.30
2019-03-13T14:13:08.773Z,8.98
2019-03-13T14:15:38.810Z,9.65
2019-03-13T14:18:08.800Z,7.90
2019-03-13T14:20:38.910Z,7.90
2019-03-13T14:23:08.851Z,8.83
2019-03-13T14:25:38.783Z,8.63
2019-03-13T14:28:08.835Z,11.88
2019-03-13T14:30:38.777Z,9.90
2019-03-13T14:33:08.687Z,8.88
2019-03-13T14:35:38.604Z,8.05
2019-03-13T14:38:08.630Z,8.20
2019-03-13T14:40:38.585Z,10.15
2019-03-13T14:43:08.611Z,8.63
2019-03-13T14:45:38.669Z,11.18
2019-03-13T14:48:08.606Z,11.35
2019-03-13T14:50:38.539Z,6.28
2019-03-13T14:53:09.438Z,10.75
2019-03-13T14:55:39.345Z,8.10
2019-03-13T14:58:09.024Z,11.20
2019-03-13T15:00:39.012Z,8.75
2019-03-13T15:03:08.979Z,9.60
2019-03-13T15:05:39.155Z,8.45
2019-03-13T15:08:09.427Z,7.40
2019-03-13T15:10:39.610Z,8.28
2019-03-13T15:13:09.575Z,10.10
2019-03-13T15:15:39.554Z,8.83
2019-03-13T15:18:09.465Z,7.53
2019-03-13T15:20:39.132Z,7.47
2019-03-13T15:23:09.142Z,14.20
2019-03-13T15:25:39.091Z,9.20
2019-03-13T15:28:09.112Z,10.93
2019-03-13T15:30:39.247Z,10.68
2019-03-13T15:33:08.941Z,10.55
2019-03-13T15:35:38.826Z,11.43
2019-03-13T15:38:08.829Z,11.38
2019-03-13T15:40:38.804Z,7.05
2019-03-13T15:43:28.600Z,6.53
2019-03-13T15:45:58.587Z,7.05
2019-03-13T15:48:28.524Z,5.20
2019-03-13T15:51:03.347Z,9.23
2019-03-13T15:53:34.229Z,9.45
2019-03-13T15:56:04.135Z,5.78
2019-03-13T15:58:34.047Z,7.25
2019-03-13T16:01:04.395Z,5.62
2019-03-13T16:03:35.018Z,9.65
2019-03-13T16:06:05.078Z,7.30
2019-03-13T16:08:35.267Z,12.75
2019-03-13T16:11:07.960Z,9.48
2019-03-13T16:13:38.116Z,9.95
2019-03-13T16:16:08.332Z,8.65
2019-03-13T16:18:38.274Z,13.13
2019-03-13T16:21:08.259Z,10.25
2019-03-13T16:23:38.292Z,12.53
2019-03-13T16:26:08.281Z,8.83
2019-03-13T16:28:38.295Z,12.13
2019-03-13T16:31:11.468Z,10.13
2019-03-13T16:33:41.645Z,15.00
2019-03-13T16:36:11.766Z,13.50
2019-03-13T16:38:41.757Z,12.23
2019-03-13T16:41:11.741Z,12.78
2019-03-13T16:43:41.727Z,12.05
2019-03-13T16:46:11.728Z,9.98
2019-03-13T16:48:41.683Z,13.08
2019-03-13T16:51:12.659Z,12.78
2019-03-13T16:53:43.415Z,14.47
2019-03-13T16:56:13.446Z,14.58
2019-03-13T16:58:43.414Z,16.23
2019-03-13T17:01:13.348Z,12.33
2019-03-13T17:03:42.939Z,11.43
2019-03-13T17:06:12.867Z,17.52
2019-03-13T17:08:42.495Z,11.48
2019-03-13T17:11:12.080Z,10.48
2019-03-13T17:13:42.040Z,11.68
2019-03-13T17:16:12.232Z,11.08
2019-03-13T17:18:41.827Z,13.10
2019-03-13T17:21:11.370Z,12.10
2019-03-13T17:23:41.224Z,11.97
2019-03-13T17:26:12.162Z,15.50
2019-03-13T17:28:41.815Z,9.30
2019-03-13T17:31:11.584Z,11.15
2019-03-13T17:33:41.737Z,11.88
2019-03-13T17:36:11.814Z,13.88
2019-03-13T17:38:41.762Z,11.73
2019-03-13T17:41:11.374Z,14.35
2019-03-13T17:43:41.285Z,12.05
2019-03-13T17:46:10.931Z,12.80
2019-03-13T17:48:40.767Z,14.20
2019-03-13T17:51:10.385Z,21.70
2019-03-13T17:53:40.278Z,19.95
2019-03-13T17:56:10.862Z,17.73
2019-03-13T17:58:40.814Z,19.90
2019-03-13T18:01:10.744Z,17.75
2019-03-13T18:03:40.416Z,21.60
2019-03-13T18:06:10.002Z,24.45
2019-03-13T18:08:39.901Z,23.22
2019-03-13T18:11:09.944Z,23.95
2019-03-13T18:13:40.239Z,24.67
2019-03-13T18:16:10.214Z,25.72
2019-03-13T18:18:40.231Z,22.82
2019-03-13T18:21:10.245Z,22.50
2019-03-13T18:23:40.188Z,22.67
2019-03-13T18:26:10.107Z,25.52
2019-03-13T18:28:40.067Z,24.65
2019-03-13T18:31:09.709Z,21.82
2019-03-13T18:33:39.685Z,27.02
2019-03-13T18:36:09.641Z,28.23
2019-03-13T18:38:39.771Z,26.33
2019-03-13T18:41:09.730Z,24.87
2019-03-13T18:43:39.666Z,26.17
2019-03-13T18:46:09.605Z,26.68
2019-03-13T18:48:39.630Z,26.25
2019-03-13T18:51:09.594Z,29.00
2019-03-13T18:53:39.569Z,25.52
2019-03-13T18:56:09.549Z,27.42
2019-03-13T18:58:39.988Z,27.98
2019-03-13T19:01:09.560Z,27.98
2019-03-13T19:03:39.723Z,28.87
2019-03-13T19:06:09.728Z,31.37
2019-03-13T19:08:39.768Z,29.92
2019-03-13T19:11:09.791Z,34.38
2019-03-13T19:13:39.787Z,25.52
2019-03-13T19:16:09.771Z,30.85
2019-03-13T19:18:39.712Z,32.60
2019-03-13T19:21:11.056Z,34.33
2019-03-13T19:23:41.356Z,27.85
2019-03-13T19:26:11.458Z,32.60
2019-03-13T19:28:41.659Z,27.30
2019-03-13T19:31:12.054Z,32.58
2019-03-13T19:33:41.688Z,28.12
2019-03-13T19:36:11.707Z,33.30
2019-03-13T19:38:41.932Z,29.30
2019-03-13T19:41:12.044Z,31.87
2019-03-13T19:43:41.803Z,33.95
2019-03-13T19:46:11.679Z,30.45
2019-03-13T19:48:44.102Z,32.42
2019-03-13T19:51:14.418Z,35.65
2019-03-13T19:53:44.423Z,29.40
2019-03-13T19:56:14.478Z,30.60
2019-03-13T19:58:45.291Z,27.62
2019-03-13T20:01:14.905Z,25.72
2019-03-13T20:03:54.585Z,29.50
2019-03-13T20:06:16.597Z,33.35
2019-03-13T20:08:46.915Z,31.82
2019-03-13T20:11:16.691Z,29.85
2019-03-13T20:13:46.777Z,29.82
2019-03-13T20:16:17.201Z,31.65
2019-03-13T20:18:49.671Z,28.23
2019-03-13T20:21:18.824Z,28.87
2019-03-13T20:23:49.015Z,25.77
2019-03-13T20:26:19.087Z,26.90
2019-03-13T20:28:49.193Z,26.40
2019-03-13T20:31:20.442Z,25.37
2019-03-13T20:33:50.788Z,29.07
2019-03-13T20:36:20.892Z,24.32
2019-03-13T20:38:51.873Z,29.32
2019-03-13T20:41:22.035Z,27.93
2019-03-13T20:43:52.432Z,25.65
2019-03-13T20:46:22.447Z,26.55
2019-03-13T20:48:52.560Z,28.80
2019-03-13T20:51:22.596Z,31.10
2019-03-13T20:53:52.788Z,28.00
2019-03-13T20:56:22.714Z,25.57
2019-03-13T20:58:53.065Z,28.70
2019-03-13T21:01:23.077Z,29.20
2019-03-13T21:03:53.005Z,26.50
2019-03-13T21:06:23.091Z,34.13
2019-03-13T21:08:54.362Z,32.60
2019-03-13T21:11:24.588Z,32.48
2019-03-13T21:13:55.915Z,29.85
2019-03-13T21:16:26.920Z,33.18
2019-03-13T21:18:57.295Z,30.97
2019-03-13T21:21:27.375Z,32.10
2019-03-13T21:23:57.362Z,33.98
2019-03-13T21:26:27.375Z,30.52
2019-03-13T21:28:57.370Z,30.02
2019-03-13T21:31:27.506Z,35.33
2019-03-13T21:33:57.486Z,34.92
2019-03-13T21:36:27.559Z,34.15
2019-03-13T21:38:57.858Z,30.75
2019-03-13T21:41:27.940Z,31.90
2019-03-13T21:43:57.974Z,32.03
2019-03-13T21:46:28.014Z,31.77
2019-03-13T21:48:58.015Z,35.20
2019-03-13T21:51:28.057Z,30.30
2019-03-13T21:53:57.991Z,29.72
2019-03-13T21:56:28.108Z,29.35
2019-03-13T21:58:58.644Z,36.08
2019-03-13T22:01:28.586Z,39.27
2019-03-13T22:04:01.320Z,30.12
2019-03-13T22:06:31.386Z,31.42
2019-03-13T22:09:01.370Z,36.58
2019-03-13T22:11:33.292Z,39.00
2019-03-13T22:14:03.447Z,37.35
2019-03-13T22:16:33.417Z,39.65
2019-03-13T22:19:03.352Z,34.65
2019-03-13T22:21:33.103Z,34.27
2019-03-13T22:24:03.169Z,31.73
2019-03-13T22:26:32.840Z,32.70
2019-03-13T22:29:02.703Z,32.30
2019-03-13T22:31:32.734Z,28.90
2019-03-13T22:34:02.675Z,33.65
2019-03-13T22:36:33.687Z,32.23
2019-03-13T22:39:05.594Z,29.92
2019-03-13T22:41:36.819Z,27.80
2019-03-13T22:44:06.763Z,32.73
2019-03-13T22:46:36.856Z,30.32
2019-03-13T22:49:06.787Z,33.23
2019-03-13T22:51:36.978Z,31.07
2019-03-13T22:54:07.068Z,28.83
2019-03-13T22:56:37.338Z,30.82
2019-03-13T22:59:07.595Z,27.17
2019-03-13T23:01:42.813Z,28.47
2019-03-13T23:04:13.023Z,23.60
2019-03-13T23:06:44.297Z,26.70
2019-03-13T23:09:14.277Z,25.68
2019-03-13T23:11:44.460Z,22.90
2019-03-13T23:14:14.520Z,23.80
2019-03-13T23:16:44.651Z,26.07
2019-03-13T23:19:17.357Z,22.55
2019-03-13T23:21:46.532Z,25.37
2019-03-13T23:24:16.499Z,22.87
2019-03-13T23:26:46.445Z,22.20
2019-03-13T23:29:16.423Z,26.02
2019-03-13T23:31:46.818Z,22.67
2019-03-13T23:34:16.845Z,24.40
2019-03-13T23:36:46.799Z,19.15
2019-03-13T23:39:16.792Z,17.98
2019-03-13T23:41:46.807Z,20.12
2019-03-13T23:44:16.772Z,20.25
2019-03-13T23:46:46.709Z,19.67
2019-03-13T23:49:16.699Z,19.80
2019-03-13T23:51:46.699Z,23.22
2019-03-13T23:54:16.627Z,21.57
2019-03-13T23:56:47.056Z,23.60
2019-03-13T23:59:17.607Z,24.77
