createdAt,value
2023-03-14T00:00:44.673Z,87.82
2023-03-14T00:01:45.980Z,87.47
2023-03-14T00:02:44.578Z,87.92
2023-03-14T00:03:44.706Z,88.02
2023-03-14T00:04:44.856Z,87.51
2023-03-14T00:05:44.765Z,87.26
2023-03-14T00:06:44.960Z,87.57
2023-03-14T00:07:44.947Z,87.61
2023-03-14T00:08:45.421Z,88.12
2023-03-14T00:09:44.591Z,88.12
2023-03-14T00:10:44.605Z,88.12
2023-03-14T00:11:45.285Z,88.43
2023-03-14T00:12:44.503Z,88.43
2023-03-14T00:13:44.638Z,88.02
2023-03-14T00:14:44.433Z,87.92
2023-03-14T00:15:44.434Z,87.61
2023-03-14T00:16:44.380Z,87.57
2023-03-14T00:17:44.427Z,87.37
2023-03-14T00:18:44.583Z,87.26
2023-03-14T00:19:44.887Z,87.37
2023-03-14T00:20:44.392Z,86.85
2023-03-14T00:21:44.378Z,86.65
2023-03-14T00:22:44.551Z,86.34
2023-03-14T00:23:44.319Z,86.24
2023-03-14T00:24:45.157Z,86.24
2023-03-14T00:25:44.658Z,86.24
2023-03-14T00:26:45.586Z,86.34
2023-03-14T00:27:44.256Z,86.24
2023-03-14T00:28:45.179Z,85.69
2023-03-14T00:29:44.278Z,85.69
2023-03-14T00:30:44.229Z,84.66
2023-03-14T00:31:44.319Z,84.77
2023-03-14T00:32:44.297Z,84.46
2023-03-14T00:33:44.245Z,84.46
2023-03-14T00:34:44.236Z,85.42
2023-03-14T00:35:44.277Z,85.72
2023-03-14T00:36:44.431Z,85.52
2023-03-14T00:37:44.291Z,86.14
2023-03-14T00:38:44.403Z,85.79
2023-03-14T00:39:44.204Z,85.72
2023-03-14T00:40:44.301Z,85.93
2023-03-14T00:41:45.444Z,86.14
2023-03-14T00:42:44.274Z,86.44
2023-03-14T00:43:44.173Z,86.04
2023-03-14T00:44:44.160Z,85.63
2023-03-14T00:45:44.401Z,86.34
2023-03-14T00:46:44.393Z,86.14
2023-03-14T00:47:44.478Z,86.24
2023-03-14T00:48:44.131Z,85.63
2023-03-14T00:49:44.286Z,86.38
2023-03-14T00:50:44.353Z,86.24
2023-03-14T00:51:45.697Z,87.10
2023-03-14T00:52:44.093Z,86.99
2023-03-14T00:53:44.227Z,86.90
2023-03-14T00:54:44.270Z,87.10
2023-03-14T00:55:44.384Z,87.41
2023-03-14T00:56:44.279Z,87.41
2023-03-14T00:57:44.562Z,87.30
2023-03-14T00:58:44.456Z,86.99
2023-03-14T00:59:43.960Z,87.41
2023-03-14T01:00:43.935Z,86.99
2023-03-14T01:01:44.077Z,86.79
2023-03-14T01:02:44.709Z,87.10
2023-03-14T01:03:44.341Z,87.10
2023-03-14T01:04:44.086Z,87.34
2023-03-14T01:05:44.152Z,87.41
2023-03-14T01:06:43.891Z,86.99
2023-03-14T01:07:44.020Z,86.90
2023-03-14T01:08:44.075Z,87.45
2023-03-14T01:09:44.704Z,87.55
2023-03-14T01:10:43.892Z,87.30
2023-03-14T01:11:43.870Z,87.14
2023-03-14T01:12:43.966Z,87.55
2023-03-14T01:13:45.852Z,87.55
2023-03-14T01:14:43.880Z,87.96
2023-03-14T01:15:44.865Z,88.27
2023-03-14T01:16:43.968Z,88.06
2023-03-14T01:17:44.105Z,88.06
2023-03-14T01:18:44.926Z,87.85
2023-03-14T01:19:43.856Z,87.96
2023-03-14T01:20:43.802Z,88.17
2023-03-14T01:21:43.875Z,88.37
2023-03-14T01:22:43.725Z,88.37
2023-03-14T01:23:43.790Z,88.37
2023-03-14T01:24:43.902Z,88.17
2023-03-14T01:25:43.752Z,88.06
2023-03-14T01:26:43.838Z,87.65
2023-03-14T01:27:44.082Z,87.65
2023-03-14T01:28:44.095Z,87.65
2023-03-14T01:29:44.681Z,87.65
2023-03-14T01:30:43.692Z,87.51
2023-03-14T01:31:43.793Z,87.34
2023-03-14T01:32:43.743Z,87.45
2023-03-14T01:33:43.689Z,87.34
2023-03-14T01:34:43.692Z,87.24
2023-03-14T01:35:43.812Z,86.93
2023-03-14T01:36:43.616Z,87.55
2023-03-14T01:37:43.676Z,87.30
2023-03-14T01:38:43.670Z,87.24
2023-03-14T01:39:43.564Z,87.24
2023-03-14T01:40:43.623Z,86.93
2023-03-14T01:41:43.875Z,87.04
2023-03-14T01:42:45.154Z,87.45
2023-03-14T01:43:43.564Z,87.24
2023-03-14T01:44:43.719Z,87.34
2023-03-14T01:45:43.795Z,87.55
2023-03-14T01:46:43.652Z,87.34
2023-03-14T01:47:43.741Z,87.34
2023-03-14T01:48:43.563Z,87.65
2023-03-14T01:49:43.495Z,87.79
2023-03-14T01:50:43.541Z,88.10
2023-03-14T01:51:43.644Z,87.90
2023-03-14T01:52:43.708Z,88.06
2023-03-14T01:53:43.595Z,88.06
2023-03-14T01:54:43.465Z,87.65
2023-03-14T01:55:43.795Z,87.79
2023-03-14T01:56:43.466Z,88.06
2023-03-14T01:57:44.035Z,87.90
2023-03-14T01:58:44.357Z,88.06
2023-03-14T01:59:43.345Z,87.85
2023-03-14T02:00:43.417Z,87.85
2023-03-14T02:01:44.273Z,88.06
2023-03-14T02:02:45.079Z,88.17
2023-03-14T02:03:45.545Z,88.17
2023-03-14T02:04:44.609Z,88.31
2023-03-14T02:05:43.565Z,88.17
2023-03-14T02:06:43.585Z,88.17
2023-03-14T02:07:43.337Z,88.17
2023-03-14T02:08:43.327Z,88.17
2023-03-14T02:09:43.634Z,87.96
2023-03-14T02:10:43.245Z,88.06
2023-03-14T02:11:43.318Z,88.06
2023-03-14T02:12:43.272Z,87.65
2023-03-14T02:13:43.647Z,87.65
2023-03-14T02:14:43.366Z,87.55
2023-03-14T02:15:43.232Z,87.65
2023-03-14T02:16:43.234Z,87.45
2023-03-14T02:17:43.211Z,87.45
2023-03-14T02:18:43.146Z,86.93
2023-03-14T02:19:43.258Z,86.48
2023-03-14T02:20:43.143Z,86.69
2023-03-14T02:21:43.189Z,86.38
2023-03-14T02:22:43.517Z,86.83
2023-03-14T02:23:43.727Z,86.38
2023-03-14T02:24:43.163Z,86.38
2023-03-14T02:25:43.135Z,86.58
2023-03-14T02:26:43.790Z,86.79
2023-03-14T02:27:43.100Z,87.24
2023-03-14T02:28:43.109Z,87.14
2023-03-14T02:29:43.105Z,87.20
2023-03-14T02:30:43.368Z,87.10
2023-03-14T02:31:43.183Z,87.30
2023-03-14T02:32:43.181Z,87.30
2023-03-14T02:33:42.986Z,87.41
2023-03-14T02:34:43.048Z,87.20
2023-03-14T02:35:43.108Z,87.92
2023-03-14T02:36:43.018Z,88.53
2023-03-14T02:37:43.122Z,88.98
2023-03-14T02:38:42.955Z,89.50
2023-03-14T02:39:43.027Z,89.60
2023-03-14T02:40:43.090Z,89.50
2023-03-14T02:41:42.948Z,89.90
2023-03-14T02:42:43.318Z,90.36
2023-03-14T02:43:43.109Z,90.62
2023-03-14T02:44:43.160Z,90.67
2023-03-14T02:45:43.265Z,90.97
2023-03-14T02:46:42.905Z,90.97
2023-03-14T02:47:43.248Z,91.28
2023-03-14T02:48:43.537Z,91.18
2023-03-14T02:49:43.214Z,91.28
2023-03-14T02:50:42.907Z,91.28
2023-03-14T02:51:42.893Z,90.87
2023-03-14T02:52:42.940Z,90.73
2023-03-14T02:53:42.856Z,90.73
2023-03-14T02:54:44.591Z,90.11
2023-03-14T02:55:42.884Z,90.01
2023-03-14T02:56:42.786Z,90.52
2023-03-14T02:57:42.787Z,89.81
2023-03-14T02:58:42.827Z,89.50
2023-03-14T02:59:43.372Z,89.50
2023-03-14T03:00:43.626Z,89.50
2023-03-14T03:01:44.018Z,89.60
2023-03-14T03:02:42.802Z,89.64
2023-03-14T03:03:42.867Z,89.19
2023-03-14T03:04:42.695Z,89.29
2023-03-14T03:05:42.689Z,89.19
2023-03-14T03:06:42.727Z,89.50
2023-03-14T03:07:42.678Z,89.60
2023-03-14T03:08:42.843Z,89.50
2023-03-14T03:09:42.941Z,89.09
2023-03-14T03:10:42.683Z,89.19
2023-03-14T03:11:42.622Z,88.78
2023-03-14T03:12:42.883Z,88.64
2023-03-14T03:13:43.075Z,88.57
2023-03-14T03:14:42.884Z,88.94
2023-03-14T03:15:42.647Z,89.19
2023-03-14T03:16:42.678Z,89.09
2023-03-14T03:17:43.319Z,89.19
2023-03-14T03:18:42.666Z,89.81
2023-03-14T03:19:42.651Z,89.54
2023-03-14T03:20:42.920Z,90.01
2023-03-14T03:21:42.651Z,90.46
2023-03-14T03:22:42.707Z,90.77
2023-03-14T03:23:42.812Z,90.56
2023-03-14T03:24:42.600Z,90.36
2023-03-14T03:25:42.494Z,90.87
2023-03-14T03:26:42.525Z,90.56
2023-03-14T03:27:42.521Z,91.18
2023-03-14T03:28:42.615Z,91.08
2023-03-14T03:29:42.496Z,91.59
2023-03-14T03:30:43.710Z,91.18
2023-03-14T03:31:42.831Z,90.87
2023-03-14T03:32:42.474Z,90.97
2023-03-14T03:33:42.498Z,91.28
2023-03-14T03:34:42.461Z,91.08
2023-03-14T03:35:42.485Z,90.87
2023-03-14T03:36:42.458Z,91.42
2023-03-14T03:37:42.651Z,91.22
2023-03-14T03:38:42.487Z,90.97
2023-03-14T03:39:42.501Z,91.08
2023-03-14T03:40:43.475Z,91.33
2023-03-14T03:41:42.345Z,91.33
2023-03-14T03:42:42.355Z,91.69
2023-03-14T03:43:42.714Z,91.18
2023-03-14T03:44:42.398Z,91.49
2023-03-14T03:45:42.377Z,91.63
2023-03-14T03:46:42.337Z,91.53
2023-03-14T03:47:42.350Z,91.74
2023-03-14T03:48:42.391Z,91.84
2023-03-14T03:49:43.210Z,91.80
2023-03-14T03:50:42.586Z,92.00
2023-03-14T03:51:42.351Z,92.00
2023-03-14T03:52:42.281Z,92.76
2023-03-14T03:53:42.483Z,92.61
2023-03-14T03:54:42.645Z,92.41
2023-03-14T03:55:42.289Z,92.72
2023-03-14T03:56:42.422Z,92.21
2023-03-14T03:57:42.222Z,92.25
2023-03-14T03:58:42.252Z,92.35
2023-03-14T03:59:42.309Z,92.86
2023-03-14T04:00:42.721Z,92.66
2023-03-14T04:01:42.179Z,92.35
2023-03-14T04:02:43.134Z,92.61
2023-03-14T04:03:43.170Z,91.59
2023-03-14T04:04:42.223Z,91.80
2023-03-14T04:05:42.141Z,91.80
2023-03-14T04:06:42.298Z,91.59
2023-03-14T04:07:42.095Z,90.87
2023-03-14T04:08:42.110Z,91.28
2023-03-14T04:09:42.100Z,91.28
2023-03-14T04:10:42.078Z,91.38
2023-03-14T04:11:42.109Z,91.08
2023-03-14T04:12:42.051Z,90.87
2023-03-14T04:13:42.056Z,91.69
2023-03-14T04:14:42.206Z,91.28
2023-03-14T04:15:42.143Z,90.67
2023-03-14T04:16:42.077Z,90.46
2023-03-14T04:17:42.038Z,90.05
2023-03-14T04:18:42.231Z,89.64
2023-03-14T04:19:42.041Z,89.64
2023-03-14T04:20:44.810Z,89.64
2023-03-14T04:21:42.090Z,89.50
2023-03-14T04:22:44.490Z,89.64
2023-03-14T04:23:42.402Z,89.13
2023-03-14T04:24:42.478Z,89.23
2023-03-14T04:25:43.053Z,89.43
2023-03-14T04:26:42.023Z,89.33
2023-03-14T04:27:42.329Z,88.82
2023-03-14T04:28:42.648Z,88.92
2023-03-14T04:29:42.280Z,88.92
2023-03-14T04:30:41.977Z,88.72
2023-03-14T04:31:41.897Z,88.92
2023-03-14T04:32:41.908Z,88.51
2023-03-14T04:33:44.954Z,88.51
2023-03-14T04:34:42.872Z,88.10
2023-03-14T04:35:41.879Z,87.90
2023-03-14T04:36:41.877Z,88.10
2023-03-14T04:37:41.838Z,88.00
2023-03-14T04:38:41.813Z,88.21
2023-03-14T04:39:41.900Z,88.31
2023-03-14T04:40:41.979Z,88.21
2023-03-14T04:41:41.786Z,88.21
2023-03-14T04:42:41.837Z,88.51
2023-03-14T04:43:41.790Z,88.24
2023-03-14T04:44:42.004Z,88.10
2023-03-14T04:45:42.818Z,88.00
2023-03-14T04:46:41.780Z,87.90
2023-03-14T04:47:42.507Z,87.49
2023-03-14T04:48:41.740Z,87.28
2023-03-14T04:49:42.026Z,87.49
2023-03-14T04:50:41.696Z,87.28
2023-03-14T04:51:41.675Z,87.49
2023-03-14T04:52:42.337Z,87.28
2023-03-14T04:53:42.137Z,87.49
2023-03-14T04:54:41.684Z,87.38
2023-03-14T04:55:41.797Z,87.49
2023-03-14T04:56:41.700Z,87.38
2023-03-14T04:57:41.722Z,87.28
2023-03-14T04:58:41.680Z,87.08
2023-03-14T04:59:41.685Z,86.57
2023-03-14T05:00:41.609Z,86.87
2023-03-14T05:01:42.427Z,86.98
2023-03-14T05:02:41.758Z,86.87
2023-03-14T05:03:41.575Z,86.87
2023-03-14T05:04:43.588Z,87.12
2023-03-14T05:05:41.605Z,87.12
2023-03-14T05:06:41.579Z,87.08
2023-03-14T05:07:41.555Z,87.12
2023-03-14T05:08:43.480Z,87.63
2023-03-14T05:09:41.550Z,87.43
2023-03-14T05:10:41.650Z,87.73
2023-03-14T05:11:41.580Z,88.04
2023-03-14T05:12:42.236Z,88.45
2023-03-14T05:13:41.635Z,88.14
2023-03-14T05:14:41.795Z,88.14
2023-03-14T05:15:41.765Z,87.84
2023-03-14T05:16:42.408Z,87.63
2023-03-14T05:17:41.730Z,87.53
2023-03-14T05:18:41.622Z,87.12
2023-03-14T05:19:41.481Z,86.46
2023-03-14T05:20:41.570Z,86.30
2023-03-14T05:21:41.500Z,86.60
2023-03-14T05:22:41.444Z,86.71
2023-03-14T05:23:41.559Z,87.12
2023-03-14T05:24:41.511Z,87.32
2023-03-14T05:25:41.467Z,87.77
2023-03-14T05:26:41.322Z,87.77
2023-03-14T05:27:41.781Z,87.53
2023-03-14T05:28:41.319Z,87.12
2023-03-14T05:29:41.311Z,87.32
2023-03-14T05:30:41.431Z,87.53
2023-03-14T05:31:41.414Z,87.37
2023-03-14T05:32:41.387Z,87.43
2023-03-14T05:33:41.989Z,87.46
2023-03-14T05:34:41.455Z,87.43
2023-03-14T05:35:41.462Z,87.57
2023-03-14T05:36:41.230Z,87.53
2023-03-14T05:37:42.941Z,87.57
2023-03-14T05:38:41.403Z,87.43
2023-03-14T05:39:44.265Z,87.12
2023-03-14T05:40:41.440Z,87.12
2023-03-14T05:41:42.399Z,86.50
2023-03-14T05:42:41.147Z,85.68
2023-03-14T05:43:41.597Z,86.71
2023-03-14T05:44:41.191Z,86.81
2023-03-14T05:45:41.205Z,86.81
2023-03-14T05:46:41.142Z,86.91
2023-03-14T05:47:41.243Z,87.22
2023-03-14T05:48:41.094Z,87.22
2023-03-14T05:49:41.686Z,86.71
2023-03-14T05:50:41.254Z,86.30
2023-03-14T05:51:41.230Z,86.40
2023-03-14T05:52:41.083Z,86.19
2023-03-14T05:53:41.580Z,85.99
2023-03-14T05:54:41.576Z,85.89
2023-03-14T05:55:41.106Z,85.89
2023-03-14T05:56:41.054Z,86.09
2023-03-14T05:57:40.986Z,86.40
2023-03-14T05:58:41.234Z,85.89
2023-03-14T05:59:41.212Z,85.99
2023-03-14T06:00:41.027Z,86.30
2023-03-14T06:01:40.986Z,85.58
2023-03-14T06:02:41.065Z,86.30
2023-03-14T06:03:41.271Z,86.30
2023-03-14T06:04:40.950Z,86.60
2023-03-14T06:05:40.986Z,86.30
2023-03-14T06:06:41.083Z,86.81
2023-03-14T06:07:40.947Z,85.78
2023-03-14T06:08:40.891Z,86.50
2023-03-14T06:09:41.005Z,86.40
2023-03-14T06:10:40.989Z,86.66
2023-03-14T06:11:40.921Z,86.71
2023-03-14T06:12:40.893Z,87.12
2023-03-14T06:13:40.965Z,86.91
2023-03-14T06:14:40.880Z,87.53
2023-03-14T06:15:40.914Z,87.53
2023-03-14T06:32:13.335Z,87.94
2023-03-14T06:33:13.429Z,87.73
2023-03-14T06:34:13.325Z,87.59
2023-03-14T06:35:22.377Z,86.87
2023-03-14T06:36:13.340Z,86.87
2023-03-14T06:37:13.283Z,86.25
2023-03-14T06:38:13.357Z,87.18
2023-03-14T06:39:13.254Z,87.59
2023-03-14T06:40:14.497Z,86.25
2023-03-14T06:41:14.430Z,86.66
2023-03-14T06:42:17.272Z,85.85
2023-03-14T06:43:14.516Z,86.22
2023-03-14T06:44:14.394Z,84.99
2023-03-14T06:45:14.599Z,84.84
2023-03-14T06:46:14.977Z,85.19
2023-03-14T06:47:14.409Z,84.58
2023-03-14T06:48:14.931Z,84.58
2023-03-14T06:49:14.357Z,85.60
2023-03-14T06:50:14.611Z,86.22
2023-03-14T06:51:14.449Z,85.80
2023-03-14T06:52:15.030Z,85.15
2023-03-14T06:53:14.323Z,85.50
2023-03-14T06:54:14.337Z,84.74
2023-03-14T06:55:14.348Z,84.53
2023-03-14T06:56:14.650Z,85.05
2023-03-14T06:57:15.010Z,84.53
2023-03-14T06:58:14.620Z,84.95
2023-03-14T06:59:14.254Z,84.74
2023-03-14T07:00:14.555Z,84.74
2023-03-14T07:01:14.368Z,84.95
2023-03-14T07:02:14.310Z,84.12
2023-03-14T07:03:14.244Z,84.12
2023-03-14T07:04:14.244Z,84.12
2023-03-14T07:05:14.247Z,84.44
2023-03-14T07:06:14.163Z,83.92
2023-03-14T07:07:14.275Z,84.03
2023-03-14T07:08:14.243Z,83.68
2023-03-14T07:09:14.144Z,83.68
2023-03-14T07:10:14.253Z,83.98
2023-03-14T07:11:14.197Z,84.03
2023-03-14T07:12:14.103Z,84.09
2023-03-14T07:13:14.089Z,83.37
2023-03-14T07:14:14.110Z,83.68
2023-03-14T07:15:19.305Z,83.47
2023-03-14T07:16:16.228Z,83.78
2023-03-14T07:17:14.334Z,83.58
2023-03-14T07:18:14.106Z,83.78
2023-03-14T07:19:14.733Z,84.39
2023-03-14T07:20:14.218Z,83.68
2023-03-14T07:21:14.122Z,83.78
2023-03-14T07:22:14.093Z,84.36
2023-03-14T07:23:14.303Z,83.88
2023-03-14T07:24:14.238Z,84.03
2023-03-14T07:25:14.145Z,84.29
2023-03-14T07:26:13.995Z,84.50
2023-03-14T07:27:14.017Z,85.42
2023-03-14T07:28:13.955Z,86.34
2023-03-14T07:29:13.959Z,86.55
2023-03-14T07:30:13.923Z,86.99
2023-03-14T07:31:14.129Z,86.75
2023-03-14T07:32:14.028Z,86.65
2023-03-14T07:33:13.925Z,87.06
2023-03-14T07:34:13.901Z,87.41
2023-03-14T07:35:14.949Z,86.99
2023-03-14T07:36:13.992Z,86.85
2023-03-14T07:37:13.886Z,87.30
2023-03-14T07:38:13.821Z,87.37
2023-03-14T07:39:13.889Z,88.02
2023-03-14T07:40:13.821Z,87.98
2023-03-14T07:41:13.878Z,88.18
2023-03-14T07:42:13.823Z,88.64
2023-03-14T07:43:13.800Z,88.53
2023-03-14T07:44:14.055Z,88.64
2023-03-14T07:45:13.819Z,88.33
2023-03-14T07:46:13.897Z,88.43
2023-03-14T07:47:13.766Z,87.98
2023-03-14T07:48:13.806Z,88.29
2023-03-14T07:49:13.773Z,88.64
2023-03-14T07:50:13.751Z,88.43
2023-03-14T07:51:13.855Z,86.99
2023-03-14T07:52:14.027Z,86.90
2023-03-14T07:53:13.658Z,86.85
2023-03-14T07:54:13.733Z,87.10
2023-03-14T07:55:13.708Z,86.96
2023-03-14T07:56:13.741Z,87.20
2023-03-14T07:57:28.484Z,86.28
2023-03-14T07:58:13.753Z,86.55
2023-03-14T07:59:13.605Z,86.55
2023-03-14T08:00:15.539Z,86.85
2023-03-14T08:01:14.624Z,86.24
2023-03-14T08:02:13.585Z,85.83
2023-03-14T08:03:13.806Z,85.31
2023-03-14T08:04:13.679Z,85.22
2023-03-14T08:05:13.589Z,84.50
2023-03-14T08:06:13.663Z,85.01
2023-03-14T08:07:13.594Z,84.29
2023-03-14T08:08:13.532Z,83.88
2023-03-14T08:09:13.496Z,83.37
2023-03-14T08:10:13.502Z,83.98
2023-03-14T08:11:15.303Z,83.68
2023-03-14T08:12:13.502Z,83.88
2023-03-14T08:13:13.632Z,83.37
2023-03-14T08:14:13.484Z,83.58
2023-03-14T08:15:13.621Z,83.88
2023-03-14T08:16:14.438Z,83.47
2023-03-14T08:17:13.414Z,83.82
2023-03-14T08:18:13.448Z,83.88
2023-03-14T08:19:13.363Z,84.09
2023-03-14T08:20:13.415Z,83.88
2023-03-14T08:21:13.433Z,84.09
2023-03-14T08:22:13.376Z,84.39
2023-03-14T08:23:13.453Z,84.50
2023-03-14T08:24:13.354Z,85.11
2023-03-14T08:25:13.360Z,84.50
2023-03-14T08:26:13.345Z,83.98
2023-03-14T08:27:13.302Z,83.78
2023-03-14T08:28:13.280Z,84.56
2023-03-14T08:29:13.298Z,83.88
2023-03-14T08:30:13.321Z,83.64
2023-03-14T08:31:13.470Z,84.15
2023-03-14T08:32:13.338Z,84.46
2023-03-14T08:33:13.295Z,83.64
2023-03-14T08:34:13.251Z,83.33
2023-03-14T08:35:13.224Z,83.39
2023-03-14T08:36:13.303Z,83.33
2023-03-14T08:37:25.278Z,83.81
2023-03-14T08:38:15.226Z,84.11
2023-03-14T08:39:13.268Z,83.19
2023-03-14T08:40:13.219Z,83.19
2023-03-14T08:41:13.154Z,82.68
2023-03-14T08:42:13.130Z,82.78
2023-03-14T08:43:13.338Z,82.27
2023-03-14T08:44:13.201Z,82.89
2023-03-14T08:45:13.139Z,82.68
2023-03-14T08:46:13.164Z,83.39
2023-03-14T08:47:13.188Z,83.60
2023-03-14T08:48:13.154Z,82.98
2023-03-14T08:49:13.139Z,83.60
2023-03-14T08:50:16.032Z,83.39
2023-03-14T08:51:14.100Z,83.29
2023-03-14T08:52:13.096Z,83.50
2023-03-14T08:53:13.058Z,84.11
2023-03-14T08:54:13.028Z,84.01
2023-03-14T08:55:13.147Z,84.28
2023-03-14T08:56:13.036Z,84.63
2023-03-14T08:57:13.020Z,84.48
2023-03-14T08:58:12.972Z,84.83
2023-03-14T08:59:12.981Z,85.64
2023-03-14T09:00:13.213Z,85.24
2023-03-14T09:01:13.188Z,85.03
2023-03-14T09:02:13.573Z,85.96
2023-03-14T09:03:14.061Z,85.69
2023-03-14T09:04:13.004Z,86.81
2023-03-14T09:05:12.925Z,87.73
2023-03-14T09:06:13.186Z,87.12
2023-03-14T09:07:12.954Z,87.53
2023-03-14T09:08:12.926Z,87.49
2023-03-14T09:09:12.857Z,87.63
2023-03-14T09:10:12.975Z,87.84
2023-03-14T09:11:12.893Z,87.12
2023-03-14T09:12:12.992Z,87.12
2023-03-14T09:13:12.906Z,87.43
2023-03-14T09:14:12.845Z,87.84
2023-03-14T09:15:12.936Z,88.14
2023-03-14T09:16:13.275Z,88.65
2023-03-14T09:17:12.955Z,88.45
2023-03-14T09:18:12.840Z,87.94
2023-03-14T09:19:12.790Z,88.56
2023-03-14T09:20:12.832Z,89.17
2023-03-14T09:21:12.833Z,88.92
2023-03-14T09:22:12.772Z,89.03
2023-03-14T09:23:12.763Z,89.43
2023-03-14T09:24:12.893Z,89.64
2023-03-14T09:25:12.788Z,88.98
2023-03-14T09:26:12.745Z,88.51
2023-03-14T09:27:12.750Z,88.98
2023-03-14T09:28:12.807Z,88.88
2023-03-14T09:29:12.689Z,88.57
2023-03-14T09:30:12.802Z,88.71
2023-03-14T09:31:13.013Z,89.33
2023-03-14T09:32:12.651Z,89.12
2023-03-14T09:33:12.685Z,89.43
2023-03-14T09:34:12.627Z,89.18
2023-03-14T09:35:12.810Z,88.68
2023-03-14T09:36:12.715Z,88.26
2023-03-14T09:37:12.602Z,88.37
2023-03-14T09:38:12.614Z,88.57
2023-03-14T09:39:12.599Z,88.10
2023-03-14T09:40:12.687Z,87.76
2023-03-14T09:41:12.606Z,88.10
2023-03-14T09:42:12.545Z,88.68
2023-03-14T09:43:12.557Z,88.51
2023-03-14T09:44:12.585Z,89.29
2023-03-14T09:45:12.502Z,89.90
2023-03-14T09:46:12.560Z,88.98
2023-03-14T09:47:12.593Z,88.47
2023-03-14T09:48:12.610Z,88.88
2023-03-14T09:49:12.477Z,88.68
2023-03-14T09:50:12.470Z,88.06
2023-03-14T09:51:12.442Z,88.26
2023-03-14T09:52:12.504Z,88.26
2023-03-14T09:53:12.643Z,88.98
2023-03-14T09:54:12.443Z,88.57
2023-03-14T09:55:12.464Z,88.33
2023-03-14T09:56:12.451Z,87.96
2023-03-14T09:57:12.408Z,88.06
2023-03-14T09:58:12.429Z,88.47
2023-03-14T09:59:12.353Z,88.06
2023-03-14T10:00:12.396Z,88.78
2023-03-14T10:01:12.379Z,88.51
2023-03-14T10:02:12.728Z,88.88
2023-03-14T10:03:12.515Z,88.88
2023-03-14T10:04:12.309Z,88.88
2023-03-14T10:05:13.367Z,89.25
2023-03-14T10:06:12.426Z,88.84
2023-03-14T10:07:12.345Z,88.53
2023-03-14T10:08:12.301Z,87.82
2023-03-14T10:09:12.360Z,88.39
2023-03-14T10:10:12.320Z,88.49
2023-03-14T10:11:12.334Z,88.49
2023-03-14T10:12:12.286Z,88.04
2023-03-14T10:13:12.281Z,87.32
2023-03-14T10:14:12.305Z,86.71
2023-03-14T10:15:12.202Z,86.51
2023-03-14T10:16:12.224Z,86.61
2023-03-14T10:17:12.249Z,88.14
2023-03-14T10:18:12.137Z,88.00
2023-03-14T10:19:12.240Z,86.06
2023-03-14T10:20:12.182Z,84.74
2023-03-14T10:21:12.154Z,85.55
2023-03-14T10:22:12.248Z,85.24
2023-03-14T10:23:12.144Z,85.75
2023-03-14T10:24:12.123Z,85.14
2023-03-14T10:25:12.123Z,84.22
2023-03-14T10:26:12.121Z,84.42
2023-03-14T10:27:12.153Z,84.26
2023-03-14T10:28:12.158Z,84.12
2023-03-14T10:29:12.073Z,85.79
2023-03-14T10:30:12.166Z,85.42
2023-03-14T10:31:12.163Z,85.53
2023-03-14T10:32:12.139Z,86.44
2023-03-14T10:33:12.054Z,87.06
2023-03-14T10:34:12.088Z,87.88
2023-03-14T10:35:12.320Z,87.61
2023-03-14T10:36:14.324Z,88.70
2023-03-14T10:37:13.072Z,89.11
2023-03-14T10:38:12.159Z,88.90
2023-03-14T10:39:12.418Z,88.02
2023-03-14T10:40:12.380Z,88.59
2023-03-14T10:41:12.022Z,88.29
2023-03-14T10:42:12.157Z,88.59
2023-03-14T10:43:13.120Z,89.78
2023-03-14T10:44:12.172Z,89.17
2023-03-14T10:45:12.216Z,89.26
2023-03-14T10:46:11.961Z,88.45
2023-03-14T10:47:12.224Z,88.00
2023-03-14T10:48:12.214Z,88.82
2023-03-14T10:49:12.074Z,87.35
2023-03-14T10:50:11.870Z,85.21
2023-03-14T10:51:12.080Z,83.57
2023-03-14T10:52:11.907Z,83.84
2023-03-14T10:53:11.987Z,84.34
2023-03-14T10:54:11.896Z,83.18
2023-03-14T10:55:11.898Z,81.96
2023-03-14T10:56:11.846Z,81.35
2023-03-14T10:57:11.838Z,79.79
2023-03-14T10:58:11.844Z,79.68
2023-03-14T10:59:11.875Z,78.36
2023-03-14T11:00:11.791Z,79.54
2023-03-14T11:01:11.821Z,78.32
2023-03-14T11:02:13.810Z,78.83
2023-03-14T11:03:11.856Z,77.91
2023-03-14T11:04:11.723Z,78.53
2023-03-14T11:05:11.749Z,78.73
2023-03-14T11:06:11.831Z,77.81
2023-03-14T11:07:11.750Z,78.42
2023-03-14T11:08:11.766Z,79.14
2023-03-14T11:09:11.707Z,79.48
2023-03-14T11:10:12.273Z,79.48
2023-03-14T11:11:11.643Z,80.50
2023-03-14T11:12:11.673Z,79.17
2023-03-14T11:13:11.642Z,78.70
2023-03-14T11:14:12.144Z,79.82
2023-03-14T11:15:11.755Z,81.25
2023-03-14T11:16:11.661Z,79.89
2023-03-14T11:17:11.871Z,79.79
2023-03-14T11:18:11.587Z,80.70
2023-03-14T11:19:11.677Z,80.29
2023-03-14T11:20:11.575Z,80.91
2023-03-14T11:21:11.593Z,80.64
2023-03-14T11:22:11.616Z,80.54
2023-03-14T11:23:11.585Z,81.56
2023-03-14T11:24:11.550Z,80.88
2023-03-14T11:25:11.592Z,82.71
2023-03-14T11:26:11.521Z,83.23
2023-03-14T11:27:11.718Z,83.33
2023-03-14T11:28:12.070Z,84.59
2023-03-14T11:29:11.490Z,84.18
2023-03-14T11:30:11.494Z,84.83
2023-03-14T11:31:11.523Z,86.10
2023-03-14T11:32:11.497Z,87.49
2023-03-14T11:33:11.869Z,88.41
2023-03-14T11:34:11.416Z,88.31
2023-03-14T11:35:11.576Z,88.41
2023-03-14T11:36:11.512Z,88.31
2023-03-14T11:37:11.423Z,87.79
2023-03-14T11:38:11.724Z,89.12
2023-03-14T11:39:11.472Z,90.04
2023-03-14T11:40:11.459Z,89.06
2023-03-14T11:41:11.368Z,88.24
2023-03-14T11:42:11.368Z,88.85
2023-03-14T11:43:11.602Z,88.96
2023-03-14T11:44:11.384Z,88.90
2023-03-14T11:45:11.379Z,88.43
2023-03-14T11:46:11.686Z,89.51
2023-03-14T11:47:11.815Z,89.35
2023-03-14T11:48:11.453Z,89.86
2023-03-14T11:49:11.659Z,89.86
2023-03-14T11:52:25.901Z,91.39
2023-03-14T11:53:25.801Z,90.47
2023-03-14T11:54:25.653Z,90.47
2023-03-14T11:55:25.492Z,90.27
2023-03-14T11:56:25.428Z,90.68
2023-03-14T11:57:25.496Z,89.56
2023-03-14T11:58:25.393Z,90.17
2023-03-14T11:59:25.393Z,89.04
2023-03-14T12:00:25.542Z,88.33
2023-03-14T12:01:25.451Z,87.30
2023-03-14T12:02:25.444Z,86.79
2023-03-14T12:03:25.381Z,86.69
2023-03-14T12:04:25.392Z,86.49
2023-03-14T12:05:25.310Z,86.90
2023-03-14T12:06:25.736Z,87.00
2023-03-14T12:07:25.306Z,86.90
2023-03-14T12:08:26.533Z,86.29
2023-03-14T12:09:26.468Z,87.30
2023-03-14T12:10:26.787Z,87.61
2023-03-14T12:11:26.516Z,88.26
2023-03-14T12:12:26.579Z,87.14
2023-03-14T12:13:26.471Z,87.45
2023-03-14T12:14:26.465Z,88.68
2023-03-14T12:15:26.479Z,88.78
2023-03-14T12:16:26.505Z,86.12
2023-03-14T12:17:26.507Z,87.24
2023-03-14T12:18:26.468Z,88.10
2023-03-14T12:19:26.382Z,88.92
2023-03-14T12:20:26.517Z,89.12
2023-03-14T12:21:26.630Z,84.77
2023-03-14T12:22:26.355Z,83.31
2023-03-14T12:23:26.644Z,84.78
2023-03-14T12:24:26.439Z,87.38
2023-03-14T12:25:26.519Z,88.14
2023-03-14T12:26:26.360Z,89.37
2023-03-14T12:27:26.357Z,89.89
2023-03-14T12:29:00.497Z,90.71
2023-03-14T12:29:26.797Z,90.71
2023-03-14T12:30:26.547Z,91.53
2023-03-14T12:31:26.279Z,90.91
2023-03-14T12:32:26.322Z,89.37
2023-03-14T12:33:26.262Z,88.04
2023-03-14T12:34:26.261Z,87.84
2023-03-14T12:35:26.383Z,87.53
2023-03-14T12:36:26.201Z,87.32
2023-03-14T12:37:26.483Z,87.63
2023-03-14T12:38:26.603Z,86.95
2023-03-14T12:39:26.232Z,86.13
2023-03-14T12:40:27.485Z,87.16
2023-03-14T12:41:26.688Z,86.33
2023-03-14T12:42:29.685Z,85.52
2023-03-14T12:43:26.343Z,86.65
2023-03-14T12:44:26.382Z,86.24
2023-03-14T12:45:26.763Z,86.33
2023-03-14T12:46:27.940Z,85.31
2023-03-14T12:47:26.415Z,84.39
2023-03-14T12:48:26.352Z,83.87
2023-03-14T12:49:26.380Z,83.98
2023-03-14T12:50:26.116Z,83.15
2023-03-14T12:51:26.362Z,83.15
2023-03-14T12:52:26.325Z,83.67
2023-03-14T12:53:26.502Z,83.67
2023-03-14T12:54:26.302Z,83.36
2023-03-14T12:55:26.665Z,82.75
2023-03-14T12:56:26.125Z,82.54
2023-03-14T12:57:26.269Z,82.54
2023-03-14T12:58:26.449Z,82.23
2023-03-14T12:59:26.727Z,82.54
2023-03-14T13:00:26.776Z,82.06
2023-03-14T13:01:26.337Z,82.17
2023-03-14T13:02:26.723Z,82.78
2023-03-14T13:03:26.208Z,83.09
2023-03-14T13:04:36.946Z,83.23
2023-03-14T13:05:28.031Z,82.20
2023-03-14T13:06:26.431Z,83.06
2023-03-14T13:07:25.969Z,82.24
2023-03-14T13:08:26.109Z,83.48
2023-03-14T13:09:25.891Z,83.83
2023-03-14T13:10:26.772Z,84.40