createdAt,value
2023-08-27T00:05:24.408Z,88
2023-08-27T00:15:24.599Z,88
2023-08-27T00:25:24.769Z,88
2023-08-27T00:35:24.970Z,88
2023-08-27T00:55:25.369Z,88
2023-08-27T01:15:25.815Z,88
2023-08-27T01:25:25.953Z,88
2023-08-27T01:35:26.219Z,89
2023-08-27T01:45:26.349Z,89
2023-08-27T01:55:26.554Z,89
2023-08-27T02:05:26.821Z,89
2023-08-27T02:15:26.964Z,90
2023-08-27T02:25:27.143Z,90
2023-08-27T02:35:27.361Z,90
2023-08-27T02:45:27.553Z,91
2023-08-27T02:55:27.749Z,91
2023-08-27T03:05:28.034Z,91
2023-08-27T03:15:28.143Z,91
2023-08-27T03:25:28.342Z,91
2023-08-27T03:35:28.553Z,91
2023-08-27T03:45:28.760Z,91
2023-08-27T03:55:28.960Z,92
2023-08-27T04:05:29.142Z,92
2023-08-27T04:15:29.389Z,92
2023-08-27T04:25:29.560Z,92
2023-08-27T04:35:29.748Z,92
2023-08-27T04:45:30.007Z,92
2023-08-27T04:55:30.171Z,92
2023-08-27T05:05:30.350Z,92
2023-08-27T05:15:30.587Z,92
2023-08-27T05:25:30.734Z,92
2023-08-27T05:35:30.968Z,92
2023-08-27T05:45:31.157Z,92
2023-08-27T05:55:31.362Z,92
2023-08-27T06:05:31.574Z,92
2023-08-27T06:15:31.757Z,92
2023-08-27T06:35:32.141Z,92
2023-08-27T06:55:32.524Z,92
2023-08-27T07:15:32.976Z,92
2023-08-27T07:35:33.342Z,91
2023-08-27T07:55:33.714Z,91
2023-08-27T08:05:33.928Z,90
2023-08-27T08:15:34.170Z,89
2023-08-27T08:25:34.323Z,87
2023-08-27T08:35:34.520Z,86
2023-08-27T08:45:34.722Z,85
2023-08-27T08:55:34.907Z,83
2023-08-27T09:05:35.141Z,82
2023-08-27T09:35:35.698Z,77
2023-08-27T09:45:35.919Z,78
2023-08-27T09:55:36.090Z,76
2023-08-27T10:15:36.496Z,77
2023-08-27T10:25:36.721Z,75
2023-08-27T10:35:36.884Z,74
2023-08-27T10:55:37.314Z,71
2023-08-27T11:15:37.698Z,68
2023-08-27T11:35:38.055Z,66
2023-08-27T11:45:38.249Z,61
2023-08-27T11:55:38.463Z,64
2023-08-27T12:15:38.848Z,60
2023-08-27T12:25:39.055Z,61
2023-08-27T12:35:39.236Z,58
2023-08-27T12:45:39.454Z,58
2023-08-27T12:55:39.656Z,60
2023-08-27T13:05:39.864Z,62
2023-08-27T13:15:40.020Z,63
2023-08-27T13:25:40.320Z,74
2023-08-27T13:45:40.644Z,81
2023-08-27T13:55:40.815Z,83
2023-08-27T14:05:41.021Z,83
2023-08-27T14:15:41.253Z,82
2023-08-27T14:25:41.407Z,82
2023-08-27T14:35:41.646Z,80
2023-08-27T14:45:41.803Z,80
2023-08-27T14:55:41.997Z,79
2023-08-27T15:05:42.188Z,78
2023-08-27T15:15:42.424Z,78
2023-08-27T15:25:42.587Z,76
2023-08-27T15:55:43.186Z,73
2023-08-27T16:15:43.586Z,72
2023-08-27T16:25:43.776Z,72
2023-08-27T16:35:43.986Z,72
2023-08-27T16:45:44.175Z,73
2023-08-27T16:55:44.365Z,73
2023-08-27T17:05:44.571Z,71
2023-08-27T17:15:44.770Z,72
2023-08-27T17:25:44.984Z,74
2023-08-27T17:35:45.164Z,74
2023-08-27T17:45:45.405Z,79
2023-08-27T17:55:45.558Z,81
2023-08-27T18:05:45.750Z,82
2023-08-27T18:15:45.970Z,84
2023-08-27T18:25:46.149Z,84
2023-08-27T18:35:46.379Z,84
2023-08-27T18:55:46.743Z,85
2023-08-27T19:05:46.945Z,84
2023-08-27T19:15:47.139Z,85
2023-08-27T19:25:47.341Z,86
2023-08-27T19:35:47.547Z,86
2023-08-27T19:45:47.764Z,87
2023-08-27T19:55:47.941Z,87
2023-08-27T20:05:48.184Z,88
2023-08-27T20:15:48.360Z,88
2023-08-27T20:25:48.537Z,88
2023-08-27T20:35:48.732Z,89
2023-08-27T20:45:48.978Z,89
2023-08-27T21:05:49.337Z,89
2023-08-27T21:15:49.543Z,89
2023-08-27T21:25:49.761Z,89
2023-08-27T21:35:49.968Z,89
2023-08-27T21:55:50.340Z,89
2023-08-27T22:05:50.540Z,89
2023-08-27T22:15:50.729Z,89
2023-08-27T22:25:50.962Z,89
2023-08-27T22:45:51.339Z,90
2023-08-27T22:55:51.534Z,89
2023-08-27T23:05:51.744Z,90
2023-08-27T23:15:51.933Z,90
2023-08-27T23:25:52.136Z,90
2023-08-27T23:35:52.328Z,91
2023-08-27T23:45:52.527Z,91
2023-08-27T23:55:52.729Z,91
