createdAt,value
2018-02-24T00:00:16.398Z,102276.52
2018-02-24T00:02:43.908Z,102272.27
2018-02-24T00:05:11.387Z,102275.77
2018-02-24T00:07:38.869Z,102275.00
2018-02-24T00:10:06.344Z,102275.31
2018-02-24T00:12:33.961Z,102277.00
2018-02-24T00:15:01.470Z,102275.97
2018-02-24T00:17:28.958Z,102271.72
2018-02-24T00:19:56.457Z,102268.22
2018-02-24T00:22:23.914Z,102271.77
2018-02-24T00:24:51.457Z,102274.78
2018-02-24T00:27:19.144Z,102274.51
2018-02-24T00:29:46.665Z,102276.25
2018-02-24T00:32:14.146Z,102277.52
2018-02-24T00:34:41.720Z,102278.00
2018-02-24T00:37:09.193Z,102269.91
2018-02-24T00:39:36.684Z,102274.50
2018-02-24T00:42:04.178Z,102272.41
2018-02-24T00:44:31.648Z,102276.87
2018-02-24T00:46:59.125Z,102274.22
2018-02-24T00:49:26.613Z,102270.67
2018-02-24T00:51:54.079Z,102265.70
2018-02-24T00:54:21.550Z,102262.02
2018-02-24T00:56:49.135Z,102256.72
2018-02-24T00:59:16.605Z,102247.92
2018-02-24T01:01:44.078Z,102251.02
2018-02-24T01:04:11.629Z,102256.72
2018-02-24T01:06:39.099Z,102256.52
2018-02-24T01:09:06.550Z,102254.06
2018-02-24T01:11:34.046Z,102246.12
2018-02-24T01:14:01.557Z,102238.95
2018-02-24T01:16:29.028Z,102237.27
2018-02-24T01:18:56.507Z,102238.66
2018-02-24T01:21:24.018Z,102229.96
2018-02-24T01:23:51.486Z,102233.14
2018-02-24T01:26:18.959Z,102237.59
2018-02-24T01:28:46.448Z,102244.64
2018-02-24T01:31:13.913Z,102248.88
2018-02-24T01:33:41.471Z,102248.83
2018-02-24T01:36:08.945Z,102241.36
2018-02-24T01:38:36.414Z,102246.45
2018-02-24T01:41:03.890Z,102252.63
2018-02-24T01:43:31.381Z,102252.61
2018-02-24T01:45:58.852Z,102254.01
2018-02-24T01:48:26.415Z,102252.93
2018-02-24T01:50:53.927Z,102251.31
2018-02-24T01:53:21.394Z,102247.72
2018-02-24T01:55:48.898Z,102248.77
2018-02-24T01:58:16.461Z,102245.16
2018-02-24T02:00:43.955Z,102241.97
2018-02-24T02:03:11.416Z,102238.11
2018-02-24T02:05:38.902Z,102244.49
2018-02-24T02:08:06.377Z,102240.88
2018-02-24T02:10:33.833Z,102240.31
2018-02-24T02:13:01.407Z,102238.22
2018-02-24T02:15:28.865Z,102240.56
2018-02-24T02:17:56.335Z,102232.36
2018-02-24T02:20:23.822Z,102240.69
2018-02-24T02:22:51.326Z,102241.55
2018-02-24T02:25:18.895Z,102246.06
2018-02-24T02:27:46.458Z,102242.83
2018-02-24T02:30:13.915Z,102231.20
2018-02-24T02:32:41.383Z,102240.50
2018-02-24T02:35:08.927Z,102240.38
2018-02-24T02:37:36.379Z,102239.58
2018-02-24T02:40:03.839Z,102248.05
2018-02-24T02:42:31.318Z,102253.12
2018-02-24T02:44:58.779Z,102243.41
2018-02-24T02:47:26.305Z,102256.45
2018-02-24T02:49:53.803Z,102257.69
2018-02-24T02:52:21.267Z,102257.27
2018-02-24T02:54:48.777Z,102259.75
2018-02-24T02:57:16.343Z,102260.25
2018-02-24T02:59:43.808Z,102260.56
2018-02-24T03:02:11.276Z,102255.50
2018-02-24T03:04:38.807Z,102261.88
2018-02-24T03:07:06.275Z,102250.94
2018-02-24T03:09:33.782Z,102261.83
2018-02-24T03:12:01.239Z,102265.33
2018-02-24T03:14:28.694Z,102257.98
2018-02-24T03:16:56.159Z,102253.86
2018-02-24T03:19:23.658Z,102258.31
2018-02-24T03:21:51.137Z,102252.91
2018-02-24T03:24:18.601Z,102256.25
2018-02-24T03:26:46.062Z,102256.35
2018-02-24T03:29:13.577Z,102245.86
2018-02-24T03:31:41.048Z,102258.58
2018-02-24T03:34:08.602Z,102262.63
2018-02-24T03:36:36.167Z,102261.88
2018-02-24T03:39:03.660Z,102256.57
2018-02-24T03:41:31.127Z,102256.25
2018-02-24T03:43:58.635Z,102255.35
2018-02-24T03:46:26.554Z,102261.67
2018-02-24T03:48:54.024Z,102253.91
2018-02-24T03:51:21.473Z,102257.73
2018-02-24T03:53:48.957Z,102261.36
2018-02-24T03:56:16.411Z,102262.30
2018-02-24T03:58:43.878Z,102258.09
2018-02-24T04:01:11.358Z,102257.45
2018-02-24T04:03:38.906Z,102262.76
2018-02-24T04:06:06.358Z,102262.56
2018-02-24T04:08:33.867Z,102266.73
2018-02-24T04:11:01.339Z,102276.91
2018-02-24T04:13:28.818Z,102278.92
2018-02-24T04:15:56.270Z,102275.74
2018-02-24T04:18:23.726Z,102280.31
2018-02-24T04:20:51.219Z,102284.33
2018-02-24T04:23:18.675Z,102283.97
2018-02-24T04:25:46.139Z,102285.72
2018-02-24T04:28:13.605Z,102287.48
2018-02-24T04:30:41.096Z,102298.20
2018-02-24T04:33:08.554Z,102285.02
2018-02-24T04:35:36.058Z,102293.89
2018-02-24T04:38:03.606Z,102289.29
2018-02-24T04:40:31.070Z,102292.68
2018-02-24T04:42:58.524Z,102290.84
2018-02-24T04:45:26.006Z,102292.26
2018-02-24T04:47:53.589Z,102298.21
2018-02-24T04:50:21.037Z,102299.67
2018-02-24T04:52:48.508Z,102294.63
2018-02-24T04:55:16.010Z,102301.16
2018-02-24T04:57:43.482Z,102305.00
2018-02-24T05:00:10.933Z,102309.77
2018-02-24T05:02:38.419Z,102313.59
2018-02-24T05:05:05.945Z,102318.22
2018-02-24T05:07:33.409Z,102317.31
2018-02-24T05:10:00.889Z,102317.16
2018-02-24T05:12:28.341Z,102320.78
2018-02-24T05:14:55.825Z,102323.70
2018-02-24T05:17:23.284Z,102328.05
2018-02-24T05:19:50.743Z,102324.45
2018-02-24T05:22:18.242Z,102331.62
2018-02-24T05:24:45.704Z,102333.79
2018-02-24T05:27:13.171Z,102338.21
2018-02-24T05:29:40.651Z,102335.59
2018-02-24T05:32:08.106Z,102337.88
2018-02-24T05:34:35.557Z,102342.09
2018-02-24T05:37:03.029Z,102337.36
2018-02-24T05:39:30.487Z,102331.83
2018-02-24T05:41:58.082Z,102326.52
2018-02-24T05:44:25.567Z,102334.17
2018-02-24T05:46:53.026Z,102331.78
2018-02-24T05:49:20.482Z,102326.66
2018-02-24T05:51:48.042Z,102337.88
2018-02-24T05:54:15.499Z,102331.78
2018-02-24T05:56:43.093Z,102341.02
2018-02-24T05:59:10.574Z,102338.78
2018-02-24T06:01:38.029Z,102343.08
2018-02-24T06:04:05.486Z,102347.12
2018-02-24T06:06:32.961Z,102350.97
2018-02-24T06:09:00.535Z,102352.39
2018-02-24T06:11:28.015Z,102359.39
2018-02-24T06:13:55.505Z,102350.53
2018-02-24T06:16:23.013Z,102356.59
2018-02-24T06:18:50.494Z,102354.72
2018-02-24T06:21:18.025Z,102354.03
2018-02-24T06:23:45.438Z,102356.27
2018-02-24T06:26:12.984Z,102357.92
2018-02-24T06:28:40.442Z,102356.47
2018-02-24T06:31:07.902Z,102360.30
2018-02-24T06:33:35.385Z,102367.48
2018-02-24T06:36:02.830Z,102373.22
2018-02-24T06:38:30.327Z,102380.77
2018-02-24T06:40:57.793Z,102381.03
2018-02-24T06:43:25.528Z,102384.59
2018-02-24T06:45:53.010Z,102385.05
2018-02-24T06:48:20.621Z,102385.11
2018-02-24T06:50:48.070Z,102401.38
2018-02-24T06:53:15.515Z,102408.70
2018-02-24T06:55:43.026Z,102407.80
2018-02-24T06:58:10.470Z,102409.87
2018-02-24T07:00:37.954Z,102416.85
2018-02-24T07:03:05.401Z,102418.18
2018-02-24T07:05:32.851Z,102424.12
2018-02-24T07:08:00.321Z,102425.13
2018-02-24T07:10:27.769Z,102421.03
2018-02-24T07:12:55.231Z,102426.32
2018-02-24T07:15:22.810Z,102434.08
2018-02-24T07:17:50.262Z,102431.35
2018-02-24T07:20:17.744Z,102440.56
2018-02-24T07:22:45.200Z,102437.01
2018-02-24T07:25:12.661Z,102437.59
2018-02-24T07:27:40.138Z,102448.42
2018-02-24T07:30:07.596Z,102451.88
2018-02-24T07:32:35.106Z,102449.61
2018-02-24T07:35:02.596Z,102450.56
2018-02-24T07:37:30.144Z,102447.52
2018-02-24T07:39:57.619Z,102455.14
2018-02-24T07:42:25.066Z,102450.03
2018-02-24T07:44:52.518Z,102447.58
2018-02-24T07:47:19.998Z,102442.30
2018-02-24T07:49:47.450Z,102429.78
2018-02-24T07:52:14.962Z,102433.94
2018-02-24T07:54:42.518Z,102433.03
2018-02-24T07:57:09.998Z,102431.56
2018-02-24T07:59:37.446Z,102434.30
2018-02-24T08:02:04.894Z,102440.59
2018-02-24T08:04:32.396Z,102429.81
2018-02-24T08:06:59.841Z,102439.64
2018-02-24T08:09:27.310Z,102445.77
2018-02-24T08:11:54.775Z,102445.32
2018-02-24T08:14:22.242Z,102450.28
2018-02-24T08:16:49.718Z,102452.83
2018-02-24T08:19:17.161Z,102458.41
2018-02-24T08:21:44.655Z,102458.71
2018-02-24T08:24:12.138Z,102453.29
2018-02-24T08:26:39.602Z,102461.14
2018-02-24T08:29:07.122Z,102465.19
2018-02-24T08:31:34.688Z,102469.81
2018-02-24T08:34:02.138Z,102462.80
2018-02-24T08:36:29.596Z,102464.75
2018-02-24T08:38:57.066Z,102461.14
2018-02-24T08:41:24.562Z,102466.50
2018-02-24T08:43:52.019Z,102465.11
2018-02-24T08:46:19.502Z,102471.59
2018-02-24T08:48:46.958Z,102462.44
2018-02-24T08:51:14.411Z,102462.72
2018-02-24T08:53:41.878Z,102461.08
2018-02-24T08:56:09.347Z,102463.71
2018-02-24T08:58:36.794Z,102469.12
2018-02-24T09:01:04.366Z,102474.97
2018-02-24T09:03:31.813Z,102460.91
2018-02-24T09:05:59.269Z,102464.66
2018-02-24T09:08:26.846Z,102464.92
2018-02-24T09:10:54.302Z,102464.06
2018-02-24T09:13:21.762Z,102464.08
2018-02-24T09:15:49.330Z,102460.84
2018-02-24T09:18:16.875Z,102470.96
2018-02-24T09:20:44.353Z,102465.91
2018-02-24T09:23:11.842Z,102466.72
2018-02-24T09:25:39.294Z,102472.72
2018-02-24T09:28:06.742Z,102470.78
2018-02-24T09:30:34.205Z,102446.24
2018-02-24T09:33:01.752Z,102471.90
2018-02-24T09:35:29.202Z,102466.64
2018-02-24T09:37:56.721Z,102471.63
2018-02-24T09:40:24.180Z,102460.38
2018-02-24T09:42:51.625Z,102469.89
2018-02-24T09:45:19.206Z,102471.38
2018-02-24T09:47:46.720Z,102476.63
2018-02-24T09:50:14.176Z,102476.05
2018-02-24T09:52:41.650Z,102485.06
2018-02-24T09:55:09.099Z,102459.22
2018-02-24T09:57:37.060Z,102479.97
2018-02-24T10:00:04.518Z,102478.22
2018-02-24T10:02:31.993Z,102459.33
2018-02-24T10:04:59.451Z,102475.22
2018-02-24T10:07:26.934Z,102480.36
2018-02-24T10:09:54.398Z,102484.98
2018-02-24T10:12:21.867Z,102479.37
2018-02-24T10:14:49.319Z,102476.73
2018-02-24T10:17:16.865Z,102482.77
2018-02-24T10:19:44.322Z,102475.87
2018-02-24T10:22:11.776Z,102474.75
2018-02-24T10:24:39.288Z,102470.23
2018-02-24T10:27:06.754Z,102468.62
2018-02-24T10:29:34.244Z,102471.39
2018-02-24T10:32:01.695Z,102474.64
2018-02-24T10:34:29.184Z,102475.71
2018-02-24T10:36:56.633Z,102474.83
2018-02-24T10:39:24.185Z,102476.52
2018-02-24T10:41:51.662Z,102475.81
2018-02-24T10:44:19.255Z,102466.60
2018-02-24T10:46:46.782Z,102482.11
2018-02-24T10:49:14.279Z,102481.68
2018-02-24T10:51:41.735Z,102473.97
2018-02-24T10:54:09.214Z,102472.31
2018-02-24T10:56:36.662Z,102464.37
2018-02-24T10:59:04.111Z,102472.87
2018-02-24T11:01:31.593Z,102458.27
2018-02-24T11:03:59.037Z,102475.03
2018-02-24T11:06:26.492Z,102462.66
2018-02-24T11:08:53.963Z,102474.14
2018-02-24T11:11:21.455Z,102480.31
2018-02-24T11:13:48.882Z,102468.88
2018-02-24T11:16:16.343Z,102470.00
2018-02-24T11:18:43.790Z,102466.66
2018-02-24T11:21:11.259Z,102460.49
2018-02-24T11:23:38.703Z,102457.29
2018-02-24T11:26:06.154Z,102465.01
2018-02-24T11:28:33.617Z,102466.17
2018-02-24T11:31:01.086Z,102459.72
2018-02-24T11:33:28.547Z,102452.14
2018-02-24T11:35:55.990Z,102429.80
2018-02-24T11:38:23.458Z,102446.87
2018-02-24T11:40:50.906Z,102453.90
2018-02-24T11:43:18.386Z,102456.56
2018-02-24T11:45:45.892Z,102461.33
2018-02-24T11:48:13.397Z,102465.13
2018-02-24T11:50:40.948Z,102461.78
2018-02-24T11:53:08.406Z,102460.12
2018-02-24T11:55:35.866Z,102461.73
2018-02-24T11:58:03.345Z,102463.80
2018-02-24T12:00:30.793Z,102462.56
2018-02-24T12:02:58.337Z,102451.81
2018-02-24T12:05:25.909Z,102457.95
2018-02-24T12:07:53.385Z,102464.47
2018-02-24T12:10:20.913Z,102456.55
2018-02-24T12:12:48.358Z,102451.81
2018-02-24T12:15:15.882Z,102459.92
2018-02-24T12:17:43.326Z,102461.72
2018-02-24T12:20:10.766Z,102461.61
2018-02-24T12:22:38.231Z,102461.61
2018-02-24T12:25:05.679Z,102479.89
2018-02-24T12:27:33.135Z,102470.21
2018-02-24T12:30:00.621Z,102463.62
2018-02-24T12:32:28.129Z,102467.48
2018-02-24T12:34:55.589Z,102452.25
2018-02-24T12:37:23.072Z,102464.81
2018-02-24T12:39:50.614Z,102472.98
2018-02-24T12:42:18.062Z,102476.21
2018-02-24T12:44:45.530Z,102466.09
2018-02-24T12:47:12.987Z,102471.20
2018-02-24T12:49:40.446Z,102474.76
2018-02-24T12:52:07.946Z,102469.78
2018-02-24T12:54:35.446Z,102468.11
2018-02-24T12:57:02.907Z,102452.30
2018-02-24T12:59:30.412Z,102473.17
2018-02-24T13:01:57.930Z,102468.03
2018-02-24T13:04:25.478Z,102469.88
2018-02-24T13:06:52.969Z,102463.39
2018-02-24T13:09:20.494Z,102477.09
2018-02-24T13:11:47.949Z,102461.42
2018-02-24T13:14:15.450Z,102471.84
2018-02-24T13:16:43.022Z,102472.09
2018-02-24T13:19:10.472Z,102472.42
2018-02-24T13:21:37.987Z,102464.45
2018-02-24T13:24:05.543Z,102475.25
2018-02-24T13:26:33.009Z,102478.98
2018-02-24T13:29:00.466Z,102470.17
2018-02-24T13:31:27.950Z,102478.70
2018-02-24T13:33:55.454Z,102477.05
2018-02-24T13:36:22.920Z,102485.19
2018-02-24T13:38:50.402Z,102482.20
2018-02-24T13:41:17.893Z,102490.61
2018-02-24T13:43:45.353Z,102489.95
2018-02-24T13:46:12.914Z,102478.30
2018-02-24T13:48:40.415Z,102484.89
2018-02-24T13:51:07.862Z,102485.88
2018-02-24T13:53:35.315Z,102480.94
2018-02-24T13:56:02.801Z,102486.41
2018-02-24T13:58:30.335Z,102492.88
2018-02-24T14:00:57.809Z,102487.19
2018-02-24T14:03:25.381Z,102487.30
2018-02-24T14:05:52.982Z,102486.97
2018-02-24T14:08:20.541Z,102480.87
2018-02-24T14:10:48.008Z,102487.13
2018-02-24T14:13:15.514Z,102489.59
2018-02-24T14:15:43.067Z,102486.78
2018-02-24T14:18:10.545Z,102491.02
2018-02-24T14:20:37.989Z,102493.27
2018-02-24T14:23:05.556Z,102493.58
2018-02-24T14:25:33.014Z,102491.53
2018-02-24T14:28:00.467Z,102489.33
2018-02-24T14:30:27.960Z,102488.27
2018-02-24T14:32:55.421Z,102501.70
2018-02-24T14:35:22.882Z,102504.83
2018-02-24T14:37:50.437Z,102500.83
2018-02-24T14:40:17.948Z,102508.69
2018-02-24T14:42:45.504Z,102506.45
2018-02-24T14:45:13.041Z,102497.95
2018-02-24T14:47:40.466Z,102506.52
2018-02-24T14:50:07.924Z,102505.19
2018-02-24T14:52:35.441Z,102496.60
2018-02-24T14:55:03.048Z,102506.31
2018-02-24T14:57:30.550Z,102494.00
2018-02-24T14:59:58.006Z,102502.36
2018-02-24T15:02:25.467Z,102494.77
2018-02-24T15:04:52.925Z,102505.27
2018-02-24T15:07:20.375Z,102487.54
2018-02-24T15:09:47.833Z,102497.25
2018-02-24T15:12:15.303Z,102497.52
2018-02-24T15:14:42.770Z,102496.67
2018-02-24T15:17:10.259Z,102495.24
2018-02-24T15:19:37.749Z,102495.24
2018-02-24T15:22:05.214Z,102496.27
2018-02-24T15:24:32.661Z,102500.23
2018-02-24T15:27:00.153Z,102491.22
2018-02-24T15:29:27.609Z,102499.86
2018-02-24T15:31:55.062Z,102505.97
2018-02-24T15:34:22.551Z,102505.64
2018-02-24T15:36:50.062Z,102504.95
2018-02-24T15:39:17.525Z,102505.34
2018-02-24T15:41:45.003Z,102506.44
2018-02-24T15:44:12.450Z,102512.08
2018-02-24T15:46:39.903Z,102523.47
2018-02-24T15:49:07.368Z,102531.25
2018-02-24T15:51:34.892Z,102524.59
2018-02-24T15:54:03.174Z,102530.91
2018-02-24T15:56:30.621Z,102526.08
2018-02-24T15:58:58.076Z,102533.47
2018-02-24T16:01:25.558Z,102529.17
2018-02-24T16:03:53.028Z,102532.03
2018-02-24T16:06:20.497Z,102534.86
2018-02-24T16:08:47.954Z,102533.56
2018-02-24T16:11:15.434Z,102540.17
2018-02-24T16:13:42.918Z,102532.41
2018-02-24T16:16:10.371Z,102541.19
2018-02-24T16:18:37.826Z,102540.02
2018-02-24T16:21:05.291Z,102546.64
2018-02-24T16:23:32.738Z,102544.80
2018-02-24T16:26:00.284Z,102553.86
2018-02-24T16:28:27.739Z,102549.55
2018-02-24T16:30:55.193Z,102556.83
2018-02-24T16:33:22.680Z,102556.31
2018-02-24T16:35:50.131Z,102550.18
2018-02-24T16:38:17.589Z,102562.20
2018-02-24T16:40:45.085Z,102561.09
2018-02-24T16:43:12.534Z,102562.09
2018-02-24T16:45:39.978Z,102567.62
2018-02-24T16:48:07.514Z,102572.03
2018-02-24T16:50:34.968Z,102578.31
2018-02-24T16:53:02.464Z,102581.34
2018-02-24T16:55:30.018Z,102579.46
2018-02-24T16:57:57.465Z,102578.22
2018-02-24T17:00:24.918Z,102588.16
2018-02-24T17:02:52.527Z,102592.23
2018-02-24T17:05:19.981Z,102592.77
2018-02-24T17:07:47.510Z,102594.77
2018-02-24T17:10:14.978Z,102601.09
2018-02-24T17:12:42.439Z,102601.73
2018-02-24T17:15:09.931Z,102603.06
2018-02-24T17:17:37.403Z,102604.56
2018-02-24T17:20:04.855Z,102615.02
2018-02-24T17:22:32.334Z,102615.52
2018-02-24T17:24:59.814Z,102614.34
2018-02-24T17:27:27.279Z,102614.91
2018-02-24T17:29:54.767Z,102617.77
2018-02-24T17:32:22.226Z,102621.00
2018-02-24T17:34:49.674Z,102617.25
2018-02-24T17:37:17.156Z,102625.22
2018-02-24T17:39:44.658Z,102627.16
2018-02-24T17:42:12.114Z,102625.19
2018-02-24T17:44:39.678Z,102626.27
2018-02-24T17:47:07.131Z,102629.89
2018-02-24T17:49:34.602Z,102626.56
2018-02-24T17:52:02.050Z,102625.71
2018-02-24T17:54:29.498Z,102632.19
2018-02-24T17:56:56.959Z,102633.87
2018-02-24T17:59:24.401Z,102632.98
2018-02-24T18:01:51.863Z,102629.20
2018-02-24T18:04:19.329Z,102636.18
2018-02-24T18:06:46.892Z,102638.55
2018-02-24T18:09:14.364Z,102626.63
2018-02-24T18:11:41.854Z,102636.49
2018-02-24T18:14:09.363Z,102629.86
2018-02-24T18:16:36.854Z,102631.66
2018-02-24T18:19:04.316Z,102637.45
2018-02-24T18:21:31.767Z,102629.27
2018-02-24T18:23:59.450Z,102624.95
2018-02-24T18:26:26.959Z,102628.23
2018-02-24T18:28:54.419Z,102621.31
2018-02-24T18:31:21.970Z,102630.27
2018-02-24T18:33:49.892Z,102629.27
2018-02-24T18:36:17.346Z,102627.07
2018-02-24T18:38:44.812Z,102625.94
2018-02-24T18:41:12.294Z,102634.87
2018-02-24T18:43:39.774Z,102636.19
2018-02-24T18:46:07.229Z,102641.64
2018-02-24T18:48:34.685Z,102644.86
2018-02-24T18:51:02.164Z,102654.56
2018-02-24T18:53:29.610Z,102657.30
2018-02-24T18:55:57.062Z,102658.06
2018-02-24T18:58:24.542Z,102652.87
2018-02-24T19:00:52.017Z,102663.56
2018-02-24T19:03:19.473Z,102662.72
2018-02-24T19:05:46.926Z,102656.03
2018-02-24T19:08:14.397Z,102654.13
2018-02-24T19:10:41.883Z,102669.65
2018-02-24T19:13:09.334Z,102670.89
2018-02-24T19:15:36.864Z,102668.91
2018-02-24T19:18:04.342Z,102681.97
2018-02-24T19:20:31.877Z,102672.88
2018-02-24T19:22:59.325Z,102677.90
2018-02-24T19:25:26.803Z,102678.63
2018-02-24T19:27:54.306Z,102667.70
2018-02-24T19:30:21.770Z,102679.77
2018-02-24T19:32:49.248Z,102679.77
2018-02-24T19:35:16.705Z,102676.42
2018-02-24T19:37:44.178Z,102677.39
2018-02-24T19:40:11.647Z,102679.69
2018-02-24T19:42:39.098Z,102677.09
2018-02-24T19:45:06.652Z,102674.47
2018-02-24T19:47:34.172Z,102682.11
2018-02-24T19:50:01.638Z,102679.48
2018-02-24T19:52:29.187Z,102684.19
2018-02-24T19:54:56.646Z,102682.03
2018-02-24T19:57:24.123Z,102681.51
2018-02-24T19:59:51.582Z,102683.39
2018-02-24T20:02:19.027Z,102686.25
2018-02-24T20:04:46.514Z,102690.30
2018-02-24T20:07:13.979Z,102683.36
2018-02-24T20:09:41.433Z,102686.57
2018-02-24T20:12:08.926Z,102689.00
2018-02-24T20:14:36.379Z,102687.39
2018-02-24T20:17:03.843Z,102687.15
2018-02-24T20:19:31.360Z,102690.70
2018-02-24T20:21:58.867Z,102686.44
2018-02-24T20:24:26.419Z,102688.73
2018-02-24T20:26:53.891Z,102691.16
2018-02-24T20:29:21.458Z,102694.72
2018-02-24T20:31:48.947Z,102697.31
2018-02-24T20:34:16.460Z,102697.87
2018-02-24T20:36:43.914Z,102698.45
2018-02-24T20:39:11.406Z,102702.45
2018-02-24T20:41:38.857Z,102696.56
2018-02-24T20:44:06.321Z,102696.98
2018-02-24T20:46:33.810Z,102697.59
2018-02-24T20:49:01.356Z,102702.66
2018-02-24T20:51:28.810Z,102702.23
2018-02-24T20:53:56.270Z,102700.67
2018-02-24T20:56:23.783Z,102713.69
2018-02-24T20:58:51.268Z,102714.30
2018-02-24T21:01:18.805Z,102708.33
2018-02-24T21:03:46.266Z,102719.77
2018-02-24T21:09:04.115Z,102726.70
2018-02-24T21:11:31.689Z,102722.45
2018-02-24T21:13:59.142Z,102728.84
2018-02-24T21:16:26.614Z,102720.28
2018-02-24T21:18:54.147Z,102727.45
2018-02-24T21:21:21.610Z,102722.33
2018-02-24T21:23:49.205Z,102723.48
2018-02-24T21:26:16.674Z,102725.96
2018-02-24T21:28:44.158Z,102733.84
2018-02-24T21:31:11.728Z,102731.48
2018-02-24T21:33:39.321Z,102738.59
2018-02-24T21:36:06.777Z,102735.28
2018-02-24T21:38:34.267Z,102735.76
2018-02-24T21:41:01.726Z,102739.97
2018-02-24T21:43:29.190Z,102737.50
2018-02-24T21:45:56.663Z,102746.93
2018-02-24T21:48:24.132Z,102745.20
2018-02-24T21:50:51.694Z,102742.55
2018-02-24T21:53:19.158Z,102746.29
2018-02-24T21:55:46.622Z,102756.13
2018-02-24T21:58:14.119Z,102756.26
2018-02-24T22:00:41.584Z,102754.03
2018-02-24T22:03:09.047Z,102754.61
2018-02-24T22:05:36.569Z,102753.83
2018-02-24T22:08:04.016Z,102765.13
2018-02-24T22:10:31.482Z,102764.65
2018-02-24T22:12:59.015Z,102768.62
2018-02-24T22:15:26.490Z,102766.16
2018-02-24T22:17:53.974Z,102768.80
2018-02-24T22:20:21.462Z,102771.19
2018-02-24T22:22:48.915Z,102777.49
2018-02-24T22:25:16.450Z,102772.20
2018-02-24T22:27:43.954Z,102772.20
2018-02-24T22:30:11.443Z,102784.12
2018-02-24T22:32:38.934Z,102783.02
2018-02-24T22:35:06.391Z,102777.79
2018-02-24T22:37:33.889Z,102784.73
2018-02-24T22:40:01.378Z,102779.55
2018-02-24T22:42:28.914Z,102783.00
2018-02-24T22:44:56.410Z,102791.88
2018-02-24T22:47:23.893Z,102784.95
2018-02-24T22:49:51.350Z,102788.92
2018-02-24T22:52:18.813Z,102784.06
2018-02-24T22:54:46.294Z,102789.58
2018-02-24T22:57:13.762Z,102798.78
2018-02-24T22:59:41.360Z,102804.42
2018-02-24T23:02:08.830Z,102804.23
2018-02-24T23:04:36.307Z,102804.66
2018-02-24T23:07:03.762Z,102799.41
2018-02-24T23:09:31.287Z,102801.50
2018-02-24T23:11:58.788Z,102802.03
2018-02-24T23:14:26.259Z,102804.14
2018-02-24T23:16:53.718Z,102809.43
2018-02-24T23:19:21.275Z,102804.98
2018-02-24T23:21:48.882Z,102802.09
2018-02-24T23:24:16.426Z,102794.84
2018-02-24T23:26:43.946Z,102795.86
2018-02-24T23:29:11.423Z,102796.72
2018-02-24T23:31:38.894Z,102803.06
2018-02-24T23:34:06.377Z,102796.25
2018-02-24T23:36:33.840Z,102802.55
2018-02-24T23:39:01.357Z,102803.81
2018-02-24T23:41:28.909Z,102800.55
2018-02-24T23:43:56.380Z,102798.81
2018-02-24T23:46:23.872Z,102800.19
2018-02-24T23:48:51.354Z,102801.50
2018-02-24T23:51:18.814Z,102796.48
2018-02-24T23:53:46.289Z,102795.70
2018-02-24T23:56:13.749Z,102797.80
2018-02-24T23:58:41.300Z,102791.27
