createdAt,value
2023-03-07T00:01:37.784Z,5.03
2023-03-07T00:04:08.049Z,5.28
2023-03-07T00:09:06.118Z,5.55
2023-03-07T00:11:33.815Z,6.28
2023-03-07T00:14:07.429Z,5.28
2023-03-07T00:16:36.452Z,5.32
2023-03-07T00:19:08.455Z,4.78
2023-03-07T00:21:35.771Z,5.53
2023-03-07T00:24:03.348Z,5.95
2023-03-07T00:26:33.506Z,5.70
2023-03-07T00:29:00.614Z,5.15
2023-03-07T00:31:27.946Z,4.88
2023-03-07T00:33:55.264Z,5.63
2023-03-07T00:36:24.687Z,5.20
2023-03-07T00:38:52.681Z,4.82
2023-03-07T00:41:24.474Z,5.60
2023-03-07T00:43:55.735Z,5.63
2023-03-07T00:46:24.670Z,4.90
2023-03-07T00:48:51.918Z,4.45
2023-03-07T00:51:20.628Z,5.28
2023-03-07T00:53:48.305Z,5.95
2023-03-07T00:56:19.686Z,5.70
2023-03-07T00:58:48.268Z,5.50
2023-03-07T01:01:19.819Z,5.82
2023-03-07T01:03:49.888Z,6.22
2023-03-07T01:06:26.345Z,6.05
2023-03-07T01:08:54.625Z,6.00
2023-03-07T01:11:24.229Z,5.93
2023-03-07T01:13:52.717Z,5.13
2023-03-07T01:16:25.858Z,5.30
2023-03-07T01:18:56.018Z,4.65
2023-03-07T01:21:32.807Z,5.70
2023-03-07T01:24:01.384Z,5.38
2023-03-07T01:26:31.693Z,5.05
2023-03-07T01:29:01.586Z,5.70
2023-03-07T01:31:32.664Z,5.32
2023-03-07T01:34:02.401Z,5.13
2023-03-07T01:36:34.114Z,4.85
2023-03-07T01:39:14.846Z,5.40
2023-03-07T01:41:52.208Z,5.35
2023-03-07T01:44:37.470Z,4.75
2023-03-07T01:47:05.169Z,5.50
2023-03-07T01:49:42.970Z,5.63
2023-03-07T01:52:20.922Z,5.22
2023-03-07T01:54:52.679Z,5.30
2023-03-07T01:57:24.969Z,4.57
2023-03-07T01:59:56.526Z,5.18
2023-03-07T02:02:26.952Z,4.88
2023-03-07T02:04:59.960Z,4.82
2023-03-07T02:07:37.603Z,5.45
2023-03-07T02:10:10.141Z,5.32
2023-03-07T02:12:38.265Z,4.38
2023-03-07T02:15:06.517Z,4.72
2023-03-07T02:17:35.724Z,5.53
2023-03-07T02:20:26.540Z,5.07
2023-03-07T02:22:55.832Z,5.47
2023-03-07T02:25:43.082Z,5.10
2023-03-07T02:28:13.900Z,4.85
2023-03-07T02:31:03.658Z,5.22
2023-03-07T02:33:30.913Z,5.30
2023-03-07T02:36:06.778Z,5.45
2023-03-07T02:38:38.164Z,4.97
2023-03-07T02:41:11.822Z,5.18
2023-03-07T02:43:39.167Z,4.95
2023-03-07T02:46:06.729Z,4.97
2023-03-07T02:48:33.904Z,5.13
2023-03-07T02:51:01.880Z,4.65
2023-03-07T02:53:28.926Z,4.75
2023-03-07T02:55:56.597Z,4.78
2023-03-07T02:58:23.759Z,5.88
2023-03-07T03:00:51.283Z,5.10
2023-03-07T03:03:18.745Z,4.43
2023-03-07T03:05:50.996Z,5.03
2023-03-07T03:08:18.634Z,5.30
2023-03-07T03:10:46.106Z,4.53
2023-03-07T03:13:13.579Z,4.35
2023-03-07T03:15:40.622Z,5.03
2023-03-07T03:18:07.994Z,5.05
2023-03-07T03:20:35.027Z,4.35
2023-03-07T03:23:02.783Z,4.40
2023-03-07T03:25:29.952Z,4.88
2023-03-07T03:27:57.498Z,4.93
2023-03-07T03:30:24.913Z,4.82
2023-03-07T03:32:52.298Z,4.53
2023-03-07T03:35:19.811Z,4.90
2023-03-07T03:37:47.267Z,4.90
2023-03-07T03:40:17.432Z,4.40
2023-03-07T03:42:45.253Z,4.90
2023-03-07T03:45:15.013Z,4.70
2023-03-07T03:47:42.778Z,4.68
2023-03-07T03:50:10.849Z,4.63
2023-03-07T03:52:38.095Z,4.97
2023-03-07T03:55:06.235Z,5.07
2023-03-07T03:57:33.760Z,4.50
2023-03-07T04:00:01.132Z,4.63
2023-03-07T04:02:30.992Z,5.53
2023-03-07T04:04:58.657Z,4.75
2023-03-07T04:07:29.166Z,5.38
2023-03-07T04:09:56.356Z,5.18
2023-03-07T04:12:23.999Z,4.70
2023-03-07T04:14:51.362Z,5.15
2023-03-07T04:17:19.924Z,4.85
2023-03-07T04:19:46.946Z,4.57
2023-03-07T04:22:14.138Z,4.63
2023-03-07T04:24:41.356Z,4.75
2023-03-07T04:27:10.732Z,4.78
2023-03-07T04:29:38.261Z,4.95
2023-03-07T04:32:06.013Z,4.78
2023-03-07T04:34:33.381Z,5.03
2023-03-07T04:37:00.761Z,5.50
2023-03-07T04:39:28.237Z,4.85
2023-03-07T04:41:55.277Z,5.45
2023-03-07T04:44:22.414Z,5.18
2023-03-07T04:46:50.035Z,4.70
2023-03-07T04:49:17.616Z,5.68
2023-03-07T04:51:44.655Z,4.78
2023-03-07T04:54:11.920Z,5.50
2023-03-07T04:56:39.465Z,5.03
2023-03-07T04:59:06.918Z,4.68
2023-03-07T05:01:34.448Z,5.75
2023-03-07T05:04:01.913Z,5.07
2023-03-07T05:06:29.091Z,4.70
2023-03-07T05:08:56.557Z,4.15
2023-03-07T05:11:24.105Z,5.18
2023-03-07T05:13:51.201Z,4.82
2023-03-07T05:16:18.745Z,4.65
2023-03-07T05:18:48.628Z,5.22
2023-03-07T05:21:15.992Z,5.22
2023-03-07T05:23:46.929Z,5.22
2023-03-07T05:26:14.568Z,4.35
2023-03-07T05:28:43.907Z,4.72
2023-03-07T05:31:11.325Z,5.47
2023-03-07T05:33:41.755Z,4.97
2023-03-07T05:36:09.621Z,4.93
2023-03-07T05:38:37.285Z,5.15
2023-03-07T05:41:05.060Z,4.82
2023-03-07T05:43:32.443Z,3.97
2023-03-07T05:45:59.779Z,4.72
2023-03-07T05:48:30.167Z,4.47
2023-03-07T05:51:03.904Z,4.85
2023-03-07T05:53:31.638Z,5.18
2023-03-07T05:55:58.893Z,5.13
2023-03-07T05:58:26.460Z,4.43
2023-03-07T06:00:54.140Z,4.32
2023-03-07T06:03:21.882Z,5.00
2023-03-07T06:05:50.622Z,4.85
2023-03-07T06:08:17.845Z,4.97
2023-03-07T06:10:50.005Z,5.20
2023-03-07T06:13:23.473Z,4.60
2023-03-07T06:16:05.890Z,4.68
2023-03-07T06:18:33.877Z,4.88
2023-03-07T06:21:03.506Z,5.85
2023-03-07T06:23:33.882Z,5.28
2023-03-07T06:26:02.166Z,4.88
2023-03-07T06:28:32.380Z,4.10
2023-03-07T06:35:58.484Z,4.68
2023-03-07T06:38:28.446Z,4.70
2023-03-07T06:40:56.890Z,5.35
2023-03-07T06:43:24.431Z,4.43
2023-03-07T06:45:54.073Z,5.03
2023-03-07T06:48:21.759Z,4.43
2023-03-07T06:50:49.420Z,4.60
2023-03-07T06:53:16.844Z,5.13
2023-03-07T06:55:44.031Z,4.20
2023-03-07T06:58:11.486Z,4.53
2023-03-07T07:00:45.495Z,4.47
2023-03-07T07:03:14.378Z,4.07
2023-03-07T07:05:41.775Z,4.55
2023-03-07T07:08:09.474Z,4.28
2023-03-07T07:10:37.128Z,4.93
2023-03-07T07:13:05.246Z,4.28
2023-03-07T07:15:32.845Z,5.13
2023-03-07T07:18:03.437Z,4.72
2023-03-07T07:20:30.916Z,4.57
2023-03-07T07:22:58.130Z,4.70
2023-03-07T07:25:25.631Z,3.95
2023-03-07T07:27:52.542Z,4.07
2023-03-07T07:30:19.728Z,4.57
2023-03-07T07:32:47.317Z,3.90
2023-03-07T07:35:25.604Z,5.03
2023-03-07T07:37:55.696Z,4.15
2023-03-07T07:40:23.065Z,4.50
2023-03-07T07:42:54.674Z,4.13
2023-03-07T07:45:22.774Z,4.80
2023-03-07T07:47:50.822Z,4.05
2023-03-07T07:50:19.521Z,4.72
2023-03-07T07:52:48.001Z,4.30
2023-03-07T07:55:15.866Z,4.60
2023-03-07T07:57:43.893Z,4.30
2023-03-07T08:00:12.746Z,3.90
2023-03-07T08:02:40.896Z,4.30
2023-03-07T08:05:10.911Z,3.88
2023-03-07T08:07:38.164Z,4.35
2023-03-07T08:10:06.403Z,3.83
2023-03-07T08:12:39.032Z,3.90
2023-03-07T08:15:06.772Z,3.63
2023-03-07T08:17:34.038Z,4.07
2023-03-07T08:20:04.810Z,3.80
2023-03-07T08:22:33.099Z,4.03
2023-03-07T08:25:00.199Z,3.42
2023-03-07T08:27:28.711Z,3.15
2023-03-07T08:29:56.709Z,3.80
2023-03-07T08:32:23.898Z,4.70
2023-03-07T08:34:51.942Z,3.80
2023-03-07T08:37:18.929Z,4.25
2023-03-07T08:39:46.094Z,4.22
2023-03-07T08:42:13.660Z,4.03
2023-03-07T08:44:41.220Z,4.53
2023-03-07T08:47:12.692Z,3.78
2023-03-07T08:49:40.901Z,4.20
2023-03-07T08:52:08.530Z,3.50
2023-03-07T08:54:35.931Z,3.88
2023-03-07T08:57:03.392Z,4.50
2023-03-07T08:59:30.730Z,5.20
2023-03-07T09:01:57.913Z,4.68
2023-03-07T09:04:25.327Z,4.28
2023-03-07T09:06:52.747Z,4.60
2023-03-07T09:09:19.811Z,4.22
2023-03-07T09:11:47.331Z,4.95
2023-03-07T09:14:14.924Z,4.28
2023-03-07T09:16:42.630Z,4.70
2023-03-07T09:19:10.347Z,5.07
2023-03-07T09:21:37.818Z,5.40
2023-03-07T09:24:07.778Z,5.28
2023-03-07T09:26:35.303Z,5.55
2023-03-07T09:29:02.521Z,4.80
2023-03-07T09:31:29.592Z,5.25
2023-03-07T09:33:57.619Z,5.20
2023-03-07T09:36:25.718Z,4.75
2023-03-07T09:38:53.101Z,4.97
2023-03-07T09:41:47.257Z,5.47
2023-03-07T09:44:32.989Z,4.82
2023-03-07T09:47:12.694Z,5.30
2023-03-07T09:49:51.552Z,4.85
2023-03-07T09:52:27.510Z,4.40
2023-03-07T09:55:01.276Z,5.18
2023-03-07T09:57:48.305Z,5.90
2023-03-07T10:00:18.699Z,5.10
2023-03-07T10:02:58.082Z,6.40
2023-03-07T10:05:38.813Z,6.05
2023-03-07T10:08:09.899Z,6.85
2023-03-07T10:10:57.100Z,5.80
2023-03-07T10:13:43.056Z,6.28
2023-03-07T10:16:24.328Z,6.03
2023-03-07T10:19:20.226Z,6.32
2023-03-07T10:21:53.424Z,5.43
2023-03-07T10:27:28.956Z,6.43
2023-03-07T10:29:59.762Z,6.40
2023-03-07T10:32:39.159Z,6.05
2023-03-07T10:35:13.609Z,6.75
2023-03-07T10:37:56.675Z,6.18
2023-03-07T10:40:34.669Z,6.55
2023-03-07T10:43:01.824Z,6.50
2023-03-07T10:45:33.458Z,6.30
2023-03-07T10:48:07.220Z,5.82
2023-03-07T10:50:56.869Z,6.05
2023-03-07T10:53:29.091Z,7.57
2023-03-07T10:56:17.804Z,6.22
2023-03-07T10:59:12.174Z,6.25
2023-03-07T11:01:54.372Z,7.03
2023-03-07T11:04:23.924Z,6.57
2023-03-07T11:06:58.674Z,7.57
2023-03-07T11:09:34.374Z,6.00
2023-03-07T11:12:10.883Z,6.78
2023-03-07T11:15:08.815Z,6.40
2023-03-07T11:17:44.652Z,6.68
2023-03-07T11:20:29.148Z,6.10
2023-03-07T11:23:16.964Z,6.07
2023-03-07T11:25:44.655Z,6.10
2023-03-07T11:28:35.385Z,6.43
2023-03-07T11:31:21.195Z,6.78
2023-03-07T11:34:00.149Z,7.43
2023-03-07T11:36:37.816Z,6.25
2023-03-07T11:39:34.444Z,6.40
2023-03-07T11:42:05.885Z,6.72
2023-03-07T11:44:53.232Z,6.43
2023-03-07T11:47:29.897Z,6.43
2023-03-07T11:52:53.492Z,6.75
2023-03-07T11:55:36.462Z,7.53
2023-03-07T11:58:41.767Z,7.18
2023-03-07T12:01:19.966Z,6.88
2023-03-07T12:04:14.732Z,6.80
2023-03-07T12:06:43.956Z,6.35
2023-03-07T12:09:22.474Z,6.43
2023-03-07T12:12:02.826Z,6.13
2023-03-07T12:14:57.182Z,6.53
2023-03-07T12:17:33.340Z,7.30
2023-03-07T12:20:19.305Z,6.65
2023-03-07T12:23:04.953Z,6.63
2023-03-07T12:25:59.818Z,7.05
2023-03-07T12:28:43.857Z,6.75
2023-03-07T12:31:36.258Z,8.05
2023-03-07T12:34:09.760Z,7.18
2023-03-07T12:36:50.274Z,8.18
2023-03-07T12:39:25.498Z,6.22
2023-03-07T12:42:30.973Z,7.53
2023-03-07T12:45:07.643Z,7.10
2023-03-07T12:48:02.034Z,7.50
2023-03-07T12:50:41.736Z,7.18
2023-03-07T12:53:35.691Z,7.95
2023-03-07T12:56:12.895Z,6.30
2023-03-07T12:58:53.502Z,7.30
2023-03-07T13:01:32.973Z,7.45
2023-03-07T13:04:24.722Z,7.20
2023-03-07T13:06:55.702Z,6.85
2023-03-07T13:09:26.353Z,6.88
2023-03-07T13:12:24.145Z,6.50
2023-03-07T13:15:00.240Z,7.47
2023-03-07T13:17:30.694Z,7.18
2023-03-07T13:20:21.875Z,7.00
2023-03-07T13:22:49.347Z,7.60
2023-03-07T13:25:36.256Z,6.80
2023-03-07T13:28:06.362Z,7.28
2023-03-07T13:33:24.255Z,8.48
2023-03-07T13:35:59.811Z,7.00
2023-03-07T13:38:44.315Z,7.80
2023-03-07T13:41:14.604Z,7.45
2023-03-07T13:43:44.827Z,6.75
2023-03-07T13:46:46.929Z,7.28
2023-03-07T13:49:41.182Z,6.72
2023-03-07T13:52:35.759Z,7.40
2023-03-07T13:55:13.531Z,7.65
2023-03-07T13:57:43.350Z,7.13
2023-03-07T14:00:42.196Z,7.95
2023-03-07T14:03:42.043Z,7.20
2023-03-07T14:06:15.320Z,7.78
2023-03-07T14:08:43.186Z,7.50
2023-03-07T14:11:37.878Z,7.35
2023-03-07T14:17:07.029Z,6.93
2023-03-07T14:19:50.736Z,6.40
2023-03-07T14:22:36.477Z,7.32
2023-03-07T14:25:24.135Z,6.93
2023-03-07T14:27:53.381Z,6.95
2023-03-07T14:30:21.304Z,7.13
2023-03-07T14:32:48.744Z,7.68
2023-03-07T14:35:16.177Z,7.38
2023-03-07T14:37:44.882Z,7.40
2023-03-07T14:40:24.591Z,6.95
2023-03-07T14:43:28.546Z,7.88
2023-03-07T14:46:27.933Z,7.25
2023-03-07T14:49:20.778Z,7.25
2023-03-07T14:51:48.925Z,6.82
2023-03-07T14:54:19.936Z,6.68
2023-03-07T14:56:50.476Z,6.10
2023-03-07T14:59:29.636Z,7.38
2023-03-07T15:01:58.343Z,6.50
2023-03-07T15:07:22.698Z,5.63
2023-03-07T15:09:49.957Z,6.93
2023-03-07T15:12:23.363Z,6.95
2023-03-07T15:15:07.473Z,6.60
2023-03-07T15:17:44.177Z,5.85
2023-03-07T15:20:23.073Z,6.40
2023-03-07T15:22:53.620Z,6.65
2023-03-07T15:25:26.188Z,6.68
2023-03-07T15:28:02.725Z,6.00
2023-03-07T15:30:33.634Z,6.07
2023-03-07T15:33:12.229Z,6.13
2023-03-07T15:35:40.394Z,6.55
2023-03-07T15:38:23.475Z,7.07
2023-03-07T15:40:50.972Z,5.90
2023-03-07T15:43:21.704Z,6.38
2023-03-07T15:48:48.309Z,6.93
2023-03-07T15:51:18.863Z,6.15
2023-03-07T15:54:11.512Z,5.72
2023-03-07T15:56:40.618Z,5.68
2023-03-07T15:59:18.815Z,6.60
2023-03-07T16:01:46.467Z,5.82
2023-03-07T16:04:37.189Z,5.80
2023-03-07T16:07:06.478Z,6.32
2023-03-07T16:09:34.040Z,5.70
2023-03-07T16:12:01.174Z,6.30
2023-03-07T16:14:33.688Z,5.38
2023-03-07T16:17:04.282Z,6.20
2023-03-07T16:19:32.110Z,5.40
2023-03-07T16:21:59.304Z,6.78
2023-03-07T16:24:26.544Z,6.93
2023-03-07T16:26:54.248Z,7.07
2023-03-07T16:29:24.371Z,6.13
2023-03-07T16:31:51.678Z,6.22
2023-03-07T16:34:20.989Z,5.85
2023-03-07T16:36:51.006Z,6.20
2023-03-07T16:39:19.138Z,5.78
2023-03-07T16:41:48.897Z,5.60
2023-03-07T16:44:18.736Z,6.45
2023-03-07T16:46:51.688Z,5.82
2023-03-07T16:49:20.524Z,5.05
2023-03-07T16:52:03.009Z,6.72
2023-03-07T16:54:32.544Z,5.93
2023-03-07T16:57:01.479Z,6.45
2023-03-07T16:59:37.574Z,6.13
2023-03-07T17:02:19.930Z,7.03
2023-03-07T17:04:47.260Z,6.60
2023-03-07T17:07:23.254Z,5.88
2023-03-07T17:09:50.715Z,6.07
2023-03-07T17:12:25.186Z,5.43
2023-03-07T17:14:53.651Z,5.75
2023-03-07T17:17:28.144Z,5.13
2023-03-07T17:19:55.062Z,6.03
2023-03-07T17:22:22.701Z,6.20
2023-03-07T17:24:50.163Z,5.97
2023-03-07T17:27:18.257Z,5.85
2023-03-07T17:29:50.196Z,6.10
2023-03-07T17:32:23.830Z,6.20
2023-03-07T17:34:51.550Z,5.90
2023-03-07T17:37:19.317Z,6.38
2023-03-07T17:39:46.601Z,6.47
2023-03-07T17:42:19.560Z,5.63
2023-03-07T17:44:47.493Z,6.20
2023-03-07T17:47:17.565Z,5.40
2023-03-07T17:49:46.804Z,6.20
2023-03-07T17:52:15.253Z,6.55
2023-03-07T17:54:44.304Z,6.32
2023-03-07T17:57:14.289Z,5.47
2023-03-07T17:59:41.842Z,5.75
2023-03-07T18:02:11.977Z,6.63
2023-03-07T18:07:06.721Z,4.97
2023-03-07T18:09:34.390Z,6.25
2023-03-07T18:12:02.234Z,6.55
2023-03-07T18:14:29.483Z,6.63
2023-03-07T18:16:56.673Z,6.35
2023-03-07T18:19:27.126Z,7.20
2023-03-07T18:21:55.648Z,6.35
2023-03-07T18:24:29.977Z,8.80
2023-03-07T18:27:02.455Z,6.60
2023-03-07T18:29:32.915Z,5.88
2023-03-07T18:34:30.060Z,6.35
2023-03-07T18:36:57.264Z,6.28
2023-03-07T18:39:24.477Z,6.20
2023-03-07T18:41:52.427Z,6.82
2023-03-07T18:44:19.847Z,6.47
2023-03-07T18:46:47.382Z,6.63
2023-03-07T18:49:14.800Z,6.28
2023-03-07T18:51:46.496Z,6.57
2023-03-07T18:54:14.791Z,6.10
2023-03-07T18:56:44.926Z,6.30
2023-03-07T19:01:39.796Z,5.90
2023-03-07T19:04:08.403Z,7.07
2023-03-07T19:06:40.324Z,6.95
2023-03-07T19:09:15.754Z,7.38
2023-03-07T19:11:43.477Z,6.25
2023-03-07T19:14:11.441Z,6.10
2023-03-07T19:16:39.105Z,6.65
2023-03-07T19:19:06.502Z,5.88
2023-03-07T19:21:33.890Z,6.20
2023-03-07T19:24:01.878Z,5.85
2023-03-07T19:26:29.221Z,6.72
2023-03-07T19:28:57.135Z,7.25
2023-03-07T19:31:29.723Z,7.38
2023-03-07T19:33:57.799Z,6.05
2023-03-07T19:36:27.513Z,7.57
2023-03-07T19:41:24.917Z,5.97
2023-03-07T19:43:52.946Z,17.52
2023-03-07T19:46:20.896Z,8.65
2023-03-07T19:48:48.456Z,6.35
2023-03-07T19:51:18.723Z,5.95
2023-03-07T19:53:47.136Z,7.70
2023-03-07T19:56:28.049Z,6.88
2023-03-07T19:58:56.330Z,6.72
2023-03-07T20:01:24.181Z,6.43
2023-03-07T20:03:52.897Z,6.43
2023-03-07T20:06:26.317Z,7.45
2023-03-07T20:08:55.109Z,6.30
2023-03-07T20:11:31.225Z,6.93
2023-03-07T20:14:00.638Z,7.22
2023-03-07T20:16:29.624Z,8.02
2023-03-07T20:18:59.394Z,6.80
2023-03-07T20:21:28.779Z,7.25
2023-03-07T20:23:59.789Z,7.43
2023-03-07T20:26:36.144Z,7.05
2023-03-07T20:29:05.829Z,6.75
2023-03-07T20:31:33.552Z,7.15
2023-03-07T20:34:01.056Z,6.95
2023-03-07T20:36:34.105Z,6.93
2023-03-07T20:39:07.730Z,7.28
2023-03-07T20:41:36.153Z,6.70
2023-03-07T20:44:06.128Z,7.55
2023-03-07T20:46:35.059Z,6.05
2023-03-07T20:49:03.238Z,6.97
2023-03-07T20:51:34.425Z,7.47
2023-03-07T20:54:06.406Z,7.13
2023-03-07T20:56:35.974Z,6.60
2023-03-07T20:59:03.944Z,6.82
2023-03-07T21:01:33.197Z,8.10
2023-03-07T21:04:16.605Z,7.55
2023-03-07T21:06:45.364Z,7.20
2023-03-07T21:09:14.456Z,6.97
2023-03-07T21:11:50.489Z,7.75
2023-03-07T21:14:19.838Z,7.68
2023-03-07T21:16:55.878Z,6.68
2023-03-07T21:19:23.050Z,6.88
2023-03-07T21:21:50.169Z,6.63
2023-03-07T21:24:19.871Z,7.22
2023-03-07T21:26:48.672Z,7.15
2023-03-07T21:29:16.378Z,7.65
2023-03-07T21:31:43.650Z,6.93
2023-03-07T21:34:14.247Z,8.30
2023-03-07T21:36:41.460Z,7.05
2023-03-07T21:39:10.361Z,8.70
2023-03-07T21:41:38.251Z,7.43
2023-03-07T21:44:06.256Z,6.97
2023-03-07T21:46:33.737Z,7.25
2023-03-07T21:49:01.649Z,7.68
2023-03-07T21:51:29.585Z,7.40
2023-03-07T21:53:56.724Z,8.82
2023-03-07T21:56:24.710Z,6.88
2023-03-07T21:58:53.039Z,6.35
2023-03-07T22:01:24.960Z,6.45
2023-03-07T22:03:53.495Z,7.32
2023-03-07T22:06:21.121Z,6.72
2023-03-07T22:08:48.638Z,6.45
2023-03-07T22:11:15.683Z,6.82
2023-03-07T22:13:43.507Z,6.47
2023-03-07T22:16:13.922Z,6.03
2023-03-07T22:18:41.806Z,6.35
2023-03-07T22:21:13.588Z,6.40
2023-03-07T22:23:42.281Z,6.22
2023-03-07T22:26:12.253Z,5.95
2023-03-07T22:28:43.186Z,7.00
2023-03-07T22:31:12.886Z,6.53
2023-03-07T22:33:41.622Z,6.03
2023-03-07T22:36:12.534Z,6.07
2023-03-07T22:38:41.767Z,6.43
2023-03-07T22:41:15.951Z,6.45
2023-03-07T22:43:43.447Z,6.30
2023-03-07T22:46:11.629Z,7.80
2023-03-07T22:48:41.676Z,7.50
2023-03-07T22:51:18.030Z,8.02
2023-03-07T22:53:45.787Z,6.57
2023-03-07T22:56:24.993Z,6.43
2023-03-07T22:58:53.164Z,6.57
2023-03-07T23:01:26.511Z,6.53
2023-03-07T23:03:55.522Z,6.85
2023-03-07T23:06:24.240Z,7.88
2023-03-07T23:08:53.552Z,6.90
2023-03-07T23:11:23.030Z,7.03
2023-03-07T23:13:50.378Z,7.32
2023-03-07T23:16:21.044Z,8.07
2023-03-07T23:18:50.984Z,7.20
2023-03-07T23:21:20.842Z,7.32
2023-03-07T23:23:50.772Z,6.93
2023-03-07T23:26:23.313Z,7.65
2023-03-07T23:28:50.946Z,7.60
2023-03-07T23:31:21.890Z,8.65
2023-03-07T23:33:49.474Z,7.68
2023-03-07T23:36:17.463Z,7.03
2023-03-07T23:38:47.599Z,7.95
2023-03-07T23:41:14.976Z,7.18
2023-03-07T23:43:42.021Z,7.10
2023-03-07T23:46:09.665Z,7.75
2023-03-07T23:48:37.248Z,6.90
2023-03-07T23:51:04.736Z,8.18
2023-03-07T23:53:32.124Z,8.07
2023-03-07T23:55:59.193Z,6.85
2023-03-07T23:58:26.629Z,7.25
