createdAt,value
2022-09-15T00:00:11.988Z,97333.06
2022-09-15T00:02:41.166Z,97330.34
2022-09-15T00:05:11.546Z,97322.31
2022-09-15T00:07:42.144Z,97309.72
2022-09-15T00:10:11.680Z,97275.59
2022-09-15T00:12:40.781Z,97269.56
2022-09-15T00:15:14.783Z,97269.56
2022-09-15T00:17:44.941Z,97272.72
2022-09-15T00:20:13.970Z,97279.97
2022-09-15T00:22:44.673Z,97272.25
2022-09-15T00:25:14.374Z,97258.75
2022-09-15T00:27:43.998Z,97253.03
2022-09-15T00:30:14.000Z,97260.75
2022-09-15T00:32:43.047Z,97242.66
2022-09-15T00:35:12.217Z,97232.81
2022-09-15T00:37:41.276Z,97230.50
2022-09-15T00:40:12.380Z,97229.69
2022-09-15T00:42:41.613Z,97237.75
2022-09-15T00:45:18.412Z,97215.72
2022-09-15T00:47:47.827Z,97202.78
2022-09-15T00:50:20.027Z,97200.41
2022-09-15T00:52:52.865Z,97194.94
2022-09-15T00:55:29.758Z,97199.63
2022-09-15T00:58:04.069Z,97195.78
2022-09-15T01:00:33.391Z,97192.94
2022-09-15T01:03:03.981Z,97202.19
2022-09-15T01:05:37.631Z,97199.94
2022-09-15T01:08:11.818Z,97233.97
2022-09-15T01:10:42.832Z,97241.59
2022-09-15T01:13:15.167Z,97251.13
2022-09-15T01:15:58.292Z,97267.66
2022-09-15T01:18:40.964Z,97277.94
2022-09-15T01:21:20.701Z,97278.75
2022-09-15T01:24:41.909Z,97264.66
2022-09-15T01:28:09.317Z,97251.97
2022-09-15T01:30:42.233Z,97240.06
2022-09-15T01:33:24.012Z,97235.09
2022-09-15T01:36:11.079Z,97244.94
2022-09-15T01:38:50.691Z,97251.97
2022-09-15T01:41:27.785Z,97256.75
2022-09-15T01:44:06.217Z,97270.69
2022-09-15T01:46:46.947Z,97287.47
2022-09-15T01:49:21.275Z,97291.31
2022-09-15T01:51:53.950Z,97305.03
2022-09-15T01:54:32.793Z,97306.59
2022-09-15T01:57:03.562Z,97305.44
2022-09-15T01:59:32.777Z,97307.84
2022-09-15T02:02:06.985Z,97290.91
2022-09-15T02:04:41.897Z,97294.63
2022-09-15T02:07:20.551Z,97304.44
2022-09-15T02:09:57.713Z,97283.53
2022-09-15T02:12:34.895Z,97285.50
2022-09-15T02:15:09.010Z,97282.66
2022-09-15T02:17:47.367Z,97287.47
2022-09-15T02:20:23.791Z,97278.66
2022-09-15T02:22:57.586Z,97264.13
2022-09-15T02:25:33.042Z,97258.53
2022-09-15T02:28:07.388Z,97262.16
2022-09-15T02:30:42.148Z,97262.84
2022-09-15T02:33:19.777Z,97246.63
2022-09-15T02:35:49.028Z,97246.44
2022-09-15T02:38:18.349Z,97224.72
2022-09-15T02:40:50.293Z,97237.09
2022-09-15T02:43:19.953Z,97242.31
2022-09-15T02:45:49.701Z,97242.88
2022-09-15T02:48:20.327Z,97235.41
2022-09-15T02:50:49.405Z,97247.06
2022-09-15T02:53:18.485Z,97242.09
2022-09-15T02:55:47.600Z,97257.41
2022-09-15T02:58:16.610Z,97261.84
2022-09-15T03:00:45.705Z,97254.25
2022-09-15T03:03:15.254Z,97259.72
2022-09-15T03:05:45.808Z,97254.59
2022-09-15T03:08:15.150Z,97240.22
2022-09-15T03:10:44.197Z,97233.81
2022-09-15T03:13:13.287Z,97240.28
2022-09-15T03:15:42.505Z,97245.94
2022-09-15T03:18:13.209Z,97246.34
2022-09-15T03:20:42.306Z,97257.44
2022-09-15T03:23:12.751Z,97257.16
2022-09-15T03:25:41.845Z,97266.84
2022-09-15T03:28:11.165Z,97284.94
2022-09-15T03:30:40.604Z,97280.78
2022-09-15T03:33:09.818Z,97272.66
2022-09-15T03:35:39.400Z,97249.84
2022-09-15T03:38:08.543Z,97250.03
2022-09-15T03:40:39.018Z,97252.81
2022-09-15T03:43:08.064Z,97244.19
2022-09-15T03:45:37.906Z,97230.84
2022-09-15T03:48:07.965Z,97229.25
2022-09-15T03:50:37.154Z,97240.72
2022-09-15T03:53:06.200Z,97230.50
2022-09-15T03:55:35.228Z,97226.41
2022-09-15T03:58:05.752Z,97242.47
2022-09-15T04:00:35.367Z,97244.03
2022-09-15T04:03:04.502Z,97242.28
2022-09-15T04:05:33.778Z,97239.91
2022-09-15T04:08:03.623Z,97222.28
2022-09-15T04:10:33.260Z,97206.97
2022-09-15T04:13:02.305Z,97201.50
2022-09-15T04:15:32.900Z,97208.75
2022-09-15T04:18:02.048Z,97212.47
2022-09-15T04:20:31.732Z,97212.31
2022-09-15T04:23:00.943Z,97216.03
2022-09-15T04:25:30.126Z,97216.25
2022-09-15T04:27:59.582Z,97212.66
2022-09-15T04:30:28.704Z,97218.03
2022-09-15T04:32:59.273Z,97221.56
2022-09-15T04:35:28.991Z,97219.59
2022-09-15T04:37:58.101Z,97213.72
2022-09-15T04:40:29.715Z,97238.03
2022-09-15T04:42:58.962Z,97217.06
2022-09-15T04:45:28.602Z,97233.31
2022-09-15T04:47:59.079Z,97236.66
2022-09-15T04:50:28.292Z,97231.47
2022-09-15T04:53:04.453Z,97226.47
2022-09-15T04:55:34.131Z,97234.06
2022-09-15T04:58:04.537Z,97242.31
2022-09-15T05:00:43.119Z,97245.75
2022-09-15T05:03:17.215Z,97258.56
2022-09-15T05:05:48.845Z,97265.84
2022-09-15T05:08:18.048Z,97259.41
2022-09-15T05:10:48.303Z,97262.72
2022-09-15T05:13:17.448Z,97283.72
2022-09-15T05:15:46.923Z,97286.81
2022-09-15T05:18:17.484Z,97298.41
2022-09-15T05:20:46.628Z,97294.16
2022-09-15T05:23:15.773Z,97319.28
2022-09-15T05:25:44.982Z,97305.94
2022-09-15T05:28:14.065Z,97298.00
2022-09-15T05:30:44.568Z,97308.19
2022-09-15T05:33:13.861Z,97313.34
2022-09-15T05:35:51.954Z,97308.03
2022-09-15T05:38:21.181Z,97311.94
2022-09-15T05:40:50.663Z,97302.78
2022-09-15T05:43:20.357Z,97303.72
2022-09-15T05:45:56.220Z,97317.41
2022-09-15T05:48:26.341Z,97325.78
2022-09-15T05:50:58.245Z,97314.41
2022-09-15T05:53:28.485Z,97312.81
2022-09-15T05:55:58.665Z,97318.53
2022-09-15T05:58:28.486Z,97321.06
2022-09-15T06:00:57.800Z,97303.91
2022-09-15T06:03:30.844Z,97300.25
2022-09-15T06:06:03.523Z,97312.81
2022-09-15T06:08:33.818Z,97328.94
2022-09-15T06:11:05.637Z,97318.81
2022-09-15T06:13:35.352Z,97331.47
2022-09-15T06:16:08.553Z,97340.31
2022-09-15T06:18:39.732Z,97343.22
2022-09-15T06:21:13.154Z,97350.41
2022-09-15T06:23:46.098Z,97355.69
2022-09-15T06:26:23.153Z,97350.00
2022-09-15T06:28:54.745Z,97341.47
2022-09-15T06:31:24.980Z,97351.72
2022-09-15T06:33:57.768Z,97364.38
2022-09-15T06:36:33.718Z,97370.19
2022-09-15T06:39:03.233Z,97370.06
2022-09-15T06:41:58.502Z,97362.19
2022-09-15T06:44:22.278Z,97346.50
2022-09-15T06:46:51.441Z,97343.84
2022-09-15T06:49:20.761Z,97350.91
2022-09-15T06:51:51.236Z,97348.03
2022-09-15T06:54:20.565Z,97343.03
2022-09-15T06:56:50.905Z,97340.47
2022-09-15T06:59:20.093Z,97338.56
2022-09-15T07:01:53.018Z,97334.06
2022-09-15T07:04:23.017Z,97336.56
2022-09-15T07:06:53.719Z,97338.00
2022-09-15T07:09:22.971Z,97329.72
2022-09-15T07:11:52.119Z,97333.41
2022-09-15T07:14:30.780Z,97320.72
2022-09-15T07:17:04.308Z,97318.94
2022-09-15T07:19:33.539Z,97320.09
2022-09-15T07:22:05.037Z,97318.03
2022-09-15T07:24:34.161Z,97306.25
2022-09-15T07:27:03.213Z,97302.41
2022-09-15T07:29:37.130Z,97311.97
2022-09-15T07:32:07.103Z,97318.31
2022-09-15T07:34:36.239Z,97319.47
2022-09-15T07:37:06.720Z,97308.91
2022-09-15T07:39:35.797Z,97312.31
2022-09-15T07:42:05.880Z,97316.19
2022-09-15T07:44:35.806Z,97320.38
2022-09-15T07:47:05.294Z,97319.88
2022-09-15T07:49:34.513Z,97303.03
2022-09-15T07:52:03.845Z,97298.34
2022-09-15T07:54:35.594Z,97306.16
2022-09-15T07:57:06.568Z,97304.06
2022-09-15T07:59:40.572Z,97305.13
2022-09-15T08:02:18.425Z,97311.63
2022-09-15T08:04:47.636Z,97308.47
2022-09-15T08:07:16.577Z,97316.31
2022-09-15T08:09:49.349Z,97309.03
2022-09-15T08:12:19.057Z,97317.09
2022-09-15T08:14:48.180Z,97302.78
2022-09-15T08:17:17.229Z,97297.06
2022-09-15T08:19:46.423Z,97305.66
2022-09-15T08:22:15.524Z,97303.81
2022-09-15T08:24:45.840Z,97299.41
2022-09-15T08:27:16.296Z,97299.41
2022-09-15T08:29:45.561Z,97285.84
2022-09-15T08:32:14.973Z,97286.81
2022-09-15T08:34:44.076Z,97289.84
2022-09-15T08:37:13.156Z,97276.03
2022-09-15T08:39:42.313Z,97280.69
2022-09-15T08:42:15.559Z,97279.00
2022-09-15T08:44:52.256Z,97273.31
2022-09-15T08:47:28.793Z,97273.44
2022-09-15T08:50:10.297Z,97278.06
2022-09-15T08:52:44.208Z,97279.22
2022-09-15T08:55:20.366Z,97282.63
2022-09-15T08:57:49.478Z,97282.78
2022-09-15T09:00:20.413Z,97285.19
2022-09-15T09:03:21.326Z,97269.84
2022-09-15T09:05:59.129Z,97240.84
2022-09-15T09:09:00.297Z,97251.31
2022-09-15T09:11:44.495Z,97251.13
2022-09-15T09:14:26.034Z,97253.31
2022-09-15T09:17:19.347Z,97243.13
2022-09-15T09:20:04.962Z,97229.47
2022-09-15T09:22:38.813Z,97226.00
2022-09-15T09:25:26.109Z,97213.91
2022-09-15T09:27:59.212Z,97210.63
2022-09-15T09:30:34.084Z,97214.94
2022-09-15T09:33:26.687Z,97228.31
2022-09-15T09:35:56.905Z,97231.03
2022-09-15T09:38:31.013Z,97221.84
2022-09-15T09:41:02.471Z,97216.94
2022-09-15T09:43:33.138Z,97217.78
2022-09-15T09:46:02.409Z,97217.97
2022-09-15T09:48:33.074Z,97224.84
2022-09-15T09:51:02.362Z,97225.03
2022-09-15T09:53:33.251Z,97221.97
2022-09-15T09:56:19.330Z,97234.25
2022-09-15T09:58:49.012Z,97241.94
2022-09-15T10:01:20.754Z,97246.47
2022-09-15T10:03:51.254Z,97242.25
2022-09-15T10:06:23.239Z,97241.88
2022-09-15T10:08:58.640Z,97241.94
2022-09-15T10:11:47.208Z,97230.72
2022-09-15T10:14:22.311Z,97226.94
2022-09-15T10:17:02.625Z,97220.72
2022-09-15T10:19:37.729Z,97209.59
2022-09-15T10:22:06.949Z,97218.91
2022-09-15T10:24:40.068Z,97210.94
2022-09-15T10:27:26.674Z,97208.06
2022-09-15T10:29:56.555Z,97210.75
2022-09-15T10:32:31.138Z,97210.75
2022-09-15T10:35:13.040Z,97199.06
2022-09-15T10:38:05.034Z,97193.53
2022-09-15T10:40:41.026Z,97193.31
2022-09-15T10:43:33.952Z,97183.16
2022-09-15T10:46:12.375Z,97184.25
2022-09-15T10:49:00.284Z,97178.00
2022-09-15T10:51:46.509Z,97165.75
2022-09-15T10:54:46.394Z,97150.38
2022-09-15T10:57:36.349Z,97149.03
2022-09-15T11:00:13.153Z,97167.53
2022-09-15T11:03:12.795Z,97167.94
2022-09-15T11:05:57.423Z,97187.69
2022-09-15T11:09:11.506Z,97194.06
2022-09-15T11:11:55.970Z,97188.00
2022-09-15T11:14:41.991Z,97192.38
2022-09-15T11:17:35.376Z,97180.94
2022-09-15T11:20:31.682Z,97176.72
2022-09-15T11:23:08.777Z,97183.63
2022-09-15T11:26:08.944Z,97167.00
2022-09-15T11:28:52.664Z,97147.97
2022-09-15T11:31:31.926Z,97134.19
2022-09-15T11:34:30.222Z,97104.31
2022-09-15T11:37:12.431Z,97120.28
2022-09-15T11:39:53.793Z,97166.94
2022-09-15T11:42:33.724Z,97202.28
2022-09-15T11:45:09.415Z,97211.56
2022-09-15T11:47:48.421Z,97206.66
2022-09-15T11:50:21.422Z,97206.91
2022-09-15T11:52:58.864Z,97207.00
2022-09-15T11:55:36.321Z,97211.63
2022-09-15T11:58:22.025Z,97201.44
2022-09-15T12:01:01.468Z,97203.78
2022-09-15T12:03:38.940Z,97201.44
2022-09-15T12:06:17.097Z,97206.56
2022-09-15T12:09:02.792Z,97192.47
2022-09-15T12:11:40.958Z,97175.94
2022-09-15T12:14:17.933Z,97174.84
2022-09-15T12:16:47.667Z,97179.38
2022-09-15T12:19:26.018Z,97180.63
2022-09-15T12:22:00.876Z,97188.63
2022-09-15T12:24:37.959Z,97188.50
2022-09-15T12:27:12.952Z,97186.72
2022-09-15T12:29:50.046Z,97183.66
2022-09-15T12:32:26.393Z,97158.28
2022-09-15T12:35:30.090Z,97144.06
2022-09-15T12:38:01.122Z,97147.22
2022-09-15T12:40:37.941Z,97151.66
2022-09-15T12:43:23.046Z,97171.66
2022-09-15T12:46:00.854Z,97177.69
2022-09-15T12:48:32.680Z,97171.63
2022-09-15T12:51:05.338Z,97170.78
2022-09-15T12:53:43.421Z,97174.34
2022-09-15T12:56:25.773Z,97164.94
2022-09-15T12:58:55.758Z,97175.84
2022-09-15T13:01:47.019Z,97179.13
2022-09-15T13:04:53.533Z,97174.44
2022-09-15T13:07:36.371Z,97171.31
2022-09-15T13:10:34.592Z,97169.41
2022-09-15T13:13:21.524Z,97156.00
2022-09-15T13:15:54.535Z,97168.13
2022-09-15T13:18:26.528Z,97165.94
2022-09-15T13:21:01.551Z,97171.66
2022-09-15T13:23:39.329Z,97190.19
2022-09-15T13:26:13.488Z,97183.47
2022-09-15T13:28:43.570Z,97195.06
2022-09-15T13:31:31.015Z,97187.56
2022-09-15T13:35:04.611Z,97185.44
2022-09-15T13:38:31.596Z,97189.06
2022-09-15T13:41:43.066Z,97184.44
2022-09-15T13:45:04.382Z,97206.78
2022-09-15T13:47:53.038Z,97208.34
2022-09-15T13:50:31.677Z,97204.47
2022-09-15T13:53:21.721Z,97209.66
2022-09-15T13:55:55.685Z,97202.84
2022-09-15T14:01:18.252Z,97205.19
2022-09-15T14:03:50.728Z,97196.34
2022-09-15T14:06:25.207Z,97192.19
2022-09-15T14:08:58.709Z,97186.97
2022-09-15T14:11:31.782Z,97197.34
2022-09-15T14:14:03.081Z,97186.16
2022-09-15T14:16:36.809Z,97177.06
2022-09-15T14:19:33.787Z,97188.03
2022-09-15T14:22:24.948Z,97189.31
2022-09-15T14:24:54.369Z,97191.41
2022-09-15T14:27:27.384Z,97196.34
2022-09-15T14:29:58.835Z,97192.44
2022-09-15T14:32:29.960Z,97196.63
2022-09-15T14:35:05.521Z,97210.09
2022-09-15T14:37:37.232Z,97204.34
2022-09-15T14:40:24.460Z,97204.09
2022-09-15T14:42:53.911Z,97205.91
2022-09-15T14:48:18.416Z,97203.28
2022-09-15T14:50:56.257Z,97207.44
2022-09-15T14:53:29.502Z,97206.63
2022-09-15T14:56:07.831Z,97210.47
2022-09-15T14:58:42.631Z,97207.81
2022-09-15T15:01:18.263Z,97208.00
2022-09-15T15:03:58.188Z,97203.50
2022-09-15T15:06:37.324Z,97206.34
2022-09-15T15:09:15.630Z,97208.13
2022-09-15T15:11:44.864Z,97203.47
2022-09-15T15:14:15.893Z,97193.78
2022-09-15T15:16:53.662Z,97182.63
2022-09-15T15:19:34.278Z,97181.84
2022-09-15T15:22:20.652Z,97178.69
2022-09-15T15:24:54.083Z,97191.38
2022-09-15T15:27:43.072Z,97196.91
2022-09-15T15:30:47.140Z,97201.34
2022-09-15T15:33:24.697Z,97201.88
2022-09-15T15:36:09.960Z,97202.84
2022-09-15T15:38:47.230Z,97209.81
2022-09-15T15:41:23.286Z,97218.94
2022-09-15T15:44:07.930Z,97217.06
2022-09-15T15:46:53.990Z,97227.41
2022-09-15T15:49:27.577Z,97227.84
2022-09-15T15:51:57.706Z,97227.97
2022-09-15T15:54:27.310Z,97228.75
2022-09-15T15:57:23.541Z,97222.03
2022-09-15T15:59:57.440Z,97221.16
2022-09-15T16:02:28.338Z,97221.31
2022-09-15T16:04:57.382Z,97225.88
2022-09-15T16:07:31.117Z,97222.19
2022-09-15T16:10:03.024Z,97211.25
2022-09-15T16:12:35.386Z,97197.81
2022-09-15T16:15:13.176Z,97183.97
2022-09-15T16:17:45.998Z,97181.75
2022-09-15T16:20:19.025Z,97204.50
2022-09-15T16:22:49.229Z,97215.53
2022-09-15T16:25:23.870Z,97212.59
2022-09-15T16:27:54.413Z,97207.47
2022-09-15T16:30:23.888Z,97207.91
2022-09-15T16:32:53.019Z,97205.16
2022-09-15T16:35:36.457Z,97194.09
2022-09-15T16:38:05.862Z,97195.66
2022-09-15T16:40:37.027Z,97188.78
2022-09-15T16:43:13.773Z,97198.59
2022-09-15T16:45:43.566Z,97206.16
2022-09-15T16:48:13.448Z,97214.03
2022-09-15T16:51:02.199Z,97211.06
2022-09-15T16:53:32.996Z,97209.50
2022-09-15T16:56:02.627Z,97208.19
2022-09-15T16:58:33.337Z,97205.06
2022-09-15T17:01:03.683Z,97202.78
2022-09-15T17:03:33.345Z,97196.81
2022-09-15T17:06:03.355Z,97195.63
2022-09-15T17:08:34.386Z,97194.53
2022-09-15T17:11:06.820Z,97187.28
2022-09-15T17:13:37.585Z,97184.34
2022-09-15T17:16:07.677Z,97183.22
2022-09-15T17:18:36.884Z,97186.97
2022-09-15T17:21:06.167Z,97185.41
2022-09-15T17:23:38.749Z,97177.47
2022-09-15T17:26:12.864Z,97175.78
2022-09-15T17:28:43.487Z,97182.03
2022-09-15T17:31:18.389Z,97178.91
2022-09-15T17:33:49.345Z,97167.03
2022-09-15T17:36:20.359Z,97159.53
2022-09-15T17:38:49.683Z,97154.59
2022-09-15T17:41:20.979Z,97138.28
2022-09-15T17:43:52.088Z,97131.81
2022-09-15T17:46:21.562Z,97130.19
2022-09-15T17:48:51.513Z,97140.06
2022-09-15T17:51:20.910Z,97137.63
2022-09-15T17:53:50.226Z,97150.88
2022-09-15T17:56:19.328Z,97144.78
2022-09-15T17:58:48.477Z,97149.31
2022-09-15T18:01:19.179Z,97162.06
2022-09-15T18:03:48.685Z,97162.34
2022-09-15T18:06:18.612Z,97159.13
2022-09-15T18:08:47.639Z,97156.22
2022-09-15T18:11:16.806Z,97159.75
2022-09-15T18:13:47.679Z,97142.56
2022-09-15T18:16:18.377Z,97142.56
2022-09-15T18:18:47.530Z,97142.97
2022-09-15T18:21:27.042Z,97151.88
2022-09-15T18:23:56.503Z,97162.56
2022-09-15T18:26:26.843Z,97163.06
2022-09-15T18:28:56.313Z,97164.13
2022-09-15T18:31:27.395Z,97178.06
2022-09-15T18:33:56.869Z,97186.03
2022-09-15T18:36:26.054Z,97201.53
2022-09-15T18:38:56.553Z,97212.50
2022-09-15T18:41:27.757Z,97206.81
2022-09-15T18:43:57.142Z,97215.84
2022-09-15T18:46:27.716Z,97212.91
2022-09-15T18:48:57.416Z,97222.31
2022-09-15T18:51:40.923Z,97210.34
2022-09-15T18:54:15.665Z,97215.19
2022-09-15T18:56:44.746Z,97219.03
2022-09-15T18:59:17.517Z,97204.81
2022-09-15T19:01:48.385Z,97210.50
2022-09-15T19:04:18.187Z,97212.75
2022-09-15T19:06:47.418Z,97210.88
2022-09-15T19:09:16.918Z,97211.19
2022-09-15T19:11:46.251Z,97216.38
2022-09-15T19:14:15.280Z,97213.31
2022-09-15T19:16:56.991Z,97219.41
2022-09-15T19:19:28.317Z,97220.97
2022-09-15T19:21:57.394Z,97219.03
2022-09-15T19:24:32.101Z,97222.16
2022-09-15T19:27:01.547Z,97232.75
2022-09-15T19:29:34.718Z,97241.91
2022-09-15T19:32:05.514Z,97248.19
2022-09-15T19:34:37.097Z,97241.63
2022-09-15T19:37:11.384Z,97239.69
2022-09-15T19:39:42.402Z,97231.97
2022-09-15T19:42:12.748Z,97228.78
2022-09-15T19:44:42.901Z,97228.41
2022-09-15T19:47:12.077Z,97240.19
2022-09-15T19:49:42.533Z,97244.81
2022-09-15T19:52:12.915Z,97249.41
2022-09-15T19:54:42.098Z,97246.66
2022-09-15T19:57:11.481Z,97244.91
2022-09-15T19:59:40.719Z,97247.84
2022-09-15T20:02:12.012Z,97256.28
2022-09-15T20:04:42.688Z,97263.91
2022-09-15T20:07:12.579Z,97262.91
2022-09-15T20:09:42.213Z,97275.81
2022-09-15T20:12:11.417Z,97282.88
2022-09-15T20:14:41.580Z,97278.91
2022-09-15T20:17:10.996Z,97289.44
2022-09-15T20:19:40.025Z,97274.06
2022-09-15T20:22:10.598Z,97279.47
2022-09-15T20:24:39.803Z,97274.88
2022-09-15T20:27:09.221Z,97285.81
2022-09-15T20:29:38.782Z,97286.00
2022-09-15T20:32:08.306Z,97291.78
2022-09-15T20:34:37.454Z,97290.44
2022-09-15T20:37:07.150Z,97282.16
2022-09-15T20:39:38.174Z,97272.00
2022-09-15T20:42:07.745Z,97287.16
2022-09-15T20:44:36.963Z,97287.22
2022-09-15T20:47:06.607Z,97290.56
2022-09-15T20:49:35.687Z,97293.94
2022-09-15T20:52:04.841Z,97293.00
2022-09-15T20:54:34.600Z,97289.53
2022-09-15T20:57:05.205Z,97299.19
2022-09-15T20:59:34.476Z,97305.41
2022-09-15T21:02:04.763Z,97317.06
2022-09-15T21:04:34.504Z,97319.59
2022-09-15T21:07:03.535Z,97327.34
2022-09-15T21:09:32.595Z,97327.63
2022-09-15T21:12:01.670Z,97324.00
2022-09-15T21:14:32.232Z,97327.44
2022-09-15T21:17:01.337Z,97331.91
2022-09-15T21:19:30.990Z,97340.13
2022-09-15T21:22:00.112Z,97338.56
2022-09-15T21:24:29.097Z,97334.31
2022-09-15T21:27:15.782Z,97345.38
2022-09-15T21:29:46.315Z,97337.50
2022-09-15T21:32:16.186Z,97341.34
2022-09-15T21:34:47.324Z,97334.09
2022-09-15T21:37:16.655Z,97346.03
2022-09-15T21:39:45.935Z,97351.13
2022-09-15T21:42:15.088Z,97353.66
2022-09-15T21:44:51.796Z,97353.34
2022-09-15T21:47:20.815Z,97357.38
2022-09-15T21:49:51.829Z,97364.84
2022-09-15T21:52:21.748Z,97367.72
2022-09-15T21:54:50.929Z,97376.72
2022-09-15T21:57:20.077Z,97382.56
2022-09-15T21:59:50.537Z,97380.88
2022-09-15T22:02:19.660Z,97384.75
2022-09-15T22:04:48.856Z,97392.22
2022-09-15T22:07:19.460Z,97395.25
2022-09-15T22:09:48.557Z,97401.72
2022-09-15T22:12:17.668Z,97401.03
2022-09-15T22:14:46.799Z,97402.56
2022-09-15T22:17:17.378Z,97414.25
2022-09-15T22:19:46.486Z,97403.81
2022-09-15T22:22:15.854Z,97398.91
2022-09-15T22:24:45.120Z,97411.06
2022-09-15T22:27:14.206Z,97402.22
2022-09-15T22:29:43.375Z,97409.28
2022-09-15T22:32:12.480Z,97408.50
2022-09-15T22:34:43.028Z,97412.06
2022-09-15T22:37:12.567Z,97412.84
2022-09-15T22:39:58.557Z,97402.81
2022-09-15T22:42:28.938Z,97405.84
2022-09-15T22:44:58.001Z,97419.59
2022-09-15T22:47:29.487Z,97416.78
2022-09-15T22:49:59.878Z,97412.00
2022-09-15T22:52:28.990Z,97412.78
2022-09-15T22:54:58.109Z,97418.00
2022-09-15T22:57:27.072Z,97429.09
2022-09-15T22:59:56.207Z,97433.56
2022-09-15T23:02:25.335Z,97433.84
2022-09-15T23:04:54.857Z,97420.47
2022-09-15T23:07:25.491Z,97433.75
2022-09-15T23:09:54.573Z,97425.91
2022-09-15T23:12:23.682Z,97430.63
2022-09-15T23:14:52.811Z,97430.97
2022-09-15T23:17:22.001Z,97432.53
2022-09-15T23:19:51.142Z,97425.91
2022-09-15T23:22:20.394Z,97433.31
2022-09-15T23:24:50.906Z,97434.09
2022-09-15T23:27:20.193Z,97438.38
2022-09-15T23:29:49.555Z,97440.75
2022-09-15T23:32:18.632Z,97447.38
2022-09-15T23:34:47.805Z,97443.09
2022-09-15T23:37:16.900Z,97449.56
2022-09-15T23:39:46.077Z,97454.28
2022-09-15T23:42:18.897Z,97456.81
2022-09-15T23:44:48.220Z,97458.38
2022-09-15T23:47:17.786Z,97474.19
2022-09-15T23:49:46.934Z,97470.09
2022-09-15T23:52:16.092Z,97473.56
2022-09-15T23:54:45.148Z,97466.94
2022-09-15T23:57:14.186Z,97478.91
2022-09-15T23:59:44.657Z,97476.03
