createdAt,value
2018-12-04T00:00:56.945Z,100.00
2018-12-04T00:03:26.279Z,100.00
2018-12-04T00:05:55.748Z,100.00
2018-12-04T00:08:25.178Z,100.00
2018-12-04T00:10:54.562Z,100.00
2018-12-04T00:13:24.071Z,100.00
2018-12-04T00:15:54.495Z,100.00
2018-12-04T00:18:24.093Z,100.00
2018-12-04T00:20:53.634Z,100.00
2018-12-04T00:23:23.041Z,100.00
2018-12-04T00:25:52.460Z,100.00
2018-12-04T00:28:26.170Z,100.00
2018-12-04T00:30:59.001Z,100.00
2018-12-04T00:33:28.527Z,100.00
2018-12-04T00:35:58.324Z,100.00
2018-12-04T00:38:27.730Z,100.00
2018-12-04T00:40:57.073Z,100.00
2018-12-04T00:43:26.528Z,100.00
2018-12-04T00:45:56.048Z,100.00
2018-12-04T00:48:25.619Z,100.00
2018-12-04T00:50:54.930Z,100.00
2018-12-04T00:53:24.413Z,100.00
2018-12-04T00:55:53.924Z,100.00
2018-12-04T00:58:23.316Z,100.00
2018-12-04T01:00:52.759Z,100.00
2018-12-04T01:03:22.323Z,100.00
2018-12-04T01:05:52.783Z,100.00
2018-12-04T01:08:22.184Z,100.00
2018-12-04T01:10:51.559Z,100.00
2018-12-04T01:13:20.817Z,100.00
2018-12-04T01:15:50.385Z,100.00
2018-12-04T01:18:19.796Z,100.00
2018-12-04T01:20:49.046Z,100.00
2018-12-04T01:23:18.432Z,100.00
2018-12-04T01:25:47.880Z,100.00
2018-12-04T01:28:17.234Z,100.00
2018-12-04T01:30:46.494Z,100.00
2018-12-04T01:33:15.806Z,100.00
2018-12-04T01:35:45.178Z,100.00
2018-12-04T01:38:14.497Z,100.00
2018-12-04T01:40:43.820Z,100.00
2018-12-04T01:43:13.244Z,100.00
2018-12-04T01:45:42.500Z,100.00
2018-12-04T01:48:12.112Z,100.00
2018-12-04T01:50:41.410Z,100.00
2018-12-04T01:53:10.986Z,100.00
2018-12-04T01:55:40.418Z,100.00
2018-12-04T01:58:09.782Z,100.00
2018-12-04T02:00:39.264Z,100.00
2018-12-04T02:03:08.758Z,100.00
2018-12-04T02:05:38.441Z,100.00
2018-12-04T02:08:07.870Z,100.00
2018-12-04T02:10:37.206Z,100.00
2018-12-04T02:13:06.742Z,100.00
2018-12-04T02:15:36.050Z,100.00
2018-12-04T02:18:05.397Z,100.00
2018-12-04T02:20:35.102Z,100.00
2018-12-04T02:23:05.018Z,100.00
2018-12-04T02:25:34.307Z,100.00
2018-12-04T02:28:03.658Z,100.00
2018-12-04T02:30:33.064Z,100.00
2018-12-04T02:33:02.320Z,100.00
2018-12-04T02:35:31.742Z,100.00
2018-12-04T02:38:01.232Z,100.00
2018-12-04T02:40:30.554Z,100.00
2018-12-04T02:43:00.071Z,100.00
2018-12-04T02:45:29.632Z,100.00
2018-12-04T02:47:59.131Z,100.00
2018-12-04T02:50:28.402Z,100.00
2018-12-04T02:52:57.685Z,100.00
2018-12-04T02:55:27.020Z,100.00
2018-12-04T02:57:56.350Z,100.00
2018-12-04T03:00:25.785Z,100.00
2018-12-04T03:02:55.156Z,100.00
2018-12-04T03:05:24.685Z,100.00
2018-12-04T03:07:54.167Z,100.00
2018-12-04T03:10:23.428Z,100.00
2018-12-04T03:12:52.750Z,100.00
2018-12-04T03:15:22.189Z,100.00
2018-12-04T03:17:51.660Z,100.00
2018-12-04T03:20:21.035Z,100.00
2018-12-04T03:22:50.508Z,100.00
2018-12-04T03:25:19.748Z,100.00
2018-12-04T03:27:49.108Z,100.00
2018-12-04T03:30:18.655Z,100.00
2018-12-04T03:32:48.043Z,100.00
2018-12-04T03:35:17.468Z,100.00
2018-12-04T03:37:46.777Z,100.00
2018-12-04T03:40:16.113Z,100.00
2018-12-04T03:42:45.664Z,100.00
2018-12-04T03:45:15.255Z,100.00
2018-12-04T03:47:44.632Z,100.00
2018-12-04T03:50:14.111Z,100.00
2018-12-04T03:52:43.473Z,100.00
2018-12-04T03:55:13.144Z,100.00
2018-12-04T03:57:42.837Z,100.00
2018-12-04T04:00:12.273Z,100.00
2018-12-04T04:02:41.634Z,100.00
2018-12-04T04:05:11.173Z,100.00
2018-12-04T04:07:40.824Z,100.00
2018-12-04T04:10:10.256Z,100.00
2018-12-04T04:12:39.633Z,100.00
2018-12-04T04:15:09.445Z,100.00
2018-12-04T04:17:39.317Z,100.00
2018-12-04T04:20:08.807Z,100.00
2018-12-04T04:22:38.222Z,100.00
2018-12-04T04:25:07.528Z,100.00
2018-12-04T04:27:36.859Z,100.00
2018-12-04T04:30:06.677Z,100.00
2018-12-04T04:32:36.130Z,100.00
2018-12-04T04:35:05.471Z,100.00
2018-12-04T04:37:34.837Z,100.00
2018-12-04T04:40:05.613Z,100.00
2018-12-04T04:42:35.018Z,100.00
2018-12-04T04:45:05.165Z,100.00
2018-12-04T04:47:34.519Z,100.00
2018-12-04T04:50:04.119Z,100.00
2018-12-04T04:52:33.581Z,100.00
2018-12-04T04:55:03.024Z,100.00
2018-12-04T04:57:32.593Z,100.00
2018-12-04T05:00:02.166Z,100.00
2018-12-04T05:02:31.568Z,100.00
2018-12-04T05:05:01.030Z,100.00
2018-12-04T05:07:31.347Z,100.00
2018-12-04T05:10:00.601Z,100.00
2018-12-04T05:12:29.881Z,99.54
2018-12-04T05:14:59.431Z,99.22
2018-12-04T05:17:28.696Z,99.51
2018-12-04T05:19:57.991Z,99.80
2018-12-04T05:22:27.435Z,99.79
2018-12-04T05:24:56.703Z,100.00
2018-12-04T05:27:26.321Z,100.00
2018-12-04T05:29:55.602Z,100.00
2018-12-04T05:32:24.905Z,100.00
2018-12-04T05:34:54.302Z,100.00
2018-12-04T05:37:23.689Z,100.00
2018-12-04T05:39:53.602Z,100.00
2018-12-04T05:42:22.969Z,100.00
2018-12-04T05:44:52.307Z,100.00
2018-12-04T05:47:21.949Z,100.00
2018-12-04T05:49:51.324Z,100.00
2018-12-04T05:52:20.648Z,100.00
2018-12-04T05:54:50.064Z,100.00
2018-12-04T05:57:19.302Z,100.00
2018-12-04T05:59:48.717Z,100.00
2018-12-04T06:02:18.040Z,100.00
2018-12-04T06:04:47.384Z,100.00
2018-12-04T06:07:17.097Z,100.00
2018-12-04T06:12:42.718Z,100.00
2018-12-04T06:15:12.089Z,100.00
2018-12-04T06:17:41.405Z,100.00
2018-12-04T06:20:11.319Z,100.00
2018-12-04T06:22:40.619Z,100.00
2018-12-04T06:25:09.928Z,100.00
2018-12-04T06:27:39.307Z,100.00
2018-12-04T06:30:08.930Z,100.00
2018-12-04T06:32:38.437Z,100.00
2018-12-04T06:35:07.837Z,100.00
2018-12-04T06:37:37.311Z,100.00
2018-12-04T06:40:06.677Z,100.00
2018-12-04T06:42:36.517Z,100.00
2018-12-04T06:45:06.420Z,100.00
2018-12-04T06:47:35.749Z,100.00
2018-12-04T06:50:07.626Z,100.00
2018-12-04T06:52:36.917Z,100.00
2018-12-04T06:55:07.528Z,100.00
2018-12-04T06:57:37.026Z,100.00
2018-12-04T07:00:07.822Z,100.00
2018-12-04T07:02:37.134Z,100.00
2018-12-04T07:05:06.883Z,100.00
2018-12-04T07:07:37.387Z,100.00
2018-12-04T07:10:07.041Z,100.00
2018-12-04T07:12:36.515Z,100.00
2018-12-04T07:15:06.038Z,100.00
2018-12-04T07:17:35.829Z,100.00
2018-12-04T07:20:06.259Z,100.00
2018-12-04T07:22:35.642Z,100.00
2018-12-04T07:25:06.136Z,100.00
2018-12-04T07:27:35.408Z,100.00
2018-12-04T07:30:07.572Z,100.00
2018-12-04T07:32:38.827Z,100.00
2018-12-04T07:35:09.266Z,100.00
2018-12-04T07:37:38.636Z,100.00
2018-12-04T07:40:08.380Z,100.00
2018-12-04T07:42:37.944Z,100.00
2018-12-04T07:45:07.607Z,100.00
2018-12-04T07:47:36.965Z,100.00
2018-12-04T07:50:06.958Z,100.00
2018-12-04T07:52:36.225Z,100.00
2018-12-04T07:55:05.976Z,100.00
2018-12-04T07:57:35.429Z,100.00
2018-12-04T08:00:06.537Z,100.00
2018-12-04T08:02:35.930Z,100.00
2018-12-04T08:05:06.137Z,100.00
2018-12-04T08:07:35.464Z,100.00
2018-12-04T08:10:05.873Z,100.00
2018-12-04T08:12:35.308Z,100.00
2018-12-04T08:15:04.895Z,100.00
2018-12-04T08:17:34.499Z,100.00
2018-12-04T08:20:04.248Z,98.08
2018-12-04T08:22:33.679Z,96.99
2018-12-04T08:25:02.925Z,95.94
2018-12-04T08:27:35.723Z,95.64
2018-12-04T08:30:06.714Z,95.47
2018-12-04T08:32:36.064Z,94.13
2018-12-04T08:35:07.644Z,93.39
2018-12-04T08:37:37.073Z,92.61
2018-12-04T08:40:07.997Z,90.36
2018-12-04T08:42:38.462Z,88.47
2018-12-04T08:45:08.783Z,86.48
2018-12-04T08:47:38.214Z,85.66
2018-12-04T08:50:08.520Z,85.62
2018-12-04T08:52:37.800Z,83.94
2018-12-04T08:55:07.248Z,82.98
2018-12-04T08:57:37.658Z,82.66
2018-12-04T09:00:08.426Z,81.80
2018-12-04T09:02:37.710Z,80.26
2018-12-04T09:05:09.698Z,80.24
2018-12-04T09:07:39.067Z,80.63
2018-12-04T09:10:08.401Z,82.26
2018-12-04T09:12:37.766Z,83.81
2018-12-04T09:15:07.424Z,83.56
2018-12-04T09:17:37.220Z,84.63
2018-12-04T09:20:07.932Z,85.59
2018-12-04T09:22:37.339Z,85.96
2018-12-04T09:25:06.775Z,86.46
2018-12-04T09:27:36.273Z,86.91
2018-12-04T09:30:07.511Z,87.00
2018-12-04T09:32:36.889Z,85.45
2018-12-04T09:35:06.367Z,85.47
2018-12-04T09:37:35.607Z,85.46
2018-12-04T09:40:06.964Z,86.09
2018-12-04T09:42:37.367Z,86.59
2018-12-04T09:45:08.266Z,86.64
2018-12-04T09:47:37.612Z,87.36
2018-12-04T09:50:08.331Z,87.67
2018-12-04T09:52:37.830Z,87.81
2018-12-04T09:55:07.332Z,87.93
2018-12-04T09:57:36.795Z,87.32
2018-12-04T10:00:07.916Z,87.20
2018-12-04T10:02:37.484Z,87.76
2018-12-04T10:05:07.283Z,87.32
2018-12-04T10:07:36.692Z,87.44
2018-12-04T10:10:07.729Z,88.79
2018-12-04T10:12:37.169Z,89.55
2018-12-04T10:15:07.585Z,90.39
2018-12-04T10:17:36.932Z,91.39
2018-12-04T10:20:08.567Z,91.03
2018-12-04T10:22:37.871Z,90.65
2018-12-04T10:25:07.248Z,90.70
2018-12-04T10:27:36.656Z,91.30
2018-12-04T10:30:07.859Z,92.20
2018-12-04T10:32:37.297Z,93.29
2018-12-04T10:35:06.641Z,94.00
2018-12-04T10:37:36.069Z,93.96
2018-12-04T10:40:08.563Z,92.79
2018-12-04T10:42:39.502Z,92.84
2018-12-04T10:45:09.448Z,92.37
2018-12-04T10:47:38.702Z,92.28
2018-12-04T10:50:09.069Z,91.77
2018-12-04T10:52:39.020Z,92.16
2018-12-04T10:55:08.619Z,91.87
2018-12-04T10:57:37.963Z,91.38
2018-12-04T11:00:12.879Z,92.21
2018-12-04T11:02:47.203Z,92.30
2018-12-04T11:05:18.174Z,92.02
2018-12-04T11:07:48.352Z,91.90
2018-12-04T11:10:17.687Z,91.57
2018-12-04T11:12:47.380Z,91.25
2018-12-04T11:15:17.303Z,91.40
2018-12-04T11:17:46.598Z,91.15
2018-12-04T11:20:16.110Z,90.86
2018-12-04T11:22:45.425Z,90.15
2018-12-04T11:25:14.832Z,89.99
2018-12-04T11:27:44.521Z,89.38
2018-12-04T11:30:14.285Z,89.85
2018-12-04T11:32:43.549Z,89.18
2018-12-04T11:35:13.641Z,88.05
2018-12-04T11:37:43.308Z,86.30
2018-12-04T11:40:12.731Z,85.94
2018-12-04T11:42:44.369Z,85.54
2018-12-04T11:45:14.117Z,85.86
2018-12-04T11:47:44.667Z,85.77
2018-12-04T11:50:14.276Z,86.21
2018-12-04T11:52:43.729Z,86.16
2018-12-04T11:55:12.984Z,85.42
2018-12-04T11:57:42.407Z,84.80
2018-12-04T12:00:45.593Z,85.44
2018-12-04T12:03:15.157Z,84.58
2018-12-04T12:05:44.467Z,84.40
2018-12-04T12:08:13.956Z,82.33
2018-12-04T12:10:43.661Z,83.01
2018-12-04T12:13:13.300Z,81.91
2018-12-04T12:15:42.673Z,80.98
2018-12-04T12:18:12.211Z,79.04
2018-12-04T12:20:41.555Z,77.52
2018-12-04T12:23:10.959Z,78.39
2018-12-04T12:25:40.377Z,78.77
2018-12-04T12:28:09.667Z,79.48
2018-12-04T12:30:39.255Z,83.46
2018-12-04T12:33:09.057Z,88.34
2018-12-04T12:35:38.652Z,90.80
2018-12-04T12:38:08.319Z,89.94
2018-12-04T12:40:37.620Z,90.68
2018-12-04T12:43:06.926Z,90.30
2018-12-04T12:45:36.260Z,88.41
2018-12-04T12:48:05.694Z,87.69
2018-12-04T12:50:35.359Z,86.27
2018-12-04T12:53:05.104Z,86.36
2018-12-04T12:55:34.471Z,86.53
2018-12-04T12:58:03.889Z,86.65
2018-12-04T13:00:33.195Z,86.16
2018-12-04T13:03:02.572Z,85.22
2018-12-04T13:05:32.023Z,85.20
2018-12-04T13:08:01.462Z,84.27
2018-12-04T13:10:30.824Z,84.25
2018-12-04T13:13:00.168Z,82.59
2018-12-04T13:15:29.504Z,82.48
2018-12-04T13:17:58.992Z,81.22
2018-12-04T13:20:28.320Z,80.57
2018-12-04T13:22:57.700Z,79.24
2018-12-04T13:25:27.639Z,79.67
2018-12-04T13:27:57.077Z,79.73
2018-12-04T13:30:26.457Z,79.62
2018-12-04T13:32:56.122Z,80.11
2018-12-04T13:35:25.528Z,78.91
2018-12-04T13:37:54.963Z,79.39
2018-12-04T13:40:24.865Z,80.02
2018-12-04T13:42:54.271Z,79.65
2018-12-04T13:45:23.631Z,79.18
2018-12-04T13:47:53.132Z,79.38
2018-12-04T13:50:22.522Z,79.95
2018-12-04T13:52:51.991Z,79.67
2018-12-04T13:55:22.500Z,80.39
2018-12-04T13:57:51.991Z,81.17
2018-12-04T14:00:21.311Z,81.60
2018-12-04T14:02:50.567Z,81.81
2018-12-04T14:05:19.849Z,81.59
2018-12-04T14:07:49.208Z,81.58
2018-12-04T14:10:18.752Z,81.43
2018-12-04T14:12:48.124Z,81.47
2018-12-04T14:15:17.958Z,81.51
2018-12-04T14:17:47.411Z,81.02
2018-12-04T14:20:16.644Z,81.28
2018-12-04T14:22:46.030Z,81.45
2018-12-04T14:25:15.654Z,81.68
2018-12-04T14:27:49.059Z,81.87
2018-12-04T14:30:16.490Z,83.11
2018-12-04T14:32:45.764Z,83.85
2018-12-04T14:35:15.213Z,84.38
2018-12-04T14:37:44.825Z,84.87
2018-12-04T14:40:14.301Z,85.24
2018-12-04T14:42:43.803Z,85.98
2018-12-04T14:45:13.784Z,85.69
2018-12-04T14:47:43.811Z,85.95
2018-12-04T14:50:13.518Z,86.04
2018-12-04T14:52:42.955Z,86.29
2018-12-04T14:55:12.685Z,86.14
2018-12-04T14:57:42.076Z,86.61
2018-12-04T15:00:11.893Z,87.03
2018-12-04T15:02:41.517Z,86.23
2018-12-04T15:05:11.076Z,85.45
2018-12-04T15:07:40.632Z,84.50
2018-12-04T15:10:10.908Z,84.91
2018-12-04T15:12:40.209Z,86.04
2018-12-04T15:15:10.683Z,86.77
2018-12-04T15:17:40.410Z,87.46
2018-12-04T15:20:10.080Z,87.98
2018-12-04T15:22:40.493Z,88.44
2018-12-04T15:25:10.508Z,88.81
2018-12-04T15:27:39.900Z,89.12
2018-12-04T15:30:09.228Z,89.73
2018-12-04T15:32:38.714Z,89.96
2018-12-04T15:35:08.276Z,90.50
2018-12-04T15:37:38.180Z,91.20
2018-12-04T15:40:08.393Z,90.76
2018-12-04T15:42:38.065Z,91.52
2018-12-04T15:45:07.688Z,91.88
2018-12-04T15:47:37.099Z,91.81
2018-12-04T15:50:08.525Z,91.59
2018-12-04T15:52:38.485Z,91.96
2018-12-04T15:55:08.599Z,91.75
2018-12-04T15:57:38.200Z,91.50
2018-12-04T16:00:09.381Z,91.88
2018-12-04T16:02:39.130Z,91.94
2018-12-04T16:05:09.893Z,92.06
2018-12-04T16:07:40.085Z,91.78
2018-12-04T16:10:12.612Z,92.02
2018-12-04T16:12:42.216Z,91.95
2018-12-04T16:15:11.568Z,92.27
2018-12-04T16:17:40.865Z,93.13
2018-12-04T16:20:10.466Z,93.05
2018-12-04T16:22:39.926Z,93.18
2018-12-04T16:25:10.284Z,93.15
2018-12-04T16:27:39.794Z,93.11
2018-12-04T16:30:10.179Z,93.24
2018-12-04T16:32:39.749Z,93.68
2018-12-04T16:35:09.422Z,93.73
2018-12-04T16:37:38.855Z,93.42
2018-12-04T16:40:09.026Z,94.05
2018-12-04T16:42:40.745Z,94.24
2018-12-04T16:45:11.026Z,94.87
2018-12-04T16:47:41.134Z,95.63
2018-12-04T16:50:12.683Z,96.06
2018-12-04T16:52:42.286Z,96.49
2018-12-04T16:55:11.691Z,96.76
2018-12-04T16:57:41.468Z,97.04
2018-12-04T17:00:11.369Z,97.20
2018-12-04T17:02:40.834Z,96.83
2018-12-04T17:05:10.787Z,97.46
2018-12-04T17:07:40.356Z,97.41
2018-12-04T17:10:09.869Z,97.79
2018-12-04T17:12:39.711Z,97.84
2018-12-04T17:15:09.714Z,98.11
2018-12-04T17:17:39.560Z,98.03
2018-12-04T17:20:09.323Z,98.25
2018-12-04T17:22:38.980Z,98.17
2018-12-04T17:25:08.875Z,98.69
2018-12-04T17:27:38.621Z,98.77
2018-12-04T17:30:10.357Z,99.15
2018-12-04T17:32:41.287Z,99.37
2018-12-04T17:35:10.878Z,99.38
2018-12-04T17:37:40.260Z,99.56
2018-12-04T17:40:09.678Z,99.75
2018-12-04T17:42:38.992Z,99.44
2018-12-04T17:45:08.438Z,99.38
2018-12-04T17:47:40.958Z,99.71
2018-12-04T17:50:12.054Z,100.00
2018-12-04T17:52:41.463Z,100.00
2018-12-04T17:55:10.905Z,100.00
2018-12-04T17:57:40.370Z,100.00
2018-12-04T18:00:11.997Z,100.00
2018-12-04T18:02:41.408Z,100.00
2018-12-04T18:05:11.291Z,100.00
2018-12-04T18:07:40.718Z,100.00
2018-12-04T18:10:11.736Z,100.00
2018-12-04T18:12:41.121Z,100.00
2018-12-04T18:15:11.531Z,100.00
2018-12-04T18:17:40.935Z,100.00
2018-12-04T18:20:10.521Z,100.00
2018-12-04T18:22:39.988Z,100.00
2018-12-04T18:25:09.243Z,100.00
2018-12-04T18:27:39.254Z,100.00
2018-12-04T18:30:09.052Z,100.00
2018-12-04T18:32:38.491Z,100.00
2018-12-04T18:35:08.248Z,100.00
2018-12-04T18:37:38.996Z,100.00
2018-12-04T18:40:08.650Z,100.00
2018-12-04T18:42:38.130Z,100.00
2018-12-04T18:45:08.757Z,100.00
2018-12-04T18:50:21.760Z,100.00
2018-12-04T18:52:51.131Z,100.00
2018-12-04T18:55:23.536Z,100.00
2018-12-04T18:57:52.979Z,100.00
2018-12-04T19:00:22.480Z,100.00
2018-12-04T19:02:52.144Z,100.00
2018-12-04T19:05:21.603Z,100.00
2018-12-04T19:07:51.515Z,100.00
2018-12-04T19:10:25.705Z,100.00
2018-12-04T19:12:57.159Z,100.00
2018-12-04T19:15:27.947Z,100.00
2018-12-04T19:17:57.329Z,100.00
2018-12-04T19:20:26.711Z,100.00
2018-12-04T19:22:56.173Z,100.00
2018-12-04T19:25:25.653Z,100.00
2018-12-04T19:27:55.498Z,100.00
2018-12-04T19:30:24.999Z,100.00
2018-12-04T19:32:54.496Z,100.00
2018-12-04T19:35:23.787Z,100.00
2018-12-04T19:37:53.576Z,100.00
2018-12-04T19:40:22.900Z,100.00
2018-12-04T19:42:54.378Z,100.00
2018-12-04T19:45:23.717Z,100.00
2018-12-04T19:47:53.628Z,100.00
2018-12-04T19:50:23.135Z,100.00
2018-12-04T19:52:53.212Z,100.00
2018-12-04T19:55:22.746Z,100.00
2018-12-04T20:00:45.056Z,100.00
2018-12-04T20:03:16.926Z,100.00
2018-12-04T20:05:48.188Z,100.00
2018-12-04T20:08:18.308Z,100.00
2018-12-04T20:10:48.118Z,100.00
2018-12-04T20:13:17.618Z,100.00
2018-12-04T20:15:47.064Z,100.00
2018-12-04T20:18:16.430Z,100.00
2018-12-04T20:20:45.886Z,100.00
2018-12-04T20:23:15.377Z,100.00
2018-12-04T20:25:46.274Z,100.00
2018-12-04T20:28:15.684Z,100.00
2018-12-04T20:30:45.121Z,100.00
2018-12-04T20:33:14.476Z,100.00
2018-12-04T20:35:43.782Z,100.00
2018-12-04T20:38:13.597Z,100.00
2018-12-04T20:59:19.748Z,100.00
2018-12-04T21:01:52.765Z,100.00
2018-12-04T21:04:33.939Z,100.00
2018-12-04T21:07:06.493Z,100.00
2018-12-04T21:09:36.723Z,100.00
2018-12-04T21:12:06.986Z,100.00
2018-12-04T21:14:42.264Z,100.00
2018-12-04T21:17:11.885Z,100.00
2018-12-04T21:19:41.585Z,100.00
2018-12-04T21:22:13.352Z,100.00
2018-12-04T21:24:42.752Z,100.00
2018-12-04T21:27:17.725Z,100.00
2018-12-04T21:29:54.770Z,100.00
2018-12-04T21:32:29.827Z,100.00
2018-12-04T21:35:04.448Z,100.00
2018-12-04T21:37:39.966Z,100.00
2018-12-04T21:40:14.686Z,100.00
2018-12-04T21:42:56.828Z,100.00
2018-12-04T21:45:35.800Z,100.00
2018-12-04T21:48:08.031Z,100.00
2018-12-04T21:50:37.875Z,100.00
2018-12-04T21:53:08.084Z,100.00
2018-12-04T21:55:37.454Z,100.00
2018-12-04T21:58:06.903Z,100.00
2018-12-04T22:00:36.628Z,100.00
2018-12-04T22:03:12.806Z,100.00
2018-12-04T22:05:42.486Z,100.00
2018-12-04T22:08:12.608Z,100.00
2018-12-04T22:10:42.151Z,100.00
2018-12-04T22:13:11.667Z,100.00
2018-12-04T22:15:41.756Z,100.00
2018-12-04T22:18:12.928Z,100.00
2018-12-04T22:20:43.708Z,100.00
2018-12-04T22:23:13.505Z,100.00
2018-12-04T22:25:49.246Z,100.00
2018-12-04T22:28:23.840Z,100.00
2018-12-04T22:30:54.605Z,100.00
2018-12-04T22:33:25.357Z,100.00
2018-12-04T22:35:55.577Z,100.00
2018-12-04T22:38:28.806Z,100.00
2018-12-04T22:40:58.763Z,100.00
2018-12-04T22:43:36.335Z,100.00
2018-12-04T22:46:06.262Z,100.00
2018-12-04T22:48:38.713Z,100.00
2018-12-04T22:51:10.199Z,100.00
2018-12-04T22:53:39.685Z,100.00
2018-12-04T22:56:10.100Z,100.00
2018-12-04T22:58:39.395Z,100.00
2018-12-04T23:01:08.916Z,100.00
2018-12-04T23:03:39.310Z,100.00
2018-12-04T23:06:08.597Z,100.00
2018-12-04T23:08:40.156Z,100.00
2018-12-04T23:11:10.045Z,100.00
2018-12-04T23:13:40.807Z,100.00
2018-12-04T23:16:10.206Z,100.00
2018-12-04T23:18:39.638Z,100.00
2018-12-04T23:21:08.940Z,100.00
2018-12-04T23:23:38.240Z,100.00
2018-12-04T23:26:07.835Z,100.00
2018-12-04T23:28:38.447Z,100.00
2018-12-04T23:31:09.060Z,100.00
2018-12-04T23:33:38.616Z,100.00
2018-12-04T23:36:08.515Z,100.00
2018-12-04T23:38:39.007Z,100.00
2018-12-04T23:41:08.452Z,100.00
2018-12-04T23:43:37.757Z,100.00
2018-12-04T23:46:07.257Z,100.00
2018-12-04T23:48:38.887Z,100.00
2018-12-04T23:51:09.684Z,100.00
2018-12-04T23:53:39.050Z,100.00
2018-12-04T23:56:08.900Z,100.00
2018-12-04T23:58:38.512Z,100.00
