createdAt,value
2023-03-29T00:00:53.004Z,94.04
2023-03-29T00:01:53.000Z,94.15
2023-03-29T00:02:53.225Z,94.35
2023-03-29T00:03:53.050Z,94.25
2023-03-29T00:04:52.982Z,94.04
2023-03-29T00:05:52.943Z,94.15
2023-03-29T00:06:52.934Z,94.25
2023-03-29T00:07:52.929Z,94.35
2023-03-29T00:08:52.911Z,94.56
2023-03-29T00:09:52.914Z,94.67
2023-03-29T00:10:52.911Z,94.87
2023-03-29T00:11:52.909Z,94.56
2023-03-29T00:12:52.883Z,94.46
2023-03-29T00:13:52.868Z,94.56
2023-03-29T00:14:52.852Z,94.46
2023-03-29T00:15:52.833Z,94.46
2023-03-29T00:16:52.893Z,94.56
2023-03-29T00:17:52.879Z,94.67
2023-03-29T00:18:52.812Z,94.56
2023-03-29T00:19:52.791Z,94.56
2023-03-29T00:20:52.785Z,94.81
2023-03-29T00:21:52.802Z,94.77
2023-03-29T00:22:52.798Z,94.67
2023-03-29T00:23:52.748Z,94.56
2023-03-29T00:24:52.742Z,94.46
2023-03-29T00:25:52.734Z,94.40
2023-03-29T00:26:52.723Z,94.29
2023-03-29T00:27:52.707Z,94.25
2023-03-29T00:28:52.718Z,94.40
2023-03-29T00:29:52.684Z,94.50
2023-03-29T00:30:52.792Z,94.60
2023-03-29T00:31:52.880Z,94.60
2023-03-29T00:32:52.748Z,94.60
2023-03-29T00:33:52.666Z,94.71
2023-03-29T00:34:52.633Z,94.71
2023-03-29T00:35:52.659Z,94.81
2023-03-29T00:36:52.613Z,94.81
2023-03-29T00:37:52.596Z,94.71
2023-03-29T00:38:52.616Z,94.71
2023-03-29T00:39:52.588Z,94.71
2023-03-29T00:40:52.570Z,94.71
2023-03-29T00:41:52.574Z,94.81
2023-03-29T00:42:52.542Z,94.81
2023-03-29T00:43:52.557Z,94.71
2023-03-29T00:44:52.560Z,94.81
2023-03-29T00:45:52.531Z,95.02
2023-03-29T00:46:52.595Z,94.92
2023-03-29T00:47:52.517Z,94.92
2023-03-29T00:48:52.485Z,95.02
2023-03-29T00:49:52.461Z,94.92
2023-03-29T00:50:52.450Z,94.92
2023-03-29T00:51:52.475Z,94.92
2023-03-29T00:52:52.433Z,94.81
2023-03-29T00:53:58.502Z,94.92
2023-03-29T00:54:52.411Z,94.71
2023-03-29T00:55:52.404Z,94.60
2023-03-29T00:56:52.415Z,94.71
2023-03-29T00:57:52.426Z,94.81
2023-03-29T00:58:52.376Z,95.12
2023-03-29T00:59:52.405Z,95.12
2023-03-29T01:00:52.375Z,95.17
2023-03-29T01:01:52.472Z,95.27
2023-03-29T01:02:52.362Z,95.27
2023-03-29T01:03:52.352Z,95.27
2023-03-29T01:04:52.304Z,95.37
2023-03-29T01:05:52.311Z,95.37
2023-03-29T01:06:52.352Z,95.37
2023-03-29T01:07:52.272Z,95.48
2023-03-29T01:08:52.259Z,95.57
2023-03-29T01:09:52.285Z,95.64
2023-03-29T01:10:52.231Z,95.43
2023-03-29T01:11:52.228Z,95.43
2023-03-29T01:12:52.238Z,95.22
2023-03-29T01:13:52.209Z,95.22
2023-03-29T01:14:52.193Z,95.12
2023-03-29T01:15:52.181Z,95.27
2023-03-29T01:16:52.269Z,95.27
2023-03-29T01:17:52.207Z,95.17
2023-03-29T01:18:52.176Z,95.27
2023-03-29T01:19:52.151Z,95.48
2023-03-29T01:20:52.122Z,95.57
2023-03-29T01:21:52.122Z,95.57
2023-03-29T01:22:52.099Z,95.57
2023-03-29T01:23:52.112Z,95.48
2023-03-29T01:24:52.080Z,95.53
2023-03-29T01:25:52.065Z,95.22
2023-03-29T01:26:52.054Z,95.22
2023-03-29T01:27:52.063Z,95.12
2023-03-29T01:28:52.059Z,95.12
2023-03-29T01:29:52.046Z,95.12
2023-03-29T01:30:52.027Z,95.02
2023-03-29T01:31:52.024Z,94.92
2023-03-29T01:32:52.064Z,94.92
2023-03-29T01:33:51.985Z,94.81
2023-03-29T01:34:52.002Z,94.71
2023-03-29T01:35:52.005Z,94.81
2023-03-29T01:36:51.972Z,94.92
2023-03-29T01:37:51.941Z,94.92
2023-03-29T01:38:51.929Z,95.02
2023-03-29T01:39:51.922Z,94.71
2023-03-29T01:40:51.906Z,94.60
2023-03-29T01:41:51.897Z,94.60
2023-03-29T01:42:51.902Z,94.71
2023-03-29T01:43:51.873Z,94.81
2023-03-29T01:44:51.855Z,94.71
2023-03-29T01:45:51.865Z,94.81
2023-03-29T01:46:51.856Z,94.81
2023-03-29T01:47:51.889Z,94.71
2023-03-29T01:48:51.817Z,94.71
2023-03-29T01:49:51.802Z,94.60
2023-03-29T01:50:51.814Z,94.60
2023-03-29T01:51:51.802Z,94.60
2023-03-29T01:52:51.771Z,94.60
2023-03-29T01:53:51.771Z,94.71
2023-03-29T01:54:51.748Z,94.71
2023-03-29T01:55:51.737Z,94.60
2023-03-29T01:56:51.751Z,94.60
2023-03-29T01:57:51.738Z,94.71
2023-03-29T01:58:51.704Z,94.81
2023-03-29T01:59:51.694Z,94.60
2023-03-29T02:00:51.674Z,94.50
2023-03-29T02:01:51.776Z,94.50
2023-03-29T02:02:51.699Z,94.50
2023-03-29T02:03:51.671Z,94.40
2023-03-29T02:04:51.649Z,94.40
2023-03-29T02:05:51.634Z,94.50
2023-03-29T02:06:51.615Z,94.50
2023-03-29T02:07:51.603Z,94.50
2023-03-29T02:08:51.623Z,94.50
2023-03-29T02:09:51.579Z,94.60
2023-03-29T02:10:51.575Z,94.50
2023-03-29T02:11:51.561Z,94.40
2023-03-29T02:12:51.543Z,94.50
2023-03-29T02:13:51.649Z,94.50
2023-03-29T02:14:51.552Z,94.60
2023-03-29T02:15:51.574Z,94.60
2023-03-29T02:16:51.501Z,94.71
2023-03-29T02:17:51.560Z,94.60
2023-03-29T02:18:51.480Z,94.71
2023-03-29T02:19:51.474Z,94.81
2023-03-29T02:20:51.480Z,94.71
2023-03-29T02:21:51.449Z,94.50
2023-03-29T02:22:51.434Z,94.50
2023-03-29T02:23:51.452Z,94.50
2023-03-29T02:24:51.413Z,94.60
2023-03-29T02:25:51.414Z,94.60
2023-03-29T02:26:51.389Z,94.60
2023-03-29T02:27:51.377Z,94.50
2023-03-29T02:28:51.393Z,94.60
2023-03-29T02:29:51.356Z,94.60
2023-03-29T02:30:51.482Z,94.60
2023-03-29T02:31:51.334Z,94.60
2023-03-29T02:32:51.346Z,94.71
2023-03-29T02:33:51.311Z,94.50
2023-03-29T02:34:51.322Z,94.50
2023-03-29T02:35:51.300Z,94.50
2023-03-29T02:36:51.304Z,94.50
2023-03-29T02:37:51.283Z,94.50
2023-03-29T02:38:51.263Z,94.40
2023-03-29T02:39:51.249Z,94.40
2023-03-29T02:40:51.235Z,94.29
2023-03-29T02:41:51.224Z,94.19
2023-03-29T02:42:51.238Z,94.29
2023-03-29T02:43:51.207Z,94.29
2023-03-29T02:44:51.188Z,94.29
2023-03-29T02:45:51.192Z,94.29
2023-03-29T02:46:51.237Z,94.19
2023-03-29T02:47:51.213Z,94.19
2023-03-29T02:48:51.151Z,94.29
2023-03-29T02:49:51.141Z,94.29
2023-03-29T02:50:51.131Z,94.29
2023-03-29T02:51:51.142Z,94.40
2023-03-29T02:52:51.132Z,94.29
2023-03-29T02:53:51.117Z,94.29
2023-03-29T02:54:51.092Z,94.29
2023-03-29T02:55:51.078Z,94.29
2023-03-29T02:56:51.114Z,94.40
2023-03-29T02:57:51.054Z,94.50
2023-03-29T02:58:51.067Z,94.50
2023-03-29T02:59:51.038Z,94.60
2023-03-29T03:00:51.026Z,94.60
2023-03-29T03:01:51.062Z,94.60
2023-03-29T03:02:51.145Z,94.71
2023-03-29T03:03:51.062Z,94.60
2023-03-29T03:04:50.978Z,94.60
2023-03-29T03:05:50.978Z,94.81
2023-03-29T03:06:50.978Z,94.92
2023-03-29T03:07:50.971Z,94.81
2023-03-29T03:08:50.998Z,94.81
2023-03-29T03:09:50.929Z,94.92
2023-03-29T03:10:50.917Z,94.92
2023-03-29T03:11:50.912Z,95.02
2023-03-29T03:12:50.894Z,95.02
2023-03-29T03:13:50.887Z,95.02
2023-03-29T03:14:50.892Z,95.02
2023-03-29T03:15:50.886Z,94.81
2023-03-29T03:16:50.886Z,94.71
2023-03-29T03:17:50.878Z,94.71
2023-03-29T03:18:50.832Z,94.71
2023-03-29T03:19:50.842Z,94.81
2023-03-29T03:20:50.806Z,94.81
2023-03-29T03:21:50.794Z,94.81
2023-03-29T03:22:50.775Z,94.92
2023-03-29T03:23:50.772Z,94.96
2023-03-29T03:24:50.754Z,95.06
2023-03-29T03:25:50.776Z,95.06
2023-03-29T03:26:50.731Z,95.02
2023-03-29T03:27:50.726Z,94.92
2023-03-29T03:28:50.711Z,94.96
2023-03-29T03:29:50.708Z,94.92
2023-03-29T03:30:50.692Z,94.92
2023-03-29T03:31:53.178Z,94.92
2023-03-29T03:32:50.724Z,95.02
2023-03-29T03:33:50.664Z,95.02
2023-03-29T03:34:50.661Z,95.06
2023-03-29T03:35:50.671Z,95.06
2023-03-29T03:36:50.668Z,95.17
2023-03-29T03:37:50.623Z,95.17
2023-03-29T03:38:50.605Z,95.17
2023-03-29T03:39:50.587Z,95.06
2023-03-29T03:40:50.584Z,95.02
2023-03-29T03:41:50.596Z,95.02
2023-03-29T03:42:50.551Z,95.06
2023-03-29T03:43:50.550Z,94.92
2023-03-29T03:44:50.536Z,95.02
2023-03-29T03:45:50.556Z,94.92
2023-03-29T03:46:50.510Z,94.92
2023-03-29T03:47:50.564Z,95.02
2023-03-29T03:48:50.510Z,94.92
2023-03-29T03:49:50.482Z,95.02
2023-03-29T03:50:50.466Z,94.92
2023-03-29T03:51:52.254Z,94.81
2023-03-29T03:52:50.443Z,94.92
2023-03-29T03:53:50.453Z,94.81
2023-03-29T03:54:50.430Z,94.81
2023-03-29T03:55:50.437Z,94.81
2023-03-29T03:56:50.462Z,94.81
2023-03-29T03:57:50.400Z,94.92
2023-03-29T03:58:50.377Z,94.81
2023-03-29T03:59:50.364Z,94.81
2023-03-29T04:00:50.353Z,94.81
2023-03-29T04:01:50.352Z,94.81
2023-03-29T04:02:50.418Z,94.60
2023-03-29T04:03:50.351Z,94.60
2023-03-29T04:04:50.319Z,94.81
2023-03-29T04:05:50.301Z,94.81
2023-03-29T04:06:50.286Z,94.81
2023-03-29T04:07:50.287Z,94.71
2023-03-29T04:08:50.287Z,94.60
2023-03-29T04:09:50.265Z,94.40
2023-03-29T04:10:50.245Z,94.29
2023-03-29T04:11:50.234Z,94.29
2023-03-29T04:12:50.226Z,94.40
2023-03-29T04:13:50.233Z,94.35
2023-03-29T04:14:50.199Z,94.46
2023-03-29T04:15:50.233Z,94.35
2023-03-29T04:16:50.176Z,94.46
2023-03-29T04:17:50.250Z,94.46
2023-03-29T04:18:50.214Z,94.46
2023-03-29T04:19:50.148Z,94.35
2023-03-29T04:20:50.140Z,94.46
2023-03-29T04:21:50.124Z,94.46
2023-03-29T04:22:50.112Z,94.46
2023-03-29T04:23:50.106Z,94.46
2023-03-29T04:24:50.116Z,94.56
2023-03-29T04:25:50.084Z,94.67
2023-03-29T04:26:50.076Z,94.67
2023-03-29T04:27:50.065Z,94.46
2023-03-29T04:28:50.063Z,94.25
2023-03-29T04:29:50.064Z,94.25
2023-03-29T04:30:50.064Z,94.25
2023-03-29T04:31:50.054Z,94.15
2023-03-29T04:32:50.087Z,94.15
2023-03-29T04:33:50.031Z,94.04
2023-03-29T04:34:49.986Z,94.04
2023-03-29T04:35:49.998Z,94.15
2023-03-29T04:36:49.965Z,94.15
2023-03-29T04:37:49.968Z,94.25
2023-03-29T04:38:49.966Z,94.15
2023-03-29T04:39:49.941Z,94.25
2023-03-29T04:40:49.948Z,94.15
2023-03-29T04:41:49.941Z,94.35
2023-03-29T04:42:49.900Z,94.15
2023-03-29T04:43:49.889Z,94.04
2023-03-29T04:44:49.966Z,93.94
2023-03-29T04:45:49.875Z,94.04
2023-03-29T04:46:49.967Z,94.15
2023-03-29T04:47:49.897Z,94.04
2023-03-29T04:48:49.872Z,93.84
2023-03-29T04:49:49.832Z,93.73
2023-03-29T04:50:49.824Z,93.73
2023-03-29T04:51:49.854Z,93.63
2023-03-29T04:52:49.795Z,93.63
2023-03-29T04:53:49.790Z,93.69
2023-03-29T04:54:49.773Z,93.59
2023-03-29T04:55:49.768Z,93.59
2023-03-29T04:56:49.772Z,93.38
2023-03-29T04:57:49.785Z,93.28
2023-03-29T04:58:49.735Z,93.28
2023-03-29T04:59:49.750Z,93.28
2023-03-29T05:00:49.719Z,93.38
2023-03-29T05:01:49.736Z,93.38
2023-03-29T05:02:49.740Z,93.18
2023-03-29T05:03:49.735Z,93.18
2023-03-29T05:04:49.846Z,93.07
2023-03-29T05:05:49.661Z,92.97
2023-03-29T05:06:49.647Z,92.86
2023-03-29T05:07:49.664Z,93.07
2023-03-29T05:08:49.624Z,92.97
2023-03-29T05:09:49.638Z,93.07
2023-03-29T05:10:49.606Z,93.18
2023-03-29T05:11:49.589Z,93.18
2023-03-29T05:12:49.598Z,93.07
2023-03-29T05:13:49.577Z,93.07
2023-03-29T05:14:49.564Z,93.07
2023-03-29T05:15:49.610Z,93.07
2023-03-29T05:16:49.540Z,93.18
2023-03-29T05:17:49.590Z,93.18
2023-03-29T05:18:49.519Z,93.49
2023-03-29T05:19:49.517Z,93.38
2023-03-29T05:20:49.529Z,93.07
2023-03-29T05:21:49.486Z,92.86
2023-03-29T05:22:49.481Z,92.76
2023-03-29T05:23:49.465Z,92.76
2023-03-29T05:24:49.459Z,92.86
2023-03-29T05:25:49.470Z,92.66
2023-03-29T05:26:49.460Z,92.55
2023-03-29T05:27:49.420Z,92.46
2023-03-29T05:28:49.412Z,92.46
2023-03-29T05:29:49.400Z,92.46
2023-03-29T05:30:49.400Z,92.14
2023-03-29T05:31:49.445Z,91.89
2023-03-29T05:32:49.467Z,91.89
2023-03-29T05:33:49.362Z,92.00
2023-03-29T05:34:49.351Z,92.21
2023-03-29T05:35:49.344Z,92.21
2023-03-29T05:36:49.347Z,92.10
2023-03-29T05:37:49.336Z,92.10
2023-03-29T05:38:49.308Z,92.10
2023-03-29T05:39:49.301Z,92.31
2023-03-29T05:40:49.279Z,92.31
2023-03-29T05:41:49.268Z,92.41
2023-03-29T05:42:49.256Z,92.47
2023-03-29T05:43:49.289Z,92.47
2023-03-29T05:44:49.235Z,92.57
2023-03-29T05:45:49.307Z,92.57
2023-03-29T05:46:49.220Z,92.68
2023-03-29T05:47:49.255Z,92.78
2023-03-29T05:48:49.196Z,92.99
2023-03-29T05:49:49.203Z,93.19
2023-03-29T05:50:49.175Z,93.40
2023-03-29T05:51:49.159Z,93.60
2023-03-29T05:52:49.154Z,93.91
2023-03-29T05:53:49.146Z,94.43
2023-03-29T05:54:49.166Z,94.95
2023-03-29T05:55:49.118Z,95.56
2023-03-29T05:56:49.168Z,95.87
2023-03-29T05:57:49.094Z,96.18
2023-03-29T05:58:49.087Z,96.39
2023-03-29T05:59:49.090Z,96.70
2023-03-29T06:00:49.091Z,96.91
2023-03-29T06:01:49.052Z,97.01
2023-03-29T06:02:49.137Z,97.11
2023-03-29T06:03:49.465Z,97.21
2023-03-29T06:04:49.083Z,97.21
2023-03-29T06:05:49.778Z,97.11
2023-03-29T06:06:49.032Z,97.11
2023-03-29T06:07:48.990Z,97.01
2023-03-29T06:08:48.985Z,96.91
2023-03-29T06:09:48.969Z,96.70
2023-03-29T06:10:48.958Z,96.80
2023-03-29T06:11:48.975Z,96.80
2023-03-29T06:12:48.938Z,96.75
2023-03-29T06:13:48.936Z,96.75
2023-03-29T06:14:48.923Z,96.66
2023-03-29T06:15:48.909Z,96.75
2023-03-29T06:16:48.975Z,96.66
2023-03-29T06:17:48.933Z,96.45
2023-03-29T06:18:48.879Z,96.34
2023-03-29T06:19:48.868Z,96.34
2023-03-29T06:20:48.862Z,96.34
2023-03-29T06:21:48.861Z,96.24
2023-03-29T06:22:48.834Z,96.24
2023-03-29T06:23:48.851Z,96.24
2023-03-29T06:24:48.811Z,96.34
2023-03-29T06:25:48.795Z,96.34
2023-03-29T06:26:48.792Z,96.45
2023-03-29T06:27:48.828Z,96.55
2023-03-29T06:28:51.931Z,96.55
2023-03-29T06:29:48.757Z,96.55
2023-03-29T06:30:48.770Z,96.55
2023-03-29T06:31:48.797Z,96.55
2023-03-29T06:32:48.770Z,96.45
2023-03-29T06:33:48.711Z,96.41
2023-03-29T06:34:48.708Z,96.24
2023-03-29T06:35:48.748Z,96.20
2023-03-29T06:36:48.692Z,96.20
2023-03-29T06:37:48.695Z,96.30
2023-03-29T06:38:48.681Z,96.20
2023-03-29T06:39:49.521Z,96.09
2023-03-29T06:40:48.652Z,95.89
2023-03-29T06:41:48.632Z,95.78
2023-03-29T06:42:48.644Z,95.89
2023-03-29T06:43:48.617Z,95.78
2023-03-29T06:44:48.597Z,95.78
2023-03-29T06:45:48.588Z,95.64
2023-03-29T06:46:48.670Z,95.43
2023-03-29T06:47:48.594Z,95.43
2023-03-29T06:48:48.575Z,95.64
2023-03-29T06:49:48.545Z,95.74
2023-03-29T06:50:48.541Z,95.53
2023-03-29T06:51:48.525Z,95.23
2023-03-29T06:52:48.514Z,95.23
2023-03-29T06:53:48.527Z,95.43
2023-03-29T06:54:54.516Z,95.33
2023-03-29T06:55:48.486Z,95.33
2023-03-29T06:56:48.527Z,95.43
2023-03-29T06:57:48.457Z,95.84
2023-03-29T06:58:48.476Z,95.84
2023-03-29T06:59:48.436Z,95.80
2023-03-29T07:00:48.431Z,95.90
2023-03-29T07:01:48.497Z,95.59
2023-03-29T07:02:48.427Z,95.49
2023-03-29T07:03:48.448Z,95.28
2023-03-29T07:04:48.598Z,95.18
2023-03-29T07:05:48.366Z,95.08
2023-03-29T07:06:48.446Z,95.14
2023-03-29T07:07:48.341Z,94.83
2023-03-29T07:08:48.360Z,94.62
2023-03-29T07:09:48.343Z,94.52
2023-03-29T07:10:48.321Z,94.31
2023-03-29T07:11:48.296Z,94.01
2023-03-29T07:12:48.295Z,93.70
2023-03-29T07:13:48.281Z,93.80
2023-03-29T07:14:48.294Z,93.80
2023-03-29T07:15:48.262Z,93.80
2023-03-29T07:16:48.353Z,93.90
2023-03-29T07:17:48.255Z,94.01
2023-03-29T07:18:48.223Z,94.11
2023-03-29T07:19:48.229Z,94.11
2023-03-29T07:20:48.202Z,94.01
2023-03-29T07:21:48.187Z,93.90
2023-03-29T07:22:48.198Z,94.01
2023-03-29T07:23:48.169Z,94.01
2023-03-29T07:24:48.179Z,93.80
2023-03-29T07:25:48.149Z,93.96
2023-03-29T07:27:00.174Z,94.07
2023-03-29T07:27:48.120Z,94.07
2023-03-29T07:28:48.108Z,93.96
2023-03-29T07:29:48.094Z,93.76
2023-03-29T07:30:48.107Z,93.55
2023-03-29T07:31:48.102Z,93.55
2023-03-29T07:32:48.184Z,93.65
2023-03-29T07:33:48.147Z,93.55
2023-03-29T07:34:48.043Z,93.44
2023-03-29T07:35:48.091Z,93.35
2023-03-29T07:36:48.039Z,93.24
2023-03-29T07:37:48.011Z,93.10
2023-03-29T07:38:48.004Z,93.10
2023-03-29T07:39:47.985Z,92.89
2023-03-29T07:40:47.968Z,92.99
2023-03-29T07:41:47.985Z,92.99
2023-03-29T07:42:47.972Z,93.20
2023-03-29T07:43:47.936Z,93.20
2023-03-29T07:44:47.927Z,93.30
2023-03-29T07:45:47.934Z,93.30
2023-03-29T07:46:47.928Z,93.10
2023-03-29T07:47:47.943Z,92.99
2023-03-29T07:48:47.881Z,93.20
2023-03-29T07:49:47.865Z,93.20
2023-03-29T07:50:47.856Z,93.10
2023-03-29T07:51:47.867Z,92.99
2023-03-29T07:52:47.834Z,92.99
2023-03-29T07:53:47.856Z,92.74
2023-03-29T07:54:47.818Z,92.54
2023-03-29T07:55:47.969Z,92.44
2023-03-29T07:56:47.867Z,92.33
2023-03-29T07:57:47.787Z,91.93
2023-03-29T07:58:47.804Z,91.78
2023-03-29T07:59:47.754Z,91.88
2023-03-29T08:00:47.751Z,91.78
2023-03-29T08:01:47.728Z,91.57
2023-03-29T08:02:47.785Z,91.67
2023-03-29T08:03:47.748Z,91.78
2023-03-29T08:04:47.723Z,91.22
2023-03-29T08:05:47.687Z,90.85
2023-03-29T08:06:47.666Z,90.81
2023-03-29T08:07:47.659Z,90.75
2023-03-29T08:08:47.647Z,90.81
2023-03-29T08:09:47.673Z,90.71
2023-03-29T08:10:47.641Z,90.40
2023-03-29T08:11:47.629Z,90.26
2023-03-29T08:12:47.605Z,89.64
2023-03-29T08:13:47.599Z,89.43
2023-03-29T08:14:47.583Z,89.75
2023-03-29T08:15:47.594Z,89.54
2023-03-29T08:16:47.621Z,89.84
2023-03-29T08:17:47.568Z,89.33
2023-03-29T08:18:47.547Z,89.19
2023-03-29T08:19:51.039Z,88.78
2023-03-29T08:20:47.546Z,88.57
2023-03-29T08:21:47.519Z,87.85
2023-03-29T08:22:47.501Z,88.06
2023-03-29T08:23:47.539Z,87.92
2023-03-29T08:24:47.481Z,87.82
2023-03-29T08:25:47.503Z,87.92
2023-03-29T08:26:47.463Z,87.47
2023-03-29T08:27:47.446Z,87.06
2023-03-29T08:28:47.444Z,86.55
2023-03-29T08:29:47.434Z,86.44
2023-03-29T08:30:47.438Z,86.85
2023-03-29T08:31:47.422Z,86.96
2023-03-29T08:32:50.472Z,86.96
2023-03-29T08:33:47.383Z,86.55
2023-03-29T08:34:47.364Z,86.55
2023-03-29T08:35:47.443Z,86.55
2023-03-29T08:36:47.363Z,86.44
2023-03-29T08:37:47.354Z,86.24
2023-03-29T08:38:47.336Z,86.65
2023-03-29T08:39:47.309Z,86.24
2023-03-29T08:40:47.368Z,86.20
2023-03-29T08:41:47.309Z,85.72
2023-03-29T08:42:47.292Z,85.69
2023-03-29T08:43:47.265Z,85.79
2023-03-29T08:44:47.261Z,85.38
2023-03-29T08:45:49.637Z,85.42
2023-03-29T08:46:47.289Z,85.52
2023-03-29T08:47:47.263Z,85.72
2023-03-29T08:48:47.229Z,85.58
2023-03-29T08:49:47.224Z,85.38
2023-03-29T08:50:47.196Z,85.07
2023-03-29T08:51:47.246Z,84.97
2023-03-29T08:52:47.173Z,85.07
2023-03-29T08:53:47.164Z,85.17
2023-03-29T08:54:47.145Z,85.24
2023-03-29T08:55:47.144Z,85.24
2023-03-29T08:56:47.131Z,84.42
2023-03-29T08:57:47.138Z,84.63
2023-03-29T08:58:47.105Z,84.77
2023-03-29T08:59:47.092Z,85.24
2023-03-29T09:00:47.102Z,85.17
2023-03-29T09:01:48.667Z,85.28
2023-03-29T09:02:47.180Z,85.75
2023-03-29T09:03:47.081Z,85.55
2023-03-29T09:04:47.064Z,85.55
2023-03-29T09:05:47.024Z,84.89
2023-03-29T09:06:47.021Z,84.89
2023-03-29T09:07:47.003Z,84.89
2023-03-29T09:08:46.993Z,84.58
2023-03-29T09:09:47.006Z,84.14
2023-03-29T09:10:46.970Z,83.93
2023-03-29T09:11:46.969Z,84.09
2023-03-29T09:12:46.966Z,83.85
2023-03-29T09:13:46.949Z,83.44
2023-03-29T09:14:46.922Z,82.42
2023-03-29T09:15:46.983Z,82.28
2023-03-29T09:16:46.900Z,81.87
2023-03-29T09:17:49.460Z,81.87
2023-03-29T09:18:46.885Z,81.37
2023-03-29T09:19:46.897Z,81.26
2023-03-29T09:20:46.856Z,81.46
2023-03-29T09:21:46.974Z,81.46
2023-03-29T09:22:46.842Z,81.57
2023-03-29T09:23:46.826Z,82.12
2023-03-29T09:24:46.836Z,82.18
2023-03-29T09:25:53.526Z,82.28
2023-03-29T09:26:46.794Z,81.87
2023-03-29T09:27:46.777Z,81.26
2023-03-29T09:28:46.764Z,81.26
2023-03-29T09:29:46.756Z,81.46
2023-03-29T09:30:46.798Z,81.05
2023-03-29T09:31:46.883Z,81.26
2023-03-29T09:32:46.802Z,81.57
2023-03-29T09:33:46.725Z,81.37
2023-03-29T09:34:46.746Z,81.37
2023-03-29T09:35:46.767Z,81.37
2023-03-29T09:36:46.680Z,81.37
2023-03-29T09:37:46.668Z,81.57
2023-03-29T09:38:46.652Z,81.26
2023-03-29T09:39:46.664Z,81.57
2023-03-29T09:40:46.659Z,81.57
2023-03-29T09:41:46.631Z,81.37
2023-03-29T09:42:46.608Z,81.37
2023-03-29T09:43:46.608Z,81.60
2023-03-29T09:44:46.585Z,81.91
2023-03-29T09:45:46.649Z,82.01
2023-03-29T09:46:46.566Z,82.28
2023-03-29T09:47:46.596Z,81.87
2023-03-29T09:48:46.551Z,81.71
2023-03-29T09:49:46.539Z,81.91
2023-03-29T09:50:46.543Z,82.12
2023-03-29T09:51:46.521Z,82.22
2023-03-29T09:52:46.501Z,82.63
2023-03-29T09:53:46.498Z,83.04
2023-03-29T09:54:46.481Z,83.75
2023-03-29T09:55:48.350Z,84.06
2023-03-29T09:56:46.508Z,85.12
2023-03-29T09:57:46.452Z,85.94
2023-03-29T09:58:46.458Z,85.89
2023-03-29T09:59:46.450Z,86.00
2023-03-29T10:00:46.505Z,87.02
2023-03-29T10:01:46.452Z,87.84
2023-03-29T10:02:46.429Z,88.14
2023-03-29T10:03:46.412Z,88.76
2023-03-29T10:04:46.366Z,88.24
2023-03-29T10:05:46.389Z,87.84
2023-03-29T10:06:46.463Z,88.18
2023-03-29T10:07:46.363Z,88.45
2023-03-29T10:08:46.324Z,87.77
2023-03-29T10:09:46.321Z,87.88
2023-03-29T10:10:46.299Z,87.98
2023-03-29T10:11:46.317Z,87.67
2023-03-29T10:12:46.279Z,87.37
2023-03-29T10:13:46.272Z,87.88
2023-03-29T10:14:46.270Z,87.98
2023-03-29T10:15:46.251Z,87.73
2023-03-29T10:16:46.615Z,87.84
2023-03-29T10:17:46.366Z,87.12
2023-03-29T10:18:46.209Z,88.24
2023-03-29T10:19:46.200Z,88.35
2023-03-29T10:20:46.193Z,89.84
2023-03-29T10:21:46.185Z,89.84
2023-03-29T10:22:46.194Z,89.53
2023-03-29T10:23:46.163Z,89.32
2023-03-29T10:24:46.148Z,89.63
2023-03-29T10:25:46.153Z,89.43
2023-03-29T10:26:46.121Z,89.37
2023-03-29T10:27:46.111Z,88.96
2023-03-29T10:28:46.138Z,89.53
2023-03-29T10:29:46.099Z,89.12
2023-03-29T10:30:46.082Z,89.23
2023-03-29T10:31:46.131Z,88.71
2023-03-29T10:32:46.188Z,88.71
2023-03-29T10:33:46.072Z,88.45
2023-03-29T10:34:46.057Z,88.88
2023-03-29T10:35:46.079Z,88.06
2023-03-29T10:36:46.011Z,87.24
2023-03-29T10:37:46.002Z,88.37
2023-03-29T10:38:45.991Z,88.61
2023-03-29T10:39:45.986Z,88.76
2023-03-29T10:40:45.991Z,89.98
2023-03-29T10:41:45.956Z,89.88
2023-03-29T10:42:45.947Z,90.08
2023-03-29T10:43:45.935Z,89.82
2023-03-29T10:44:45.925Z,90.53
2023-03-29T10:45:45.959Z,91.29
2023-03-29T10:46:45.926Z,92.11
2023-03-29T10:47:45.955Z,92.62
2023-03-29T10:48:45.894Z,93.03
2023-03-29T10:49:45.867Z,93.33
2023-03-29T10:50:45.857Z,93.80
2023-03-29T10:51:45.867Z,93.65
2023-03-29T10:52:45.839Z,94.15
2023-03-29T10:53:45.823Z,94.67
2023-03-29T10:54:45.809Z,94.97
2023-03-29T10:55:45.803Z,95.03
2023-03-29T10:56:45.847Z,95.23
2023-03-29T10:57:45.783Z,94.73
2023-03-29T10:58:45.767Z,94.82
2023-03-29T10:59:45.806Z,94.62
2023-03-29T11:00:45.772Z,94.82
2023-03-29T11:01:45.796Z,95.34
2023-03-29T11:02:45.784Z,95.54
2023-03-29T11:03:45.813Z,94.52
2023-03-29T11:04:45.716Z,93.70
2023-03-29T11:05:45.710Z,92.99
2023-03-29T11:06:45.678Z,92.68
2023-03-29T11:07:45.671Z,92.47
2023-03-29T11:08:45.652Z,92.33
2023-03-29T11:09:45.701Z,92.64
2023-03-29T11:10:45.659Z,92.33
2023-03-29T11:11:45.634Z,92.23
2023-03-29T11:12:45.643Z,92.08
2023-03-29T11:13:45.606Z,91.67
2023-03-29T11:14:45.597Z,92.08
2023-03-29T11:15:45.624Z,92.54
2023-03-29T11:16:45.568Z,92.84
2023-03-29T11:17:45.605Z,93.40
2023-03-29T11:18:45.570Z,93.35
2023-03-29T11:19:45.537Z,93.35
2023-03-29T11:20:45.541Z,93.40
2023-03-29T11:21:45.510Z,93.76
2023-03-29T11:22:45.497Z,93.76
2023-03-29T11:23:45.526Z,94.27
2023-03-29T11:24:45.476Z,94.21
2023-03-29T11:25:45.470Z,94.62
2023-03-29T11:26:45.457Z,95.03
2023-03-29T11:27:45.462Z,95.23
2023-03-29T11:28:45.434Z,95.13
2023-03-29T11:29:45.441Z,95.13
2023-03-29T11:30:45.412Z,95.09
2023-03-29T11:31:45.471Z,95.04
2023-03-29T11:32:45.406Z,95.04
2023-03-29T11:33:45.381Z,94.84
2023-03-29T11:34:45.405Z,94.64
2023-03-29T11:35:45.371Z,94.29
2023-03-29T11:36:45.344Z,93.84
2023-03-29T11:37:45.334Z,91.96
2023-03-29T11:38:45.555Z,91.75
2023-03-29T11:39:45.332Z,91.69
2023-03-29T11:40:45.304Z,92.30
2023-03-29T11:41:45.285Z,92.65
2023-03-29T11:42:45.289Z,92.55
2023-03-29T11:43:45.297Z,92.65
2023-03-29T11:44:45.257Z,92.69
2023-03-29T11:45:45.264Z,92.65
2023-03-29T11:46:45.327Z,92.24
2023-03-29T11:47:45.248Z,92.24
2023-03-29T11:48:45.210Z,92.14
2023-03-29T11:49:45.197Z,91.55
2023-03-29T11:50:45.209Z,90.22
2023-03-29T11:51:45.178Z,90.32
2023-03-29T11:52:45.165Z,90.12
2023-03-29T11:53:45.161Z,90.53
2023-03-29T11:54:45.140Z,89.97
2023-03-29T11:55:45.155Z,88.73
2023-03-29T11:56:45.163Z,87.00
2023-03-29T11:57:45.153Z,86.39
2023-03-29T11:58:45.097Z,86.33
2023-03-29T11:59:45.089Z,86.63
2023-03-29T12:00:45.074Z,87.14
2023-03-29T12:01:45.104Z,87.20
2023-03-29T12:02:45.088Z,86.49
2023-03-29T12:03:46.959Z,87.08
2023-03-29T12:04:45.058Z,87.79
2023-03-29T12:05:45.032Z,88.45
2023-03-29T12:06:45.034Z,89.20
2023-03-29T12:07:45.015Z,89.61
2023-03-29T12:08:45.000Z,90.01
2023-03-29T12:09:45.004Z,90.01
2023-03-29T12:10:44.986Z,89.97
2023-03-29T12:11:44.953Z,89.77
2023-03-29T12:12:44.941Z,89.87
2023-03-29T12:13:44.934Z,89.97
2023-03-29T12:14:44.940Z,89.87
2023-03-29T12:15:44.935Z,89.97
2023-03-29T12:16:44.949Z,89.77
2023-03-29T12:17:44.953Z,90.08
2023-03-29T12:18:44.877Z,89.97
2023-03-29T12:19:44.872Z,89.87
2023-03-29T12:20:44.869Z,89.67
2023-03-29T12:21:44.848Z,89.77
2023-03-29T12:22:44.832Z,89.94
2023-03-29T12:23:44.827Z,89.53
2023-03-29T12:24:44.809Z,90.03
2023-03-29T12:25:44.832Z,89.73
2023-03-29T12:26:44.789Z,89.22
2023-03-29T12:27:44.786Z,89.32
2023-03-29T12:28:44.768Z,89.12
2023-03-29T12:29:44.753Z,88.57
2023-03-29T12:30:44.775Z,88.16
2023-03-29T12:31:44.791Z,87.85
2023-03-29T12:32:44.767Z,88.26
2023-03-29T12:33:44.713Z,88.06
2023-03-29T12:34:44.705Z,88.20
2023-03-29T12:35:44.736Z,88.40
2023-03-29T12:36:44.701Z,88.71
2023-03-29T12:37:44.670Z,88.81
2023-03-29T12:38:44.658Z,89.47
2023-03-29T12:39:44.646Z,89.57
2023-03-29T12:40:44.636Z,89.06
2023-03-29T12:41:44.642Z,89.06
2023-03-29T12:42:44.656Z,89.26
2023-03-29T12:43:44.603Z,89.16
2023-03-29T12:44:44.588Z,89.01
2023-03-29T12:45:44.609Z,88.81
2023-03-29T12:46:44.631Z,88.51
2023-03-29T12:47:44.625Z,88.31
2023-03-29T12:48:44.568Z,88.00
2023-03-29T12:49:44.541Z,88.24
2023-03-29T12:50:44.521Z,88.55
2023-03-29T12:51:44.508Z,88.96
2023-03-29T12:52:44.525Z,88.75