createdAt,value
2023-05-03T00:02:24.280Z,10.14
2023-05-03T00:04:54.526Z,10.17
2023-05-03T00:07:23.138Z,10.07
2023-05-03T00:09:50.185Z,10.38
2023-05-03T00:12:17.021Z,10.35
2023-05-03T00:14:43.807Z,10.38
2023-05-03T00:17:10.586Z,10.45
2023-05-03T00:19:37.738Z,10.43
2023-05-03T00:22:04.587Z,10.32
2023-05-03T00:24:31.328Z,10.35
2023-05-03T00:26:58.108Z,10.35
2023-05-03T00:29:24.862Z,10.35
2023-05-03T00:31:51.602Z,9.88
2023-05-03T00:34:18.374Z,10.29
2023-05-03T00:36:45.097Z,10.21
2023-05-03T00:39:11.913Z,10.34
2023-05-03T00:41:39.507Z,10.25
2023-05-03T00:44:06.240Z,10.08
2023-05-03T00:46:33.092Z,10.21
2023-05-03T00:48:59.925Z,10.12
2023-05-03T00:51:28.116Z,10.27
2023-05-03T00:53:54.863Z,10.28
2023-05-03T00:56:23.603Z,10.33
2023-05-03T00:58:53.198Z,10.29
2023-05-03T01:01:20.130Z,10.35
2023-05-03T01:03:47.650Z,10.33
2023-05-03T01:06:37.289Z,10.28
2023-05-03T01:09:21.798Z,10.27
2023-05-03T01:12:09.139Z,10.30
2023-05-03T01:15:02.019Z,10.43
2023-05-03T01:17:34.947Z,10.40
2023-05-03T01:20:08.838Z,10.25
2023-05-03T01:22:56.556Z,10.24
2023-05-03T01:25:23.380Z,10.23
2023-05-03T01:27:50.825Z,10.27
2023-05-03T01:30:17.633Z,10.28
2023-05-03T01:32:57.372Z,10.27
2023-05-03T01:35:29.251Z,10.35
2023-05-03T01:37:57.811Z,10.35
2023-05-03T01:40:28.043Z,10.30
2023-05-03T01:42:56.044Z,10.20
2023-05-03T01:45:23.236Z,10.37
2023-05-03T01:47:50.029Z,10.29
2023-05-03T01:50:17.028Z,10.16
2023-05-03T01:52:45.338Z,10.05
2023-05-03T01:55:12.137Z,9.93
2023-05-03T01:57:39.014Z,10.01
2023-05-03T02:00:07.117Z,10.12
2023-05-03T02:02:33.908Z,9.93
2023-05-03T02:05:00.868Z,9.82
2023-05-03T02:07:27.603Z,9.83
2023-05-03T02:09:54.393Z,9.81
2023-05-03T02:12:21.117Z,9.75
2023-05-03T02:14:47.889Z,10.18
2023-05-03T02:17:16.426Z,10.13
2023-05-03T02:19:43.208Z,9.95
2023-05-03T02:22:10.084Z,10.04
2023-05-03T02:24:37.526Z,10.09
2023-05-03T02:27:04.975Z,10.20
2023-05-03T02:29:31.837Z,10.20
2023-05-03T02:31:58.653Z,10.05
2023-05-03T02:34:26.481Z,10.28
2023-05-03T02:36:53.422Z,10.21
2023-05-03T02:39:20.176Z,10.24
2023-05-03T02:41:46.912Z,10.19
2023-05-03T02:44:13.626Z,10.09
2023-05-03T02:46:42.232Z,10.16
2023-05-03T02:49:09.556Z,10.02
2023-05-03T02:51:36.540Z,10.10
2023-05-03T02:54:03.625Z,9.99
2023-05-03T02:56:30.426Z,9.85
2023-05-03T02:58:57.208Z,10.11
2023-05-03T03:01:24.004Z,10.15
2023-05-03T03:03:50.940Z,10.17
2023-05-03T03:06:17.949Z,10.23
2023-05-03T03:08:45.863Z,10.11
2023-05-03T03:11:12.814Z,9.86
2023-05-03T03:13:39.935Z,10.05
2023-05-03T03:16:10.201Z,10.08
2023-05-03T03:18:37.702Z,10.00
2023-05-03T03:21:04.576Z,10.17
2023-05-03T03:23:31.441Z,9.84
2023-05-03T03:25:58.265Z,10.16
2023-05-03T03:28:25.033Z,10.22
2023-05-03T03:30:51.879Z,9.98
2023-05-03T03:33:18.767Z,9.96
2023-05-03T03:35:45.841Z,9.92
2023-05-03T03:38:12.582Z,9.92
2023-05-03T03:40:39.817Z,10.23
2023-05-03T03:43:06.561Z,10.24
2023-05-03T03:45:33.369Z,10.29
2023-05-03T03:48:00.514Z,10.25
2023-05-03T03:50:27.477Z,10.08
2023-05-03T03:52:54.231Z,10.21
2023-05-03T03:55:21.057Z,9.96
2023-05-03T03:57:47.798Z,10.04
2023-05-03T04:00:14.892Z,9.97
2023-05-03T04:02:41.988Z,10.05
2023-05-03T04:05:09.087Z,9.87
2023-05-03T04:07:36.243Z,10.13
2023-05-03T04:10:03.150Z,10.05
2023-05-03T04:12:30.382Z,9.96
2023-05-03T04:14:57.362Z,9.92
2023-05-03T04:17:24.191Z,10.04
2023-05-03T04:19:52.157Z,9.90
2023-05-03T04:22:32.748Z,9.85
2023-05-03T04:25:01.403Z,9.68
2023-05-03T04:27:47.600Z,9.95
2023-05-03T04:30:15.638Z,9.89
2023-05-03T04:32:43.449Z,10.07
2023-05-03T04:35:12.701Z,9.72
2023-05-03T04:37:43.555Z,10.06
2023-05-03T04:40:12.494Z,10.27
2023-05-03T04:42:39.354Z,10.15
2023-05-03T04:45:09.821Z,10.18
2023-05-03T04:47:37.176Z,10.09
2023-05-03T04:50:04.494Z,10.04
2023-05-03T04:52:31.936Z,9.97
2023-05-03T04:54:58.674Z,10.13
2023-05-03T04:57:25.741Z,10.01
2023-05-03T04:59:54.262Z,10.03
2023-05-03T05:02:21.714Z,10.02
2023-05-03T05:04:48.861Z,10.12
2023-05-03T05:07:15.817Z,10.03
2023-05-03T05:09:42.595Z,9.90
2023-05-03T05:12:12.383Z,10.17
2023-05-03T05:14:39.121Z,10.15
2023-05-03T05:17:05.881Z,10.00
2023-05-03T05:19:32.720Z,10.07
2023-05-03T05:21:59.565Z,9.84
2023-05-03T05:24:26.278Z,10.14
2023-05-03T05:26:53.271Z,9.94
2023-05-03T05:29:20.007Z,10.17
2023-05-03T05:31:46.879Z,10.19
2023-05-03T05:34:13.652Z,10.19
2023-05-03T05:36:40.402Z,10.20
2023-05-03T05:39:07.222Z,10.13
2023-05-03T05:41:34.035Z,9.97
2023-05-03T05:44:01.032Z,10.02
2023-05-03T05:46:27.877Z,10.28
2023-05-03T05:48:55.052Z,10.37
2023-05-03T05:51:45.218Z,10.41
2023-05-03T05:54:12.151Z,10.41
2023-05-03T05:56:39.299Z,10.20
2023-05-03T05:59:06.354Z,10.64
2023-05-03T06:01:34.629Z,10.61
2023-05-03T06:04:01.378Z,10.67
2023-05-03T06:06:28.687Z,10.85
2023-05-03T06:08:55.626Z,10.90
2023-05-03T06:11:22.407Z,10.81
2023-05-03T06:13:49.179Z,10.62
2023-05-03T06:16:16.568Z,10.68
2023-05-03T06:18:43.353Z,11.15
2023-05-03T06:21:11.549Z,11.24
2023-05-03T06:23:39.916Z,11.13
2023-05-03T06:26:06.808Z,11.12
2023-05-03T06:28:33.609Z,11.20
2023-05-03T06:31:00.844Z,11.23
2023-05-03T06:33:27.919Z,11.30
2023-05-03T06:35:54.789Z,11.56
2023-05-03T06:38:21.670Z,11.75
2023-05-03T06:40:49.066Z,11.64
2023-05-03T06:43:16.023Z,11.86
2023-05-03T06:45:43.748Z,11.85
2023-05-03T06:48:10.627Z,12.17
2023-05-03T06:50:37.398Z,12.36
2023-05-03T06:53:04.248Z,12.55
2023-05-03T06:55:33.151Z,12.33
2023-05-03T06:58:00.287Z,12.49
2023-05-03T07:00:27.286Z,12.41
2023-05-03T07:02:54.128Z,12.53
2023-05-03T07:05:20.954Z,12.66
2023-05-03T07:07:47.697Z,12.81
2023-05-03T07:10:14.444Z,12.79
2023-05-03T07:12:41.302Z,12.59
2023-05-03T07:15:08.933Z,12.81
2023-05-03T07:17:35.933Z,12.90
2023-05-03T07:20:03.592Z,12.86
2023-05-03T07:22:30.595Z,12.95
2023-05-03T07:24:59.845Z,12.77
2023-05-03T07:27:27.041Z,12.89
2023-05-03T07:29:53.820Z,13.06
2023-05-03T07:32:22.010Z,12.85
2023-05-03T07:34:48.839Z,12.90
2023-05-03T07:37:15.793Z,12.82
2023-05-03T07:39:42.699Z,13.04
2023-05-03T07:42:09.490Z,13.20
2023-05-03T07:44:36.272Z,13.45
2023-05-03T07:47:03.011Z,13.52
2023-05-03T07:49:29.955Z,13.36
2023-05-03T07:51:58.637Z,13.32
2023-05-03T07:54:25.581Z,13.23
2023-05-03T07:56:55.059Z,13.25
2023-05-03T07:59:22.439Z,12.88
2023-05-03T08:01:49.374Z,13.04
2023-05-03T08:04:16.310Z,12.91
2023-05-03T08:06:43.386Z,12.90
2023-05-03T08:09:11.762Z,12.92
2023-05-03T08:11:38.604Z,12.78
2023-05-03T08:14:05.712Z,12.51
2023-05-03T08:16:32.551Z,12.58
2023-05-03T08:18:59.404Z,12.40
2023-05-03T08:21:26.379Z,12.43
2023-05-03T08:23:53.532Z,12.11
2023-05-03T08:26:22.284Z,12.14
2023-05-03T08:28:49.097Z,11.97
2023-05-03T08:31:16.925Z,11.78
2023-05-03T08:33:44.113Z,11.87
2023-05-03T08:36:11.088Z,11.98
2023-05-03T08:38:41.449Z,11.68
2023-05-03T08:41:19.291Z,12.16
2023-05-03T08:43:47.009Z,12.14
2023-05-03T08:46:14.188Z,12.97
2023-05-03T08:48:41.360Z,13.26
2023-05-03T08:51:10.280Z,13.81
2023-05-03T08:53:37.155Z,14.45
2023-05-03T08:56:08.931Z,14.67
2023-05-03T08:58:36.934Z,15.11
2023-05-03T09:01:08.259Z,14.76
2023-05-03T09:03:37.396Z,14.66
2023-05-03T09:06:20.032Z,14.40
2023-05-03T09:08:46.917Z,14.20
2023-05-03T09:11:33.698Z,14.01
2023-05-03T09:14:15.278Z,14.31
2023-05-03T09:16:46.783Z,14.30
2023-05-03T09:19:15.984Z,14.16
2023-05-03T09:21:45.554Z,14.42
2023-05-03T09:24:22.256Z,14.66
2023-05-03T09:26:53.290Z,15.03
2023-05-03T09:29:31.240Z,15.27
2023-05-03T09:32:00.216Z,15.08
2023-05-03T09:34:27.112Z,15.18
2023-05-03T09:36:54.086Z,14.90
2023-05-03T09:39:21.029Z,15.07
2023-05-03T09:41:47.830Z,14.94
2023-05-03T09:44:14.730Z,14.43
2023-05-03T09:47:10.790Z,14.77
2023-05-03T09:49:38.457Z,14.83
2023-05-03T09:52:07.220Z,14.70
2023-05-03T09:54:37.490Z,14.87
2023-05-03T09:57:06.669Z,14.68
2023-05-03T09:59:35.321Z,14.85
2023-05-03T10:02:07.881Z,14.72
2023-05-03T10:04:48.103Z,14.93
2023-05-03T10:07:18.547Z,15.15
2023-05-03T10:09:49.805Z,15.16
2023-05-03T10:12:18.069Z,14.96
2023-05-03T10:14:48.924Z,15.22
2023-05-03T10:17:43.679Z,15.64
2023-05-03T10:20:25.379Z,16.38
2023-05-03T10:23:12.386Z,16.25
2023-05-03T10:25:41.317Z,16.59
2023-05-03T10:28:09.883Z,16.74
2023-05-03T10:30:38.866Z,16.42
2023-05-03T10:33:11.649Z,16.74
2023-05-03T10:35:43.333Z,16.62
2023-05-03T10:38:18.267Z,16.61
2023-05-03T10:40:45.104Z,16.96
2023-05-03T10:43:34.897Z,17.48
2023-05-03T10:46:02.970Z,18.41
2023-05-03T10:48:30.657Z,18.64
2023-05-03T10:50:58.639Z,18.89
2023-05-03T10:53:36.597Z,18.09
2023-05-03T10:56:08.345Z,17.15
2023-05-03T10:58:42.031Z,17.32
2023-05-03T11:01:11.383Z,17.21
2023-05-03T11:03:53.024Z,16.62
2023-05-03T11:06:43.659Z,16.89
2023-05-03T11:09:15.125Z,16.37
2023-05-03T11:11:42.786Z,16.51
2023-05-03T11:14:11.962Z,16.31
2023-05-03T11:16:48.393Z,16.32
2023-05-03T11:19:15.912Z,16.69
2023-05-03T11:21:44.410Z,17.55
2023-05-03T11:24:11.773Z,17.83
2023-05-03T11:26:39.527Z,17.82
2023-05-03T11:29:06.471Z,18.03
2023-05-03T11:31:33.366Z,17.94
2023-05-03T11:34:00.216Z,17.81
2023-05-03T11:36:28.179Z,17.52
2023-05-03T11:38:57.461Z,17.64
2023-05-03T11:41:24.345Z,17.76
2023-05-03T11:44:00.411Z,17.55
2023-05-03T11:46:34.637Z,17.35
2023-05-03T11:49:03.003Z,16.96
2023-05-03T11:51:30.312Z,16.83
2023-05-03T11:54:06.830Z,16.53
2023-05-03T11:56:40.132Z,16.67
2023-05-03T11:59:07.104Z,16.17
2023-05-03T12:01:34.007Z,16.11
2023-05-03T12:04:04.045Z,15.98
2023-05-03T12:06:35.959Z,15.69
2023-05-03T12:09:05.587Z,15.30
2023-05-03T12:11:44.201Z,15.01
2023-05-03T12:14:12.021Z,14.65
2023-05-03T12:16:51.414Z,14.34
2023-05-03T12:19:26.731Z,14.45
2023-05-03T12:22:09.300Z,14.24
2023-05-03T12:24:41.210Z,14.03
2023-05-03T12:27:08.776Z,14.02
2023-05-03T12:29:35.996Z,14.07
2023-05-03T12:32:04.394Z,13.98
2023-05-03T12:34:35.533Z,13.93
2023-05-03T12:37:05.745Z,13.85
2023-05-03T12:39:34.141Z,13.69
2023-05-03T12:44:35.119Z,13.69
2023-05-03T12:47:03.047Z,13.51
2023-05-03T12:49:30.413Z,13.59
2023-05-03T12:54:33.976Z,13.82
2023-05-03T12:57:08.614Z,13.81
2023-05-03T12:59:41.968Z,13.71
2023-05-03T13:05:11.409Z,13.70
2023-05-03T13:07:32.397Z,13.54
2023-05-03T13:12:37.455Z,13.26
2023-05-03T13:15:05.553Z,13.55
2023-05-03T13:17:33.163Z,13.33
2023-05-03T13:20:01.609Z,13.28
2023-05-03T13:22:28.860Z,13.84
2023-05-03T13:24:59.819Z,13.82
2023-05-03T13:27:27.086Z,13.45
2023-05-03T13:29:55.033Z,13.54
2023-05-03T13:32:22.066Z,13.67
2023-05-03T13:34:51.323Z,13.74
2023-05-03T13:37:24.051Z,13.61
2023-05-03T13:39:53.113Z,13.68
2023-05-03T13:42:20.400Z,13.93
2023-05-03T13:44:48.107Z,13.95
2023-05-03T13:47:15.374Z,13.67
2023-05-03T13:49:42.299Z,13.65
2023-05-03T13:52:09.152Z,13.76
2023-05-03T13:54:36.416Z,13.92
2023-05-03T13:57:03.544Z,13.92
2023-05-03T13:59:30.650Z,14.04
2023-05-03T14:01:59.073Z,14.31
2023-05-03T14:04:27.380Z,13.88
2023-05-03T14:06:57.261Z,13.97
2023-05-03T14:09:29.830Z,14.47
2023-05-03T14:12:08.764Z,14.03
2023-05-03T14:15:02.609Z,14.71
2023-05-03T14:17:29.712Z,14.24
2023-05-03T14:20:01.474Z,14.32
2023-05-03T14:22:28.741Z,14.15
2023-05-03T14:24:55.648Z,14.44
2023-05-03T14:27:22.515Z,14.07
2023-05-03T14:29:49.622Z,14.18
2023-05-03T14:32:17.456Z,14.54
2023-05-03T14:34:44.317Z,14.37
2023-05-03T14:37:11.219Z,14.55
2023-05-03T14:39:39.111Z,14.89
2023-05-03T14:42:05.972Z,14.52
2023-05-03T14:44:32.946Z,14.52
2023-05-03T14:46:59.885Z,14.79
2023-05-03T14:49:26.815Z,14.60
2023-05-03T14:51:53.757Z,14.59
2023-05-03T14:54:20.688Z,14.53
2023-05-03T14:56:48.153Z,14.55
2023-05-03T14:59:15.709Z,14.74
2023-05-03T15:01:42.525Z,14.58
2023-05-03T15:04:10.836Z,14.47
2023-05-03T15:06:39.750Z,14.96
2023-05-03T15:09:08.438Z,14.92
2023-05-03T15:11:35.546Z,15.14
2023-05-03T15:14:02.404Z,15.31
2023-05-03T15:16:29.429Z,15.06
2023-05-03T15:18:56.294Z,15.23
2023-05-03T15:21:24.116Z,15.32
2023-05-03T15:23:52.023Z,15.11
2023-05-03T15:26:18.921Z,15.08
2023-05-03T15:28:45.944Z,14.87
2023-05-03T15:31:14.614Z,15.30
2023-05-03T15:33:43.328Z,15.04
2023-05-03T15:36:12.148Z,15.28
2023-05-03T15:38:39.399Z,15.52
2023-05-03T15:41:09.493Z,15.21
2023-05-03T15:43:36.366Z,15.08
2023-05-03T15:46:03.349Z,15.08
2023-05-03T15:48:30.525Z,15.40
2023-05-03T15:50:57.386Z,15.43
2023-05-03T15:53:25.603Z,15.29
2023-05-03T15:55:59.028Z,15.03
2023-05-03T15:58:31.423Z,15.28
2023-05-03T16:00:59.466Z,14.84
2023-05-03T16:03:29.912Z,15.01
2023-05-03T16:05:56.922Z,14.65
2023-05-03T16:08:23.805Z,14.59
2023-05-03T16:10:50.686Z,14.64
2023-05-03T16:13:17.681Z,14.43
2023-05-03T16:15:44.807Z,14.41
2023-05-03T16:18:11.852Z,14.29
2023-05-03T16:20:41.022Z,14.60
2023-05-03T16:23:08.470Z,14.71
2023-05-03T16:25:35.545Z,14.57
2023-05-03T16:28:02.976Z,14.63
2023-05-03T16:30:29.989Z,14.55
2023-05-03T16:32:56.843Z,14.38
2023-05-03T16:35:23.813Z,14.65
2023-05-03T16:37:51.478Z,14.59
2023-05-03T16:40:19.190Z,14.73
2023-05-03T16:42:49.090Z,14.69
2023-05-03T16:45:17.049Z,14.62
2023-05-03T16:47:53.074Z,14.61
2023-05-03T16:50:20.281Z,14.52
2023-05-03T16:52:47.022Z,14.29
2023-05-03T16:55:14.626Z,14.19
2023-05-03T16:57:41.922Z,14.14
2023-05-03T17:00:10.196Z,13.96
2023-05-03T17:02:41.435Z,14.09
2023-05-03T17:05:08.949Z,14.06
2023-05-03T17:07:35.827Z,14.08
2023-05-03T17:10:03.932Z,14.38
2023-05-03T17:12:31.276Z,14.49
2023-05-03T17:14:58.145Z,14.16
2023-05-03T17:17:24.891Z,14.36
2023-05-03T17:19:51.719Z,14.26
2023-05-03T17:22:18.676Z,14.22
2023-05-03T17:24:46.119Z,14.25
2023-05-03T17:27:12.844Z,14.12
2023-05-03T17:29:39.737Z,13.96
2023-05-03T17:32:06.726Z,13.78
2023-05-03T17:34:33.512Z,13.64
2023-05-03T17:37:00.411Z,13.47
2023-05-03T17:39:28.538Z,13.46
2023-05-03T17:41:55.281Z,13.43
2023-05-03T17:44:23.068Z,13.23
2023-05-03T17:46:50.400Z,13.43
2023-05-03T17:49:19.947Z,13.22
2023-05-03T17:51:46.840Z,13.35
2023-05-03T17:54:13.810Z,13.21
2023-05-03T17:56:40.639Z,13.19
2023-05-03T17:59:07.393Z,12.87
2023-05-03T18:01:34.134Z,13.00
2023-05-03T18:04:01.239Z,12.85
2023-05-03T18:06:28.713Z,12.59
2023-05-03T18:08:56.175Z,12.65
2023-05-03T18:11:23.405Z,12.50
2023-05-03T18:13:50.115Z,12.42
2023-05-03T18:16:17.276Z,12.29
2023-05-03T18:18:44.728Z,12.36
2023-05-03T18:21:12.715Z,11.95
2023-05-03T18:23:39.760Z,11.88
2023-05-03T18:26:08.515Z,12.14
2023-05-03T18:28:35.503Z,11.83
2023-05-03T18:31:03.972Z,11.37
2023-05-03T18:33:33.310Z,11.51
2023-05-03T18:36:00.569Z,11.36
2023-05-03T18:38:27.828Z,10.79
2023-05-03T18:40:56.104Z,11.07
2023-05-03T18:43:23.167Z,10.89
2023-05-03T18:45:50.637Z,10.73
2023-05-03T18:48:18.034Z,10.60
2023-05-03T18:50:45.815Z,10.54
2023-05-03T18:53:14.524Z,10.59
2023-05-03T18:55:42.626Z,10.74
2023-05-03T18:58:10.124Z,10.47
2023-05-03T19:00:37.911Z,10.12
2023-05-03T19:03:09.438Z,10.31
2023-05-03T19:05:38.286Z,10.16
2023-05-03T19:08:05.682Z,9.69
2023-05-03T19:10:32.937Z,9.85
2023-05-03T19:13:00.592Z,10.00
2023-05-03T19:15:29.425Z,9.75
2023-05-03T19:17:58.540Z,9.68
2023-05-03T19:20:26.098Z,9.47
2023-05-03T19:22:54.042Z,9.54
2023-05-03T19:25:21.482Z,9.48
2023-05-03T19:27:51.400Z,9.33
2023-05-03T19:30:19.265Z,9.31
2023-05-03T19:32:47.790Z,9.33
2023-05-03T19:35:15.360Z,9.32
2023-05-03T19:37:44.243Z,9.07
2023-05-03T19:40:12.665Z,9.27
2023-05-03T19:42:43.053Z,9.10
2023-05-03T19:45:10.831Z,8.81
2023-05-03T19:47:38.412Z,8.85
2023-05-03T19:50:08.037Z,8.88
2023-05-03T19:52:35.691Z,8.78
2023-05-03T19:55:03.465Z,8.67
2023-05-03T19:57:30.266Z,8.44
2023-05-03T19:59:57.549Z,8.58
2023-05-03T20:02:25.257Z,8.54
2023-05-03T20:04:52.171Z,8.64
2023-05-03T20:07:19.881Z,8.51
2023-05-03T20:09:46.949Z,8.22
2023-05-03T20:12:14.102Z,8.27
2023-05-03T20:14:41.372Z,8.43
2023-05-03T20:17:08.198Z,8.08
2023-05-03T20:19:35.133Z,7.93
2023-05-03T20:22:02.283Z,8.04
2023-05-03T20:24:29.376Z,7.99
2023-05-03T20:26:56.566Z,7.80
2023-05-03T20:29:23.723Z,7.87
2023-05-03T20:31:53.980Z,7.79
2023-05-03T20:34:21.191Z,7.75
2023-05-03T20:36:48.936Z,7.75
2023-05-03T20:39:16.559Z,7.79
2023-05-03T20:41:43.601Z,7.72
2023-05-03T20:44:10.492Z,7.50
2023-05-03T20:46:38.643Z,7.56
2023-05-03T20:49:07.055Z,7.56
2023-05-03T20:51:34.976Z,7.51
2023-05-03T20:54:03.591Z,7.41
2023-05-03T20:56:32.598Z,7.33
2023-05-03T20:58:59.324Z,7.24
2023-05-03T21:01:27.137Z,7.25
2023-05-03T21:03:55.399Z,7.30
2023-05-03T21:06:22.414Z,7.18
2023-05-03T21:08:49.178Z,6.99
2023-05-03T21:11:16.069Z,7.05
2023-05-03T21:13:43.417Z,6.93
2023-05-03T21:16:10.184Z,7.06
2023-05-03T21:18:37.545Z,7.01
2023-05-03T21:21:04.318Z,6.92
2023-05-03T21:23:31.102Z,6.95
2023-05-03T21:25:58.000Z,6.79
2023-05-03T21:28:24.838Z,6.79
2023-05-03T21:30:54.619Z,6.81
2023-05-03T21:33:21.609Z,6.47
2023-05-03T21:35:48.450Z,6.65
2023-05-03T21:38:16.757Z,6.77
2023-05-03T21:40:43.642Z,6.61
2023-05-03T21:43:10.689Z,6.58
2023-05-03T21:45:37.492Z,6.54
2023-05-03T21:48:04.677Z,6.61
2023-05-03T21:50:31.474Z,6.49
2023-05-03T21:52:58.247Z,6.50
2023-05-03T21:55:25.013Z,6.48
2023-05-03T21:57:51.727Z,6.54
2023-05-03T22:00:20.882Z,6.58
2023-05-03T22:02:48.401Z,6.28
2023-05-03T22:05:15.272Z,6.42
2023-05-03T22:07:42.043Z,6.36
2023-05-03T22:10:09.187Z,6.30
2023-05-03T22:12:35.985Z,6.29
2023-05-03T22:15:02.938Z,6.21
2023-05-03T22:17:31.582Z,6.24
2023-05-03T22:19:58.315Z,6.30
2023-05-03T22:22:25.081Z,6.34
2023-05-03T22:24:52.013Z,6.19
2023-05-03T22:27:18.951Z,6.25
2023-05-03T22:29:45.671Z,6.32
2023-05-03T22:32:12.425Z,6.26
2023-05-03T22:34:39.221Z,6.26
2023-05-03T22:37:06.424Z,6.12
2023-05-03T22:39:33.246Z,6.12
2023-05-03T22:42:00.240Z,6.09
2023-05-03T22:44:28.014Z,5.98
2023-05-03T22:46:54.808Z,6.01
2023-05-03T22:49:21.555Z,6.04
2023-05-03T22:51:48.382Z,5.97
2023-05-03T22:54:15.321Z,6.00
2023-05-03T22:56:42.251Z,5.85
2023-05-03T22:59:09.275Z,5.87
2023-05-03T23:03:33.559Z,5.80
2023-05-03T23:06:00.632Z,5.65
2023-05-03T23:08:27.605Z,5.57
2023-05-03T23:10:57.418Z,5.61
2023-05-03T23:13:24.585Z,5.58
2023-05-03T23:15:51.666Z,5.47
2023-05-03T23:18:18.451Z,5.50
2023-05-03T23:20:45.147Z,5.55
2023-05-03T23:23:11.858Z,5.52
2023-05-03T23:25:39.347Z,5.62
2023-05-03T23:28:06.065Z,5.64
2023-05-03T23:30:33.300Z,5.67
2023-05-03T23:33:00.376Z,5.54
2023-05-03T23:35:27.479Z,5.57
2023-05-03T23:37:54.311Z,5.61
2023-05-03T23:40:21.395Z,5.67
2023-05-03T23:42:49.284Z,5.57
2023-05-03T23:45:16.300Z,5.65
2023-05-03T23:47:43.045Z,5.62
2023-05-03T23:50:10.509Z,5.68
2023-05-03T23:52:37.369Z,5.52
2023-05-03T23:55:05.194Z,5.67
2023-05-03T23:57:32.260Z,5.70
2023-05-03T23:59:59.073Z,5.61
