createdAt,value
2022-09-02T00:01:20.106Z,25.20
2022-09-02T00:04:15.470Z,25.20
2022-09-02T00:07:09.540Z,25.20
2022-09-02T00:10:03.235Z,25.20
2022-09-02T00:12:56.306Z,25.20
2022-09-02T00:15:50.597Z,25.10
2022-09-02T00:18:46.064Z,25.20
2022-09-02T00:21:39.118Z,25.20
2022-09-02T00:24:33.153Z,25.20
2022-09-02T00:27:26.471Z,25.20
2022-09-02T00:30:20.239Z,25.20
2022-09-02T00:33:13.820Z,25.20
2022-09-02T00:36:09.685Z,25.20
2022-09-02T00:39:04.744Z,25.20
2022-09-02T00:41:58.344Z,25.20
2022-09-02T00:44:51.565Z,25.10
2022-09-02T00:47:47.311Z,25.20
2022-09-02T00:50:39.971Z,25.10
2022-09-02T00:53:35.358Z,25.10
2022-09-02T00:56:31.041Z,25.20
2022-09-02T00:59:30.164Z,25.10
2022-09-02T01:02:25.246Z,25.10
2022-09-02T01:05:20.937Z,25.10
2022-09-02T01:08:15.443Z,25.10
2022-09-02T01:11:09.816Z,25.10
2022-09-02T01:14:03.224Z,25.10
2022-09-02T01:16:59.832Z,25.10
2022-09-02T01:19:57.289Z,25.10
2022-09-02T01:22:52.578Z,25.20
2022-09-02T01:25:47.324Z,25.10
2022-09-02T01:28:40.073Z,25.10
2022-09-02T01:31:33.297Z,25.10
2022-09-02T01:34:26.601Z,25.10
2022-09-02T01:37:22.222Z,25.10
2022-09-02T01:40:19.120Z,25.10
2022-09-02T01:43:14.919Z,25.10
2022-09-02T01:46:08.791Z,25.10
2022-09-02T01:49:02.500Z,25.10
2022-09-02T01:51:56.854Z,25.10
2022-09-02T01:54:50.727Z,25.10
2022-09-02T01:57:45.794Z,25.10
2022-09-02T02:00:39.087Z,25.10
2022-09-02T02:03:35.584Z,25.10
2022-09-02T02:06:31.206Z,25.10
2022-09-02T02:09:24.881Z,25.10
2022-09-02T02:12:18.785Z,25.10
2022-09-02T02:15:17.188Z,25.10
2022-09-02T02:18:11.134Z,25.10
2022-09-02T02:21:04.577Z,25.10
2022-09-02T02:24:00.331Z,25.10
2022-09-02T02:26:53.200Z,25.10
2022-09-02T02:29:46.213Z,25.10
2022-09-02T02:32:40.463Z,25.10
2022-09-02T02:35:33.040Z,25.10
2022-09-02T02:38:26.402Z,25.10
2022-09-02T02:41:20.934Z,25.10
2022-09-02T02:44:14.594Z,25.10
2022-09-02T02:47:08.892Z,25.10
2022-09-02T02:50:03.915Z,25.10
2022-09-02T02:52:57.075Z,25.10
2022-09-02T02:55:51.449Z,25.10
2022-09-02T02:58:45.069Z,25.10
2022-09-02T03:01:38.455Z,25.10
2022-09-02T03:04:31.434Z,25.10
2022-09-02T03:07:25.803Z,25.10
2022-09-02T03:10:20.431Z,25.10
2022-09-02T03:13:15.444Z,25.10
2022-09-02T03:16:08.198Z,25.10
2022-09-02T03:19:01.090Z,25.10
2022-09-02T03:21:54.800Z,25.10
2022-09-02T03:25:41.226Z,25.10
2022-09-02T03:28:34.058Z,25.10
2022-09-02T03:31:28.663Z,25.10
2022-09-02T03:34:22.167Z,25.10
2022-09-02T03:37:15.593Z,25.10
2022-09-02T03:40:12.106Z,25.10
2022-09-02T03:43:05.917Z,25.10
2022-09-02T03:45:59.191Z,25.00
2022-09-02T03:48:52.719Z,25.10
2022-09-02T03:51:46.431Z,25.00
2022-09-02T03:54:39.635Z,25.10
2022-09-02T03:57:36.487Z,25.00
2022-09-02T04:00:33.372Z,25.00
2022-09-02T04:03:26.499Z,25.00
2022-09-02T04:06:22.588Z,25.00
2022-09-02T04:09:15.889Z,25.00
2022-09-02T04:12:09.736Z,25.00
2022-09-02T04:15:06.119Z,25.00
2022-09-02T04:18:56.560Z,25.00
2022-09-02T04:21:49.140Z,25.00
2022-09-02T04:24:42.325Z,25.00
2022-09-02T04:27:36.484Z,25.10
2022-09-02T04:30:30.790Z,25.00
2022-09-02T04:33:24.501Z,25.00
2022-09-02T04:36:19.430Z,25.00
2022-09-02T04:39:14.162Z,25.00
2022-09-02T04:42:07.571Z,25.00
2022-09-02T04:45:00.349Z,25.00
2022-09-02T04:47:54.725Z,25.00
2022-09-02T04:50:48.939Z,25.00
2022-09-02T04:53:42.528Z,25.00
2022-09-02T04:56:35.666Z,25.00
2022-09-02T04:59:29.338Z,25.00
2022-09-02T05:02:22.832Z,25.00
2022-09-02T05:05:18.040Z,25.00
2022-09-02T05:08:13.061Z,25.00
2022-09-02T05:11:07.080Z,25.00
2022-09-02T05:14:03.126Z,25.00
2022-09-02T05:16:56.320Z,25.00
2022-09-02T05:19:49.368Z,25.00
2022-09-02T05:22:44.501Z,25.00
2022-09-02T05:25:41.164Z,25.00
2022-09-02T05:28:35.388Z,25.00
2022-09-02T05:31:28.926Z,25.00
2022-09-02T05:34:23.076Z,25.00
2022-09-02T05:37:16.217Z,25.00
2022-09-02T05:40:15.051Z,25.00
2022-09-02T05:43:08.752Z,25.00
2022-09-02T05:46:07.011Z,25.00
2022-09-02T05:49:10.048Z,25.00
2022-09-02T05:52:05.270Z,25.00
2022-09-02T05:54:58.192Z,25.00
2022-09-02T05:57:52.452Z,25.00
2022-09-02T06:00:45.114Z,25.00
2022-09-02T06:03:38.767Z,25.00
2022-09-02T06:06:32.943Z,25.00
2022-09-02T06:09:27.288Z,25.00
2022-09-02T06:12:21.127Z,25.00
2022-09-02T06:15:15.544Z,25.00
2022-09-02T06:18:08.322Z,25.00
2022-09-02T06:21:04.638Z,25.00
2022-09-02T06:23:57.294Z,25.00
2022-09-02T06:26:50.602Z,25.00
2022-09-02T06:29:48.435Z,25.00
2022-09-02T06:32:43.087Z,25.00
2022-09-02T06:35:45.076Z,25.00
2022-09-02T06:38:42.633Z,25.00
2022-09-02T06:41:40.892Z,25.00
2022-09-02T06:44:34.510Z,25.00
2022-09-02T06:47:27.420Z,25.00
2022-09-02T06:50:22.721Z,25.00
2022-09-02T06:53:17.675Z,25.00
2022-09-02T06:56:10.807Z,25.00
2022-09-02T06:59:06.703Z,25.00
2022-09-02T07:02:00.586Z,24.90
2022-09-02T07:05:07.144Z,25.00
2022-09-02T07:08:02.341Z,25.00
2022-09-02T07:10:55.720Z,25.00
2022-09-02T07:13:49.911Z,25.00
2022-09-02T07:16:45.863Z,25.00
2022-09-02T07:19:39.513Z,25.00
2022-09-02T07:22:32.203Z,25.00
2022-09-02T07:25:27.470Z,25.00
2022-09-02T07:28:20.339Z,25.00
2022-09-02T07:31:14.916Z,25.00
2022-09-02T07:34:09.903Z,25.00
2022-09-02T07:37:08.596Z,25.00
2022-09-02T07:40:05.134Z,25.00
2022-09-02T07:43:00.304Z,25.00
2022-09-02T07:45:55.535Z,25.00
2022-09-02T07:48:50.154Z,25.00
2022-09-02T07:51:46.220Z,25.00
2022-09-02T07:54:39.573Z,25.00
2022-09-02T07:57:32.841Z,25.00
2022-09-02T08:00:28.372Z,25.00
2022-09-02T08:03:21.864Z,25.00
2022-09-02T08:06:15.831Z,25.10
2022-09-02T08:09:12.049Z,25.00
2022-09-02T08:12:06.749Z,25.10
2022-09-02T08:14:59.823Z,25.10
2022-09-02T08:17:55.591Z,25.10
2022-09-02T08:20:49.564Z,25.10
2022-09-02T08:23:43.173Z,25.10
2022-09-02T08:26:37.141Z,25.10
2022-09-02T08:29:31.748Z,25.10
2022-09-02T08:32:24.695Z,25.10
2022-09-02T08:35:19.645Z,25.20
2022-09-02T08:38:12.423Z,25.20
2022-09-02T08:41:13.929Z,25.20
2022-09-02T08:44:08.543Z,25.20
2022-09-02T08:47:06.875Z,25.20
2022-09-02T08:50:04.402Z,25.20
2022-09-02T08:53:04.628Z,25.20
2022-09-02T08:55:59.668Z,25.30
2022-09-02T08:58:56.214Z,25.30
2022-09-02T09:01:54.902Z,25.30
2022-09-02T09:05:07.997Z,25.30
2022-09-02T09:08:14.895Z,25.40
2022-09-02T09:11:18.003Z,25.40
2022-09-02T09:14:21.280Z,25.40
2022-09-02T09:17:20.353Z,25.40
2022-09-02T09:20:19.530Z,25.40
2022-09-02T09:23:27.298Z,25.40
2022-09-02T09:26:27.519Z,25.40
2022-09-02T09:29:20.651Z,25.50
2022-09-02T09:32:22.736Z,25.50
2022-09-02T09:35:17.165Z,25.50
2022-09-02T09:38:14.766Z,25.50
2022-09-02T09:41:17.668Z,25.50
2022-09-02T09:44:10.700Z,25.50
2022-09-02T09:47:06.190Z,25.60
2022-09-02T09:50:13.644Z,25.60
2022-09-02T09:53:20.087Z,25.60
2022-09-02T09:56:37.268Z,25.60
2022-09-02T09:59:40.646Z,25.60
2022-09-02T10:02:36.509Z,25.60
2022-09-02T10:05:34.238Z,25.60
2022-09-02T10:08:31.305Z,25.60
2022-09-02T10:11:27.197Z,25.60
2022-09-02T10:14:23.068Z,25.60
2022-09-02T10:17:27.801Z,25.60
2022-09-02T10:20:31.106Z,25.60
2022-09-02T10:23:45.188Z,25.70
2022-09-02T10:26:42.517Z,25.70
2022-09-02T10:29:51.119Z,25.70
2022-09-02T10:33:01.421Z,25.70
2022-09-02T10:36:03.455Z,25.60
2022-09-02T10:39:03.988Z,25.60
2022-09-02T10:42:04.479Z,25.70
2022-09-02T10:45:10.351Z,25.70
2022-09-02T10:48:21.423Z,25.70
2022-09-02T10:51:22.632Z,25.60
2022-09-02T10:54:30.645Z,25.60
2022-09-02T10:57:31.361Z,25.70
2022-09-02T11:00:27.853Z,25.70
2022-09-02T11:03:25.184Z,25.70
2022-09-02T11:06:31.649Z,25.70
2022-09-02T11:09:37.950Z,25.70
2022-09-02T11:12:33.916Z,25.70
2022-09-02T11:15:39.451Z,25.70
2022-09-02T11:18:45.134Z,25.70
2022-09-02T11:21:50.024Z,25.70
2022-09-02T11:24:49.210Z,25.80
2022-09-02T11:27:47.411Z,25.70
2022-09-02T11:30:48.510Z,25.80
2022-09-02T11:33:52.153Z,25.80
2022-09-02T11:36:46.692Z,25.80
2022-09-02T11:39:59.027Z,25.80
2022-09-02T11:43:08.924Z,25.80
2022-09-02T11:46:27.413Z,25.80
2022-09-02T11:49:33.885Z,25.80
2022-09-02T11:52:34.841Z,25.80
2022-09-02T11:55:33.946Z,25.80
2022-09-02T11:58:35.722Z,25.80
2022-09-02T12:01:33.305Z,25.80
2022-09-02T12:04:58.424Z,25.80
2022-09-02T12:07:49.581Z,25.80
2022-09-02T12:10:59.985Z,25.80
2022-09-02T12:13:53.673Z,25.90
2022-09-02T12:17:03.614Z,25.90
2022-09-02T12:19:57.169Z,25.80
2022-09-02T12:22:52.224Z,25.80
2022-09-02T12:25:49.492Z,25.80
2022-09-02T12:28:46.122Z,25.80
2022-09-02T12:31:43.033Z,25.80
2022-09-02T12:35:08.209Z,25.80
2022-09-02T12:38:27.867Z,25.80
2022-09-02T12:41:27.621Z,25.80
2022-09-02T12:44:30.042Z,25.70
2022-09-02T12:47:32.351Z,25.80
2022-09-02T12:50:32.378Z,25.80
2022-09-02T12:53:36.235Z,25.80
2022-09-02T12:56:29.814Z,25.70
2022-09-02T12:59:29.940Z,25.70
2022-09-02T13:02:43.128Z,25.70
2022-09-02T13:05:51.658Z,25.70
2022-09-02T13:09:23.596Z,25.70
2022-09-02T13:12:49.736Z,25.70
2022-09-02T13:16:19.067Z,25.70
2022-09-02T13:19:44.572Z,25.70
2022-09-02T13:23:02.338Z,25.70
2022-09-02T13:26:27.410Z,25.70
2022-09-02T13:29:58.332Z,25.70
2022-09-02T13:33:00.743Z,25.70
2022-09-02T13:35:57.025Z,25.60
2022-09-02T13:38:50.885Z,25.60
2022-09-02T13:41:45.103Z,25.60
2022-09-02T13:44:37.813Z,25.60
2022-09-02T13:47:33.302Z,25.60
2022-09-02T13:50:29.942Z,25.60
2022-09-02T13:53:54.085Z,25.60
2022-09-02T13:56:42.148Z,25.60
2022-09-02T13:59:38.888Z,25.60
2022-09-02T14:02:33.838Z,25.60
2022-09-02T14:05:30.127Z,25.60
2022-09-02T14:08:26.815Z,25.60
2022-09-02T14:11:20.671Z,25.60
2022-09-02T14:14:17.339Z,25.60
2022-09-02T14:17:19.647Z,25.60
2022-09-02T14:20:20.615Z,25.60
2022-09-02T14:23:17.774Z,25.50
2022-09-02T14:26:11.015Z,25.50
2022-09-02T14:29:07.103Z,25.50
2022-09-02T14:32:15.521Z,25.50
2022-09-02T14:35:13.474Z,25.50
2022-09-02T14:38:06.802Z,25.50
2022-09-02T14:41:02.303Z,25.50
2022-09-02T14:43:58.749Z,25.50
2022-09-02T14:46:55.152Z,25.50
2022-09-02T14:49:55.355Z,25.50
2022-09-02T14:52:50.795Z,25.50
2022-09-02T14:55:48.517Z,25.50
2022-09-02T14:58:41.654Z,25.50
2022-09-02T15:01:39.562Z,25.40
2022-09-02T15:04:36.477Z,25.50
2022-09-02T15:07:31.102Z,25.40
2022-09-02T15:10:24.468Z,25.40
2022-09-02T15:13:27.097Z,25.40
2022-09-02T15:16:20.160Z,25.40
2022-09-02T15:19:14.155Z,25.40
2022-09-02T15:22:07.457Z,25.40
2022-09-02T15:25:04.112Z,25.40
2022-09-02T15:27:56.669Z,25.40
2022-09-02T15:30:50.045Z,25.40
2022-09-02T15:33:43.312Z,25.40
2022-09-02T15:36:38.887Z,25.40
2022-09-02T15:39:32.405Z,25.40
2022-09-02T15:42:27.531Z,25.40
2022-09-02T15:45:21.407Z,25.40
2022-09-02T15:48:15.600Z,25.40
2022-09-02T15:51:12.997Z,25.40
2022-09-02T15:54:07.848Z,25.40
2022-09-02T15:57:01.251Z,25.40
2022-09-02T15:59:56.330Z,25.40
2022-09-02T16:02:50.332Z,25.40
2022-09-02T16:05:44.113Z,25.40
2022-09-02T16:08:37.721Z,25.40
2022-09-02T16:11:30.949Z,25.40
2022-09-02T16:14:25.576Z,25.40
2022-09-02T16:17:20.490Z,25.30
2022-09-02T16:20:17.009Z,25.40
2022-09-02T16:23:13.890Z,25.40
2022-09-02T16:26:12.729Z,25.40
2022-09-02T16:29:07.279Z,25.40
2022-09-02T16:32:24.387Z,25.40
2022-09-02T16:35:15.533Z,25.40
2022-09-02T16:38:09.171Z,25.40
2022-09-02T16:41:02.124Z,25.40
2022-09-02T16:43:55.950Z,25.30
2022-09-02T16:46:50.161Z,25.30
2022-09-02T16:49:43.174Z,25.40
2022-09-02T16:52:37.922Z,25.40
2022-09-02T16:55:31.545Z,25.30
2022-09-02T16:58:32.196Z,25.30
2022-09-02T17:01:31.883Z,25.30
2022-09-02T17:04:52.635Z,25.30
2022-09-02T17:07:49.293Z,25.30
2022-09-02T17:10:43.655Z,25.30
2022-09-02T17:13:37.004Z,25.30
2022-09-02T17:16:31.489Z,25.30
2022-09-02T17:19:29.858Z,25.30
2022-09-02T17:22:24.936Z,25.30
2022-09-02T17:25:22.736Z,25.30
2022-09-02T17:28:15.883Z,25.30
2022-09-02T17:31:17.169Z,25.30
2022-09-02T17:34:10.348Z,25.30
2022-09-02T17:37:05.238Z,25.30
2022-09-02T17:39:58.789Z,25.30
2022-09-02T17:42:52.392Z,25.30
2022-09-02T17:45:46.772Z,25.30
2022-09-02T17:48:59.339Z,25.30
2022-09-02T17:51:53.949Z,25.30
2022-09-02T17:54:49.266Z,25.30
2022-09-02T17:57:59.588Z,25.30
2022-09-02T18:00:58.196Z,25.30
2022-09-02T18:04:06.133Z,25.30
2022-09-02T18:07:09.927Z,25.30
2022-09-02T18:10:03.187Z,25.30
2022-09-02T18:12:58.069Z,25.30
2022-09-02T18:15:57.460Z,25.30
2022-09-02T18:18:56.762Z,25.30
2022-09-02T18:22:00.311Z,25.30
2022-09-02T18:25:08.574Z,25.30
2022-09-02T18:28:16.411Z,25.30
2022-09-02T18:31:34.463Z,25.30
2022-09-02T18:34:39.298Z,25.30
2022-09-02T18:37:42.457Z,25.30
2022-09-02T18:40:48.817Z,25.30
2022-09-02T18:44:00.899Z,25.30
2022-09-02T18:47:01.749Z,25.30
2022-09-02T18:49:58.725Z,25.30
2022-09-02T18:52:58.257Z,25.30
2022-09-02T18:55:53.007Z,25.30
2022-09-02T18:58:50.211Z,25.30
2022-09-02T19:01:47.465Z,25.30
2022-09-02T19:04:42.345Z,25.30
2022-09-02T19:07:53.075Z,25.30
2022-09-02T19:10:46.390Z,25.20
2022-09-02T19:13:47.000Z,25.30
2022-09-02T19:16:41.294Z,25.30
2022-09-02T19:19:35.166Z,25.30
2022-09-02T19:22:30.427Z,25.30
2022-09-02T19:25:28.327Z,25.30
2022-09-02T19:28:23.139Z,25.30
2022-09-02T19:31:21.160Z,25.30
2022-09-02T19:34:16.901Z,25.30
2022-09-02T19:37:12.222Z,25.30
2022-09-02T19:40:10.601Z,25.30
2022-09-02T19:43:07.457Z,25.20
2022-09-02T19:46:01.260Z,25.30
2022-09-02T19:48:54.656Z,25.20
2022-09-02T19:51:50.128Z,25.20
2022-09-02T19:54:44.479Z,25.30
2022-09-02T19:57:38.194Z,25.30
2022-09-02T20:00:33.625Z,25.30
2022-09-02T20:03:28.052Z,25.30
2022-09-02T20:06:21.983Z,25.30
2022-09-02T20:09:17.074Z,25.30
2022-09-02T20:12:12.159Z,25.30
2022-09-02T20:15:06.686Z,25.30
2022-09-02T20:18:11.260Z,25.20
2022-09-02T20:21:05.591Z,25.30
2022-09-02T20:24:02.432Z,25.20
2022-09-02T20:27:05.502Z,25.30
2022-09-02T20:30:09.246Z,25.30
2022-09-02T20:33:12.664Z,25.20
2022-09-02T20:36:18.160Z,25.30
2022-09-02T20:39:24.065Z,25.20
2022-09-02T20:42:37.281Z,25.20
2022-09-02T20:45:38.685Z,25.30
2022-09-02T20:48:48.250Z,25.20
2022-09-02T20:51:49.531Z,25.30
2022-09-02T20:54:49.488Z,25.30
2022-09-02T20:58:15.976Z,25.30
2022-09-02T21:01:10.959Z,25.20
2022-09-02T21:04:12.809Z,25.20
2022-09-02T21:07:14.079Z,25.20
2022-09-02T21:10:12.473Z,25.20
2022-09-02T21:13:14.887Z,25.20
2022-09-02T21:16:13.040Z,25.20
2022-09-02T21:19:20.180Z,25.20
2022-09-02T21:22:21.038Z,25.20
2022-09-02T21:25:21.316Z,25.20
2022-09-02T21:28:18.700Z,25.20
2022-09-02T21:31:20.032Z,25.20
2022-09-02T21:34:23.351Z,25.20
2022-09-02T21:37:20.287Z,25.20
2022-09-02T21:40:16.772Z,25.20
2022-09-02T21:43:36.049Z,25.20
2022-09-02T21:46:36.279Z,25.20
2022-09-02T21:49:45.114Z,25.20
2022-09-02T21:52:53.840Z,25.20
2022-09-02T21:55:59.435Z,25.20
2022-09-02T21:59:21.368Z,25.20
2022-09-02T22:02:20.589Z,25.20
2022-09-02T22:05:27.812Z,25.20
2022-09-02T22:08:28.982Z,25.20
2022-09-02T22:11:27.544Z,25.20
2022-09-02T22:14:30.940Z,25.20
2022-09-02T22:17:33.768Z,25.20
2022-09-02T22:20:32.838Z,25.20
2022-09-02T22:23:26.844Z,25.20
2022-09-02T22:26:40.968Z,25.20
2022-09-02T22:29:39.805Z,25.20
2022-09-02T22:32:37.564Z,25.20
2022-09-02T22:35:35.094Z,25.20
2022-09-02T22:38:36.514Z,25.20
2022-09-02T22:41:36.195Z,25.20
2022-09-02T22:45:02.963Z,25.20
2022-09-02T22:48:18.589Z,25.20
2022-09-02T22:51:35.314Z,25.20
2022-09-02T22:54:27.980Z,25.20
2022-09-02T22:57:33.802Z,25.20
2022-09-02T23:00:30.738Z,25.20
2022-09-02T23:03:31.179Z,25.20
2022-09-02T23:06:27.925Z,25.20
2022-09-02T23:09:21.975Z,25.20
2022-09-02T23:12:28.617Z,25.20
2022-09-02T23:15:27.165Z,25.20
2022-09-02T23:18:33.574Z,25.20
2022-09-02T23:21:37.744Z,25.20
2022-09-02T23:24:45.209Z,25.20
2022-09-02T23:27:45.465Z,25.20
2022-09-02T23:30:49.118Z,25.20
2022-09-02T23:33:53.370Z,25.20
2022-09-02T23:36:57.528Z,25.20
2022-09-02T23:40:01.157Z,25.20
2022-09-02T23:42:55.166Z,25.20
2022-09-02T23:45:49.071Z,25.20
2022-09-02T23:48:51.321Z,25.20
2022-09-02T23:51:53.848Z,25.20
2022-09-02T23:55:00.416Z,25.20
2022-09-02T23:58:08.420Z,25.20
