createdAt,value
2022-08-26T00:04:13.439Z,29.83
2022-08-26T00:09:10.894Z,29.85
2022-08-26T00:14:07.717Z,29.66
2022-08-26T00:19:04.294Z,29.73
2022-08-26T00:24:00.909Z,29.46
2022-08-26T00:28:58.452Z,29.55
2022-08-26T00:33:55.042Z,29.60
2022-08-26T00:38:52.624Z,29.48
2022-08-26T00:43:50.556Z,29.59
2022-08-26T00:48:49.772Z,29.77
2022-08-26T00:53:49.738Z,29.63
2022-08-26T00:58:47.439Z,29.36
2022-08-26T01:03:44.998Z,29.34
2022-08-26T01:08:42.309Z,29.21
2022-08-26T01:13:39.231Z,29.08
2022-08-26T01:18:36.320Z,28.74
2022-08-26T01:23:36.419Z,28.79
2022-08-26T01:28:34.085Z,28.85
2022-08-26T01:33:39.002Z,28.90
2022-08-26T01:38:39.761Z,28.78
2022-08-26T01:43:38.306Z,28.84
2022-08-26T01:48:36.377Z,28.66
2022-08-26T01:53:33.210Z,28.66
2022-08-26T01:58:32.753Z,28.76
2022-08-26T02:03:29.763Z,28.39
2022-08-26T02:08:28.854Z,28.39
2022-08-26T02:13:29.359Z,28.31
2022-08-26T02:18:28.082Z,28.43
2022-08-26T02:23:24.663Z,28.38
2022-08-26T02:28:21.618Z,28.23
2022-08-26T02:33:23.441Z,28.28
2022-08-26T02:38:21.869Z,28.21
2022-08-26T02:43:18.702Z,28.26
2022-08-26T02:48:28.091Z,28.05
2022-08-26T02:53:25.718Z,28.10
2022-08-26T02:58:22.735Z,28.19
2022-08-26T03:03:20.124Z,28.24
2022-08-26T03:08:20.181Z,28.22
2022-08-26T03:13:17.975Z,28.17
2022-08-26T03:18:15.401Z,28.26
2022-08-26T03:23:12.487Z,28.22
2022-08-26T03:28:09.688Z,28.05
2022-08-26T03:33:07.911Z,28.02
2022-08-26T03:38:06.498Z,28.08
2022-08-26T03:43:04.457Z,27.95
2022-08-26T03:48:01.201Z,27.93
2022-08-26T03:53:00.334Z,28.03
2022-08-26T03:57:57.773Z,28.02
2022-08-26T04:02:54.444Z,28.22
2022-08-26T04:07:51.599Z,28.33
2022-08-26T04:12:51.523Z,28.41
2022-08-26T04:17:48.178Z,28.41
2022-08-26T04:22:45.690Z,28.47
2022-08-26T04:27:42.306Z,28.28
2022-08-26T04:32:39.707Z,28.40
2022-08-26T04:37:38.969Z,28.48
2022-08-26T04:42:39.646Z,28.37
2022-08-26T04:47:36.370Z,28.39
2022-08-26T04:52:33.677Z,28.55
2022-08-26T04:57:33.085Z,28.50
2022-08-26T05:02:30.962Z,28.41
2022-08-26T05:07:27.929Z,28.35
2022-08-26T05:12:24.962Z,28.40
2022-08-26T05:17:22.358Z,28.33
2022-08-26T05:22:19.497Z,28.38
2022-08-26T05:27:17.115Z,28.33
2022-08-26T05:32:14.767Z,28.29
2022-08-26T05:37:13.640Z,28.44
2022-08-26T05:42:10.413Z,28.39
2022-08-26T05:47:07.380Z,28.57
2022-08-26T05:52:04.388Z,28.68
2022-08-26T05:57:02.166Z,28.65
2022-08-26T06:02:01.686Z,28.52
2022-08-26T06:06:58.751Z,28.55
2022-08-26T06:11:58.074Z,28.64
2022-08-26T06:16:55.531Z,28.44
2022-08-26T06:21:54.798Z,28.35
2022-08-26T06:26:52.794Z,28.26
2022-08-26T06:31:49.439Z,28.37
2022-08-26T06:36:47.208Z,28.37
2022-08-26T06:41:44.296Z,28.41
2022-08-26T06:46:50.205Z,28.43
2022-08-26T06:51:48.299Z,28.58
2022-08-26T06:56:45.789Z,28.68
2022-08-26T07:01:44.792Z,28.56
2022-08-26T07:06:43.687Z,28.71
2022-08-26T07:11:43.984Z,28.67
2022-08-26T07:16:41.234Z,28.97
2022-08-26T07:21:39.602Z,29.17
2022-08-26T07:26:36.372Z,29.19
2022-08-26T07:31:39.229Z,29.14
2022-08-26T07:36:39.122Z,29.24
2022-08-26T07:41:35.933Z,29.29
2022-08-26T07:46:32.879Z,29.39
2022-08-26T07:51:30.894Z,29.05
2022-08-26T07:56:28.744Z,29.02
2022-08-26T08:01:26.817Z,29.14
2022-08-26T08:06:27.132Z,29.39
2022-08-26T08:11:26.602Z,29.66
2022-08-26T08:16:23.689Z,29.66
2022-08-26T08:21:23.584Z,29.77
2022-08-26T08:26:21.056Z,29.82
2022-08-26T08:31:38.678Z,30.01
2022-08-26T08:36:36.466Z,30.09
2022-08-26T08:41:44.809Z,30.05
2022-08-26T08:46:42.680Z,30.05
2022-08-26T08:51:42.111Z,30.15
2022-08-26T08:56:42.467Z,30.29
2022-08-26T09:01:48.150Z,30.26
2022-08-26T09:06:51.493Z,30.47
2022-08-26T09:11:48.133Z,30.63
2022-08-26T09:16:50.938Z,30.82
2022-08-26T09:21:54.872Z,31.03
2022-08-26T09:26:55.916Z,31.14
2022-08-26T09:32:12.753Z,31.19
2022-08-26T09:37:09.609Z,30.63
2022-08-26T09:42:08.321Z,30.61
2022-08-26T09:47:08.029Z,30.60
2022-08-26T09:52:07.308Z,30.78
2022-08-26T09:57:12.259Z,30.41
2022-08-26T10:02:22.355Z,30.08
2022-08-26T10:07:34.831Z,30.32
2022-08-26T10:12:34.530Z,30.19
2022-08-26T10:17:35.532Z,30.27
2022-08-26T10:22:38.509Z,30.37
2022-08-26T10:27:40.523Z,30.77
2022-08-26T10:32:50.688Z,30.74
2022-08-26T10:37:49.302Z,31.03
2022-08-26T10:42:49.958Z,31.18
2022-08-26T10:47:48.504Z,31.30
2022-08-26T10:52:54.519Z,31.48
2022-08-26T10:57:55.365Z,31.58
2022-08-26T11:02:56.581Z,31.65
2022-08-26T11:08:13.764Z,31.71
2022-08-26T11:13:11.517Z,31.79
2022-08-26T11:18:28.150Z,31.83
2022-08-26T11:23:44.710Z,31.84
2022-08-26T11:28:48.368Z,31.93
2022-08-26T11:33:47.538Z,32.04
2022-08-26T11:38:45.480Z,32.05
2022-08-26T11:43:42.841Z,32.05
2022-08-26T11:48:40.702Z,32.09
2022-08-26T11:53:38.417Z,32.20
2022-08-26T11:58:40.499Z,32.22
2022-08-26T12:03:39.594Z,32.25
2022-08-26T12:08:42.212Z,32.27
2022-08-26T12:13:42.094Z,32.33
2022-08-26T12:18:39.206Z,32.28
2022-08-26T12:23:39.294Z,32.31
2022-08-26T12:28:42.143Z,32.48
2022-08-26T12:33:38.945Z,32.33
2022-08-26T12:38:36.771Z,32.31
2022-08-26T12:43:38.353Z,32.33
2022-08-26T12:48:38.327Z,32.42
2022-08-26T12:53:41.161Z,32.46
2022-08-26T12:58:38.681Z,32.43
2022-08-26T13:03:43.880Z,32.19
2022-08-26T13:08:41.063Z,32.16
2022-08-26T13:13:37.694Z,32.22
2022-08-26T13:18:35.242Z,32.30
2022-08-26T13:23:32.456Z,32.20
2022-08-26T13:28:29.167Z,32.35
2022-08-26T13:33:25.756Z,32.44
2022-08-26T13:38:30.928Z,32.45
2022-08-26T13:43:31.499Z,32.50
2022-08-26T13:48:28.174Z,32.54
2022-08-26T13:53:24.863Z,32.59
2022-08-26T13:58:21.472Z,32.71
2022-08-26T14:03:24.007Z,32.73
2022-08-26T14:08:20.733Z,32.73
2022-08-26T14:13:17.729Z,32.74
2022-08-26T14:18:16.886Z,32.77
2022-08-26T14:23:14.739Z,32.80
2022-08-26T14:28:11.637Z,32.71
2022-08-26T14:33:10.495Z,32.56
2022-08-26T14:38:07.206Z,32.63
2022-08-26T14:43:05.282Z,32.70
2022-08-26T14:48:02.045Z,32.65
2022-08-26T14:53:16.749Z,32.64
2022-08-26T14:58:13.983Z,32.57
2022-08-26T15:03:10.767Z,32.51
2022-08-26T15:08:10.354Z,32.53
2022-08-26T15:13:07.353Z,32.64
2022-08-26T15:18:06.265Z,32.61
2022-08-26T15:23:06.136Z,32.25
2022-08-26T15:28:05.697Z,32.51
2022-08-26T15:33:02.377Z,32.51
2022-08-26T15:37:59.687Z,32.50
2022-08-26T15:43:11.295Z,32.74
2022-08-26T15:48:13.374Z,32.80
2022-08-26T15:53:13.604Z,32.83
2022-08-26T15:58:10.289Z,32.63
2022-08-26T16:03:07.022Z,32.45
2022-08-26T16:08:05.618Z,32.50
2022-08-26T16:13:03.823Z,32.56
2022-08-26T16:18:01.418Z,32.37
2022-08-26T16:22:58.326Z,32.34
2022-08-26T16:27:55.240Z,32.48
2022-08-26T16:32:52.644Z,32.50
2022-08-26T16:37:49.605Z,32.57
2022-08-26T16:42:46.351Z,32.53
2022-08-26T16:47:42.972Z,32.55
2022-08-26T16:52:41.166Z,32.59
2022-08-26T16:57:44.526Z,32.64
2022-08-26T17:02:42.048Z,32.66
2022-08-26T17:07:38.896Z,32.64
2022-08-26T17:12:36.695Z,32.65
2022-08-26T17:17:33.864Z,32.62
2022-08-26T17:22:34.665Z,32.58
2022-08-26T17:27:31.617Z,32.54
2022-08-26T17:32:32.216Z,32.57
2022-08-26T17:37:28.958Z,32.55
2022-08-26T17:42:31.316Z,32.48
2022-08-26T17:47:29.039Z,32.32
2022-08-26T17:52:25.699Z,32.39
2022-08-26T17:57:22.391Z,32.39
2022-08-26T18:02:19.667Z,32.37
2022-08-26T18:07:17.232Z,32.33
2022-08-26T18:12:14.958Z,32.15
2022-08-26T18:17:11.565Z,32.22
2022-08-26T18:22:11.829Z,32.33
2022-08-26T18:27:13.116Z,32.31
2022-08-26T18:32:09.799Z,32.34
2022-08-26T18:42:10.095Z,32.17
2022-08-26T18:47:07.369Z,32.16
2022-08-26T18:52:04.768Z,31.95
2022-08-26T18:57:02.123Z,32.01
2022-08-26T19:01:59.185Z,31.87
2022-08-26T19:06:56.553Z,31.67
2022-08-26T19:11:53.786Z,31.58
2022-08-26T19:16:51.846Z,31.56
2022-08-26T19:21:48.461Z,31.49
2022-08-26T19:26:46.667Z,31.56
2022-08-26T19:31:43.935Z,31.26
2022-08-26T19:36:44.772Z,30.96
2022-08-26T19:41:47.108Z,30.53
2022-08-26T19:46:43.706Z,30.20
2022-08-26T19:51:40.267Z,29.80
2022-08-26T19:56:37.070Z,29.52
2022-08-26T20:01:34.431Z,29.74
2022-08-26T20:06:31.143Z,29.81
2022-08-26T20:11:28.774Z,29.85
2022-08-26T20:16:25.369Z,29.80
2022-08-26T20:21:29.063Z,29.71
2022-08-26T20:26:25.776Z,29.54
2022-08-26T20:31:22.437Z,29.19
2022-08-26T20:36:20.004Z,29.19
2022-08-26T20:41:17.576Z,29.43
2022-08-26T20:46:18.162Z,29.39
2022-08-26T20:51:17.402Z,29.25
2022-08-26T20:56:14.972Z,29.12
2022-08-26T21:01:17.603Z,28.98
2022-08-26T21:06:14.238Z,28.74
2022-08-26T21:11:11.016Z,28.55
2022-08-26T21:16:08.401Z,28.21
2022-08-26T21:21:06.633Z,28.19
2022-08-26T21:26:03.760Z,28.27
2022-08-26T21:31:02.223Z,28.29
2022-08-26T21:35:58.818Z,28.45
2022-08-26T21:40:59.378Z,28.39
2022-08-26T21:45:57.074Z,28.62
2022-08-26T21:50:53.946Z,28.64
2022-08-26T21:55:50.672Z,28.76
2022-08-26T22:00:48.999Z,28.94
2022-08-26T22:05:46.760Z,29.04
2022-08-26T22:10:43.319Z,29.01
2022-08-26T22:15:40.442Z,29.06
2022-08-26T22:20:37.938Z,29.07
2022-08-26T22:25:34.583Z,28.86
2022-08-26T22:30:31.112Z,28.68
2022-08-26T22:35:28.897Z,28.80
2022-08-26T22:40:27.042Z,28.86
2022-08-26T22:45:23.696Z,28.81
2022-08-26T22:50:20.303Z,28.74
2022-08-26T22:55:16.974Z,28.72
2022-08-26T23:00:15.024Z,28.72
2022-08-26T23:05:12.519Z,28.76
2022-08-26T23:10:09.441Z,28.89
2022-08-26T23:15:07.648Z,28.80
2022-08-26T23:20:07.493Z,28.79
2022-08-26T23:25:07.847Z,28.75
2022-08-26T23:30:05.311Z,28.79
2022-08-26T23:35:02.168Z,28.76
2022-08-26T23:40:02.158Z,28.66
2022-08-26T23:45:00.487Z,28.56
2022-08-26T23:49:57.073Z,28.56
2022-08-26T23:54:53.871Z,28.50
2022-08-26T23:59:51.453Z,28.43
