createdAt,value
2019-04-21T00:00:29.725Z,20.00
2019-04-21T00:10:56.556Z,18.00
2019-04-21T00:20:49.621Z,19.17
2019-04-21T00:31:08.093Z,17.70
2019-04-21T00:41:19.599Z,21.97
2019-04-21T00:51:33.378Z,20.77
2019-04-21T01:01:32.899Z,17.17
2019-04-21T01:11:44.440Z,17.32
2019-04-21T01:21:26.266Z,19.92
2019-04-21T01:31:48.279Z,21.60
2019-04-21T01:41:58.839Z,18.95
2019-04-21T01:52:17.914Z,16.42
2019-04-21T02:02:10.665Z,19.67
2019-04-21T02:12:30.270Z,16.73
2019-04-21T02:22:35.242Z,19.15
2019-04-21T02:32:48.033Z,16.70
2019-04-21T02:53:01.272Z,16.42
2019-04-21T03:03:29.854Z,18.20
2019-04-21T03:23:46.737Z,16.35
2019-04-21T03:44:04.463Z,19.07
2019-04-21T03:54:00.017Z,22.87
2019-04-21T04:24:42.647Z,18.50
2019-04-21T04:34:47.758Z,14.98
2019-04-21T04:44:57.611Z,15.75
2019-04-21T04:54:54.496Z,21.07
2019-04-21T05:05:07.593Z,21.82
2019-04-21T05:24:59.488Z,19.02
2019-04-21T05:35:14.518Z,18.80
2019-04-21T05:45:29.401Z,17.12
2019-04-21T05:55:40.707Z,20.82
2019-04-21T06:05:55.558Z,17.65
2019-04-21T06:15:50.271Z,20.27
2019-04-21T06:46:25.857Z,18.03
2019-04-21T06:56:36.562Z,19.80
2019-04-21T07:06:45.655Z,18.37
2019-04-21T07:16:48.067Z,18.95
2019-04-21T07:26:51.073Z,17.23
2019-04-21T07:37:00.856Z,19.25
2019-04-21T07:46:56.378Z,20.12
2019-04-21T07:57:05.424Z,17.70
2019-04-21T08:07:29.155Z,17.50
2019-04-21T08:17:26.671Z,22.15
2019-04-21T08:27:38.503Z,24.10
2019-04-21T08:37:40.312Z,22.87
2019-04-21T08:47:45.842Z,21.87
2019-04-21T08:58:25.324Z,21.00
2019-04-21T09:08:26.085Z,21.48
2019-04-21T09:18:22.868Z,27.30
2019-04-21T09:28:31.276Z,23.90
2019-04-21T09:38:34.145Z,21.73
2019-04-21T09:48:45.569Z,21.23
2019-04-21T09:58:44.615Z,23.52
2019-04-21T10:08:50.452Z,17.80
2019-04-21T10:18:54.803Z,20.92
2019-04-21T10:29:08.550Z,17.20
2019-04-21T10:39:07.599Z,14.15
2019-04-21T10:49:12.952Z,15.68
2019-04-21T10:59:18.466Z,14.00
2019-04-21T11:09:24.114Z,11.73
2019-04-21T11:19:30.709Z,11.78
2019-04-21T11:29:37.157Z,8.63
2019-04-21T11:39:51.940Z,13.28
2019-04-21T11:49:49.558Z,6.77
2019-04-21T11:59:55.527Z,8.18
2019-04-21T12:10:01.648Z,8.30
2019-04-21T12:20:08.557Z,7.00
2019-04-21T12:30:15.551Z,12.97
2019-04-21T12:40:21.256Z,7.92
2019-04-21T12:50:27.778Z,6.05
2019-04-21T13:00:33.450Z,6.47
2019-04-21T13:10:40.124Z,5.50
2019-04-21T13:20:46.457Z,6.45
2019-04-21T13:30:51.800Z,5.80
2019-04-21T13:41:25.799Z,6.58
2019-04-21T13:51:17.613Z,4.85
2019-04-21T14:01:23.547Z,4.83
2019-04-21T14:11:29.323Z,4.85
2019-04-21T14:21:34.756Z,4.20
2019-04-21T14:31:40.254Z,3.87
2019-04-21T14:41:46.402Z,4.97
2019-04-21T14:51:56.902Z,3.33
2019-04-21T15:02:02.422Z,3.50
2019-04-21T15:12:08.027Z,3.90
2019-04-21T15:22:14.518Z,4.37
2019-04-21T15:32:19.889Z,5.33
2019-04-21T15:42:26.331Z,3.12
2019-04-21T15:52:31.907Z,4.00
2019-04-21T16:02:38.056Z,4.73
2019-04-21T16:12:43.870Z,2.50
2019-04-21T16:22:50.616Z,2.27
2019-04-21T16:32:56.464Z,2.02
2019-04-21T16:43:01.963Z,2.60
2019-04-21T16:53:14.383Z,3.37
2019-04-21T17:03:19.986Z,2.55
2019-04-21T17:13:25.324Z,3.60
2019-04-21T17:23:31.465Z,2.27
2019-04-21T17:33:37.131Z,3.77
2019-04-21T17:43:43.659Z,4.30
2019-04-21T17:54:13.549Z,4.25
2019-04-21T18:04:31.012Z,6.75
2019-04-21T18:14:22.062Z,8.90
2019-04-21T18:24:38.932Z,4.03
2019-04-21T18:35:01.566Z,5.07
2019-04-21T18:46:02.187Z,3.20
2019-04-21T18:55:46.932Z,5.33
2019-04-21T19:05:54.435Z,7.62
2019-04-21T19:16:31.274Z,5.90
2019-04-21T19:26:30.057Z,5.62
2019-04-21T19:36:11.127Z,5.95
2019-04-21T19:46:33.316Z,8.28
2019-04-21T19:56:24.122Z,11.57
2019-04-21T20:06:45.396Z,15.38
2019-04-21T20:16:54.763Z,10.05
2019-04-21T20:26:58.620Z,11.63
2019-04-21T20:37:14.821Z,11.18
2019-04-21T20:47:11.417Z,12.03
2019-04-21T20:57:21.924Z,12.55
2019-04-21T21:17:50.288Z,9.13
2019-04-21T21:27:41.844Z,10.03
2019-04-21T21:37:55.243Z,8.50
2019-04-21T21:48:01.042Z,10.60
2019-04-21T21:57:55.885Z,11.90
2019-04-21T22:07:58.377Z,9.20
2019-04-21T22:18:24.635Z,9.08
2019-04-21T22:28:11.686Z,10.98
2019-04-21T22:38:37.606Z,11.83
2019-04-21T22:48:27.279Z,10.65
2019-04-21T22:58:35.724Z,10.50
2019-04-21T23:08:41.762Z,11.30
2019-04-21T23:19:09.621Z,13.43
2019-04-21T23:29:13.951Z,13.55
2019-04-21T23:39:01.520Z,14.78
2019-04-21T23:49:19.292Z,12.93
2019-04-21T23:59:16.157Z,11.55
