createdAt,value
2018-03-27T00:01:14.623Z,19.93
2018-03-27T00:03:43.962Z,18.17
2018-03-27T00:06:14.538Z,17.47
2018-03-27T00:08:43.908Z,18.37
2018-03-27T00:11:13.213Z,20.70
2018-03-27T00:13:42.858Z,21.10
2018-03-27T00:16:13.002Z,20.37
2018-03-27T00:18:43.172Z,19.20
2018-03-27T00:21:12.723Z,19.97
2018-03-27T00:23:43.135Z,17.40
2018-03-27T00:26:12.476Z,19.97
2018-03-27T00:28:53.137Z,21.13
2018-03-27T00:31:35.006Z,20.67
2018-03-27T00:34:16.050Z,22.23
2018-03-27T00:36:56.354Z,24.50
2018-03-27T00:39:37.374Z,21.90
2018-03-27T00:42:13.964Z,25.80
2018-03-27T00:44:43.631Z,21.00
2018-03-27T00:47:12.944Z,22.03
2018-03-27T00:49:42.337Z,24.67
2018-03-27T00:52:11.930Z,21.33
2018-03-27T00:54:41.374Z,23.13
2018-03-27T00:57:10.851Z,17.10
2018-03-27T00:59:40.448Z,25.70
2018-03-27T01:02:09.814Z,20.80
2018-03-27T01:04:39.154Z,21.73
2018-03-27T01:07:08.730Z,24.33
2018-03-27T01:09:38.914Z,20.93
2018-03-27T01:12:08.211Z,23.40
2018-03-27T01:14:37.860Z,23.13
2018-03-27T01:17:08.048Z,23.57
2018-03-27T01:19:37.394Z,27.23
2018-03-27T01:22:07.079Z,24.47
2018-03-27T01:24:36.392Z,27.67
2018-03-27T01:27:06.478Z,26.17
2018-03-27T01:29:36.138Z,24.40
2018-03-27T01:32:05.621Z,27.00
2018-03-27T01:34:37.891Z,24.50
2018-03-27T01:37:08.285Z,26.87
2018-03-27T01:39:37.870Z,25.63
2018-03-27T01:42:07.250Z,24.27
2018-03-27T01:44:37.725Z,27.77
2018-03-27T01:47:07.080Z,27.07
2018-03-27T01:49:36.368Z,27.53
2018-03-27T01:52:06.199Z,24.07
2018-03-27T01:54:36.378Z,24.30
2018-03-27T01:57:06.577Z,29.73
2018-03-27T01:59:36.268Z,29.30
2018-03-27T02:02:05.649Z,28.30
2018-03-27T02:04:35.066Z,27.53
2018-03-27T02:07:04.381Z,26.87
2018-03-27T02:09:33.731Z,28.10
2018-03-27T02:12:08.352Z,29.63
2018-03-27T02:14:43.650Z,30.00
2018-03-27T02:17:18.304Z,29.83
2018-03-27T02:19:53.635Z,30.83
2018-03-27T02:22:23.435Z,29.77
2018-03-27T02:24:52.842Z,26.43
2018-03-27T02:27:22.221Z,26.93
2018-03-27T02:29:51.542Z,30.30
2018-03-27T02:32:20.923Z,31.67
2018-03-27T02:34:50.591Z,30.97
2018-03-27T02:37:20.363Z,27.47
2018-03-27T02:39:49.772Z,32.23
2018-03-27T02:42:19.342Z,32.57
2018-03-27T02:44:50.773Z,33.17
2018-03-27T02:47:20.112Z,31.23
2018-03-27T02:49:49.727Z,30.17
2018-03-27T02:52:19.144Z,27.60
2018-03-27T02:54:49.453Z,30.00
2018-03-27T02:57:19.216Z,36.37
2018-03-27T02:59:48.581Z,31.37
2018-03-27T03:02:18.724Z,33.47
2018-03-27T03:04:49.604Z,35.93
2018-03-27T03:07:19.012Z,32.10
2018-03-27T03:09:48.393Z,27.20
2018-03-27T03:12:18.034Z,29.50
2018-03-27T03:14:47.371Z,27.77
2018-03-27T03:17:17.414Z,31.07
2018-03-27T03:19:47.017Z,27.67
2018-03-27T03:22:16.361Z,28.90
2018-03-27T03:24:45.720Z,29.17
2018-03-27T03:27:15.372Z,28.70
2018-03-27T03:29:44.670Z,29.60
2018-03-27T03:32:14.271Z,26.93
2018-03-27T03:34:43.860Z,32.43
2018-03-27T03:37:13.155Z,28.60
2018-03-27T03:39:42.612Z,28.90
2018-03-27T03:42:13.559Z,30.20
2018-03-27T03:44:42.943Z,31.43
2018-03-27T03:47:13.120Z,36.00
2018-03-27T03:49:42.773Z,34.40
2018-03-27T03:52:12.903Z,36.80
2018-03-27T03:54:42.905Z,36.17
2018-03-27T03:57:13.261Z,31.20
2018-03-27T03:59:42.633Z,32.97
2018-03-27T04:02:12.739Z,34.17
2018-03-27T04:04:42.419Z,33.80
2018-03-27T04:07:12.509Z,30.77
2018-03-27T04:09:41.808Z,34.23
2018-03-27T04:12:11.453Z,31.17
2018-03-27T04:14:40.871Z,35.13
2018-03-27T04:17:10.856Z,34.60
2018-03-27T04:19:41.178Z,36.87
2018-03-27T04:22:10.524Z,37.23
2018-03-27T04:24:39.844Z,44.07
2018-03-27T04:27:09.975Z,42.90
2018-03-27T04:29:39.364Z,42.07
2018-03-27T04:32:09.708Z,39.27
2018-03-27T04:34:39.096Z,40.30
2018-03-27T04:37:08.364Z,34.17
2018-03-27T04:39:37.978Z,35.30
2018-03-27T04:42:08.403Z,41.47
2018-03-27T04:44:38.490Z,41.43
2018-03-27T04:47:08.150Z,43.77
2018-03-27T04:49:38.231Z,39.63
2018-03-27T04:52:07.587Z,37.37
2018-03-27T04:54:37.334Z,46.40
2018-03-27T04:57:06.720Z,39.13
2018-03-27T04:59:36.053Z,42.70
2018-03-27T05:02:06.080Z,44.87
2018-03-27T05:04:36.166Z,45.97
2018-03-27T05:07:05.468Z,36.03
2018-03-27T05:09:35.127Z,41.57
2018-03-27T05:12:05.257Z,42.17
2018-03-27T05:14:34.566Z,39.30
2018-03-27T05:17:04.244Z,43.63
2018-03-27T05:19:34.817Z,52.50
2018-03-27T05:22:04.159Z,44.80
2018-03-27T05:24:33.976Z,55.60
2018-03-27T05:27:04.165Z,47.07
2018-03-27T05:29:33.698Z,49.20
2018-03-27T05:32:04.198Z,39.73
2018-03-27T05:34:40.901Z,37.97
2018-03-27T05:37:11.101Z,41.77
2018-03-27T05:39:40.723Z,44.30
2018-03-27T05:42:10.038Z,39.87
2018-03-27T05:44:40.149Z,39.60
2018-03-27T05:47:11.527Z,40.23
2018-03-27T05:49:40.898Z,44.50
2018-03-27T05:52:10.999Z,48.87
2018-03-27T05:54:40.788Z,38.43
2018-03-27T05:57:10.115Z,38.93
2018-03-27T05:59:39.827Z,40.87
2018-03-27T06:02:09.599Z,47.07
2018-03-27T06:04:39.430Z,47.63
2018-03-27T06:07:08.823Z,48.50
2018-03-27T06:09:38.473Z,40.90
2018-03-27T06:12:09.671Z,40.70
2018-03-27T06:14:39.012Z,41.33
2018-03-27T06:17:08.767Z,37.17
2018-03-27T06:19:38.146Z,43.17
2018-03-27T06:22:08.372Z,35.47
2018-03-27T06:24:37.991Z,40.93
2018-03-27T06:27:07.371Z,38.03
2018-03-27T06:29:37.522Z,41.30
2018-03-27T06:32:07.190Z,43.93
2018-03-27T06:34:37.283Z,40.97
2018-03-27T06:37:06.591Z,37.23
2018-03-27T06:39:36.545Z,35.67
2018-03-27T06:42:13.351Z,35.30
2018-03-27T06:44:42.755Z,33.63
2018-03-27T06:49:53.428Z,34.60
2018-03-27T06:52:22.692Z,35.03
2018-03-27T06:54:52.907Z,35.57
2018-03-27T06:57:23.003Z,35.30
2018-03-27T06:59:52.332Z,32.57
2018-03-27T07:02:22.759Z,36.50
2018-03-27T07:04:52.876Z,33.27
2018-03-27T07:07:22.996Z,34.83
2018-03-27T07:09:53.366Z,38.10
2018-03-27T07:12:22.782Z,38.10
2018-03-27T07:14:52.139Z,33.47
2018-03-27T07:17:21.848Z,37.93
2018-03-27T07:19:52.009Z,32.67
2018-03-27T07:22:21.319Z,32.33
2018-03-27T07:24:51.246Z,31.43
2018-03-27T07:27:20.574Z,30.73
2018-03-27T07:29:50.636Z,28.43
2018-03-27T07:32:20.320Z,28.70
2018-03-27T07:34:49.690Z,31.30
2018-03-27T07:37:19.756Z,28.83
2018-03-27T07:39:49.379Z,29.03
2018-03-27T07:42:24.342Z,32.20
2018-03-27T07:44:54.427Z,30.47
2018-03-27T07:47:24.068Z,28.40
2018-03-27T07:49:54.183Z,26.33
2018-03-27T07:52:24.270Z,29.23
2018-03-27T07:54:53.870Z,25.10
2018-03-27T07:57:23.354Z,27.03
2018-03-27T07:59:52.770Z,27.97
2018-03-27T08:02:22.410Z,27.27
2018-03-27T08:04:51.781Z,27.83
2018-03-27T08:07:21.132Z,26.97
2018-03-27T08:09:51.532Z,26.87
2018-03-27T08:12:20.887Z,25.50
2018-03-27T08:14:50.195Z,25.90
2018-03-27T08:17:19.878Z,22.53
2018-03-27T08:19:49.931Z,24.00
2018-03-27T08:22:19.335Z,27.67
2018-03-27T08:24:48.979Z,22.93
2018-03-27T08:27:18.346Z,23.43
2018-03-27T08:29:47.675Z,28.33
2018-03-27T08:32:17.354Z,25.20
2018-03-27T08:34:46.726Z,23.33
2018-03-27T08:37:16.130Z,25.60
2018-03-27T08:39:46.161Z,21.93
2018-03-27T08:42:15.499Z,26.13
2018-03-27T08:44:44.819Z,24.17
2018-03-27T08:47:14.456Z,26.23
2018-03-27T08:49:44.242Z,22.67
2018-03-27T08:52:14.437Z,26.50
2018-03-27T08:54:44.046Z,28.67
2018-03-27T08:57:13.398Z,26.57
2018-03-27T08:59:42.766Z,23.90
2018-03-27T09:02:12.663Z,25.60
2018-03-27T09:04:41.998Z,25.50
2018-03-27T09:07:12.107Z,22.90
2018-03-27T09:09:49.290Z,25.83
2018-03-27T09:12:19.422Z,22.60
2018-03-27T09:14:49.665Z,24.23
2018-03-27T09:17:18.985Z,21.77
2018-03-27T09:19:48.409Z,22.50
2018-03-27T09:22:17.987Z,20.43
2018-03-27T09:24:47.423Z,19.87
2018-03-27T09:27:16.734Z,18.37
2018-03-27T09:29:46.062Z,21.17
2018-03-27T09:32:15.460Z,12.90
2018-03-27T09:34:45.891Z,14.93
2018-03-27T09:37:15.350Z,14.40
2018-03-27T09:39:44.766Z,13.23
2018-03-27T09:42:14.534Z,11.57
2018-03-27T09:44:43.859Z,11.83
2018-03-27T09:47:13.651Z,12.47
2018-03-27T09:49:43.095Z,12.90
2018-03-27T09:52:12.714Z,12.57
2018-03-27T09:54:42.954Z,10.87
2018-03-27T09:57:13.550Z,12.70
2018-03-27T09:59:42.957Z,11.20
2018-03-27T10:02:12.443Z,8.97
2018-03-27T10:04:47.424Z,8.50
2018-03-27T10:07:16.807Z,9.07
2018-03-27T10:09:56.167Z,7.40
2018-03-27T10:12:26.124Z,8.90
2018-03-27T10:14:55.669Z,8.07
2018-03-27T10:17:25.830Z,7.67
2018-03-27T10:19:55.465Z,8.37
2018-03-27T10:22:24.782Z,7.80
2018-03-27T10:24:54.210Z,10.37
2018-03-27T10:27:24.916Z,13.50
2018-03-27T10:29:59.286Z,9.87
2018-03-27T10:32:30.051Z,10.83
2018-03-27T10:34:59.433Z,12.63
2018-03-27T10:37:28.776Z,12.43
2018-03-27T10:39:58.886Z,15.10
2018-03-27T10:42:28.270Z,14.37
2018-03-27T10:44:57.605Z,13.23
2018-03-27T10:47:27.751Z,17.47
2018-03-27T10:49:57.142Z,15.60
2018-03-27T10:52:26.494Z,18.90
2018-03-27T10:54:56.117Z,20.67
2018-03-27T10:57:25.601Z,19.13
2018-03-27T10:59:54.946Z,21.20
2018-03-27T11:02:25.491Z,20.70
2018-03-27T11:04:54.969Z,22.40
2018-03-27T11:07:25.035Z,19.33
2018-03-27T11:09:54.417Z,22.90
2018-03-27T11:12:23.739Z,21.47
2018-03-27T11:14:53.192Z,21.37
2018-03-27T11:17:23.338Z,21.00
2018-03-27T11:19:52.709Z,23.77
2018-03-27T11:22:23.123Z,22.77
2018-03-27T11:24:52.751Z,21.47
2018-03-27T11:27:22.888Z,23.63
2018-03-27T11:29:52.274Z,23.67
2018-03-27T11:32:22.776Z,21.83
2018-03-27T11:34:52.204Z,22.63
2018-03-27T11:37:22.431Z,21.80
2018-03-27T11:39:52.878Z,22.97
2018-03-27T11:42:22.423Z,20.33
2018-03-27T11:44:52.588Z,22.23
2018-03-27T11:47:23.045Z,22.77
2018-03-27T11:49:52.459Z,19.97
2018-03-27T11:52:21.834Z,26.23
2018-03-27T11:54:51.662Z,23.57
2018-03-27T11:57:21.043Z,19.13
2018-03-27T11:59:50.471Z,20.77
2018-03-27T12:02:20.133Z,24.70
2018-03-27T12:04:50.311Z,23.20
2018-03-27T12:07:19.825Z,21.13
2018-03-27T12:09:49.467Z,19.37
2018-03-27T12:12:19.640Z,19.87
2018-03-27T12:14:49.079Z,22.13
2018-03-27T12:17:19.513Z,21.27
2018-03-27T12:19:49.651Z,22.07
2018-03-27T12:22:19.030Z,22.37
2018-03-27T12:24:49.547Z,21.43
2018-03-27T12:27:19.678Z,18.50
2018-03-27T12:29:49.874Z,23.07
2018-03-27T12:32:19.535Z,21.40
2018-03-27T12:34:48.727Z,19.43
2018-03-27T12:37:17.805Z,19.30
2018-03-27T12:39:47.969Z,21.97
2018-03-27T12:42:17.048Z,19.87
2018-03-27T12:44:46.166Z,20.30
2018-03-27T12:47:16.371Z,23.50
2018-03-27T12:49:45.520Z,21.07
2018-03-27T12:52:15.360Z,21.80
2018-03-27T12:54:44.495Z,21.77
2018-03-27T12:57:13.586Z,23.27
2018-03-27T12:59:42.801Z,20.20
2018-03-27T13:02:12.294Z,21.23
2018-03-27T13:04:41.416Z,21.90
2018-03-27T13:07:10.617Z,17.43
2018-03-27T13:09:40.196Z,20.03
2018-03-27T13:12:09.311Z,21.63
2018-03-27T13:14:38.483Z,21.47
2018-03-27T13:17:07.750Z,20.50
2018-03-27T13:19:36.881Z,23.50
2018-03-27T13:22:06.021Z,21.53
2018-03-27T13:24:36.658Z,20.23
2018-03-27T13:27:06.483Z,23.83
2018-03-27T13:29:39.142Z,24.00
2018-03-27T13:32:09.419Z,23.17
2018-03-27T13:34:39.135Z,23.87
2018-03-27T13:37:08.253Z,21.90
2018-03-27T13:39:37.602Z,24.47
2018-03-27T13:42:06.799Z,23.23
2018-03-27T13:44:35.922Z,25.23
2018-03-27T13:47:05.362Z,20.77
2018-03-27T13:49:35.223Z,20.67
2018-03-27T13:52:04.373Z,21.63
2018-03-27T13:54:35.664Z,20.77
2018-03-27T13:57:04.810Z,22.67
2018-03-27T13:59:34.802Z,21.30
2018-03-27T14:02:04.126Z,23.37
2018-03-27T14:04:34.305Z,22.97
2018-03-27T14:07:09.145Z,22.37
2018-03-27T14:09:39.586Z,23.30
2018-03-27T14:12:08.745Z,22.00
2018-03-27T14:14:37.834Z,18.87
2018-03-27T14:17:07.793Z,19.90
2018-03-27T14:19:36.858Z,17.27
2018-03-27T14:22:05.927Z,18.13
2018-03-27T14:24:35.147Z,17.43
2018-03-27T14:27:04.218Z,16.60
2018-03-27T14:29:33.671Z,18.47
2018-03-27T14:32:04.660Z,17.73
2018-03-27T14:34:33.751Z,16.13
2018-03-27T14:37:09.317Z,19.03
2018-03-27T14:39:38.841Z,17.53
2018-03-27T14:42:08.098Z,18.93
2018-03-27T14:44:38.280Z,19.53
2018-03-27T14:47:07.425Z,20.33
2018-03-27T14:49:36.532Z,24.40
2018-03-27T14:52:05.755Z,23.37
2018-03-27T14:54:34.902Z,53.10
2018-03-27T14:57:04.046Z,27.23
2018-03-27T14:59:33.271Z,29.37
2018-03-27T15:02:03.248Z,24.80
2018-03-27T15:04:32.368Z,24.20
2018-03-27T15:07:01.740Z,23.70
2018-03-27T15:09:30.827Z,21.40
2018-03-27T15:11:59.892Z,22.33
2018-03-27T15:14:30.138Z,19.00
2018-03-27T15:16:59.308Z,19.20
2018-03-27T15:19:29.166Z,18.93
2018-03-27T15:21:58.698Z,18.97
2018-03-27T15:24:27.840Z,20.30
2018-03-27T15:26:57.077Z,18.90
2018-03-27T15:29:26.417Z,20.93
2018-03-27T15:32:01.877Z,19.23
2018-03-27T15:34:32.307Z,20.30
2018-03-27T15:37:02.532Z,18.27
2018-03-27T15:39:31.675Z,19.43
2018-03-27T15:42:00.745Z,18.60
2018-03-27T15:44:30.106Z,19.77
2018-03-27T15:46:59.970Z,15.80
2018-03-27T15:49:29.091Z,13.83
2018-03-27T15:51:58.743Z,13.40
2018-03-27T15:54:27.890Z,11.73
2018-03-27T15:56:57.018Z,13.00
2018-03-27T15:59:26.506Z,12.67
2018-03-27T16:01:56.408Z,11.63
2018-03-27T16:04:25.491Z,11.70
2018-03-27T16:06:55.034Z,12.83
2018-03-27T16:09:24.186Z,11.47
2018-03-27T16:11:54.127Z,13.80
2018-03-27T16:14:24.415Z,14.20
2018-03-27T16:16:53.479Z,14.63
2018-03-27T16:19:23.441Z,14.77
2018-03-27T16:21:52.772Z,15.70
2018-03-27T16:24:23.666Z,15.60
2018-03-27T16:26:53.213Z,18.97
2018-03-27T16:29:23.613Z,18.07
2018-03-27T16:31:52.691Z,19.93
2018-03-27T16:34:21.781Z,18.97
2018-03-27T16:36:51.196Z,22.03
2018-03-27T16:39:20.252Z,21.00
2018-03-27T16:41:49.326Z,21.43
2018-03-27T16:44:19.307Z,19.73
2018-03-27T16:46:48.490Z,21.77
2018-03-27T16:49:17.596Z,27.27
2018-03-27T16:51:47.003Z,24.37
2018-03-27T16:54:16.854Z,30.37
2018-03-27T16:56:45.883Z,27.20
2018-03-27T16:59:15.315Z,27.20
2018-03-27T17:01:44.512Z,30.97
2018-03-27T17:04:13.620Z,27.23
2018-03-27T17:06:43.125Z,28.00
2018-03-27T17:09:13.053Z,28.43
2018-03-27T17:11:42.147Z,29.43
2018-03-27T17:14:12.284Z,29.40
2018-03-27T17:16:42.632Z,35.27
2018-03-27T17:19:12.291Z,31.90
2018-03-27T17:21:42.175Z,36.30
2018-03-27T17:24:11.251Z,35.17
2018-03-27T17:26:41.119Z,35.43
2018-03-27T17:29:11.340Z,33.63
2018-03-27T17:31:40.431Z,36.67
2018-03-27T17:34:10.291Z,32.73
2018-03-27T17:36:39.727Z,39.83
2018-03-27T17:39:08.852Z,42.50
2018-03-27T17:41:38.020Z,37.97
2018-03-27T17:44:07.915Z,46.03
2018-03-27T17:46:37.075Z,42.87
2018-03-27T17:49:06.228Z,42.80
2018-03-27T17:51:36.386Z,41.87
2018-03-27T17:54:06.342Z,42.03
2018-03-27T17:56:35.460Z,38.80
2018-03-27T17:59:05.702Z,49.67
2018-03-27T18:01:35.592Z,40.57
2018-03-27T18:04:04.713Z,42.63
2018-03-27T18:06:36.681Z,39.17
2018-03-27T18:09:07.075Z,42.37
2018-03-27T18:11:36.224Z,41.00
2018-03-27T18:14:05.633Z,42.07
2018-03-27T18:16:34.679Z,42.20
2018-03-27T18:19:17.616Z,42.20
2018-03-27T18:21:47.507Z,42.00
2018-03-27T18:24:16.655Z,43.20
2018-03-27T18:26:45.868Z,38.07
2018-03-27T18:29:15.038Z,40.53
2018-03-27T18:31:44.158Z,38.23
2018-03-27T18:34:14.076Z,46.20
2018-03-27T18:36:43.411Z,38.47
2018-03-27T18:39:12.452Z,41.97
2018-03-27T18:41:41.520Z,39.00
2018-03-27T18:44:11.868Z,36.50
2018-03-27T18:46:41.498Z,41.73
2018-03-27T18:49:10.649Z,41.07
2018-03-27T18:51:40.010Z,40.50
2018-03-27T18:54:09.559Z,40.43
2018-03-27T18:56:39.836Z,44.87
2018-03-27T18:59:08.993Z,40.00
2018-03-27T19:01:38.169Z,39.80
2018-03-27T19:04:08.858Z,41.70
2018-03-27T19:06:43.425Z,39.93
2018-03-27T19:09:13.252Z,37.03
2018-03-27T19:11:42.321Z,41.13
2018-03-27T19:14:12.216Z,40.67
2018-03-27T19:16:41.326Z,40.13
2018-03-27T19:19:11.260Z,37.93
2018-03-27T19:21:41.624Z,37.10
2018-03-27T19:24:11.252Z,40.07
2018-03-27T19:26:40.313Z,40.17
2018-03-27T19:29:09.752Z,41.77
2018-03-27T19:31:38.885Z,40.70
2018-03-27T19:34:08.056Z,37.07
2018-03-27T19:36:38.226Z,38.17
2018-03-27T19:39:07.347Z,35.23
2018-03-27T19:41:36.442Z,38.37
2018-03-27T19:44:06.112Z,40.47
2018-03-27T19:46:35.228Z,35.70
2018-03-27T19:49:05.080Z,41.53
2018-03-27T19:51:34.406Z,40.67
2018-03-27T19:54:15.271Z,41.47
2018-03-27T19:56:45.435Z,42.73
2018-03-27T19:59:24.727Z,43.43
2018-03-27T20:01:54.669Z,41.63
2018-03-27T20:04:24.043Z,43.83
2018-03-27T20:06:53.108Z,45.20
2018-03-27T20:09:22.217Z,40.93
2018-03-27T20:11:52.322Z,41.80
2018-03-27T20:14:21.427Z,45.93
2018-03-27T20:16:50.787Z,42.23
2018-03-27T20:19:20.136Z,42.83
2018-03-27T20:21:50.005Z,44.93
2018-03-27T20:24:19.077Z,40.27
2018-03-27T20:26:48.525Z,38.37
2018-03-27T20:29:17.585Z,39.57
2018-03-27T20:31:46.715Z,39.83
2018-03-27T20:34:16.485Z,37.50
2018-03-27T20:36:45.818Z,42.00
2018-03-27T20:39:14.916Z,36.27
2018-03-27T20:41:44.356Z,37.33
2018-03-27T20:44:15.543Z,38.40
2018-03-27T20:46:44.638Z,35.97
2018-03-27T20:49:13.900Z,38.17
2018-03-27T20:51:43.388Z,39.50
2018-03-27T20:54:13.593Z,37.67
2018-03-27T20:56:42.950Z,41.43
2018-03-27T20:59:12.032Z,40.67
2018-03-27T21:01:46.916Z,42.93
2018-03-27T21:04:16.021Z,42.17
2018-03-27T21:06:45.375Z,42.67
2018-03-27T21:09:14.416Z,40.57
2018-03-27T21:11:43.848Z,38.90
2018-03-27T21:14:13.003Z,42.30
2018-03-27T21:16:42.023Z,42.33
2018-03-27T21:19:12.136Z,44.60
2018-03-27T21:21:42.052Z,43.93
2018-03-27T21:24:11.895Z,46.60
2018-03-27T21:26:41.294Z,43.07
2018-03-27T21:29:10.376Z,42.80
2018-03-27T21:31:39.445Z,38.73
2018-03-27T21:34:08.524Z,38.17
2018-03-27T21:36:37.560Z,39.43
2018-03-27T21:39:07.693Z,39.87
2018-03-27T21:41:36.791Z,38.70
2018-03-27T21:44:05.885Z,39.20
2018-03-27T21:46:35.037Z,44.07
2018-03-27T21:49:04.465Z,40.63
2018-03-27T21:51:34.341Z,38.83
2018-03-27T21:54:04.191Z,40.07
2018-03-27T21:56:33.337Z,42.37
2018-03-27T21:59:02.445Z,38.00
2018-03-27T22:01:31.856Z,42.47
2018-03-27T22:04:02.850Z,46.83
2018-03-27T22:06:31.953Z,41.83
2018-03-27T22:09:01.306Z,40.90
2018-03-27T22:11:31.123Z,42.33
2018-03-27T22:14:00.955Z,41.70
2018-03-27T22:16:31.347Z,37.30
2018-03-27T22:19:00.399Z,35.73
2018-03-27T22:21:29.448Z,36.30
2018-03-27T22:23:59.570Z,34.70
2018-03-27T22:26:29.367Z,34.60
2018-03-27T22:28:58.458Z,39.03
2018-03-27T22:31:27.626Z,34.23
2018-03-27T22:33:56.720Z,38.93
2018-03-27T22:36:25.875Z,36.80
2018-03-27T22:38:55.230Z,36.13
2018-03-27T22:41:25.053Z,33.80
2018-03-27T22:43:54.131Z,36.37
2018-03-27T22:46:23.707Z,33.27
2018-03-27T22:48:52.829Z,35.03
2018-03-27T22:51:22.280Z,37.97
2018-03-27T22:53:52.147Z,32.43
2018-03-27T22:56:21.925Z,34.87
2018-03-27T22:58:50.949Z,34.33
2018-03-27T23:01:20.267Z,33.20
2018-03-27T23:03:49.281Z,33.57
2018-03-27T23:06:19.223Z,31.43
2018-03-27T23:08:48.319Z,32.63
2018-03-27T23:11:17.401Z,33.23
2018-03-27T23:13:46.426Z,34.80
2018-03-27T23:16:15.896Z,29.30
2018-03-27T23:18:44.923Z,32.97
2018-03-27T23:21:14.043Z,30.60
2018-03-27T23:23:43.406Z,30.43
2018-03-27T23:26:12.517Z,32.27
2018-03-27T23:28:41.548Z,30.37
2018-03-27T23:31:10.899Z,26.23
2018-03-27T23:33:39.944Z,28.27
2018-03-27T23:36:09.964Z,27.40
2018-03-27T23:38:39.346Z,32.03
2018-03-27T23:41:08.521Z,29.07
2018-03-27T23:43:37.695Z,32.77
2018-03-27T23:46:07.166Z,27.77
2018-03-27T23:48:36.961Z,29.70
2018-03-27T23:51:06.149Z,29.00
2018-03-27T23:53:35.507Z,28.77
2018-03-27T23:56:04.566Z,28.27
2018-03-27T23:58:34.826Z,28.80
