createdAt,value
2019-05-11T00:01:10.059Z,56178.65
2019-05-11T00:03:39.950Z,56131.35
2019-05-11T00:06:09.837Z,56153.97
2019-05-11T00:08:39.708Z,56139.57
2019-05-11T00:11:09.574Z,56141.63
2019-05-11T00:13:39.472Z,56139.57
2019-05-11T00:16:09.388Z,56149.86
2019-05-11T00:18:39.285Z,56119.01
2019-05-11T00:21:09.140Z,56165.28
2019-05-11T00:23:39.259Z,56158.09
2019-05-11T00:26:09.193Z,56155.00
2019-05-11T00:28:39.519Z,56150.89
2019-05-11T00:31:09.362Z,56161.17
2019-05-11T00:33:39.211Z,56152.94
2019-05-11T00:36:09.749Z,56139.57
2019-05-11T00:38:39.902Z,56164.25
2019-05-11T00:41:09.807Z,56129.29
2019-05-11T00:43:39.746Z,56130.32
2019-05-11T00:46:09.861Z,56114.90
2019-05-11T00:48:39.847Z,56124.15
2019-05-11T00:51:09.705Z,56134.43
2019-05-11T00:53:39.581Z,56158.09
2019-05-11T00:56:09.507Z,56120.04
2019-05-11T00:58:39.690Z,56151.91
2019-05-11T01:01:09.918Z,56110.79
2019-05-11T01:03:39.777Z,56147.80
2019-05-11T01:06:09.629Z,56108.73
2019-05-11T01:08:39.513Z,56134.43
2019-05-11T01:11:09.677Z,56144.71
2019-05-11T01:13:39.850Z,56143.69
2019-05-11T01:16:09.751Z,56139.57
2019-05-11T01:18:39.965Z,56120.04
2019-05-11T01:21:09.826Z,56142.66
2019-05-11T01:23:39.865Z,56100.50
2019-05-11T01:26:09.727Z,56133.41
2019-05-11T01:28:39.898Z,56141.63
2019-05-11T01:31:10.127Z,56149.86
2019-05-11T01:33:40.648Z,56130.32
2019-05-11T01:36:10.805Z,56100.50
2019-05-11T01:38:40.646Z,56099.47
2019-05-11T01:41:10.526Z,56090.22
2019-05-11T01:43:40.410Z,56117.98
2019-05-11T01:46:10.298Z,56098.45
2019-05-11T01:48:40.739Z,56092.28
2019-05-11T01:51:10.675Z,56088.16
2019-05-11T01:53:40.529Z,56073.77
2019-05-11T01:56:10.987Z,56097.42
2019-05-11T01:58:40.831Z,56075.82
2019-05-11T02:01:10.973Z,56073.77
2019-05-11T02:03:40.835Z,56075.82
2019-05-11T02:06:10.665Z,56088.16
2019-05-11T02:08:40.551Z,56099.47
2019-05-11T02:11:16.037Z,56095.36
2019-05-11T02:13:42.741Z,56064.51
2019-05-11T02:16:12.914Z,56080.96
2019-05-11T02:18:43.091Z,56055.26
2019-05-11T02:21:13.370Z,56077.88
2019-05-11T02:23:43.242Z,56073.77
2019-05-11T02:26:13.370Z,56070.68
2019-05-11T02:28:43.235Z,56074.80
2019-05-11T02:31:13.148Z,56079.94
2019-05-11T02:33:43.568Z,56050.12
2019-05-11T02:36:13.481Z,56076.85
2019-05-11T02:38:43.319Z,56070.68
2019-05-11T02:41:13.189Z,56083.02
2019-05-11T02:43:43.119Z,56053.20
2019-05-11T02:46:12.995Z,56065.54
2019-05-11T02:48:42.939Z,56052.18
2019-05-11T02:51:13.439Z,56070.68
2019-05-11T02:53:45.454Z,56076.85
2019-05-11T02:56:15.313Z,56086.11
2019-05-11T02:58:45.164Z,56052.18
2019-05-11T03:01:15.087Z,56076.85
2019-05-11T03:03:45.252Z,56069.65
2019-05-11T03:06:15.487Z,56073.77
2019-05-11T03:08:45.693Z,56028.52
2019-05-11T03:11:15.585Z,56073.77
2019-05-11T03:13:45.553Z,56055.26
2019-05-11T03:16:15.432Z,56044.98
2019-05-11T03:18:45.343Z,56055.26
2019-05-11T03:21:15.195Z,56050.12
2019-05-11T03:23:45.056Z,56029.55
2019-05-11T03:26:14.983Z,56040.86
2019-05-11T03:28:44.851Z,56100.50
2019-05-11T03:31:14.873Z,56092.28
2019-05-11T03:33:45.260Z,56082.00
2019-05-11T03:36:15.138Z,56057.32
2019-05-11T03:38:45.426Z,56028.52
2019-05-11T03:41:15.430Z,56018.24
2019-05-11T03:43:45.293Z,56017.21
2019-05-11T03:46:15.539Z,56091.25
2019-05-11T03:48:45.397Z,56054.23
2019-05-11T03:51:15.568Z,56064.51
2019-05-11T03:53:45.463Z,56036.75
2019-05-11T03:56:15.612Z,56040.86
2019-05-11T03:58:45.462Z,56063.48
2019-05-11T04:01:15.609Z,56030.58
2019-05-11T04:03:45.471Z,56063.48
2019-05-11T04:06:15.601Z,56059.37
2019-05-11T04:08:45.428Z,56035.72
2019-05-11T04:11:15.688Z,56079.94
2019-05-11T04:13:45.881Z,56069.65
2019-05-11T04:16:16.083Z,56063.48
2019-05-11T04:18:46.007Z,56034.70
2019-05-11T04:21:15.874Z,56049.09
2019-05-11T04:23:45.850Z,56062.46
2019-05-11T04:26:16.455Z,56054.23
2019-05-11T04:28:46.308Z,56043.95
2019-05-11T04:31:16.477Z,56046.00
2019-05-11T04:33:46.627Z,56046.00
2019-05-11T04:36:16.813Z,56057.32
2019-05-11T04:38:46.654Z,56041.89
2019-05-11T04:41:16.517Z,56071.71
2019-05-11T04:43:46.397Z,56071.71
2019-05-11T04:46:16.344Z,56074.80
2019-05-11T04:48:46.232Z,56062.46
2019-05-11T04:51:16.394Z,56016.19
2019-05-11T04:53:46.278Z,56029.55
2019-05-11T04:56:16.121Z,56083.02
2019-05-11T04:58:46.496Z,56030.58
2019-05-11T05:01:16.400Z,56044.98
2019-05-11T05:03:47.655Z,56067.60
2019-05-11T05:06:22.457Z,56005.90
2019-05-11T05:08:49.557Z,56050.12
2019-05-11T05:11:20.057Z,56065.54
2019-05-11T05:13:53.411Z,56053.20
2019-05-11T05:16:22.125Z,56035.72
2019-05-11T05:18:52.306Z,56052.18
2019-05-11T05:21:22.479Z,56042.92
2019-05-11T05:23:53.369Z,56017.21
2019-05-11T05:26:23.475Z,56036.75
2019-05-11T05:28:53.638Z,56042.92
2019-05-11T05:31:23.586Z,56025.44
2019-05-11T05:33:54.253Z,56035.72
2019-05-11T05:36:24.729Z,56040.86
2019-05-11T05:38:54.709Z,56028.52
2019-05-11T05:41:24.930Z,56020.30
2019-05-11T05:43:54.833Z,56032.64
2019-05-11T05:46:24.683Z,56029.55
2019-05-11T05:48:54.542Z,56037.78
2019-05-11T05:51:24.427Z,56048.06
2019-05-11T05:53:54.926Z,56013.10
2019-05-11T05:56:24.836Z,56024.41
2019-05-11T05:58:54.979Z,56046.00
2019-05-11T06:01:24.916Z,56053.20
2019-05-11T06:03:55.076Z,56057.32
2019-05-11T06:06:24.957Z,56069.65
2019-05-11T06:08:54.837Z,56017.21
2019-05-11T06:11:24.980Z,56063.48
2019-05-11T06:13:54.953Z,56008.99
2019-05-11T06:16:25.110Z,56035.72
2019-05-11T06:18:55.644Z,56040.86
2019-05-11T06:21:25.860Z,56039.84
2019-05-11T06:23:55.822Z,56056.29
2019-05-11T06:26:25.698Z,56039.84
2019-05-11T06:28:55.915Z,56043.95
2019-05-11T06:31:25.810Z,56008.99
2019-05-11T06:33:55.676Z,56030.58
2019-05-11T06:36:25.514Z,56042.92
2019-05-11T06:38:55.457Z,56056.29
2019-05-11T06:41:25.304Z,56063.48
2019-05-11T06:44:01.863Z,56017.21
2019-05-11T06:46:27.288Z,56042.92
2019-05-11T06:48:57.208Z,56048.06
2019-05-11T06:51:27.436Z,56050.12
2019-05-11T06:53:57.626Z,56062.46
2019-05-11T06:56:27.567Z,56067.60
2019-05-11T06:58:57.527Z,56024.41
2019-05-11T07:01:27.497Z,56075.82
2019-05-11T07:03:57.404Z,56064.51
2019-05-11T07:06:30.563Z,56034.70
2019-05-11T07:08:58.851Z,56055.26
2019-05-11T07:11:28.794Z,56053.20
2019-05-11T07:13:59.284Z,56052.18
2019-05-11T07:16:29.205Z,56036.75
2019-05-11T07:18:59.383Z,56055.26
2019-05-11T07:21:29.313Z,56061.43
2019-05-11T07:23:59.198Z,56056.29
2019-05-11T07:26:29.671Z,56047.03
2019-05-11T07:28:59.536Z,56051.14
2019-05-11T07:31:29.812Z,56030.58
2019-05-11T07:33:59.657Z,56065.54
2019-05-11T07:36:30.172Z,56028.52
2019-05-11T07:38:59.997Z,56053.20
2019-05-11T07:41:30.101Z,56067.60
2019-05-11T07:44:00.313Z,56048.06
2019-05-11T07:46:30.482Z,56052.18
2019-05-11T07:49:00.599Z,56041.89
2019-05-11T07:51:30.496Z,56037.78
2019-05-11T07:54:00.397Z,56056.29
2019-05-11T07:56:30.250Z,56035.72
2019-05-11T07:59:00.116Z,56054.23
2019-05-11T08:01:30.217Z,56073.77
2019-05-11T08:04:00.452Z,56063.48
2019-05-11T08:06:30.321Z,56053.20
2019-05-11T08:09:00.238Z,56069.65
2019-05-11T08:11:31.467Z,56084.05
2019-05-11T08:14:01.649Z,56061.43
2019-05-11T08:16:31.553Z,56065.54
2019-05-11T08:19:01.427Z,56069.65
2019-05-11T08:21:31.595Z,56055.26
2019-05-11T08:24:01.437Z,56053.20
2019-05-11T08:26:31.614Z,56029.55
2019-05-11T08:29:01.471Z,56061.43
2019-05-11T08:31:31.332Z,56025.44
2019-05-11T08:34:01.493Z,56051.14
2019-05-11T08:36:31.622Z,56055.26
2019-05-11T08:39:02.125Z,56077.88
2019-05-11T08:41:31.951Z,56076.85
2019-05-11T08:44:01.842Z,56049.09
2019-05-11T08:46:31.743Z,56056.29
2019-05-11T08:49:01.616Z,56056.29
2019-05-11T08:51:31.588Z,56071.71
2019-05-11T08:54:01.495Z,56024.41
2019-05-11T08:56:31.644Z,56012.07
2019-05-11T08:59:01.516Z,56058.34
2019-05-11T09:01:31.766Z,56038.81
2019-05-11T09:04:01.968Z,56020.30
2019-05-11T09:06:31.820Z,56057.32
2019-05-11T09:09:01.696Z,56061.43
2019-05-11T09:11:31.947Z,56049.09
2019-05-11T09:14:02.308Z,56042.92
2019-05-11T09:16:32.432Z,56006.93
2019-05-11T09:19:02.298Z,56032.64
2019-05-11T09:21:32.527Z,56027.50
2019-05-11T09:24:02.743Z,56022.36
2019-05-11T09:26:32.579Z,56034.70
2019-05-11T09:29:02.468Z,56028.52
2019-05-11T09:31:32.569Z,56051.14
2019-05-11T09:34:02.529Z,56022.36
2019-05-11T09:36:33.252Z,56038.81
2019-05-11T09:39:03.078Z,56032.64
2019-05-11T09:41:33.288Z,56094.33
2019-05-11T09:44:03.142Z,56074.80
2019-05-11T09:46:33.043Z,56070.68
2019-05-11T09:49:03.239Z,56058.34
2019-05-11T09:51:33.156Z,56070.68
2019-05-11T09:54:03.366Z,56075.82
2019-05-11T09:56:33.662Z,56030.58
2019-05-11T09:59:03.920Z,56065.54
2019-05-11T10:01:33.912Z,56063.48
2019-05-11T10:04:03.812Z,56052.18
2019-05-11T10:06:35.456Z,56053.20
2019-05-11T10:09:08.163Z,56067.60
2019-05-11T10:11:39.960Z,56073.77
2019-05-11T10:14:10.360Z,56058.34
2019-05-11T10:16:40.242Z,56050.12
2019-05-11T10:19:10.130Z,56056.29
2019-05-11T10:21:40.003Z,56047.03
2019-05-11T10:24:10.243Z,56077.88
2019-05-11T10:26:40.463Z,56040.86
2019-05-11T10:29:10.292Z,56063.48
2019-05-11T10:31:40.479Z,56082.00
2019-05-11T10:34:10.877Z,56067.60
2019-05-11T10:36:41.156Z,56065.54
2019-05-11T10:39:11.174Z,56042.92
2019-05-11T10:41:41.331Z,56056.29
2019-05-11T10:44:11.873Z,56066.57
2019-05-11T10:46:42.115Z,56075.82
2019-05-11T10:49:11.752Z,56056.29
2019-05-11T10:51:41.666Z,56063.48
2019-05-11T10:54:12.168Z,56062.46
2019-05-11T10:56:42.047Z,56069.65
2019-05-11T10:59:15.213Z,56043.95
2019-05-11T11:01:43.536Z,56086.11
2019-05-11T11:04:13.468Z,56048.06
2019-05-11T11:06:43.406Z,56061.43
2019-05-11T11:09:13.591Z,56048.06
2019-05-11T11:11:43.581Z,56038.81
2019-05-11T11:14:13.495Z,56057.32
2019-05-11T11:16:43.698Z,56047.03
2019-05-11T11:19:13.582Z,56037.78
2019-05-11T11:21:43.822Z,56090.22
2019-05-11T11:24:13.707Z,56072.74
2019-05-11T11:26:43.562Z,56085.08
2019-05-11T11:29:13.408Z,56056.29
2019-05-11T11:31:43.328Z,56061.43
2019-05-11T11:34:13.542Z,56068.62
2019-05-11T11:36:43.497Z,56031.61
2019-05-11T11:39:13.394Z,56061.43
2019-05-11T11:41:43.268Z,56057.32
2019-05-11T11:44:13.479Z,56040.86
2019-05-11T11:46:52.043Z,56072.74
2019-05-11T11:49:18.196Z,56042.92
2019-05-11T11:51:48.556Z,56070.68
2019-05-11T11:54:18.588Z,56058.34
2019-05-11T11:56:48.668Z,56038.81
2019-05-11T11:59:18.655Z,56052.18
2019-05-11T12:01:48.894Z,56015.16
2019-05-11T12:04:18.971Z,56033.67
2019-05-11T12:06:49.187Z,56061.43
2019-05-11T12:09:19.442Z,56022.36
2019-05-11T12:11:49.631Z,56059.37
2019-05-11T12:14:19.833Z,56040.86
2019-05-11T12:17:03.876Z,56041.89
2019-05-11T12:19:21.281Z,56049.09
2019-05-11T12:21:51.137Z,56082.00
2019-05-11T12:24:20.994Z,56070.68
2019-05-11T12:26:50.870Z,56057.32
2019-05-11T12:29:20.809Z,56040.86
2019-05-11T12:31:50.678Z,56060.40
2019-05-11T12:34:20.877Z,56011.05
2019-05-11T12:36:51.036Z,56040.86
2019-05-11T12:39:20.928Z,56039.84
2019-05-11T12:41:50.777Z,56040.86
2019-05-11T12:44:20.653Z,56030.58
2019-05-11T12:46:50.788Z,56097.42
2019-05-11T12:49:20.671Z,56077.88
2019-05-11T12:51:50.587Z,56066.57
2019-05-11T12:54:20.450Z,56058.34
2019-05-11T12:56:50.428Z,56038.81
2019-05-11T12:59:20.250Z,56026.47
2019-05-11T13:01:50.164Z,56051.14
2019-05-11T13:04:20.443Z,56075.82
2019-05-11T13:06:50.333Z,56042.92
2019-05-11T13:09:20.192Z,56050.12
2019-05-11T13:11:50.052Z,56042.92
2019-05-11T13:14:19.969Z,56040.86
2019-05-11T13:16:49.913Z,56084.05
2019-05-11T13:19:20.007Z,56049.09
2019-05-11T13:21:50.431Z,56072.74
2019-05-11T13:24:20.825Z,56040.86
2019-05-11T13:26:50.948Z,56051.14
2019-05-11T13:29:21.205Z,56078.91
2019-05-11T13:31:51.138Z,56073.77
2019-05-11T13:34:21.295Z,56099.47
2019-05-11T13:36:51.175Z,56049.09
2019-05-11T13:39:22.065Z,56057.32
2019-05-11T13:41:52.581Z,56061.43
2019-05-11T13:44:22.438Z,56064.51
2019-05-11T13:46:52.557Z,56066.57
2019-05-11T13:49:22.521Z,56046.00
2019-05-11T13:51:52.378Z,56053.20
2019-05-11T13:54:22.262Z,56087.14
2019-05-11T13:56:52.107Z,56086.11
2019-05-11T13:59:22.009Z,56063.48
2019-05-11T14:01:51.885Z,56042.92
2019-05-11T14:04:21.771Z,56044.98
2019-05-11T14:06:51.996Z,56086.11
2019-05-11T14:09:21.839Z,56093.30
2019-05-11T14:11:51.723Z,56043.95
2019-05-11T14:14:21.597Z,56073.77
2019-05-11T14:16:52.204Z,56075.82
2019-05-11T14:19:22.120Z,56067.60
2019-05-11T14:21:51.999Z,56078.91
2019-05-11T14:24:22.473Z,56094.33
2019-05-11T14:26:52.641Z,56061.43
2019-05-11T14:29:22.485Z,56032.64
2019-05-11T14:31:52.399Z,56065.54
2019-05-11T14:34:22.358Z,56067.60
2019-05-11T14:36:52.218Z,56090.22
2019-05-11T14:39:22.418Z,56056.29
2019-05-11T14:41:52.315Z,56071.71
2019-05-11T14:44:22.139Z,56098.45
2019-05-11T14:46:52.097Z,56074.80
2019-05-11T14:49:22.071Z,56103.59
2019-05-11T14:51:51.940Z,56093.30
2019-05-11T14:54:22.085Z,56042.92
2019-05-11T14:56:51.942Z,56053.20
2019-05-11T14:59:21.872Z,56070.68
2019-05-11T15:01:51.743Z,56031.61
2019-05-11T15:04:21.955Z,56083.02
2019-05-11T15:06:52.064Z,56060.40
2019-05-11T15:09:21.998Z,56082.00
2019-05-11T15:11:52.660Z,56084.05
2019-05-11T15:14:22.923Z,56059.37
2019-05-11T15:16:53.152Z,56075.82
2019-05-11T15:19:23.011Z,56042.92
2019-05-11T15:21:53.177Z,56050.12
2019-05-11T15:24:23.010Z,56090.22
2019-05-11T15:26:52.918Z,56050.12
2019-05-11T15:29:22.773Z,56071.71
2019-05-11T15:31:52.630Z,56066.57
2019-05-11T15:34:22.486Z,56068.62
2019-05-11T15:36:52.458Z,56090.22
2019-05-11T15:39:22.841Z,56062.46
2019-05-11T15:42:06.482Z,56101.53
2019-05-11T15:44:24.300Z,56084.05
2019-05-11T15:46:54.503Z,56070.68
2019-05-11T15:49:24.361Z,56091.25
2019-05-11T15:51:54.578Z,56060.40
2019-05-11T15:54:24.788Z,56090.22
2019-05-11T15:56:54.643Z,56073.77
2019-05-11T15:59:24.525Z,56058.34
2019-05-11T16:01:54.807Z,56061.43
2019-05-11T16:04:24.665Z,56084.05
2019-05-11T16:06:54.832Z,56057.32
2019-05-11T16:09:24.733Z,56065.54
2019-05-11T16:11:54.882Z,56090.22
2019-05-11T16:14:27.974Z,56090.22
2019-05-11T16:16:58.442Z,56068.62
2019-05-11T16:19:28.452Z,56096.39
2019-05-11T16:21:58.300Z,56071.71
2019-05-11T16:24:28.154Z,56073.77
2019-05-11T16:26:58.349Z,56104.62
2019-05-11T16:29:28.336Z,56043.95
2019-05-11T16:31:58.233Z,56089.19
2019-05-11T16:34:28.118Z,56068.62
2019-05-11T16:36:57.992Z,56072.74
2019-05-11T16:39:28.104Z,56077.88
2019-05-11T16:41:58.074Z,56105.64
2019-05-11T16:44:27.989Z,56079.94
2019-05-11T16:46:58.665Z,56089.19
2019-05-11T16:49:32.233Z,56064.51
2019-05-11T16:52:00.481Z,56096.39
2019-05-11T16:54:30.329Z,56052.18
2019-05-11T16:57:00.250Z,56084.05
2019-05-11T16:59:30.109Z,56114.90
2019-05-11T17:01:59.914Z,56083.02
2019-05-11T17:04:31.230Z,56078.91
2019-05-11T17:07:01.415Z,56079.94
2019-05-11T17:09:31.568Z,56069.65
2019-05-11T17:12:01.462Z,56094.33
2019-05-11T17:14:31.592Z,56056.29
2019-05-11T17:17:01.475Z,56111.81
2019-05-11T17:19:42.967Z,56069.65
2019-05-11T17:22:03.281Z,56094.33
2019-05-11T17:24:33.479Z,56072.74
2019-05-11T17:27:03.322Z,56108.73
2019-05-11T17:29:33.161Z,56055.26
2019-05-11T17:32:03.071Z,56108.73
2019-05-11T17:34:33.231Z,56062.46
2019-05-11T17:37:03.060Z,56025.44
2019-05-11T17:39:32.928Z,56077.88
2019-05-11T17:42:02.917Z,56073.77
2019-05-11T17:44:32.823Z,56098.45
2019-05-11T17:47:02.996Z,56116.95
2019-05-11T17:49:33.459Z,56111.81
2019-05-11T17:52:03.674Z,56111.81
2019-05-11T17:54:34.057Z,56088.16
2019-05-11T17:57:04.047Z,56104.62
2019-05-11T17:59:34.375Z,56119.01
2019-05-11T18:02:04.279Z,56071.71
2019-05-11T18:04:34.129Z,56057.32
2019-05-11T18:07:04.255Z,56083.02
2019-05-11T18:09:34.175Z,56098.45
2019-05-11T18:12:04.026Z,56078.91
2019-05-11T18:14:36.251Z,56061.43
2019-05-11T18:17:05.944Z,56089.19
2019-05-11T18:19:35.768Z,56094.33
2019-05-11T18:22:08.182Z,56097.42
2019-05-11T18:24:38.291Z,56058.34
2019-05-11T18:27:08.520Z,56101.53
2019-05-11T18:29:38.363Z,56055.26
2019-05-11T18:32:08.536Z,56086.11
2019-05-11T18:34:38.371Z,56113.87
2019-05-11T18:37:08.778Z,56057.32
2019-05-11T18:39:38.714Z,56076.85
2019-05-11T18:42:08.555Z,56061.43
2019-05-11T18:44:38.396Z,56075.82
2019-05-11T18:47:08.799Z,56097.42
2019-05-11T18:49:39.188Z,56070.68
2019-05-11T18:52:09.373Z,56082.00
2019-05-11T18:54:39.530Z,56084.05
2019-05-11T18:57:09.754Z,56092.28
2019-05-11T18:59:39.587Z,56063.48
2019-05-11T19:02:09.458Z,56075.82
2019-05-11T19:04:39.582Z,56070.68
2019-05-11T19:07:16.300Z,56069.65
2019-05-11T19:09:41.591Z,56085.08
2019-05-11T19:12:11.812Z,56098.45
2019-05-11T19:14:42.260Z,56096.39
2019-05-11T19:17:12.119Z,56075.82
2019-05-11T19:19:42.251Z,56073.77
2019-05-11T19:22:12.387Z,56053.20
2019-05-11T19:24:42.593Z,56093.30
2019-05-11T19:27:12.460Z,56069.65
2019-05-11T19:29:42.880Z,56079.94
2019-05-11T19:32:13.080Z,56085.08
2019-05-11T19:34:43.471Z,56062.46
2019-05-11T19:37:13.504Z,56099.47
2019-05-11T19:39:43.414Z,56100.50
2019-05-11T19:42:13.629Z,56088.16
2019-05-11T19:44:43.748Z,56104.62
2019-05-11T19:47:13.604Z,56110.79
2019-05-11T19:49:43.492Z,56092.28
2019-05-11T19:52:13.405Z,56063.48
2019-05-11T19:54:43.282Z,56044.98
2019-05-11T19:57:13.444Z,56050.12
2019-05-11T19:59:43.404Z,56076.85
2019-05-11T20:02:13.246Z,56113.87
2019-05-11T20:04:43.419Z,56085.08
2019-05-11T20:07:13.287Z,56095.36
2019-05-11T20:09:43.391Z,56103.59
2019-05-11T20:12:13.279Z,56058.34
2019-05-11T20:14:43.131Z,56091.25
2019-05-11T20:17:13.000Z,56090.22
2019-05-11T20:19:42.854Z,56100.50
2019-05-11T20:22:12.816Z,56091.25
2019-05-11T20:24:42.661Z,56076.85
2019-05-11T20:27:12.507Z,56092.28
2019-05-11T20:29:42.412Z,56087.14
2019-05-11T20:32:12.498Z,56104.62
2019-05-11T20:34:42.431Z,56093.30
2019-05-11T20:37:12.263Z,56075.82
2019-05-11T20:39:42.354Z,56121.07
2019-05-11T20:42:12.630Z,56094.33
2019-05-11T20:44:42.641Z,56091.25
2019-05-11T20:47:12.553Z,56098.45
2019-05-11T20:49:42.779Z,56092.28
2019-05-11T20:52:12.605Z,56065.54
2019-05-11T20:54:42.987Z,56062.46
2019-05-11T20:57:12.879Z,56097.42
2019-05-11T20:59:43.162Z,56065.54
2019-05-11T21:02:13.029Z,56084.05
2019-05-11T21:04:42.906Z,56101.53
2019-05-11T21:07:12.744Z,56122.09
2019-05-11T21:09:42.624Z,56079.94
2019-05-11T21:12:12.548Z,56079.94
2019-05-11T21:14:42.826Z,56093.30
2019-05-11T21:17:12.676Z,56078.91
2019-05-11T21:19:42.888Z,56110.79
2019-05-11T21:22:12.923Z,56091.25
2019-05-11T21:24:42.764Z,56067.60
2019-05-11T21:27:12.664Z,56096.39
2019-05-11T21:29:42.573Z,56109.76
2019-05-11T21:32:12.968Z,56095.36
2019-05-11T21:34:42.784Z,56094.33
2019-05-11T21:37:12.716Z,56102.56
2019-05-11T21:39:42.914Z,56063.48
2019-05-11T21:42:13.085Z,56085.08
2019-05-11T21:44:42.907Z,56098.45
2019-05-11T21:47:12.719Z,56135.46
2019-05-11T21:49:42.915Z,56104.62
2019-05-11T21:52:12.759Z,56096.39
2019-05-11T21:54:42.603Z,56089.19
2019-05-11T21:57:12.496Z,56098.45
2019-05-11T21:59:42.339Z,56092.28
2019-05-11T22:02:12.205Z,56110.79
2019-05-11T22:04:42.070Z,56116.95
2019-05-11T22:07:12.003Z,56093.30
2019-05-11T22:09:42.011Z,56102.56
2019-05-11T22:12:12.296Z,56088.16
2019-05-11T22:14:42.726Z,56092.28
2019-05-11T22:17:12.595Z,56105.64
2019-05-11T22:19:42.737Z,56110.79
2019-05-11T22:22:22.332Z,56071.71
2019-05-11T22:24:44.148Z,56123.12
2019-05-11T22:27:14.006Z,56096.39
2019-05-11T22:29:43.861Z,56063.48
2019-05-11T22:32:13.705Z,56106.67
2019-05-11T22:34:43.616Z,56093.30
2019-05-11T22:37:13.504Z,56075.82
2019-05-11T22:39:43.332Z,56097.42
2019-05-11T22:42:13.289Z,56094.33
2019-05-11T22:44:43.160Z,56068.62
2019-05-11T22:47:13.401Z,56085.08
2019-05-11T22:49:43.266Z,56078.91
2019-05-11T22:52:13.355Z,56077.88
2019-05-11T22:54:43.249Z,56105.64
2019-05-11T22:57:13.394Z,56098.45
2019-05-11T22:59:43.328Z,56086.11
2019-05-11T23:02:13.478Z,56140.61
2019-05-11T23:04:43.547Z,56109.76
2019-05-11T23:07:13.829Z,56102.56
2019-05-11T23:09:43.726Z,56087.14
2019-05-11T23:12:13.879Z,56130.32
2019-05-11T23:14:44.507Z,56046.00
2019-05-11T23:17:14.357Z,56114.90
2019-05-11T23:19:44.500Z,56096.39
2019-05-11T23:22:14.375Z,56115.93
2019-05-11T23:24:44.258Z,56078.91
2019-05-11T23:27:14.119Z,56053.20
2019-05-11T23:29:44.230Z,56094.33
2019-05-11T23:32:14.119Z,56119.01
2019-05-11T23:34:43.977Z,56124.15
2019-05-11T23:37:14.060Z,56111.81
2019-05-11T23:39:43.952Z,56078.91
2019-05-11T23:42:13.810Z,56092.28
2019-05-11T23:44:45.793Z,56112.84
2019-05-11T23:47:15.264Z,56089.19
2019-05-11T23:49:45.110Z,56097.42
2019-05-11T23:52:14.960Z,56120.04
2019-05-11T23:54:44.805Z,56113.87
2019-05-11T23:57:14.690Z,56088.16
2019-05-11T23:59:44.555Z,56079.94
