createdAt,value
2019-03-26T00:00:49.793Z,89.40
2019-03-26T00:03:18.193Z,88.60
2019-03-26T00:05:47.497Z,89.10
2019-03-26T00:08:16.572Z,88.90
2019-03-26T00:10:45.790Z,89.10
2019-03-26T00:13:14.835Z,89.00
2019-03-26T00:15:44.082Z,89.00
2019-03-26T00:18:13.382Z,88.80
2019-03-26T00:20:44.218Z,88.60
2019-03-26T00:23:12.596Z,88.80
2019-03-26T00:25:41.899Z,88.10
2019-03-26T00:28:11.197Z,88.60
2019-03-26T00:30:40.498Z,88.10
2019-03-26T00:33:13.154Z,88.40
2019-03-26T00:35:42.171Z,88.50
2019-03-26T00:38:12.680Z,89.20
2019-03-26T00:40:54.192Z,89.60
2019-03-26T00:43:23.284Z,89.20
2019-03-26T00:45:53.453Z,89.10
2019-03-26T00:48:22.805Z,89.00
2019-03-26T00:50:53.640Z,89.90
2019-03-26T00:53:21.817Z,90.00
2019-03-26T00:55:51.913Z,90.10
2019-03-26T00:58:21.012Z,90.10
2019-03-26T01:00:51.149Z,90.30
2019-03-26T01:03:20.452Z,90.30
2019-03-26T01:05:49.753Z,90.30
2019-03-26T01:08:19.052Z,90.70
2019-03-26T01:10:48.352Z,90.70
2019-03-26T01:13:17.651Z,90.70
2019-03-26T01:15:46.953Z,90.60
2019-03-26T01:18:16.256Z,90.70
2019-03-26T01:20:45.553Z,90.90
2019-03-26T01:23:14.855Z,91.10
2019-03-26T01:25:44.154Z,91.10
2019-03-26T01:28:13.458Z,91.00
2019-03-26T01:30:42.755Z,91.30
2019-03-26T01:33:12.057Z,91.40
2019-03-26T01:35:41.356Z,91.40
2019-03-26T01:38:10.658Z,91.40
2019-03-26T01:40:39.957Z,91.70
2019-03-26T01:43:09.261Z,91.70
2019-03-26T01:45:38.559Z,91.20
2019-03-26T01:48:07.862Z,91.30
2019-03-26T01:50:37.157Z,91.30
2019-03-26T01:53:06.459Z,91.20
2019-03-26T01:55:35.760Z,91.10
2019-03-26T01:58:04.854Z,91.30
2019-03-26T02:00:34.099Z,91.20
2019-03-26T02:03:03.353Z,91.30
2019-03-26T02:05:32.655Z,91.40
2019-03-26T02:08:01.954Z,91.60
2019-03-26T02:10:31.254Z,91.90
2019-03-26T02:13:00.558Z,92.00
2019-03-26T02:15:31.698Z,92.10
2019-03-26T02:18:01.308Z,92.20
2019-03-26T02:20:30.608Z,92.20
2019-03-26T02:23:00.213Z,92.50
2019-03-26T02:25:29.517Z,92.60
2019-03-26T02:27:58.815Z,92.60
2019-03-26T02:30:28.592Z,92.70
2019-03-26T02:32:58.340Z,92.90
2019-03-26T02:35:27.638Z,93.10
2019-03-26T02:37:56.962Z,93.10
2019-03-26T02:40:26.240Z,93.00
2019-03-26T02:42:55.231Z,93.00
2019-03-26T02:45:25.149Z,92.80
2019-03-26T02:47:54.754Z,92.40
2019-03-26T02:50:24.057Z,92.30
2019-03-26T02:52:53.663Z,92.20
2019-03-26T02:55:22.963Z,92.00
2019-03-26T02:57:52.268Z,92.00
2019-03-26T03:00:21.564Z,91.90
2019-03-26T03:02:50.874Z,91.90
2019-03-26T03:05:34.415Z,92.00
2019-03-26T03:07:49.880Z,91.90
2019-03-26T03:10:19.074Z,91.80
2019-03-26T03:12:49.139Z,91.60
2019-03-26T03:15:18.367Z,91.50
2019-03-26T03:17:47.898Z,91.20
2019-03-26T03:20:17.201Z,91.00
2019-03-26T03:22:46.497Z,91.00
2019-03-26T03:25:17.381Z,90.70
2019-03-26T03:27:46.634Z,90.60
2019-03-26T03:30:16.552Z,91.00
2019-03-26T03:32:46.283Z,90.50
2019-03-26T03:35:15.767Z,90.70
2019-03-26T03:37:45.063Z,90.50
2019-03-26T03:40:14.367Z,90.50
2019-03-26T03:42:43.667Z,90.60
2019-03-26T03:45:13.579Z,90.60
2019-03-26T03:47:43.493Z,90.60
2019-03-26T03:50:14.024Z,90.60
2019-03-26T03:52:44.248Z,90.60
2019-03-26T03:55:13.856Z,90.60
2019-03-26T03:57:43.153Z,90.90
2019-03-26T04:00:30.279Z,90.90
2019-03-26T04:02:59.572Z,90.90
2019-03-26T04:05:28.873Z,91.00
2019-03-26T04:07:58.174Z,91.10
2019-03-26T04:10:27.474Z,91.20
2019-03-26T04:12:56.702Z,91.40
2019-03-26T04:15:26.078Z,91.50
2019-03-26T04:17:55.375Z,91.40
2019-03-26T04:20:24.675Z,91.30
2019-03-26T04:22:53.976Z,91.20
2019-03-26T04:25:23.277Z,91.40
2019-03-26T04:27:52.578Z,91.30
2019-03-26T04:30:30.478Z,91.30
2019-03-26T04:32:59.762Z,91.20
2019-03-26T04:35:29.079Z,91.40
2019-03-26T04:37:58.378Z,91.40
2019-03-26T04:40:27.679Z,91.30
2019-03-26T04:42:56.981Z,91.40
2019-03-26T04:45:26.280Z,91.30
2019-03-26T04:47:55.580Z,91.20
2019-03-26T04:50:24.881Z,91.50
2019-03-26T04:52:54.182Z,91.40
2019-03-26T04:55:23.482Z,91.30
2019-03-26T04:57:52.782Z,91.10
2019-03-26T05:00:22.697Z,91.10
2019-03-26T05:02:52.002Z,90.90
2019-03-26T05:05:21.614Z,91.00
2019-03-26T05:07:50.907Z,90.90
2019-03-26T05:10:20.004Z,90.60
2019-03-26T05:12:49.200Z,90.80
2019-03-26T05:15:18.501Z,90.70
2019-03-26T05:17:47.801Z,90.50
2019-03-26T05:20:17.101Z,90.40
2019-03-26T05:22:46.402Z,89.70
2019-03-26T05:25:15.701Z,89.80
2019-03-26T05:27:45.801Z,90.00
2019-03-26T05:30:15.840Z,89.90
2019-03-26T05:32:45.446Z,89.60
2019-03-26T05:35:15.054Z,89.10
2019-03-26T05:37:44.354Z,89.10
2019-03-26T05:40:13.640Z,89.10
2019-03-26T05:42:42.956Z,88.70
2019-03-26T05:45:12.557Z,88.70
2019-03-26T05:47:41.863Z,88.00
2019-03-26T05:50:12.699Z,88.10
2019-03-26T05:52:41.079Z,87.80
2019-03-26T05:55:10.686Z,88.40
2019-03-26T05:57:40.017Z,88.70
2019-03-26T06:00:13.280Z,89.00
2019-03-26T06:02:42.580Z,87.60
2019-03-26T06:05:11.881Z,87.80
2019-03-26T06:07:41.184Z,87.70
2019-03-26T06:10:10.790Z,87.80
2019-03-26T06:12:40.090Z,87.40
2019-03-26T06:15:09.696Z,87.20
2019-03-26T06:17:38.997Z,86.30
2019-03-26T06:20:10.142Z,87.20
2019-03-26T06:22:39.441Z,85.60
2019-03-26T06:25:09.356Z,85.60
2019-03-26T06:27:38.656Z,85.70
2019-03-26T06:30:12.568Z,85.40
2019-03-26T06:32:43.400Z,86.60
2019-03-26T06:35:11.780Z,87.60
2019-03-26T06:37:41.082Z,88.40
2019-03-26T06:40:11.289Z,88.50
2019-03-26T06:42:40.603Z,88.80
2019-03-26T06:45:10.824Z,87.90
2019-03-26T06:47:40.134Z,88.00
2019-03-26T06:50:10.651Z,88.20
2019-03-26T06:52:39.747Z,87.90
2019-03-26T06:55:08.949Z,88.10
2019-03-26T06:57:38.249Z,86.10
2019-03-26T07:00:10.621Z,87.40
2019-03-26T07:02:39.809Z,87.10
2019-03-26T07:05:09.836Z,87.40
2019-03-26T07:07:39.142Z,87.50
2019-03-26T07:10:09.353Z,90.20
2019-03-26T07:12:41.733Z,91.20
2019-03-26T07:15:11.339Z,91.40
2019-03-26T07:17:40.640Z,91.80
2019-03-26T07:20:10.248Z,91.80
2019-03-26T07:22:42.146Z,91.80
2019-03-26T07:25:15.582Z,92.70
2019-03-26T07:27:49.209Z,92.40
2019-03-26T07:30:29.515Z,91.40
2019-03-26T07:33:05.013Z,91.70
2019-03-26T07:35:38.307Z,91.70
2019-03-26T07:38:08.528Z,91.00
2019-03-26T07:40:45.509Z,89.60
2019-03-26T07:43:17.269Z,90.30
2019-03-26T07:45:47.565Z,90.30
2019-03-26T07:48:16.797Z,90.00
2019-03-26T07:50:46.093Z,88.30
2019-03-26T07:53:15.390Z,88.90
2019-03-26T07:55:44.722Z,89.70
2019-03-26T07:58:14.066Z,87.70
2019-03-26T08:00:43.298Z,88.10
2019-03-26T08:03:15.645Z,89.30
2019-03-26T08:05:44.746Z,89.30
2019-03-26T08:08:13.958Z,89.00
2019-03-26T08:10:48.786Z,87.20
2019-03-26T08:13:20.870Z,87.70
2019-03-26T08:15:51.396Z,86.40
2019-03-26T08:18:20.689Z,87.60
2019-03-26T08:20:49.983Z,86.90
2019-03-26T08:23:20.512Z,85.70
2019-03-26T08:25:49.812Z,86.50
2019-03-26T08:28:19.115Z,84.60
2019-03-26T08:30:50.176Z,84.80
2019-03-26T08:33:27.852Z,84.30
2019-03-26T08:35:57.153Z,86.20
2019-03-26T08:38:26.452Z,85.80
2019-03-26T08:40:55.753Z,84.70
2019-03-26T08:43:25.054Z,83.20
2019-03-26T08:45:55.582Z,83.90
2019-03-26T08:48:24.883Z,81.70
2019-03-26T08:50:54.188Z,82.20
2019-03-26T08:53:24.713Z,84.60
2019-03-26T08:55:54.014Z,83.60
2019-03-26T08:58:23.007Z,81.00
2019-03-26T09:00:53.536Z,81.80
2019-03-26T09:03:22.836Z,81.10
2019-03-26T09:05:53.518Z,82.00
2019-03-26T09:08:25.508Z,81.30
2019-03-26T09:10:53.196Z,83.10
2019-03-26T09:13:22.495Z,79.20
2019-03-26T09:15:51.796Z,81.00
2019-03-26T09:18:21.099Z,81.60
2019-03-26T09:20:50.397Z,81.90
2019-03-26T09:23:19.701Z,79.60
2019-03-26T09:25:48.999Z,79.90
2019-03-26T09:28:18.301Z,81.70
2019-03-26T09:30:47.601Z,80.30
2019-03-26T09:33:18.194Z,81.00
2019-03-26T09:35:46.610Z,80.50
2019-03-26T09:38:17.347Z,80.60
2019-03-26T09:40:46.343Z,79.20
2019-03-26T09:43:19.022Z,79.00
2019-03-26T09:45:48.322Z,80.30
2019-03-26T09:48:17.312Z,78.70
2019-03-26T09:50:47.840Z,76.80
2019-03-26T09:53:17.144Z,76.90
2019-03-26T09:55:46.444Z,79.00
2019-03-26T09:58:15.740Z,78.70
2019-03-26T10:00:50.089Z,79.70
2019-03-26T10:03:19.564Z,77.60
2019-03-26T10:05:48.864Z,77.80
2019-03-26T10:08:18.169Z,78.70
2019-03-26T10:10:47.465Z,76.90
2019-03-26T10:13:16.766Z,74.40
2019-03-26T10:15:46.068Z,76.40
2019-03-26T10:18:15.368Z,74.30
2019-03-26T10:20:44.667Z,75.20
2019-03-26T10:23:18.168Z,74.80
2019-03-26T10:25:50.948Z,72.40
2019-03-26T10:28:29.465Z,73.50
2019-03-26T10:30:59.379Z,72.90
2019-03-26T10:33:30.216Z,70.60
2019-03-26T10:35:59.517Z,74.50
2019-03-26T10:38:30.663Z,70.00
2019-03-26T10:41:05.497Z,70.90
2019-03-26T10:43:45.236Z,70.10
2019-03-26T10:46:14.229Z,69.80
2019-03-26T10:48:49.071Z,66.50
2019-03-26T10:51:19.289Z,67.60
2019-03-26T10:53:48.586Z,66.00
2019-03-26T10:56:17.882Z,67.20
2019-03-26T10:58:46.875Z,71.20
2019-03-26T11:01:18.940Z,67.90
2019-03-26T11:03:48.957Z,67.30
2019-03-26T11:06:18.156Z,67.30
2019-03-26T11:08:47.494Z,67.60
2019-03-26T11:11:16.558Z,70.90
2019-03-26T11:13:45.750Z,70.70
2019-03-26T11:16:22.730Z,71.50
2019-03-26T11:18:52.032Z,70.30
2019-03-26T11:21:21.334Z,70.40
2019-03-26T11:23:50.634Z,71.30
2019-03-26T11:26:19.933Z,69.50
2019-03-26T11:28:49.241Z,72.30
2019-03-26T11:31:22.020Z,74.20
2019-03-26T11:33:54.603Z,74.90
2019-03-26T11:36:25.530Z,74.60
2019-03-26T11:38:54.508Z,75.80
2019-03-26T11:41:26.493Z,76.70
2019-03-26T11:43:55.794Z,78.10
2019-03-26T11:46:27.041Z,79.70
2019-03-26T11:49:01.454Z,79.60
2019-03-26T11:51:33.840Z,79.70
2019-03-26T11:54:03.128Z,79.10
2019-03-26T11:56:33.666Z,78.60
2019-03-26T11:59:03.843Z,80.10
2019-03-26T12:01:38.032Z,79.60
2019-03-26T12:04:07.396Z,79.00
2019-03-26T12:06:37.928Z,76.70
2019-03-26T12:09:08.768Z,75.80
2019-03-26T12:11:37.911Z,71.60
2019-03-26T12:14:16.886Z,72.20
2019-03-26T12:16:46.185Z,72.00
2019-03-26T12:19:15.485Z,74.40
2019-03-26T12:21:44.787Z,74.60
2019-03-26T12:24:13.779Z,74.50
2019-03-26T12:26:43.085Z,73.10
2019-03-26T12:29:12.380Z,73.20
2019-03-26T12:31:41.679Z,73.50
2019-03-26T12:34:10.980Z,74.90
2019-03-26T12:36:40.455Z,76.30
2019-03-26T12:39:10.199Z,76.90
2019-03-26T12:41:39.497Z,78.80
2019-03-26T12:44:08.493Z,79.90
2019-03-26T12:46:37.791Z,82.40
2019-03-26T12:49:06.784Z,84.10
2019-03-26T12:51:39.084Z,86.50
2019-03-26T12:54:06.612Z,86.00
2019-03-26T12:56:35.605Z,88.80
2019-03-26T12:59:04.906Z,90.00
2019-03-26T13:01:34.207Z,91.20
2019-03-26T13:04:12.552Z,91.60
2019-03-26T13:06:34.036Z,91.70
2019-03-26T13:09:03.337Z,91.40
2019-03-26T13:11:32.953Z,91.20
2019-03-26T13:14:02.245Z,91.30
2019-03-26T13:16:35.846Z,91.00
2019-03-26T13:19:05.454Z,91.30
2019-03-26T13:21:37.437Z,91.90
2019-03-26T13:24:05.284Z,91.90
2019-03-26T13:26:34.583Z,92.10
2019-03-26T13:29:03.884Z,92.50
2019-03-26T13:31:34.720Z,92.30
2019-03-26T13:34:03.105Z,92.30
2019-03-26T13:36:32.403Z,92.20
2019-03-26T13:39:01.700Z,91.50
2019-03-26T13:41:32.232Z,91.60
2019-03-26T13:44:01.292Z,91.10
2019-03-26T13:46:30.523Z,90.80
2019-03-26T13:48:59.823Z,91.00
2019-03-26T13:51:28.945Z,90.70
2019-03-26T13:53:58.118Z,90.60
2019-03-26T13:56:27.418Z,90.70
2019-03-26T13:58:58.255Z,89.90
2019-03-26T14:01:26.429Z,88.80
2019-03-26T14:03:55.365Z,88.10
2019-03-26T14:06:24.619Z,88.50
2019-03-26T14:08:53.919Z,88.90
2019-03-26T14:11:23.220Z,88.80
2019-03-26T14:13:52.520Z,88.90
2019-03-26T14:16:21.821Z,89.20
2019-03-26T14:18:51.973Z,89.40
2019-03-26T14:21:21.345Z,89.40
2019-03-26T14:23:58.427Z,89.80
2019-03-26T14:26:28.547Z,89.30
2019-03-26T14:28:57.848Z,89.20
2019-03-26T14:31:27.147Z,88.50
2019-03-26T14:33:56.509Z,89.80
2019-03-26T14:36:27.073Z,89.20
2019-03-26T14:38:55.969Z,89.60
2019-03-26T14:41:25.273Z,85.10
2019-03-26T14:43:57.028Z,85.40
2019-03-26T14:46:26.337Z,85.90
2019-03-26T14:48:55.631Z,87.00
2019-03-26T14:51:24.672Z,87.60
2019-03-26T14:53:53.922Z,85.60
2019-03-26T14:56:22.916Z,85.70
2019-03-26T14:58:52.219Z,86.50
2019-03-26T15:01:21.518Z,86.00
2019-03-26T15:03:50.817Z,86.10
2019-03-26T15:06:20.118Z,86.00
2019-03-26T15:08:49.422Z,85.30
2019-03-26T15:11:18.718Z,85.60
2019-03-26T15:13:49.479Z,85.40
2019-03-26T15:16:17.933Z,84.50
2019-03-26T15:18:47.236Z,86.00
2019-03-26T15:21:16.538Z,85.90
2019-03-26T15:23:51.979Z,85.50
2019-03-26T15:26:22.509Z,85.90
2019-03-26T15:28:51.949Z,86.10
2019-03-26T15:31:32.476Z,85.80
2019-03-26T15:34:01.779Z,84.80
2019-03-26T15:36:31.385Z,85.80
2019-03-26T15:39:00.684Z,86.40
2019-03-26T15:41:30.488Z,86.60
2019-03-26T15:44:00.515Z,87.10
2019-03-26T15:46:29.817Z,87.40
2019-03-26T15:48:59.115Z,88.00
2019-03-26T15:51:28.416Z,87.80
2019-03-26T15:53:57.716Z,88.50
2019-03-26T15:56:27.017Z,88.90
2019-03-26T15:58:56.092Z,90.00
2019-03-26T16:01:25.311Z,90.40
2019-03-26T16:03:54.618Z,90.30
2019-03-26T16:06:23.916Z,90.70
2019-03-26T16:08:53.211Z,90.70
2019-03-26T16:11:35.011Z,90.60
2019-03-26T16:13:52.428Z,90.90
2019-03-26T16:16:21.732Z,90.80
2019-03-26T16:18:51.028Z,90.40
2019-03-26T16:21:20.353Z,90.30
2019-03-26T16:23:49.628Z,90.00
2019-03-26T16:26:20.700Z,89.90
2019-03-26T16:28:48.843Z,90.00
2019-03-26T16:31:17.841Z,89.80
2019-03-26T16:33:48.309Z,89.70
2019-03-26T16:36:17.975Z,89.00
2019-03-26T16:38:46.966Z,89.00
2019-03-26T16:41:16.269Z,89.70
2019-03-26T16:43:45.261Z,90.10
2019-03-26T16:46:14.584Z,87.00
2019-03-26T16:48:43.863Z,84.70
2019-03-26T16:51:13.170Z,83.50
2019-03-26T16:53:42.156Z,83.70
2019-03-26T16:56:13.151Z,84.00
2019-03-26T16:58:41.370Z,83.10
2019-03-26T17:01:10.670Z,82.30
2019-03-26T17:03:39.973Z,81.00
2019-03-26T17:06:09.274Z,80.60
2019-03-26T17:08:38.571Z,80.60
2019-03-26T17:11:07.873Z,80.20
2019-03-26T17:13:37.172Z,79.40
2019-03-26T17:16:06.474Z,78.50
2019-03-26T17:18:35.517Z,78.90
2019-03-26T17:21:05.074Z,79.30
2019-03-26T17:23:34.155Z,79.90
2019-03-26T17:26:03.067Z,79.80
2019-03-26T17:28:32.053Z,80.00
2019-03-26T17:31:01.055Z,80.70
2019-03-26T17:33:30.042Z,80.20
2019-03-26T17:35:58.982Z,80.90
2019-03-26T17:38:28.032Z,80.00
2019-03-26T17:40:57.019Z,80.00
2019-03-26T17:43:26.013Z,80.40
2019-03-26T17:45:55.006Z,80.40
2019-03-26T17:48:28.654Z,80.70
2019-03-26T17:51:00.350Z,81.00
2019-03-26T17:53:29.361Z,80.00
2019-03-26T17:55:58.357Z,80.20
2019-03-26T17:58:30.129Z,80.40
2019-03-26T18:01:00.639Z,79.60
2019-03-26T18:03:29.943Z,79.40
2019-03-26T18:05:59.290Z,77.40
2019-03-26T18:08:28.543Z,76.70
2019-03-26T18:10:57.842Z,76.00
2019-03-26T18:13:26.836Z,75.30
2019-03-26T18:15:56.178Z,73.90
2019-03-26T18:18:25.439Z,73.50
2019-03-26T18:20:54.750Z,73.90
2019-03-26T18:23:24.036Z,74.30
2019-03-26T18:25:53.342Z,74.90
2019-03-26T18:28:26.019Z,75.20
2019-03-26T18:30:55.332Z,75.10
2019-03-26T18:33:24.620Z,73.20
2019-03-26T18:35:53.918Z,71.40
2019-03-26T18:38:23.220Z,70.60
2019-03-26T18:40:52.520Z,68.00
2019-03-26T18:43:21.819Z,67.60
2019-03-26T18:45:51.121Z,67.60
2019-03-26T18:48:21.956Z,65.40
2019-03-26T18:50:52.797Z,66.20
2019-03-26T18:53:22.093Z,64.40
2019-03-26T18:55:51.394Z,63.90
2019-03-26T18:58:20.694Z,63.30
2019-03-26T19:00:49.999Z,62.90
2019-03-26T19:03:19.295Z,62.60
2019-03-26T19:05:48.602Z,62.10
2019-03-26T19:08:17.896Z,60.90
2019-03-26T19:10:47.198Z,60.20
2019-03-26T19:13:19.821Z,61.60
2019-03-26T19:15:46.414Z,61.30
2019-03-26T19:18:15.713Z,60.70
2019-03-26T19:20:44.705Z,61.40
2019-03-26T19:23:14.005Z,60.30
2019-03-26T19:25:43.307Z,59.60
2019-03-26T19:28:12.606Z,59.90
2019-03-26T19:30:44.057Z,60.50
2019-03-26T19:33:13.361Z,59.70
2019-03-26T19:35:42.659Z,61.60
2019-03-26T19:38:11.961Z,61.40
2019-03-26T19:40:47.069Z,62.40
2019-03-26T19:43:17.320Z,61.80
2019-03-26T19:45:46.312Z,62.70
2019-03-26T19:48:15.612Z,64.10
2019-03-26T19:50:46.142Z,63.10
2019-03-26T19:53:15.441Z,62.70
2019-03-26T19:55:44.743Z,63.30
2019-03-26T19:58:14.049Z,64.20
2019-03-26T20:00:43.343Z,63.80
2019-03-26T20:03:12.645Z,64.00
2019-03-26T20:05:42.842Z,64.70
2019-03-26T20:08:13.089Z,64.80
2019-03-26T20:10:56.510Z,65.00
2019-03-26T20:13:31.423Z,64.50
2019-03-26T20:16:00.344Z,63.90
2019-03-26T20:18:29.646Z,64.30
2019-03-26T20:20:58.718Z,64.10
2019-03-26T20:23:27.936Z,65.00
2019-03-26T20:25:57.236Z,65.40
2019-03-26T20:28:26.922Z,66.80
2019-03-26T20:30:56.452Z,66.50
2019-03-26T20:33:25.753Z,66.60
2019-03-26T20:35:55.055Z,66.70
2019-03-26T20:38:24.353Z,67.40
2019-03-26T20:40:53.654Z,68.20
2019-03-26T20:43:22.954Z,69.10
2019-03-26T20:45:56.688Z,69.30
2019-03-26T20:48:24.344Z,69.50
2019-03-26T20:50:56.762Z,70.40
2019-03-26T20:53:24.149Z,72.10
2019-03-26T20:55:54.791Z,73.20
2019-03-26T20:58:24.901Z,75.70
2019-03-26T21:00:54.202Z,78.60
2019-03-26T21:03:23.503Z,82.00
2019-03-26T21:05:52.805Z,82.10
2019-03-26T21:08:21.831Z,80.10
2019-03-26T21:10:51.101Z,80.20
2019-03-26T21:13:20.449Z,82.90
2019-03-26T21:15:57.159Z,85.40
2019-03-26T21:18:20.227Z,87.00
2019-03-26T21:20:49.529Z,88.10
2019-03-26T21:23:18.829Z,87.60
2019-03-26T21:25:48.128Z,90.10
2019-03-26T21:28:17.428Z,90.40
2019-03-26T21:30:46.732Z,91.00
2019-03-26T21:33:15.765Z,89.50
2019-03-26T21:35:45.025Z,90.00
2019-03-26T21:38:15.844Z,90.30
2019-03-26T21:40:47.428Z,89.10
2019-03-26T21:43:16.917Z,89.10
2019-03-26T21:45:46.221Z,90.20
2019-03-26T21:48:15.518Z,90.00
2019-03-26T21:50:44.820Z,90.90
2019-03-26T21:53:14.120Z,91.00
2019-03-26T21:55:43.113Z,90.50
2019-03-26T21:58:12.414Z,90.50
2019-03-26T22:00:44.367Z,91.80
2019-03-26T22:03:11.633Z,92.10
2019-03-26T22:05:47.704Z,91.50
2019-03-26T22:08:10.848Z,91.30
2019-03-26T22:10:40.151Z,91.60
2019-03-26T22:13:10.947Z,91.50
2019-03-26T22:15:39.156Z,91.80
2019-03-26T22:18:08.352Z,92.00
2019-03-26T22:20:37.654Z,92.70
2019-03-26T22:23:07.062Z,93.10
2019-03-26T22:25:36.254Z,92.80
2019-03-26T22:28:05.557Z,92.70
2019-03-26T22:30:34.855Z,93.20
2019-03-26T22:33:05.476Z,92.90
2019-03-26T22:35:33.561Z,92.70
2019-03-26T22:38:02.760Z,92.60
2019-03-26T22:40:32.059Z,92.40
2019-03-26T22:43:01.364Z,92.40
2019-03-26T22:45:30.657Z,92.40
2019-03-26T22:47:59.958Z,92.50
2019-03-26T22:50:29.565Z,92.60
2019-03-26T22:52:59.787Z,92.60
2019-03-26T22:55:30.316Z,92.50
2019-03-26T22:57:59.617Z,92.60
2019-03-26T23:00:30.453Z,92.90
2019-03-26T23:02:59.756Z,93.00
2019-03-26T23:05:29.054Z,93.30
2019-03-26T23:07:58.354Z,93.40
2019-03-26T23:10:27.656Z,93.80
2019-03-26T23:12:56.955Z,93.90
2019-03-26T23:15:26.871Z,94.20
2019-03-26T23:17:55.911Z,93.90
2019-03-26T23:20:25.165Z,94.30
2019-03-26T23:23:13.512Z,94.50
2019-03-26T23:25:42.813Z,94.50
2019-03-26T23:28:13.033Z,94.60
2019-03-26T23:30:42.344Z,94.50
2019-03-26T23:33:11.941Z,94.80
2019-03-26T23:35:41.241Z,94.60
2019-03-26T23:38:10.542Z,94.30
2019-03-26T23:40:39.848Z,94.40
2019-03-26T23:43:09.144Z,94.00
2019-03-26T23:45:38.443Z,93.90
2019-03-26T23:48:07.744Z,93.50
2019-03-26T23:50:37.044Z,93.80
2019-03-26T23:53:06.346Z,94.00
2019-03-26T23:55:35.646Z,94.30
2019-03-26T23:58:04.740Z,94.40
