createdAt,value
2022-08-07T00:02:35.609Z,5.40
2022-08-07T00:04:09.612Z,4.60
2022-08-07T00:06:51.120Z,4.88
2022-08-07T00:09:21.139Z,4.90
2022-08-07T00:11:56.166Z,4.50
2022-08-07T00:14:29.851Z,4.63
2022-08-07T00:16:59.431Z,4.90
2022-08-07T00:19:34.284Z,4.38
2022-08-07T00:22:24.657Z,4.20
2022-08-07T00:25:06.968Z,4.40
2022-08-07T00:27:51.933Z,4.20
2022-08-07T00:30:28.171Z,3.75
2022-08-07T00:32:59.058Z,4.20
2022-08-07T00:35:27.370Z,4.00
2022-08-07T00:37:56.989Z,3.70
2022-08-07T00:40:39.655Z,3.33
2022-08-07T00:43:10.575Z,4.03
2022-08-07T00:45:56.148Z,3.63
2022-08-07T00:48:24.913Z,3.63
2022-08-07T00:53:26.857Z,3.47
2022-08-07T00:56:13.704Z,3.20
2022-08-07T00:58:46.872Z,3.10
2022-08-07T01:01:14.018Z,3.22
2022-08-07T01:03:57.020Z,3.75
2022-08-07T01:06:29.639Z,2.75
2022-08-07T01:08:59.341Z,3.13
2022-08-07T01:12:09.489Z,2.70
2022-08-07T01:14:16.823Z,3.22
2022-08-07T01:16:46.987Z,2.28
2022-08-07T01:19:19.110Z,2.55
2022-08-07T01:21:48.382Z,2.70
2022-08-07T01:24:18.681Z,2.55
2022-08-07T01:26:53.732Z,2.70
2022-08-07T01:29:24.171Z,2.60
2022-08-07T01:31:55.803Z,2.75
2022-08-07T01:34:30.843Z,2.40
2022-08-07T01:36:58.577Z,2.75
2022-08-07T01:39:40.886Z,2.50
2022-08-07T01:42:38.493Z,2.60
2022-08-07T01:45:02.664Z,2.70
2022-08-07T01:48:17.659Z,2.90
2022-08-07T01:50:16.725Z,2.53
2022-08-07T01:52:54.896Z,3.10
2022-08-07T01:55:26.847Z,2.78
2022-08-07T01:58:05.531Z,2.33
2022-08-07T02:00:38.772Z,2.63
2022-08-07T02:03:21.993Z,2.40
2022-08-07T02:06:32.194Z,2.40
2022-08-07T02:09:00.373Z,2.03
2022-08-07T02:11:57.688Z,2.70
2022-08-07T02:14:36.291Z,2.50
2022-08-07T02:17:02.615Z,2.60
2022-08-07T02:20:07.155Z,2.30
2022-08-07T02:22:21.174Z,2.28
2022-08-07T02:24:54.720Z,2.20
2022-08-07T02:27:25.215Z,2.42
2022-08-07T02:29:54.674Z,2.60
2022-08-07T02:32:23.324Z,2.60
2022-08-07T02:34:52.734Z,2.63
2022-08-07T02:37:20.905Z,2.53
2022-08-07T02:40:02.316Z,2.65
2022-08-07T02:42:37.086Z,2.45
2022-08-07T02:45:55.908Z,2.83
2022-08-07T02:47:53.696Z,2.63
2022-08-07T02:50:20.941Z,2.80
2022-08-07T02:53:03.406Z,2.95
2022-08-07T02:56:02.393Z,2.85
2022-08-07T02:58:33.331Z,2.70
2022-08-07T03:01:01.996Z,2.55
2022-08-07T03:03:49.263Z,2.50
2022-08-07T03:06:32.041Z,2.70
2022-08-07T03:09:02.328Z,2.65
2022-08-07T03:11:32.922Z,3.03
2022-08-07T03:14:06.387Z,2.90
2022-08-07T03:16:34.786Z,2.85
2022-08-07T03:19:02.267Z,2.88
2022-08-07T03:21:33.207Z,2.40
2022-08-07T03:24:18.220Z,2.60
2022-08-07T03:26:58.444Z,3.00
2022-08-07T03:29:36.779Z,2.28
2022-08-07T03:32:07.476Z,2.67
2022-08-07T03:34:47.540Z,2.70
2022-08-07T03:37:32.635Z,2.30
2022-08-07T03:40:14.948Z,2.38
2022-08-07T03:42:43.818Z,2.50
2022-08-07T03:45:12.000Z,2.83
2022-08-07T03:47:48.150Z,2.70
2022-08-07T03:50:23.028Z,2.58
2022-08-07T03:52:52.184Z,2.53
2022-08-07T03:55:18.999Z,2.33
2022-08-07T03:58:34.297Z,2.97
2022-08-07T04:00:36.643Z,2.40
2022-08-07T04:03:05.239Z,2.20
2022-08-07T04:05:39.358Z,2.35
2022-08-07T04:08:11.042Z,2.20
2022-08-07T04:10:38.971Z,2.55
2022-08-07T04:13:07.758Z,2.20
2022-08-07T04:15:43.656Z,2.15
2022-08-07T04:18:56.327Z,2.00
2022-08-07T04:21:02.970Z,2.78
2022-08-07T04:23:43.774Z,2.25
2022-08-07T04:26:21.867Z,2.05
2022-08-07T04:28:48.882Z,2.22
2022-08-07T04:31:20.284Z,2.20
2022-08-07T04:34:03.028Z,2.25
2022-08-07T04:36:29.725Z,2.08
2022-08-07T04:38:56.724Z,2.25
2022-08-07T04:41:24.928Z,2.08
2022-08-07T04:44:12.515Z,1.85
2022-08-07T04:47:04.800Z,2.25
2022-08-07T04:49:57.344Z,1.85
2022-08-07T04:52:30.147Z,1.88
2022-08-07T04:55:15.199Z,2.10
2022-08-07T04:58:14.031Z,1.83
2022-08-07T05:00:59.273Z,2.47
2022-08-07T05:04:07.064Z,2.03
2022-08-07T05:06:54.831Z,1.85
2022-08-07T05:09:46.157Z,2.00
2022-08-07T05:12:26.803Z,1.85
2022-08-07T05:15:04.025Z,2.03
2022-08-07T05:17:52.529Z,1.75
2022-08-07T05:20:25.752Z,2.03
2022-08-07T05:22:56.753Z,2.28
2022-08-07T05:26:01.928Z,1.85
2022-08-07T05:28:20.254Z,1.75
2022-08-07T05:30:52.353Z,1.98
2022-08-07T05:33:21.336Z,1.80
2022-08-07T05:35:50.896Z,1.70
2022-08-07T05:38:58.069Z,2.22
2022-08-07T05:41:12.274Z,1.77
2022-08-07T05:44:08.415Z,1.90
2022-08-07T05:46:36.273Z,1.40
2022-08-07T05:49:12.078Z,1.80
2022-08-07T05:51:46.240Z,1.58
2022-08-07T05:54:30.982Z,1.77
2022-08-07T05:57:02.641Z,1.25
2022-08-07T05:59:38.749Z,1.95
2022-08-07T06:02:28.885Z,1.45
2022-08-07T06:05:01.918Z,1.70
2022-08-07T06:08:13.648Z,1.40
2022-08-07T06:10:18.598Z,1.60
2022-08-07T06:12:45.680Z,1.35
2022-08-07T06:15:16.036Z,1.70
2022-08-07T06:17:53.870Z,1.33
2022-08-07T06:20:25.642Z,1.70
2022-08-07T06:23:02.237Z,1.45
2022-08-07T06:25:54.723Z,1.58
2022-08-07T06:28:27.239Z,2.00
2022-08-07T06:30:55.653Z,1.50
2022-08-07T06:33:22.935Z,1.65
2022-08-07T06:36:12.839Z,1.67
2022-08-07T06:38:36.793Z,1.70
2022-08-07T06:41:13.241Z,1.30
2022-08-07T06:43:46.657Z,1.30
2022-08-07T06:46:31.528Z,1.50
2022-08-07T06:49:04.370Z,1.58
2022-08-07T06:51:34.883Z,1.80
2022-08-07T06:55:29.298Z,1.90
2022-08-07T06:56:51.658Z,1.45
2022-08-07T07:00:12.758Z,1.25
2022-08-07T07:02:49.097Z,1.77
2022-08-07T07:05:09.566Z,1.58
2022-08-07T07:07:59.183Z,1.50
2022-08-07T07:10:33.396Z,1.42
2022-08-07T07:13:10.022Z,1.48
2022-08-07T07:15:44.775Z,1.48
2022-08-07T07:18:46.997Z,1.80
2022-08-07T07:21:22.091Z,1.70
2022-08-07T07:24:09.694Z,1.30
2022-08-07T07:29:56.880Z,1.70
2022-08-07T07:32:03.368Z,1.83
2022-08-07T07:34:32.826Z,1.45
2022-08-07T07:37:05.545Z,1.70
2022-08-07T07:39:54.380Z,1.70
2022-08-07T07:42:32.499Z,1.90
2022-08-07T07:45:05.747Z,1.83
2022-08-07T07:47:42.858Z,1.55
2022-08-07T07:50:32.821Z,1.48
2022-08-07T07:55:45.728Z,1.77
2022-08-07T07:58:22.433Z,1.60
2022-08-07T08:00:54.008Z,1.60
2022-08-07T08:04:09.593Z,1.60
2022-08-07T08:06:11.588Z,1.52
2022-08-07T08:08:42.105Z,1.30
2022-08-07T08:11:13.838Z,1.45
2022-08-07T08:13:54.484Z,1.67
2022-08-07T08:16:29.861Z,1.63
2022-08-07T08:19:00.444Z,1.88
2022-08-07T08:22:03.153Z,1.27
2022-08-07T08:25:04.835Z,1.63
2022-08-07T08:27:44.003Z,1.90
2022-08-07T08:30:25.862Z,1.92
2022-08-07T08:32:59.664Z,1.50
2022-08-07T08:35:39.427Z,1.50
2022-08-07T08:38:17.084Z,1.45
2022-08-07T08:40:54.844Z,1.20
2022-08-07T08:43:42.886Z,1.42
2022-08-07T08:47:05.175Z,1.70
2022-08-07T08:50:05.168Z,1.50
2022-08-07T08:52:51.394Z,1.55
2022-08-07T08:55:54.532Z,1.23
2022-08-07T08:58:36.975Z,1.40
2022-08-07T09:01:22.566Z,1.40
2022-08-07T09:04:11.246Z,1.52
2022-08-07T09:07:22.945Z,1.30
2022-08-07T09:09:59.843Z,1.70
2022-08-07T09:12:32.891Z,1.42
2022-08-07T09:16:22.034Z,1.48
2022-08-07T09:18:16.871Z,1.83
2022-08-07T09:21:57.671Z,1.30
2022-08-07T09:24:31.902Z,1.35
2022-08-07T09:27:16.562Z,1.17
2022-08-07T09:30:07.526Z,1.30
2022-08-07T09:32:49.745Z,1.30
2022-08-07T09:36:03.158Z,1.80
2022-08-07T09:38:56.087Z,1.33
2022-08-07T09:41:58.953Z,2.17
2022-08-07T09:44:52.039Z,1.27
2022-08-07T09:47:58.181Z,1.48
2022-08-07T09:50:35.360Z,1.10
2022-08-07T09:53:04.774Z,1.20
2022-08-07T09:56:03.989Z,1.23
2022-08-07T09:59:29.639Z,1.50
2022-08-07T10:02:33.031Z,1.50
2022-08-07T10:05:14.752Z,1.20
2022-08-07T10:08:00.982Z,1.42
2022-08-07T10:14:11.247Z,1.73
2022-08-07T10:16:49.905Z,1.60
2022-08-07T10:19:31.683Z,1.40
2022-08-07T10:22:24.997Z,1.25
2022-08-07T10:25:44.613Z,1.30
2022-08-07T10:28:23.701Z,1.30
2022-08-07T10:31:11.308Z,1.65
2022-08-07T10:34:14.591Z,1.33
2022-08-07T10:37:14.395Z,1.50
2022-08-07T10:40:05.602Z,1.30
2022-08-07T10:42:57.310Z,1.83
2022-08-07T10:45:57.185Z,1.38
2022-08-07T10:48:48.736Z,1.80
2022-08-07T10:51:39.079Z,1.90
2022-08-07T10:54:28.946Z,1.50
2022-08-07T10:57:34.659Z,1.50
2022-08-07T11:00:36.186Z,1.50
2022-08-07T11:03:11.172Z,1.77
2022-08-07T11:06:18.223Z,1.40
2022-08-07T11:09:02.919Z,1.50
2022-08-07T11:11:43.623Z,1.30
2022-08-07T11:14:56.582Z,1.23
2022-08-07T11:17:43.066Z,1.55
2022-08-07T11:20:30.025Z,1.63
2022-08-07T11:23:30.401Z,1.83
2022-08-07T11:26:14.606Z,1.50
2022-08-07T11:28:53.480Z,1.35
2022-08-07T11:31:41.275Z,1.40
2022-08-07T11:34:31.235Z,1.23
2022-08-07T11:37:24.392Z,1.45
2022-08-07T11:40:18.973Z,1.70
2022-08-07T11:42:54.055Z,1.60
2022-08-07T11:45:53.840Z,1.70
2022-08-07T11:48:53.990Z,1.55
2022-08-07T11:51:57.001Z,1.17
2022-08-07T11:54:42.184Z,1.63
2022-08-07T11:58:02.802Z,1.52
2022-08-07T12:00:53.694Z,1.35
2022-08-07T12:03:49.889Z,1.30
2022-08-07T12:06:40.212Z,1.50
2022-08-07T12:09:36.583Z,1.90
2022-08-07T12:12:10.294Z,1.60
2022-08-07T12:14:56.192Z,1.55
2022-08-07T12:17:55.973Z,1.90
2022-08-07T12:20:36.416Z,1.50
2022-08-07T12:24:05.632Z,1.50
2022-08-07T12:26:40.499Z,1.90
2022-08-07T12:29:37.160Z,1.80
2022-08-07T12:32:29.969Z,1.70
2022-08-07T12:34:59.551Z,2.05
2022-08-07T12:38:09.261Z,1.52
2022-08-07T12:40:47.481Z,1.60
2022-08-07T12:44:03.586Z,1.40
2022-08-07T12:46:32.674Z,2.40
2022-08-07T12:49:39.837Z,1.50
2022-08-07T12:52:28.963Z,1.60
2022-08-07T12:55:17.906Z,1.65
2022-08-07T12:57:59.206Z,1.58
2022-08-07T13:00:50.145Z,1.73
2022-08-07T13:03:59.138Z,1.92
2022-08-07T13:07:00.500Z,1.52
2022-08-07T13:10:29.189Z,1.60
2022-08-07T13:13:48.669Z,2.13
2022-08-07T13:16:16.078Z,1.75
2022-08-07T13:19:01.781Z,1.92
2022-08-07T13:21:51.125Z,1.80
2022-08-07T13:24:21.090Z,1.60
2022-08-07T13:27:15.258Z,2.00
2022-08-07T13:29:58.709Z,1.55
2022-08-07T13:32:55.234Z,1.52
2022-08-07T13:36:01.355Z,1.80
2022-08-07T13:38:45.343Z,1.98
2022-08-07T13:41:32.021Z,2.15
2022-08-07T13:44:05.112Z,1.95
2022-08-07T13:46:49.621Z,1.70
2022-08-07T13:50:34.719Z,1.95
2022-08-07T13:52:30.670Z,1.90
2022-08-07T13:55:00.784Z,1.80
2022-08-07T13:57:38.217Z,1.80
2022-08-07T14:00:08.485Z,1.90
2022-08-07T14:02:57.294Z,2.08
2022-08-07T14:05:37.279Z,1.83
2022-08-07T14:08:08.013Z,1.73
2022-08-07T14:10:41.930Z,1.70
2022-08-07T14:13:16.646Z,1.85
2022-08-07T14:15:52.225Z,1.95
2022-08-07T14:18:30.438Z,1.90
2022-08-07T14:21:20.831Z,2.10
2022-08-07T14:24:13.401Z,2.03
2022-08-07T14:26:51.256Z,2.40
2022-08-07T14:30:08.194Z,2.00
2022-08-07T14:32:12.679Z,1.70
2022-08-07T14:34:47.105Z,1.90
2022-08-07T14:40:15.885Z,2.13
2022-08-07T14:43:00.628Z,3.05
2022-08-07T14:45:25.912Z,1.55
2022-08-07T14:48:19.945Z,1.80
2022-08-07T14:54:05.643Z,1.70
2022-08-07T14:56:30.026Z,1.73
2022-08-07T14:59:02.119Z,1.77
2022-08-07T15:01:42.802Z,1.75
2022-08-07T15:04:18.904Z,1.92
2022-08-07T15:06:49.666Z,1.88
2022-08-07T15:12:26.233Z,1.60
2022-08-07T15:15:21.079Z,1.63
2022-08-07T15:17:56.937Z,1.88
2022-08-07T15:20:35.686Z,2.00
2022-08-07T15:25:13.406Z,2.00
2022-08-07T15:30:08.407Z,1.95
2022-08-07T15:32:01.443Z,1.70
2022-08-07T15:34:50.806Z,1.63
2022-08-07T15:38:04.515Z,1.83
2022-08-07T15:40:35.044Z,2.03
2022-08-07T15:43:10.838Z,2.00
2022-08-07T15:46:04.504Z,1.75
2022-08-07T15:48:36.268Z,2.10
2022-08-07T15:54:13.954Z,1.90
2022-08-07T15:56:42.632Z,2.40
2022-08-07T15:59:16.557Z,1.80
2022-08-07T16:02:02.058Z,2.00
2022-08-07T16:04:33.512Z,1.90
2022-08-07T16:07:05.051Z,1.70
2022-08-07T16:09:57.187Z,1.88
2022-08-07T16:13:05.516Z,2.45
2022-08-07T16:15:55.466Z,2.30
2022-08-07T16:18:49.370Z,2.10
2022-08-07T16:22:01.210Z,1.80
2022-08-07T16:24:52.850Z,1.73
2022-08-07T16:27:39.931Z,1.98
2022-08-07T16:30:31.100Z,2.03
2022-08-07T16:34:01.805Z,2.10
2022-08-07T16:36:31.238Z,1.60
2022-08-07T16:39:33.714Z,1.95
2022-08-07T16:42:25.397Z,2.10
2022-08-07T16:45:15.007Z,1.92
2022-08-07T16:48:28.585Z,1.80
2022-08-07T16:51:54.273Z,2.10
2022-08-07T16:54:21.290Z,1.80
2022-08-07T16:57:03.845Z,1.98
2022-08-07T16:59:46.992Z,1.98
2022-08-07T17:02:53.611Z,2.00
2022-08-07T17:06:02.217Z,1.98
2022-08-07T17:09:04.280Z,1.83
2022-08-07T17:12:03.895Z,1.75
2022-08-07T17:14:53.481Z,1.90
2022-08-07T17:17:45.940Z,2.28
2022-08-07T17:20:22.856Z,1.85
2022-08-07T17:23:02.486Z,2.20
2022-08-07T17:25:51.083Z,1.77
2022-08-07T17:28:31.311Z,1.77
2022-08-07T17:31:16.267Z,1.70
2022-08-07T17:34:15.114Z,1.70
2022-08-07T17:36:58.136Z,1.80
2022-08-07T17:40:03.401Z,1.90
2022-08-07T17:42:58.346Z,2.10
2022-08-07T17:45:58.257Z,1.83
2022-08-07T17:48:32.070Z,1.88
2022-08-07T17:51:23.043Z,1.95
2022-08-07T17:54:11.448Z,2.22
2022-08-07T17:56:49.701Z,1.90
2022-08-07T17:59:39.079Z,2.10
2022-08-07T18:02:14.741Z,2.08
2022-08-07T18:05:02.369Z,1.77
2022-08-07T18:07:59.979Z,2.10
2022-08-07T18:12:08.089Z,1.77
2022-08-07T18:13:48.412Z,2.05
2022-08-07T18:16:32.881Z,1.80
2022-08-07T18:21:06.659Z,2.08
2022-08-07T18:22:17.170Z,1.90
2022-08-07T18:24:51.504Z,2.25
2022-08-07T18:27:39.189Z,1.52
2022-08-07T18:30:32.922Z,1.80
2022-08-07T18:33:34.417Z,2.08
2022-08-07T18:36:14.342Z,1.90
2022-08-07T18:40:06.753Z,1.90
2022-08-07T18:42:16.589Z,2.00
2022-08-07T18:45:42.763Z,1.80
2022-08-07T18:48:00.813Z,1.95
2022-08-07T18:50:56.086Z,2.05
2022-08-07T18:54:30.733Z,2.03
2022-08-07T18:57:30.157Z,1.73
2022-08-07T19:00:32.795Z,2.03
2022-08-07T19:03:11.817Z,1.75
2022-08-07T19:06:03.497Z,1.92
2022-08-07T19:08:37.289Z,1.95
2022-08-07T19:11:34.677Z,1.92
2022-08-07T19:14:19.792Z,1.73
2022-08-07T19:17:04.751Z,1.77
2022-08-07T19:19:51.050Z,2.10
2022-08-07T19:25:06.423Z,1.95
2022-08-07T19:28:30.460Z,1.92
2022-08-07T19:31:03.258Z,2.00
2022-08-07T19:33:16.043Z,2.05
2022-08-07T19:35:46.781Z,2.05
2022-08-07T19:38:19.159Z,1.75
2022-08-07T19:40:51.535Z,1.93
2022-08-07T19:43:43.956Z,2.25
2022-08-07T19:46:15.998Z,2.65
2022-08-07T19:48:53.626Z,2.03
2022-08-07T19:51:50.919Z,2.15
2022-08-07T19:54:32.173Z,1.88
2022-08-07T19:58:02.985Z,1.90
2022-08-07T19:59:58.399Z,2.05
2022-08-07T20:02:30.436Z,2.28
2022-08-07T20:05:00.620Z,2.22
2022-08-07T20:07:45.893Z,2.00
2022-08-07T20:10:37.369Z,2.42
2022-08-07T20:13:23.201Z,2.15
2022-08-07T20:15:52.150Z,2.08
2022-08-07T20:18:32.560Z,2.00
2022-08-07T20:21:02.758Z,2.47
2022-08-07T20:23:43.174Z,2.30
2022-08-07T20:26:15.357Z,1.90
2022-08-07T20:28:59.231Z,2.30
2022-08-07T20:31:27.241Z,2.03
2022-08-07T20:33:56.640Z,2.47
2022-08-07T20:36:27.191Z,2.30
2022-08-07T20:39:11.636Z,1.70
2022-08-07T20:41:50.680Z,1.80
2022-08-07T20:44:18.250Z,1.67
2022-08-07T20:46:48.237Z,1.80
2022-08-07T20:49:59.585Z,1.85
2022-08-07T20:52:24.564Z,2.47
2022-08-07T20:55:11.542Z,2.00
2022-08-07T20:58:02.563Z,2.20
2022-08-07T21:00:46.426Z,1.80
2022-08-07T21:03:25.762Z,1.75
2022-08-07T21:06:21.556Z,2.00
2022-08-07T21:09:01.079Z,1.88
2022-08-07T21:11:46.327Z,1.80
2022-08-07T21:14:33.643Z,1.88
2022-08-07T21:18:03.308Z,1.90
2022-08-07T21:20:05.657Z,1.52
2022-08-07T21:22:39.078Z,1.80
2022-08-07T21:25:17.600Z,1.98
2022-08-07T21:27:47.699Z,2.22
2022-08-07T21:30:23.739Z,2.70
2022-08-07T21:33:23.798Z,1.90
2022-08-07T21:36:31.423Z,2.33
2022-08-07T21:39:48.055Z,2.40
2022-08-07T21:42:37.514Z,2.40
2022-08-07T21:46:03.273Z,1.70
2022-08-07T21:48:28.526Z,2.08
2022-08-07T21:51:08.417Z,2.10
2022-08-07T21:53:53.074Z,2.17
2022-08-07T21:56:47.774Z,2.40
2022-08-07T21:59:26.973Z,2.03
2022-08-07T22:02:10.364Z,2.20
2022-08-07T22:07:42.906Z,2.15
2022-08-07T22:10:24.643Z,2.20
2022-08-07T22:12:59.408Z,2.47
2022-08-07T22:16:44.596Z,2.13
2022-08-07T22:19:27.018Z,2.20
2022-08-07T22:22:28.901Z,2.30
2022-08-07T22:25:12.748Z,2.80
2022-08-07T22:28:07.570Z,2.03
2022-08-07T22:31:31.399Z,2.30
2022-08-07T22:34:15.430Z,2.22
2022-08-07T22:36:52.627Z,2.17
2022-08-07T22:39:52.797Z,2.53
2022-08-07T22:42:54.017Z,2.45
2022-08-07T22:46:04.197Z,2.35
2022-08-07T22:48:13.535Z,2.60
2022-08-07T22:51:27.071Z,2.40
2022-08-07T22:54:49.175Z,2.28
2022-08-07T22:57:34.305Z,2.80
2022-08-07T23:00:12.218Z,2.78
2022-08-07T23:03:09.838Z,2.17
2022-08-07T23:06:14.942Z,2.45
2022-08-07T23:12:10.873Z,2.42
2022-08-07T23:16:04.698Z,2.22
2022-08-07T23:18:42.176Z,2.65
2022-08-07T23:21:09.550Z,2.33
2022-08-07T23:24:05.425Z,2.40
2022-08-07T23:26:58.232Z,2.70
2022-08-07T23:30:35.700Z,2.55
2022-08-07T23:34:22.934Z,2.50
2022-08-07T23:36:03.615Z,2.40
2022-08-07T23:38:54.612Z,2.53
2022-08-07T23:41:47.823Z,2.67
2022-08-07T23:44:53.001Z,2.70
2022-08-07T23:47:42.201Z,2.60
2022-08-07T23:50:19.321Z,2.22
2022-08-07T23:53:02.038Z,1.90
2022-08-07T23:56:06.405Z,2.40
2022-08-07T23:58:49.041Z,2.35
