createdAt,value
2019-02-20T00:00:15.669Z,6.00
2019-02-20T00:02:45.334Z,6.10
2019-02-20T00:05:14.984Z,6.10
2019-02-20T00:07:44.763Z,6.10
2019-02-20T00:10:14.411Z,6.10
2019-02-20T00:12:44.119Z,6.10
2019-02-20T00:15:13.786Z,6.10
2019-02-20T00:17:43.490Z,6.10
2019-02-20T00:20:13.172Z,6.10
2019-02-20T00:22:42.816Z,6.10
2019-02-20T00:25:12.513Z,6.10
2019-02-20T00:27:42.250Z,6.20
2019-02-20T00:30:13.030Z,6.20
2019-02-20T00:32:42.750Z,6.30
2019-02-20T00:35:12.443Z,6.40
2019-02-20T00:37:42.107Z,6.50
2019-02-20T00:40:11.861Z,6.50
2019-02-20T00:42:41.559Z,6.50
2019-02-20T00:45:30.336Z,6.50
2019-02-20T00:48:28.110Z,6.40
2019-02-20T00:51:10.064Z,6.40
2019-02-20T00:53:45.849Z,6.50
2019-02-20T00:56:15.528Z,6.50
2019-02-20T00:58:45.172Z,6.50
2019-02-20T01:01:14.923Z,6.40
2019-02-20T01:03:44.554Z,6.30
2019-02-20T01:06:14.254Z,6.00
2019-02-20T01:08:44.051Z,5.90
2019-02-20T01:11:13.744Z,5.80
2019-02-20T01:13:43.423Z,5.70
2019-02-20T01:16:13.229Z,5.70
2019-02-20T01:18:42.883Z,5.80
2019-02-20T01:21:12.607Z,5.90
2019-02-20T01:23:42.486Z,6.00
2019-02-20T01:26:12.175Z,6.00
2019-02-20T01:28:41.832Z,6.00
2019-02-20T01:31:11.597Z,6.10
2019-02-20T01:33:41.242Z,6.10
2019-02-20T01:36:10.965Z,6.10
2019-02-20T01:38:40.675Z,6.10
2019-02-20T01:41:10.375Z,6.10
2019-02-20T01:43:40.063Z,6.20
2019-02-20T01:46:09.976Z,6.30
2019-02-20T01:48:39.696Z,6.30
2019-02-20T01:51:09.346Z,6.20
2019-02-20T01:53:38.999Z,6.10
2019-02-20T01:56:08.702Z,6.20
2019-02-20T01:58:38.431Z,6.20
2019-02-20T02:01:08.122Z,6.20
2019-02-20T02:03:39.054Z,6.10
2019-02-20T02:06:08.906Z,6.10
2019-02-20T02:08:38.569Z,6.00
2019-02-20T02:11:08.258Z,6.00
2019-02-20T02:13:37.909Z,6.10
2019-02-20T02:16:07.599Z,6.10
2019-02-20T02:18:37.299Z,6.20
2019-02-20T02:21:07.055Z,6.20
2019-02-20T02:23:36.771Z,6.00
2019-02-20T02:26:10.910Z,5.70
2019-02-20T02:28:37.794Z,5.60
2019-02-20T02:31:07.546Z,5.50
2019-02-20T02:33:37.193Z,5.60
2019-02-20T02:36:06.866Z,5.70
2019-02-20T02:38:36.506Z,5.70
2019-02-20T02:41:06.210Z,5.70
2019-02-20T02:43:35.830Z,5.70
2019-02-20T02:46:05.528Z,5.70
2019-02-20T02:48:35.254Z,5.70
2019-02-20T02:51:04.908Z,5.80
2019-02-20T02:53:34.641Z,5.90
2019-02-20T02:56:04.379Z,5.90
2019-02-20T02:58:34.065Z,5.90
2019-02-20T03:01:03.819Z,6.00
2019-02-20T03:03:33.518Z,6.00
2019-02-20T03:06:03.166Z,6.00
2019-02-20T03:08:32.935Z,5.90
2019-02-20T03:11:02.646Z,6.00
2019-02-20T03:13:32.432Z,6.00
2019-02-20T03:16:02.317Z,6.00
2019-02-20T03:18:32.007Z,5.90
2019-02-20T03:21:01.789Z,5.90
2019-02-20T03:23:40.016Z,6.00
2019-02-20T03:26:04.667Z,6.00
2019-02-20T03:28:34.376Z,5.90
2019-02-20T03:31:04.041Z,5.90
2019-02-20T03:33:33.718Z,5.90
2019-02-20T03:36:03.381Z,6.00
2019-02-20T03:38:33.090Z,6.10
2019-02-20T03:41:02.843Z,6.20
2019-02-20T03:43:32.507Z,6.10
2019-02-20T03:46:02.224Z,6.10
2019-02-20T03:48:31.904Z,6.10
2019-02-20T03:51:01.723Z,6.00
2019-02-20T03:53:31.501Z,6.00
2019-02-20T03:56:01.724Z,6.00
2019-02-20T03:58:33.203Z,6.00
2019-02-20T04:01:02.719Z,5.90
2019-02-20T04:03:32.419Z,6.00
2019-02-20T04:06:02.078Z,6.10
2019-02-20T04:08:31.761Z,6.10
2019-02-20T04:11:01.490Z,6.10
2019-02-20T04:13:31.190Z,6.00
2019-02-20T04:16:00.863Z,6.00
2019-02-20T04:18:30.632Z,6.10
2019-02-20T04:21:00.325Z,6.10
2019-02-20T04:23:30.136Z,6.10
2019-02-20T04:25:59.838Z,6.00
2019-02-20T04:28:29.516Z,5.90
2019-02-20T04:30:59.164Z,5.90
2019-02-20T04:33:28.879Z,5.90
2019-02-20T04:35:58.532Z,6.00
2019-02-20T04:38:28.238Z,6.00
2019-02-20T04:40:57.873Z,6.00
2019-02-20T04:43:27.549Z,6.10
2019-02-20T04:45:57.217Z,6.10
2019-02-20T04:48:26.899Z,6.10
2019-02-20T04:50:56.595Z,6.20
2019-02-20T04:53:26.352Z,6.20
2019-02-20T04:55:56.102Z,6.00
2019-02-20T04:58:25.870Z,6.10
2019-02-20T05:00:55.539Z,6.10
2019-02-20T05:03:25.231Z,6.10
2019-02-20T05:05:54.941Z,6.00
2019-02-20T05:08:24.689Z,6.00
2019-02-20T05:10:54.465Z,6.10
2019-02-20T05:13:24.289Z,6.00
2019-02-20T05:15:54.228Z,5.90
2019-02-20T05:18:23.927Z,6.10
2019-02-20T05:20:53.755Z,6.10
2019-02-20T05:23:23.494Z,6.00
2019-02-20T05:25:53.183Z,6.00
2019-02-20T05:28:22.961Z,6.10
2019-02-20T05:30:52.685Z,6.10
2019-02-20T05:33:22.396Z,6.20
2019-02-20T05:35:52.106Z,6.20
2019-02-20T05:38:21.747Z,6.20
2019-02-20T05:40:51.423Z,6.20
2019-02-20T05:43:21.067Z,6.20
2019-02-20T05:45:50.779Z,6.20
2019-02-20T05:48:20.459Z,6.20
2019-02-20T05:50:50.179Z,6.20
2019-02-20T05:53:19.951Z,6.20
2019-02-20T05:55:49.658Z,6.20
2019-02-20T05:58:19.301Z,6.20
2019-02-20T06:00:49.038Z,6.00
2019-02-20T06:03:18.891Z,6.00
2019-02-20T06:05:48.721Z,6.00
2019-02-20T06:08:18.481Z,6.10
2019-02-20T06:10:48.211Z,6.20
2019-02-20T06:13:17.895Z,6.20
2019-02-20T06:15:47.547Z,6.20
2019-02-20T06:18:17.274Z,6.20
2019-02-20T06:20:46.975Z,6.30
2019-02-20T06:23:16.673Z,6.30
2019-02-20T06:25:46.398Z,6.30
2019-02-20T06:28:16.067Z,6.30
2019-02-20T06:30:45.748Z,6.40
2019-02-20T06:33:15.485Z,6.40
2019-02-20T06:35:45.200Z,6.40
2019-02-20T06:38:14.866Z,6.40
2019-02-20T06:40:46.736Z,6.30
2019-02-20T06:43:17.492Z,6.40
2019-02-20T06:45:47.252Z,6.40
2019-02-20T06:48:18.405Z,6.40
2019-02-20T06:50:48.176Z,6.50
2019-02-20T06:53:17.873Z,6.50
2019-02-20T06:55:48.207Z,6.50
2019-02-20T06:58:17.876Z,6.50
2019-02-20T07:00:47.568Z,6.60
2019-02-20T07:03:17.274Z,6.60
2019-02-20T07:06:30.878Z,6.50
2019-02-20T07:09:48.901Z,6.60
2019-02-20T07:12:30.389Z,6.70
2019-02-20T07:15:59.278Z,6.70
2019-02-20T07:19:02.450Z,6.80
2019-02-20T07:22:18.091Z,6.60
2019-02-20T07:25:19.700Z,6.80
2019-02-20T07:28:47.552Z,6.90
2019-02-20T07:31:17.221Z,6.80
2019-02-20T07:33:46.905Z,7.00
2019-02-20T07:36:16.707Z,7.10
2019-02-20T07:38:46.377Z,7.30
2019-02-20T07:41:16.122Z,7.30
2019-02-20T07:43:45.794Z,7.30
2019-02-20T07:46:15.509Z,7.20
2019-02-20T07:48:45.202Z,7.20
2019-02-20T07:51:14.967Z,7.30
2019-02-20T07:53:44.676Z,7.30
2019-02-20T07:56:14.382Z,7.40
2019-02-20T07:58:44.012Z,7.60
2019-02-20T08:01:13.697Z,7.70
2019-02-20T08:03:43.369Z,7.80
2019-02-20T08:06:13.064Z,7.80
2019-02-20T08:08:42.763Z,7.80
2019-02-20T08:11:12.472Z,8.00
2019-02-20T08:13:42.139Z,7.90
2019-02-20T08:16:11.978Z,7.90
2019-02-20T08:18:41.937Z,8.00
2019-02-20T08:21:11.909Z,8.00
2019-02-20T08:23:41.856Z,8.10
2019-02-20T08:26:11.544Z,8.10
2019-02-20T08:28:41.277Z,8.10
2019-02-20T08:31:10.983Z,8.00
2019-02-20T08:33:40.729Z,8.10
2019-02-20T08:36:10.408Z,7.90
2019-02-20T08:38:40.135Z,8.10
2019-02-20T08:41:09.930Z,8.20
2019-02-20T08:43:39.609Z,8.30
2019-02-20T08:46:09.297Z,8.20
2019-02-20T08:48:39.030Z,8.30
2019-02-20T08:51:08.743Z,8.30
2019-02-20T08:53:38.479Z,8.40
2019-02-20T08:56:08.179Z,8.40
2019-02-20T08:58:37.888Z,8.20
2019-02-20T09:01:07.607Z,8.40
2019-02-20T09:03:37.314Z,8.50
2019-02-20T09:06:06.974Z,8.50
2019-02-20T09:08:37.141Z,8.40
2019-02-20T09:11:06.907Z,8.40
2019-02-20T09:13:36.953Z,8.40
2019-02-20T09:16:06.614Z,8.40
2019-02-20T09:18:36.314Z,8.50
2019-02-20T09:21:05.967Z,8.40
2019-02-20T09:23:35.785Z,8.40
2019-02-20T09:26:05.531Z,8.50
2019-02-20T09:28:37.151Z,8.50
2019-02-20T09:31:06.498Z,8.50
2019-02-20T09:33:36.208Z,8.60
2019-02-20T09:36:05.882Z,8.60
2019-02-20T09:38:38.726Z,8.60
2019-02-20T09:41:08.467Z,8.60
2019-02-20T09:43:38.137Z,8.40
2019-02-20T09:46:10.629Z,8.50
2019-02-20T09:48:40.302Z,8.50
2019-02-20T09:51:10.149Z,8.50
2019-02-20T09:53:39.834Z,8.60
2019-02-20T09:56:11.380Z,8.40
2019-02-20T09:58:41.261Z,8.50
2019-02-20T10:01:11.867Z,8.60
2019-02-20T10:03:41.598Z,8.70
2019-02-20T10:06:12.977Z,8.80
2019-02-20T10:08:42.852Z,8.80
2019-02-20T10:11:12.520Z,9.00
2019-02-20T10:13:42.276Z,9.20
2019-02-20T10:16:12.116Z,9.30
2019-02-20T10:18:41.964Z,9.30
2019-02-20T10:21:11.645Z,9.30
2019-02-20T10:23:41.358Z,9.30
2019-02-20T10:26:11.063Z,9.40
2019-02-20T10:28:40.896Z,9.30
2019-02-20T10:31:10.612Z,9.30
2019-02-20T10:33:40.275Z,9.30
2019-02-20T10:36:13.131Z,9.20
2019-02-20T10:38:42.822Z,9.30
2019-02-20T10:41:12.520Z,9.60
2019-02-20T10:43:42.251Z,9.80
2019-02-20T10:46:11.966Z,9.80
2019-02-20T10:48:41.637Z,9.70
2019-02-20T10:51:11.359Z,9.70
2019-02-20T10:53:41.177Z,9.90
2019-02-20T10:56:10.985Z,10.00
2019-02-20T10:58:43.151Z,10.10
2019-02-20T11:01:12.875Z,10.20
2019-02-20T11:03:42.716Z,10.20
2019-02-20T11:06:12.408Z,10.10
2019-02-20T11:08:42.194Z,10.40
2019-02-20T11:11:11.907Z,10.40
2019-02-20T11:13:41.631Z,10.30
2019-02-20T11:16:11.500Z,10.40
2019-02-20T11:18:41.187Z,10.30
2019-02-20T11:21:10.988Z,10.20
2019-02-20T11:23:40.686Z,10.10
2019-02-20T11:26:17.853Z,10.00
2019-02-20T11:28:41.743Z,9.80
2019-02-20T11:31:11.508Z,9.70
2019-02-20T11:33:41.250Z,9.80
2019-02-20T11:36:10.962Z,9.90
2019-02-20T11:38:40.614Z,10.00
2019-02-20T11:41:10.324Z,10.00
2019-02-20T11:43:42.974Z,10.00
2019-02-20T11:46:12.857Z,10.00
2019-02-20T11:48:42.567Z,10.10
2019-02-20T11:51:12.310Z,10.10
2019-02-20T11:53:42.183Z,10.10
2019-02-20T11:56:12.375Z,10.00
2019-02-20T11:58:42.184Z,10.10
2019-02-20T12:01:11.920Z,10.10
2019-02-20T12:03:41.621Z,10.10
2019-02-20T12:06:11.380Z,10.10
2019-02-20T12:08:42.090Z,10.20
2019-02-20T12:11:12.128Z,10.10
2019-02-20T12:13:41.767Z,10.20
2019-02-20T12:16:11.450Z,10.40
2019-02-20T12:18:41.092Z,10.30
2019-02-20T12:21:10.832Z,10.40
2019-02-20T12:23:40.501Z,10.40
2019-02-20T12:26:12.888Z,10.30
2019-02-20T12:28:42.531Z,10.30
2019-02-20T12:31:15.255Z,10.40
2019-02-20T12:33:45.351Z,10.50
2019-02-20T12:36:15.166Z,10.40
2019-02-20T12:38:45.958Z,10.40
2019-02-20T12:41:15.658Z,10.40
2019-02-20T12:43:45.351Z,10.50
2019-02-20T12:46:15.098Z,10.60
2019-02-20T12:48:44.864Z,10.40
2019-02-20T12:51:14.516Z,10.40
2019-02-20T12:53:44.391Z,10.40
2019-02-20T12:56:14.096Z,10.40
2019-02-20T12:58:45.693Z,10.50
2019-02-20T13:01:15.424Z,10.60
2019-02-20T13:03:45.205Z,10.80
2019-02-20T13:06:14.918Z,10.90
2019-02-20T13:08:44.800Z,10.90
2019-02-20T13:11:14.710Z,10.80
2019-02-20T13:13:44.393Z,10.80
2019-02-20T13:16:14.048Z,10.80
2019-02-20T13:18:43.802Z,10.90
2019-02-20T13:21:13.484Z,10.90
2019-02-20T13:23:43.166Z,10.90
2019-02-20T13:26:12.896Z,10.80
2019-02-20T13:28:42.593Z,10.90
2019-02-20T13:31:12.277Z,10.80
2019-02-20T13:33:41.986Z,10.70
2019-02-20T13:36:11.622Z,10.60
2019-02-20T13:38:41.319Z,10.70
2019-02-20T13:41:12.541Z,10.80
2019-02-20T13:43:42.412Z,10.80
2019-02-20T13:46:12.067Z,10.60
2019-02-20T13:48:41.750Z,10.60
2019-02-20T13:51:11.403Z,10.80
2019-02-20T13:53:46.423Z,10.90
2019-02-20T13:56:12.725Z,10.80
2019-02-20T13:58:43.802Z,10.80
2019-02-20T14:01:13.527Z,10.70
2019-02-20T14:03:43.204Z,10.70
2019-02-20T14:06:12.868Z,10.70
2019-02-20T14:08:42.794Z,10.60
2019-02-20T14:11:12.790Z,10.60
2019-02-20T14:13:42.631Z,10.50
2019-02-20T14:16:12.273Z,10.50
2019-02-20T14:18:42.099Z,10.50
2019-02-20T14:21:11.883Z,10.30
2019-02-20T14:23:41.592Z,10.30
2019-02-20T14:26:11.620Z,10.30
2019-02-20T14:28:41.322Z,10.30
2019-02-20T14:31:10.970Z,10.40
2019-02-20T14:33:40.713Z,10.30
2019-02-20T14:36:10.386Z,10.40
2019-02-20T14:38:40.046Z,10.40
2019-02-20T14:41:10.440Z,10.40
2019-02-20T14:43:40.165Z,10.30
2019-02-20T14:46:10.065Z,10.20
2019-02-20T14:48:39.805Z,10.00
2019-02-20T14:51:09.730Z,9.90
2019-02-20T14:53:39.435Z,9.80
2019-02-20T14:56:09.510Z,9.80
2019-02-20T14:58:39.151Z,9.70
2019-02-20T15:01:08.927Z,9.70
2019-02-20T15:03:38.554Z,9.60
2019-02-20T15:06:14.151Z,9.50
2019-02-20T15:08:44.211Z,9.30
2019-02-20T15:11:14.023Z,9.30
2019-02-20T15:13:43.795Z,9.20
2019-02-20T15:16:13.630Z,9.10
2019-02-20T15:18:43.442Z,9.30
2019-02-20T15:21:15.950Z,9.40
2019-02-20T15:23:46.272Z,9.50
2019-02-20T15:26:16.096Z,9.40
2019-02-20T15:28:45.890Z,9.50
2019-02-20T15:31:18.722Z,9.50
2019-02-20T15:33:48.503Z,9.50
2019-02-20T15:36:18.187Z,9.40
2019-02-20T15:38:48.080Z,9.30
2019-02-20T15:41:17.828Z,9.30
2019-02-20T15:43:47.574Z,9.20
2019-02-20T15:46:18.487Z,9.30
2019-02-20T15:48:48.211Z,9.30
2019-02-20T15:51:17.951Z,9.30
2019-02-20T15:53:47.675Z,9.20
2019-02-20T15:56:17.462Z,9.20
2019-02-20T15:58:47.156Z,9.10
2019-02-20T16:01:16.975Z,9.00
2019-02-20T16:03:46.724Z,9.00
2019-02-20T16:06:16.459Z,8.70
2019-02-20T16:08:46.642Z,8.50
2019-02-20T16:11:16.617Z,8.30
2019-02-20T16:13:46.292Z,8.10
2019-02-20T16:16:16.258Z,7.90
2019-02-20T16:18:46.051Z,7.80
2019-02-20T16:21:15.734Z,7.80
2019-02-20T16:23:45.827Z,7.80
2019-02-20T16:26:15.539Z,7.60
2019-02-20T16:28:45.272Z,7.60
2019-02-20T16:31:14.963Z,7.60
2019-02-20T16:33:44.666Z,7.70
2019-02-20T16:36:14.505Z,7.70
2019-02-20T16:38:44.340Z,7.90
2019-02-20T16:41:14.086Z,7.90
2019-02-20T16:43:45.078Z,7.90
2019-02-20T16:46:16.883Z,8.00
2019-02-20T16:48:46.208Z,8.10
2019-02-20T16:51:15.844Z,8.10
2019-02-20T16:53:45.814Z,8.20
2019-02-20T16:56:15.566Z,8.30
2019-02-20T16:58:45.249Z,8.40
2019-02-20T17:01:14.890Z,8.40
2019-02-20T17:03:44.690Z,8.40
2019-02-20T17:06:14.336Z,8.40
2019-02-20T17:08:44.035Z,8.40
2019-02-20T17:11:14.188Z,8.50
2019-02-20T17:13:47.536Z,8.50
2019-02-20T17:16:17.184Z,8.40
2019-02-20T17:18:47.096Z,8.40
2019-02-20T17:21:17.179Z,8.40
2019-02-20T17:23:46.955Z,8.40
2019-02-20T17:26:16.696Z,8.30
2019-02-20T17:28:46.415Z,8.30
2019-02-20T17:31:16.083Z,8.40
2019-02-20T17:33:45.757Z,8.30
2019-02-20T17:36:15.829Z,8.20
2019-02-20T17:38:45.918Z,8.20
2019-02-20T17:41:17.217Z,8.20
2019-02-20T17:43:47.043Z,8.10
2019-02-20T17:46:18.618Z,8.10
2019-02-20T17:48:48.136Z,8.10
2019-02-20T17:51:17.782Z,8.10
2019-02-20T17:53:47.573Z,8.00
2019-02-20T17:56:17.247Z,8.00
2019-02-20T17:58:46.991Z,8.00
2019-02-20T18:01:18.234Z,8.00
2019-02-20T18:03:47.930Z,8.00
2019-02-20T18:06:17.586Z,8.10
2019-02-20T18:08:47.611Z,8.10
2019-02-20T18:11:17.255Z,8.00
2019-02-20T18:13:46.992Z,8.00
2019-02-20T18:16:16.739Z,8.00
2019-02-20T18:18:46.472Z,8.00
2019-02-20T18:21:16.167Z,8.10
2019-02-20T18:23:46.050Z,8.00
2019-02-20T18:26:15.695Z,8.10
2019-02-20T18:28:45.585Z,8.10
2019-02-20T18:31:15.227Z,8.10
2019-02-20T18:33:44.929Z,8.10
2019-02-20T18:36:14.571Z,8.00
2019-02-20T18:38:44.273Z,7.90
2019-02-20T18:41:14.594Z,8.00
2019-02-20T18:43:44.555Z,8.00
2019-02-20T18:46:14.905Z,8.00
2019-02-20T18:48:44.756Z,8.00
2019-02-20T18:51:14.524Z,8.00
2019-02-20T18:53:45.079Z,8.00
2019-02-20T18:56:14.989Z,8.00
2019-02-20T18:58:44.678Z,8.00
2019-02-20T19:01:14.379Z,8.00
2019-02-20T19:03:44.312Z,8.00
2019-02-20T19:06:18.054Z,7.90
2019-02-20T19:09:12.163Z,7.90
2019-02-20T19:12:30.985Z,7.80
2019-02-20T19:15:53.881Z,7.80
2019-02-20T19:19:09.254Z,7.70
2019-02-20T19:22:23.214Z,7.70
2019-02-20T19:25:39.798Z,7.60
2019-02-20T19:28:44.011Z,7.60
2019-02-20T19:31:58.394Z,7.60
2019-02-20T19:35:00.113Z,7.70
2019-02-20T19:38:06.550Z,7.70
2019-02-20T19:41:23.020Z,7.70
2019-02-20T19:44:27.928Z,7.60
2019-02-20T19:47:43.131Z,7.60
2019-02-20T19:51:01.740Z,7.50
2019-02-20T19:53:56.141Z,7.50
2019-02-20T19:56:56.820Z,7.50
2019-02-20T20:00:23.816Z,7.30
2019-02-20T20:03:27.981Z,7.30
2019-02-20T20:06:20.852Z,7.30
2019-02-20T20:09:21.493Z,7.30
2019-02-20T20:12:35.335Z,7.30
2019-02-20T20:15:45.325Z,7.40
2019-02-20T20:18:52.258Z,7.40
2019-02-20T20:22:15.171Z,7.40
2019-02-20T20:25:15.047Z,7.50
2019-02-20T20:28:12.513Z,7.50
2019-02-20T20:31:21.610Z,7.50
2019-02-20T20:34:29.469Z,7.50
2019-02-20T20:37:30.034Z,7.50
2019-02-20T20:40:42.496Z,7.50
2019-02-20T20:44:06.425Z,7.60
2019-02-20T20:47:14.111Z,7.60
2019-02-20T20:50:16.219Z,7.60
2019-02-20T20:53:51.022Z,7.60
2019-02-20T20:57:18.290Z,7.60
2019-02-20T21:00:04.742Z,7.60
2019-02-20T21:02:49.151Z,7.70
2019-02-20T21:05:39.643Z,7.60
2019-02-20T21:08:57.989Z,7.70
2019-02-20T21:12:20.278Z,7.70
2019-02-20T21:15:12.247Z,7.70
2019-02-20T21:18:27.051Z,7.70
2019-02-20T21:21:13.727Z,7.70
2019-02-20T21:24:45.857Z,7.70
2019-02-20T21:28:17.728Z,7.60
2019-02-20T21:31:43.450Z,7.60
2019-02-20T21:34:47.047Z,7.60
2019-02-20T21:38:02.193Z,7.60
2019-02-20T21:40:58.078Z,7.60
2019-02-20T21:44:11.186Z,7.60
2019-02-20T21:47:21.840Z,7.60
2019-02-20T21:50:00.725Z,7.60
2019-02-20T21:53:02.763Z,7.60
2019-02-20T21:55:56.686Z,7.50
2019-02-20T21:58:39.416Z,7.60
2019-02-20T22:01:49.329Z,7.50
2019-02-20T22:04:47.353Z,7.60
2019-02-20T22:07:51.771Z,7.60
2019-02-20T22:10:50.068Z,7.50
2019-02-20T22:13:43.907Z,7.60
2019-02-20T22:16:45.892Z,7.60
2019-02-20T22:19:59.776Z,7.50
2019-02-20T22:23:03.682Z,7.60
2019-02-20T22:25:57.433Z,7.60
2019-02-20T22:28:56.322Z,7.70
2019-02-20T22:31:50.080Z,7.60
2019-02-20T22:35:02.962Z,7.60
2019-02-20T22:38:19.113Z,7.60
2019-02-20T22:41:13.976Z,7.70
2019-02-20T22:44:32.501Z,7.50
2019-02-20T22:47:32.394Z,7.50
2019-02-20T22:50:18.011Z,7.50
2019-02-20T22:53:07.803Z,7.40
2019-02-20T22:56:17.575Z,7.40
2019-02-20T22:59:43.757Z,7.40
2019-02-20T23:02:34.537Z,7.50
2019-02-20T23:05:53.473Z,7.40
2019-02-20T23:08:35.950Z,7.50
2019-02-20T23:11:52.756Z,7.40
2019-02-20T23:14:55.113Z,7.40
2019-02-20T23:17:26.959Z,7.50
2019-02-20T23:19:57.966Z,7.40
2019-02-20T23:22:27.662Z,7.40
2019-02-20T23:24:57.456Z,7.40
2019-02-20T23:27:27.117Z,7.50
2019-02-20T23:29:56.817Z,7.40
2019-02-20T23:32:26.509Z,7.50
2019-02-20T23:34:56.291Z,7.50
2019-02-20T23:37:26.035Z,7.40
2019-02-20T23:39:55.754Z,7.50
2019-02-20T23:42:25.602Z,7.50
2019-02-20T23:44:55.318Z,7.50
2019-02-20T23:47:25.009Z,7.50
2019-02-20T23:49:56.433Z,7.60
2019-02-20T23:52:26.026Z,7.60
2019-02-20T23:54:55.668Z,7.60
2019-02-20T23:57:25.346Z,7.60
2019-02-20T23:59:55.062Z,7.70
